createdAt,value
2022-07-26T00:00:25.198Z,1007
2022-07-26T00:01:34.382Z,1006.9
2022-07-26T00:02:43.559Z,1006.9
2022-07-26T00:03:52.730Z,1007
2022-07-26T00:05:00.924Z,1007
2022-07-26T00:06:10.102Z,1007
2022-07-26T00:07:19.250Z,1006.9
2022-07-26T00:08:28.418Z,1006.9
2022-07-26T00:09:37.600Z,1006.9
2022-07-26T00:10:46.778Z,1007
2022-07-26T00:11:55.938Z,1007
2022-07-26T00:13:05.119Z,1007
2022-07-26T00:14:14.280Z,1007
2022-07-26T00:15:23.454Z,1006.9
2022-07-26T00:16:31.647Z,1007
2022-07-26T00:17:39.832Z,1007
2022-07-26T00:18:49.016Z,1007
2022-07-26T00:19:58.189Z,1007
2022-07-26T00:21:07.365Z,1007
2022-07-26T00:22:16.532Z,1007
2022-07-26T00:23:25.705Z,1007
2022-07-26T00:24:34.925Z,1007
2022-07-26T00:26:52.235Z,1007
2022-07-26T00:28:00.444Z,1007
2022-07-26T00:29:09.605Z,1007
2022-07-26T00:30:17.794Z,1007
2022-07-26T00:31:26.973Z,1006.9
2022-07-26T00:32:36.136Z,1007
2022-07-26T00:33:45.312Z,1007
2022-07-26T00:34:54.541Z,1006.9
2022-07-26T00:36:03.699Z,1006.9
2022-07-26T00:37:12.835Z,1007
2022-07-26T00:38:22.008Z,1006.9
2022-07-26T00:39:31.181Z,1006.9
2022-07-26T00:40:40.348Z,1006.9
2022-07-26T00:41:49.518Z,1006.9
2022-07-26T00:42:58.688Z,1006.9
2022-07-26T00:44:07.871Z,1006.9
2022-07-26T00:45:16.067Z,1006.9
2022-07-26T00:46:25.219Z,1006.9
2022-07-26T00:47:34.393Z,1006.9
2022-07-26T00:48:43.568Z,1006.9
2022-07-26T00:49:52.729Z,1006.9
2022-07-26T00:51:01.911Z,1006.9
2022-07-26T00:52:10.159Z,1006.9
2022-07-26T00:53:18.326Z,1006.9
2022-07-26T00:54:27.467Z,1006.9
2022-07-26T00:55:36.638Z,1007
2022-07-26T00:56:45.808Z,1006.9
2022-07-26T00:57:55.092Z,1006.9
2022-07-26T00:59:04.148Z,1006.9
2022-07-26T01:00:13.316Z,1006.9
2022-07-26T01:01:22.580Z,1006.9
2022-07-26T01:02:31.670Z,1006.9
2022-07-26T01:03:39.866Z,1006.9
2022-07-26T01:04:48.059Z,1006.9
2022-07-26T01:05:57.220Z,1006.9
2022-07-26T01:07:06.397Z,1006.9
2022-07-26T01:08:15.573Z,1006.9
2022-07-26T01:09:24.749Z,1006.9
2022-07-26T01:10:33.957Z,1006.8
2022-07-26T01:11:43.092Z,1006.9
2022-07-26T01:12:52.280Z,1006.9
2022-07-26T01:14:01.439Z,1006.9
2022-07-26T01:15:10.612Z,1006.9
2022-07-26T01:16:19.780Z,1006.9
2022-07-26T01:17:28.944Z,1006.9
2022-07-26T01:18:38.142Z,1006.9
2022-07-26T01:19:46.326Z,1006.9
2022-07-26T01:20:55.494Z,1006.9
2022-07-26T01:22:04.733Z,1006.9
2022-07-26T01:23:13.830Z,1006.9
2022-07-26T01:24:23.000Z,1006.9
2022-07-26T01:25:32.171Z,1006.9
2022-07-26T01:26:41.342Z,1006.9
2022-07-26T01:27:50.529Z,1006.9
2022-07-26T01:28:59.697Z,1006.8
2022-07-26T01:30:08.872Z,1006.9
2022-07-26T01:31:18.035Z,1006.8
2022-07-26T01:32:27.207Z,1006.9
2022-07-26T01:33:36.389Z,1006.8
2022-07-26T01:34:44.575Z,1006.9
2022-07-26T01:35:53.755Z,1006.9
2022-07-26T01:37:02.920Z,1006.9
2022-07-26T01:38:12.089Z,1006.9
2022-07-26T01:39:21.266Z,1006.9
2022-07-26T01:40:30.444Z,1006.9
2022-07-26T01:41:39.621Z,1006.9
2022-07-26T01:42:48.778Z,1006.9
2022-07-26T01:43:57.966Z,1006.8
2022-07-26T01:45:07.120Z,1006.9
2022-07-26T01:46:16.302Z,1006.9
2022-07-26T01:47:25.483Z,1006.9
2022-07-26T01:48:34.644Z,1006.9
2022-07-26T01:49:42.856Z,1006.9
2022-07-26T01:50:52.006Z,1006.9
2022-07-26T01:52:01.181Z,1006.9
2022-07-26T01:53:10.344Z,1006.9
2022-07-26T01:54:19.549Z,1007
2022-07-26T01:55:28.701Z,1006.9
2022-07-26T01:56:37.862Z,1006.9
2022-07-26T01:57:47.042Z,1007
2022-07-26T01:58:56.213Z,1007
2022-07-26T02:00:05.384Z,1007
2022-07-26T02:01:14.574Z,1007
2022-07-26T02:02:23.727Z,1007
2022-07-26T02:03:32.903Z,1007
2022-07-26T02:04:41.099Z,1007
2022-07-26T02:05:50.275Z,1007
2022-07-26T02:06:59.450Z,1007
2022-07-26T02:08:08.602Z,1007
2022-07-26T02:09:16.812Z,1006.9
2022-07-26T02:10:25.038Z,1007
2022-07-26T02:11:34.162Z,1007
2022-07-26T02:12:43.356Z,1007
2022-07-26T02:13:51.526Z,1007
2022-07-26T02:14:59.731Z,1007
2022-07-26T02:16:08.911Z,1007
2022-07-26T02:17:18.075Z,1007
2022-07-26T02:18:27.231Z,1007
2022-07-26T02:19:36.422Z,1007
2022-07-26T02:20:45.611Z,1007
2022-07-26T02:21:54.768Z,1007
2022-07-26T02:23:03.930Z,1007.1
2022-07-26T02:24:13.097Z,1007.1
2022-07-26T02:25:22.271Z,1007
2022-07-26T02:26:31.444Z,1007
2022-07-26T02:27:40.651Z,1007.1
2022-07-26T02:28:49.789Z,1007.1
2022-07-26T02:29:57.982Z,1007.1
2022-07-26T02:31:07.153Z,1007
2022-07-26T02:32:16.327Z,1007
2022-07-26T02:33:25.498Z,1007
2022-07-26T02:34:34.673Z,1007
2022-07-26T02:35:43.851Z,1007
2022-07-26T02:36:53.024Z,1007.1
2022-07-26T02:38:01.210Z,1007
2022-07-26T02:39:09.409Z,1007.1
2022-07-26T02:40:18.578Z,1007.1
2022-07-26T02:41:27.748Z,1007.1
2022-07-26T02:42:36.937Z,1007.1
2022-07-26T02:43:46.090Z,1007.1
2022-07-26T02:44:55.270Z,1007.1
2022-07-26T02:46:04.447Z,1007.1
2022-07-26T02:47:13.617Z,1007.1
2022-07-26T02:48:21.801Z,1007.1
2022-07-26T02:49:29.992Z,1007.1
2022-07-26T02:50:39.170Z,1007.1
2022-07-26T02:51:48.332Z,1007.1
2022-07-26T02:52:57.509Z,1007.1
2022-07-26T02:54:06.700Z,1007.1
2022-07-26T02:55:15.860Z,1007.2
2022-07-26T02:56:25.029Z,1007.2
2022-07-26T02:57:34.212Z,1007.2
2022-07-26T02:58:43.377Z,1007.2
2022-07-26T02:59:52.581Z,1007.2
2022-07-26T03:01:01.728Z,1007.2
2022-07-26T03:02:10.903Z,1007.2
2022-07-26T03:03:20.074Z,1007.2
2022-07-26T03:04:28.261Z,1007.2
2022-07-26T03:05:37.428Z,1007.2
2022-07-26T03:06:46.605Z,1007.1
2022-07-26T03:07:55.780Z,1007.1
2022-07-26T03:09:04.944Z,1007.2
2022-07-26T03:10:14.120Z,1007.2
2022-07-26T03:11:22.315Z,1007.1
2022-07-26T03:12:31.490Z,1007.2
2022-07-26T03:13:40.656Z,1007.2
2022-07-26T03:14:49.824Z,1007.2
2022-07-26T03:15:59.001Z,1007.2
2022-07-26T03:17:08.192Z,1007.2
2022-07-26T03:18:17.341Z,1007.2
2022-07-26T03:19:26.543Z,1007.2
2022-07-26T03:20:35.694Z,1007.3
2022-07-26T03:21:44.887Z,1007.3
2022-07-26T03:22:54.046Z,1007.3
2022-07-26T03:24:03.218Z,1007.3
2022-07-26T03:25:12.389Z,1007.3
2022-07-26T03:26:20.578Z,1007.3
2022-07-26T03:27:29.740Z,1007.3
2022-07-26T03:28:38.921Z,1007.3
2022-07-26T03:29:48.103Z,1007.3
2022-07-26T03:30:57.280Z,1007.3
2022-07-26T03:32:06.434Z,1007.3
2022-07-26T03:33:15.612Z,1007.3
2022-07-26T03:34:24.796Z,1007.3
2022-07-26T03:35:33.956Z,1007.3
2022-07-26T03:36:43.141Z,1007.3
2022-07-26T03:37:52.308Z,1007.3
2022-07-26T03:39:01.470Z,1007.4
2022-07-26T03:40:10.649Z,1007.3
2022-07-26T03:41:18.856Z,1007.4
2022-07-26T03:42:28.012Z,1007.4
2022-07-26T03:43:37.187Z,1007.5
2022-07-26T03:44:46.355Z,1007.5
2022-07-26T03:45:55.528Z,1007.5
2022-07-26T03:47:04.694Z,1007.5
2022-07-26T03:48:13.872Z,1007.5
2022-07-26T03:49:23.043Z,1007.5
2022-07-26T03:50:32.214Z,1007.5
2022-07-26T03:51:41.390Z,1007.5
2022-07-26T03:52:50.601Z,1007.5
2022-07-26T03:53:59.739Z,1007.5
2022-07-26T03:55:08.916Z,1007.5
2022-07-26T03:56:18.082Z,1007.5
2022-07-26T03:57:26.283Z,1007.5
2022-07-26T03:58:35.445Z,1007.5
2022-07-26T03:59:44.618Z,1007.5
2022-07-26T04:00:53.789Z,1007.5
2022-07-26T04:02:02.962Z,1007.5
2022-07-26T04:03:12.135Z,1007.5
2022-07-26T04:04:21.301Z,1007.5
2022-07-26T04:05:30.480Z,1007.5
2022-07-26T04:06:39.648Z,1007.5
2022-07-26T04:07:48.829Z,1007.5
2022-07-26T04:08:58.001Z,1007.5
2022-07-26T04:10:07.168Z,1007.5
2022-07-26T04:11:16.347Z,1007.5
2022-07-26T04:12:25.515Z,1007.5
2022-07-26T04:13:33.720Z,1007.5
2022-07-26T04:14:42.895Z,1007.5
2022-07-26T04:15:52.050Z,1007.5
2022-07-26T04:17:01.226Z,1007.6
2022-07-26T04:18:10.394Z,1007.6
2022-07-26T04:19:19.584Z,1007.6
2022-07-26T04:20:28.745Z,1007.6
2022-07-26T04:21:37.926Z,1007.6
2022-07-26T04:22:47.086Z,1007.6
2022-07-26T04:23:56.267Z,1007.6
2022-07-26T04:25:05.442Z,1007.6
2022-07-26T04:26:14.620Z,1007.6
2022-07-26T04:27:23.787Z,1007.7
2022-07-26T04:28:31.972Z,1007.7
2022-07-26T04:29:41.144Z,1007.7
2022-07-26T04:30:50.317Z,1007.7
2022-07-26T04:31:59.486Z,1007.7
2022-07-26T04:33:08.694Z,1007.7
2022-07-26T04:34:17.835Z,1007.7
2022-07-26T04:35:27.007Z,1007.7
2022-07-26T04:36:36.191Z,1007.7
2022-07-26T04:37:45.348Z,1007.6
2022-07-26T04:38:54.516Z,1007.6
2022-07-26T04:40:03.701Z,1007.6
2022-07-26T04:41:12.871Z,1007.6
2022-07-26T04:42:22.043Z,1007.7
2022-07-26T04:43:30.233Z,1007.7
2022-07-26T04:44:39.412Z,1007.7
2022-07-26T04:45:48.577Z,1007.7
2022-07-26T04:46:57.749Z,1007.7
2022-07-26T04:48:06.930Z,1007.7
2022-07-26T04:49:16.098Z,1007.8
2022-07-26T04:50:25.286Z,1007.7
2022-07-26T04:51:34.438Z,1007.7
2022-07-26T04:52:43.618Z,1007.7
2022-07-26T04:53:52.790Z,1007.7
2022-07-26T04:55:01.963Z,1007.7
2022-07-26T04:56:11.136Z,1007.6
2022-07-26T04:57:20.301Z,1007.6
2022-07-26T04:58:28.487Z,1007.7
2022-07-26T04:59:36.706Z,1007.7
2022-07-26T05:00:44.875Z,1007.7
2022-07-26T05:01:54.046Z,1007.7
2022-07-26T05:03:03.221Z,1007.6
2022-07-26T05:04:12.402Z,1007.7
2022-07-26T05:05:21.561Z,1007.7
2022-07-26T05:06:30.740Z,1007.7
2022-07-26T05:07:38.939Z,1007.7
2022-07-26T05:08:47.125Z,1007.7
2022-07-26T05:09:56.295Z,1007.7
2022-07-26T05:11:05.466Z,1007.7
2022-07-26T05:12:14.629Z,1007.7
2022-07-26T05:13:23.818Z,1007.7
2022-07-26T05:14:32.975Z,1007.7
2022-07-26T05:15:42.154Z,1007.7
2022-07-26T05:16:51.343Z,1007.7
2022-07-26T05:18:00.497Z,1007.7
2022-07-26T05:19:09.664Z,1007.7
2022-07-26T05:20:18.842Z,1007.7
2022-07-26T05:21:28.049Z,1007.8
2022-07-26T05:22:37.182Z,1007.8
2022-07-26T05:23:45.389Z,1007.9
2022-07-26T05:24:54.549Z,1007.9
2022-07-26T05:26:03.720Z,1007.9
2022-07-26T05:27:12.890Z,1007.9
2022-07-26T05:28:22.071Z,1007.9
2022-07-26T05:29:31.238Z,1007.9
2022-07-26T05:30:40.414Z,1007.9
2022-07-26T05:31:49.587Z,1007.9
2022-07-26T05:32:58.749Z,1007.9
2022-07-26T05:34:07.942Z,1007.9
2022-07-26T05:35:17.091Z,1007.9
2022-07-26T05:36:26.283Z,1007.9
2022-07-26T05:37:35.457Z,1007.9
2022-07-26T05:38:43.634Z,1007.9
2022-07-26T05:39:52.808Z,1007.9
2022-07-26T05:41:01.966Z,1007.9
2022-07-26T05:42:11.148Z,1007.9
2022-07-26T05:43:20.322Z,1007.9
2022-07-26T05:44:29.492Z,1007.9
2022-07-26T05:45:38.666Z,1008
2022-07-26T05:46:47.847Z,1007.9
2022-07-26T05:47:57.012Z,1008
2022-07-26T05:49:06.208Z,1007.9
2022-07-26T05:50:15.355Z,1007.9
2022-07-26T05:51:24.535Z,1008
2022-07-26T05:52:33.711Z,1007.9
2022-07-26T05:53:41.923Z,1007.9
2022-07-26T05:56:00.244Z,1007.9
2022-07-26T05:57:09.428Z,1007.9
2022-07-26T05:58:18.582Z,1008
2022-07-26T05:59:27.740Z,1007.9
2022-07-26T06:00:36.925Z,1008
2022-07-26T06:01:46.111Z,1008
2022-07-26T06:02:55.277Z,1008.1
2022-07-26T06:04:04.446Z,1008
2022-07-26T06:05:13.623Z,1008.1
2022-07-26T06:06:22.787Z,1008
2022-07-26T06:07:31.960Z,1008.1
2022-07-26T06:08:41.133Z,1008.1
2022-07-26T06:09:49.330Z,1008.1
2022-07-26T06:10:58.492Z,1008.2
2022-07-26T06:12:07.664Z,1008.2
2022-07-26T06:13:16.832Z,1008.2
2022-07-26T06:14:26.006Z,1008.2
2022-07-26T06:15:34.206Z,1008.2
2022-07-26T06:16:42.390Z,1008.2
2022-07-26T06:17:51.559Z,1008.2
2022-07-26T06:18:59.766Z,1008.2
2022-07-26T06:20:07.952Z,1008.2
2022-07-26T06:21:17.131Z,1008.2
2022-07-26T06:22:26.284Z,1008.2
2022-07-26T06:23:35.471Z,1008.2
2022-07-26T06:24:44.637Z,1008.2
2022-07-26T06:25:53.814Z,1008.3
2022-07-26T06:27:02.978Z,1008.4
2022-07-26T06:28:12.156Z,1008.4
2022-07-26T06:29:21.322Z,1008.4
2022-07-26T06:30:30.496Z,1008.4
2022-07-26T06:31:39.666Z,1008.4
2022-07-26T06:32:48.839Z,1008.4
2022-07-26T06:33:58.015Z,1008.4
2022-07-26T06:35:06.202Z,1008.4
2022-07-26T06:36:15.379Z,1008.4
2022-07-26T06:37:24.552Z,1008.4
2022-07-26T06:38:33.725Z,1008.4
2022-07-26T06:39:42.892Z,1008.4
2022-07-26T06:40:52.066Z,1008.4
2022-07-26T06:42:01.239Z,1008.4
2022-07-26T06:43:10.420Z,1008.4
2022-07-26T06:45:28.752Z,1008.4
2022-07-26T06:46:37.919Z,1008.4
2022-07-26T06:47:47.099Z,1008.4
2022-07-26T06:48:56.269Z,1008.4
2022-07-26T06:50:04.457Z,1008.4
2022-07-26T06:51:13.636Z,1008.4
2022-07-26T06:52:22.804Z,1008.4
2022-07-26T06:53:31.979Z,1008.4
2022-07-26T06:54:41.152Z,1008.4
2022-07-26T06:55:50.353Z,1008.4
2022-07-26T06:56:59.495Z,1008.4
2022-07-26T06:58:08.659Z,1008.4
2022-07-26T06:59:16.863Z,1008.4
2022-07-26T07:01:34.228Z,1008.4
2022-07-26T07:02:42.418Z,1008.4
2022-07-26T07:03:51.592Z,1008.5
2022-07-26T07:05:00.769Z,1008.4
2022-07-26T07:06:09.934Z,1008.4
2022-07-26T07:07:18.123Z,1008.3
2022-07-26T07:08:26.324Z,1008.4
2022-07-26T07:09:35.486Z,1008.4
2022-07-26T07:10:44.683Z,1008.4
2022-07-26T07:13:03.000Z,1008.4
2022-07-26T07:14:12.179Z,1008.4
2022-07-26T07:15:21.355Z,1008.4
2022-07-26T07:16:30.538Z,1008.3
2022-07-26T07:17:39.703Z,1008.4
2022-07-26T07:18:48.881Z,1008.4
2022-07-26T07:19:58.047Z,1008.4
2022-07-26T07:21:07.217Z,1008.4
2022-07-26T07:22:16.387Z,1008.5
2022-07-26T07:23:24.578Z,1008.4
2022-07-26T07:24:33.742Z,1008.4
2022-07-26T07:25:42.908Z,1008.5
2022-07-26T07:26:52.103Z,1008.5
2022-07-26T07:28:01.260Z,1008.5
2022-07-26T07:29:10.424Z,1008.4
2022-07-26T07:30:19.601Z,1008.4
2022-07-26T07:31:28.777Z,1008.4
2022-07-26T07:32:36.972Z,1008.5
2022-07-26T07:33:45.149Z,1008.6
2022-07-26T07:34:54.337Z,1008.5
2022-07-26T07:36:02.534Z,1008.6
2022-07-26T07:37:10.713Z,1008.6
2022-07-26T07:38:19.886Z,1008.5
2022-07-26T07:39:29.059Z,1008.4
2022-07-26T07:40:38.230Z,1008.5
2022-07-26T07:41:47.409Z,1008.4
2022-07-26T07:42:56.582Z,1008.4
2022-07-26T07:44:05.739Z,1008.5
2022-07-26T07:45:14.921Z,1008.5
2022-07-26T07:46:24.079Z,1008.5
2022-07-26T07:47:33.258Z,1008.5
2022-07-26T07:48:42.434Z,1008.5
2022-07-26T07:49:51.613Z,1008.5
2022-07-26T07:51:00.775Z,1008.6
2022-07-26T07:52:09.945Z,1008.5
2022-07-26T07:53:18.143Z,1008.6
2022-07-26T07:54:27.313Z,1008.6
2022-07-26T07:55:36.484Z,1008.5
2022-07-26T07:56:45.658Z,1008.5
2022-07-26T07:57:54.825Z,1008.6
2022-07-26T07:59:04.000Z,1008.5
2022-07-26T08:00:12.184Z,1008.5
2022-07-26T08:01:20.388Z,1008.5
2022-07-26T08:02:28.568Z,1008.5
2022-07-26T08:03:36.772Z,1008.5
2022-07-26T08:04:45.928Z,1008.5
2022-07-26T08:05:55.095Z,1008.5
2022-07-26T08:07:04.290Z,1008.6
2022-07-26T08:08:13.453Z,1008.5
2022-07-26T08:09:22.625Z,1008.6
2022-07-26T08:10:31.788Z,1008.6
2022-07-26T08:11:40.969Z,1008.6
2022-07-26T08:12:50.150Z,1008.6
2022-07-26T08:13:59.310Z,1008.5
2022-07-26T08:15:08.477Z,1008.6
2022-07-26T08:16:17.651Z,1008.6
2022-07-26T08:17:26.838Z,1008.6
2022-07-26T08:18:35.022Z,1008.6
2022-07-26T08:19:44.221Z,1008.7
2022-07-26T08:20:53.361Z,1008.8
2022-07-26T08:22:02.530Z,1008.9
2022-07-26T08:23:11.715Z,1008.9
2022-07-26T08:24:20.890Z,1009
2022-07-26T08:25:30.069Z,1009
2022-07-26T08:26:38.243Z,1009.1
2022-07-26T08:27:46.438Z,1009
2022-07-26T08:28:54.637Z,1009.1
2022-07-26T08:30:02.824Z,1009
2022-07-26T08:31:11.986Z,1009
2022-07-26T08:32:21.157Z,1009
2022-07-26T08:33:30.332Z,1009.1
2022-07-26T08:34:39.508Z,1009.2
2022-07-26T08:35:48.684Z,1009.2
2022-07-26T08:36:57.856Z,1009.2
2022-07-26T08:38:07.028Z,1009.3
2022-07-26T08:39:16.220Z,1009.2
2022-07-26T08:40:25.367Z,1009.3
2022-07-26T08:41:34.544Z,1009.2
2022-07-26T08:42:43.728Z,1009.2
2022-07-26T08:43:52.886Z,1009.2
2022-07-26T08:45:01.077Z,1009.2
2022-07-26T08:46:10.240Z,1009.3
2022-07-26T08:47:19.420Z,1009.2
2022-07-26T08:48:28.592Z,1009.3
2022-07-26T08:49:37.756Z,1009.2
2022-07-26T08:50:46.930Z,1009.3
2022-07-26T08:51:56.111Z,1009.3
2022-07-26T08:53:05.280Z,1009.3
2022-07-26T08:54:14.457Z,1009.3
2022-07-26T08:55:23.632Z,1009.3
2022-07-26T08:56:32.804Z,1009.3
2022-07-26T08:57:41.965Z,1009.3
2022-07-26T08:58:51.147Z,1009.4
2022-07-26T08:59:59.338Z,1009.4
2022-07-26T09:01:08.495Z,1009.4
2022-07-26T09:02:17.679Z,1009.4
2022-07-26T09:03:26.839Z,1009.4
2022-07-26T09:04:36.021Z,1009.5
2022-07-26T09:05:45.195Z,1009.6
2022-07-26T09:06:54.365Z,1009.6
2022-07-26T09:08:03.537Z,1009.6
2022-07-26T09:09:12.748Z,1009.6
2022-07-26T09:10:21.891Z,1009.6
2022-07-26T09:11:31.061Z,1009.6
2022-07-26T09:12:40.228Z,1009.7
2022-07-26T09:13:49.397Z,1009.6
2022-07-26T09:14:57.602Z,1009.6
2022-07-26T09:16:06.761Z,1009.6
2022-07-26T09:17:15.969Z,1009.6
2022-07-26T09:18:25.095Z,1009.6
2022-07-26T09:19:34.279Z,1009.7
2022-07-26T09:20:43.448Z,1009.7
2022-07-26T09:21:52.627Z,1009.7
2022-07-26T09:23:01.806Z,1009.7
2022-07-26T09:24:10.967Z,1009.8
2022-07-26T09:25:20.130Z,1009.7
2022-07-26T09:26:29.304Z,1009.8
2022-07-26T09:27:38.490Z,1009.7
2022-07-26T09:28:47.658Z,1009.8
2022-07-26T09:31:05.010Z,1009.8
2022-07-26T09:32:14.179Z,1009.8
2022-07-26T09:33:23.357Z,1009.8
2022-07-26T09:34:32.529Z,1009.8
2022-07-26T09:35:41.694Z,1009.8
2022-07-26T09:36:50.880Z,1009.9
2022-07-26T09:38:00.067Z,1009.9
2022-07-26T09:39:09.217Z,1009.9
2022-07-26T09:40:18.414Z,1009.9
2022-07-26T09:41:27.557Z,1010
2022-07-26T09:42:36.739Z,1009.9
2022-07-26T09:43:45.901Z,1009.9
2022-07-26T09:44:54.098Z,1009.9
2022-07-26T09:46:03.262Z,1009.9
2022-07-26T09:47:12.441Z,1009.9
2022-07-26T09:48:21.602Z,1009.9
2022-07-26T09:49:30.786Z,1009.9
2022-07-26T09:50:39.980Z,1009.9
2022-07-26T09:51:48.142Z,1009.9
2022-07-26T09:52:56.332Z,1010
2022-07-26T09:54:05.508Z,1010
2022-07-26T09:55:14.686Z,1010
2022-07-26T09:56:22.870Z,1010
2022-07-26T09:57:31.071Z,1010
2022-07-26T09:58:40.254Z,1010
2022-07-26T09:59:49.400Z,1010.1
2022-07-26T10:00:58.575Z,1010.1
2022-07-26T10:02:07.751Z,1010.1
2022-07-26T10:03:16.913Z,1010.1
2022-07-26T10:04:26.093Z,1010.1
2022-07-26T10:05:35.266Z,1010.1
2022-07-26T10:06:44.436Z,1010.1
2022-07-26T10:07:53.601Z,1010.2
2022-07-26T10:09:02.776Z,1010.1
2022-07-26T10:10:11.950Z,1010.2
2022-07-26T10:11:21.129Z,1010.2
2022-07-26T10:12:29.318Z,1010.2
2022-07-26T10:13:38.490Z,1010.2
2022-07-26T10:14:47.668Z,1010.2
2022-07-26T10:15:56.853Z,1010.2
2022-07-26T10:17:06.001Z,1010.3
2022-07-26T10:18:15.179Z,1010.3
2022-07-26T10:19:24.350Z,1010.3
2022-07-26T10:20:33.519Z,1010.4
2022-07-26T10:21:42.686Z,1010.4
2022-07-26T10:22:51.867Z,1010.3
2022-07-26T10:24:01.052Z,1010.4
2022-07-26T10:25:10.203Z,1010.4
2022-07-26T10:26:19.388Z,1010.5
2022-07-26T10:27:27.567Z,1010.5
2022-07-26T10:28:36.742Z,1010.5
2022-07-26T10:29:45.914Z,1010.5
2022-07-26T10:30:55.095Z,1010.5
2022-07-26T10:32:04.266Z,1010.5
2022-07-26T10:33:13.436Z,1010.6
2022-07-26T10:34:22.613Z,1010.5
2022-07-26T10:35:31.774Z,1010.6
2022-07-26T10:36:40.952Z,1010.6
2022-07-26T10:37:50.119Z,1010.6
2022-07-26T10:38:59.311Z,1010.6
2022-07-26T10:40:08.471Z,1010.6
2022-07-26T10:41:17.638Z,1010.6
2022-07-26T10:42:25.823Z,1010.6
2022-07-26T10:43:34.996Z,1010.6
2022-07-26T10:44:44.191Z,1010.6
2022-07-26T10:45:53.363Z,1010.6
2022-07-26T10:47:02.523Z,1010.6
2022-07-26T10:48:11.691Z,1010.7
2022-07-26T10:49:20.863Z,1010.7
2022-07-26T10:50:30.027Z,1010.6
2022-07-26T10:51:39.211Z,1010.7
2022-07-26T10:52:48.386Z,1010.7
2022-07-26T10:53:56.569Z,1010.7
2022-07-26T10:55:05.740Z,1010.7
2022-07-26T10:56:14.920Z,1010.7
2022-07-26T10:57:24.148Z,1010.7
2022-07-26T10:58:33.270Z,1010.8
2022-07-26T10:59:42.442Z,1010.8
2022-07-26T11:00:51.604Z,1010.8
2022-07-26T11:02:00.788Z,1010.8
2022-07-26T11:03:09.955Z,1010.8
2022-07-26T11:04:19.127Z,1010.8
2022-07-26T11:05:28.291Z,1010.8
2022-07-26T11:06:37.460Z,1010.8
2022-07-26T11:07:46.638Z,1010.8
2022-07-26T11:08:54.834Z,1010.8
2022-07-26T11:10:04.050Z,1010.8
2022-07-26T11:11:13.167Z,1010.8
2022-07-26T11:12:22.341Z,1010.8
2022-07-26T11:13:31.519Z,1010.8
2022-07-26T11:14:40.692Z,1010.8
2022-07-26T11:15:49.850Z,1010.8
2022-07-26T11:16:59.033Z,1010.8
2022-07-26T11:18:08.204Z,1010.7
2022-07-26T11:19:17.369Z,1010.7
2022-07-26T11:20:26.566Z,1010.7
2022-07-26T11:21:35.700Z,1010.7
2022-07-26T11:22:44.881Z,1010.7
2022-07-26T11:23:53.088Z,1010.8
2022-07-26T11:25:02.255Z,1010.8
2022-07-26T11:26:11.419Z,1010.8
2022-07-26T11:27:20.582Z,1010.8
2022-07-26T11:28:29.776Z,1010.8
2022-07-26T11:29:38.935Z,1010.8
2022-07-26T11:30:48.107Z,1010.8
2022-07-26T11:31:57.288Z,1010.8
2022-07-26T11:33:06.449Z,1010.8
2022-07-26T11:34:15.625Z,1010.8
2022-07-26T11:35:24.788Z,1010.8
2022-07-26T11:36:33.966Z,1010.8
2022-07-26T11:37:43.159Z,1010.8
2022-07-26T11:38:51.326Z,1010.8
2022-07-26T11:40:00.510Z,1010.8
2022-07-26T11:41:09.676Z,1010.9
2022-07-26T11:42:18.845Z,1010.9
2022-07-26T11:43:28.013Z,1010.9
2022-07-26T11:44:37.188Z,1010.9
2022-07-26T11:45:46.365Z,1010.9
2022-07-26T11:46:54.559Z,1011
2022-07-26T11:48:02.743Z,1010.9
2022-07-26T11:49:11.933Z,1010.9
2022-07-26T11:50:21.085Z,1010.9
2022-07-26T11:51:30.258Z,1010.9
2022-07-26T11:52:39.432Z,1011
2022-07-26T11:53:48.600Z,1011
2022-07-26T11:54:56.801Z,1011
2022-07-26T11:56:04.982Z,1011
2022-07-26T11:57:14.158Z,1011
2022-07-26T11:58:23.345Z,1011
2022-07-26T11:59:32.505Z,1011
2022-07-26T12:00:41.671Z,1011.1
2022-07-26T12:01:50.845Z,1011.1
2022-07-26T12:03:00.017Z,1011
2022-07-26T12:04:09.203Z,1011
2022-07-26T12:05:18.355Z,1011
2022-07-26T12:06:27.566Z,1011.1
2022-07-26T12:07:36.706Z,1011.1
2022-07-26T12:08:45.893Z,1011.1
2022-07-26T12:09:55.047Z,1011.1
2022-07-26T12:11:03.234Z,1011.1
2022-07-26T12:12:12.412Z,1011.1
2022-07-26T12:13:21.586Z,1011.1
2022-07-26T12:14:30.759Z,1011.1
2022-07-26T12:15:39.945Z,1011.1
2022-07-26T12:16:49.134Z,1011.1
2022-07-26T12:17:58.275Z,1011.1
2022-07-26T12:19:06.480Z,1011.1
2022-07-26T12:20:14.656Z,1011.1
2022-07-26T12:21:23.829Z,1011.1
2022-07-26T12:22:33.004Z,1011.1
2022-07-26T12:23:42.179Z,1011.1
2022-07-26T12:24:51.355Z,1011.1
2022-07-26T12:26:00.522Z,1011.1
2022-07-26T12:27:09.699Z,1011.1
2022-07-26T12:28:17.897Z,1011.1
2022-07-26T12:29:26.082Z,1011.1
2022-07-26T12:30:35.271Z,1011.1
2022-07-26T12:32:53.588Z,1011
2022-07-26T12:34:02.763Z,1011
2022-07-26T12:35:11.939Z,1011.1
2022-07-26T12:36:21.112Z,1011
2022-07-26T12:37:30.282Z,1011.1
2022-07-26T12:38:39.452Z,1011.1
2022-07-26T12:39:48.624Z,1011.1
2022-07-26T12:40:57.798Z,1011.1
2022-07-26T12:42:06.972Z,1011.1
2022-07-26T12:43:16.148Z,1011.1
2022-07-26T12:44:25.321Z,1011.1
2022-07-26T12:45:33.505Z,1011.1
2022-07-26T12:46:42.679Z,1011.2
2022-07-26T12:47:51.848Z,1011.1
2022-07-26T12:49:01.019Z,1011.1
2022-07-26T12:50:10.193Z,1011.1
2022-07-26T12:51:19.365Z,1011.1
2022-07-26T12:52:28.533Z,1011.1
2022-07-26T12:53:37.730Z,1011.1
2022-07-26T12:54:46.883Z,1011.1
2022-07-26T12:55:56.055Z,1011.1
2022-07-26T12:57:05.220Z,1011.1
2022-07-26T12:58:14.395Z,1011.1
2022-07-26T12:59:23.571Z,1011.1
2022-07-26T13:00:32.740Z,1011.1
2022-07-26T13:01:40.930Z,1011.1
2022-07-26T13:02:50.104Z,1011.1
2022-07-26T13:03:59.287Z,1011.1
2022-07-26T13:05:08.442Z,1011.1
2022-07-26T13:06:17.616Z,1011.2
2022-07-26T13:07:26.787Z,1011.1
2022-07-26T13:08:35.958Z,1011.2
2022-07-26T13:09:45.133Z,1011.2
2022-07-26T13:10:54.316Z,1011.1
2022-07-26T13:12:03.479Z,1011.1
2022-07-26T13:13:12.654Z,1011.1
2022-07-26T13:14:21.838Z,1011.2
2022-07-26T13:15:31.004Z,1011.1
2022-07-26T13:16:39.184Z,1011.1
2022-07-26T13:17:48.366Z,1011.1
2022-07-26T13:18:57.541Z,1011.2
2022-07-26T13:20:06.707Z,1011.2
2022-07-26T13:21:15.872Z,1011.2
2022-07-26T13:22:25.062Z,1011.2
2022-07-26T13:23:34.230Z,1011.2
2022-07-26T13:24:42.415Z,1011.2
2022-07-26T13:25:50.600Z,1011.2
2022-07-26T13:26:59.773Z,1011.2
2022-07-26T13:28:08.951Z,1011.1
2022-07-26T13:29:18.116Z,1011.2
2022-07-26T13:30:26.319Z,1011.2
2022-07-26T13:31:34.501Z,1011.1
2022-07-26T13:32:43.674Z,1011.2
2022-07-26T13:33:52.843Z,1011.1
2022-07-26T13:35:02.013Z,1011.1
2022-07-26T13:36:11.188Z,1011.1
2022-07-26T13:37:20.371Z,1011.1
2022-07-26T13:38:29.531Z,1011.1
2022-07-26T13:39:38.717Z,1011.1
2022-07-26T13:40:47.883Z,1011.1
2022-07-26T13:41:57.059Z,1011.1
2022-07-26T13:43:06.233Z,1011.1
2022-07-26T13:44:15.391Z,1011.1
2022-07-26T13:45:24.568Z,1011.2
2022-07-26T13:46:33.746Z,1011.2
2022-07-26T13:47:41.936Z,1011.2
2022-07-26T13:48:51.106Z,1011.2
2022-07-26T13:50:00.286Z,1011.2
2022-07-26T13:51:09.453Z,1011.2
2022-07-26T13:52:18.625Z,1011.2
2022-07-26T13:53:27.787Z,1011.1
2022-07-26T13:54:36.963Z,1011.1
2022-07-26T13:55:46.137Z,1011.1
2022-07-26T13:56:55.333Z,1011.1
2022-07-26T13:58:04.486Z,1011.1
2022-07-26T13:59:13.651Z,1011.2
2022-07-26T14:00:22.834Z,1011.2
2022-07-26T14:01:31.991Z,1011.2
2022-07-26T14:02:40.191Z,1011.2
2022-07-26T14:03:49.362Z,1011.2
2022-07-26T14:04:58.530Z,1011.2
2022-07-26T14:06:07.708Z,1011.2
2022-07-26T14:07:16.886Z,1011.2
2022-07-26T14:08:26.052Z,1011.2
2022-07-26T14:10:44.394Z,1011.3
2022-07-26T14:11:53.559Z,1011.3
2022-07-26T14:13:02.733Z,1011.2
2022-07-26T14:14:11.912Z,1011.3
2022-07-26T14:15:21.085Z,1011.2
2022-07-26T14:16:30.257Z,1011.3
2022-07-26T14:17:38.437Z,1011.3
2022-07-26T14:18:47.643Z,1011.3
2022-07-26T14:19:56.785Z,1011.2
2022-07-26T14:21:05.964Z,1011.3
2022-07-26T14:22:15.132Z,1011.3
2022-07-26T14:23:24.322Z,1011.3
2022-07-26T14:24:33.481Z,1011.2
2022-07-26T14:25:42.652Z,1011.2
2022-07-26T14:26:51.820Z,1011.3
2022-07-26T14:28:00.989Z,1011.3
2022-07-26T14:29:10.162Z,1011.3
2022-07-26T14:30:19.345Z,1011.3
2022-07-26T14:31:28.503Z,1011.3
2022-07-26T14:32:36.701Z,1011.4
2022-07-26T14:33:45.865Z,1011.4
2022-07-26T14:34:55.037Z,1011.4
2022-07-26T14:36:04.215Z,1011.4
2022-07-26T14:37:13.382Z,1011.4