createdAt,value
2019-03-26T00:00:44.964Z,2.10
2019-03-26T00:03:14.562Z,2.10
2019-03-26T00:05:45.230Z,2.53
2019-03-26T00:08:14.841Z,3.20
2019-03-26T00:10:44.504Z,2.37
2019-03-26T00:13:14.095Z,2.40
2019-03-26T00:15:43.792Z,2.30
2019-03-26T00:18:13.405Z,2.57
2019-03-26T00:20:43.022Z,2.13
2019-03-26T00:23:12.626Z,3.20
2019-03-26T00:25:42.222Z,2.90
2019-03-26T00:28:11.824Z,1.97
2019-03-26T00:30:41.412Z,3.10
2019-03-26T00:33:11.042Z,2.07
2019-03-26T00:35:40.579Z,2.40
2019-03-26T00:38:10.189Z,2.17
2019-03-26T00:40:40.247Z,2.47
2019-03-26T00:43:10.001Z,2.50
2019-03-26T00:45:39.632Z,2.07
2019-03-26T00:48:09.294Z,1.93
2019-03-26T00:50:38.989Z,2.00
2019-03-26T00:53:08.580Z,2.43
2019-03-26T00:55:38.178Z,2.43
2019-03-26T00:58:07.889Z,1.60
2019-03-26T01:00:38.912Z,2.30
2019-03-26T01:03:08.514Z,2.80
2019-03-26T01:05:38.193Z,2.90
2019-03-26T01:08:07.823Z,2.20
2019-03-26T01:10:37.428Z,2.27
2019-03-26T01:13:07.122Z,2.43
2019-03-26T01:15:36.733Z,2.03
2019-03-26T01:18:06.434Z,2.17
2019-03-26T01:20:36.065Z,2.80
2019-03-26T01:23:05.691Z,1.80
2019-03-26T01:25:35.400Z,2.73
2019-03-26T01:28:05.213Z,1.70
2019-03-26T01:30:34.814Z,1.83
2019-03-26T01:33:04.362Z,3.40
2019-03-26T01:35:33.987Z,2.37
2019-03-26T01:38:03.659Z,2.40
2019-03-26T01:40:33.210Z,2.17
2019-03-26T01:43:03.108Z,2.23
2019-03-26T01:45:32.728Z,2.73
2019-03-26T01:48:02.437Z,2.53
2019-03-26T01:50:31.975Z,2.43
2019-03-26T01:53:01.631Z,2.30
2019-03-26T01:55:31.241Z,2.07
2019-03-26T01:58:00.865Z,2.43
2019-03-26T02:00:30.492Z,2.03
2019-03-26T02:03:00.144Z,2.37
2019-03-26T02:05:29.776Z,2.60
2019-03-26T02:07:59.373Z,2.03
2019-03-26T02:10:28.997Z,1.87
2019-03-26T02:12:58.613Z,2.60
2019-03-26T02:15:29.629Z,2.73
2019-03-26T02:17:59.678Z,2.17
2019-03-26T02:20:29.309Z,2.30
2019-03-26T02:22:59.758Z,1.97
2019-03-26T02:25:30.913Z,2.40
2019-03-26T02:28:00.522Z,1.93
2019-03-26T02:30:30.417Z,4.87
2019-03-26T02:33:00.024Z,2.03
2019-03-26T02:35:32.812Z,1.90
2019-03-26T02:38:02.502Z,1.90
2019-03-26T02:40:32.110Z,2.50
2019-03-26T02:43:01.654Z,2.00
2019-03-26T02:45:32.572Z,2.67
2019-03-26T02:48:02.192Z,2.37
2019-03-26T02:50:31.813Z,2.00
2019-03-26T02:53:01.716Z,2.20
2019-03-26T02:55:31.302Z,1.87
2019-03-26T02:58:00.953Z,2.70
2019-03-26T03:00:30.555Z,2.30
2019-03-26T03:03:00.190Z,2.07
2019-03-26T03:05:35.693Z,2.50
2019-03-26T03:08:01.121Z,2.00
2019-03-26T03:10:30.778Z,3.27
2019-03-26T03:13:00.399Z,2.17
2019-03-26T03:15:31.356Z,2.20
2019-03-26T03:18:00.984Z,1.60
2019-03-26T03:20:30.657Z,2.00
2019-03-26T03:23:00.375Z,2.07
2019-03-26T03:25:29.994Z,2.13
2019-03-26T03:27:59.586Z,2.23
2019-03-26T03:30:29.191Z,2.13
2019-03-26T03:32:58.810Z,1.77
2019-03-26T03:35:28.436Z,2.60
2019-03-26T03:37:58.054Z,2.80
2019-03-26T03:40:27.672Z,2.10
2019-03-26T03:42:57.287Z,1.70
2019-03-26T03:45:30.407Z,3.43
2019-03-26T03:48:00.046Z,2.00
2019-03-26T03:50:30.833Z,1.60
2019-03-26T03:53:00.918Z,1.87
2019-03-26T03:55:32.364Z,1.83
2019-03-26T03:58:02.265Z,2.13
2019-03-26T04:00:35.959Z,2.00
2019-03-26T04:03:05.758Z,1.70
2019-03-26T04:05:36.488Z,2.27
2019-03-26T04:08:06.123Z,2.13
2019-03-26T04:10:35.732Z,2.73
2019-03-26T04:13:05.353Z,1.73
2019-03-26T04:15:35.441Z,2.43
2019-03-26T04:18:05.063Z,1.97
2019-03-26T04:20:34.603Z,1.87
2019-03-26T04:23:05.106Z,1.70
2019-03-26T04:25:34.742Z,2.00
2019-03-26T04:28:04.435Z,2.40
2019-03-26T04:30:34.338Z,1.80
2019-03-26T04:33:03.922Z,2.17
2019-03-26T04:35:33.553Z,2.20
2019-03-26T04:38:03.134Z,1.80
2019-03-26T04:40:32.738Z,2.13
2019-03-26T04:43:02.362Z,2.17
2019-03-26T04:45:31.942Z,2.13
2019-03-26T04:48:01.648Z,2.37
2019-03-26T04:50:31.257Z,2.50
2019-03-26T04:53:00.822Z,2.03
2019-03-26T04:55:30.428Z,2.67
2019-03-26T04:58:00.047Z,1.97
2019-03-26T05:00:29.702Z,1.70
2019-03-26T05:02:59.309Z,1.80
2019-03-26T05:05:28.900Z,2.93
2019-03-26T05:07:58.488Z,2.20
2019-03-26T05:10:28.114Z,3.07
2019-03-26T05:12:57.717Z,2.33
2019-03-26T05:15:27.332Z,2.50
2019-03-26T05:17:57.043Z,3.60
2019-03-26T05:20:26.693Z,2.63
2019-03-26T05:22:56.378Z,2.30
2019-03-26T05:25:26.022Z,2.80
2019-03-26T05:27:55.641Z,2.37
2019-03-26T05:30:25.270Z,3.03
2019-03-26T05:32:54.884Z,1.73
2019-03-26T05:35:24.582Z,2.30
2019-03-26T05:37:54.218Z,1.70
2019-03-26T05:40:23.938Z,1.90
2019-03-26T05:42:53.619Z,1.73
2019-03-26T05:45:23.338Z,1.87
2019-03-26T05:47:53.254Z,2.30
2019-03-26T05:50:22.971Z,2.13
2019-03-26T05:52:52.638Z,1.80
2019-03-26T05:55:22.335Z,2.03
2019-03-26T05:57:51.945Z,1.80
2019-03-26T06:00:26.199Z,3.07
2019-03-26T06:02:55.792Z,1.90
2019-03-26T06:05:25.395Z,1.43
2019-03-26T06:07:55.022Z,2.17
2019-03-26T06:10:24.691Z,2.00
2019-03-26T06:12:54.391Z,1.80
2019-03-26T06:15:23.986Z,1.87
2019-03-26T06:17:53.589Z,2.13
2019-03-26T06:20:23.187Z,2.23
2019-03-26T06:22:52.806Z,2.00
2019-03-26T06:25:22.336Z,2.13
2019-03-26T06:27:52.016Z,1.87
2019-03-26T06:30:21.638Z,1.83
2019-03-26T06:32:51.282Z,2.27
2019-03-26T06:35:20.980Z,1.70
2019-03-26T06:37:50.602Z,3.23
2019-03-26T06:40:20.225Z,1.80
2019-03-26T06:42:49.925Z,2.47
2019-03-26T06:45:19.560Z,2.30
2019-03-26T06:47:49.282Z,2.87
2019-03-26T06:50:18.886Z,1.57
2019-03-26T06:52:48.506Z,1.73
2019-03-26T06:55:18.113Z,2.63
2019-03-26T06:57:47.727Z,1.90
2019-03-26T07:00:22.577Z,1.90
2019-03-26T07:02:52.246Z,1.83
2019-03-26T07:05:23.277Z,1.93
2019-03-26T07:07:52.922Z,1.97
2019-03-26T07:10:26.796Z,2.03
2019-03-26T07:12:56.507Z,2.30
2019-03-26T07:15:26.107Z,2.20
2019-03-26T07:17:55.683Z,2.13
2019-03-26T07:20:25.261Z,3.10
2019-03-26T07:22:54.877Z,2.00
2019-03-26T07:25:24.492Z,2.07
2019-03-26T07:27:54.091Z,2.37
2019-03-26T07:30:48.417Z,2.87
2019-03-26T07:33:18.078Z,3.40
2019-03-26T07:35:47.721Z,2.07
2019-03-26T07:38:17.349Z,2.73
2019-03-26T07:40:46.959Z,2.07
2019-03-26T07:43:16.632Z,2.77
2019-03-26T07:45:46.257Z,1.97
2019-03-26T07:48:15.873Z,2.80
2019-03-26T07:50:45.501Z,2.53
2019-03-26T07:53:15.110Z,2.37
2019-03-26T07:55:44.731Z,2.70
2019-03-26T07:58:14.338Z,2.57
2019-03-26T08:00:43.883Z,2.40
2019-03-26T08:03:13.493Z,2.23
2019-03-26T08:05:43.110Z,2.60
2019-03-26T08:08:12.686Z,2.37
2019-03-26T08:10:42.318Z,3.40
2019-03-26T08:13:12.040Z,2.10
2019-03-26T08:15:41.745Z,3.03
2019-03-26T08:18:11.323Z,3.30
2019-03-26T08:20:40.934Z,3.97
2019-03-26T08:23:10.538Z,2.63
2019-03-26T08:25:42.978Z,2.47
2019-03-26T08:28:12.577Z,3.17
2019-03-26T08:30:42.294Z,3.67
2019-03-26T08:33:11.892Z,2.70
2019-03-26T08:35:42.604Z,3.30
2019-03-26T08:38:13.366Z,3.03
2019-03-26T08:40:43.227Z,2.50
2019-03-26T08:43:12.814Z,2.63
2019-03-26T08:45:43.705Z,2.17
2019-03-26T08:48:13.261Z,2.60
2019-03-26T08:50:42.851Z,1.90
2019-03-26T08:53:12.484Z,2.40
2019-03-26T08:55:42.079Z,4.13
2019-03-26T08:58:11.673Z,2.80
2019-03-26T09:00:41.270Z,2.60
2019-03-26T09:03:10.882Z,2.73
2019-03-26T09:05:40.466Z,2.50
2019-03-26T09:08:10.024Z,2.73
2019-03-26T09:10:51.202Z,2.33
2019-03-26T09:13:10.805Z,2.03
2019-03-26T09:15:40.433Z,2.57
2019-03-26T09:18:10.097Z,2.17
2019-03-26T09:20:39.717Z,2.57
2019-03-26T09:23:12.185Z,2.60
2019-03-26T09:25:40.571Z,2.03
2019-03-26T09:28:10.183Z,2.93
2019-03-26T09:30:39.775Z,2.10
2019-03-26T09:33:09.390Z,2.47
2019-03-26T09:35:39.016Z,2.47
2019-03-26T09:38:08.607Z,3.67
2019-03-26T09:40:38.229Z,1.83
2019-03-26T09:43:07.853Z,2.30
2019-03-26T09:45:37.457Z,2.47
2019-03-26T09:48:07.050Z,1.90
2019-03-26T09:50:36.762Z,1.90
2019-03-26T09:53:06.401Z,2.93
2019-03-26T09:55:36.363Z,2.30
2019-03-26T09:58:06.056Z,1.90
2019-03-26T10:00:35.740Z,1.70
2019-03-26T10:03:05.513Z,3.00
2019-03-26T10:05:35.142Z,1.90
2019-03-26T10:08:04.761Z,2.57
2019-03-26T10:10:34.549Z,1.83
2019-03-26T10:13:04.176Z,1.90
2019-03-26T10:15:33.770Z,1.93
2019-03-26T10:18:03.318Z,1.73
2019-03-26T10:20:32.913Z,2.10
2019-03-26T10:23:02.622Z,1.43
2019-03-26T10:25:32.213Z,1.80
2019-03-26T10:28:01.904Z,1.83
2019-03-26T10:30:35.739Z,1.80
2019-03-26T10:33:05.344Z,1.90
2019-03-26T10:35:36.366Z,1.83
2019-03-26T10:38:06.047Z,2.10
2019-03-26T10:40:36.594Z,2.00
2019-03-26T10:43:06.221Z,2.30
2019-03-26T10:45:37.102Z,2.10
2019-03-26T10:48:06.643Z,2.10
2019-03-26T10:50:36.321Z,2.03
2019-03-26T10:53:05.878Z,2.07
2019-03-26T10:55:35.762Z,1.77
2019-03-26T10:58:05.401Z,2.23
2019-03-26T11:00:35.082Z,1.83
2019-03-26T11:03:04.721Z,1.63
2019-03-26T11:05:34.375Z,2.47
2019-03-26T11:08:03.962Z,2.17
2019-03-26T11:10:33.654Z,2.37
2019-03-26T11:13:03.264Z,2.50
2019-03-26T11:15:32.879Z,2.53
2019-03-26T11:18:02.395Z,2.37
2019-03-26T11:20:32.082Z,2.57
2019-03-26T11:23:01.730Z,2.43
2019-03-26T11:25:31.309Z,2.10
2019-03-26T11:28:00.915Z,1.83
2019-03-26T11:30:30.510Z,2.00
2019-03-26T11:33:00.241Z,2.07
2019-03-26T11:35:29.841Z,1.80
2019-03-26T11:37:59.429Z,1.90
2019-03-26T11:40:29.039Z,1.77
2019-03-26T11:42:58.656Z,2.00
2019-03-26T11:45:28.261Z,2.13
2019-03-26T11:47:57.875Z,2.53
2019-03-26T11:50:27.465Z,2.00
2019-03-26T11:52:57.051Z,2.33
2019-03-26T11:55:26.664Z,2.30
2019-03-26T11:57:56.369Z,2.80
2019-03-26T12:00:32.076Z,2.17
2019-03-26T12:03:01.683Z,2.17
2019-03-26T12:05:32.978Z,1.60
2019-03-26T12:08:02.512Z,2.53
2019-03-26T12:10:32.206Z,2.47
2019-03-26T12:13:01.863Z,2.83
2019-03-26T12:15:32.257Z,2.07
2019-03-26T12:18:01.817Z,2.30
2019-03-26T12:20:31.431Z,2.13
2019-03-26T12:23:01.048Z,2.40
2019-03-26T12:25:30.672Z,2.07
2019-03-26T12:28:00.293Z,1.97
2019-03-26T12:30:34.249Z,2.47
2019-03-26T12:33:03.932Z,2.37
2019-03-26T12:35:34.870Z,2.57
2019-03-26T12:38:20.312Z,2.63
2019-03-26T12:40:49.990Z,1.90
2019-03-26T12:43:19.556Z,2.33
2019-03-26T12:45:50.580Z,1.93
2019-03-26T12:48:20.268Z,2.13
2019-03-26T12:50:49.850Z,2.00
2019-03-26T12:53:19.530Z,1.80
2019-03-26T12:55:49.118Z,2.00
2019-03-26T12:58:31.069Z,2.10
2019-03-26T13:00:49.898Z,2.37
2019-03-26T13:03:19.501Z,2.10
2019-03-26T13:05:49.130Z,2.00
2019-03-26T13:08:18.714Z,2.30
2019-03-26T13:10:53.952Z,1.90
2019-03-26T13:13:19.635Z,1.97
2019-03-26T13:15:49.238Z,2.20
2019-03-26T13:18:18.866Z,2.07
2019-03-26T13:20:48.487Z,2.17
2019-03-26T13:23:18.095Z,2.50
2019-03-26T13:25:47.686Z,2.20
2019-03-26T13:28:17.302Z,2.20
2019-03-26T13:30:46.937Z,2.40
2019-03-26T13:33:16.665Z,2.73
2019-03-26T13:35:46.266Z,3.17
2019-03-26T13:38:15.850Z,2.20
2019-03-26T13:40:45.420Z,2.63
2019-03-26T13:43:15.019Z,2.70
2019-03-26T13:45:44.649Z,1.97
2019-03-26T13:48:14.254Z,2.17
2019-03-26T13:50:43.967Z,1.90
2019-03-26T13:53:13.567Z,1.97
2019-03-26T13:55:43.161Z,2.40
2019-03-26T13:58:12.694Z,2.50
2019-03-26T14:00:42.218Z,2.40
2019-03-26T14:03:11.845Z,2.10
2019-03-26T14:05:41.525Z,2.13
2019-03-26T14:08:11.116Z,1.90
2019-03-26T14:10:41.703Z,2.20
2019-03-26T14:13:11.380Z,2.13
2019-03-26T14:15:40.988Z,2.33
2019-03-26T14:18:10.571Z,3.03
2019-03-26T14:20:40.137Z,2.23
2019-03-26T14:23:09.742Z,2.07
2019-03-26T14:25:39.360Z,2.20
2019-03-26T14:28:08.946Z,2.40
2019-03-26T14:30:40.326Z,2.30
2019-03-26T14:33:09.980Z,2.63
2019-03-26T14:35:40.487Z,2.63
2019-03-26T14:38:10.151Z,2.70
2019-03-26T14:40:53.345Z,2.50
2019-03-26T14:43:10.999Z,2.80
2019-03-26T14:45:42.487Z,3.47
2019-03-26T14:48:12.262Z,3.27
2019-03-26T14:50:41.863Z,2.37
2019-03-26T14:53:11.537Z,2.57
2019-03-26T14:55:41.165Z,3.03
2019-03-26T14:58:10.746Z,2.17
2019-03-26T15:00:40.294Z,2.90
2019-03-26T15:03:09.883Z,2.80
2019-03-26T15:05:39.411Z,3.03
2019-03-26T15:08:08.999Z,2.77
2019-03-26T15:10:38.624Z,2.97
2019-03-26T15:13:08.233Z,2.40
2019-03-26T15:15:37.835Z,2.60
2019-03-26T15:18:07.468Z,3.23
2019-03-26T15:20:37.069Z,2.83
2019-03-26T15:23:06.759Z,2.40
2019-03-26T15:25:36.385Z,2.83
2019-03-26T15:28:05.987Z,2.87
2019-03-26T15:30:35.613Z,3.30
2019-03-26T15:33:05.860Z,2.40
2019-03-26T15:35:35.486Z,2.47
2019-03-26T15:38:05.016Z,2.50
2019-03-26T15:40:34.766Z,2.53
2019-03-26T15:43:04.456Z,2.70
2019-03-26T15:45:34.910Z,3.00
2019-03-26T15:48:04.686Z,3.00
2019-03-26T15:50:38.790Z,2.90
2019-03-26T15:53:09.597Z,2.83
2019-03-26T15:55:39.210Z,2.80
2019-03-26T15:58:08.841Z,2.93
2019-03-26T16:00:39.931Z,3.00
2019-03-26T16:03:09.966Z,2.90
2019-03-26T16:05:39.685Z,3.00
2019-03-26T16:08:09.345Z,3.00
2019-03-26T16:10:38.948Z,3.50
2019-03-26T16:13:08.574Z,2.63
2019-03-26T16:15:44.091Z,2.63
2019-03-26T16:18:09.426Z,3.20
2019-03-26T16:20:38.970Z,3.87
2019-03-26T16:23:08.585Z,2.93
2019-03-26T16:25:38.233Z,2.90
2019-03-26T16:28:07.857Z,3.87
2019-03-26T16:30:37.411Z,3.20
2019-03-26T16:33:07.033Z,3.83
2019-03-26T16:35:39.924Z,3.13
2019-03-26T16:38:08.774Z,2.90
2019-03-26T16:40:38.408Z,3.83
2019-03-26T16:43:08.007Z,3.60
2019-03-26T16:45:37.685Z,3.50
2019-03-26T16:48:07.370Z,3.60
2019-03-26T16:50:38.081Z,3.57
2019-03-26T16:53:07.654Z,3.10
2019-03-26T16:55:37.258Z,3.40
2019-03-26T16:58:06.882Z,2.90
2019-03-26T17:00:36.561Z,3.07
2019-03-26T17:03:06.182Z,3.60
2019-03-26T17:05:35.883Z,3.30
2019-03-26T17:08:05.505Z,4.13
2019-03-26T17:10:35.315Z,2.97
2019-03-26T17:13:04.929Z,4.33
2019-03-26T17:15:34.512Z,3.10
2019-03-26T17:18:04.156Z,3.33
2019-03-26T17:20:33.759Z,3.47
2019-03-26T17:23:03.387Z,3.97
2019-03-26T17:25:33.083Z,3.87
2019-03-26T17:28:02.705Z,3.93
2019-03-26T17:30:32.375Z,3.53
2019-03-26T17:33:01.978Z,3.50
2019-03-26T17:35:32.117Z,3.70
2019-03-26T17:38:01.733Z,3.43
2019-03-26T17:40:31.347Z,3.30
2019-03-26T17:43:00.975Z,3.27
2019-03-26T17:45:30.589Z,3.73
2019-03-26T17:48:00.229Z,3.37
2019-03-26T17:50:29.830Z,4.03
2019-03-26T17:52:59.358Z,4.00
2019-03-26T17:55:28.875Z,3.87
2019-03-26T17:57:58.585Z,4.40
2019-03-26T18:00:42.153Z,3.87
2019-03-26T18:03:25.132Z,4.20
2019-03-26T18:05:43.145Z,3.40
2019-03-26T18:08:12.841Z,3.70
2019-03-26T18:10:42.581Z,3.70
2019-03-26T18:13:12.188Z,4.07
2019-03-26T18:15:41.778Z,3.50
2019-03-26T18:18:11.411Z,3.80
2019-03-26T18:20:41.035Z,3.70
2019-03-26T18:23:10.630Z,4.13
2019-03-26T18:25:40.235Z,3.30
2019-03-26T18:28:09.822Z,3.57
2019-03-26T18:30:39.464Z,4.00
2019-03-26T18:33:09.056Z,4.00
2019-03-26T18:35:38.751Z,4.07
2019-03-26T18:38:08.347Z,4.17
2019-03-26T18:40:37.910Z,4.37
2019-03-26T18:43:07.459Z,4.80
2019-03-26T18:45:37.062Z,4.90
2019-03-26T18:48:06.600Z,4.93
2019-03-26T18:50:36.231Z,4.23
2019-03-26T18:53:05.851Z,5.10
2019-03-26T18:55:35.420Z,4.83
2019-03-26T18:58:05.179Z,4.87
2019-03-26T19:00:35.989Z,4.30
2019-03-26T19:03:06.405Z,4.30
2019-03-26T19:05:37.101Z,4.10
2019-03-26T19:08:06.641Z,4.27
2019-03-26T19:10:36.266Z,3.73
2019-03-26T19:13:18.621Z,4.20
2019-03-26T19:15:38.282Z,4.70
2019-03-26T19:18:07.795Z,3.37
2019-03-26T19:20:37.390Z,3.90
2019-03-26T19:23:07.012Z,3.90
2019-03-26T19:25:36.628Z,4.20
2019-03-26T19:28:06.357Z,4.30
2019-03-26T19:30:36.015Z,4.23
2019-03-26T19:33:05.561Z,4.67
2019-03-26T19:35:35.210Z,3.53
2019-03-26T19:38:04.907Z,3.33
2019-03-26T19:40:34.531Z,3.13
2019-03-26T19:43:10.864Z,4.97
2019-03-26T19:45:35.390Z,3.80
2019-03-26T19:48:04.967Z,3.80
2019-03-26T19:50:34.616Z,3.27
2019-03-26T19:53:04.312Z,3.70
2019-03-26T19:55:34.051Z,3.60
2019-03-26T19:58:03.771Z,4.47
2019-03-26T20:00:33.409Z,2.83
2019-03-26T20:03:03.010Z,3.13
2019-03-26T20:05:35.208Z,3.37
2019-03-26T20:08:03.837Z,3.43
2019-03-26T20:10:33.451Z,3.57
2019-03-26T20:13:03.066Z,4.00
2019-03-26T20:15:33.552Z,3.67
2019-03-26T20:18:03.205Z,3.57
2019-03-26T20:20:32.787Z,3.23
2019-03-26T20:23:02.497Z,2.87
2019-03-26T20:25:32.139Z,3.10
2019-03-26T20:28:01.848Z,4.17
2019-03-26T20:30:31.471Z,3.47
2019-03-26T20:33:01.106Z,2.93
2019-03-26T20:35:30.736Z,3.03
2019-03-26T20:38:00.323Z,3.97
2019-03-26T20:40:29.924Z,3.13
2019-03-26T20:43:00.106Z,2.90
2019-03-26T20:45:30.127Z,3.03
2019-03-26T20:48:05.475Z,2.70
2019-03-26T20:50:37.358Z,3.27
2019-03-26T20:53:07.117Z,3.10
2019-03-26T20:55:37.957Z,2.90
2019-03-26T20:58:07.598Z,2.43
2019-03-26T21:00:41.522Z,3.00
2019-03-26T21:03:13.599Z,2.87
2019-03-26T21:05:43.669Z,2.83
2019-03-26T21:08:14.366Z,2.33
2019-03-26T21:10:44.337Z,2.27
2019-03-26T21:13:13.946Z,2.30
2019-03-26T21:15:56.350Z,3.03
2019-03-26T21:18:15.593Z,2.50
2019-03-26T21:20:45.434Z,2.30
2019-03-26T21:23:15.078Z,2.80
2019-03-26T21:25:46.066Z,2.40
2019-03-26T21:28:15.880Z,2.30
2019-03-26T21:30:45.730Z,3.07
2019-03-26T21:33:15.577Z,2.70
2019-03-26T21:35:46.402Z,2.53
2019-03-26T21:38:17.121Z,2.40
2019-03-26T21:40:47.631Z,2.07
2019-03-26T21:43:17.706Z,2.30
2019-03-26T21:45:49.562Z,2.30
2019-03-26T21:48:19.218Z,2.80
2019-03-26T21:50:49.892Z,2.47
2019-03-26T21:53:19.908Z,2.17
2019-03-26T21:55:50.805Z,2.93
2019-03-26T21:58:22.569Z,2.40
2019-03-26T22:00:52.398Z,2.50
2019-03-26T22:03:22.045Z,2.30
2019-03-26T22:05:53.359Z,2.57
2019-03-26T22:08:23.315Z,2.70
2019-03-26T22:10:54.690Z,2.53
2019-03-26T22:13:24.375Z,2.63
2019-03-26T22:15:57.961Z,2.30
2019-03-26T22:18:32.238Z,1.93
2019-03-26T22:21:01.848Z,2.37
2019-03-26T22:23:31.596Z,2.50
2019-03-26T22:26:02.398Z,2.40
2019-03-26T22:28:32.069Z,2.30
2019-03-26T22:31:01.662Z,2.13
2019-03-26T22:33:31.190Z,2.50
2019-03-26T22:36:00.785Z,2.40
2019-03-26T22:38:30.415Z,2.20
2019-03-26T22:41:00.060Z,2.43
2019-03-26T22:43:29.686Z,2.53
2019-03-26T22:45:59.260Z,2.37
2019-03-26T22:48:28.840Z,2.00
2019-03-26T22:50:58.421Z,2.83
2019-03-26T22:53:28.014Z,2.23
2019-03-26T22:55:57.578Z,2.07
2019-03-26T22:58:27.236Z,2.40
2019-03-26T23:00:56.851Z,2.67
2019-03-26T23:03:26.362Z,2.20
2019-03-26T23:05:55.930Z,2.23
2019-03-26T23:08:25.489Z,2.40
2019-03-26T23:10:55.116Z,2.00
2019-03-26T23:13:24.731Z,2.50
2019-03-26T23:15:54.263Z,2.50
2019-03-26T23:18:23.910Z,1.90
2019-03-26T23:20:53.533Z,2.23
2019-03-26T23:23:23.227Z,2.23
2019-03-26T23:25:52.841Z,2.00
2019-03-26T23:28:22.454Z,2.33
2019-03-26T23:30:52.017Z,2.30
2019-03-26T23:33:21.600Z,2.03
2019-03-26T23:35:51.198Z,2.43
2019-03-26T23:38:20.758Z,2.00
2019-03-26T23:40:50.412Z,1.97
2019-03-26T23:43:20.063Z,2.20
2019-03-26T23:45:49.685Z,2.00
2019-03-26T23:48:19.313Z,1.70
2019-03-26T23:50:48.925Z,2.03
2019-03-26T23:53:18.545Z,2.50
2019-03-26T23:55:49.039Z,2.20
2019-03-26T23:58:18.662Z,2.20
