createdAt,value
2022-08-05T00:00:51.773Z,94496.31
2022-08-05T00:03:18.607Z,94527.59
2022-08-05T00:06:04.714Z,94510.38
2022-08-05T00:08:34.773Z,94511.81
2022-08-05T00:11:05.148Z,94502.72
2022-08-05T00:13:53.020Z,94519.28
2022-08-05T00:16:36.077Z,94511.66
2022-08-05T00:19:07.940Z,94510.41
2022-08-05T00:21:35.832Z,94518.34
2022-08-05T00:24:10.546Z,94493.44
2022-08-05T00:26:39.103Z,94501.97
2022-08-05T00:29:13.709Z,94487.00
2022-08-05T00:31:53.786Z,94476.47
2022-08-05T00:34:53.817Z,94490.34
2022-08-05T00:37:14.555Z,94498.94
2022-08-05T00:39:57.930Z,94501.81
2022-08-05T00:42:42.255Z,94498.28
2022-08-05T00:45:15.196Z,94493.19
2022-08-05T00:47:56.302Z,94470.75
2022-08-05T00:50:25.403Z,94457.97
2022-08-05T00:52:55.140Z,94469.25
2022-08-05T00:55:23.026Z,94471.34
2022-08-05T00:58:01.131Z,94464.34
2022-08-05T01:00:30.195Z,94464.59
2022-08-05T01:02:59.904Z,94486.72
2022-08-05T01:05:27.835Z,94469.06
2022-08-05T01:08:42.059Z,94490.03
2022-08-05T01:10:51.574Z,94462.84
2022-08-05T01:13:58.390Z,94496.16
2022-08-05T01:16:26.522Z,94491.75
2022-08-05T01:19:01.116Z,94491.72
2022-08-05T01:21:50.607Z,94494.19
2022-08-05T01:24:20.554Z,94471.50
2022-08-05T01:26:57.767Z,94473.53
2022-08-05T01:29:34.905Z,94476.81
2022-08-05T01:32:06.793Z,94474.31
2022-08-05T01:34:54.813Z,94496.50
2022-08-05T01:37:32.880Z,94502.13
2022-08-05T01:40:06.118Z,94497.81
2022-08-05T01:42:36.769Z,94492.97
2022-08-05T01:45:08.182Z,94494.72
2022-08-05T01:47:39.270Z,94500.88
2022-08-05T01:50:15.225Z,94479.03
2022-08-05T01:52:44.370Z,94500.56
2022-08-05T01:55:15.538Z,94485.56
2022-08-05T01:58:11.255Z,94492.25
2022-08-05T02:00:36.972Z,94486.09
2022-08-05T02:03:34.450Z,94482.88
2022-08-05T02:06:24.218Z,94487.66
2022-08-05T02:08:58.221Z,94456.06
2022-08-05T02:11:33.339Z,94485.97
2022-08-05T02:14:17.525Z,94482.41
2022-08-05T02:16:52.445Z,94458.16
2022-08-05T02:19:35.050Z,94481.19
2022-08-05T02:22:25.939Z,94483.34
2022-08-05T02:25:02.164Z,94496.84
2022-08-05T02:27:59.411Z,94442.03
2022-08-05T02:30:21.469Z,94481.97
2022-08-05T02:32:52.639Z,94462.50
2022-08-05T02:35:27.805Z,94474.75
2022-08-05T02:38:02.347Z,94488.25
2022-08-05T02:40:31.408Z,94491.19
2022-08-05T02:43:00.891Z,94479.44
2022-08-05T02:45:51.369Z,94485.81
2022-08-05T02:48:17.467Z,94457.28
2022-08-05T02:50:48.474Z,94480.56
2022-08-05T02:53:19.625Z,94491.91
2022-08-05T02:55:59.484Z,94483.97
2022-08-05T02:58:28.900Z,94469.63
2022-08-05T03:01:01.898Z,94485.03
2022-08-05T03:03:33.739Z,94478.72
2022-08-05T03:06:55.218Z,94480.16
2022-08-05T03:09:05.173Z,94481.31
2022-08-05T03:11:53.659Z,94458.97
2022-08-05T03:14:21.475Z,94458.78
2022-08-05T03:16:48.467Z,94481.97
2022-08-05T03:19:16.948Z,94469.81
2022-08-05T03:22:00.219Z,94457.63
2022-08-05T03:24:30.763Z,94467.31
2022-08-05T03:26:59.374Z,94475.78
2022-08-05T03:29:45.796Z,94450.31
2022-08-05T03:32:15.510Z,94454.66
2022-08-05T03:34:49.592Z,94463.75
2022-08-05T03:37:19.774Z,94462.44
2022-08-05T03:40:00.835Z,94466.94
2022-08-05T03:42:32.305Z,94462.28
2022-08-05T03:45:22.108Z,94429.25
2022-08-05T03:47:51.552Z,94465.75
2022-08-05T03:50:18.464Z,94461.19
2022-08-05T03:55:52.226Z,94461.78
2022-08-05T03:56:01.714Z,94450.25
2022-08-05T03:58:38.210Z,94466.06
2022-08-05T04:01:11.248Z,94455.91
2022-08-05T04:04:08.914Z,94461.44
2022-08-05T04:06:33.635Z,94456.25
2022-08-05T04:09:02.638Z,94453.75
2022-08-05T04:11:47.570Z,94458.28
2022-08-05T04:14:19.387Z,94460.25
2022-08-05T04:16:58.672Z,94462.72
2022-08-05T04:19:25.734Z,94468.50
2022-08-05T04:22:10.039Z,94466.66
2022-08-05T04:24:44.142Z,94446.94
2022-08-05T04:27:20.251Z,94460.44
2022-08-05T04:29:59.804Z,94456.59
2022-08-05T04:32:33.397Z,94466.72
2022-08-05T04:35:02.302Z,94462.19
2022-08-05T04:38:01.142Z,94455.72
2022-08-05T04:40:19.938Z,94468.53
2022-08-05T04:42:46.907Z,94480.50
2022-08-05T04:45:31.047Z,94475.97
2022-08-05T04:48:18.410Z,94473.16
2022-08-05T04:51:03.074Z,94461.66
2022-08-05T04:53:38.695Z,94500.88
2022-08-05T04:56:32.979Z,94497.44
2022-08-05T04:58:55.645Z,94524.91
2022-08-05T05:02:08.386Z,94520.47
2022-08-05T05:04:10.347Z,94476.47
2022-08-05T05:06:44.212Z,94558.84
2022-08-05T05:09:13.343Z,94553.94
2022-08-05T05:11:53.192Z,94532.16
2022-08-05T05:14:27.945Z,94537.69
2022-08-05T05:17:01.194Z,94539.44
2022-08-05T05:19:36.335Z,94553.19
2022-08-05T05:22:23.077Z,94546.19
2022-08-05T05:24:57.493Z,94553.09
2022-08-05T05:27:41.563Z,94542.06
2022-08-05T05:30:15.626Z,94548.53
2022-08-05T05:33:01.048Z,94546.66
2022-08-05T05:35:34.422Z,94564.28
2022-08-05T05:38:09.448Z,94571.19
2022-08-05T05:40:48.122Z,94572.69
2022-08-05T05:43:27.497Z,94565.63
2022-08-05T05:46:08.490Z,94554.28
2022-08-05T05:48:44.621Z,94547.97
2022-08-05T05:51:18.878Z,94560.78
2022-08-05T05:53:54.167Z,94555.00
2022-08-05T05:56:33.396Z,94567.06
2022-08-05T05:59:03.881Z,94566.75
2022-08-05T06:01:57.740Z,94591.72
2022-08-05T06:04:25.195Z,94567.69
2022-08-05T06:06:52.087Z,94543.94
2022-08-05T06:09:25.852Z,94551.09
2022-08-05T06:12:02.872Z,94582.44
2022-08-05T06:14:31.026Z,94593.91
2022-08-05T06:16:59.181Z,94577.84
2022-08-05T06:19:34.820Z,94580.81
2022-08-05T06:22:03.956Z,94569.44
2022-08-05T06:24:31.921Z,94596.38
2022-08-05T06:26:58.871Z,94579.31
2022-08-05T06:29:49.660Z,94593.97
2022-08-05T06:32:24.873Z,94595.78
2022-08-05T06:34:58.814Z,94593.53
2022-08-05T06:37:55.970Z,94601.94
2022-08-05T06:40:18.569Z,94587.69
2022-08-05T06:42:52.313Z,94573.56
2022-08-05T06:46:02.846Z,94592.81
2022-08-05T06:48:36.023Z,94589.03
2022-08-05T06:50:55.680Z,94604.22
2022-08-05T06:53:28.475Z,94611.22
2022-08-05T06:55:57.441Z,94606.75
2022-08-05T06:58:35.397Z,94575.28
2022-08-05T07:01:06.102Z,94595.03
2022-08-05T07:03:33.533Z,94595.56
2022-08-05T07:06:05.992Z,94582.28
2022-08-05T07:08:47.467Z,94604.97
2022-08-05T07:11:22.208Z,94609.56
2022-08-05T07:14:15.434Z,94613.63
2022-08-05T07:17:58.749Z,94580.59
2022-08-05T07:20:23.080Z,94627.66
2022-08-05T07:22:28.308Z,94637.91
2022-08-05T07:25:22.779Z,94613.94
2022-08-05T07:27:57.276Z,94609.75
2022-08-05T07:30:31.823Z,94599.84
2022-08-05T07:33:00.961Z,94600.38
2022-08-05T07:36:02.655Z,94607.75
2022-08-05T07:38:33.803Z,94612.22
2022-08-05T07:42:07.210Z,94622.06
2022-08-05T07:43:58.289Z,94615.50
2022-08-05T07:46:27.054Z,94599.91
2022-08-05T07:49:01.398Z,94622.31
2022-08-05T07:51:41.094Z,94590.25
2022-08-05T07:54:26.508Z,94603.50
2022-08-05T07:57:01.272Z,94634.84
2022-08-05T07:59:41.502Z,94639.47
2022-08-05T08:02:16.095Z,94609.38
2022-08-05T08:04:48.371Z,94617.03
2022-08-05T08:07:17.857Z,94619.75
2022-08-05T08:09:45.963Z,94647.41
2022-08-05T08:12:33.627Z,94629.03
2022-08-05T08:15:03.688Z,94635.81
2022-08-05T08:17:32.724Z,94615.47
2022-08-05T08:20:22.791Z,94638.78
2022-08-05T08:22:59.566Z,94627.00
2022-08-05T08:25:59.225Z,94670.31
2022-08-05T08:28:18.830Z,94677.28
2022-08-05T08:31:03.061Z,94664.47
2022-08-05T08:33:36.132Z,94682.38
2022-08-05T08:36:38.520Z,94691.41
2022-08-05T08:38:55.975Z,94668.47
2022-08-05T08:41:52.102Z,94691.88
2022-08-05T08:45:20.239Z,94675.94
2022-08-05T08:47:21.646Z,94676.25
2022-08-05T08:50:22.251Z,94689.84
2022-08-05T08:52:51.841Z,94696.75
2022-08-05T08:55:31.974Z,94687.09
2022-08-05T08:58:08.878Z,94723.72
2022-08-05T09:00:36.327Z,94692.00
2022-08-05T09:03:06.579Z,94693.56
2022-08-05T09:05:38.901Z,94745.06
2022-08-05T09:08:26.678Z,94696.28
2022-08-05T09:10:58.388Z,94721.63
2022-08-05T09:13:31.856Z,94734.59
2022-08-05T09:16:14.719Z,94724.56
2022-08-05T09:18:44.532Z,94747.56
2022-08-05T09:21:21.251Z,94718.41
2022-08-05T09:24:10.166Z,94743.00
2022-08-05T09:26:37.239Z,94763.38
2022-08-05T09:29:07.346Z,94735.97
2022-08-05T09:32:40.811Z,94743.19
2022-08-05T09:34:22.734Z,94744.53
2022-08-05T09:36:56.085Z,94763.00
2022-08-05T09:39:39.507Z,94771.50
2022-08-05T09:42:24.351Z,94762.19
2022-08-05T09:44:57.460Z,94759.53
2022-08-05T09:47:55.624Z,94764.16
2022-08-05T09:50:37.513Z,94734.38
2022-08-05T09:53:05.086Z,94742.16
2022-08-05T09:55:57.054Z,94754.91
2022-08-05T09:58:24.234Z,94759.22
2022-08-05T10:01:00.019Z,94740.34
2022-08-05T10:03:56.755Z,94781.56
2022-08-05T10:06:20.645Z,94742.53
2022-08-05T10:08:50.340Z,94758.50
2022-08-05T10:11:20.835Z,94733.78
2022-08-05T10:13:49.243Z,94759.28
2022-08-05T10:16:33.783Z,94747.28
2022-08-05T10:19:08.483Z,94769.75
2022-08-05T10:21:40.768Z,94801.38
2022-08-05T10:24:13.734Z,94748.00
2022-08-05T10:26:51.619Z,94753.41
2022-08-05T10:29:23.477Z,94788.50
2022-08-05T10:32:51.665Z,94790.66
2022-08-05T10:35:00.653Z,94781.22
2022-08-05T10:37:37.530Z,94781.22
2022-08-05T10:40:19.693Z,94760.34
2022-08-05T10:42:52.627Z,94769.91
2022-08-05T10:45:40.131Z,94778.66
2022-08-05T10:48:52.499Z,94764.13
2022-08-05T10:51:29.185Z,94763.28
2022-08-05T10:54:05.860Z,94782.13
2022-08-05T10:56:57.255Z,94800.41
2022-08-05T11:00:04.148Z,94775.09
2022-08-05T11:02:38.326Z,94774.28
2022-08-05T11:05:09.401Z,94782.19
2022-08-05T11:08:02.999Z,94730.84
2022-08-05T11:10:38.542Z,94775.94
2022-08-05T11:13:40.791Z,94746.00
2022-08-05T11:16:47.506Z,94755.13
2022-08-05T11:20:17.625Z,94779.66
2022-08-05T11:22:49.906Z,94758.41
2022-08-05T11:26:04.585Z,94787.44
2022-08-05T11:28:36.029Z,94788.91
2022-08-05T11:31:06.216Z,94744.50
2022-08-05T11:33:48.756Z,94755.06
2022-08-05T11:36:34.376Z,94743.47
2022-08-05T11:39:06.956Z,94756.91
2022-08-05T11:42:01.159Z,94755.47
2022-08-05T11:44:52.957Z,94764.88
2022-08-05T11:47:15.223Z,94772.53
2022-08-05T11:49:50.893Z,94759.75
2022-08-05T11:52:29.176Z,94771.16
2022-08-05T11:54:58.286Z,94748.34
2022-08-05T11:58:08.334Z,94772.19
2022-08-05T12:00:31.789Z,94736.00
2022-08-05T12:03:16.736Z,94749.19
2022-08-05T12:05:59.602Z,94722.94
2022-08-05T12:08:26.871Z,94750.91
2022-08-05T12:10:56.263Z,94760.00
2022-08-05T12:13:47.811Z,94751.56
2022-08-05T12:16:14.558Z,94752.28
2022-08-05T12:18:49.367Z,94778.53
2022-08-05T12:21:30.311Z,94762.31
2022-08-05T12:24:07.645Z,94752.97
2022-08-05T12:26:37.235Z,94737.59
2022-08-05T12:29:15.975Z,94739.22
2022-08-05T12:32:02.131Z,94733.72
2022-08-05T12:34:35.680Z,94701.00
2022-08-05T12:37:17.428Z,94701.66
2022-08-05T12:39:51.073Z,94707.44
2022-08-05T12:42:20.687Z,94723.25
2022-08-05T12:44:47.972Z,94709.06
2022-08-05T12:47:27.541Z,94722.06
2022-08-05T12:50:02.443Z,94731.91
2022-08-05T12:52:38.861Z,94709.94
2022-08-05T12:55:22.649Z,94706.63
2022-08-05T12:58:49.211Z,94702.81
2022-08-05T13:02:04.441Z,94678.97
2022-08-05T13:03:42.311Z,94670.78
2022-08-05T13:06:17.350Z,94690.03
2022-08-05T13:08:52.170Z,94706.22
2022-08-05T13:11:59.951Z,94718.91
2022-08-05T13:14:24.979Z,94686.63
2022-08-05T13:17:09.291Z,94700.41
2022-08-05T13:19:40.359Z,94683.06
2022-08-05T13:22:27.673Z,94691.97
2022-08-05T13:24:57.447Z,94691.56
2022-08-05T13:27:39.563Z,94689.72
2022-08-05T13:30:32.995Z,94669.22
2022-08-05T13:32:57.365Z,94673.03
2022-08-05T13:35:31.468Z,94673.81
2022-08-05T13:38:14.502Z,94661.66
2022-08-05T13:40:51.860Z,94642.50
2022-08-05T13:43:22.025Z,94658.06
2022-08-05T13:45:50.828Z,94641.84
2022-08-05T13:48:57.601Z,94658.94
2022-08-05T13:51:10.130Z,94669.75
2022-08-05T13:53:47.720Z,94676.59
2022-08-05T13:56:18.874Z,94648.19
2022-08-05T13:58:52.952Z,94657.06
2022-08-05T14:01:25.842Z,94647.31
2022-08-05T14:04:26.756Z,94680.59
2022-08-05T14:06:58.636Z,94651.16
2022-08-05T14:09:43.002Z,94649.31
2022-08-05T14:12:18.354Z,94663.09
2022-08-05T14:15:00.204Z,94634.16
2022-08-05T14:17:28.361Z,94639.13
2022-08-05T14:20:00.921Z,94644.50
2022-08-05T14:22:34.244Z,94632.34
2022-08-05T14:25:02.622Z,94609.06
2022-08-05T14:27:33.368Z,94638.53
2022-08-05T14:30:01.067Z,94616.00
2022-08-05T14:32:28.576Z,94614.91
2022-08-05T14:34:56.868Z,94600.53
2022-08-05T14:37:45.383Z,94577.53
2022-08-05T14:40:14.033Z,94580.91
2022-08-05T14:42:41.544Z,94580.09
2022-08-05T14:45:10.091Z,94584.72
2022-08-05T14:48:03.829Z,94615.47
2022-08-05T14:50:25.325Z,94581.56
2022-08-05T14:52:58.485Z,94568.78
2022-08-05T14:55:38.346Z,94586.72
2022-08-05T14:58:12.205Z,94608.66
2022-08-05T15:00:59.407Z,94600.47
2022-08-05T15:03:33.017Z,94588.03
2022-08-05T15:06:07.576Z,94583.56
2022-08-05T15:08:59.081Z,94573.66
2022-08-05T15:11:51.752Z,94597.38
2022-08-05T15:14:33.232Z,94641.47
2022-08-05T15:17:03.751Z,94632.63
2022-08-05T15:19:31.019Z,94642.31
2022-08-05T15:22:00.272Z,94628.28
2022-08-05T15:24:28.419Z,94636.31
2022-08-05T15:26:56.074Z,94626.31
2022-08-05T15:29:29.735Z,94600.28
2022-08-05T15:32:03.073Z,94615.63
2022-08-05T15:34:33.148Z,94626.06
2022-08-05T15:37:06.249Z,94658.97
2022-08-05T15:41:00.281Z,94634.38
2022-08-05T15:42:53.549Z,94640.13
2022-08-05T15:45:11.508Z,94637.38
2022-08-05T15:47:39.736Z,94630.66
2022-08-05T15:50:08.180Z,94624.28
2022-08-05T15:52:54.670Z,94653.47
2022-08-05T15:55:24.828Z,94665.78
2022-08-05T15:57:52.814Z,94650.41
2022-08-05T16:00:26.304Z,94676.56
2022-08-05T16:02:59.991Z,94660.59
2022-08-05T16:05:28.363Z,94666.03
2022-08-05T16:07:55.558Z,94632.34
2022-08-05T16:10:25.502Z,94648.16
2022-08-05T16:12:56.134Z,94661.38
2022-08-05T16:15:24.885Z,94662.19
2022-08-05T16:17:59.412Z,94663.41
2022-08-05T16:20:27.946Z,94654.06
2022-08-05T16:22:55.109Z,94661.38
2022-08-05T16:25:33.821Z,94643.03
2022-08-05T16:28:05.983Z,94635.59
2022-08-05T16:30:34.305Z,94655.28
2022-08-05T16:33:03.222Z,94653.34
2022-08-05T16:35:32.389Z,94649.47
2022-08-05T16:38:15.304Z,94647.88
2022-08-05T16:40:52.078Z,94638.63
2022-08-05T16:43:25.072Z,94639.25
2022-08-05T16:46:03.965Z,94642.78
2022-08-05T16:48:36.756Z,94649.41
2022-08-05T16:51:09.287Z,94642.72
2022-08-05T16:54:05.276Z,94651.44
2022-08-05T16:56:29.233Z,94642.25
2022-08-05T16:58:58.301Z,94645.28
2022-08-05T17:01:25.680Z,94637.47
2022-08-05T17:03:52.634Z,94646.09
2022-08-05T17:06:20.258Z,94648.88
2022-08-05T17:08:52.788Z,94643.03
2022-08-05T17:11:23.682Z,94621.00
2022-08-05T17:14:00.398Z,94611.22
2022-08-05T17:16:38.368Z,94636.16
2022-08-05T17:19:07.355Z,94622.38
2022-08-05T17:21:37.681Z,94617.25
2022-08-05T17:24:19.457Z,94624.94
2022-08-05T17:26:56.759Z,94629.88
2022-08-05T17:29:33.467Z,94639.03
2022-08-05T17:32:17.592Z,94627.47
2022-08-05T17:34:53.354Z,94638.78
2022-08-05T17:37:39.716Z,94629.22
2022-08-05T17:40:10.883Z,94635.63
2022-08-05T17:42:43.054Z,94616.88
2022-08-05T17:45:21.055Z,94623.31
2022-08-05T17:47:54.565Z,94645.06
2022-08-05T17:50:28.315Z,94634.44
2022-08-05T17:53:08.525Z,94647.38
2022-08-05T17:55:39.707Z,94631.69
2022-08-05T17:58:13.500Z,94658.63
2022-08-05T18:00:47.828Z,94647.72
2022-08-05T18:06:11.474Z,94666.19
2022-08-05T18:08:44.566Z,94659.69
2022-08-05T18:11:24.669Z,94648.06
2022-08-05T18:14:03.298Z,94653.94
2022-08-05T18:16:31.648Z,94644.28
2022-08-05T18:18:58.694Z,94654.22
2022-08-05T18:21:26.477Z,94653.38
2022-08-05T18:23:55.479Z,94660.22
2022-08-05T18:26:29.291Z,94673.22
2022-08-05T18:28:59.034Z,94659.63
2022-08-05T18:31:35.321Z,94654.56
2022-08-05T18:34:03.940Z,94650.31
2022-08-05T18:36:35.439Z,94652.53
2022-08-05T18:39:03.923Z,94659.81
2022-08-05T18:41:57.051Z,94669.22
2022-08-05T18:44:33.255Z,94671.13
2022-08-05T18:47:03.917Z,94673.72
2022-08-05T18:49:58.238Z,94672.97
2022-08-05T18:52:33.659Z,94657.50
2022-08-05T18:55:06.444Z,94670.19
2022-08-05T18:57:49.974Z,94665.63
2022-08-05T19:00:28.496Z,94651.63
2022-08-05T19:02:56.700Z,94670.41
2022-08-05T19:06:13.097Z,94659.84
2022-08-05T19:08:13.737Z,94677.78
2022-08-05T19:10:42.316Z,94683.56
2022-08-05T19:13:12.428Z,94682.00
2022-08-05T19:15:59.734Z,94701.03
2022-08-05T19:18:30.092Z,94702.84
2022-08-05T19:20:59.605Z,94691.72
2022-08-05T19:24:05.239Z,94721.50
2022-08-05T19:26:14.657Z,94704.63
2022-08-05T19:28:43.630Z,94704.06
2022-08-05T19:31:13.447Z,94710.41
2022-08-05T19:33:48.419Z,94724.19
2022-08-05T19:36:23.897Z,94684.69
2022-08-05T19:38:51.404Z,94698.06
2022-08-05T19:41:21.867Z,94698.78
2022-08-05T19:44:13.615Z,94681.66
2022-08-05T19:46:41.309Z,94715.06
2022-08-05T19:49:12.431Z,94712.78
2022-08-05T19:52:05.556Z,94744.22
2022-08-05T19:54:32.906Z,94751.56
2022-08-05T19:57:09.762Z,94774.13
2022-08-05T19:59:59.274Z,94800.78
2022-08-05T20:02:26.998Z,94798.94
2022-08-05T20:04:58.979Z,94793.66
2022-08-05T20:07:45.723Z,94776.75
2022-08-05T20:10:14.700Z,94788.50
2022-08-05T20:12:46.407Z,94811.44
2022-08-05T20:15:48.058Z,94803.28
2022-08-05T20:18:10.114Z,94807.59
2022-08-05T20:20:55.270Z,94802.75
2022-08-05T20:23:40.502Z,94798.78
2022-08-05T20:26:15.273Z,94806.53
2022-08-05T20:28:45.660Z,94805.22
2022-08-05T20:31:12.875Z,94824.56
2022-08-05T20:33:42.535Z,94822.88
2022-08-05T20:36:11.239Z,94835.13
2022-08-05T20:38:40.805Z,94838.06
2022-08-05T20:41:26.716Z,94842.16
2022-08-05T20:44:00.037Z,94843.38
2022-08-05T20:46:30.142Z,94837.50
2022-08-05T20:48:57.042Z,94833.78
2022-08-05T20:51:23.904Z,94816.00
2022-08-05T20:53:56.248Z,94832.56
2022-08-05T20:56:29.874Z,94841.25
2022-08-05T20:59:19.192Z,94812.03
2022-08-05T21:01:48.047Z,94840.50
2022-08-05T21:04:18.120Z,94841.00
2022-08-05T21:06:45.638Z,94853.41
2022-08-05T21:09:15.979Z,94863.44
2022-08-05T21:12:06.807Z,94867.47
2022-08-05T21:14:34.667Z,94871.38
2022-08-05T21:17:05.507Z,94881.97
2022-08-05T21:19:46.742Z,94899.88
2022-08-05T21:22:21.927Z,94920.97
2022-08-05T21:24:51.857Z,94938.06
2022-08-05T21:27:25.431Z,94949.84
2022-08-05T21:29:58.261Z,94946.91
2022-08-05T21:32:29.231Z,94947.56
2022-08-05T21:35:16.928Z,94984.31
2022-08-05T21:37:53.019Z,94988.91
2022-08-05T21:40:24.756Z,94993.59
2022-08-05T21:42:53.740Z,95029.50
2022-08-05T21:45:24.527Z,95021.22
2022-08-05T21:47:55.684Z,95036.28
2022-08-05T21:50:27.479Z,95052.19
2022-08-05T21:53:04.355Z,95049.94
2022-08-05T21:56:04.156Z,95043.63
2022-08-05T21:58:20.222Z,95052.50
2022-08-05T22:00:51.996Z,95049.09
2022-08-05T22:03:20.529Z,95049.00
2022-08-05T22:06:06.437Z,95065.31
2022-08-05T22:08:35.108Z,95076.25
2022-08-05T22:11:01.860Z,95073.25
2022-08-05T22:14:34.342Z,95072.03
2022-08-05T22:16:41.133Z,95079.47
2022-08-05T22:19:56.391Z,95059.63
2022-08-05T22:21:54.418Z,95084.59
2022-08-05T22:24:52.485Z,95087.88
2022-08-05T22:28:10.700Z,95105.31
2022-08-05T22:30:55.531Z,95109.09
2022-08-05T22:33:58.041Z,95117.66
2022-08-05T22:36:15.342Z,95084.78
2022-08-05T22:38:48.720Z,95079.97
2022-08-05T22:41:26.363Z,95077.13
2022-08-05T22:44:04.629Z,95081.03
2022-08-05T22:46:32.055Z,95078.50
2022-08-05T22:48:59.503Z,95068.47
2022-08-05T22:52:04.363Z,95073.78
2022-08-05T22:54:13.405Z,95076.00
2022-08-05T22:56:40.745Z,95089.34
2022-08-05T22:59:44.236Z,95080.28
2022-08-05T23:02:06.142Z,95062.31
2022-08-05T23:04:35.455Z,95066.44
2022-08-05T23:07:03.115Z,95047.56
2022-08-05T23:09:58.070Z,95033.75
2022-08-05T23:12:18.215Z,95026.97
2022-08-05T23:14:45.082Z,95035.03
2022-08-05T23:17:34.158Z,95006.31
2022-08-05T23:20:16.410Z,95030.03
2022-08-05T23:22:47.781Z,95024.44
2022-08-05T23:25:53.470Z,95008.03
2022-08-05T23:28:06.854Z,95013.59
2022-08-05T23:30:39.825Z,95019.28
2022-08-05T23:33:16.435Z,95027.34
2022-08-05T23:35:56.069Z,95040.00
2022-08-05T23:38:24.226Z,95046.00
2022-08-05T23:40:52.854Z,95056.84
2022-08-05T23:43:25.667Z,95030.03
2022-08-05T23:46:19.962Z,95069.56
2022-08-05T23:49:00.746Z,95077.69
2022-08-05T23:51:53.648Z,95060.03
2022-08-05T23:54:34.265Z,95059.97
2022-08-05T23:57:06.421Z,95063.50
