createdAt,value
2022-09-02T00:00:09.224Z,9.4
2022-09-02T00:03:09.895Z,9.3
2022-09-02T00:06:09.217Z,9.3
2022-09-02T00:09:09.171Z,9.2
2022-09-02T00:12:09.196Z,9.1
2022-09-02T00:15:09.178Z,9.1
2022-09-02T00:18:18.195Z,9.1
2022-09-02T00:21:09.312Z,9.1
2022-09-02T00:24:09.248Z,9.1
2022-09-02T00:27:09.204Z,9.1
2022-09-02T00:30:09.263Z,9.1
2022-09-02T00:33:09.181Z,9.1
2022-09-02T00:36:10.914Z,9.1
2022-09-02T00:39:09.167Z,9
2022-09-02T00:42:09.192Z,9.1
2022-09-02T00:45:09.155Z,9.1
2022-09-02T00:48:09.163Z,9.1
2022-09-02T00:51:13.178Z,9
2022-09-02T00:54:09.158Z,8.9
2022-09-02T00:57:09.144Z,8.9
2022-09-02T01:00:09.390Z,8.9
2022-09-02T01:03:09.130Z,8.9
2022-09-02T01:06:09.204Z,8.8
2022-09-02T01:09:09.156Z,8.8
2022-09-02T01:12:09.211Z,8.9
2022-09-02T01:15:09.185Z,8.8
2022-09-02T01:18:09.181Z,8.7
2022-09-02T01:21:09.180Z,8.7
2022-09-02T01:24:09.179Z,8.6
2022-09-02T01:27:09.176Z,8.8
2022-09-02T01:30:09.240Z,8.8
2022-09-02T01:33:09.680Z,8.7
2022-09-02T01:36:09.156Z,8.6
2022-09-02T01:39:09.214Z,8.6
2022-09-02T01:42:09.208Z,8.5
2022-09-02T01:45:09.153Z,8.6
2022-09-02T01:48:09.136Z,8.4
2022-09-02T01:51:09.164Z,8.6
2022-09-02T01:54:09.159Z,8.6
2022-09-02T01:57:09.238Z,8.6
2022-09-02T02:00:09.785Z,8.6
2022-09-02T02:03:10.195Z,8.6
2022-09-02T02:06:09.120Z,8.6
2022-09-02T02:09:09.189Z,8.5
2022-09-02T02:12:09.234Z,8.4
2022-09-02T02:15:09.181Z,8.4
2022-09-02T02:18:09.161Z,8.4
2022-09-02T02:21:09.192Z,8.3
2022-09-02T02:24:09.128Z,8.4
2022-09-02T02:27:09.179Z,8.3
2022-09-02T02:30:09.129Z,8.3
2022-09-02T02:33:09.162Z,8.2
2022-09-02T02:36:09.159Z,8.1
2022-09-02T02:39:09.285Z,8.1
2022-09-02T02:42:09.210Z,8.1
2022-09-02T02:45:09.259Z,8.1
2022-09-02T02:48:09.166Z,8.1
2022-09-02T02:51:09.191Z,8.1
2022-09-02T02:54:09.175Z,8
2022-09-02T02:57:11.834Z,8
2022-09-02T03:00:09.295Z,8.1
2022-09-02T03:03:09.745Z,8.1
2022-09-02T03:06:09.163Z,8.1
2022-09-02T03:09:09.184Z,8.1
2022-09-02T03:12:09.212Z,8
2022-09-02T03:15:09.199Z,7.9
2022-09-02T03:18:09.272Z,7.9
2022-09-02T03:21:09.124Z,8
2022-09-02T03:24:09.141Z,8
2022-09-02T03:27:09.170Z,7.9
2022-09-02T03:30:09.302Z,7.9
2022-09-02T03:33:12.940Z,8
2022-09-02T03:36:09.217Z,8
2022-09-02T03:39:13.965Z,8
2022-09-02T03:42:24.648Z,8
2022-09-02T03:45:09.209Z,8
2022-09-02T03:48:09.178Z,8
2022-09-02T03:51:09.301Z,8
2022-09-02T03:54:09.176Z,8.1
2022-09-02T03:57:10.195Z,8.1
2022-09-02T04:00:09.264Z,8.2
2022-09-02T04:03:10.079Z,8.3
2022-09-02T04:06:09.247Z,8.4
2022-09-02T04:09:09.237Z,8.4
2022-09-02T04:12:09.145Z,8.4
2022-09-02T04:15:09.213Z,8.4
2022-09-02T04:18:09.158Z,8.3
2022-09-02T04:21:09.175Z,8.2
2022-09-02T04:24:09.195Z,8.3
2022-09-02T04:27:13.128Z,8.2
2022-09-02T04:30:09.332Z,8.2
2022-09-02T04:33:09.221Z,8.2
2022-09-02T04:36:17.092Z,8.1
2022-09-02T04:39:09.299Z,8.1
2022-09-02T04:42:09.240Z,8.1
2022-09-02T04:45:09.584Z,8.1
2022-09-02T04:48:09.244Z,8.1
2022-09-02T04:51:09.228Z,8
2022-09-02T04:54:09.223Z,8
2022-09-02T04:57:10.579Z,8.1
2022-09-02T05:00:09.264Z,8.1
2022-09-02T05:03:09.449Z,8.1
2022-09-02T05:06:09.251Z,8.3
2022-09-02T05:09:09.300Z,8.3
2022-09-02T05:12:09.261Z,8.5
2022-09-02T05:15:09.842Z,8.7
2022-09-02T05:18:12.353Z,8.9
2022-09-02T05:21:09.193Z,9
2022-09-02T05:24:09.281Z,9.2
2022-09-02T05:27:09.185Z,9.3
2022-09-02T05:30:09.634Z,9.4
2022-09-02T05:33:13.204Z,9.5
2022-09-02T05:36:09.297Z,9.7
2022-09-02T05:39:09.235Z,9.9
2022-09-02T05:42:09.195Z,10.4
2022-09-02T05:45:09.254Z,11.5
2022-09-02T05:48:09.159Z,12.8
2022-09-02T05:51:09.203Z,14.2
2022-09-02T05:54:09.238Z,15.2
2022-09-02T05:57:09.326Z,15.9
2022-09-02T06:00:09.354Z,16.6
2022-09-02T06:03:09.830Z,16.9
2022-09-02T06:06:15.486Z,17.4
2022-09-02T06:09:09.230Z,17.9
2022-09-02T06:12:09.159Z,18.1
2022-09-02T06:15:09.265Z,18.6
2022-09-02T06:18:11.128Z,19
2022-09-02T06:21:09.335Z,18.9
2022-09-02T06:24:09.296Z,19.3
2022-09-02T06:27:09.277Z,19.5
2022-09-02T06:30:09.332Z,19.5
2022-09-02T06:33:09.179Z,19.4
2022-09-02T06:36:09.251Z,19.6
2022-09-02T06:39:09.293Z,19.9
2022-09-02T06:42:09.258Z,20
2022-09-02T06:45:09.225Z,20.2
2022-09-02T06:48:13.844Z,20.7
2022-09-02T06:51:09.244Z,20.7
2022-09-02T06:54:10.103Z,20.4
2022-09-02T06:57:09.237Z,20.3
2022-09-02T07:00:11.385Z,20.9
2022-09-02T07:03:09.302Z,21.1
2022-09-02T07:06:09.278Z,21.2
2022-09-02T07:09:09.315Z,21.2
2022-09-02T07:12:14.077Z,21.4
2022-09-02T07:15:09.378Z,21.4
2022-09-02T07:18:09.239Z,20.8
2022-09-02T07:21:11.771Z,20.9
2022-09-02T07:24:09.249Z,20.5
2022-09-02T07:27:09.223Z,20.4
2022-09-02T07:30:09.316Z,20.8
2022-09-02T07:33:09.243Z,20.7
2022-09-02T07:36:15.090Z,20.9
2022-09-02T07:39:09.249Z,21.2
2022-09-02T07:42:11.878Z,21.2
2022-09-02T07:45:09.234Z,21.2
2022-09-02T07:48:09.256Z,21.4
2022-09-02T07:51:09.192Z,21.5
2022-09-02T07:54:09.299Z,21.5
2022-09-02T07:57:09.482Z,21.5
2022-09-02T08:00:09.369Z,21.8
2022-09-02T08:03:09.970Z,22.2
2022-09-02T08:06:09.256Z,22.4
2022-09-02T08:09:09.194Z,22.6
2022-09-02T08:12:09.220Z,22.9
2022-09-02T08:15:09.395Z,22.6
2022-09-02T08:18:11.392Z,22.9
2022-09-02T08:21:09.257Z,23
2022-09-02T08:24:09.685Z,23.4
2022-09-02T08:27:09.373Z,23.1
2022-09-02T08:30:09.271Z,22.5
2022-09-02T08:33:09.208Z,22.3
2022-09-02T08:36:09.223Z,23.1
2022-09-02T08:39:09.216Z,23.4
2022-09-02T08:45:09.254Z,24
2022-09-02T08:48:09.318Z,23.7
2022-09-02T08:51:09.261Z,23.3
2022-09-02T08:54:09.211Z,23.2
2022-09-02T08:57:09.229Z,23.5
2022-09-02T09:00:11.685Z,23.6
2022-09-02T09:03:09.414Z,23.5
2022-09-02T09:06:09.276Z,23.9
2022-09-02T09:09:09.230Z,23.3
2022-09-02T09:12:09.247Z,23.1
2022-09-02T09:15:09.222Z,23.5
2022-09-02T09:18:09.267Z,24.1
2022-09-02T09:21:13.083Z,24.4
2022-09-02T09:24:09.230Z,24.1
2022-09-02T09:27:10.355Z,24.3
2022-09-02T09:30:15.422Z,24.5
2022-09-02T09:33:09.267Z,24.3
2022-09-02T09:36:09.263Z,24.7
2022-09-02T09:39:09.446Z,24.2
2022-09-02T09:42:09.265Z,24.1
2022-09-02T09:45:09.371Z,23.8
2022-09-02T09:48:09.453Z,24.1
2022-09-02T09:51:09.264Z,24
2022-09-02T09:54:09.310Z,23.7
2022-09-02T09:57:13.500Z,23.5
2022-09-02T10:00:09.514Z,23.9
2022-09-02T10:03:09.276Z,24.1
2022-09-02T10:06:09.170Z,24.3
2022-09-02T10:09:09.280Z,24.2
2022-09-02T10:12:09.243Z,24.1
2022-09-02T10:15:09.312Z,24.5
2022-09-02T10:18:09.225Z,24.3
2022-09-02T10:21:25.132Z,24.5
2022-09-02T10:24:09.696Z,24.3
2022-09-02T10:27:09.223Z,24.5
2022-09-02T10:30:09.289Z,24.3
2022-09-02T10:33:09.202Z,24.6
2022-09-02T10:36:11.028Z,24.6
2022-09-02T10:39:09.241Z,24.3
2022-09-02T10:42:09.326Z,24.7
2022-09-02T10:45:09.317Z,25.1
2022-09-02T10:48:09.202Z,24.8
2022-09-02T10:51:09.182Z,24.8
2022-09-02T10:54:09.231Z,24.7
2022-09-02T10:57:10.740Z,24.6
2022-09-02T11:00:09.302Z,25
2022-09-02T11:03:09.728Z,24.9
2022-09-02T11:06:09.342Z,25.1
2022-09-02T11:09:09.282Z,25.1
2022-09-02T11:12:09.270Z,24.9
2022-09-02T11:15:09.535Z,25.2
2022-09-02T11:18:09.779Z,24.8
2022-09-02T11:21:09.375Z,23.7
2022-09-02T11:24:11.410Z,23.3
2022-09-02T11:27:44.176Z,24.3
2022-09-02T11:30:09.702Z,24.9
2022-09-02T11:33:09.454Z,24.9
2022-09-02T11:36:09.265Z,24.7
2022-09-02T11:39:09.275Z,25
2022-09-02T11:42:12.709Z,24.9
2022-09-02T11:45:09.407Z,25.3
2022-09-02T11:48:11.094Z,25.4
2022-09-02T11:51:09.652Z,25.6
2022-09-02T11:54:11.835Z,25.4
2022-09-02T11:57:09.674Z,25.3
2022-09-02T12:00:09.616Z,25.2
2022-09-02T12:06:11.314Z,24.9
2022-09-02T12:09:09.646Z,25.1
2022-09-02T12:12:09.887Z,24.7
2022-09-02T12:15:09.713Z,25.4
2022-09-02T12:18:09.226Z,25.6
2022-09-02T12:21:11.157Z,25.8
2022-09-02T12:24:09.314Z,26
2022-09-02T12:27:09.244Z,26.1
2022-09-02T12:30:09.505Z,26.1
2022-09-02T12:33:09.666Z,26
2022-09-02T12:36:10.414Z,25.8
2022-09-02T12:39:14.308Z,24.8
2022-09-02T12:42:09.312Z,23.9
2022-09-02T12:45:11.936Z,23.5
2022-09-02T12:48:10.142Z,23.9
2022-09-02T12:51:09.220Z,24.1
2022-09-02T12:54:09.238Z,24.2
2022-09-02T12:57:09.190Z,24.3
2022-09-02T13:00:09.388Z,24.6
2022-09-02T13:03:09.272Z,25.1
2022-09-02T13:06:09.246Z,25.5
2022-09-02T13:09:09.362Z,24.8
2022-09-02T13:12:09.252Z,24.6
2022-09-02T13:15:09.187Z,24.8
2022-09-02T13:18:09.239Z,25.2
2022-09-02T13:21:09.847Z,24.9
2022-09-02T13:24:11.372Z,25.1
2022-09-02T13:27:14.193Z,24.7
2022-09-02T13:30:09.345Z,23.9
2022-09-02T13:33:09.327Z,23.4
2022-09-02T13:36:09.225Z,23.1
2022-09-02T13:39:09.595Z,23.3
2022-09-02T13:42:17.881Z,23.8
2022-09-02T13:45:09.453Z,24.1
2022-09-02T13:48:09.240Z,24.4
2022-09-02T13:51:09.260Z,24.3
2022-09-02T13:54:32.943Z,24.1
2022-09-02T13:57:09.499Z,24.1
2022-09-02T14:00:09.965Z,24.3
2022-09-02T14:03:10.486Z,24
2022-09-02T14:06:09.389Z,23.8
2022-09-02T14:09:09.288Z,23.5
2022-09-02T14:12:09.326Z,23.7
2022-09-02T14:15:09.270Z,23.6
2022-09-02T14:18:09.251Z,23.7
2022-09-02T14:21:09.184Z,23.7
2022-09-02T14:24:09.273Z,23.9
2022-09-02T14:27:09.206Z,23.9
2022-09-02T14:30:09.689Z,24.1
2022-09-02T14:33:09.237Z,24
2022-09-02T14:36:09.306Z,24.1
2022-09-02T14:39:09.294Z,24
2022-09-02T14:42:09.214Z,24.1
2022-09-02T14:45:09.229Z,24.1
2022-09-02T14:48:09.262Z,24.1
2022-09-02T14:51:11.703Z,23.9
2022-09-02T14:54:09.258Z,23.9
2022-09-02T14:57:09.259Z,23.7
2022-09-02T15:00:09.432Z,23.6
2022-09-02T15:03:10.377Z,23.4
2022-09-02T15:06:15.220Z,23.6
2022-09-02T15:09:10.853Z,23.6
2022-09-02T15:12:11.785Z,23.4
2022-09-02T15:15:09.218Z,23.3
2022-09-02T15:18:13.332Z,22.9
2022-09-02T15:21:09.802Z,22.9
2022-09-02T15:24:09.309Z,22.9
2022-09-02T15:27:09.222Z,22.9
2022-09-02T15:30:09.460Z,22.9
2022-09-02T15:33:09.274Z,23
2022-09-02T15:36:09.235Z,22.9
2022-09-02T15:39:09.328Z,22.9
2022-09-02T15:42:09.244Z,22.8
2022-09-02T15:45:09.214Z,22.8
2022-09-02T15:48:09.240Z,22.9
2022-09-02T15:54:09.211Z,22.8
2022-09-02T15:57:09.355Z,22.6
2022-09-02T16:00:15.203Z,22.7
2022-09-02T16:03:09.836Z,22.6
2022-09-02T16:06:09.271Z,22.5
2022-09-02T16:09:09.212Z,22.5
2022-09-02T16:12:09.320Z,22.6
2022-09-02T16:15:09.321Z,22.4
2022-09-02T16:18:09.248Z,22.4
2022-09-02T16:21:09.233Z,22.3
2022-09-02T16:24:09.254Z,22.2
2022-09-02T16:27:09.281Z,22.2
2022-09-02T16:30:11.028Z,22.1
2022-09-02T16:33:11.209Z,22
2022-09-02T16:36:09.241Z,21.9
2022-09-02T16:39:09.240Z,21.9
2022-09-02T16:42:09.230Z,21.8
2022-09-02T16:45:09.288Z,21.8
2022-09-02T16:48:09.192Z,21.8
2022-09-02T16:51:09.305Z,21.7
2022-09-02T16:54:09.371Z,21.6
2022-09-02T16:57:09.242Z,21.4
2022-09-02T17:00:09.312Z,21.4
2022-09-02T17:03:09.277Z,21.2
2022-09-02T17:06:09.723Z,21.1
2022-09-02T17:09:09.248Z,21
2022-09-02T17:12:09.210Z,20.9
2022-09-02T17:15:09.313Z,20.8
2022-09-02T17:18:09.234Z,20.7
2022-09-02T17:21:09.230Z,20.6
2022-09-02T17:24:09.325Z,20.5
2022-09-02T17:27:09.427Z,20.4
2022-09-02T17:30:09.273Z,20.3
2022-09-02T17:33:09.226Z,20.2
2022-09-02T17:36:09.238Z,20.2
2022-09-02T17:39:09.247Z,20.1
2022-09-02T17:42:10.743Z,20.1
2022-09-02T17:45:09.274Z,19.9
2022-09-02T17:51:12.162Z,19.6
2022-09-02T17:54:09.684Z,19.6
2022-09-02T17:57:09.189Z,19.4
2022-09-02T18:00:09.284Z,19.3
2022-09-02T18:03:20.349Z,19.2
2022-09-02T18:06:09.332Z,19.2
2022-09-02T18:09:13.103Z,19.1
2022-09-02T18:12:09.181Z,18.9
2022-09-02T18:15:09.173Z,18.8
2022-09-02T18:18:09.181Z,18.9
2022-09-02T18:21:09.223Z,18.8
2022-09-02T18:24:09.230Z,18.7
2022-09-02T18:27:10.028Z,18.6
2022-09-02T18:30:09.209Z,18.4
2022-09-02T18:33:11.711Z,18.4
2022-09-02T18:36:09.188Z,18.3
2022-09-02T18:39:09.181Z,18.3
2022-09-02T18:42:09.297Z,18.1
2022-09-02T18:45:09.246Z,17.9
2022-09-02T18:48:09.177Z,17.8
2022-09-02T18:51:09.905Z,17.8
2022-09-02T18:54:09.163Z,17.7
2022-09-02T18:57:09.166Z,17.7
2022-09-02T19:00:09.189Z,17.6
2022-09-02T19:03:09.210Z,17.5
2022-09-02T19:06:09.205Z,17.4
2022-09-02T19:09:09.206Z,17.4
2022-09-02T19:12:10.706Z,17.2
2022-09-02T19:15:09.185Z,17.1
2022-09-02T19:18:09.281Z,17.1
2022-09-02T19:21:09.218Z,17.1
2022-09-02T19:24:09.626Z,17.1
2022-09-02T19:27:09.140Z,17.1
2022-09-02T19:30:09.210Z,17.1
2022-09-02T19:33:09.162Z,17.2
2022-09-02T19:36:09.220Z,17.2
2022-09-02T19:39:09.249Z,17.2
2022-09-02T19:42:09.189Z,17.2
2022-09-02T19:45:11.937Z,17.3
2022-09-02T19:48:18.005Z,17.3
2022-09-02T19:51:09.208Z,17.2
2022-09-02T19:54:09.264Z,17.2
2022-09-02T19:57:09.225Z,17.1
2022-09-02T20:00:09.258Z,17
2022-09-02T20:03:10.200Z,16.9
2022-09-02T20:06:09.219Z,16.7
2022-09-02T20:09:10.378Z,16.5
2022-09-02T20:12:09.190Z,16.2
2022-09-02T20:15:09.211Z,15.9
2022-09-02T20:18:09.174Z,15.7
2022-09-02T20:21:09.425Z,15.6
2022-09-02T20:24:09.207Z,15.4
2022-09-02T20:27:09.202Z,15.3
2022-09-02T20:30:09.185Z,15.2
2022-09-02T20:33:09.223Z,15.1
2022-09-02T20:36:09.258Z,15.1
2022-09-02T20:39:09.189Z,15.1
2022-09-02T20:42:09.156Z,15.1
2022-09-02T20:45:09.183Z,15.2
2022-09-02T20:48:09.117Z,15.1
2022-09-02T20:51:10.342Z,15.2
2022-09-02T20:54:10.257Z,15.3
2022-09-02T20:57:09.177Z,15.2
2022-09-02T21:00:09.266Z,15.2
2022-09-02T21:03:09.184Z,15.2
2022-09-02T21:06:09.210Z,15.2
2022-09-02T21:09:10.841Z,15.1
2022-09-02T21:12:09.215Z,15.1
2022-09-02T21:15:09.238Z,15
2022-09-02T21:18:09.184Z,15
2022-09-02T21:21:09.230Z,15.1
2022-09-02T21:24:10.174Z,15.4
2022-09-02T21:27:09.889Z,15.4
2022-09-02T21:30:11.858Z,15.5
2022-09-02T21:33:09.264Z,15.6
2022-09-02T21:36:09.198Z,15.6
2022-09-02T21:39:09.753Z,15.6
2022-09-02T21:42:09.192Z,15.7
2022-09-02T21:45:09.709Z,15.7
2022-09-02T21:48:09.163Z,15.7
2022-09-02T21:51:09.150Z,15.7
2022-09-02T21:54:09.172Z,15.6
2022-09-02T21:57:09.149Z,15.6
2022-09-02T22:00:09.470Z,15.7
2022-09-02T22:03:09.158Z,15.8
2022-09-02T22:06:09.182Z,15.8
2022-09-02T22:09:09.123Z,15.8
2022-09-02T22:12:11.400Z,15.8
2022-09-02T22:15:09.137Z,15.8
2022-09-02T22:18:09.203Z,15.8
2022-09-02T22:21:09.191Z,15.6
2022-09-02T22:24:09.206Z,15.5
2022-09-02T22:27:09.179Z,15.4
2022-09-02T22:30:09.187Z,15.4
2022-09-02T22:33:09.662Z,15.4
2022-09-02T22:36:09.236Z,15.4
2022-09-02T22:39:11.697Z,15.3
2022-09-02T22:42:09.179Z,15.1
2022-09-02T22:45:09.237Z,15.1
2022-09-02T22:48:09.190Z,15
2022-09-02T22:51:09.174Z,15.1
2022-09-02T22:54:10.142Z,14.9
2022-09-02T22:57:09.196Z,14.9
2022-09-02T23:00:11.114Z,14.9
2022-09-02T23:03:09.641Z,14.9
2022-09-02T23:06:09.224Z,14.8
2022-09-02T23:09:09.249Z,14.8
2022-09-02T23:12:09.214Z,14.7
2022-09-02T23:15:09.218Z,14.6
2022-09-02T23:18:09.242Z,14.3
2022-09-02T23:21:09.204Z,14
2022-09-02T23:24:09.190Z,13.6
2022-09-02T23:27:09.188Z,13.5
2022-09-02T23:30:14.683Z,13.3
2022-09-02T23:33:09.240Z,13.3
2022-09-02T23:36:09.248Z,13.4
2022-09-02T23:39:09.251Z,13.6
2022-09-02T23:42:09.208Z,13.9
2022-09-02T23:45:09.350Z,14.4
2022-09-02T23:48:09.204Z,14.4
2022-09-02T23:51:09.220Z,14.5
2022-09-02T23:54:09.268Z,14.4
2022-09-02T23:57:09.193Z,14.4
