createdAt,value
2023-03-06T00:01:18.439Z,14.70
2023-03-06T00:04:05.747Z,14.80
2023-03-06T00:06:52.735Z,14.70
2023-03-06T00:09:32.774Z,14.70
2023-03-06T00:12:19.712Z,14.70
2023-03-06T00:15:06.729Z,14.70
2023-03-06T00:17:47.431Z,14.70
2023-03-06T00:20:34.741Z,14.60
2023-03-06T00:23:21.856Z,14.60
2023-03-06T00:26:01.707Z,14.60
2023-03-06T00:28:48.790Z,14.60
2023-03-06T00:31:28.776Z,14.60
2023-03-06T00:34:16.784Z,14.60
2023-03-06T00:36:56.721Z,14.60
2023-03-06T00:39:37.306Z,14.60
2023-03-06T00:42:24.745Z,14.60
2023-03-06T00:45:12.763Z,14.60
2023-03-06T00:47:52.738Z,14.60
2023-03-06T00:50:46.720Z,14.50
2023-03-06T00:53:33.726Z,14.50
2023-03-06T00:56:20.728Z,14.50
2023-03-06T00:59:01.258Z,14.50
2023-03-06T01:01:47.753Z,14.50
2023-03-06T01:04:28.230Z,14.50
2023-03-06T01:07:14.729Z,14.50
2023-03-06T01:09:55.304Z,14.50
2023-03-06T01:12:41.726Z,14.50
2023-03-06T01:15:22.566Z,14.50
2023-03-06T01:18:08.714Z,14.50
2023-03-06T01:20:55.815Z,14.40
2023-03-06T01:23:35.706Z,14.40
2023-03-06T01:26:22.783Z,14.40
2023-03-06T01:29:03.713Z,14.40
2023-03-06T01:31:50.818Z,14.40
2023-03-06T01:34:30.713Z,14.40
2023-03-06T01:37:11.209Z,14.40
2023-03-06T01:39:57.731Z,14.40
2023-03-06T01:42:38.392Z,14.40
2023-03-06T01:45:27.738Z,14.40
2023-03-06T01:48:14.769Z,14.40
2023-03-06T01:51:08.733Z,14.40
2023-03-06T01:53:51.015Z,14.30
2023-03-06T01:56:38.721Z,14.30
2023-03-06T01:59:20.826Z,14.30
2023-03-06T02:02:09.754Z,14.30
2023-03-06T02:04:50.288Z,14.30
2023-03-06T02:07:38.735Z,14.30
2023-03-06T02:10:28.715Z,14.30
2023-03-06T02:13:09.799Z,14.30
2023-03-06T02:15:56.708Z,14.30
2023-03-06T02:18:36.857Z,14.30
2023-03-06T02:21:33.710Z,14.30
2023-03-06T02:24:23.744Z,14.30
2023-03-06T02:27:11.746Z,14.30
2023-03-06T02:29:51.772Z,14.20
2023-03-06T02:32:38.811Z,14.20
2023-03-06T02:35:30.799Z,14.20
2023-03-06T02:38:22.734Z,14.20
2023-03-06T02:41:02.781Z,14.20
2023-03-06T02:43:51.745Z,14.20
2023-03-06T02:46:38.744Z,14.20
2023-03-06T02:49:19.226Z,14.10
2023-03-06T02:52:05.736Z,14.10
2023-03-06T02:54:46.308Z,14.10
2023-03-06T02:57:32.742Z,14.10
2023-03-06T03:00:20.737Z,14.10
2023-03-06T03:03:00.791Z,14.10
2023-03-06T03:05:47.743Z,14.10
2023-03-06T03:08:31.784Z,14.00
2023-03-06T03:11:18.729Z,14.10
2023-03-06T03:13:58.757Z,14.00
2023-03-06T03:16:45.726Z,14.00
2023-03-06T03:19:32.731Z,14.10
2023-03-06T03:22:13.511Z,14.10
2023-03-06T03:25:00.737Z,14.10
2023-03-06T03:27:47.743Z,14.10
2023-03-06T03:30:28.810Z,14.10
2023-03-06T03:33:15.718Z,14.10
2023-03-06T03:36:03.802Z,14.10
2023-03-06T03:38:53.723Z,14.10
2023-03-06T03:41:33.852Z,14.10
2023-03-06T03:44:21.721Z,14.10
2023-03-06T03:47:02.724Z,14.10
2023-03-06T03:49:49.744Z,14.10
2023-03-06T03:52:37.847Z,14.10
2023-03-06T03:55:18.754Z,14.10
2023-03-06T03:58:05.817Z,14.10
2023-03-06T04:00:45.741Z,14.10
2023-03-06T04:03:26.310Z,14.10
2023-03-06T04:06:12.719Z,14.00
2023-03-06T04:08:59.749Z,14.10
2023-03-06T04:11:42.788Z,14.10
2023-03-06T04:14:29.732Z,14.10
2023-03-06T04:17:17.737Z,14.10
2023-03-06T04:19:58.181Z,14.10
2023-03-06T04:22:45.737Z,14.10
2023-03-06T04:25:26.275Z,14.10
2023-03-06T04:28:15.740Z,14.10
2023-03-06T04:31:02.814Z,14.10
2023-03-06T04:33:42.789Z,14.10
2023-03-06T04:36:38.758Z,14.10
2023-03-06T04:39:21.923Z,14.10
2023-03-06T04:42:08.742Z,14.10
2023-03-06T04:44:55.729Z,14.10
2023-03-06T04:47:42.738Z,14.10
2023-03-06T04:50:24.049Z,14.10
2023-03-06T04:53:11.736Z,14.10
2023-03-06T04:55:51.787Z,14.10
2023-03-06T04:58:38.735Z,14.10
2023-03-06T05:01:18.867Z,14.10
2023-03-06T05:04:05.728Z,14.10
2023-03-06T05:06:45.789Z,14.10
2023-03-06T05:09:32.728Z,14.00
2023-03-06T05:12:12.787Z,14.00
2023-03-06T05:14:59.721Z,14.00
2023-03-06T05:17:46.731Z,14.00
2023-03-06T05:20:28.714Z,14.00
2023-03-06T05:23:15.727Z,14.00
2023-03-06T05:25:57.467Z,14.00
2023-03-06T05:28:44.739Z,14.10
2023-03-06T05:31:31.800Z,14.10
2023-03-06T05:34:18.730Z,14.10
2023-03-06T05:37:06.713Z,14.10
2023-03-06T05:39:46.852Z,14.10
2023-03-06T05:42:34.747Z,14.10
2023-03-06T05:45:15.778Z,14.10
2023-03-06T05:48:02.749Z,14.20
2023-03-06T05:50:49.730Z,14.10
2023-03-06T05:53:44.742Z,14.10
2023-03-06T05:56:25.418Z,14.10
2023-03-06T05:59:11.734Z,14.10
2023-03-06T06:01:58.831Z,14.10
2023-03-06T06:04:38.705Z,14.00
2023-03-06T06:07:25.783Z,14.00
2023-03-06T06:10:05.745Z,13.90
2023-03-06T06:12:46.217Z,13.90
2023-03-06T06:15:35.737Z,13.80
2023-03-06T06:18:22.793Z,13.80
2023-03-06T06:21:02.750Z,13.80
2023-03-06T06:23:43.237Z,13.80
2023-03-06T06:26:29.730Z,13.80
2023-03-06T06:29:17.718Z,13.80
2023-03-06T06:31:58.856Z,13.80
2023-03-06T06:34:45.722Z,13.80
2023-03-06T06:37:26.113Z,13.80
2023-03-06T06:40:13.741Z,13.90
2023-03-06T06:42:53.815Z,13.80
2023-03-06T06:45:40.742Z,13.80
2023-03-06T06:48:20.842Z,13.80
2023-03-06T06:51:07.766Z,13.80
2023-03-06T06:53:57.810Z,13.90
2023-03-06T06:56:37.724Z,13.90
2023-03-06T06:59:24.725Z,14.00
2023-03-06T07:02:04.801Z,14.00
2023-03-06T07:05:06.934Z,14.00
2023-03-06T07:07:46.791Z,14.00
2023-03-06T07:10:33.741Z,14.10
2023-03-06T07:13:13.802Z,14.10
2023-03-06T07:16:00.775Z,14.20
2023-03-06T07:18:47.739Z,14.20
2023-03-06T07:21:28.267Z,14.30
2023-03-06T07:24:14.766Z,14.40
2023-03-06T07:27:01.810Z,14.40
2023-03-06T07:29:41.793Z,14.60
2023-03-06T07:32:22.308Z,14.70
2023-03-06T07:35:19.745Z,14.80
2023-03-06T07:38:00.738Z,14.90
2023-03-06T07:40:47.740Z,15.10
2023-03-06T07:43:34.751Z,15.10
2023-03-06T07:46:21.795Z,15.30
2023-03-06T07:49:01.745Z,15.40
2023-03-06T07:51:48.743Z,15.60
2023-03-06T07:54:36.738Z,15.80
2023-03-06T07:57:17.288Z,16.10
2023-03-06T08:00:03.730Z,16.40
2023-03-06T08:02:46.294Z,16.70
2023-03-06T08:05:32.743Z,17.10
2023-03-06T08:08:19.789Z,17.40
2023-03-06T08:10:59.746Z,17.70
2023-03-06T08:13:40.370Z,17.80
2023-03-06T08:16:28.467Z,17.90
2023-03-06T08:19:15.809Z,17.90
2023-03-06T08:21:55.748Z,17.90
2023-03-06T08:24:36.403Z,17.90
2023-03-06T08:27:22.740Z,17.90
2023-03-06T08:30:04.170Z,17.90
2023-03-06T08:32:51.742Z,18.00
2023-03-06T08:35:32.351Z,18.20
2023-03-06T08:38:18.728Z,18.40
2023-03-06T08:40:58.944Z,18.50
2023-03-06T08:43:45.738Z,18.80
2023-03-06T08:46:33.777Z,19.00
2023-03-06T08:49:13.770Z,19.30
2023-03-06T08:52:07.741Z,19.60
2023-03-06T08:54:54.742Z,19.90
2023-03-06T08:57:41.743Z,20.20
2023-03-06T09:00:28.840Z,20.60
2023-03-06T09:03:08.737Z,20.80
2023-03-06T09:05:56.731Z,21.00
2023-03-06T09:08:43.735Z,21.20
2023-03-06T09:11:32.849Z,21.40
2023-03-06T09:14:13.750Z,21.50
2023-03-06T09:16:54.292Z,21.70
2023-03-06T09:19:47.742Z,21.80
2023-03-06T09:22:34.796Z,21.80
2023-03-06T09:25:16.741Z,21.90
2023-03-06T09:28:10.478Z,22.00
2023-03-06T09:30:57.795Z,22.20
2023-03-06T09:33:39.005Z,22.30
2023-03-06T09:36:42.774Z,22.50
2023-03-06T09:39:29.318Z,22.60
2023-03-06T09:42:18.771Z,22.80
2023-03-06T09:45:01.435Z,23.00
2023-03-06T09:48:15.758Z,23.10
2023-03-06T09:51:04.227Z,23.20
2023-03-06T09:54:27.768Z,23.40
2023-03-06T09:57:29.721Z,23.40
2023-03-06T10:00:29.754Z,23.40
2023-03-06T10:03:37.754Z,23.50
2023-03-06T10:06:35.812Z,23.60
2023-03-06T10:09:29.762Z,23.70
2023-03-06T10:12:19.812Z,23.70
2023-03-06T10:15:23.753Z,23.70
2023-03-06T10:18:03.837Z,23.70
2023-03-06T10:21:18.787Z,23.70
2023-03-06T10:24:01.802Z,23.60
2023-03-06T10:26:58.871Z,23.60
2023-03-06T10:30:26.761Z,23.60
2023-03-06T10:33:13.407Z,23.60
2023-03-06T10:36:05.813Z,23.60
2023-03-06T10:38:48.530Z,23.50
2023-03-06T10:41:45.392Z,23.50
2023-03-06T10:44:32.747Z,23.60
2023-03-06T10:47:43.773Z,23.50
2023-03-06T10:50:31.411Z,23.60
2023-03-06T10:53:20.781Z,23.70
2023-03-06T10:56:07.757Z,23.80
2023-03-06T10:58:47.831Z,23.80
2023-03-06T11:01:37.818Z,23.90
2023-03-06T11:04:30.036Z,24.00
2023-03-06T11:07:28.765Z,24.10
2023-03-06T11:10:33.758Z,24.00
2023-03-06T11:13:28.878Z,23.90
2023-03-06T11:16:26.130Z,23.60
2023-03-06T11:19:27.234Z,23.30
2023-03-06T11:22:10.754Z,23.00
2023-03-06T11:25:01.865Z,22.80
2023-03-06T11:27:42.847Z,22.60
2023-03-06T11:30:49.784Z,22.50
2023-03-06T11:33:48.835Z,22.30
2023-03-06T11:36:56.819Z,22.20
2023-03-06T11:40:11.963Z,22.20
2023-03-06T11:43:23.781Z,22.10
2023-03-06T11:46:22.775Z,22.00
2023-03-06T11:49:30.506Z,21.90
2023-03-06T11:52:32.012Z,21.90
2023-03-06T11:55:23.759Z,21.80
2023-03-06T11:58:37.790Z,21.80
2023-03-06T12:01:28.280Z,21.70
2023-03-06T12:04:23.778Z,21.70
2023-03-06T12:07:22.782Z,21.70
2023-03-06T12:10:02.902Z,21.60
2023-03-06T12:13:19.770Z,21.60
2023-03-06T12:16:09.848Z,21.60
2023-03-06T12:19:21.838Z,21.50
2023-03-06T12:22:13.757Z,21.50
2023-03-06T12:25:09.453Z,21.40
2023-03-06T12:28:23.785Z,21.40
2023-03-06T12:31:31.834Z,21.30
2023-03-06T12:34:40.860Z,21.30
2023-03-06T12:37:46.783Z,21.30
2023-03-06T12:40:52.770Z,21.30
2023-03-06T12:44:11.809Z,21.20
2023-03-06T12:46:58.869Z,21.30
2023-03-06T12:49:50.796Z,21.30
2023-03-06T12:52:38.830Z,21.30
2023-03-06T12:55:27.798Z,21.30
2023-03-06T12:58:43.792Z,21.20
2023-03-06T13:01:57.871Z,21.20
2023-03-06T13:05:06.791Z,21.10
2023-03-06T13:08:12.178Z,21.10
2023-03-06T13:11:16.793Z,21.10
2023-03-06T13:13:57.528Z,21.20
2023-03-06T13:16:45.884Z,21.20
2023-03-06T13:19:27.102Z,21.10
2023-03-06T13:22:15.814Z,21.10
2023-03-06T13:25:22.872Z,21.10
2023-03-06T13:28:09.805Z,21.00
2023-03-06T13:30:52.027Z,20.90
2023-03-06T13:33:45.777Z,20.80
2023-03-06T13:36:40.953Z,20.70
2023-03-06T13:39:28.809Z,20.70
2023-03-06T13:42:30.548Z,20.60
2023-03-06T13:45:40.785Z,20.40
2023-03-06T13:48:44.905Z,20.30
2023-03-06T13:51:41.803Z,20.20
2023-03-06T13:54:48.805Z,20.20
2023-03-06T13:57:53.867Z,20.10
2023-03-06T14:01:02.890Z,20.00
2023-03-06T14:04:07.827Z,19.90
2023-03-06T14:07:05.647Z,19.80
2023-03-06T14:09:56.805Z,19.60
2023-03-06T14:12:44.439Z,19.50
2023-03-06T14:15:35.862Z,19.40
2023-03-06T14:18:25.854Z,19.30
2023-03-06T14:21:19.798Z,19.20
2023-03-06T14:24:08.841Z,19.20
2023-03-06T14:26:57.816Z,19.10
2023-03-06T14:29:46.787Z,19.00
2023-03-06T14:32:33.858Z,18.90
2023-03-06T14:35:32.822Z,18.90
2023-03-06T14:38:21.795Z,18.70
2023-03-06T14:41:02.882Z,18.60
2023-03-06T14:43:49.794Z,18.40
2023-03-06T14:46:29.871Z,18.40
2023-03-06T14:49:18.802Z,18.30
2023-03-06T14:52:01.881Z,18.20
2023-03-06T14:54:50.805Z,18.20
2023-03-06T14:57:30.857Z,18.10
2023-03-06T15:00:23.858Z,18.10
2023-03-06T15:03:11.799Z,17.90
2023-03-06T15:05:59.830Z,17.80
2023-03-06T15:08:49.797Z,17.80
2023-03-06T15:11:52.045Z,17.70
2023-03-06T15:15:16.797Z,17.50
2023-03-06T15:17:57.493Z,17.50
2023-03-06T15:20:54.820Z,17.40
2023-03-06T15:23:44.850Z,17.40
2023-03-06T15:26:39.828Z,17.40
2023-03-06T15:29:24.208Z,17.30
2023-03-06T15:32:27.807Z,17.30
2023-03-06T15:35:33.310Z,17.20
2023-03-06T15:38:56.803Z,17.20
2023-03-06T15:41:45.796Z,17.10
2023-03-06T15:44:25.891Z,17.00
2023-03-06T15:47:15.802Z,17.00
2023-03-06T15:50:03.789Z,16.90
2023-03-06T15:52:58.814Z,16.80
2023-03-06T15:55:45.804Z,16.80
2023-03-06T15:58:26.920Z,16.70
2023-03-06T16:01:14.867Z,16.70
2023-03-06T16:03:54.917Z,16.60
2023-03-06T16:06:41.790Z,16.60
2023-03-06T16:09:22.970Z,16.50
2023-03-06T16:12:09.812Z,16.50
2023-03-06T16:14:49.923Z,16.50
2023-03-06T16:17:36.803Z,16.50
2023-03-06T16:20:27.808Z,16.40
2023-03-06T16:23:10.582Z,16.40
2023-03-06T16:26:02.852Z,16.30
2023-03-06T16:28:50.798Z,16.20
2023-03-06T16:31:30.854Z,16.10
2023-03-06T16:34:17.810Z,16.00
2023-03-06T16:37:04.821Z,15.90
2023-03-06T16:39:51.800Z,15.90
2023-03-06T16:42:38.797Z,15.80
2023-03-06T16:45:27.087Z,15.80
2023-03-06T16:48:06.798Z,15.80
2023-03-06T16:50:53.805Z,15.70
2023-03-06T16:53:47.804Z,15.70
2023-03-06T16:56:34.851Z,15.70
2023-03-06T16:59:22.827Z,15.70
2023-03-06T17:02:09.820Z,15.70
2023-03-06T17:04:56.814Z,15.60
2023-03-06T17:07:37.946Z,15.60
2023-03-06T17:10:28.809Z,15.60
2023-03-06T17:13:16.814Z,15.60
2023-03-06T17:16:05.860Z,15.50
2023-03-06T17:18:46.493Z,15.50
2023-03-06T17:21:33.795Z,15.50
2023-03-06T17:24:14.310Z,15.40
2023-03-06T17:26:54.803Z,15.40
2023-03-06T17:29:34.868Z,15.40
2023-03-06T17:32:21.853Z,15.30
2023-03-06T17:35:01.877Z,15.30
2023-03-06T17:37:48.818Z,15.20
2023-03-06T17:40:35.802Z,15.20
2023-03-06T17:43:22.818Z,15.20
2023-03-06T17:46:09.916Z,15.10
2023-03-06T17:48:56.817Z,15.10
2023-03-06T17:51:43.795Z,15.00
2023-03-06T17:54:31.011Z,14.90
2023-03-06T17:57:11.802Z,14.90
2023-03-06T18:00:06.793Z,14.90
2023-03-06T18:02:54.880Z,14.80
2023-03-06T18:05:34.872Z,14.80
2023-03-06T18:08:22.815Z,14.80
2023-03-06T18:11:11.879Z,14.70
2023-03-06T18:13:58.793Z,14.70
2023-03-06T18:16:38.903Z,14.70
2023-03-06T18:19:25.802Z,14.70
2023-03-06T18:22:05.866Z,14.60
2023-03-06T18:24:52.819Z,14.60
2023-03-06T18:27:39.824Z,14.50
2023-03-06T18:30:26.866Z,14.40
2023-03-06T18:33:06.794Z,14.40
2023-03-06T18:35:47.358Z,14.40
2023-03-06T18:38:33.784Z,14.30
2023-03-06T18:41:20.882Z,14.30
2023-03-06T18:44:02.818Z,14.20
2023-03-06T18:46:49.867Z,14.20
2023-03-06T18:49:29.809Z,14.20
2023-03-06T18:52:10.338Z,14.10
2023-03-06T18:54:57.818Z,14.10
2023-03-06T18:57:45.862Z,14.10
2023-03-06T19:00:26.824Z,14.00
2023-03-06T19:03:06.972Z,14.10
2023-03-06T19:05:58.800Z,14.00
2023-03-06T19:08:46.882Z,14.00
2023-03-06T19:11:27.805Z,14.00
2023-03-06T19:14:14.923Z,14.00
2023-03-06T19:16:54.903Z,13.90
2023-03-06T19:19:35.332Z,13.90
2023-03-06T19:22:21.810Z,13.90
2023-03-06T19:25:03.824Z,13.90
2023-03-06T19:27:53.822Z,13.80
2023-03-06T19:30:40.904Z,13.70
2023-03-06T19:33:21.832Z,13.80
2023-03-06T19:36:02.349Z,13.70
2023-03-06T19:38:49.831Z,13.70
2023-03-06T19:41:30.419Z,13.70
2023-03-06T19:44:16.829Z,13.70
2023-03-06T19:46:57.309Z,13.60
2023-03-06T19:49:44.826Z,13.60
2023-03-06T19:52:25.465Z,13.60
2023-03-06T19:55:11.825Z,13.70
2023-03-06T19:57:53.789Z,13.60
2023-03-06T20:00:40.837Z,13.60
2023-03-06T20:03:27.864Z,13.60
2023-03-06T20:06:07.824Z,13.60
2023-03-06T20:08:54.834Z,13.60
2023-03-06T20:11:42.813Z,13.60
2023-03-06T20:14:29.826Z,13.60
2023-03-06T20:17:09.872Z,13.60
2023-03-06T20:19:56.825Z,13.60
2023-03-06T20:22:37.921Z,13.60
2023-03-06T20:25:24.814Z,13.60
2023-03-06T20:28:04.894Z,13.60
2023-03-06T20:30:51.915Z,13.60
2023-03-06T20:33:38.809Z,13.60
2023-03-06T20:36:46.802Z,13.60
2023-03-06T20:39:34.821Z,13.60
2023-03-06T20:42:15.338Z,13.60
2023-03-06T20:45:01.818Z,13.60
2023-03-06T20:47:47.097Z,13.60
2023-03-06T20:50:33.815Z,13.60
2023-03-06T20:53:20.805Z,13.60
2023-03-06T20:56:00.861Z,13.60
2023-03-06T20:58:47.813Z,13.60
2023-03-06T21:01:47.889Z,13.50
2023-03-06T21:04:28.363Z,13.50
2023-03-06T21:07:14.801Z,13.50
2023-03-06T21:10:01.841Z,13.50
2023-03-06T21:12:48.814Z,13.50
2023-03-06T21:15:30.197Z,13.50
2023-03-06T21:18:16.832Z,13.50
2023-03-06T21:20:57.304Z,13.50
2023-03-06T21:23:43.814Z,13.50
2023-03-06T21:26:32.834Z,13.50
2023-03-06T21:29:19.831Z,13.50
2023-03-06T21:32:06.893Z,13.50
2023-03-06T21:34:46.867Z,13.50
2023-03-06T21:37:33.818Z,13.50
2023-03-06T21:40:21.815Z,13.50
2023-03-06T21:43:08.826Z,13.50
2023-03-06T21:45:57.423Z,13.50
2023-03-06T21:48:43.807Z,13.50
2023-03-06T21:51:25.967Z,13.60
2023-03-06T21:54:13.807Z,13.60
2023-03-06T21:56:53.943Z,13.60
2023-03-06T21:59:40.812Z,13.60
2023-03-06T22:02:27.829Z,13.60
2023-03-06T22:05:08.594Z,13.60
2023-03-06T22:07:54.828Z,13.70
2023-03-06T22:10:48.362Z,13.70
2023-03-06T22:13:27.859Z,13.80
2023-03-06T22:16:14.845Z,13.80
2023-03-06T22:19:03.816Z,13.80
2023-03-06T22:21:44.345Z,13.80
2023-03-06T22:24:30.817Z,13.80
2023-03-06T22:27:11.291Z,13.90
2023-03-06T22:29:59.818Z,13.90
2023-03-06T22:32:46.945Z,13.90
2023-03-06T22:35:26.936Z,13.90
2023-03-06T22:38:13.812Z,14.00
2023-03-06T22:40:53.901Z,14.00
2023-03-06T22:43:41.821Z,14.00
2023-03-06T22:46:23.929Z,14.00
2023-03-06T22:49:11.812Z,14.00
2023-03-06T22:51:51.870Z,14.00
2023-03-06T22:54:38.823Z,14.00
2023-03-06T22:57:18.879Z,14.00
2023-03-06T23:00:06.810Z,14.10
2023-03-06T23:02:47.072Z,14.10
2023-03-06T23:05:29.381Z,14.10
2023-03-06T23:08:08.824Z,14.10
2023-03-06T23:10:55.809Z,14.10
2023-03-06T23:14:00.834Z,14.10
2023-03-06T23:17:06.810Z,14.10
2023-03-06T23:20:08.946Z,14.10
2023-03-06T23:23:14.826Z,14.10
2023-03-06T23:25:59.321Z,14.10
2023-03-06T23:28:45.820Z,14.10
2023-03-06T23:31:28.958Z,14.10
2023-03-06T23:34:17.831Z,14.10
2023-03-06T23:36:58.285Z,14.10
2023-03-06T23:39:44.830Z,14.10
2023-03-06T23:42:31.874Z,14.10
2023-03-06T23:45:13.808Z,14.10
2023-03-06T23:47:54.389Z,14.20
2023-03-06T23:50:48.846Z,14.20
2023-03-06T23:53:29.303Z,14.10
2023-03-06T23:56:18.860Z,14.20
2023-03-06T23:58:59.325Z,14.20
