createdAt,value
2023-03-26T00:01:55.074Z,7
2023-03-26T00:03:56.435Z,7
2023-03-26T00:05:57.845Z,7.1
2023-03-26T00:10:03.894Z,7.1
2023-03-26T00:12:05.265Z,7.1
2023-03-26T00:14:06.638Z,7.1
2023-03-26T00:16:08.055Z,7.1
2023-03-26T00:18:09.439Z,7
2023-03-26T00:24:16.823Z,7
2023-03-26T00:38:29.839Z,6.9
2023-03-26T00:40:31.192Z,6.9
2023-03-26T00:43:34.943Z,6.8
2023-03-26T00:45:36.315Z,6.8
2023-03-26T00:47:38.236Z,6.8
2023-03-26T00:49:39.062Z,6.8
2023-03-26T00:51:43.721Z,6.8
2023-03-26T00:55:46.485Z,6.8
2023-03-26T00:57:47.827Z,6.8
2023-03-26T00:59:49.234Z,6.8
2023-03-26T01:01:50.615Z,6.8
2023-03-26T01:04:06.741Z,6.8
2023-03-26T01:05:56.796Z,6.7
2023-03-26T01:07:58.052Z,6.7
2023-03-26T01:09:59.432Z,6.8
2023-03-26T01:12:00.817Z,6.8
2023-03-26T01:16:03.600Z,6.8
2023-03-26T01:20:09.632Z,6.8
2023-03-26T01:26:13.779Z,6.8
2023-03-26T01:30:16.513Z,6.8
2023-03-26T01:32:18.141Z,6.8
2023-03-26T01:36:23.975Z,6.7
2023-03-26T01:38:25.344Z,6.8
2023-03-26T01:39:27.707Z,6.7
2023-03-26T01:41:29.076Z,6.7
2023-03-26T01:43:30.439Z,6.7
2023-03-26T01:45:31.837Z,6.8
2023-03-26T01:47:36.499Z,6.8
2023-03-26T01:49:37.878Z,6.8
2023-03-26T01:51:39.312Z,6.7
2023-03-26T01:53:40.623Z,6.7
2023-03-26T01:55:42.022Z,6.7
2023-03-26T02:03:50.816Z,6.8
2023-03-26T02:05:52.548Z,6.8
2023-03-26T02:07:53.587Z,6.8
2023-03-26T02:16:02.392Z,6.8
2023-03-26T02:26:09.310Z,6.8
2023-03-26T02:28:10.626Z,6.8
2023-03-26T02:32:16.837Z,6.8
2023-03-26T02:34:18.222Z,6.8
2023-03-26T02:36:41.798Z,6.9
2023-03-26T02:44:50.564Z,7
2023-03-26T02:46:51.946Z,7
2023-03-26T02:48:53.346Z,7
2023-03-26T02:50:54.924Z,7
2023-03-26T02:52:56.076Z,7.1
2023-03-26T02:54:57.483Z,7.1
2023-03-26T02:57:02.144Z,7
2023-03-26T03:01:04.975Z,7
2023-03-26T03:03:06.351Z,7.1
2023-03-26T03:05:07.677Z,7.1
2023-03-26T03:09:10.466Z,7.1
2023-03-26T03:11:15.131Z,7.1
2023-03-26T03:13:16.511Z,7.1
2023-03-26T03:17:19.289Z,7.2
2023-03-26T03:19:20.650Z,7.2
2023-03-26T03:23:23.477Z,7.2
2023-03-26T03:27:29.512Z,7.3
2023-03-26T03:29:30.913Z,7.3
2023-03-26T03:30:33.229Z,7.3
2023-03-26T03:32:34.649Z,7.3
2023-03-26T03:34:35.992Z,7.3
2023-03-26T03:38:42.074Z,7.4
2023-03-26T03:40:43.434Z,7.3
2023-03-26T03:46:47.573Z,7.3
2023-03-26T03:48:48.953Z,7.3
2023-03-26T03:50:50.358Z,7.3
2023-03-26T03:56:57.819Z,7.4
2023-03-26T03:58:59.181Z,7.3
2023-03-26T04:05:03.313Z,7.4
2023-03-26T04:09:09.404Z,7.3
2023-03-26T04:11:10.788Z,7.4
2023-03-26T04:13:12.250Z,7.4
2023-03-26T04:15:13.562Z,7.4
2023-03-26T04:17:15.259Z,7.4
2023-03-26T04:19:16.355Z,7.4
2023-03-26T04:21:21.031Z,7.4
2023-03-26T04:26:26.158Z,7.4
2023-03-26T04:28:27.514Z,7.4
2023-03-26T04:30:28.936Z,7.4
2023-03-26T04:32:30.374Z,7.4
2023-03-26T04:34:34.964Z,7.4
2023-03-26T04:36:36.359Z,7.4
2023-03-26T04:38:37.761Z,7.4
2023-03-26T04:40:39.181Z,7.4
2023-03-26T04:44:41.902Z,7.4
2023-03-26T04:46:43.343Z,7.4
2023-03-26T04:54:52.107Z,7.3
2023-03-26T04:56:53.473Z,7.3
2023-03-26T05:00:56.285Z,7.3
2023-03-26T05:03:00.971Z,7.3
2023-03-26T05:07:03.916Z,7.2
2023-03-26T05:11:06.462Z,7.2
2023-03-26T05:19:15.208Z,7.2
2023-03-26T05:21:16.589Z,7.2
2023-03-26T05:26:21.696Z,7.2
2023-03-26T05:38:33.278Z,7.1
2023-03-26T05:46:42.205Z,7.1
2023-03-26T05:48:43.566Z,7.1
2023-03-26T05:50:44.968Z,7.2
2023-03-26T05:56:49.125Z,7.2
2023-03-26T05:58:53.766Z,7.2
2023-03-26T06:00:55.350Z,7.2
2023-03-26T06:11:02.033Z,7.2
2023-03-26T06:17:09.564Z,7.2
2023-03-26T06:19:30.340Z,7.2
2023-03-26T06:23:33.122Z,7.2
2023-03-26T06:25:37.807Z,7.2
2023-03-26T06:29:40.559Z,7.2
2023-03-26T06:31:42.001Z,7.2
2023-03-26T06:33:43.345Z,7.3
2023-03-26T06:35:44.718Z,7.3
2023-03-26T06:37:46.131Z,7.3
2023-03-26T06:39:50.797Z,7.3
2023-03-26T06:41:52.170Z,7.3
2023-03-26T06:43:53.553Z,7.3
2023-03-26T06:45:54.961Z,7.4
2023-03-26T06:47:56.371Z,7.4
2023-03-26T06:49:57.678Z,7.4
2023-03-26T06:51:59.118Z,7.4
2023-03-26T06:54:03.760Z,7.4
2023-03-26T06:56:06.112Z,7.5
2023-03-26T06:58:06.545Z,7.5
2023-03-26T07:00:07.908Z,7.5
2023-03-26T07:02:09.316Z,7.6
2023-03-26T07:04:10.720Z,7.6
2023-03-26T07:08:16.765Z,7.6
2023-03-26T07:10:18.149Z,7.6
2023-03-26T07:12:19.518Z,7.6
2023-03-26T07:13:22.019Z,7.7
2023-03-26T07:15:24.154Z,7.7
2023-03-26T07:17:24.650Z,7.7
2023-03-26T07:19:26.004Z,7.6
2023-03-26T07:43:49.237Z,7.8
2023-03-26T07:45:50.665Z,7.9
2023-03-26T07:49:56.683Z,7.9
2023-03-26T07:51:58.094Z,7.9
2023-03-26T07:53:59.466Z,8.1
2023-03-26T08:00:03.619Z,8.1
2023-03-26T08:02:05.010Z,8.2
2023-03-26T08:04:25.740Z,8.1
2023-03-26T08:06:11.118Z,8
2023-03-26T08:08:12.489Z,8.1
2023-03-26T08:09:14.831Z,8.1
2023-03-26T08:11:16.233Z,8.1
2023-03-26T08:13:17.571Z,8.1
2023-03-26T08:25:30.627Z,8.1
2023-03-26T08:31:38.591Z,7.6
2023-03-26T08:33:39.933Z,7.6
2023-03-26T08:35:41.350Z,7.7
2023-03-26T08:37:42.675Z,7.7
2023-03-26T08:39:44.092Z,7.6
2023-03-26T08:41:45.470Z,7.6
2023-03-26T08:43:46.863Z,7.7
2023-03-26T09:05:09.739Z,7.4
2023-03-26T09:07:11.117Z,7.4
2023-03-26T09:09:19.090Z,7.4
2023-03-26T09:11:13.876Z,7.4
2023-03-26T09:13:18.593Z,7.6
2023-03-26T09:15:19.944Z,7.7
2023-03-26T09:17:21.362Z,7.8
2023-03-26T09:23:25.495Z,7.7
2023-03-26T09:25:26.894Z,7.7
2023-03-26T09:27:31.573Z,7.7
2023-03-26T09:39:39.912Z,7.8
2023-03-26T09:41:44.580Z,7.9
2023-03-26T09:43:45.937Z,7.8
2023-03-26T09:49:50.101Z,8.1
2023-03-26T09:51:51.490Z,8.1
2023-03-26T09:53:52.861Z,8.2
2023-03-26T09:55:57.705Z,8.1
2023-03-26T09:57:58.959Z,8.2
2023-03-26T10:00:00.338Z,8.3
2023-03-26T10:02:23.317Z,8.2
2023-03-26T10:06:26.143Z,8.3
2023-03-26T10:18:37.703Z,8
2023-03-26T10:24:45.198Z,7.9
2023-03-26T10:27:10.210Z,7.8
2023-03-26T10:30:49.393Z,7.9
2023-03-26T10:34:52.120Z,8
2023-03-26T10:36:56.794Z,8
2023-03-26T10:38:58.194Z,8
2023-03-26T10:51:09.873Z,8.1
2023-03-26T10:55:12.571Z,8.1
2023-03-26T10:56:14.875Z,8.1
2023-03-26T11:04:23.705Z,8.1
2023-03-26T11:06:25.124Z,8.1
2023-03-26T11:08:31.636Z,8.1
2023-03-26T11:10:27.869Z,8.1
2023-03-26T11:12:29.256Z,8
2023-03-26T11:14:34.751Z,8.1
2023-03-26T11:16:32.027Z,8
2023-03-26T11:18:36.708Z,8
2023-03-26T11:20:38.092Z,8
2023-03-26T11:24:40.877Z,8
2023-03-26T11:26:42.245Z,8
2023-03-26T11:29:03.267Z,8
2023-03-26T11:30:45.032Z,8
2023-03-26T11:32:49.760Z,7.9
2023-03-26T11:34:51.083Z,7.9
2023-03-26T11:36:52.462Z,7.9
2023-03-26T11:38:53.865Z,7.7
2023-03-26T11:40:55.605Z,7.6
2023-03-26T11:42:56.641Z,7.5
2023-03-26T11:44:57.998Z,7.4
2023-03-26T11:47:02.679Z,7.4
2023-03-26T11:51:05.466Z,7.4
2023-03-26T11:52:07.786Z,7.4
2023-03-26T11:54:09.166Z,7.4
2023-03-26T11:58:11.924Z,7.3
2023-03-26T12:06:20.749Z,7.2
2023-03-26T12:12:24.883Z,7.2
2023-03-26T12:48:04.300Z,7.4
2023-03-26T12:50:02.139Z,7.3
2023-03-26T12:52:03.306Z,7.1
2023-03-26T12:54:04.719Z,7.2
2023-03-26T12:56:09.435Z,7.2
2023-03-26T13:00:12.151Z,7.3
2023-03-26T13:06:16.357Z,7.5
2023-03-26T13:08:17.748Z,7.6
2023-03-26T13:12:23.818Z,7.6
2023-03-26T13:14:25.223Z,7.6
2023-03-26T13:16:26.645Z,7.6
2023-03-26T13:18:28.006Z,7.5
2023-03-26T13:20:29.384Z,7.8
2023-03-26T13:22:30.814Z,7.6
2023-03-26T13:24:35.488Z,7.8
2023-03-26T13:26:36.853Z,7.8
2023-03-26T13:28:38.246Z,8.2
2023-03-26T13:30:39.698Z,8.1
2023-03-26T13:34:42.404Z,8.6
2023-03-26T13:36:43.872Z,8.7
2023-03-26T13:38:59.101Z,8.5
2023-03-26T13:40:49.900Z,8.5
2023-03-26T13:45:14.289Z,8.6
2023-03-26T13:47:15.664Z,8.6
2023-03-26T13:49:17.108Z,8.6
2023-03-26T13:51:21.841Z,8.6
2023-03-26T13:55:24.603Z,8.5
2023-03-26T13:59:27.473Z,8.6
2023-03-26T14:01:28.796Z,8.7
2023-03-26T14:13:40.461Z,8.7
2023-03-26T14:15:43.452Z,8.8
2023-03-26T14:17:44.828Z,8.9
2023-03-26T14:19:50.115Z,8.7
2023-03-26T14:21:50.849Z,8.7
2023-03-26T14:23:52.215Z,8.7
2023-03-26T14:25:53.616Z,8.9
2023-03-26T14:27:55.004Z,8.7
2023-03-26T14:29:57.633Z,8.6
2023-03-26T14:31:57.830Z,8.6
2023-03-26T14:34:02.508Z,8.6
2023-03-26T14:39:07.622Z,8.6
2023-03-26T14:41:09.092Z,8.4
2023-03-26T14:43:10.424Z,8.3
2023-03-26T14:47:16.640Z,8.2
2023-03-26T14:51:19.291Z,8.1
2023-03-26T14:59:24.876Z,8
2023-03-26T15:01:29.693Z,8
2023-03-26T15:03:31.013Z,8
2023-03-26T15:05:32.429Z,7.9
2023-03-26T15:07:33.796Z,7.8
2023-03-26T15:11:36.588Z,7.8
2023-03-26T15:13:38.044Z,7.7
2023-03-26T15:15:42.704Z,7.7
2023-03-26T15:19:45.491Z,7.6
2023-03-26T15:21:46.922Z,7.7
2023-03-26T15:23:48.269Z,7.8
2023-03-26T15:25:49.677Z,7.7
2023-03-26T15:27:51.088Z,7.6
2023-03-26T15:29:55.743Z,7.6
2023-03-26T15:31:57.193Z,7.6
2023-03-26T15:33:58.524Z,7.7
2023-03-26T15:35:00.890Z,7.6
2023-03-26T15:37:02.255Z,7.6
2023-03-26T15:39:03.645Z,7.5
2023-03-26T15:41:05.027Z,7.5
2023-03-26T15:47:13.430Z,7.5
2023-03-26T15:49:14.854Z,7.4
2023-03-26T15:51:16.218Z,7.4
2023-03-26T15:53:17.605Z,7.2
2023-03-26T15:55:19.003Z,7.3
2023-03-26T15:57:23.695Z,7.3
2023-03-26T15:59:25.076Z,7.2
2023-03-26T16:01:26.544Z,7.3
2023-03-26T16:03:27.849Z,7.2
2023-03-26T16:09:32.035Z,7.2
2023-03-26T16:11:36.705Z,7.1
2023-03-26T16:13:38.124Z,7.1
2023-03-26T16:15:39.485Z,7.1
2023-03-26T16:23:47.864Z,7.1
2023-03-26T16:29:52.493Z,7
2023-03-26T16:30:54.996Z,7
2023-03-26T16:32:56.473Z,7
2023-03-26T16:34:57.579Z,7
2023-03-26T16:36:58.956Z,7
2023-03-26T16:39:03.634Z,7
2023-03-26T16:41:05.058Z,7
2023-03-26T16:45:07.806Z,7
2023-03-26T16:59:20.796Z,6.8
2023-03-26T17:09:31.000Z,6.6
2023-03-26T17:11:32.384Z,6.6
2023-03-26T17:13:33.758Z,6.6
2023-03-26T17:17:36.638Z,6.6
2023-03-26T17:19:37.885Z,6.6
2023-03-26T17:21:45.571Z,6.6
2023-03-26T17:23:43.966Z,6.6
2023-03-26T17:25:45.355Z,6.6
2023-03-26T17:28:02.232Z,6.4
2023-03-26T17:30:03.581Z,6.5
2023-03-26T17:32:04.980Z,6.4
2023-03-26T17:34:09.662Z,6.4
2023-03-26T17:36:11.341Z,6.4
2023-03-26T17:38:12.593Z,6.4
2023-03-26T17:40:13.800Z,6.3
2023-03-26T17:46:18.361Z,6.3
2023-03-26T17:56:28.309Z,6.1
2023-03-26T17:58:29.705Z,6
2023-03-26T18:00:31.063Z,6.1
2023-03-26T18:06:38.534Z,6
2023-03-26T18:08:39.917Z,6
2023-03-26T18:10:41.249Z,6
2023-03-26T18:12:42.657Z,6
2023-03-26T18:14:44.012Z,6
2023-03-26T18:16:48.729Z,5.9
2023-03-26T18:18:50.082Z,5.9
2023-03-26T18:20:51.532Z,5.9
2023-03-26T18:23:55.250Z,5.9
2023-03-26T18:25:56.596Z,5.9
2023-03-26T18:27:57.966Z,5.9
2023-03-26T18:30:03.319Z,5.7
2023-03-26T18:32:04.008Z,5.7
2023-03-26T18:34:05.387Z,5.7
2023-03-26T18:36:06.741Z,5.7
2023-03-26T18:38:08.072Z,5.7
2023-03-26T18:40:09.537Z,5.7
2023-03-26T18:42:10.955Z,5.6
2023-03-26T18:44:15.644Z,5.4
2023-03-26T18:46:17.075Z,5.4
2023-03-26T18:48:18.374Z,5.4
2023-03-26T18:50:19.706Z,5.3
2023-03-26T18:52:21.070Z,5.3
2023-03-26T18:54:22.461Z,5.3
2023-03-26T18:56:23.883Z,5.2
2023-03-26T18:58:28.545Z,5.3
2023-03-26T19:00:29.902Z,5.3
2023-03-26T19:02:31.384Z,5.3
2023-03-26T19:04:32.644Z,5.1
2023-03-26T19:06:33.996Z,5.2
2023-03-26T19:08:35.380Z,5.1
2023-03-26T19:12:41.377Z,4.9
2023-03-26T19:14:42.748Z,4.9
2023-03-26T19:16:44.181Z,4.8
2023-03-26T19:17:46.594Z,4.8
2023-03-26T19:23:50.543Z,4.7
2023-03-26T19:25:55.225Z,4.6
2023-03-26T19:27:56.563Z,4.7
2023-03-26T19:34:00.793Z,4.3
2023-03-26T19:36:02.247Z,4.4
2023-03-26T19:38:03.576Z,4.4
2023-03-26T19:40:08.254Z,4.4
2023-03-26T19:44:10.925Z,4.4
2023-03-26T19:46:12.322Z,4.2
2023-03-26T19:48:15.729Z,4.3
2023-03-26T19:50:14.995Z,4.1
2023-03-26T19:52:16.339Z,3.9
2023-03-26T19:54:20.992Z,4.2
2023-03-26T19:56:22.332Z,4.1
2023-03-26T19:58:23.681Z,4.2
2023-03-26T20:00:25.041Z,4.1
2023-03-26T20:02:26.514Z,3.9
2023-03-26T20:04:27.724Z,4
2023-03-26T20:06:42.566Z,3.9
2023-03-26T20:08:35.270Z,4
2023-03-26T20:10:36.632Z,3.9
2023-03-26T20:12:38.014Z,3.7
2023-03-26T20:13:40.389Z,3.7
2023-03-26T20:15:41.754Z,3.9
2023-03-26T20:23:50.496Z,3.4
2023-03-26T20:25:51.909Z,3.5
2023-03-26T20:27:53.258Z,3.5
2023-03-26T20:29:54.614Z,3.7
2023-03-26T20:31:56.092Z,3.7
2023-03-26T20:33:57.289Z,3.7
2023-03-26T20:40:04.609Z,3.7
2023-03-26T20:42:05.936Z,3.8
2023-03-26T20:44:07.259Z,3.8
2023-03-26T20:52:16.014Z,3.9
2023-03-26T20:54:17.390Z,4.1
2023-03-26T20:56:18.799Z,4
2023-03-26T20:58:20.120Z,4
2023-03-26T21:00:21.467Z,4
2023-03-26T21:02:23.025Z,4
2023-03-26T21:04:27.642Z,3.9
2023-03-26T21:06:28.953Z,3.9
2023-03-26T21:10:53.558Z,4
2023-03-26T21:12:54.794Z,4
2023-03-26T21:14:56.141Z,3.9
2023-03-26T21:17:00.939Z,3.9
2023-03-26T21:19:02.238Z,3.8
2023-03-26T21:21:17.897Z,3.8
2023-03-26T21:23:04.978Z,3.8
2023-03-26T21:25:06.530Z,3.6
2023-03-26T21:27:07.642Z,3.5
2023-03-26T21:29:08.957Z,3.5
2023-03-26T21:31:13.650Z,3.6
2023-03-26T21:33:14.936Z,3.6
2023-03-26T21:57:34.607Z,3
2023-03-26T21:59:39.335Z,3.1
2023-03-26T22:01:40.719Z,3.1
2023-03-26T22:03:41.995Z,3.1
2023-03-26T22:04:44.269Z,3
2023-03-26T22:22:54.416Z,2.6
2023-03-26T22:41:13.558Z,2.5
2023-03-26T22:43:14.831Z,2.4
2023-03-26T22:45:16.272Z,2.3
2023-03-26T22:47:17.678Z,2.4
2023-03-26T22:53:21.759Z,2.5
2023-03-26T23:00:31.611Z,2.7
2023-03-26T23:14:44.355Z,2.6
2023-03-26T23:16:45.656Z,2.7
2023-03-26T23:18:46.985Z,2.7
2023-03-26T23:20:48.389Z,2.6
2023-03-26T23:22:53.185Z,2.5
2023-03-26T23:24:54.599Z,2.5
2023-03-26T23:26:55.876Z,2.5
2023-03-26T23:30:58.865Z,2.5
2023-03-26T23:35:01.390Z,2.4
2023-03-26T23:37:06.093Z,2.4
2023-03-26T23:49:14.421Z,2.2
2023-03-26T23:56:24.195Z,2.3
2023-03-26T23:58:25.609Z,2.4
