createdAt,value
2023-02-19T00:00:54.748Z,69.79
2023-02-19T00:01:54.744Z,70.00
2023-02-19T00:02:54.725Z,70.11
2023-02-19T00:03:54.718Z,70.35
2023-02-19T00:04:54.819Z,69.94
2023-02-19T00:05:54.694Z,68.90
2023-02-19T00:06:54.686Z,68.69
2023-02-19T00:07:54.676Z,69.00
2023-02-19T00:08:54.661Z,68.69
2023-02-19T00:09:54.654Z,67.65
2023-02-19T00:10:54.641Z,63.69
2023-02-19T00:11:54.633Z,63.17
2023-02-19T00:12:54.622Z,63.17
2023-02-19T00:13:54.651Z,62.86
2023-02-19T00:14:54.603Z,62.24
2023-02-19T00:15:54.616Z,60.96
2023-02-19T00:16:54.581Z,60.35
2023-02-19T00:17:54.568Z,60.73
2023-02-19T00:18:54.562Z,60.32
2023-02-19T00:19:54.548Z,59.90
2023-02-19T00:20:54.539Z,60.94
2023-02-19T00:21:54.530Z,61.15
2023-02-19T00:22:54.617Z,61.74
2023-02-19T00:23:54.507Z,60.94
2023-02-19T00:24:54.501Z,61.53
2023-02-19T00:25:54.484Z,62.59
2023-02-19T00:26:54.480Z,99.99
2023-02-19T00:27:54.462Z,62.80
2023-02-19T00:28:54.456Z,61.97
2023-02-19T00:29:54.475Z,63.42
2023-02-19T00:30:54.505Z,64.35
2023-02-19T00:31:54.688Z,66.11
2023-02-19T00:32:54.417Z,68.11
2023-02-19T00:33:54.406Z,68.90
2023-02-19T00:34:54.401Z,68.63
2023-02-19T00:35:54.385Z,68.32
2023-02-19T00:36:54.372Z,67.18
2023-02-19T00:37:54.375Z,66.35
2023-02-19T00:38:54.355Z,65.83
2023-02-19T00:39:54.345Z,65.73
2023-02-19T00:40:54.335Z,66.35
2023-02-19T00:41:54.323Z,66.97
2023-02-19T00:42:54.316Z,67.73
2023-02-19T00:43:54.303Z,68.24
2023-02-19T00:44:54.294Z,68.35
2023-02-19T00:45:54.306Z,67.24
2023-02-19T00:46:54.273Z,67.24
2023-02-19T00:47:54.258Z,66.44
2023-02-19T00:48:54.263Z,65.30
2023-02-19T00:49:54.245Z,64.16
2023-02-19T00:50:54.231Z,62.68
2023-02-19T00:51:54.219Z,60.51
2023-02-19T00:52:54.206Z,60.61
2023-02-19T00:53:54.215Z,60.51
2023-02-19T00:54:54.188Z,61.65
2023-02-19T00:55:54.179Z,61.85
2023-02-19T00:56:54.169Z,62.26
2023-02-19T00:57:54.155Z,61.65
2023-02-19T00:58:54.155Z,61.67
2023-02-19T00:59:54.138Z,60.84
2023-02-19T01:00:54.125Z,60.94
2023-02-19T01:01:54.198Z,59.80
2023-02-19T01:02:54.111Z,58.15
2023-02-19T01:03:54.097Z,59.08
2023-02-19T01:04:54.153Z,57.63
2023-02-19T01:05:54.079Z,57.40
2023-02-19T01:06:54.059Z,99.99
2023-02-19T01:07:54.056Z,57.29
2023-02-19T01:08:54.039Z,56.67
2023-02-19T01:09:54.028Z,56.78
2023-02-19T01:10:54.023Z,57.01
2023-02-19T01:11:54.006Z,58.15
2023-02-19T01:12:53.999Z,56.28
2023-02-19T01:13:53.989Z,55.66
2023-02-19T01:14:53.975Z,56.07
2023-02-19T01:15:54.032Z,55.87
2023-02-19T01:16:53.964Z,54.73
2023-02-19T01:17:53.969Z,55.66
2023-02-19T01:18:53.934Z,54.62
2023-02-19T01:19:53.924Z,55.35
2023-02-19T01:20:53.919Z,56.07
2023-02-19T01:21:53.903Z,56.49
2023-02-19T01:22:53.893Z,55.97
2023-02-19T01:23:53.883Z,55.56
2023-02-19T01:24:53.874Z,55.35
2023-02-19T01:25:53.886Z,56.41
2023-02-19T01:26:53.853Z,54.83
2023-02-19T01:27:53.840Z,53.79
2023-02-19T01:28:53.834Z,55.24
2023-02-19T01:29:53.824Z,55.35
2023-02-19T01:30:53.931Z,55.76
2023-02-19T01:31:53.905Z,55.76
2023-02-19T01:32:53.791Z,55.76
2023-02-19T01:33:53.802Z,56.07
2023-02-19T01:34:53.772Z,55.66
2023-02-19T01:35:53.753Z,55.79
2023-02-19T01:36:53.750Z,55.14
2023-02-19T01:37:53.734Z,54.13
2023-02-19T01:38:53.724Z,54.52
2023-02-19T01:39:53.717Z,54.83
2023-02-19T01:40:53.704Z,55.68
2023-02-19T01:41:53.694Z,55.56
2023-02-19T01:42:53.689Z,55.27
2023-02-19T01:43:53.677Z,54.65
2023-02-19T01:44:53.665Z,53.69
2023-02-19T01:45:53.664Z,54.10
2023-02-19T01:46:53.674Z,52.55
2023-02-19T01:47:53.636Z,54.85
2023-02-19T01:48:53.623Z,54.02
2023-02-19T01:49:53.640Z,54.44
2023-02-19T01:50:53.606Z,52.58
2023-02-19T01:51:53.593Z,51.95
2023-02-19T01:52:53.583Z,99.99
2023-02-19T01:53:53.577Z,53.71
2023-02-19T01:54:53.570Z,55.16
2023-02-19T01:55:53.550Z,55.68
2023-02-19T01:56:53.561Z,56.34
2023-02-19T01:57:53.534Z,56.34
2023-02-19T01:58:53.524Z,56.34
2023-02-19T01:59:53.510Z,56.34
2023-02-19T02:00:53.538Z,55.71
2023-02-19T02:01:53.501Z,55.92
2023-02-19T02:02:53.479Z,55.20
2023-02-19T02:03:53.470Z,55.09
2023-02-19T02:04:53.460Z,55.20
2023-02-19T02:05:53.483Z,55.09
2023-02-19T02:06:53.439Z,54.99
2023-02-19T02:07:53.431Z,54.37
2023-02-19T02:08:53.432Z,99.99
2023-02-19T02:09:53.409Z,52.08
2023-02-19T02:10:53.399Z,52.70
2023-02-19T02:11:53.400Z,99.99
2023-02-19T02:12:53.385Z,99.99
2023-02-19T02:13:53.369Z,52.81
2023-02-19T02:14:53.356Z,50.73
2023-02-19T02:15:53.366Z,99.99
2023-02-19T02:16:53.340Z,52.70
2023-02-19T02:17:53.329Z,52.91
2023-02-19T02:18:53.478Z,52.81
2023-02-19T02:19:53.306Z,52.29
2023-02-19T02:20:53.298Z,50.03
2023-02-19T02:21:53.328Z,50.84
2023-02-19T02:22:53.285Z,99.99
2023-02-19T02:23:53.269Z,51.46
2023-02-19T02:24:53.256Z,51.48
2023-02-19T02:25:53.249Z,50.65
2023-02-19T02:26:53.241Z,52.31
2023-02-19T02:27:53.242Z,51.58
2023-02-19T02:28:53.235Z,47.85
2023-02-19T02:29:53.206Z,99.99
2023-02-19T02:30:53.276Z,50.75
2023-02-19T02:31:53.305Z,49.92
2023-02-19T02:32:53.181Z,51.27
2023-02-19T02:33:53.174Z,99.99
2023-02-19T02:34:53.155Z,49.84
2023-02-19T02:35:53.143Z,49.84
2023-02-19T02:36:53.145Z,99.99
2023-02-19T02:37:53.149Z,49.12
2023-02-19T02:38:53.125Z,49.43
2023-02-19T02:39:53.107Z,49.84
2023-02-19T02:40:53.108Z,49.53
2023-02-19T02:41:53.083Z,49.14
2023-02-19T02:42:53.075Z,49.14
2023-02-19T02:43:53.065Z,99.99
2023-02-19T02:44:53.054Z,47.46
2023-02-19T02:45:53.046Z,46.91
2023-02-19T02:46:53.034Z,47.54
2023-02-19T02:47:53.025Z,48.37
2023-02-19T02:48:53.010Z,48.16
2023-02-19T02:49:53.000Z,48.49
2023-02-19T02:50:52.989Z,48.29
2023-02-19T02:51:52.986Z,48.49
2023-02-19T02:52:52.967Z,48.60
2023-02-19T02:53:52.960Z,48.18
2023-02-19T02:54:52.949Z,48.20
2023-02-19T02:55:52.938Z,48.29
2023-02-19T02:56:52.962Z,48.29
2023-02-19T02:57:52.917Z,47.97
2023-02-19T02:58:52.908Z,47.25
2023-02-19T02:59:52.896Z,48.62
2023-02-19T03:00:52.961Z,47.04
2023-02-19T03:01:52.916Z,47.16
2023-02-19T03:02:52.874Z,47.77
2023-02-19T03:03:52.858Z,46.10
2023-02-19T03:04:52.849Z,46.00
2023-02-19T03:05:52.836Z,44.54
2023-02-19T03:06:52.826Z,44.42
2023-02-19T03:07:52.817Z,45.98
2023-02-19T03:08:52.805Z,46.29
2023-02-19T03:09:52.796Z,46.31
2023-02-19T03:10:52.790Z,46.41
2023-02-19T03:11:52.780Z,99.99
2023-02-19T03:12:52.764Z,46.10
2023-02-19T03:13:52.757Z,45.37
2023-02-19T03:14:52.750Z,45.58
2023-02-19T03:15:52.738Z,46.20
2023-02-19T03:16:52.866Z,46.20
2023-02-19T03:17:52.711Z,46.83
2023-02-19T03:18:52.701Z,45.92
2023-02-19T03:19:52.703Z,45.50
2023-02-19T03:20:52.713Z,44.98
2023-02-19T03:21:52.671Z,44.86
2023-02-19T03:22:52.661Z,44.96
2023-02-19T03:23:52.647Z,44.86
2023-02-19T03:24:52.639Z,45.06
2023-02-19T03:25:52.636Z,44.75
2023-02-19T03:26:52.620Z,43.61
2023-02-19T03:27:52.608Z,44.54
2023-02-19T03:28:52.597Z,44.65
2023-02-19T03:29:52.584Z,44.54
2023-02-19T03:30:52.575Z,45.06
2023-02-19T03:31:52.672Z,45.06
2023-02-19T03:32:52.557Z,45.17
2023-02-19T03:33:52.542Z,45.06
2023-02-19T03:34:52.533Z,99.99
2023-02-19T03:35:52.527Z,44.54
2023-02-19T03:36:52.516Z,44.03
2023-02-19T03:37:52.507Z,42.76
2023-02-19T03:38:52.495Z,44.09
2023-02-19T03:39:52.485Z,44.40
2023-02-19T03:40:52.478Z,43.90
2023-02-19T03:41:52.473Z,44.21
2023-02-19T03:42:54.949Z,44.42
2023-02-19T03:43:52.441Z,44.61
2023-02-19T03:44:52.433Z,44.53
2023-02-19T03:45:52.479Z,44.84
2023-02-19T03:46:52.408Z,44.84
2023-02-19T03:47:52.400Z,44.63
2023-02-19T03:48:52.392Z,44.42
2023-02-19T03:49:52.377Z,44.63
2023-02-19T03:50:52.368Z,44.63
2023-02-19T03:51:52.362Z,43.80
2023-02-19T03:52:52.363Z,43.07
2023-02-19T03:53:52.339Z,42.04
2023-02-19T03:54:52.329Z,42.54
2023-02-19T03:55:52.325Z,41.19
2023-02-19T03:56:52.311Z,41.50
2023-02-19T03:57:52.305Z,40.44
2023-02-19T03:58:52.290Z,41.25
2023-02-19T03:59:52.279Z,41.99
2023-02-19T04:00:52.270Z,41.99
2023-02-19T04:01:52.312Z,42.43
2023-02-19T04:02:52.254Z,42.76
2023-02-19T04:03:52.241Z,42.85
2023-02-19T04:04:52.306Z,42.45
2023-02-19T04:05:52.224Z,42.66
2023-02-19T04:06:52.209Z,41.93
2023-02-19T04:07:52.221Z,41.00
2023-02-19T04:08:52.191Z,41.08
2023-02-19T04:09:52.185Z,40.46
2023-02-19T04:10:52.173Z,40.05
2023-02-19T04:11:52.158Z,40.33
2023-02-19T04:12:52.154Z,39.82
2023-02-19T04:13:52.138Z,40.44
2023-02-19T04:14:52.133Z,40.75
2023-02-19T04:15:52.121Z,41.19
2023-02-19T04:16:52.171Z,41.60
2023-02-19T04:17:52.100Z,40.98
2023-02-19T04:18:52.097Z,41.40
2023-02-19T04:19:52.082Z,40.79
2023-02-19T04:20:52.073Z,41.10
2023-02-19T04:21:52.056Z,41.10
2023-02-19T04:22:52.054Z,40.69
2023-02-19T04:23:52.043Z,40.48
2023-02-19T04:24:52.029Z,40.79
2023-02-19T04:25:52.026Z,99.99
2023-02-19T04:26:52.113Z,41.21
2023-02-19T04:27:52.008Z,41.33
2023-02-19T04:28:51.990Z,41.12
2023-02-19T04:29:51.981Z,40.79
2023-02-19T04:30:51.997Z,41.54
2023-02-19T04:31:51.989Z,41.64
2023-02-19T04:32:51.939Z,41.43
2023-02-19T04:33:51.937Z,41.12
2023-02-19T04:34:54.243Z,40.91
2023-02-19T04:35:51.909Z,40.79
2023-02-19T04:36:51.899Z,40.79
2023-02-19T04:37:51.891Z,41.31
2023-02-19T04:38:51.885Z,41.64
2023-02-19T04:39:51.872Z,41.43
2023-02-19T04:40:51.862Z,41.74
2023-02-19T04:41:51.850Z,41.33
2023-02-19T04:42:51.850Z,41.22
2023-02-19T04:43:51.827Z,40.91
2023-02-19T04:44:51.822Z,40.71
2023-02-19T04:45:51.837Z,40.91
2023-02-19T04:46:51.791Z,41.74
2023-02-19T04:47:51.783Z,41.02
2023-02-19T04:48:51.795Z,41.85
2023-02-19T04:49:51.766Z,40.83
2023-02-19T04:50:51.750Z,39.98
2023-02-19T04:51:51.739Z,40.29
2023-02-19T04:52:51.750Z,40.52
2023-02-19T04:53:51.720Z,40.39
2023-02-19T04:54:51.714Z,39.88
2023-02-19T04:55:51.722Z,39.14
2023-02-19T04:56:51.748Z,39.04
2023-02-19T04:57:51.711Z,39.14
2023-02-19T04:58:51.734Z,38.09
2023-02-19T04:59:51.678Z,39.33
2023-02-19T05:00:51.652Z,39.23
2023-02-19T05:01:51.737Z,39.75
2023-02-19T05:02:51.636Z,39.23
2023-02-19T05:03:51.621Z,39.44
2023-02-19T05:04:51.606Z,39.64
2023-02-19T05:05:51.622Z,40.27
2023-02-19T05:06:51.597Z,40.48
2023-02-19T05:07:51.582Z,41.31
2023-02-19T05:08:51.578Z,99.99
2023-02-19T05:09:51.556Z,40.91
2023-02-19T05:10:51.548Z,99.99
2023-02-19T05:11:51.538Z,99.99
2023-02-19T05:12:51.528Z,40.60
2023-02-19T05:13:51.517Z,40.19
2023-02-19T05:14:51.508Z,40.08
2023-02-19T05:15:51.517Z,40.81
2023-02-19T05:16:51.483Z,39.25
2023-02-19T05:17:51.487Z,39.35
2023-02-19T05:18:51.465Z,39.25
2023-02-19T05:19:51.464Z,38.61
2023-02-19T05:20:51.444Z,39.33
2023-02-19T05:21:51.437Z,39.35
2023-02-19T05:22:51.425Z,39.14
2023-02-19T05:23:51.412Z,38.94
2023-02-19T05:24:51.404Z,38.92
2023-02-19T05:25:51.396Z,38.19
2023-02-19T05:26:51.398Z,37.98
2023-02-19T05:27:51.369Z,38.83
2023-02-19T05:28:51.369Z,38.42
2023-02-19T05:29:51.353Z,38.73
2023-02-19T05:30:51.391Z,38.21
2023-02-19T05:31:51.461Z,37.59
2023-02-19T05:32:51.322Z,99.99
2023-02-19T05:33:51.530Z,38.52
2023-02-19T05:35:51.287Z,37.90
2023-02-19T05:36:51.278Z,38.00
2023-02-19T05:37:51.267Z,99.99
2023-02-19T05:38:51.260Z,38.00
2023-02-19T05:39:51.248Z,38.11
2023-02-19T05:40:51.247Z,38.42
2023-02-19T05:41:51.232Z,38.21
2023-02-19T05:42:51.218Z,38.11
2023-02-19T05:43:51.222Z,99.99
2023-02-19T05:44:51.203Z,99.99
2023-02-19T05:45:51.189Z,38.62
2023-02-19T05:46:51.180Z,38.52
2023-02-19T05:47:51.170Z,38.62
2023-02-19T05:48:51.156Z,37.69
2023-02-19T05:49:51.153Z,38.21
2023-02-19T05:51:51.179Z,39.25
2023-02-19T05:52:51.116Z,38.64
2023-02-19T05:53:51.126Z,38.54
2023-02-19T05:54:51.093Z,38.43
2023-02-19T05:55:51.084Z,37.92
2023-02-19T05:56:51.076Z,37.81
2023-02-19T05:57:51.069Z,37.81
2023-02-19T05:58:51.069Z,37.48
2023-02-19T05:59:51.054Z,36.76
2023-02-19T06:00:51.036Z,36.96
2023-02-19T06:01:51.030Z,37.38
2023-02-19T06:02:51.063Z,37.48
2023-02-19T06:03:51.099Z,37.79
2023-02-19T06:04:50.988Z,37.81
2023-02-19T06:05:51.001Z,37.50
2023-02-19T06:06:50.990Z,37.81
2023-02-19T06:07:50.967Z,38.31
2023-02-19T06:08:50.951Z,36.96
2023-02-19T06:10:50.931Z,99.99
2023-02-19T06:11:50.921Z,99.99
2023-02-19T06:12:50.913Z,0.00
2023-02-19T06:13:50.908Z,0.00
2023-02-19T06:14:50.890Z,99.99
2023-02-19T06:15:50.911Z,35.60
2023-02-19T06:16:50.876Z,0.00
2023-02-19T06:17:50.863Z,35.82
2023-02-19T06:18:50.846Z,35.62
2023-02-19T06:19:50.839Z,34.68
2023-02-19T06:20:50.826Z,35.49
2023-02-19T06:22:50.813Z,99.99
2023-02-19T06:23:50.805Z,99.99
2023-02-19T06:24:50.786Z,99.99
2023-02-19T06:26:50.766Z,99.99
2023-02-19T06:27:50.754Z,36.34
2023-02-19T06:28:50.766Z,99.99
2023-02-19T06:29:50.738Z,99.99
2023-02-19T06:30:51.599Z,36.03
2023-02-19T06:31:50.771Z,35.30
2023-02-19T06:32:50.705Z,35.82
2023-02-19T06:33:50.932Z,35.08
2023-02-19T06:34:50.698Z,34.56
2023-02-19T06:35:50.675Z,34.25
2023-02-19T06:36:50.672Z,34.24
2023-02-19T06:37:50.658Z,34.24
2023-02-19T06:38:50.655Z,33.21
2023-02-19T06:39:50.646Z,33.61
2023-02-19T06:40:50.624Z,99.99
2023-02-19T06:41:50.619Z,32.25
2023-02-19T06:42:50.607Z,33.49
2023-02-19T06:43:50.599Z,33.70
2023-02-19T06:44:50.589Z,34.03
2023-02-19T06:45:50.577Z,33.80
2023-02-19T06:46:50.612Z,34.32
2023-02-19T06:47:50.558Z,99.99
2023-02-19T06:48:50.551Z,31.62
2023-02-19T06:49:50.537Z,34.42
2023-02-19T06:50:50.524Z,34.63
2023-02-19T06:51:50.517Z,34.84
2023-02-19T06:52:50.506Z,99.99
2023-02-19T06:54:50.484Z,34.55
2023-02-19T06:55:50.472Z,34.32
2023-02-19T06:56:50.462Z,34.42
2023-02-19T06:57:50.453Z,34.84
2023-02-19T06:58:50.438Z,99.99
2023-02-19T06:59:50.427Z,34.51
2023-02-19T07:00:50.444Z,34.51
2023-02-19T07:01:50.408Z,34.41
2023-02-19T07:02:50.400Z,34.41
2023-02-19T07:03:50.416Z,33.68
2023-02-19T07:04:50.375Z,33.89
2023-02-19T07:05:50.371Z,34.29
2023-02-19T07:06:50.362Z,34.71
2023-02-19T07:07:50.343Z,34.81
2023-02-19T07:08:50.333Z,34.71
2023-02-19T07:09:50.324Z,35.02
2023-02-19T07:10:50.314Z,36.55
2023-02-19T07:11:50.310Z,36.46
2023-02-19T07:12:50.293Z,37.19
2023-02-19T07:13:50.280Z,36.46
2023-02-19T07:14:50.270Z,99.99
2023-02-19T07:15:52.080Z,36.35
2023-02-19T07:16:50.264Z,37.28
2023-02-19T07:17:50.236Z,37.60
2023-02-19T07:18:50.229Z,99.99
2023-02-19T07:19:50.217Z,39.86
2023-02-19T07:20:50.205Z,39.56
2023-02-19T07:21:50.196Z,99.99
2023-02-19T07:22:50.190Z,39.77
2023-02-19T07:23:50.177Z,39.84
2023-02-19T07:24:50.169Z,39.33
2023-02-19T07:25:50.156Z,38.29
2023-02-19T07:26:50.140Z,39.54
2023-02-19T07:27:50.133Z,46.37
2023-02-19T07:28:50.129Z,47.11
2023-02-19T07:29:50.113Z,47.71
2023-02-19T07:30:50.137Z,48.85
2023-02-19T07:31:50.116Z,49.81
2023-02-19T07:32:50.078Z,50.82
2023-02-19T07:33:50.070Z,51.23
2023-02-19T07:34:50.058Z,52.45
2023-02-19T07:35:50.053Z,54.44
2023-02-19T07:36:50.038Z,54.84
2023-02-19T07:37:50.035Z,54.84
2023-02-19T07:38:50.019Z,55.24
2023-02-19T07:39:50.008Z,55.56
2023-02-19T07:40:49.996Z,55.76
2023-02-19T07:41:49.991Z,56.28
2023-02-19T07:42:49.985Z,56.05
2023-02-19T07:43:49.967Z,56.67
2023-02-19T07:44:49.959Z,58.94
2023-02-19T07:45:50.014Z,59.57
2023-02-19T07:46:49.940Z,61.01
2023-02-19T07:47:49.934Z,62.56
2023-02-19T07:48:49.922Z,63.81
2023-02-19T07:49:49.906Z,64.42
2023-02-19T07:50:49.895Z,64.22
2023-02-19T07:51:49.887Z,63.60
2023-02-19T07:52:49.878Z,62.77
2023-02-19T07:53:49.862Z,62.67
2023-02-19T07:54:49.852Z,62.77
2023-02-19T07:55:49.847Z,63.36
2023-02-19T07:56:49.836Z,64.30
2023-02-19T07:57:49.822Z,69.56
2023-02-19T07:58:49.845Z,71.84
2023-02-19T07:59:49.807Z,71.53
2023-02-19T08:00:49.816Z,70.39
2023-02-19T08:01:49.789Z,70.39
2023-02-19T08:02:49.769Z,69.87
2023-02-19T08:03:50.575Z,69.84
2023-02-19T08:04:49.750Z,71.67
2023-02-19T08:05:49.765Z,75.29
2023-02-19T08:06:49.841Z,75.90
2023-02-19T08:07:49.717Z,75.90
2023-02-19T08:08:49.721Z,76.11
2023-02-19T08:09:49.697Z,75.49
2023-02-19T08:10:49.689Z,77.00
2023-02-19T08:11:49.677Z,78.66
2023-02-19T08:12:49.664Z,79.38
2023-02-19T08:13:49.660Z,81.48
2023-02-19T08:14:49.645Z,81.55
2023-02-19T08:15:49.632Z,81.14
2023-02-19T08:16:49.668Z,80.31
2023-02-19T08:17:49.618Z,80.21
2023-02-19T08:18:49.608Z,85.78
2023-02-19T08:19:49.592Z,88.09
2023-02-19T08:20:49.579Z,86.13
2023-02-19T08:21:49.571Z,84.68
2023-02-19T08:22:49.590Z,82.31
2023-02-19T08:23:51.185Z,80.24
2023-02-19T08:24:49.545Z,77.63
2023-02-19T08:25:49.542Z,77.11
2023-02-19T08:26:49.541Z,76.66
2023-02-19T08:27:49.506Z,78.52
2023-02-19T08:28:49.510Z,82.13
2023-02-19T08:29:49.486Z,84.61
2023-02-19T08:30:49.642Z,84.57
2023-02-19T08:31:49.770Z,86.73
2023-02-19T08:32:49.456Z,89.00
2023-02-19T08:33:49.455Z,88.80
2023-02-19T08:34:49.435Z,89.27
2023-02-19T08:35:49.425Z,91.54
2023-02-19T08:36:49.414Z,91.40
2023-02-19T08:37:49.405Z,90.98
2023-02-19T08:38:49.394Z,90.47
2023-02-19T08:39:49.385Z,91.76
2023-02-19T08:40:49.371Z,95.62
2023-02-19T08:41:49.359Z,96.96
2023-02-19T08:42:49.350Z,95.10
2023-02-19T08:43:49.346Z,95.97
2023-02-19T08:44:49.331Z,95.87
2023-02-19T08:45:49.363Z,95.19
2023-02-19T08:46:49.315Z,94.47
2023-02-19T08:47:49.295Z,95.25
2023-02-19T08:48:49.295Z,95.77
2023-02-19T08:49:49.281Z,96.34
2023-02-19T08:50:49.267Z,98.71
2023-02-19T08:51:49.259Z,99.18
2023-02-19T08:52:49.243Z,99.99
2023-02-19T08:53:49.235Z,99.99
2023-02-19T08:54:49.225Z,99.99
2023-02-19T08:55:49.215Z,99.99
2023-02-19T08:56:49.201Z,99.99
2023-02-19T08:57:50.639Z,99.99
2023-02-19T08:58:49.202Z,99.99
2023-02-19T08:59:49.176Z,99.99
2023-02-19T09:00:49.176Z,99.99
2023-02-19T09:01:49.156Z,99.99
2023-02-19T09:02:49.145Z,99.99
2023-02-19T09:03:49.141Z,99.99
2023-02-19T09:04:49.123Z,99.99
2023-02-19T09:05:49.125Z,99.79
2023-02-19T09:06:49.102Z,98.69
2023-02-19T09:07:49.093Z,97.46
2023-02-19T09:08:49.080Z,96.28
2023-02-19T09:09:49.070Z,96.90
2023-02-19T09:10:49.059Z,97.47
2023-02-19T09:11:49.376Z,99.90
2023-02-19T09:12:49.037Z,99.99
2023-02-19T09:13:49.022Z,99.99
2023-02-19T09:14:49.019Z,99.99
2023-02-19T09:15:49.111Z,99.99
2023-02-19T09:16:48.994Z,99.99
2023-02-19T09:17:48.982Z,99.99
2023-02-19T09:18:48.968Z,99.99
2023-02-19T09:19:50.824Z,99.99
2023-02-19T09:20:48.952Z,99.99
2023-02-19T09:21:48.942Z,99.99
2023-02-19T09:22:48.952Z,99.99
2023-02-19T09:23:48.923Z,99.99
2023-02-19T09:24:48.913Z,99.99
2023-02-19T09:25:48.897Z,99.99
2023-02-19T09:26:48.893Z,99.99
2023-02-19T09:27:48.894Z,99.99
2023-02-19T09:28:48.869Z,99.99
2023-02-19T09:29:48.865Z,99.99
2023-02-19T09:30:48.863Z,99.99
2023-02-19T09:31:48.999Z,99.99
2023-02-19T09:32:48.840Z,99.99
2023-02-19T09:33:48.849Z,99.99
2023-02-19T09:34:48.808Z,99.99
2023-02-19T09:35:48.797Z,99.99
2023-02-19T09:36:48.787Z,99.99
2023-02-19T09:37:48.882Z,98.22
2023-02-19T09:38:48.775Z,96.17
2023-02-19T09:39:48.763Z,96.46
2023-02-19T09:40:48.746Z,97.46
2023-02-19T09:41:48.732Z,97.35
2023-02-19T09:42:48.724Z,95.01
2023-02-19T09:43:48.719Z,92.15
2023-02-19T09:44:48.701Z,92.09
2023-02-19T09:45:48.689Z,93.55
2023-02-19T09:46:48.680Z,96.16
2023-02-19T09:47:48.671Z,97.96
2023-02-19T09:48:48.659Z,97.65
2023-02-19T09:49:48.650Z,95.45
2023-02-19T09:50:48.643Z,93.46
2023-02-19T09:51:48.628Z,93.21
2023-02-19T09:52:48.615Z,90.92
2023-02-19T09:53:48.609Z,88.67
2023-02-19T09:54:48.593Z,86.79
2023-02-19T09:55:48.585Z,86.28
2023-02-19T09:56:48.585Z,84.91
2023-02-19T09:57:48.567Z,82.83
2023-02-19T09:58:48.561Z,81.56
2023-02-19T09:59:48.542Z,80.71
2023-02-19T10:00:48.531Z,79.21
2023-02-19T10:01:48.545Z,79.93
2023-02-19T10:02:48.510Z,79.32
2023-02-19T10:03:48.533Z,78.16
2023-02-19T10:04:48.551Z,76.80
2023-02-19T10:05:48.491Z,76.69
2023-02-19T10:06:48.466Z,75.26
2023-02-19T10:07:48.464Z,74.72
2023-02-19T10:08:48.448Z,73.77
2023-02-19T10:09:48.438Z,72.71
2023-02-19T10:10:48.426Z,71.77
2023-02-19T10:11:48.411Z,69.59
2023-02-19T10:12:48.405Z,69.76
2023-02-19T10:13:48.394Z,68.31
2023-02-19T10:14:48.389Z,65.13
2023-02-19T10:15:48.398Z,63.98
2023-02-19T10:16:48.362Z,65.03
2023-02-19T10:17:48.350Z,66.41
2023-02-19T10:18:48.353Z,67.63
2023-02-19T10:19:48.331Z,66.45
2023-02-19T10:20:48.322Z,64.05
2023-02-19T10:21:48.313Z,62.80
2023-02-19T10:22:48.300Z,61.02
2023-02-19T10:23:48.286Z,59.70
2023-02-19T10:24:48.279Z,59.06
2023-02-19T10:25:48.272Z,61.05
2023-02-19T10:26:48.256Z,62.29
2023-02-19T10:27:48.247Z,61.79
2023-02-19T10:28:48.237Z,61.79
2023-02-19T10:29:48.229Z,62.09
2023-02-19T10:30:48.225Z,61.38
2023-02-19T10:31:48.342Z,62.02
2023-02-19T10:32:48.197Z,61.89
2023-02-19T10:33:48.186Z,60.92
2023-02-19T10:34:48.175Z,59.32
2023-02-19T10:35:48.166Z,57.21
2023-02-19T10:36:48.153Z,55.97
2023-02-19T10:37:48.147Z,55.13
2023-02-19T10:38:48.134Z,54.40
2023-02-19T10:39:48.123Z,54.40
2023-02-19T10:40:48.113Z,52.76
2023-02-19T10:41:48.108Z,52.74
2023-02-19T10:42:48.116Z,52.36
2023-02-19T10:43:48.080Z,52.58
2023-02-19T10:44:48.071Z,52.36
2023-02-19T10:45:48.070Z,53.09
2023-02-19T10:46:48.175Z,53.16
2023-02-19T10:47:48.037Z,53.47
2023-02-19T10:48:48.029Z,52.86
2023-02-19T10:49:48.026Z,52.16
2023-02-19T10:50:48.019Z,51.86
2023-02-19T10:51:48.003Z,52.06
2023-02-19T10:52:47.990Z,52.64
2023-02-19T10:53:47.980Z,51.50
2023-02-19T10:54:47.970Z,51.17
2023-02-19T10:55:47.960Z,50.17
2023-02-19T10:56:47.960Z,49.64
2023-02-19T10:57:47.940Z,49.54
2023-02-19T10:58:47.926Z,50.32
2023-02-19T10:59:47.917Z,50.35
2023-02-19T11:00:47.912Z,49.84
2023-02-19T11:01:48.008Z,49.70
2023-02-19T11:02:47.885Z,49.07
2023-02-19T11:03:47.876Z,48.57
2023-02-19T11:04:47.874Z,48.77
2023-02-19T11:05:47.857Z,48.87
2023-02-19T11:06:47.850Z,48.29
2023-02-19T11:07:47.845Z,50.92
2023-02-19T11:08:47.829Z,52.49
2023-02-19T11:09:47.826Z,53.19
2023-02-19T11:10:47.806Z,54.73
2023-02-19T11:11:47.794Z,54.25
2023-02-19T11:12:47.784Z,54.63
2023-02-19T11:13:47.774Z,54.00
2023-02-19T11:14:47.762Z,53.80
2023-02-19T11:15:47.782Z,54.71
2023-02-19T11:16:47.755Z,54.10
2023-02-19T11:17:47.734Z,54.25
2023-02-19T11:18:47.726Z,56.53
2023-02-19T11:19:47.712Z,56.17
2023-02-19T11:20:47.699Z,54.63
2023-02-19T11:21:47.689Z,53.82
2023-02-19T11:22:47.684Z,55.98
2023-02-19T11:23:47.675Z,58.33
2023-02-19T11:24:47.659Z,59.14
2023-02-19T11:25:47.664Z,58.91
2023-02-19T11:26:47.639Z,57.67
2023-02-19T11:27:47.632Z,57.34
2023-02-19T11:28:47.617Z,57.14
2023-02-19T11:29:47.609Z,55.31
2023-02-19T11:30:47.636Z,54.63
2023-02-19T11:31:47.730Z,54.63
2023-02-19T11:32:47.579Z,56.76
2023-02-19T11:33:47.567Z,56.90
2023-02-19T11:34:47.578Z,54.27
2023-02-19T11:35:47.548Z,52.74
2023-02-19T11:36:47.538Z,54.05
2023-02-19T11:37:47.531Z,53.37
2023-02-19T11:38:47.532Z,52.81
2023-02-19T11:39:47.541Z,52.51
2023-02-19T11:40:47.509Z,52.94
2023-02-19T11:41:47.493Z,54.02
2023-02-19T11:42:47.481Z,53.44
2023-02-19T11:43:47.477Z,52.31
2023-02-19T11:44:47.476Z,51.25
2023-02-19T11:45:47.455Z,50.73
2023-02-19T11:46:47.453Z,50.10
2023-02-19T11:48:09.605Z,48.97
2023-02-19T11:48:47.427Z,50.05
2023-02-19T11:54:12.366Z,49.55
2023-02-19T11:54:13.777Z,52.08
2023-02-19T11:56:10.112Z,52.39
2023-02-19T11:56:13.760Z,52.31
2023-02-19T11:59:32.317Z,52.59
2023-02-19T11:59:33.722Z,49.15
2023-02-19T12:00:33.715Z,48.29
2023-02-19T12:01:33.705Z,47.05
2023-02-19T12:02:33.699Z,47.05
2023-02-19T12:03:33.689Z,47.79
2023-02-19T12:04:34.478Z,47.84
2023-02-19T12:05:33.670Z,52.06
2023-02-19T15:57:36.493Z,54.20
2023-02-19T15:57:38.078Z,44.50
2023-02-19T15:58:37.897Z,44.40
2023-02-19T15:59:37.884Z,44.18
2023-02-19T16:00:37.880Z,43.98
2023-02-19T16:01:37.990Z,43.25
2023-02-19T16:02:37.875Z,43.35
2023-02-19T16:03:37.851Z,43.76
2023-02-19T16:04:37.841Z,43.34
2023-02-19T16:05:37.826Z,43.03
2023-02-19T16:06:37.824Z,42.81
2023-02-19T16:07:37.807Z,42.83
2023-02-19T16:08:37.830Z,43.64
2023-02-19T16:09:37.797Z,43.53
2023-02-19T16:10:37.780Z,43.11
2023-02-19T16:11:37.764Z,42.71
2023-02-19T16:12:37.760Z,42.31
2023-02-19T16:13:37.746Z,42.19
2023-02-19T16:14:37.740Z,41.37
2023-02-19T16:15:37.731Z,41.65
2023-02-19T16:16:37.719Z,41.77
2023-02-19T16:17:37.719Z,42.61
2023-02-19T16:18:37.703Z,43.45
2023-02-19T16:19:37.703Z,44.07
2023-02-19T16:20:37.684Z,44.48
2023-02-19T16:21:37.674Z,45.37
2023-02-19T16:22:37.666Z,47.35
2023-02-19T16:23:37.652Z,48.48
2023-02-19T16:24:37.640Z,48.26
2023-02-19T16:25:37.639Z,47.95
2023-02-19T16:26:37.622Z,47.53
2023-02-19T16:27:37.620Z,46.90
2023-02-19T16:28:37.609Z,46.90
2023-02-19T16:29:37.591Z,47.00
2023-02-19T16:30:37.696Z,47.95
2023-02-19T16:31:37.679Z,48.68
2023-02-19T16:32:37.565Z,48.05
2023-02-19T16:33:37.558Z,48.05
2023-02-19T16:34:37.545Z,48.05
2023-02-19T16:35:37.529Z,48.05
2023-02-19T16:36:37.522Z,47.95
2023-02-19T16:37:37.511Z,48.05
2023-02-19T16:38:37.498Z,48.05
2023-02-19T16:39:37.488Z,47.75
2023-02-19T16:40:37.532Z,47.95
2023-02-19T16:41:37.471Z,48.15
2023-02-19T16:42:37.458Z,49.43
2023-02-19T16:43:37.451Z,49.96
2023-02-19T16:44:37.442Z,50.26
2023-02-19T16:45:37.444Z,50.69
2023-02-19T16:46:37.421Z,51.12
2023-02-19T16:47:37.407Z,51.62
2023-02-19T16:48:37.400Z,51.95
2023-02-19T16:49:37.405Z,52.58
2023-02-19T16:50:37.389Z,54.08
2023-02-19T16:51:37.364Z,55.67
2023-02-19T16:52:37.357Z,57.25
2023-02-19T16:53:37.344Z,58.52