createdAt,value
2018-12-26T00:02:06.954Z,28.83
2018-12-26T00:04:37.610Z,33.83
2018-12-26T00:07:08.294Z,27.10
2018-12-26T00:09:39.135Z,30.03
2018-12-26T00:12:09.824Z,28.40
2018-12-26T00:14:40.709Z,27.63
2018-12-26T00:17:11.534Z,31.17
2018-12-26T00:19:42.897Z,29.23
2018-12-26T00:22:13.819Z,25.17
2018-12-26T00:24:44.544Z,27.40
2018-12-26T00:27:15.109Z,30.70
2018-12-26T00:29:45.589Z,31.40
2018-12-26T00:32:16.809Z,30.87
2018-12-26T00:34:47.594Z,27.63
2018-12-26T00:37:18.613Z,25.80
2018-12-26T00:39:49.558Z,29.73
2018-12-26T00:42:20.294Z,33.03
2018-12-26T00:44:50.866Z,32.03
2018-12-26T00:47:21.579Z,29.60
2018-12-26T00:49:52.203Z,24.97
2018-12-26T00:52:22.993Z,36.40
2018-12-26T00:54:54.308Z,38.03
2018-12-26T00:57:25.216Z,30.03
2018-12-26T00:59:56.149Z,33.93
2018-12-26T01:02:26.912Z,35.10
2018-12-26T01:04:57.678Z,31.83
2018-12-26T01:07:28.298Z,36.70
2018-12-26T01:09:59.078Z,36.23
2018-12-26T01:12:29.633Z,39.80
2018-12-26T01:15:00.221Z,31.77
2018-12-26T01:17:31.212Z,32.87
2018-12-26T01:20:01.985Z,32.10
2018-12-26T01:22:32.849Z,40.73
2018-12-26T01:25:03.583Z,37.13
2018-12-26T01:27:34.203Z,33.27
2018-12-26T01:30:04.897Z,38.03
2018-12-26T01:32:35.663Z,37.23
2018-12-26T01:35:06.518Z,37.67
2018-12-26T01:37:37.399Z,36.33
2018-12-26T01:40:08.339Z,54.80
2018-12-26T01:42:39.001Z,34.27
2018-12-26T01:45:09.541Z,33.87
2018-12-26T01:47:40.498Z,35.73
2018-12-26T01:50:10.954Z,33.13
2018-12-26T01:52:41.478Z,34.10
2018-12-26T01:55:12.321Z,28.50
2018-12-26T01:57:42.913Z,41.47
2018-12-26T02:00:13.634Z,31.37
2018-12-26T02:02:44.243Z,31.03
2018-12-26T02:05:14.894Z,37.27
2018-12-26T02:07:45.468Z,28.90
2018-12-26T02:10:16.356Z,34.93
2018-12-26T02:12:47.103Z,30.10
2018-12-26T02:15:17.744Z,38.83
2018-12-26T02:17:48.655Z,26.60
2018-12-26T02:20:19.210Z,30.50
2018-12-26T02:22:49.789Z,32.20
2018-12-26T02:25:20.364Z,29.37
2018-12-26T02:27:50.974Z,34.37
2018-12-26T02:30:21.499Z,32.63
2018-12-26T02:32:52.048Z,33.27
2018-12-26T02:35:22.630Z,32.23
2018-12-26T02:37:53.383Z,38.70
2018-12-26T02:40:23.864Z,33.87
2018-12-26T02:42:54.419Z,37.73
2018-12-26T02:45:25.010Z,30.43
2018-12-26T02:47:55.778Z,37.30
2018-12-26T02:50:26.498Z,32.47
2018-12-26T02:52:57.019Z,37.97
2018-12-26T02:55:27.639Z,31.77
2018-12-26T02:57:58.233Z,39.07
2018-12-26T03:00:28.669Z,30.37
2018-12-26T03:02:59.320Z,34.53
2018-12-26T03:05:29.828Z,46.57
2018-12-26T03:08:00.379Z,36.03
2018-12-26T03:10:31.138Z,40.80
2018-12-26T03:13:01.678Z,43.97
2018-12-26T03:15:32.143Z,36.83
2018-12-26T03:18:02.789Z,42.90
2018-12-26T03:20:33.457Z,41.83
2018-12-26T03:23:04.048Z,34.70
2018-12-26T03:25:34.874Z,38.53
2018-12-26T03:28:05.678Z,36.77
2018-12-26T03:30:36.201Z,31.33
2018-12-26T03:33:06.868Z,31.23
2018-12-26T03:35:37.423Z,34.57
2018-12-26T03:38:07.937Z,43.73
2018-12-26T03:40:38.705Z,31.50
2018-12-26T03:43:09.368Z,32.63
2018-12-26T03:45:40.415Z,35.60
2018-12-26T03:48:11.553Z,35.43
2018-12-26T03:50:41.979Z,30.40
2018-12-26T03:53:12.678Z,35.20
2018-12-26T03:55:43.565Z,32.77
2018-12-26T03:58:13.984Z,33.10
2018-12-26T04:00:44.518Z,33.67
2018-12-26T04:03:15.236Z,41.63
2018-12-26T04:05:45.731Z,37.67
2018-12-26T04:08:16.253Z,46.77
2018-12-26T04:10:47.085Z,40.70
2018-12-26T04:13:17.583Z,37.63
2018-12-26T04:15:48.060Z,38.27
2018-12-26T04:18:18.991Z,33.40
2018-12-26T04:20:49.743Z,42.37
2018-12-26T04:23:20.458Z,38.47
2018-12-26T04:25:51.211Z,28.87
2018-12-26T04:28:21.698Z,34.30
2018-12-26T04:30:53.620Z,43.13
2018-12-26T04:33:24.349Z,32.90
2018-12-26T04:35:55.139Z,36.70
2018-12-26T04:38:25.603Z,36.90
2018-12-26T04:40:56.103Z,31.47
2018-12-26T04:43:26.620Z,30.33
2018-12-26T04:45:57.089Z,30.93
2018-12-26T04:48:27.736Z,40.83
2018-12-26T04:50:58.279Z,33.00
2018-12-26T04:53:28.885Z,30.27
2018-12-26T04:55:59.609Z,31.10
2018-12-26T04:58:30.366Z,31.97
2018-12-26T05:01:00.757Z,28.50
2018-12-26T05:03:31.308Z,29.80
2018-12-26T05:06:01.881Z,34.03
2018-12-26T05:08:32.408Z,32.07
2018-12-26T05:11:02.991Z,33.90
2018-12-26T05:13:33.475Z,36.53
2018-12-26T05:16:03.995Z,30.87
2018-12-26T05:18:34.818Z,39.00
2018-12-26T05:21:05.474Z,34.57
2018-12-26T05:23:35.935Z,30.43
2018-12-26T05:26:06.484Z,31.77
2018-12-26T05:28:37.074Z,28.03
2018-12-26T05:31:07.599Z,33.40
2018-12-26T05:33:38.168Z,31.33
2018-12-26T05:36:08.818Z,32.50
2018-12-26T05:38:39.383Z,25.90
2018-12-26T05:41:09.923Z,26.00
2018-12-26T05:43:40.461Z,24.30
2018-12-26T05:46:10.938Z,21.00
2018-12-26T05:48:41.668Z,26.23
2018-12-26T05:51:12.178Z,26.63
2018-12-26T05:53:42.693Z,31.20
2018-12-26T05:56:13.328Z,25.43
2018-12-26T05:58:43.834Z,27.07
2018-12-26T06:01:14.349Z,27.50
2018-12-26T06:03:45.029Z,24.47
2018-12-26T06:06:15.571Z,24.20
2018-12-26T06:08:46.140Z,20.80
2018-12-26T06:11:17.298Z,22.83
2018-12-26T06:13:47.953Z,21.23
2018-12-26T06:16:18.483Z,21.57
2018-12-26T06:18:49.223Z,20.67
2018-12-26T06:21:19.763Z,20.57
2018-12-26T06:23:50.194Z,20.53
2018-12-26T06:26:20.998Z,28.97
2018-12-26T06:28:51.478Z,26.37
2018-12-26T06:31:21.982Z,25.37
2018-12-26T06:33:52.538Z,25.73
2018-12-26T06:36:23.214Z,27.13
2018-12-26T06:38:53.808Z,29.73
2018-12-26T06:41:24.569Z,26.53
2018-12-26T06:43:55.423Z,25.77
2018-12-26T06:46:25.988Z,34.60
2018-12-26T06:48:56.483Z,37.00
2018-12-26T06:51:26.903Z,24.27
2018-12-26T06:53:57.458Z,29.33
2018-12-26T06:56:28.108Z,27.30
2018-12-26T06:58:58.737Z,25.80
2018-12-26T07:01:29.194Z,37.87
2018-12-26T07:04:00.060Z,38.70
2018-12-26T07:06:30.578Z,134.60
2018-12-26T07:09:01.048Z,34.03
2018-12-26T07:11:32.604Z,28.77
2018-12-26T07:14:04.240Z,30.87
2018-12-26T07:16:34.953Z,29.63
2018-12-26T07:19:05.488Z,33.17
2018-12-26T07:21:36.002Z,27.80
2018-12-26T07:24:06.613Z,38.50
2018-12-26T07:26:37.113Z,26.60
2018-12-26T07:29:07.623Z,28.50
2018-12-26T07:31:38.263Z,36.47
2018-12-26T07:34:08.774Z,34.13
2018-12-26T07:36:39.293Z,27.87
2018-12-26T07:39:10.104Z,27.93
2018-12-26T07:41:40.678Z,26.37
2018-12-26T07:44:11.339Z,30.03
2018-12-26T07:46:42.134Z,25.20
2018-12-26T07:49:21.593Z,25.97
2018-12-26T07:51:52.477Z,32.17
2018-12-26T07:54:22.918Z,25.30
2018-12-26T07:56:53.553Z,28.90
2018-12-26T07:59:24.433Z,26.27
2018-12-26T08:01:54.958Z,24.67
2018-12-26T08:04:25.544Z,53.83
2018-12-26T08:06:56.275Z,30.73
2018-12-26T08:09:26.778Z,25.57
2018-12-26T08:11:57.319Z,25.83
2018-12-26T08:14:27.963Z,24.07
2018-12-26T08:16:58.529Z,20.60
2018-12-26T08:19:29.148Z,28.00
2018-12-26T08:21:59.728Z,22.57
2018-12-26T08:24:30.398Z,20.77
2018-12-26T08:27:01.001Z,23.13
2018-12-26T08:29:31.588Z,21.43
2018-12-26T08:32:02.124Z,23.60
2018-12-26T08:34:32.683Z,24.17
2018-12-26T08:37:03.529Z,31.17
2018-12-26T08:39:34.278Z,20.57
2018-12-26T08:42:04.930Z,16.80
2018-12-26T08:44:35.644Z,27.27
2018-12-26T08:47:06.248Z,28.23
2018-12-26T08:49:36.753Z,30.83
2018-12-26T08:52:07.538Z,39.97
2018-12-26T08:54:38.134Z,51.20
2018-12-26T08:57:08.794Z,49.83
2018-12-26T08:59:39.489Z,45.33
2018-12-26T09:02:10.095Z,50.37
2018-12-26T09:04:40.660Z,41.03
2018-12-26T09:07:11.883Z,55.07
2018-12-26T09:09:42.436Z,45.37
2018-12-26T09:12:13.173Z,44.33
2018-12-26T09:14:43.938Z,50.40
2018-12-26T09:17:14.703Z,52.87
2018-12-26T09:19:45.318Z,47.37
2018-12-26T09:22:16.473Z,55.43
2018-12-26T09:24:47.098Z,59.43
2018-12-26T09:27:17.864Z,55.13
2018-12-26T09:29:48.683Z,55.13
2018-12-26T09:32:19.224Z,56.07
2018-12-26T09:34:49.793Z,55.43
2018-12-26T09:37:20.474Z,51.23
2018-12-26T09:39:51.094Z,49.27
2018-12-26T09:42:21.697Z,45.80
2018-12-26T09:44:54.516Z,35.50
2018-12-26T09:47:24.718Z,37.97
2018-12-26T09:49:55.264Z,26.60
2018-12-26T09:52:25.899Z,29.23
2018-12-26T09:54:56.458Z,29.90
2018-12-26T09:57:27.043Z,16.20
2018-12-26T09:59:57.947Z,26.03
2018-12-26T10:02:28.587Z,24.43
2018-12-26T10:04:59.599Z,26.63
2018-12-26T10:07:30.503Z,26.57
2018-12-26T10:10:01.238Z,21.77
2018-12-26T10:12:31.802Z,28.30
2018-12-26T10:15:02.789Z,24.40
2018-12-26T10:17:33.306Z,19.43
2018-12-26T10:20:03.914Z,26.83
2018-12-26T10:22:34.842Z,24.07
2018-12-26T10:25:05.542Z,26.67
2018-12-26T10:27:36.182Z,17.63
2018-12-26T10:30:07.825Z,20.07
2018-12-26T10:32:38.562Z,25.43
2018-12-26T10:35:09.767Z,24.17
2018-12-26T10:37:41.163Z,25.30
2018-12-26T10:40:13.092Z,23.37
2018-12-26T10:42:45.918Z,20.90
2018-12-26T10:45:16.557Z,22.20
2018-12-26T10:47:53.017Z,24.80
2018-12-26T10:50:24.022Z,23.67
2018-12-26T10:52:54.633Z,20.70
2018-12-26T10:55:25.277Z,20.23
2018-12-26T10:57:56.082Z,25.13
2018-12-26T11:00:26.632Z,25.43
2018-12-26T11:02:57.262Z,22.83
2018-12-26T11:05:29.647Z,22.00
2018-12-26T11:07:59.992Z,21.27
2018-12-26T11:10:30.792Z,23.93
2018-12-26T11:13:01.467Z,24.03
2018-12-26T11:15:31.994Z,36.23
2018-12-26T11:18:02.857Z,22.17
2018-12-26T11:20:33.514Z,25.17
2018-12-26T11:23:04.142Z,22.33
2018-12-26T11:25:34.898Z,22.90
2018-12-26T11:28:05.989Z,21.47
2018-12-26T11:30:36.807Z,18.43
2018-12-26T11:33:07.388Z,20.67
2018-12-26T11:35:42.158Z,23.20
2018-12-26T11:38:14.667Z,24.17
2018-12-26T11:40:45.634Z,27.77
2018-12-26T11:43:21.662Z,23.73
2018-12-26T11:45:52.853Z,24.63
2018-12-26T11:48:23.885Z,20.87
2018-12-26T11:50:54.758Z,26.40
2018-12-26T11:53:26.153Z,23.03
2018-12-26T11:55:57.038Z,28.70
2018-12-26T11:58:27.558Z,23.03
2018-12-26T12:00:58.498Z,21.10
2018-12-26T12:03:29.638Z,22.17
2018-12-26T12:06:00.737Z,24.83
2018-12-26T12:08:31.518Z,30.27
2018-12-26T12:11:02.308Z,28.47
2018-12-26T12:13:33.018Z,24.73
2018-12-26T12:16:03.779Z,25.03
2018-12-26T12:18:34.644Z,28.93
2018-12-26T12:21:05.258Z,27.03
2018-12-26T12:23:36.004Z,31.97
2018-12-26T12:26:06.713Z,27.80
2018-12-26T12:28:37.538Z,30.57
2018-12-26T12:31:08.163Z,31.77
2018-12-26T12:33:38.791Z,30.57
2018-12-26T12:36:09.618Z,32.07
2018-12-26T12:38:40.367Z,31.43
2018-12-26T12:41:11.433Z,29.83
2018-12-26T12:43:42.078Z,30.73
2018-12-26T12:46:12.799Z,29.77
2018-12-26T12:48:43.671Z,28.63
2018-12-26T12:51:14.630Z,29.63
2018-12-26T12:53:45.588Z,27.30
2018-12-26T12:56:16.417Z,27.07
2018-12-26T12:58:46.993Z,26.97
2018-12-26T13:01:17.613Z,25.57
2018-12-26T13:03:48.428Z,22.03
2018-12-26T13:06:19.018Z,31.23
2018-12-26T13:08:49.617Z,28.97
2018-12-26T13:11:20.438Z,25.07
2018-12-26T13:13:51.202Z,28.93
2018-12-26T13:16:21.823Z,30.97
2018-12-26T13:18:52.777Z,28.93
2018-12-26T13:21:24.012Z,29.47
2018-12-26T13:23:54.822Z,33.53
2018-12-26T13:26:25.672Z,27.27
2018-12-26T13:28:56.097Z,29.63
2018-12-26T13:31:26.807Z,32.17
2018-12-26T13:33:57.597Z,28.67
2018-12-26T13:36:28.122Z,30.40
2018-12-26T13:38:58.643Z,32.10
2018-12-26T13:41:29.543Z,32.63
2018-12-26T13:44:00.202Z,30.23
2018-12-26T13:46:33.897Z,28.27
2018-12-26T13:49:03.042Z,31.40
2018-12-26T13:51:33.882Z,27.80
2018-12-26T13:54:04.388Z,25.63
2018-12-26T13:56:34.987Z,43.77
2018-12-26T13:59:05.648Z,31.47
2018-12-26T14:01:36.437Z,30.07
2018-12-26T14:04:07.704Z,30.13
2018-12-26T14:06:38.613Z,27.93
2018-12-26T14:09:09.308Z,30.03
2018-12-26T14:11:39.957Z,30.20
2018-12-26T14:14:10.725Z,32.27
2018-12-26T14:16:41.573Z,35.23
2018-12-26T14:19:13.143Z,32.60
2018-12-26T14:21:43.917Z,28.17
2018-12-26T14:24:14.402Z,35.13
2018-12-26T14:26:45.182Z,28.10
2018-12-26T14:29:15.747Z,31.33
2018-12-26T14:31:46.467Z,34.07
2018-12-26T14:34:17.758Z,34.00
2018-12-26T14:36:48.759Z,52.90
2018-12-26T14:39:20.048Z,38.33
2018-12-26T14:41:51.222Z,40.13
2018-12-26T14:44:22.178Z,41.17
2018-12-26T14:46:53.007Z,33.43
2018-12-26T14:49:23.733Z,34.13
2018-12-26T14:51:54.543Z,37.30
2018-12-26T14:54:25.362Z,46.27
2018-12-26T14:56:56.188Z,31.77
2018-12-26T14:59:26.772Z,97.40
2018-12-26T15:01:57.348Z,45.87
2018-12-26T15:04:28.308Z,39.27
2018-12-26T15:06:59.123Z,55.37
2018-12-26T15:09:29.775Z,44.43
2018-12-26T15:12:00.458Z,45.63
2018-12-26T15:14:31.242Z,81.70
2018-12-26T15:17:02.035Z,42.03
2018-12-26T15:19:33.037Z,51.17
2018-12-26T15:22:03.722Z,44.67
2018-12-26T15:24:34.432Z,78.67
2018-12-26T15:27:06.262Z,66.50
2018-12-26T15:29:37.888Z,53.17
2018-12-26T15:32:08.526Z,60.57
2018-12-26T15:34:39.847Z,55.67
2018-12-26T15:37:10.713Z,53.23
2018-12-26T15:39:41.398Z,51.17
2018-12-26T15:42:12.272Z,67.33
2018-12-26T15:44:42.868Z,52.93
2018-12-26T15:47:13.722Z,49.70
2018-12-26T15:49:44.918Z,53.80
2018-12-26T15:52:15.573Z,65.53
2018-12-26T15:54:46.318Z,68.03
2018-12-26T15:57:17.182Z,58.67
2018-12-26T15:59:47.927Z,53.37
2018-12-26T16:02:18.728Z,48.57
2018-12-26T16:04:49.757Z,63.63
2018-12-26T16:07:20.458Z,57.43
2018-12-26T16:09:51.027Z,72.30
2018-12-26T16:12:21.721Z,81.23
2018-12-26T16:14:52.363Z,72.23
2018-12-26T16:17:23.147Z,60.60
2018-12-26T16:19:54.080Z,51.30
2018-12-26T16:22:24.797Z,42.17
2018-12-26T16:24:55.302Z,33.87
2018-12-26T16:27:25.989Z,50.73
2018-12-26T16:29:56.512Z,74.17
2018-12-26T16:32:27.162Z,40.87
2018-12-26T16:34:57.928Z,51.03
2018-12-26T16:37:28.489Z,58.43
2018-12-26T16:39:59.583Z,62.70
2018-12-26T16:42:30.607Z,49.10
2018-12-26T16:45:01.883Z,52.77
2018-12-26T16:47:33.542Z,60.77
2018-12-26T16:50:04.348Z,89.83
2018-12-26T16:52:35.146Z,54.07
2018-12-26T16:55:06.397Z,55.20
2018-12-26T16:57:37.437Z,57.37
2018-12-26T17:00:09.042Z,52.43
2018-12-26T17:02:39.843Z,76.90
2018-12-26T17:05:10.694Z,59.80
2018-12-26T17:07:41.197Z,51.63
2018-12-26T17:10:15.893Z,58.70
2018-12-26T17:12:46.643Z,75.03
2018-12-26T17:15:17.373Z,58.77
2018-12-26T17:17:48.223Z,36.57
2018-12-26T17:20:18.834Z,49.17
2018-12-26T17:22:49.663Z,38.57
2018-12-26T17:25:20.402Z,80.27
2018-12-26T17:27:51.041Z,22.80
2018-12-26T17:30:21.818Z,48.90
2018-12-26T17:33:00.392Z,48.00
2018-12-26T17:35:25.277Z,44.20
2018-12-26T17:37:55.922Z,37.17
2018-12-26T17:40:26.697Z,33.00
2018-12-26T17:42:57.444Z,21.27
2018-12-26T17:45:28.102Z,49.33
2018-12-26T17:47:58.853Z,51.10
2018-12-26T17:50:54.544Z,47.17
2018-12-26T17:53:37.602Z,22.23
2018-12-26T17:56:19.557Z,40.47
2018-12-26T17:58:57.067Z,38.70
2018-12-26T18:01:47.857Z,67.90
2018-12-26T18:04:18.722Z,58.53
2018-12-26T18:06:49.573Z,60.47
2018-12-26T18:09:20.387Z,65.00
2018-12-26T18:11:51.466Z,58.03
2018-12-26T18:14:22.417Z,48.70
2018-12-26T18:16:53.203Z,53.37
2018-12-26T18:19:23.933Z,59.87
2018-12-26T18:21:54.912Z,69.27
2018-12-26T18:24:25.917Z,46.03
2018-12-26T18:26:57.042Z,59.67
2018-12-26T18:29:27.837Z,42.10
2018-12-26T18:31:58.799Z,50.47
2018-12-26T18:34:29.379Z,91.53
2018-12-26T18:36:59.948Z,85.27
2018-12-26T18:39:30.672Z,97.43
2018-12-26T18:42:01.417Z,46.90
2018-12-26T18:44:32.172Z,59.73
2018-12-26T18:47:02.843Z,73.00
2018-12-26T18:49:33.499Z,63.97
2018-12-26T18:52:04.193Z,60.27
2018-12-26T18:54:34.954Z,68.43
2018-12-26T18:57:05.648Z,50.07
2018-12-26T18:59:36.383Z,53.60
2018-12-26T19:02:07.533Z,47.37
2018-12-26T19:04:38.253Z,87.63
2018-12-26T19:07:08.938Z,45.67
2018-12-26T19:09:39.765Z,43.83
2018-12-26T19:12:10.357Z,54.87
2018-12-26T19:14:40.993Z,41.07
2018-12-26T19:17:12.017Z,50.53
2018-12-26T19:19:42.708Z,44.90
2018-12-26T19:22:13.378Z,33.77
2018-12-26T19:24:44.093Z,73.03
2018-12-26T19:27:14.688Z,47.00
2018-12-26T19:29:45.323Z,37.03
2018-12-26T19:32:20.077Z,39.93
2018-12-26T19:34:50.813Z,44.67
2018-12-26T19:37:21.583Z,35.33
2018-12-26T19:39:52.333Z,45.50
2018-12-26T19:42:23.185Z,38.20
2018-12-26T19:44:53.848Z,55.57
2018-12-26T19:47:24.708Z,36.57
2018-12-26T19:49:55.428Z,31.77
2018-12-26T19:52:26.072Z,35.77
2018-12-26T19:54:56.973Z,50.00
2018-12-26T19:57:27.668Z,52.87
2018-12-26T19:59:58.375Z,51.43
2018-12-26T20:02:29.182Z,38.83
2018-12-26T20:05:00.270Z,39.83
2018-12-26T20:07:31.177Z,39.33
2018-12-26T20:10:02.142Z,45.27
2018-12-26T20:12:32.853Z,33.30
2018-12-26T20:15:03.904Z,29.70
2018-12-26T20:17:34.813Z,77.97
2018-12-26T20:20:06.108Z,35.77
2018-12-26T20:22:36.877Z,54.67
2018-12-26T20:25:08.318Z,37.17
2018-12-26T20:27:39.307Z,43.33
2018-12-26T20:30:11.667Z,49.43
2018-12-26T20:32:42.616Z,63.03
2018-12-26T20:35:13.827Z,47.63
2018-12-26T20:37:44.978Z,54.27
2018-12-26T20:40:16.586Z,41.87
2018-12-26T20:42:50.823Z,45.70
2018-12-26T20:45:21.632Z,55.07
2018-12-26T20:47:52.397Z,46.93
2018-12-26T20:50:23.203Z,44.47
2018-12-26T20:52:54.228Z,50.10
2018-12-26T20:55:24.848Z,34.30
2018-12-26T20:57:55.723Z,41.00
2018-12-26T21:00:27.072Z,62.37
2018-12-26T21:02:57.973Z,39.80
2018-12-26T21:05:28.672Z,27.10
2018-12-26T21:08:00.144Z,34.33
2018-12-26T21:10:30.887Z,46.07
2018-12-26T21:13:01.750Z,38.30
2018-12-26T21:15:32.607Z,40.03
2018-12-26T21:18:27.907Z,44.17
2018-12-26T21:20:59.072Z,45.23
2018-12-26T21:23:29.772Z,38.33
2018-12-26T21:26:00.687Z,46.80
2018-12-26T21:28:31.827Z,40.17
2018-12-26T21:31:02.898Z,41.43
2018-12-26T21:33:34.062Z,42.13
2018-12-26T21:36:05.261Z,39.27
2018-12-26T21:38:36.187Z,61.07
2018-12-26T21:41:06.767Z,35.00
2018-12-26T21:43:37.614Z,37.57
2018-12-26T21:46:08.442Z,40.47
2018-12-26T21:48:39.483Z,44.97
2018-12-26T21:51:10.482Z,53.90
2018-12-26T21:53:41.511Z,59.30
2018-12-26T21:56:12.563Z,81.70
2018-12-26T21:58:43.815Z,83.93
2018-12-26T22:01:14.903Z,58.53
2018-12-26T22:03:45.988Z,37.50
2018-12-26T22:06:17.491Z,37.83
2018-12-26T22:08:48.677Z,40.43
2018-12-26T22:11:19.287Z,41.53
2018-12-26T22:13:50.764Z,44.93
2018-12-26T22:16:21.977Z,38.17
2018-12-26T22:18:52.778Z,47.23
2018-12-26T22:21:23.932Z,38.77
2018-12-26T22:23:54.857Z,39.93
2018-12-26T22:26:25.777Z,33.73
2018-12-26T22:28:56.982Z,39.27
2018-12-26T22:31:28.352Z,39.40
2018-12-26T22:33:59.472Z,54.83
2018-12-26T22:36:30.318Z,41.90
2018-12-26T22:39:01.604Z,57.87
2018-12-26T22:41:32.202Z,45.90
2018-12-26T22:44:03.411Z,58.63
2018-12-26T22:46:34.397Z,48.30
2018-12-26T22:49:05.102Z,72.80
2018-12-26T22:51:41.872Z,63.27
2018-12-26T22:54:08.488Z,46.53
2018-12-26T22:56:39.182Z,33.40
2018-12-26T22:59:09.946Z,40.07
2018-12-26T23:01:40.722Z,42.93
2018-12-26T23:04:11.727Z,45.87
2018-12-26T23:06:42.722Z,39.17
2018-12-26T23:09:13.828Z,32.60
2018-12-26T23:11:44.612Z,43.47
2018-12-26T23:14:15.763Z,41.27
2018-12-26T23:16:47.072Z,45.30
2018-12-26T23:19:18.407Z,38.47
2018-12-26T23:21:49.302Z,34.07
2018-12-26T23:24:20.013Z,44.83
2018-12-26T23:26:51.443Z,36.77
2018-12-26T23:29:22.308Z,40.83
2018-12-26T23:31:54.832Z,31.70
2018-12-26T23:34:25.522Z,40.50
2018-12-26T23:36:56.583Z,45.97
2018-12-26T23:39:27.537Z,49.53
2018-12-26T23:41:58.353Z,36.77
2018-12-26T23:44:29.077Z,41.90
2018-12-26T23:46:59.765Z,37.87
2018-12-26T23:49:30.587Z,62.97
2018-12-26T23:52:01.227Z,46.97
2018-12-26T23:54:31.835Z,41.33
2018-12-26T23:57:02.768Z,42.77
2018-12-26T23:59:33.853Z,39.83
