createdAt,value
2022-08-31T00:03:52.438Z,12
2022-08-31T00:09:04.457Z,12
2022-08-31T00:14:17.858Z,12
2022-08-31T00:19:29.716Z,12
2022-08-31T00:24:41.789Z,11
2022-08-31T00:29:53.978Z,11
2022-08-31T00:35:07.468Z,11
2022-08-31T00:40:19.999Z,11
2022-08-31T00:45:32.569Z,11
2022-08-31T00:50:44.727Z,12
2022-08-31T00:55:56.876Z,12
2022-08-31T01:01:09.477Z,11
2022-08-31T01:06:21.577Z,11
2022-08-31T01:11:33.697Z,11
2022-08-31T01:16:46.200Z,11
2022-08-31T01:21:58.396Z,11
2022-08-31T01:27:10.457Z,11
2022-08-31T01:32:22.496Z,11
2022-08-31T01:37:37.722Z,11
2022-08-31T01:42:49.147Z,11
2022-08-31T01:48:01.351Z,10
2022-08-31T01:53:14.092Z,10
2022-08-31T01:58:26.272Z,10
2022-08-31T02:03:38.492Z,10
2022-08-31T02:08:50.543Z,10
2022-08-31T02:14:02.933Z,9
2022-08-31T02:19:15.122Z,9
2022-08-31T02:24:27.402Z,9
2022-08-31T02:29:39.581Z,7
2022-08-31T02:34:51.782Z,7
2022-08-31T02:40:12.129Z,7
2022-08-31T02:45:23.363Z,6
2022-08-31T02:50:35.541Z,6
2022-08-31T02:55:49.660Z,6
2022-08-31T03:01:01.849Z,6
2022-08-31T03:06:14.161Z,6
2022-08-31T03:11:26.371Z,5
2022-08-31T03:16:38.641Z,5
2022-08-31T03:21:56.910Z,4
2022-08-31T03:27:12.054Z,4
2022-08-31T03:32:25.082Z,4
2022-08-31T03:37:36.932Z,4
2022-08-31T03:42:48.952Z,4
2022-08-31T03:48:01.090Z,4
2022-08-31T03:53:13.167Z,4
2022-08-31T03:58:25.252Z,4
2022-08-31T04:03:37.362Z,4
2022-08-31T04:08:49.490Z,4
2022-08-31T04:14:01.634Z,4
2022-08-31T04:19:14.101Z,4
2022-08-31T04:24:26.382Z,4
2022-08-31T04:29:38.562Z,4
2022-08-31T04:34:57.263Z,4
2022-08-31T04:40:12.161Z,4
2022-08-31T04:45:24.765Z,4
2022-08-31T04:50:43.722Z,4
2022-08-31T04:55:55.971Z,4
2022-08-31T05:01:08.201Z,4
2022-08-31T05:06:20.031Z,4
2022-08-31T05:11:32.210Z,4
2022-08-31T05:16:44.543Z,3
2022-08-31T05:21:57.411Z,3
2022-08-31T05:27:09.420Z,3
2022-08-31T05:32:22.642Z,3
2022-08-31T05:37:36.569Z,3
2022-08-31T05:42:48.891Z,3
2022-08-31T05:48:01.374Z,3
2022-08-31T05:53:13.786Z,3
2022-08-31T05:58:28.201Z,4
2022-08-31T06:03:40.296Z,4
2022-08-31T06:08:52.620Z,4
2022-08-31T06:14:04.904Z,4
2022-08-31T06:19:17.263Z,5
2022-08-31T06:24:29.814Z,4
2022-08-31T06:29:42.254Z,4
2022-08-31T06:34:54.745Z,4
2022-08-31T06:40:07.432Z,4
2022-08-31T06:45:20.118Z,5
2022-08-31T06:50:32.493Z,4
2022-08-31T06:55:45.112Z,4
2022-08-31T07:00:58.968Z,4
2022-08-31T07:06:14.603Z,5
2022-08-31T07:11:27.234Z,5
2022-08-31T07:16:40.051Z,6
2022-08-31T07:21:52.923Z,6
2022-08-31T07:27:05.530Z,7
2022-08-31T07:32:17.972Z,7
2022-08-31T07:37:30.714Z,8
2022-08-31T07:42:43.242Z,8
2022-08-31T07:47:55.774Z,9
2022-08-31T07:53:08.274Z,9
2022-08-31T07:58:21.134Z,10
2022-08-31T08:03:33.774Z,11
2022-08-31T08:09:25.823Z,11
2022-08-31T08:14:33.904Z,12
2022-08-31T08:19:46.168Z,11
2022-08-31T08:25:00.173Z,12
2022-08-31T08:30:13.297Z,11
2022-08-31T08:35:26.013Z,12
2022-08-31T08:40:38.900Z,12
2022-08-31T08:45:51.562Z,12
2022-08-31T08:51:04.445Z,12
2022-08-31T08:56:34.885Z,13
2022-08-31T09:01:44.341Z,13
2022-08-31T09:06:56.845Z,14
2022-08-31T09:12:15.914Z,16
2022-08-31T09:17:31.545Z,16
2022-08-31T09:22:44.377Z,16
2022-08-31T09:27:57.201Z,18
2022-08-31T09:33:09.935Z,19
2022-08-31T09:38:22.583Z,19
2022-08-31T09:43:35.635Z,20
2022-08-31T09:48:48.182Z,24
2022-08-31T09:54:00.751Z,26
2022-08-31T09:59:13.483Z,25
2022-08-31T10:04:26.302Z,28
2022-08-31T10:09:39.093Z,33
2022-08-31T10:14:54.185Z,35
2022-08-31T10:20:07.012Z,35
2022-08-31T10:25:19.780Z,38
2022-08-31T10:30:32.422Z,40
2022-08-31T10:35:45.250Z,39
2022-08-31T10:40:58.461Z,40
2022-08-31T10:51:21.991Z,39
2022-08-31T10:56:35.782Z,39
2022-08-31T11:01:49.789Z,41
2022-08-31T11:07:02.542Z,42
2022-08-31T11:12:15.255Z,88
2022-08-31T11:17:28.256Z,86
2022-08-31T11:22:41.051Z,85
2022-08-31T11:27:53.770Z,81
2022-08-31T11:33:08.930Z,73
2022-08-31T11:43:35.077Z,71
2022-08-31T11:54:01.117Z,77
2022-08-31T11:59:16.710Z,73
2022-08-31T12:04:31.634Z,71
2022-08-31T12:09:44.091Z,71
2022-08-31T12:40:50.446Z,70
2022-08-31T12:46:04.528Z,66
2022-08-31T12:51:18.821Z,67
2022-08-31T13:01:45.212Z,74
2022-08-31T13:12:10.372Z,78
2022-08-31T13:17:23.001Z,75
2022-08-31T13:22:35.862Z,77
2022-08-31T13:27:48.043Z,82
2022-08-31T13:33:00.112Z,84
2022-08-31T13:58:54.709Z,85
2022-08-31T14:09:18.579Z,83
2022-08-31T14:19:42.559Z,82
2022-08-31T14:24:55.129Z,86
2022-08-31T14:30:07.722Z,85
2022-08-31T14:35:20.339Z,85
2022-08-31T14:40:33.569Z,85
2022-08-31T14:50:56.549Z,83
2022-08-31T14:56:08.879Z,82
2022-08-31T15:01:23.029Z,84
2022-08-31T15:06:35.529Z,85
2022-08-31T15:11:48.120Z,85
2022-08-31T15:22:10.940Z,86
2022-08-31T15:27:23.400Z,87
2022-08-31T15:32:36.159Z,83
2022-08-31T15:37:49.041Z,80
2022-08-31T15:48:12.300Z,82
2022-08-31T16:03:45.240Z,91
2022-08-31T16:19:36.622Z,90
2022-08-31T16:24:45.939Z,92
2022-08-31T16:29:58.319Z,93
2022-08-31T16:35:12.511Z,93
2022-08-31T16:40:26.930Z,92
2022-08-31T16:45:39.738Z,93
2022-08-31T16:50:53.088Z,92
2022-08-31T16:56:06.082Z,93
2022-08-31T17:01:19.063Z,93
2022-08-31T17:11:41.909Z,93
2022-08-31T17:16:54.889Z,93
2022-08-31T17:22:07.557Z,94
2022-08-31T17:32:30.031Z,94
2022-08-31T17:37:42.849Z,94
2022-08-31T17:43:02.869Z,93
2022-08-31T17:48:19.906Z,93
2022-08-31T17:53:36.099Z,92
2022-08-31T17:58:48.551Z,91
2022-08-31T18:04:01.783Z,89
2022-08-31T18:09:15.468Z,88
2022-08-31T18:14:28.260Z,86
2022-08-31T18:19:40.589Z,83
2022-08-31T18:24:53.489Z,83
2022-08-31T18:30:05.921Z,82
2022-08-31T18:35:18.577Z,80
2022-08-31T18:40:31.704Z,78
2022-08-31T18:45:44.961Z,76
2022-08-31T18:50:57.812Z,75
2022-08-31T18:56:10.533Z,72
2022-08-31T19:01:34.884Z,70
2022-08-31T19:06:45.790Z,67
2022-08-31T19:12:00.081Z,61
2022-08-31T19:17:13.239Z,62
2022-08-31T19:22:29.477Z,61
2022-08-31T19:27:45.420Z,58
2022-08-31T19:32:58.079Z,56
2022-08-31T19:38:10.961Z,54
2022-08-31T19:44:09.534Z,54
2022-08-31T19:49:21.630Z,52
2022-08-31T19:54:37.122Z,51
2022-08-31T19:59:49.553Z,49
2022-08-31T20:05:02.601Z,49
2022-08-31T20:10:19.352Z,45
2022-08-31T20:15:34.111Z,44
2022-08-31T20:20:47.312Z,45
2022-08-31T20:26:01.693Z,45
2022-08-31T20:31:17.302Z,44
2022-08-31T20:36:35.982Z,44
2022-08-31T20:41:49.292Z,45
2022-08-31T20:47:03.421Z,46
2022-08-31T20:52:16.354Z,46
2022-08-31T20:57:29.211Z,45
2022-08-31T21:02:42.548Z,45
2022-08-31T21:07:59.003Z,45
2022-08-31T21:13:12.172Z,43
2022-08-31T21:18:24.871Z,42
2022-08-31T21:23:40.552Z,42
2022-08-31T21:28:55.421Z,41
2022-08-31T21:34:08.861Z,40
2022-08-31T21:39:21.282Z,38
2022-08-31T21:44:39.716Z,36
2022-08-31T21:49:55.626Z,34
2022-08-31T21:55:08.445Z,34
2022-08-31T22:00:23.307Z,29
2022-08-31T22:05:35.017Z,28
2022-08-31T22:10:47.727Z,28
2022-08-31T22:16:00.206Z,28
2022-08-31T22:21:13.195Z,28
2022-08-31T22:26:26.046Z,27
2022-08-31T22:31:38.606Z,23
2022-08-31T22:36:51.146Z,22
2022-08-31T22:42:03.526Z,22
2022-08-31T22:47:15.917Z,22
2022-08-31T22:52:28.361Z,22
2022-08-31T22:57:40.837Z,22
2022-08-31T23:02:53.356Z,22
2022-08-31T23:08:05.816Z,22
2022-08-31T23:13:18.297Z,23
2022-08-31T23:18:30.675Z,22
2022-08-31T23:23:43.096Z,20
2022-08-31T23:28:55.505Z,20
2022-08-31T23:34:07.766Z,20
2022-08-31T23:39:20.368Z,20
2022-08-31T23:44:32.796Z,20
2022-08-31T23:49:45.077Z,20
2022-08-31T23:54:57.438Z,20
