createdAt,value
2022-11-26T00:00:07.903Z,84.26
2022-11-26T00:02:37.549Z,84.33
2022-11-26T00:05:07.391Z,84.62
2022-11-26T00:07:39.893Z,84.78
2022-11-26T00:10:22.728Z,84.56
2022-11-26T00:12:52.780Z,85.08
2022-11-26T00:15:31.028Z,85.74
2022-11-26T00:18:01.003Z,85.09
2022-11-26T00:20:32.833Z,85.60
2022-11-26T00:23:05.296Z,85.61
2022-11-26T00:25:56.766Z,85.85
2022-11-26T00:28:35.007Z,85.42
2022-11-26T00:31:09.045Z,85.55
2022-11-26T00:33:38.661Z,85.68
2022-11-26T00:36:46.534Z,85.74
2022-11-26T00:39:23.146Z,86.22
2022-11-26T00:41:54.236Z,86.57
2022-11-26T00:44:25.896Z,86.52
2022-11-26T00:46:55.579Z,86.71
2022-11-26T00:49:25.237Z,86.17
2022-11-26T00:51:54.724Z,86.05
2022-11-26T00:54:25.023Z,86.05
2022-11-26T00:56:54.617Z,86.16
2022-11-26T00:59:25.259Z,86.40
2022-11-26T01:01:58.271Z,86.82
2022-11-26T01:04:29.848Z,86.85
2022-11-26T01:07:00.607Z,86.52
2022-11-26T01:09:30.540Z,86.27
2022-11-26T01:12:01.600Z,86.99
2022-11-26T01:14:31.674Z,87.47
2022-11-26T01:17:01.812Z,87.60
2022-11-26T01:19:32.165Z,87.83
2022-11-26T01:22:02.248Z,87.42
2022-11-26T01:24:32.266Z,87.57
2022-11-26T01:27:02.262Z,87.79
2022-11-26T01:29:32.059Z,87.52
2022-11-26T01:32:02.037Z,87.69
2022-11-26T01:34:32.158Z,87.50
2022-11-26T01:37:02.942Z,87.42
2022-11-26T01:39:32.823Z,87.76
2022-11-26T01:42:14.966Z,87.77
2022-11-26T01:44:45.050Z,88.06
2022-11-26T01:47:22.831Z,87.69
2022-11-26T01:50:30.284Z,87.93
2022-11-26T01:53:07.823Z,88.01
2022-11-26T01:55:49.556Z,88.23
2022-11-26T01:58:25.306Z,87.81
2022-11-26T02:00:55.841Z,87.87
2022-11-26T02:03:26.494Z,88.09
2022-11-26T02:06:08.951Z,87.26
2022-11-26T02:08:39.380Z,87.28
2022-11-26T02:11:22.051Z,87.57
2022-11-26T02:13:53.561Z,87.07
2022-11-26T02:16:58.411Z,87.65
2022-11-26T02:20:25.055Z,87.71
2022-11-26T02:23:18.005Z,87.78
2022-11-26T02:25:59.770Z,87.66
2022-11-26T02:28:48.243Z,87.81
2022-11-26T02:31:44.535Z,87.84
2022-11-26T02:34:23.081Z,87.92
2022-11-26T02:37:02.630Z,87.69
2022-11-26T02:39:32.934Z,87.51
2022-11-26T02:42:05.665Z,87.61
2022-11-26T02:44:46.755Z,87.44
2022-11-26T02:47:20.188Z,87.34
2022-11-26T02:49:52.247Z,87.39
2022-11-26T02:52:23.365Z,87.21
2022-11-26T02:54:57.234Z,87.28
2022-11-26T02:57:34.017Z,87.53
2022-11-26T03:00:04.095Z,87.40
2022-11-26T03:02:40.134Z,87.21
2022-11-26T03:05:11.497Z,86.87
2022-11-26T03:07:42.608Z,86.49
2022-11-26T03:10:12.699Z,86.27
2022-11-26T03:12:42.759Z,86.48
2022-11-26T03:15:13.146Z,86.28
2022-11-26T03:17:44.492Z,85.64
2022-11-26T03:20:14.747Z,85.45
2022-11-26T03:22:45.460Z,85.67
2022-11-26T03:25:15.897Z,85.33
2022-11-26T03:27:46.193Z,86.62
2022-11-26T03:30:16.628Z,87.64
2022-11-26T03:32:46.493Z,87.66
2022-11-26T03:35:16.418Z,87.15
2022-11-26T03:37:46.751Z,86.11
2022-11-26T03:40:19.888Z,86.11
2022-11-26T03:42:49.784Z,86.30
2022-11-26T03:45:19.659Z,86.01
2022-11-26T03:47:49.912Z,86.07
2022-11-26T03:50:20.417Z,85.46
2022-11-26T03:52:50.315Z,84.81
2022-11-26T03:55:19.916Z,84.47
2022-11-26T03:57:50.094Z,84.38
2022-11-26T04:00:20.718Z,83.10
2022-11-26T04:02:51.083Z,83.42
2022-11-26T04:05:21.283Z,82.86
2022-11-26T04:07:50.998Z,82.32
2022-11-26T04:10:21.085Z,81.93
2022-11-26T04:12:51.273Z,81.50
2022-11-26T04:15:21.043Z,81.31
2022-11-26T04:17:50.996Z,80.64
2022-11-26T04:20:21.506Z,80.65
2022-11-26T04:22:51.446Z,80.89
2022-11-26T04:25:22.986Z,80.40
2022-11-26T04:27:54.436Z,80.04
2022-11-26T04:30:24.970Z,79.48
2022-11-26T04:32:55.813Z,79.91
2022-11-26T04:35:29.713Z,79.72
2022-11-26T04:37:59.663Z,79.33
2022-11-26T04:40:30.061Z,78.14
2022-11-26T04:42:59.928Z,77.50
2022-11-26T04:45:29.585Z,77.95
2022-11-26T04:47:59.725Z,77.59
2022-11-26T04:50:29.649Z,76.87
2022-11-26T04:52:59.927Z,74.53
2022-11-26T04:55:29.863Z,74.07
2022-11-26T04:58:00.057Z,73.25
2022-11-26T05:00:30.687Z,72.24
2022-11-26T05:03:00.562Z,71.85
2022-11-26T05:05:30.515Z,70.48
2022-11-26T05:08:00.212Z,69.53
2022-11-26T05:10:30.356Z,69.59
2022-11-26T05:13:00.228Z,67.17
2022-11-26T05:15:30.147Z,67.98
2022-11-26T05:18:02.402Z,66.66
2022-11-26T05:20:32.460Z,66.29
2022-11-26T05:23:02.264Z,66.29
2022-11-26T05:25:32.677Z,66.04
2022-11-26T05:28:08.093Z,65.19
2022-11-26T05:30:37.912Z,64.66
2022-11-26T05:33:07.517Z,64.80
2022-11-26T05:35:36.710Z,64.70
2022-11-26T05:38:06.363Z,64.56
2022-11-26T05:40:35.873Z,64.25
2022-11-26T05:43:05.222Z,63.75
2022-11-26T05:45:34.584Z,62.74
2022-11-26T05:48:04.261Z,62.42
2022-11-26T05:50:34.752Z,62.61
2022-11-26T05:53:06.110Z,62.97
2022-11-26T05:55:36.016Z,63.33
2022-11-26T05:58:06.009Z,63.14
2022-11-26T06:00:35.286Z,63.34
2022-11-26T06:03:04.864Z,63.07
2022-11-26T06:05:34.212Z,62.49
2022-11-26T06:08:06.286Z,62.54
2022-11-26T06:10:38.809Z,62.69
2022-11-26T06:13:08.795Z,62.57
2022-11-26T06:15:38.556Z,62.19
2022-11-26T06:18:08.029Z,60.96
2022-11-26T06:20:39.399Z,62.20
2022-11-26T06:23:08.957Z,62.40
2022-11-26T06:25:41.096Z,62.22
2022-11-26T06:28:10.781Z,61.46
2022-11-26T06:30:40.301Z,61.13
2022-11-26T06:33:09.715Z,60.67
2022-11-26T06:35:41.225Z,60.32
2022-11-26T06:38:11.332Z,60.46
2022-11-26T06:40:40.724Z,60.19
2022-11-26T06:43:10.321Z,59.21
2022-11-26T06:45:39.715Z,59.29
2022-11-26T06:48:09.180Z,59.97
2022-11-26T06:50:38.850Z,59.29
2022-11-26T06:53:08.569Z,59.39
2022-11-26T06:55:38.928Z,59.28
2022-11-26T06:58:08.661Z,58.52
2022-11-26T07:00:39.427Z,57.76
2022-11-26T07:03:09.109Z,59.14
2022-11-26T07:05:40.938Z,57.85
2022-11-26T07:08:10.585Z,56.49
2022-11-26T07:10:41.186Z,55.88
2022-11-26T07:13:12.868Z,56.66
2022-11-26T07:15:42.385Z,56.21
2022-11-26T07:18:11.567Z,53.57
2022-11-26T07:20:41.113Z,54.63
2022-11-26T07:23:10.459Z,55.30
2022-11-26T07:25:40.028Z,56.21
2022-11-26T07:28:09.437Z,55.68
2022-11-26T07:30:38.971Z,55.20
2022-11-26T07:33:08.707Z,55.01
2022-11-26T07:35:39.708Z,55.87
2022-11-26T07:38:09.080Z,54.85
2022-11-26T07:40:38.352Z,55.06
2022-11-26T07:43:07.773Z,54.45
2022-11-26T07:45:39.093Z,54.28
2022-11-26T07:48:11.522Z,54.56
2022-11-26T07:50:48.290Z,54.36
2022-11-26T07:53:17.947Z,54.23
2022-11-26T07:55:47.301Z,54.19
2022-11-26T07:58:16.728Z,54.40
2022-11-26T08:00:48.735Z,54.74
2022-11-26T08:03:20.519Z,53.95
2022-11-26T08:05:50.098Z,53.95
2022-11-26T08:08:19.723Z,53.38
2022-11-26T08:10:52.750Z,53.39
2022-11-26T08:13:22.272Z,52.91
2022-11-26T08:15:55.110Z,51.86
2022-11-26T08:18:24.753Z,51.68
2022-11-26T08:21:00.997Z,51.50
2022-11-26T08:23:31.824Z,51.10
2022-11-26T08:26:22.728Z,51.37
2022-11-26T08:28:55.250Z,51.30
2022-11-26T08:31:26.396Z,51.45
2022-11-26T08:33:59.076Z,51.06
2022-11-26T08:36:29.921Z,48.61
2022-11-26T08:39:00.803Z,47.93
2022-11-26T08:41:30.583Z,45.59
2022-11-26T08:44:08.317Z,46.83
2022-11-26T08:46:44.416Z,45.58
2022-11-26T08:49:16.046Z,45.47
2022-11-26T08:51:45.935Z,43.63
2022-11-26T08:54:16.692Z,43.83
2022-11-26T08:56:46.241Z,44.24
2022-11-26T08:59:17.383Z,43.98
2022-11-26T09:01:47.043Z,43.83
2022-11-26T09:04:20.883Z,45.05
2022-11-26T09:06:56.400Z,45.01
2022-11-26T09:09:26.081Z,44.56
2022-11-26T09:12:00.121Z,44.83
2022-11-26T09:14:32.771Z,44.38
2022-11-26T09:17:02.367Z,45.76
2022-11-26T09:19:32.161Z,45.95
2022-11-26T09:22:01.634Z,46.66
2022-11-26T09:24:31.366Z,46.01
2022-11-26T09:27:07.273Z,45.83
2022-11-26T09:29:37.438Z,45.86
2022-11-26T09:32:23.349Z,46.55
2022-11-26T09:34:55.245Z,45.37
2022-11-26T09:37:25.317Z,45.29
2022-11-26T09:39:56.459Z,45.21
2022-11-26T09:42:58.839Z,45.01
2022-11-26T09:45:46.896Z,45.56
2022-11-26T09:49:04.121Z,46.13
2022-11-26T09:51:36.743Z,46.52
2022-11-26T09:54:07.840Z,47.44
2022-11-26T09:56:39.550Z,48.01
2022-11-26T09:59:16.767Z,48.08
2022-11-26T10:01:46.795Z,47.96
2022-11-26T10:04:31.587Z,47.99
2022-11-26T10:07:30.328Z,47.99
2022-11-26T10:10:20.655Z,47.14
2022-11-26T10:13:22.218Z,46.96
2022-11-26T10:16:14.013Z,46.90
2022-11-26T10:19:17.756Z,47.03
2022-11-26T10:21:59.527Z,46.96
2022-11-26T10:24:42.987Z,48.13
2022-11-26T10:27:19.510Z,47.52
2022-11-26T10:29:56.641Z,48.09
2022-11-26T10:32:38.569Z,48.29
2022-11-26T10:35:08.927Z,48.40
2022-11-26T10:37:38.565Z,49.09
2022-11-26T10:40:31.593Z,48.13
2022-11-26T10:43:12.318Z,49.08
2022-11-26T10:45:51.721Z,50.07
2022-11-26T10:48:31.647Z,50.01
2022-11-26T10:51:13.036Z,50.55
2022-11-26T10:54:01.468Z,50.43
2022-11-26T10:56:38.804Z,51.04
2022-11-26T10:59:42.624Z,51.12
2022-11-26T11:02:22.484Z,51.58
2022-11-26T11:04:56.613Z,51.78
2022-11-26T11:07:42.763Z,51.95
2022-11-26T11:10:13.212Z,51.89
2022-11-26T11:13:02.691Z,52.67
2022-11-26T11:15:37.162Z,53.00
2022-11-26T11:18:18.648Z,53.48
2022-11-26T11:21:00.531Z,54.10
2022-11-26T11:24:06.979Z,54.39
2022-11-26T11:26:29.591Z,54.87
2022-11-26T11:28:59.241Z,55.56
2022-11-26T11:31:30.061Z,56.00
2022-11-26T11:34:21.264Z,56.02
2022-11-26T11:37:07.891Z,56.80
2022-11-26T11:39:38.903Z,57.08
2022-11-26T11:42:29.581Z,57.31
2022-11-26T11:45:01.559Z,57.69
2022-11-26T11:47:46.474Z,57.82
2022-11-26T11:50:41.995Z,58.95
2022-11-26T11:53:14.499Z,59.06
2022-11-26T11:55:46.540Z,58.35
2022-11-26T11:58:59.467Z,60.34
2022-11-26T12:01:57.628Z,60.58
2022-11-26T12:05:02.750Z,60.05
2022-11-26T12:07:48.835Z,60.84
2022-11-26T12:10:41.263Z,61.25
2022-11-26T12:13:15.672Z,62.19
2022-11-26T12:15:53.454Z,62.81
2022-11-26T12:18:41.131Z,62.95
2022-11-26T12:21:14.753Z,63.59
2022-11-26T12:23:57.782Z,63.88
2022-11-26T12:26:38.613Z,64.56
2022-11-26T12:29:27.172Z,64.27
2022-11-26T12:32:27.100Z,63.91
2022-11-26T12:35:02.769Z,65.15
2022-11-26T12:37:38.127Z,65.33
2022-11-26T12:40:19.754Z,65.55
2022-11-26T12:43:53.494Z,65.65
2022-11-26T12:46:30.558Z,66.85
2022-11-26T12:49:38.624Z,66.80
2022-11-26T12:52:14.808Z,67.16
2022-11-26T12:54:58.390Z,67.56
2022-11-26T12:57:52.295Z,68.09
2022-11-26T13:00:36.802Z,68.72
2022-11-26T13:03:20.363Z,68.98
2022-11-26T13:05:57.138Z,69.36
2022-11-26T13:08:48.119Z,69.69
2022-11-26T13:11:53.987Z,69.73
2022-11-26T13:14:52.194Z,69.82
2022-11-26T13:17:28.961Z,70.58
2022-11-26T13:20:31.956Z,70.51
2022-11-26T13:23:28.783Z,71.25
2022-11-26T13:26:07.149Z,71.38
2022-11-26T13:29:03.934Z,71.73
2022-11-26T13:31:57.372Z,72.77
2022-11-26T13:34:54.153Z,72.94
2022-11-26T13:37:40.512Z,72.89
2022-11-26T13:40:20.766Z,72.60
2022-11-26T13:43:17.085Z,73.37
2022-11-26T13:46:17.619Z,72.54
2022-11-26T13:49:06.039Z,72.71
2022-11-26T13:51:52.870Z,72.84
2022-11-26T13:54:37.127Z,73.04
2022-11-26T13:57:20.065Z,72.72
2022-11-26T13:59:52.684Z,72.64
2022-11-26T14:02:37.541Z,72.44
2022-11-26T14:05:12.732Z,72.31
2022-11-26T14:07:43.369Z,72.87
2022-11-26T14:10:38.062Z,73.48
2022-11-26T14:13:10.216Z,73.70
2022-11-26T14:15:49.664Z,74.00
2022-11-26T14:18:41.519Z,74.19
2022-11-26T14:21:23.641Z,74.16
2022-11-26T14:23:58.578Z,74.07
2022-11-26T14:26:39.567Z,74.66
2022-11-26T14:29:22.853Z,75.14
2022-11-26T14:32:11.632Z,75.42
2022-11-26T14:34:56.938Z,75.80
2022-11-26T14:37:32.488Z,75.94
2022-11-26T14:40:09.009Z,75.56
2022-11-26T14:42:38.780Z,76.19
2022-11-26T14:45:42.324Z,76.32
2022-11-26T14:48:28.949Z,75.94
2022-11-26T14:51:05.777Z,74.98
2022-11-26T14:53:37.788Z,75.08
2022-11-26T14:56:10.776Z,75.53
2022-11-26T14:58:46.213Z,76.02
2022-11-26T15:01:28.857Z,76.10
2022-11-26T15:04:03.053Z,76.05
2022-11-26T15:06:44.528Z,75.82
2022-11-26T15:09:25.513Z,76.00
2022-11-26T15:12:15.650Z,76.20
2022-11-26T15:14:56.383Z,76.56
2022-11-26T15:17:28.225Z,77.40
2022-11-26T15:20:01.886Z,77.13
2022-11-26T15:22:45.517Z,76.43
2022-11-26T15:25:30.591Z,77.38
2022-11-26T15:28:28.988Z,77.49
2022-11-26T15:31:10.253Z,78.37
2022-11-26T15:33:42.443Z,78.66
2022-11-26T15:36:17.360Z,78.63
2022-11-26T15:39:07.675Z,78.34
2022-11-26T15:41:43.770Z,78.94
2022-11-26T15:44:24.775Z,79.09
2022-11-26T15:46:59.284Z,79.65
2022-11-26T15:49:39.938Z,80.21
2022-11-26T15:52:16.938Z,79.61
2022-11-26T15:55:12.555Z,79.99
2022-11-26T15:57:45.228Z,81.38
2022-11-26T16:00:26.794Z,81.28
2022-11-26T16:02:56.783Z,81.70
2022-11-26T16:05:39.459Z,82.12
2022-11-26T16:08:28.300Z,81.86
2022-11-26T16:11:07.370Z,81.48
2022-11-26T16:13:37.802Z,81.14
2022-11-26T16:16:25.952Z,81.56
2022-11-26T16:19:01.993Z,81.83
2022-11-26T16:21:36.329Z,81.96
2022-11-26T16:24:31.261Z,82.72
2022-11-26T16:27:12.186Z,82.54
2022-11-26T16:29:44.193Z,82.42
2022-11-26T16:32:19.185Z,83.33
2022-11-26T16:34:50.945Z,82.97
2022-11-26T16:37:35.831Z,83.20
2022-11-26T16:40:16.320Z,83.54
2022-11-26T16:42:50.355Z,83.54
2022-11-26T16:45:20.639Z,83.14
2022-11-26T16:47:56.931Z,83.28
2022-11-26T16:50:30.295Z,83.91
2022-11-26T16:53:00.967Z,83.63
2022-11-26T16:55:31.816Z,84.00
2022-11-26T16:58:03.358Z,83.86
2022-11-26T17:00:37.850Z,83.67
2022-11-26T17:03:12.782Z,83.03
2022-11-26T17:05:44.147Z,83.49
2022-11-26T17:08:14.373Z,83.89
2022-11-26T17:10:46.798Z,84.45
2022-11-26T17:13:19.915Z,84.33
2022-11-26T17:15:50.797Z,84.04
2022-11-26T17:18:27.495Z,84.39
2022-11-26T17:20:57.287Z,84.59
2022-11-26T17:23:33.242Z,84.63
2022-11-26T17:26:04.940Z,85.28
2022-11-26T17:28:34.593Z,85.45
2022-11-26T17:31:04.282Z,85.60
2022-11-26T17:33:34.474Z,85.97
2022-11-26T17:36:12.470Z,86.22
2022-11-26T17:38:46.436Z,85.76
2022-11-26T17:41:18.844Z,86.33
2022-11-26T17:43:51.258Z,86.14
2022-11-26T17:46:24.034Z,86.52
2022-11-26T17:48:59.656Z,85.99
2022-11-26T17:51:30.722Z,85.87
2022-11-26T17:54:02.253Z,85.67
2022-11-26T17:56:33.714Z,85.57
2022-11-26T17:59:04.368Z,85.44
2022-11-26T18:01:34.077Z,85.67
2022-11-26T18:04:03.568Z,85.36
2022-11-26T18:06:51.465Z,86.05
2022-11-26T18:09:21.023Z,85.98
2022-11-26T18:11:54.607Z,86.11
2022-11-26T18:14:27.233Z,86.10
2022-11-26T18:16:57.612Z,85.90
2022-11-26T18:19:27.186Z,85.43
2022-11-26T18:21:56.676Z,85.55
2022-11-26T18:24:26.100Z,85.30
2022-11-26T18:26:57.909Z,85.18
2022-11-26T18:29:29.218Z,85.30
2022-11-26T18:31:58.669Z,85.36
2022-11-26T18:34:28.876Z,85.52
2022-11-26T18:36:58.380Z,85.96
2022-11-26T18:39:27.780Z,86.18
2022-11-26T18:42:15.350Z,85.86
2022-11-26T18:44:46.775Z,85.28
2022-11-26T18:47:16.316Z,85.19
2022-11-26T18:49:48.047Z,85.22
2022-11-26T18:52:17.670Z,85.53
2022-11-26T18:54:47.504Z,85.48
2022-11-26T18:57:17.730Z,85.57
2022-11-26T18:59:49.119Z,85.57
2022-11-26T19:02:18.777Z,85.77
2022-11-26T19:04:48.494Z,85.84
2022-11-26T19:07:18.150Z,86.06
2022-11-26T19:09:51.199Z,85.94
2022-11-26T19:12:20.806Z,85.91
2022-11-26T19:14:53.593Z,86.35
2022-11-26T19:17:22.673Z,85.71
2022-11-26T19:19:52.419Z,86.54
2022-11-26T19:22:22.542Z,86.57
2022-11-26T19:24:53.603Z,86.55
2022-11-26T19:27:28.517Z,86.41
2022-11-26T19:29:58.472Z,86.63
2022-11-26T19:32:28.599Z,86.33
2022-11-26T19:35:04.117Z,86.29
2022-11-26T19:37:37.465Z,86.23
2022-11-26T19:40:08.315Z,84.86
2022-11-26T19:42:37.859Z,85.34
2022-11-26T19:45:08.488Z,84.97
2022-11-26T19:47:44.728Z,84.68
2022-11-26T19:50:16.154Z,84.62
2022-11-26T19:52:48.040Z,84.64
2022-11-26T19:55:17.964Z,85.09
2022-11-26T19:57:47.445Z,85.57
2022-11-26T20:00:18.043Z,86.03
2022-11-26T20:02:49.059Z,86.55
2022-11-26T20:05:18.864Z,87.14
2022-11-26T20:07:49.491Z,87.05
2022-11-26T20:10:21.815Z,86.83
2022-11-26T20:12:52.535Z,87.04
2022-11-26T20:15:24.380Z,87.15
2022-11-26T20:17:54.059Z,87.09
2022-11-26T20:20:24.677Z,87.39
2022-11-26T20:22:54.337Z,87.71
2022-11-26T20:25:24.670Z,88.01
2022-11-26T20:27:54.292Z,87.75
2022-11-26T20:30:28.639Z,87.68
2022-11-26T20:32:59.589Z,87.75
2022-11-26T20:35:31.253Z,87.47
2022-11-26T20:38:01.780Z,87.64
2022-11-26T20:40:31.879Z,87.14
2022-11-26T20:43:03.936Z,86.80
2022-11-26T20:45:33.554Z,86.43
2022-11-26T20:48:04.604Z,87.06
2022-11-26T20:50:35.637Z,87.31
2022-11-26T20:53:07.795Z,87.37
2022-11-26T20:55:38.339Z,87.32
2022-11-26T20:58:12.761Z,87.35
2022-11-26T21:00:44.525Z,87.13
2022-11-26T21:03:14.220Z,86.21
2022-11-26T21:05:43.513Z,85.98
2022-11-26T21:08:13.173Z,86.61
2022-11-26T21:10:43.095Z,87.06
2022-11-26T21:13:15.864Z,87.32
2022-11-26T21:15:48.666Z,87.58
2022-11-26T21:18:18.955Z,87.84
2022-11-26T21:20:49.254Z,88.02
2022-11-26T21:23:18.790Z,87.43
2022-11-26T21:25:48.243Z,87.78
2022-11-26T21:28:20.834Z,87.66
2022-11-26T21:30:51.609Z,87.82
2022-11-26T21:33:21.300Z,87.69
2022-11-26T21:35:50.590Z,87.71
2022-11-26T21:38:25.277Z,87.72
2022-11-26T21:40:56.293Z,87.85
2022-11-26T21:43:25.857Z,87.51
2022-11-26T21:45:55.102Z,88.06
2022-11-26T21:48:24.701Z,88.19
2022-11-26T21:50:53.991Z,87.98
2022-11-26T21:53:24.424Z,87.09
2022-11-26T21:55:54.357Z,87.74
2022-11-26T21:58:24.276Z,87.09
2022-11-26T22:00:53.705Z,86.55
2022-11-26T22:03:23.286Z,86.41
2022-11-26T22:05:52.691Z,86.40
2022-11-26T22:08:22.029Z,86.59
2022-11-26T22:10:51.474Z,86.94
2022-11-26T22:13:20.708Z,87.35
2022-11-26T22:15:50.279Z,87.63
2022-11-26T22:18:19.810Z,88.09
2022-11-26T22:20:55.310Z,87.65
2022-11-26T22:23:24.817Z,87.10
2022-11-26T22:25:55.479Z,86.53
2022-11-26T22:28:29.825Z,86.24
2022-11-26T22:30:59.968Z,86.30
2022-11-26T22:33:29.389Z,86.24
2022-11-26T22:36:02.650Z,86.48
2022-11-26T22:38:33.593Z,86.22
2022-11-26T22:41:09.347Z,86.30
2022-11-26T22:43:39.090Z,86.50
2022-11-26T22:46:14.496Z,86.86
2022-11-26T22:48:45.209Z,86.37
2022-11-26T22:51:14.619Z,86.37
2022-11-26T22:53:43.865Z,86.81
2022-11-26T22:56:13.786Z,86.47
2022-11-26T22:58:42.976Z,85.93
2022-11-26T23:01:20.266Z,85.94
2022-11-26T23:03:50.245Z,86.25
2022-11-26T23:07:15.143Z,86.66
2022-11-26T23:10:02.574Z,87.43
2022-11-26T23:12:31.795Z,87.81
2022-11-26T23:15:01.118Z,87.22
2022-11-26T23:17:30.555Z,86.92
2022-11-26T23:20:00.424Z,87.13
2022-11-26T23:22:29.940Z,87.62
2022-11-26T23:24:59.429Z,87.62
2022-11-26T23:27:29.079Z,87.89
2022-11-26T23:29:59.399Z,87.48
2022-11-26T23:32:32.329Z,87.28
2022-11-26T23:35:02.984Z,87.79
2022-11-26T23:37:32.714Z,88.07
2022-11-26T23:40:02.231Z,88.49
2022-11-26T23:42:31.645Z,88.50
2022-11-26T23:45:01.110Z,88.60
2022-11-26T23:47:30.713Z,88.54
2022-11-26T23:50:01.091Z,88.55
2022-11-26T23:52:30.893Z,88.95
2022-11-26T23:55:00.548Z,88.67
2022-11-26T23:57:30.089Z,88.57
2022-11-26T23:59:59.533Z,88.49
