createdAt,value
2023-01-29T00:00:53.762Z,4.75
2023-01-29T00:08:53.899Z,4.74
2023-01-29T00:12:54.264Z,4.71
2023-01-29T00:24:54.288Z,4.70
2023-01-29T00:28:56.069Z,4.69
2023-01-29T00:41:03.598Z,4.67
2023-01-29T00:44:56.763Z,4.66
2023-01-29T00:48:53.833Z,4.65
2023-01-29T00:56:53.835Z,4.64
2023-01-29T01:00:55.108Z,4.66
2023-01-29T01:12:57.207Z,4.65
2023-01-29T01:16:53.789Z,4.67
2023-01-29T01:20:58.528Z,4.68
2023-01-29T01:24:53.770Z,4.64
2023-01-29T01:28:54.580Z,4.63
2023-01-29T01:32:54.193Z,4.62
2023-01-29T01:40:54.038Z,4.60
2023-01-29T01:44:57.284Z,4.59
2023-01-29T01:53:00.304Z,4.58
2023-01-29T01:57:08.231Z,4.59
2023-01-29T02:05:03.914Z,4.60
2023-01-29T02:09:07.893Z,4.61
2023-01-29T02:21:13.647Z,4.60
2023-01-29T02:25:08.632Z,4.57
2023-01-29T02:29:12.240Z,4.56
2023-01-29T02:37:02.268Z,4.58
2023-01-29T02:40:57.496Z,4.59
2023-01-29T02:53:01.109Z,4.60
2023-01-29T02:56:58.083Z,4.57
2023-01-29T03:05:00.163Z,4.54
2023-01-29T03:08:58.129Z,4.52
2023-01-29T03:12:59.029Z,4.51
2023-01-29T03:16:54.322Z,4.52
2023-01-29T03:21:00.601Z,4.48
2023-01-29T03:25:07.295Z,4.46
2023-01-29T03:29:04.257Z,4.45
2023-01-29T03:37:00.708Z,4.43
2023-01-29T03:40:58.968Z,4.42
2023-01-29T03:45:01.202Z,4.43
2023-01-29T03:49:00.381Z,4.44
2023-01-29T03:53:01.972Z,4.45
2023-01-29T03:56:59.309Z,4.46
2023-01-29T04:00:58.379Z,4.48
2023-01-29T04:04:58.016Z,4.49
2023-01-29T04:08:58.955Z,4.51
2023-01-29T04:12:57.597Z,4.53
2023-01-29T04:16:57.672Z,4.54
2023-01-29T04:25:01.379Z,4.55
2023-01-29T04:33:02.776Z,4.52
2023-01-29T04:37:03.687Z,4.51
2023-01-29T04:53:01.577Z,4.49
2023-01-29T04:57:01.581Z,4.48
2023-01-29T05:00:55.229Z,4.47
2023-01-29T05:04:57.378Z,4.42
2023-01-29T05:08:57.455Z,4.38
2023-01-29T05:12:59.501Z,4.37
2023-01-29T05:16:56.526Z,4.35
2023-01-29T05:20:57.076Z,4.31
2023-01-29T05:24:54.731Z,4.30
2023-01-29T05:28:56.184Z,4.29
2023-01-29T05:32:54.963Z,4.30
2023-01-29T05:36:54.965Z,4.32
2023-01-29T05:44:54.659Z,4.30
2023-01-29T05:52:56.271Z,4.29
2023-01-29T05:56:54.576Z,4.31
2023-01-29T06:00:54.757Z,4.33
2023-01-29T06:04:54.587Z,4.29
2023-01-29T06:16:54.941Z,4.30
2023-01-29T06:20:54.610Z,4.31
2023-01-29T06:24:54.626Z,4.30
2023-01-29T06:28:54.817Z,4.27
2023-01-29T06:32:55.495Z,4.22
2023-01-29T06:36:54.628Z,4.18
2023-01-29T06:40:55.255Z,4.19
2023-01-29T06:44:54.901Z,4.17
2023-01-29T06:48:58.344Z,4.16
2023-01-29T06:52:54.663Z,4.13
2023-01-29T06:56:55.301Z,4.11
2023-01-29T07:01:01.983Z,4.06
2023-01-29T07:04:54.778Z,4.07
2023-01-29T07:08:55.050Z,4.04
2023-01-29T07:12:54.988Z,4.02
2023-01-29T07:16:54.756Z,4.00
2023-01-29T07:20:55.292Z,3.96
2023-01-29T07:24:54.784Z,3.94
2023-01-29T07:28:55.074Z,3.93
2023-01-29T07:32:55.094Z,3.90
2023-01-29T07:36:55.934Z,3.88
2023-01-29T07:40:55.004Z,3.87
2023-01-29T07:44:54.892Z,3.85
2023-01-29T07:52:56.755Z,3.84
2023-01-29T07:56:54.818Z,3.80
2023-01-29T08:00:55.055Z,3.83
2023-01-29T08:04:55.032Z,3.88
2023-01-29T08:08:56.393Z,3.90
2023-01-29T08:12:55.901Z,3.93
2023-01-29T08:16:55.219Z,3.90
2023-01-29T08:20:57.981Z,3.88
2023-01-29T08:25:06.463Z,3.89
2023-01-29T08:28:54.931Z,3.88
2023-01-29T08:32:55.205Z,3.85
2023-01-29T08:40:55.123Z,3.84
2023-01-29T08:44:55.006Z,3.85
2023-01-29T08:48:55.118Z,3.84
2023-01-29T08:52:57.846Z,3.85
2023-01-29T09:00:55.217Z,3.87
2023-01-29T09:04:55.081Z,3.89
2023-01-29T09:08:55.132Z,3.91
2023-01-29T09:16:55.328Z,3.90
2023-01-29T09:20:55.638Z,3.91
2023-01-29T09:24:55.278Z,3.93
2023-01-29T09:28:55.285Z,3.95
2023-01-29T09:32:55.423Z,4.00
2023-01-29T09:36:55.049Z,4.04
2023-01-29T09:41:02.388Z,4.07
2023-01-29T09:45:02.803Z,4.11
2023-01-29T09:49:00.736Z,4.14
2023-01-29T09:53:00.448Z,4.17
2023-01-29T09:56:56.912Z,4.19
2023-01-29T10:01:04.892Z,4.24
2023-01-29T10:05:15.416Z,4.30
2023-01-29T10:09:15.099Z,4.36
2023-01-29T10:13:06.154Z,4.44
2023-01-29T10:17:11.431Z,4.49
2023-01-29T10:21:03.691Z,4.51
2023-01-29T10:24:59.287Z,4.56
2023-01-29T10:28:59.325Z,4.63
2023-01-29T10:32:59.047Z,4.68
2023-01-29T10:36:56.011Z,4.73
2023-01-29T10:41:03.121Z,4.77
2023-01-29T10:45:06.082Z,4.75
2023-01-29T10:49:06.795Z,4.73
2023-01-29T10:53:15.175Z,4.71
2023-01-29T10:57:08.315Z,4.73
2023-01-29T11:00:55.765Z,4.74
2023-01-29T11:04:55.389Z,4.76
2023-01-29T11:09:03.879Z,4.79
2023-01-29T11:12:57.254Z,4.82
2023-01-29T11:16:56.010Z,4.87
2023-01-29T11:21:00.891Z,4.92
2023-01-29T11:25:08.859Z,5.01
2023-01-29T11:28:55.434Z,5.08
2023-01-29T11:33:06.381Z,5.11
2023-01-29T11:36:57.779Z,5.13
2023-01-29T11:41:05.346Z,5.16
2023-01-29T11:44:55.387Z,5.18
2023-01-29T11:52:57.965Z,5.20
2023-01-29T11:56:56.699Z,5.23
2023-01-29T12:00:57.465Z,5.26
2023-01-29T12:04:57.920Z,5.25
2023-01-29T12:08:57.653Z,5.27
2023-01-29T12:13:04.027Z,5.33
2023-01-29T12:17:00.445Z,5.40
2023-01-29T12:21:00.643Z,5.45
2023-01-29T12:24:58.635Z,5.52
2023-01-29T12:29:13.464Z,5.58
2023-01-29T12:33:02.675Z,5.63
2023-01-29T12:37:02.187Z,5.68
2023-01-29T12:40:59.972Z,5.72
2023-01-29T12:44:58.617Z,5.73
2023-01-29T12:52:59.952Z,5.74
2023-01-29T12:57:00.960Z,5.73
2023-01-29T13:01:00.763Z,5.72
2023-01-29T13:05:02.725Z,5.71
2023-01-29T13:08:59.060Z,5.68
2023-01-29T13:13:01.069Z,5.74
2023-01-29T13:17:08.401Z,5.76
2023-01-29T13:20:56.270Z,5.80
2023-01-29T13:25:04.633Z,5.79
2023-01-29T13:28:57.167Z,5.84
2023-01-29T13:33:07.578Z,5.87
2023-01-29T13:36:59.792Z,5.90
2023-01-29T13:41:00.842Z,5.93
2023-01-29T13:45:00.900Z,5.95
2023-01-29T13:52:59.450Z,6.00
2023-01-29T13:56:58.783Z,6.06
2023-01-29T14:00:57.529Z,6.10
2023-01-29T14:05:15.813Z,6.14
2023-01-29T14:08:56.028Z,6.21
2023-01-29T14:13:16.927Z,6.27
2023-01-29T14:17:01.324Z,6.33
2023-01-29T14:25:00.235Z,6.35
2023-01-29T14:28:59.692Z,6.37
2023-01-29T14:32:56.730Z,6.38
2023-01-29T14:37:00.311Z,6.37
2023-01-29T14:41:08.791Z,6.38
2023-01-29T14:44:59.872Z,6.40
2023-01-29T14:48:56.054Z,6.42
2023-01-29T14:53:02.283Z,6.44
2023-01-29T14:56:59.140Z,6.48
2023-01-29T15:00:59.130Z,6.53
2023-01-29T15:04:58.685Z,6.58
2023-01-29T15:09:05.785Z,6.64
2023-01-29T15:13:01.041Z,6.67
2023-01-29T15:17:16.148Z,6.74
2023-01-29T15:21:01.130Z,6.84
2023-01-29T15:25:06.948Z,6.94
2023-01-29T15:29:03.446Z,7.04
2023-01-29T15:32:56.468Z,7.11
2023-01-29T15:36:56.435Z,7.17
2023-01-29T15:40:57.693Z,7.21
2023-01-29T15:44:56.347Z,7.24
2023-01-29T15:48:59.195Z,7.28
2023-01-29T15:56:57.055Z,7.27
2023-01-29T16:00:58.116Z,7.28
2023-01-29T16:04:56.871Z,7.29
2023-01-29T16:08:56.459Z,7.27
2023-01-29T16:12:57.475Z,7.26
2023-01-29T16:16:56.426Z,7.27
2023-01-29T16:20:59.039Z,7.28
2023-01-29T16:24:57.634Z,7.27
2023-01-29T16:28:56.819Z,7.23
2023-01-29T16:33:02.074Z,7.21
2023-01-29T16:36:57.200Z,7.18
2023-01-29T16:41:07.334Z,7.14
2023-01-29T16:44:59.769Z,7.12
2023-01-29T16:48:56.528Z,7.10
2023-01-29T16:52:59.860Z,7.08
2023-01-29T16:56:59.113Z,7.05
2023-01-29T17:00:59.533Z,7.03
2023-01-29T17:04:59.920Z,7.01
2023-01-29T17:08:56.385Z,7.00
2023-01-29T17:13:00.275Z,6.98
2023-01-29T17:17:03.218Z,6.96
2023-01-29T17:20:56.346Z,6.94
2023-01-29T17:24:56.523Z,6.91
2023-01-29T17:28:56.440Z,6.88
2023-01-29T17:32:56.473Z,6.87
2023-01-29T17:36:56.647Z,6.84
2023-01-29T17:40:58.968Z,6.81
2023-01-29T17:44:56.405Z,6.80
2023-01-29T17:48:56.672Z,6.79
2023-01-29T17:52:56.611Z,6.77
2023-01-29T17:56:57.391Z,6.75
2023-01-29T18:00:56.458Z,6.72
2023-01-29T18:08:57.613Z,6.71
2023-01-29T18:12:56.494Z,6.70
2023-01-29T18:16:57.389Z,6.66
2023-01-29T18:20:56.490Z,6.63
2023-01-29T18:24:56.655Z,6.60
2023-01-29T18:28:56.553Z,6.59
2023-01-29T18:32:57.283Z,6.57
2023-01-29T18:36:58.075Z,6.55
2023-01-29T18:41:01.803Z,6.50
2023-01-29T18:44:56.533Z,6.45
2023-01-29T18:48:56.690Z,6.41
2023-01-29T18:52:56.736Z,6.37
2023-01-29T18:57:12.981Z,6.34
2023-01-29T19:00:56.911Z,6.29
2023-01-29T19:04:56.857Z,6.27
2023-01-29T19:08:56.621Z,6.24
2023-01-29T19:12:56.756Z,6.21
2023-01-29T19:16:56.792Z,6.18
2023-01-29T19:20:56.842Z,6.17
2023-01-29T19:24:56.901Z,6.15
2023-01-29T19:28:57.033Z,6.12
2023-01-29T19:32:56.758Z,6.09
2023-01-29T19:36:56.875Z,6.07
2023-01-29T19:40:58.563Z,6.04
2023-01-29T19:44:56.900Z,6.01
2023-01-29T19:48:57.754Z,5.97
2023-01-29T19:52:58.292Z,5.94
2023-01-29T19:56:56.794Z,5.92
2023-01-29T20:00:58.395Z,5.88
2023-01-29T20:04:58.131Z,5.86
2023-01-29T20:08:57.198Z,5.83
2023-01-29T20:12:57.068Z,5.81
2023-01-29T20:16:57.033Z,5.78
2023-01-29T20:20:57.503Z,5.76
2023-01-29T20:24:57.035Z,5.72
2023-01-29T20:28:56.902Z,5.70
2023-01-29T20:32:57.637Z,5.69
2023-01-29T20:36:57.079Z,5.68
2023-01-29T20:44:57.161Z,5.64
2023-01-29T20:48:56.969Z,5.61
2023-01-29T20:52:57.075Z,5.56
2023-01-29T20:56:56.897Z,5.50
2023-01-29T21:00:57.149Z,5.47
2023-01-29T21:04:57.104Z,5.42
2023-01-29T21:08:57.157Z,5.40
2023-01-29T21:12:57.007Z,5.38
2023-01-29T21:16:57.125Z,5.37
2023-01-29T21:28:57.288Z,5.34
2023-01-29T21:32:57.040Z,5.30
2023-01-29T21:36:57.003Z,5.29
2023-01-29T21:40:59.149Z,5.31
2023-01-29T21:44:57.253Z,5.35
2023-01-29T21:48:57.036Z,5.39
2023-01-29T21:52:57.185Z,5.42
2023-01-29T22:01:17.988Z,5.38
2023-01-29T22:05:16.540Z,5.34
2023-01-29T22:08:57.115Z,5.32
2023-01-29T22:12:58.973Z,5.29
2023-01-29T22:16:57.596Z,5.25
2023-01-29T22:20:57.664Z,5.22
2023-01-29T22:24:58.093Z,5.20
2023-01-29T22:28:57.256Z,5.17
2023-01-29T22:36:57.568Z,5.18
2023-01-29T22:40:59.363Z,5.20
2023-01-29T22:44:57.368Z,5.16
2023-01-29T22:48:57.593Z,5.12
2023-01-29T22:56:57.438Z,5.09
2023-01-29T23:04:57.346Z,5.08
2023-01-29T23:08:57.517Z,5.10
2023-01-29T23:12:57.383Z,5.07
2023-01-29T23:16:57.346Z,5.06
2023-01-29T23:20:57.508Z,5.04
2023-01-29T23:24:57.335Z,5.05
2023-01-29T23:28:58.052Z,5.06
2023-01-29T23:32:57.348Z,5.07
2023-01-29T23:36:57.698Z,5.10
2023-01-29T23:40:57.499Z,5.13
2023-01-29T23:44:57.530Z,5.16
2023-01-29T23:48:57.616Z,5.21
2023-01-29T23:52:57.511Z,5.25
2023-01-29T23:56:57.379Z,5.30
