createdAt,value
2022-08-05T00:00:02.950Z,-127
2022-08-05T00:01:27.393Z,-127
2022-08-05T00:02:07.846Z,-127
2022-08-05T00:03:03.410Z,-127
2022-08-05T00:04:03.437Z,-127
2022-08-05T00:05:05.698Z,-127
2022-08-05T00:06:21.185Z,-127
2022-08-05T00:07:26.963Z,85
2022-08-05T00:08:03.793Z,85
2022-08-05T00:09:03.821Z,85
2022-08-05T00:10:03.661Z,85
2022-08-05T00:11:03.716Z,85
2022-08-05T00:12:03.368Z,-127
2022-08-05T00:13:03.394Z,-127
2022-08-05T00:14:12.835Z,-127
2022-08-05T00:15:54.404Z,-127
2022-08-05T00:16:03.782Z,-127
2022-08-05T00:17:03.542Z,85
2022-08-05T00:18:04.086Z,85
2022-08-05T00:19:04.437Z,85
2022-08-05T00:20:04.115Z,85
2022-08-05T00:21:04.620Z,85
2022-08-05T00:22:04.511Z,85
2022-08-05T00:23:12.800Z,-127
2022-08-05T00:24:10.028Z,-127
2022-08-05T00:25:03.997Z,-127
2022-08-05T00:26:03.629Z,-127
2022-08-05T00:27:04.534Z,-127
2022-08-05T00:28:03.185Z,-127
2022-08-05T00:29:03.549Z,-127
2022-08-05T00:30:03.625Z,-127
2022-08-05T00:31:04.403Z,-127
2022-08-05T00:32:13.295Z,-127
2022-08-05T00:33:03.753Z,-127
2022-08-05T00:34:55.859Z,-127
2022-08-05T00:35:07.627Z,-127
2022-08-05T00:36:15.920Z,-127
2022-08-05T00:37:10.449Z,-127
2022-08-05T00:38:03.281Z,-127
2022-08-05T00:39:03.516Z,-127
2022-08-05T00:40:03.494Z,-127
2022-08-05T00:41:03.463Z,-127
2022-08-05T00:42:03.578Z,-127
2022-08-05T00:43:07.399Z,-127
2022-08-05T00:44:03.832Z,-127
2022-08-05T00:45:04.063Z,-127
2022-08-05T00:46:03.633Z,-127
2022-08-05T00:47:04.237Z,-127
2022-08-05T00:48:05.163Z,-127
2022-08-05T00:49:03.345Z,-127
2022-08-05T00:50:03.679Z,-127
2022-08-05T00:51:08.966Z,-127
2022-08-05T00:52:03.671Z,-127
2022-08-05T00:53:09.494Z,-127
2022-08-05T00:54:03.570Z,-127
2022-08-05T00:55:04.151Z,-127
2022-08-05T00:56:04.032Z,-127
2022-08-05T00:57:04.177Z,-127
2022-08-05T00:58:04.737Z,-127
2022-08-05T00:59:06.973Z,-127
2022-08-05T01:00:04.442Z,-127
2022-08-05T01:01:08.606Z,-127
2022-08-05T01:02:02.305Z,-127
2022-08-05T01:03:02.272Z,-127
2022-08-05T01:04:01.864Z,-127
2022-08-05T01:05:01.863Z,-127
2022-08-05T01:06:02.582Z,-127
2022-08-05T01:06:19.515Z,-127
2022-08-05T01:07:15.591Z,-127
2022-08-05T01:08:40.002Z,-127
2022-08-05T01:09:17.379Z,-127
2022-08-05T01:10:16.040Z,-127
2022-08-05T01:11:22.473Z,-127
2022-08-05T01:11:22.646Z,-127
2022-08-05T01:12:05.334Z,-127
2022-08-05T01:13:19.266Z,-127
2022-08-05T01:14:08.578Z,-127
2022-08-05T01:15:05.906Z,-127
2022-08-05T01:16:05.722Z,-127
2022-08-05T01:17:05.354Z,-127
2022-08-05T01:18:05.097Z,-127
2022-08-05T01:19:05.556Z,85
2022-08-05T01:20:05.741Z,85
2022-08-05T01:21:05.573Z,85
2022-08-05T01:22:06.089Z,85
2022-08-05T01:23:15.252Z,85
2022-08-05T01:24:14.200Z,85
2022-08-05T01:25:06.316Z,85
2022-08-05T01:26:05.817Z,85
2022-08-05T01:27:17.857Z,85
2022-08-05T01:28:06.208Z,85
2022-08-05T01:29:06.519Z,85
2022-08-05T01:30:18.719Z,85
2022-08-05T01:31:06.356Z,85
2022-08-05T01:32:05.439Z,85
2022-08-05T01:33:06.102Z,85
2022-08-05T01:34:05.803Z,85
2022-08-05T01:35:10.394Z,85
2022-08-05T01:36:05.476Z,85
2022-08-05T01:37:05.983Z,85
2022-08-05T01:38:06.034Z,85
2022-08-05T01:39:05.619Z,85
2022-08-05T01:40:06.065Z,85
2022-08-05T01:41:05.656Z,85
2022-08-05T01:42:06.195Z,85
2022-08-05T01:43:06.024Z,85
2022-08-05T01:44:05.803Z,85
2022-08-05T01:45:08.222Z,85
2022-08-05T01:46:07.447Z,85
2022-08-05T01:47:06.781Z,85
2022-08-05T01:48:10.230Z,85
2022-08-05T01:49:22.642Z,85
2022-08-05T01:50:05.863Z,85
2022-08-05T01:51:08.685Z,85
2022-08-05T01:52:12.373Z,85
2022-08-05T01:53:06.002Z,85
2022-08-05T01:54:05.442Z,85
2022-08-05T01:55:05.670Z,85
2022-08-05T01:56:06.086Z,85
2022-08-05T01:58:09.567Z,85
2022-08-05T01:58:10.638Z,85
2022-08-05T01:59:06.352Z,85
2022-08-05T02:00:06.239Z,85
2022-08-05T02:01:06.697Z,85
2022-08-05T02:02:06.221Z,85
2022-08-05T02:03:06.007Z,85
2022-08-05T02:04:06.318Z,85
2022-08-05T02:05:06.053Z,85
2022-08-05T02:06:24.218Z,85
2022-08-05T02:06:37.298Z,85
2022-08-05T02:06:50.905Z,85
2022-08-05T02:08:00.420Z,85
2022-08-05T02:08:58.015Z,-127
2022-08-05T02:09:51.138Z,85
2022-08-05T02:10:51.048Z,85
2022-08-05T02:11:33.234Z,85
2022-08-05T02:12:21.875Z,85
2022-08-05T02:13:21.963Z,85
2022-08-05T02:14:21.794Z,85
2022-08-05T02:15:21.562Z,85
2022-08-05T02:16:22.073Z,85
2022-08-05T02:16:27.624Z,85
2022-08-05T02:17:03.624Z,85
2022-08-05T02:18:32.588Z,85
2022-08-05T02:19:07.260Z,85
2022-08-05T02:20:03.773Z,85
2022-08-05T02:21:04.429Z,85
2022-08-05T02:22:03.128Z,85
2022-08-05T02:23:03.048Z,85
2022-08-05T02:24:03.586Z,85
2022-08-05T02:25:03.114Z,85
2022-08-05T02:26:03.266Z,85
2022-08-05T02:27:09.877Z,85
2022-08-05T02:28:08.880Z,85
2022-08-05T02:29:04.123Z,85
2022-08-05T02:30:04.193Z,85
2022-08-05T02:31:04.308Z,85
2022-08-05T02:32:04.772Z,85
2022-08-05T02:33:03.427Z,85
2022-08-05T02:34:03.580Z,85
2022-08-05T02:35:13.826Z,85
2022-08-05T02:36:03.546Z,85
2022-08-05T02:37:04.401Z,85
2022-08-05T02:38:04.164Z,85
2022-08-05T02:39:04.049Z,85
2022-08-05T02:40:03.970Z,85
2022-08-05T02:41:06.401Z,85
2022-08-05T02:42:03.430Z,85
2022-08-05T02:43:03.308Z,85
2022-08-05T02:44:11.286Z,-43
2022-08-05T02:45:03.339Z,85
2022-08-05T02:46:03.349Z,85
2022-08-05T02:47:04.159Z,85
2022-08-05T02:48:11.898Z,85
2022-08-05T02:49:03.948Z,85
2022-08-05T02:50:03.684Z,-127
2022-08-05T02:51:04.075Z,85
2022-08-05T02:52:04.841Z,85
2022-08-05T02:53:03.666Z,85
2022-08-05T02:54:04.284Z,85
2022-08-05T02:55:05.120Z,85
2022-08-05T02:56:04.023Z,85
2022-08-05T02:57:03.854Z,85
2022-08-05T02:58:11.988Z,85
2022-08-05T02:59:03.758Z,85
2022-08-05T03:00:03.606Z,85
2022-08-05T03:01:03.626Z,85
2022-08-05T03:02:04.149Z,85
2022-08-05T03:03:07.738Z,64
2022-08-05T03:04:08.874Z,62
2022-08-05T03:05:04.053Z,62
2022-08-05T03:06:55.040Z,63
2022-08-05T03:06:55.961Z,62
2022-08-05T03:06:57.161Z,66
2022-08-05T03:08:04.565Z,69
2022-08-05T03:08:42.798Z,85
2022-08-05T03:09:43.912Z,85
2022-08-05T03:10:40.821Z,85
2022-08-05T03:11:54.769Z,85
2022-08-05T03:12:30.719Z,85
2022-08-05T03:13:51.605Z,85
2022-08-05T03:14:30.317Z,85
2022-08-05T03:15:30.218Z,85
2022-08-05T03:16:31.559Z,85
2022-08-05T03:17:08.952Z,85
2022-08-05T03:18:04.620Z,85
2022-08-05T03:19:17.123Z,85
2022-08-05T03:20:04.789Z,85
2022-08-05T03:21:05.083Z,85
2022-08-05T03:22:05.057Z,85
2022-08-05T03:23:03.733Z,85
2022-08-05T03:24:03.793Z,85
2022-08-05T03:25:31.862Z,85
2022-08-05T03:26:31.844Z,85
2022-08-05T03:27:06.776Z,85
2022-08-05T03:28:04.787Z,85
2022-08-05T03:29:04.783Z,85
2022-08-05T03:30:08.362Z,85
2022-08-05T03:31:04.790Z,85
2022-08-05T03:32:04.919Z,85
2022-08-05T03:33:05.755Z,85
2022-08-05T03:34:04.994Z,85
2022-08-05T03:35:05.543Z,85
2022-08-05T03:36:06.680Z,85
2022-08-05T03:37:05.254Z,85
2022-08-05T03:38:04.692Z,85
2022-08-05T03:39:05.135Z,85
2022-08-05T03:40:05.077Z,85
2022-08-05T03:41:10.782Z,85
2022-08-05T03:42:04.498Z,85
2022-08-05T03:43:59.029Z,85
2022-08-05T03:44:11.599Z,85
2022-08-05T03:45:22.642Z,85
2022-08-05T03:46:04.169Z,85
2022-08-05T03:47:04.175Z,85
2022-08-05T03:48:04.706Z,85
2022-08-05T03:49:04.215Z,85
2022-08-05T03:50:04.498Z,85
2022-08-05T03:52:35.266Z,85
2022-08-05T03:52:38.008Z,85
2022-08-05T03:55:07.137Z,85
2022-08-05T03:55:53.609Z,85
2022-08-05T03:56:00.690Z,85
2022-08-05T03:56:12.214Z,85
2022-08-05T03:57:16.481Z,85
2022-08-05T03:58:04.030Z,-127
2022-08-05T03:59:04.366Z,85
2022-08-05T04:00:04.444Z,-127
2022-08-05T04:01:04.689Z,85
2022-08-05T04:02:05.214Z,85
2022-08-05T04:03:04.998Z,85
2022-08-05T04:04:09.691Z,85
2022-08-05T04:05:05.229Z,85
2022-08-05T04:06:05.289Z,85
2022-08-05T04:06:35.426Z,85
2022-08-05T04:06:47.741Z,85
2022-08-05T04:07:57.629Z,85
2022-08-05T04:08:40.689Z,85
2022-08-05T04:09:53.809Z,85
2022-08-05T04:10:41.102Z,85
2022-08-05T04:11:47.722Z,85
2022-08-05T04:12:30.085Z,85
2022-08-05T04:13:51.142Z,85
2022-08-05T04:14:31.148Z,85
2022-08-05T04:15:33.188Z,85
2022-08-05T04:16:32.476Z,85
2022-08-05T04:16:35.738Z,85
2022-08-05T04:17:05.013Z,85
2022-08-05T04:18:07.280Z,85
2022-08-05T04:19:10.537Z,85
2022-08-05T04:20:05.290Z,85
2022-08-05T04:21:04.428Z,-127
2022-08-05T04:22:09.258Z,-127
2022-08-05T04:23:04.462Z,85
2022-08-05T04:24:06.250Z,85
2022-08-05T04:25:04.679Z,85
2022-08-05T04:26:04.632Z,85
2022-08-05T04:27:04.631Z,85
2022-08-05T04:28:11.244Z,85
2022-08-05T04:29:07.083Z,60
2022-08-05T04:30:04.461Z,-16
2022-08-05T04:31:08.417Z,85
2022-08-05T04:32:05.351Z,85
2022-08-05T04:33:05.394Z,85
2022-08-05T04:34:32.024Z,85
2022-08-05T04:35:05.018Z,-127
2022-08-05T04:36:16.246Z,-127
2022-08-05T04:37:04.849Z,85
2022-08-05T04:38:06.410Z,85
2022-08-05T04:39:04.507Z,-127
2022-08-05T04:40:04.620Z,85
2022-08-05T04:41:04.941Z,85
2022-08-05T04:42:04.945Z,85
2022-08-05T04:43:05.135Z,127
2022-08-05T04:44:08.838Z,99
2022-08-05T04:45:04.429Z,-127
2022-08-05T04:46:05.254Z,85
2022-08-05T04:47:09.505Z,85
2022-08-05T04:48:04.227Z,85
2022-08-05T04:49:04.749Z,85
2022-08-05T04:50:11.296Z,85
2022-08-05T04:51:11.499Z,85
2022-08-05T04:52:04.758Z,85
2022-08-05T04:53:05.086Z,85
2022-08-05T04:54:04.881Z,85
2022-08-05T04:55:15.034Z,85
2022-08-05T04:56:33.214Z,85
2022-08-05T04:57:05.388Z,85
2022-08-05T04:58:05.146Z,85
2022-08-05T04:59:22.301Z,85
2022-08-05T05:00:05.528Z,85
2022-08-05T05:01:05.294Z,85
2022-08-05T05:02:35.755Z,85
2022-08-05T05:03:05.320Z,85
2022-08-05T05:04:05.359Z,85
2022-08-05T05:05:16.857Z,85
2022-08-05T05:06:38.890Z,85
2022-08-05T05:06:44.655Z,85
2022-08-05T05:07:35.566Z,85
2022-08-05T05:08:33.082Z,85
2022-08-05T05:09:32.655Z,85
2022-08-05T05:10:33.776Z,85
2022-08-05T05:11:41.985Z,85
2022-08-05T05:11:53.972Z,85
2022-08-05T05:12:37.302Z,85
2022-08-05T05:13:43.304Z,85
2022-08-05T05:14:37.516Z,27
2022-08-05T05:15:56.451Z,85
2022-08-05T05:16:37.855Z,85
2022-08-05T05:16:41.847Z,85
2022-08-05T05:17:04.019Z,9
2022-08-05T05:18:03.922Z,85
2022-08-05T05:19:18.699Z,85
2022-08-05T05:20:04.346Z,85
2022-08-05T05:21:05.527Z,85
2022-08-05T05:22:23.991Z,85
2022-08-05T05:23:08.459Z,85
2022-08-05T05:24:09.166Z,85
2022-08-05T05:25:16.692Z,85
2022-08-05T05:26:04.648Z,85
2022-08-05T05:27:04.458Z,85
2022-08-05T05:28:04.918Z,85
2022-08-05T05:29:14.293Z,85
2022-08-05T05:30:05.284Z,85
2022-08-05T05:31:05.769Z,85
2022-08-05T05:32:03.833Z,85
2022-08-05T05:33:13.903Z,85
2022-08-05T05:34:04.017Z,85
2022-08-05T05:35:03.995Z,85
2022-08-05T05:36:04.117Z,85
2022-08-05T05:37:04.420Z,85
2022-08-05T05:38:05.664Z,85
2022-08-05T05:39:04.552Z,85
2022-08-05T05:40:04.599Z,85
2022-08-05T05:41:04.456Z,85
2022-08-05T05:42:04.007Z,85
2022-08-05T05:43:04.239Z,85
2022-08-05T05:44:04.457Z,85
2022-08-05T05:45:04.313Z,85
2022-08-05T05:46:05.246Z,85
2022-08-05T05:47:21.382Z,85
2022-08-05T05:48:06.831Z,85
2022-08-05T05:49:06.488Z,85
2022-08-05T05:50:04.544Z,85
2022-08-05T05:51:14.772Z,85
2022-08-05T05:52:07.235Z,85
2022-08-05T05:53:21.202Z,-127
2022-08-05T05:54:05.065Z,85
2022-08-05T05:55:07.398Z,85
2022-08-05T05:56:04.808Z,85
2022-08-05T05:57:04.165Z,85
2022-08-05T05:58:04.489Z,85
2022-08-05T05:59:05.361Z,85
2022-08-05T06:00:03.999Z,85
2022-08-05T06:01:12.790Z,85
2022-08-05T06:02:04.541Z,85
2022-08-05T06:03:40.624Z,85
2022-08-05T06:04:04.762Z,85
2022-08-05T06:05:10.415Z,85
2022-08-05T06:06:03.917Z,-127
2022-08-05T06:06:47.817Z,85
2022-08-05T06:07:41.529Z,85
2022-08-05T06:08:32.778Z,85
2022-08-05T06:09:59.831Z,85
2022-08-05T06:10:29.420Z,-127
2022-08-05T06:11:28.804Z,-127
2022-08-05T06:11:43.748Z,-127
2022-08-05T06:12:42.482Z,-127
2022-08-05T06:13:50.561Z,85
2022-08-05T06:14:43.028Z,85
2022-08-05T06:16:30.169Z,85
2022-08-05T06:16:42.639Z,85
2022-08-05T06:16:46.635Z,85
2022-08-05T06:17:22.282Z,85
2022-08-05T06:18:02.769Z,85
2022-08-05T06:19:05.706Z,-127
2022-08-05T06:20:03.120Z,85
2022-08-05T06:21:03.193Z,85
2022-08-05T06:22:02.914Z,85
2022-08-05T06:23:04.140Z,85
2022-08-05T06:24:03.004Z,85
2022-08-05T06:25:59.642Z,85
2022-08-05T06:26:13.625Z,85
2022-08-05T06:27:03.990Z,85
2022-08-05T06:28:10.865Z,85
2022-08-05T06:29:06.043Z,85
2022-08-05T06:30:16.716Z,85
2022-08-05T06:31:11.068Z,85
2022-08-05T06:32:03.719Z,85
2022-08-05T06:33:03.241Z,85
2022-08-05T06:34:07.072Z,85
2022-08-05T06:35:06.166Z,-127
2022-08-05T06:36:10.044Z,85
2022-08-05T06:37:02.638Z,85
2022-08-05T06:38:11.142Z,85
2022-08-05T06:39:02.431Z,85
2022-08-05T06:40:02.575Z,85
2022-08-05T06:41:02.393Z,85
2022-08-05T06:42:04.164Z,85
2022-08-05T06:43:03.045Z,85
2022-08-05T06:44:03.004Z,85
2022-08-05T06:45:05.539Z,85
2022-08-05T06:46:06.945Z,85
2022-08-05T06:47:03.175Z,85
2022-08-05T06:48:36.310Z,85
2022-08-05T06:49:07.571Z,85
2022-08-05T06:50:05.360Z,85
2022-08-05T06:51:03.180Z,85
2022-08-05T06:52:03.734Z,85
2022-08-05T06:53:11.404Z,85
2022-08-05T06:54:03.406Z,85
2022-08-05T06:55:03.220Z,85
2022-08-05T06:56:03.172Z,85
2022-08-05T06:57:57.980Z,85
2022-08-05T06:58:29.010Z,85
2022-08-05T06:59:03.068Z,85
2022-08-05T07:00:02.879Z,4
2022-08-05T07:01:03.396Z,85
2022-08-05T07:02:03.405Z,85
2022-08-05T07:03:02.519Z,-127
2022-08-05T07:04:03.284Z,85
2022-08-05T07:05:03.030Z,85
2022-08-05T07:06:06.086Z,85
2022-08-05T07:06:50.432Z,85
2022-08-05T07:07:24.264Z,85
2022-08-05T07:08:22.290Z,-12
2022-08-05T07:09:22.202Z,85
2022-08-05T07:10:21.986Z,95
2022-08-05T07:11:25.401Z,85
2022-08-05T07:11:51.525Z,85
2022-08-05T07:12:49.161Z,85
2022-08-05T07:13:59.207Z,85
2022-08-05T07:14:49.030Z,85
2022-08-05T07:16:01.652Z,85
2022-08-05T07:17:58.198Z,85
2022-08-05T07:18:08.589Z,85
2022-08-05T07:18:09.132Z,85
2022-08-05T07:19:03.440Z,85
2022-08-05T07:20:34.180Z,85
2022-08-05T07:21:04.762Z,85
2022-08-05T07:22:02.969Z,85
2022-08-05T07:23:04.495Z,85
2022-08-05T07:24:03.570Z,85
2022-08-05T07:25:23.620Z,-127
2022-08-05T07:26:02.527Z,-127
2022-08-05T07:27:02.855Z,85
2022-08-05T07:28:05.726Z,85
2022-08-05T07:29:02.676Z,-127
2022-08-05T07:30:27.399Z,-127
2022-08-05T07:31:02.365Z,85
2022-08-05T07:32:03.869Z,85
2022-08-05T07:33:05.350Z,85
2022-08-05T07:34:02.875Z,85
2022-08-05T07:35:55.692Z,85
2022-08-05T07:36:20.246Z,85
2022-08-05T07:37:01.579Z,85
2022-08-05T07:38:02.384Z,85
2022-08-05T07:39:02.249Z,85
2022-08-05T07:40:25.913Z,-127
2022-08-05T07:41:17.163Z,85
2022-08-05T07:42:13.039Z,85
2022-08-05T07:43:13.795Z,-127
2022-08-05T07:44:02.651Z,85
2022-08-05T07:45:03.196Z,127
2022-08-05T07:46:02.044Z,85
2022-08-05T07:47:07.941Z,85
2022-08-05T07:48:03.200Z,85
2022-08-05T07:49:05.883Z,85
2022-08-05T07:50:06.463Z,85
2022-08-05T07:51:03.207Z,85
2022-08-05T07:52:02.757Z,85
2022-08-05T07:53:03.008Z,85
2022-08-05T07:54:02.788Z,85
2022-08-05T07:55:02.869Z,85
2022-08-05T07:56:06.220Z,85
2022-08-05T07:57:23.625Z,-127
2022-08-05T07:58:03.891Z,-127
2022-08-05T07:59:02.305Z,-127
2022-08-05T08:00:02.146Z,-127
2022-08-05T08:01:02.212Z,-127
2022-08-05T08:02:01.994Z,-127
2022-08-05T08:03:14.729Z,-127
2022-08-05T08:04:02.076Z,-127
2022-08-05T08:05:02.068Z,-127
2022-08-05T08:06:01.997Z,-127
2022-08-05T08:06:54.112Z,-127
2022-08-05T08:07:16.262Z,-127
2022-08-05T08:08:16.760Z,-127
2022-08-05T08:09:16.659Z,85
2022-08-05T08:10:16.278Z,-127
2022-08-05T08:11:16.311Z,-127
2022-08-05T08:12:01.819Z,-127
2022-08-05T08:12:54.589Z,-127
2022-08-05T08:14:00.704Z,-127
2022-08-05T08:14:54.374Z,-127
2022-08-05T08:16:50.439Z,-127
2022-08-05T08:16:54.608Z,-127
2022-08-05T08:17:02.732Z,-127
2022-08-05T08:18:05.042Z,85
2022-08-05T08:19:02.631Z,-127
2022-08-05T08:20:21.381Z,85
2022-08-05T08:21:04.077Z,-127
2022-08-05T08:22:03.327Z,-127
2022-08-05T08:23:03.481Z,85
2022-08-05T08:24:05.257Z,85
2022-08-05T08:25:03.988Z,-127
2022-08-05T08:26:04.640Z,85
2022-08-05T08:27:02.769Z,85
2022-08-05T08:28:02.774Z,85
2022-08-05T08:29:45.226Z,-127
2022-08-05T08:30:06.688Z,-127
2022-08-05T08:31:02.494Z,-127
2022-08-05T08:32:03.104Z,-127
2022-08-05T08:33:04.462Z,85
2022-08-05T08:34:02.927Z,-127
2022-08-05T08:35:03.020Z,85
2022-08-05T08:36:29.623Z,-127
2022-08-05T08:37:04.714Z,85
2022-08-05T08:38:02.289Z,85
2022-08-05T08:39:02.560Z,-127
2022-08-05T08:40:03.636Z,85
2022-08-05T08:41:02.880Z,85
2022-08-05T08:42:04.618Z,85
2022-08-05T08:43:20.952Z,85
2022-08-05T08:45:20.089Z,85
2022-08-05T08:45:23.840Z,85
2022-08-05T08:46:02.708Z,85
2022-08-05T08:47:03.110Z,85
2022-08-05T08:48:10.659Z,85
2022-08-05T08:50:05.746Z,85
2022-08-05T08:50:22.231Z,85
2022-08-05T08:51:22.519Z,85
2022-08-05T08:52:13.431Z,85
2022-08-05T08:53:03.541Z,-127
2022-08-05T08:54:03.110Z,-127
2022-08-05T08:55:03.324Z,-127
2022-08-05T08:56:05.813Z,85
2022-08-05T08:57:03.212Z,85
2022-08-05T08:58:02.785Z,85
2022-08-05T08:59:09.774Z,85
2022-08-05T09:00:04.378Z,85
2022-08-05T09:01:02.976Z,85
2022-08-05T09:02:03.650Z,85
2022-08-05T09:03:03.350Z,85
2022-08-05T09:04:03.742Z,85
2022-08-05T09:05:17.539Z,85
2022-08-05T09:06:09.005Z,85
2022-08-05T09:06:58.861Z,85
2022-08-05T09:07:19.568Z,85
2022-08-05T09:08:12.746Z,85
2022-08-05T09:09:12.041Z,-127
2022-08-05T09:10:12.184Z,-127
2022-08-05T09:11:13.972Z,85
2022-08-05T09:12:04.609Z,85
2022-08-05T09:12:59.880Z,85
2022-08-05T09:14:09.116Z,85
2022-08-05T09:15:05.997Z,85
2022-08-05T09:15:58.432Z,85
2022-08-05T09:16:58.451Z,85
2022-08-05T09:17:03.593Z,85
2022-08-05T09:18:03.557Z,85
2022-08-05T09:19:06.777Z,85
2022-08-05T09:20:05.225Z,85
2022-08-05T09:21:03.391Z,85
2022-08-05T09:22:22.849Z,85
2022-08-05T09:23:05.234Z,85
2022-08-05T09:24:03.683Z,85
2022-08-05T09:25:13.720Z,85
2022-08-05T09:26:06.205Z,85
2022-08-05T09:27:04.001Z,85
2022-08-05T09:28:06.479Z,85
2022-08-05T09:29:03.782Z,85
2022-08-05T09:30:06.533Z,85
2022-08-05T09:31:23.353Z,85
2022-08-05T09:32:42.352Z,85
2022-08-05T09:33:04.780Z,85
2022-08-05T09:34:04.058Z,85
2022-08-05T09:35:03.724Z,85
2022-08-05T09:36:07.784Z,85
2022-08-05T09:37:04.758Z,85
2022-08-05T09:38:11.947Z,85
2022-08-05T09:39:18.376Z,85
2022-08-05T09:40:04.336Z,85
2022-08-05T09:41:04.307Z,85
2022-08-05T09:42:04.334Z,85
2022-08-05T09:43:03.874Z,85
2022-08-05T09:44:03.879Z,85
2022-08-05T09:46:04.682Z,85
2022-08-05T09:46:07.705Z,85
2022-08-05T09:47:04.789Z,85
2022-08-05T09:48:04.604Z,85
2022-08-05T09:49:08.105Z,85
2022-08-05T09:50:04.631Z,85
2022-08-05T09:51:04.386Z,85
2022-08-05T09:52:04.176Z,85
2022-08-05T09:53:03.860Z,53
2022-08-05T09:54:03.650Z,85
2022-08-05T09:55:55.212Z,85
2022-08-05T09:56:13.108Z,85
2022-08-05T09:57:04.595Z,85
2022-08-05T09:58:04.460Z,85
2022-08-05T09:59:04.523Z,85
2022-08-05T10:00:07.548Z,85
2022-08-05T10:01:13.360Z,85
2022-08-05T10:02:05.194Z,85
2022-08-05T10:03:05.144Z,85
2022-08-05T10:04:10.303Z,85
2022-08-05T10:05:04.672Z,85
2022-08-05T10:06:14.768Z,85
2022-08-05T10:07:20.063Z,-33
2022-08-05T10:07:20.540Z,85
2022-08-05T10:08:35.704Z,85
2022-08-05T10:09:07.692Z,85
2022-08-05T10:10:15.041Z,85
2022-08-05T10:11:07.744Z,85
2022-08-05T10:12:18.848Z,-14
2022-08-05T10:13:02.283Z,28
2022-08-05T10:14:02.095Z,13
2022-08-05T10:15:01.981Z,127
2022-08-05T10:16:01.620Z,-127
2022-08-05T10:17:01.856Z,-127
2022-08-05T10:17:05.135Z,85
2022-08-05T10:18:05.108Z,-2
2022-08-05T10:19:09.368Z,-127
2022-08-05T10:20:10.860Z,85
2022-08-05T10:21:06.275Z,85
2022-08-05T10:22:04.770Z,85
2022-08-05T10:23:04.435Z,57
2022-08-05T10:24:07.574Z,-127
2022-08-05T10:25:03.933Z,-127
2022-08-05T10:26:04.150Z,62
2022-08-05T10:27:04.803Z,127
2022-08-05T10:28:13.021Z,39
2022-08-05T10:29:05.004Z,85
2022-08-05T10:30:06.784Z,-127
2022-08-05T10:32:48.340Z,-127
2022-08-05T10:32:53.046Z,-127
2022-08-05T10:33:05.407Z,-127
2022-08-05T10:34:08.012Z,-127
2022-08-05T10:35:05.051Z,30
2022-08-05T10:36:04.838Z,-127
2022-08-05T10:37:04.634Z,27
2022-08-05T10:38:04.943Z,-44
2022-08-05T10:39:05.306Z,-127
2022-08-05T10:40:17.673Z,-127
2022-08-05T10:41:04.203Z,-127
2022-08-05T10:42:04.276Z,41
2022-08-05T10:43:04.717Z,-127
2022-08-05T10:44:04.896Z,85
2022-08-05T10:45:20.807Z,85
2022-08-05T10:46:06.402Z,-127
2022-08-05T10:47:04.533Z,-127
2022-08-05T10:48:31.080Z,-127
2022-08-05T10:49:06.416Z,-127
2022-08-05T10:50:20.764Z,-127
2022-08-05T10:51:04.861Z,-127
2022-08-05T10:52:05.247Z,-127
2022-08-05T10:53:04.451Z,-127
2022-08-05T10:54:05.884Z,-127
2022-08-05T10:55:04.340Z,-127
2022-08-05T10:56:14.500Z,-127
2022-08-05T10:57:04.484Z,-127
2022-08-05T10:58:05.089Z,-127
2022-08-05T10:59:07.263Z,-127
2022-08-05T11:00:09.947Z,-127
2022-08-05T11:01:05.109Z,-127
2022-08-05T11:02:05.245Z,-127
2022-08-05T11:03:25.464Z,-127
2022-08-05T11:04:05.044Z,-127
2022-08-05T11:05:05.402Z,-127
2022-08-05T11:06:05.482Z,-127
2022-08-05T11:07:05.195Z,-127
2022-08-05T11:07:09.457Z,-127
2022-08-05T11:08:12.746Z,-127
2022-08-05T11:09:02.030Z,-127
2022-08-05T11:10:03.970Z,-127
2022-08-05T11:11:07.733Z,-127
2022-08-05T11:12:01.832Z,-127
2022-08-05T11:12:09.873Z,-127
2022-08-05T11:13:06.903Z,-127
2022-08-05T11:14:07.350Z,-127
2022-08-05T11:15:19.376Z,-127
2022-08-05T11:16:07.556Z,-127
2022-08-05T11:17:53.339Z,-127
2022-08-05T11:18:00.451Z,-127
2022-08-05T11:18:04.439Z,107
2022-08-05T11:20:10.582Z,-127
2022-08-05T11:20:16.938Z,85
2022-08-05T11:21:06.264Z,-127
2022-08-05T11:22:04.507Z,-127
2022-08-05T11:23:09.014Z,-127
2022-08-05T11:24:14.797Z,-127
2022-08-05T11:26:02.959Z,-127
2022-08-05T11:26:08.796Z,-127
2022-08-05T11:27:03.777Z,-127
2022-08-05T11:28:04.499Z,-127
2022-08-05T11:29:06.855Z,-127
2022-08-05T11:30:04.177Z,-127
2022-08-05T11:31:06.300Z,-127
2022-08-05T11:32:04.573Z,-127
2022-08-05T11:33:04.734Z,-127
2022-08-05T11:34:04.701Z,-127
2022-08-05T11:35:04.470Z,85
2022-08-05T11:36:04.579Z,85
2022-08-05T11:38:26.015Z,-127
2022-08-05T11:38:28.946Z,-127
2022-08-05T11:39:05.585Z,105
2022-08-05T11:40:04.775Z,85
2022-08-05T11:41:34.736Z,85
2022-08-05T11:42:04.900Z,-127
2022-08-05T11:43:05.147Z,96
2022-08-05T11:44:08.118Z,-28
2022-08-05T11:45:05.434Z,-127
2022-08-05T11:46:15.429Z,-127
2022-08-05T11:47:10.892Z,85
2022-08-05T11:48:05.025Z,85
2022-08-05T11:49:05.271Z,85
2022-08-05T11:50:05.077Z,85
2022-08-05T11:51:05.156Z,85
2022-08-05T11:52:08.309Z,85
2022-08-05T11:53:06.343Z,85
2022-08-05T11:54:05.872Z,85
2022-08-05T11:55:07.301Z,85
2022-08-05T11:56:05.775Z,85
2022-08-05T11:57:08.094Z,85
2022-08-05T11:58:10.521Z,122
2022-08-05T11:59:06.029Z,85
2022-08-05T12:00:05.875Z,85
2022-08-05T12:01:10.390Z,85
2022-08-05T12:02:05.603Z,-127
2022-08-05T12:03:05.483Z,127
2022-08-05T12:04:05.494Z,5
2022-08-05T12:05:07.514Z,13
2022-08-05T12:06:06.101Z,25
2022-08-05T12:07:05.660Z,85
2022-08-05T12:07:14.375Z,85
2022-08-05T12:08:08.073Z,85
2022-08-05T12:08:57.603Z,85
2022-08-05T12:09:57.492Z,85
2022-08-05T12:10:57.350Z,47
2022-08-05T12:11:57.924Z,85
2022-08-05T12:12:14.907Z,85
2022-08-05T12:13:13.987Z,85
2022-08-05T12:14:12.462Z,85
2022-08-05T12:15:16.644Z,85
2022-08-05T12:16:14.894Z,85
2022-08-05T12:17:57.830Z,85
2022-08-05T12:18:04.273Z,85
2022-08-05T12:18:10.491Z,127
2022-08-05T12:19:04.265Z,85
2022-08-05T12:20:26.093Z,85
2022-08-05T12:21:03.877Z,85
2022-08-05T12:22:04.270Z,85
2022-08-05T12:23:04.135Z,85
2022-08-05T12:24:06.736Z,85
2022-08-05T12:25:04.402Z,85
2022-08-05T12:26:04.138Z,85
2022-08-05T12:27:09.937Z,85
2022-08-05T12:28:04.464Z,85
2022-08-05T12:29:04.395Z,85
2022-08-05T12:30:04.513Z,85
2022-08-05T12:31:04.429Z,85
2022-08-05T12:32:04.556Z,85
2022-08-05T12:33:07.301Z,85
2022-08-05T12:34:03.739Z,85
2022-08-05T12:35:04.293Z,85
2022-08-05T12:36:03.972Z,85
2022-08-05T12:37:03.780Z,85
2022-08-05T12:38:04.300Z,85
2022-08-05T12:39:05.609Z,85
2022-08-05T12:40:10.636Z,85
2022-08-05T12:41:04.638Z,85
2022-08-05T12:42:04.495Z,85
2022-08-05T12:43:03.952Z,85
2022-08-05T12:44:04.385Z,85
2022-08-05T12:45:04.306Z,85
2022-08-05T12:46:04.077Z,85
2022-08-05T12:47:03.980Z,85
2022-08-05T12:48:27.509Z,12
2022-08-05T12:49:13.292Z,85
2022-08-05T12:50:06.347Z,85
2022-08-05T12:51:04.132Z,85
2022-08-05T12:52:14.160Z,26
2022-08-05T12:53:04.448Z,56
2022-08-05T12:54:04.105Z,64
2022-08-05T12:55:04.171Z,58
2022-08-05T12:56:04.521Z,63
2022-08-05T12:57:04.184Z,63
2022-08-05T12:58:39.120Z,59
2022-08-05T12:59:09.351Z,54
2022-08-05T13:01:56.878Z,58
2022-08-05T13:02:00.762Z,-127
2022-08-05T13:02:07.593Z,-127
2022-08-05T13:03:03.092Z,-127
2022-08-05T13:04:03.317Z,-127
2022-08-05T13:05:03.305Z,-127
2022-08-05T13:06:03.281Z,-127
2022-08-05T13:07:03.288Z,31
2022-08-05T13:07:47.446Z,-127
2022-08-05T13:07:57.323Z,32
2022-08-05T13:08:51.821Z,29
2022-08-05T13:09:51.172Z,-127
2022-08-05T13:10:50.666Z,-127
2022-08-05T13:12:02.376Z,29
2022-08-05T13:12:19.274Z,-127
2022-08-05T13:14:06.007Z,-127
2022-08-05T13:14:20.184Z,-127
2022-08-05T13:15:35.751Z,85
2022-08-05T13:16:20.081Z,85
2022-08-05T13:17:24.972Z,-127
2022-08-05T13:18:02.960Z,85
2022-08-05T13:19:02.693Z,85
2022-08-05T13:20:02.995Z,62
2022-08-05T13:21:03.583Z,-127
2022-08-05T13:22:03.496Z,12
2022-08-05T13:23:06.370Z,37
2022-08-05T13:24:03.055Z,85
2022-08-05T13:25:05.732Z,27
2022-08-05T13:26:04.018Z,-34
2022-08-05T13:27:03.781Z,101