createdAt,value
2018-09-15T00:00:43.745Z,0
2018-09-15T00:01:44.524Z,0
2018-09-15T00:02:43.990Z,0
2018-09-15T00:03:44.242Z,0
2018-09-15T00:04:43.970Z,0
2018-09-15T00:05:44.483Z,0
2018-09-15T00:06:44.477Z,0
2018-09-15T00:07:43.948Z,0
2018-09-15T00:08:44.464Z,0
2018-09-15T00:09:44.213Z,0
2018-09-15T00:10:44.198Z,0
2018-09-15T00:11:44.457Z,0
2018-09-15T00:12:43.928Z,0
2018-09-15T00:13:44.185Z,0
2018-09-15T00:14:44.434Z,0
2018-09-15T00:15:43.910Z,0
2018-09-15T00:16:44.418Z,0
2018-09-15T00:17:43.920Z,0
2018-09-15T00:18:43.888Z,0
2018-09-15T00:19:44.139Z,0
2018-09-15T00:20:44.134Z,0
2018-09-15T00:21:44.430Z,0
2018-09-15T00:22:44.384Z,0
2018-09-15T00:23:44.373Z,0
2018-09-15T00:24:44.116Z,0
2018-09-15T00:25:44.095Z,0
2018-09-15T00:26:44.088Z,0
2018-09-15T00:27:44.114Z,0
2018-09-15T00:28:44.074Z,0
2018-09-15T00:29:44.065Z,0
2018-09-15T00:30:44.058Z,0
2018-09-15T00:31:44.318Z,0
2018-09-15T00:32:44.043Z,0
2018-09-15T00:33:44.360Z,0
2018-09-15T00:34:44.038Z,0
2018-09-15T00:35:44.305Z,0
2018-09-15T00:36:43.760Z,0
2018-09-15T00:37:43.750Z,0
2018-09-15T00:38:43.999Z,0
2018-09-15T00:39:44.260Z,0
2018-09-15T00:40:43.994Z,0
2018-09-15T00:41:43.524Z,0
2018-09-15T00:42:43.450Z,0
2018-09-15T00:43:44.011Z,0
2018-09-15T00:44:43.957Z,0
2018-09-15T00:45:43.987Z,0
2018-09-15T00:46:44.186Z,0
2018-09-15T00:47:43.914Z,0
2018-09-15T00:48:44.168Z,0
2018-09-15T00:49:43.910Z,0
2018-09-15T00:50:44.154Z,0
2018-09-15T00:51:43.888Z,0
2018-09-15T00:52:44.149Z,0
2018-09-15T00:53:44.145Z,0
2018-09-15T00:54:43.621Z,0
2018-09-15T00:55:43.870Z,0
2018-09-15T00:56:44.116Z,0
2018-09-15T00:57:44.117Z,0
2018-09-15T00:58:44.105Z,0
2018-09-15T00:59:44.088Z,0
2018-09-15T01:00:43.831Z,0
2018-09-15T01:01:44.077Z,0
2018-09-15T01:02:44.077Z,0
2018-09-15T01:03:44.063Z,0
2018-09-15T01:04:43.804Z,0
2018-09-15T01:05:44.050Z,0
2018-09-15T01:06:44.045Z,0
2018-09-15T01:07:44.033Z,0
2018-09-15T01:08:43.509Z,0
2018-09-15T01:09:44.027Z,0
2018-09-15T01:10:44.013Z,0
2018-09-15T01:11:44.017Z,0
2018-09-15T01:12:43.995Z,0
2018-09-15T01:13:44.003Z,0
2018-09-15T01:14:43.981Z,0
2018-09-15T01:15:43.975Z,0
2018-09-15T01:16:43.972Z,0
2018-09-15T01:17:44.019Z,0
2018-09-15T01:18:43.176Z,0
2018-09-15T01:19:43.684Z,0
2018-09-15T01:20:43.943Z,0
2018-09-15T01:21:43.682Z,0
2018-09-15T01:22:43.664Z,0
2018-09-15T01:23:43.678Z,0
2018-09-15T01:24:43.913Z,0
2018-09-15T01:25:43.391Z,0
2018-09-15T01:26:43.639Z,0
2018-09-15T01:27:43.630Z,0
2018-09-15T01:28:43.884Z,0
2018-09-15T01:29:43.877Z,0
2018-09-15T01:30:43.861Z,0
2018-09-15T01:31:43.857Z,0
2018-09-15T01:32:43.847Z,0
2018-09-15T01:33:43.854Z,0
2018-09-15T01:34:43.832Z,0
2018-09-15T01:35:43.563Z,0
2018-09-15T01:36:43.295Z,0
2018-09-15T01:37:43.557Z,0
2018-09-15T01:38:43.818Z,0
2018-09-15T01:39:43.537Z,0
2018-09-15T01:40:43.776Z,0
2018-09-15T01:41:43.263Z,0
2018-09-15T01:42:43.512Z,0
2018-09-15T01:43:43.759Z,0
2018-09-15T01:44:43.247Z,0
2018-09-15T01:45:43.745Z,0
2018-09-15T01:46:43.486Z,0
2018-09-15T01:47:43.478Z,0
2018-09-15T01:48:43.721Z,0
2018-09-15T01:49:43.468Z,0
2018-09-15T01:50:43.716Z,0
2018-09-15T01:51:43.463Z,0
2018-09-15T01:52:43.446Z,0
2018-09-15T01:53:43.699Z,0
2018-09-15T01:54:43.700Z,0
2018-09-15T01:55:43.715Z,0
2018-09-15T01:56:43.678Z,0
2018-09-15T01:57:43.830Z,0
2018-09-15T01:58:43.409Z,0
2018-09-15T01:59:43.391Z,0
2018-09-15T02:00:43.123Z,0
2018-09-15T02:01:43.381Z,0
2018-09-15T02:02:43.634Z,0
2018-09-15T02:03:43.364Z,0
2018-09-15T02:04:43.617Z,0
2018-09-15T02:05:43.357Z,0
2018-09-15T02:06:43.343Z,0
2018-09-15T02:07:43.601Z,0
2018-09-15T02:08:43.583Z,0
2018-09-15T02:09:43.581Z,0
2018-09-15T02:10:43.317Z,0
2018-09-15T02:11:43.295Z,0
2018-09-15T02:12:43.563Z,0
2018-09-15T02:13:43.540Z,0
2018-09-15T02:14:43.542Z,0
2018-09-15T02:15:43.016Z,0
2018-09-15T02:16:43.272Z,0
2018-09-15T02:17:43.515Z,0
2018-09-15T02:18:43.253Z,0
2018-09-15T02:19:43.504Z,0
2018-09-15T02:20:43.241Z,0
2018-09-15T02:21:43.228Z,0
2018-09-15T02:22:44.080Z,0
2018-09-15T02:23:43.222Z,0
2018-09-15T02:24:43.214Z,0
2018-09-15T02:25:43.198Z,0
2018-09-15T02:26:43.452Z,0
2018-09-15T02:27:43.449Z,0
2018-09-15T02:28:43.184Z,0
2018-09-15T02:29:43.183Z,0
2018-09-15T02:30:42.918Z,0
2018-09-15T02:31:43.453Z,0
2018-09-15T02:32:43.412Z,0
2018-09-15T02:33:43.403Z,0
2018-09-15T02:34:43.145Z,0
2018-09-15T02:35:43.387Z,0
2018-09-15T02:36:43.130Z,0
2018-09-15T02:37:43.374Z,0
2018-09-15T02:38:43.420Z,0
2018-09-15T02:39:43.099Z,0
2018-09-15T02:40:43.356Z,0
2018-09-15T02:41:43.400Z,0
2018-09-15T02:42:43.359Z,0
2018-09-15T02:43:43.354Z,0
2018-09-15T02:44:43.074Z,0
2018-09-15T02:45:43.070Z,0
2018-09-15T02:46:43.058Z,0
2018-09-15T02:47:42.791Z,0
2018-09-15T02:48:43.302Z,0
2018-09-15T02:49:43.293Z,0
2018-09-15T02:50:43.289Z,0
2018-09-15T02:51:43.281Z,0
2018-09-15T02:52:43.276Z,0
2018-09-15T02:53:42.491Z,0
2018-09-15T02:54:43.577Z,0
2018-09-15T02:55:43.251Z,0
2018-09-15T02:56:43.267Z,0
2018-09-15T02:57:42.986Z,0
2018-09-15T02:58:42.977Z,0
2018-09-15T02:59:42.972Z,0
2018-09-15T03:00:42.969Z,0
2018-09-15T03:01:43.216Z,0
2018-09-15T03:02:43.205Z,0
2018-09-15T03:03:43.207Z,0
2018-09-15T03:04:43.182Z,0
2018-09-15T03:05:42.929Z,0
2018-09-15T03:06:43.176Z,0
2018-09-15T03:07:42.912Z,0
2018-09-15T03:08:43.164Z,0
2018-09-15T03:09:43.154Z,0
2018-09-15T03:10:43.458Z,0
2018-09-15T03:11:43.144Z,0
2018-09-15T03:12:42.614Z,0
2018-09-15T03:13:42.874Z,0
2018-09-15T03:14:43.123Z,0
2018-09-15T03:15:43.114Z,0
2018-09-15T03:16:43.117Z,0
2018-09-15T03:17:42.838Z,0
2018-09-15T03:18:42.831Z,0
2018-09-15T03:19:43.089Z,0
2018-09-15T03:20:42.576Z,0
2018-09-15T03:21:42.564Z,0
2018-09-15T03:22:42.804Z,0
2018-09-15T03:23:43.058Z,0
2018-09-15T03:24:42.279Z,0
2018-09-15T03:25:42.790Z,0
2018-09-15T03:26:43.040Z,0
2018-09-15T03:27:42.779Z,0
2018-09-15T03:28:42.760Z,0
2018-09-15T03:29:43.026Z,0
2018-09-15T03:30:43.011Z,0
2018-09-15T03:31:42.780Z,0
2018-09-15T03:32:42.756Z,0
2018-09-15T03:33:42.726Z,0
2018-09-15T03:34:42.468Z,0
2018-09-15T03:35:42.463Z,0
2018-09-15T03:36:42.702Z,0
2018-09-15T03:37:42.701Z,0
2018-09-15T03:38:42.712Z,0
2018-09-15T03:39:42.941Z,0
2018-09-15T03:40:42.939Z,0
2018-09-15T03:41:43.900Z,0
2018-09-15T03:42:42.922Z,0
2018-09-15T03:43:42.914Z,0
2018-09-15T03:44:42.909Z,0
2018-09-15T03:45:42.904Z,0
2018-09-15T03:46:42.644Z,0
2018-09-15T03:47:42.890Z,0
2018-09-15T03:48:42.638Z,0
2018-09-15T03:49:42.880Z,0
2018-09-15T03:50:42.889Z,0
2018-09-15T03:51:42.855Z,0
2018-09-15T03:52:42.603Z,0
2018-09-15T03:53:42.332Z,0
2018-09-15T03:54:42.336Z,0
2018-09-15T03:55:42.834Z,0
2018-09-15T03:56:42.818Z,0
2018-09-15T03:57:42.566Z,0
2018-09-15T03:58:42.815Z,0
2018-09-15T03:59:42.304Z,0
2018-09-15T04:00:42.792Z,0
2018-09-15T04:01:42.785Z,0
2018-09-15T04:02:42.787Z,0
2018-09-15T04:03:42.520Z,0
2018-09-15T04:04:42.781Z,0
2018-09-15T04:05:42.793Z,0
2018-09-15T04:06:41.981Z,0
2018-09-15T04:07:42.236Z,0
2018-09-15T04:08:42.235Z,0
2018-09-15T04:09:42.742Z,0
2018-09-15T04:10:42.728Z,0
2018-09-15T04:11:42.718Z,0
2018-09-15T04:12:42.709Z,0
2018-09-15T04:13:42.707Z,0
2018-09-15T04:14:42.445Z,0
2018-09-15T04:15:42.694Z,0
2018-09-15T04:16:42.164Z,0
2018-09-15T04:17:42.673Z,0
2018-09-15T04:18:42.404Z,0
2018-09-15T04:19:42.658Z,0
2018-09-15T04:20:42.441Z,0
2018-09-15T04:21:42.640Z,0
2018-09-15T04:22:42.638Z,0
2018-09-15T04:23:42.618Z,0
2018-09-15T04:24:42.407Z,0
2018-09-15T04:25:42.361Z,0
2018-09-15T04:26:42.610Z,0
2018-09-15T04:27:42.086Z,0
2018-09-15T04:28:42.986Z,0
2018-09-15T04:29:42.589Z,0
2018-09-15T04:30:42.325Z,0
2018-09-15T04:31:42.579Z,0
2018-09-15T04:32:42.561Z,0
2018-09-15T04:33:42.615Z,0
2018-09-15T04:34:42.578Z,0
2018-09-15T04:35:42.286Z,0
2018-09-15T04:36:42.286Z,0
2018-09-15T04:37:42.279Z,0
2018-09-15T04:38:42.277Z,0
2018-09-15T04:39:42.009Z,0
2018-09-15T04:40:42.246Z,0
2018-09-15T04:41:42.489Z,0
2018-09-15T04:42:42.230Z,0
2018-09-15T04:43:42.483Z,0
2018-09-15T04:44:42.473Z,0
2018-09-15T04:45:42.488Z,5
2018-09-15T04:46:42.505Z,5
2018-09-15T04:47:41.939Z,5
2018-09-15T04:48:42.461Z,5
2018-09-15T04:49:42.182Z,5
2018-09-15T04:50:42.170Z,5
2018-09-15T04:51:42.171Z,5
2018-09-15T04:52:42.156Z,5
2018-09-15T04:53:42.156Z,5
2018-09-15T04:54:43.661Z,5
2018-09-15T04:55:42.134Z,5
2018-09-15T04:56:42.121Z,5
2018-09-15T04:57:42.126Z,5
2018-09-15T04:58:42.359Z,5
2018-09-15T04:59:42.109Z,5
2018-09-15T05:00:42.370Z,5
2018-09-15T05:01:42.093Z,5
2018-09-15T05:02:42.095Z,5
2018-09-15T05:03:42.084Z,5
2018-09-15T05:04:41.817Z,5
2018-09-15T05:05:42.321Z,5
2018-09-15T05:06:42.247Z,5
2018-09-15T05:07:42.361Z,10
2018-09-15T05:08:41.782Z,10
2018-09-15T05:09:42.286Z,10
2018-09-15T05:10:42.027Z,10
2018-09-15T05:11:42.295Z,10
2018-09-15T05:12:42.723Z,15
2018-09-15T05:13:42.009Z,15
2018-09-15T05:14:42.007Z,15
2018-09-15T05:15:42.252Z,15
2018-09-15T05:16:41.975Z,15
2018-09-15T05:17:41.973Z,15
2018-09-15T05:18:41.970Z,15
2018-09-15T05:19:41.705Z,15
2018-09-15T05:20:42.208Z,20
2018-09-15T05:21:42.205Z,25
2018-09-15T05:22:42.202Z,25
2018-09-15T05:23:42.186Z,30
2018-09-15T05:24:41.661Z,30
2018-09-15T05:25:42.177Z,30
2018-09-15T05:26:42.165Z,35
2018-09-15T05:27:42.151Z,35
2018-09-15T05:28:42.146Z,40
2018-09-15T05:29:42.158Z,40
2018-09-15T05:30:42.144Z,40
2018-09-15T05:31:42.842Z,45
2018-09-15T05:32:41.867Z,50
2018-09-15T05:33:41.857Z,55
2018-09-15T05:34:41.840Z,65
2018-09-15T05:35:41.836Z,70
2018-09-15T05:36:41.575Z,65
2018-09-15T05:37:42.082Z,50
2018-09-15T05:38:41.819Z,40
2018-09-15T05:39:41.812Z,35
2018-09-15T05:40:42.053Z,35
2018-09-15T05:41:42.056Z,40
2018-09-15T05:42:42.040Z,40
2018-09-15T05:43:42.036Z,35
2018-09-15T05:44:42.027Z,35
2018-09-15T05:45:41.509Z,40
2018-09-15T05:46:41.763Z,45
2018-09-15T05:47:41.758Z,40
2018-09-15T05:48:41.486Z,35
2018-09-15T05:49:42.458Z,30
2018-09-15T05:50:41.475Z,35
2018-09-15T05:51:41.731Z,45
2018-09-15T05:52:41.719Z,55
2018-09-15T05:53:41.705Z,60
2018-09-15T05:54:41.702Z,55
2018-09-15T05:55:41.697Z,50
2018-09-15T05:56:41.428Z,50
2018-09-15T05:57:41.950Z,50
2018-09-15T05:58:41.984Z,50
2018-09-15T05:59:41.677Z,60
2018-09-15T06:00:41.935Z,70
2018-09-15T06:01:42.106Z,75
2018-09-15T06:02:41.389Z,75
2018-09-15T06:03:41.899Z,80
2018-09-15T06:04:41.887Z,90
2018-09-15T06:05:41.634Z,95
2018-09-15T06:06:41.732Z,90
2018-09-15T06:07:41.828Z,95
2018-09-15T06:08:41.605Z,95
2018-09-15T06:09:41.333Z,100
2018-09-15T06:10:41.321Z,100
2018-09-15T06:11:41.832Z,100
2018-09-15T06:12:41.845Z,115
2018-09-15T06:13:41.427Z,130
2018-09-15T06:14:41.818Z,140
2018-09-15T06:15:41.299Z,140
2018-09-15T06:16:41.807Z,130
2018-09-15T06:17:41.546Z,120
2018-09-15T06:18:41.541Z,110
2018-09-15T06:19:41.520Z,105
2018-09-15T06:20:41.519Z,115
2018-09-15T06:21:41.517Z,115
2018-09-15T06:22:41.505Z,105
2018-09-15T06:23:41.756Z,90
2018-09-15T06:24:41.751Z,80
2018-09-15T06:25:41.491Z,85
2018-09-15T06:26:41.752Z,90
2018-09-15T06:27:41.739Z,85
2018-09-15T06:28:41.464Z,90
2018-09-15T06:29:41.718Z,80
2018-09-15T06:30:41.446Z,75
2018-09-15T06:31:41.700Z,80
2018-09-15T06:32:41.440Z,95
2018-09-15T06:33:41.433Z,100
2018-09-15T06:34:41.674Z,100
2018-09-15T06:35:41.417Z,105
2018-09-15T06:36:41.668Z,110
2018-09-15T06:37:41.145Z,125
2018-09-15T06:38:40.880Z,130
2018-09-15T06:39:41.647Z,130
2018-09-15T06:40:41.651Z,145
2018-09-15T06:41:41.638Z,145
2018-09-15T06:42:41.386Z,155
2018-09-15T06:43:41.367Z,165
2018-09-15T06:44:41.359Z,180
2018-09-15T06:45:41.968Z,195
2018-09-15T06:46:41.097Z,195
2018-09-15T06:47:41.582Z,175
2018-09-15T06:48:41.326Z,180
2018-09-15T06:49:40.805Z,190
2018-09-15T06:50:41.375Z,185
2018-09-15T06:51:41.416Z,185
2018-09-15T06:52:41.303Z,185
2018-09-15T06:53:41.202Z,185
2018-09-15T06:54:41.039Z,185
2018-09-15T06:55:41.281Z,190
2018-09-15T06:56:41.269Z,190
2018-09-15T06:57:41.023Z,185
2018-09-15T06:58:41.272Z,170
2018-09-15T06:59:41.283Z,155
2018-09-15T07:00:41.029Z,160
2018-09-15T07:01:41.250Z,165
2018-09-15T07:02:41.243Z,160
2018-09-15T07:03:41.488Z,155
2018-09-15T07:04:41.484Z,165
2018-09-15T07:05:41.222Z,165
2018-09-15T07:06:41.221Z,165
2018-09-15T07:07:41.474Z,175
2018-09-15T07:08:41.202Z,185
2018-09-15T07:09:41.201Z,195
2018-09-15T07:10:41.205Z,195
2018-09-15T07:11:41.440Z,200
2018-09-15T07:12:41.436Z,210
2018-09-15T07:13:41.439Z,210
2018-09-15T07:14:41.433Z,205
2018-09-15T07:15:41.518Z,205
2018-09-15T07:16:40.903Z,200
2018-09-15T07:17:41.416Z,190
2018-09-15T07:18:40.889Z,170
2018-09-15T07:19:41.400Z,140
2018-09-15T07:20:41.148Z,120
2018-09-15T07:21:41.405Z,125
2018-09-15T07:22:41.126Z,125
2018-09-15T07:23:41.170Z,130
2018-09-15T07:24:41.371Z,140
2018-09-15T07:25:41.113Z,155
2018-09-15T07:26:41.364Z,165
2018-09-15T07:27:41.356Z,170
2018-09-15T07:28:41.114Z,165
2018-09-15T07:29:40.825Z,160
2018-09-15T07:30:41.094Z,160
2018-09-15T07:31:41.934Z,165
2018-09-15T07:32:41.065Z,170
2018-09-15T07:33:41.069Z,200
2018-09-15T07:34:41.362Z,220
2018-09-15T07:35:41.314Z,235
2018-09-15T07:36:41.063Z,245
2018-09-15T07:37:41.659Z,265
2018-09-15T07:38:41.286Z,275
2018-09-15T07:39:41.034Z,275
2018-09-15T07:40:40.758Z,260
2018-09-15T07:41:40.757Z,240
2018-09-15T07:42:41.007Z,220
2018-09-15T07:43:41.000Z,205
2018-09-15T07:44:41.117Z,200
2018-09-15T07:45:40.737Z,200
2018-09-15T07:46:40.991Z,210
2018-09-15T07:47:41.249Z,215
2018-09-15T07:48:41.235Z,235
2018-09-15T07:49:40.725Z,235
2018-09-15T07:50:40.966Z,255
2018-09-15T07:51:41.269Z,265
2018-09-15T07:52:40.955Z,260
2018-09-15T07:53:41.211Z,275
2018-09-15T07:54:40.437Z,295
2018-09-15T07:55:41.207Z,300
2018-09-15T07:56:40.966Z,280
2018-09-15T07:57:41.496Z,260
2018-09-15T07:58:40.933Z,255
2018-09-15T07:59:40.668Z,260
2018-09-15T08:00:40.670Z,265
2018-09-15T08:01:41.204Z,270
2018-09-15T08:02:40.903Z,280
2018-09-15T08:03:40.908Z,290
2018-09-15T08:04:40.895Z,285
2018-09-15T08:05:40.901Z,285
2018-09-15T08:06:41.154Z,300
2018-09-15T08:07:40.882Z,310
2018-09-15T08:08:41.141Z,315
2018-09-15T08:09:41.141Z,320
2018-09-15T08:10:40.867Z,305
2018-09-15T08:11:40.613Z,280
2018-09-15T08:12:40.610Z,270
2018-09-15T08:13:40.870Z,265
2018-09-15T08:14:41.110Z,260
2018-09-15T08:15:41.098Z,255
2018-09-15T08:16:40.327Z,255
2018-09-15T08:17:40.842Z,280
2018-09-15T08:18:40.829Z,270
2018-09-15T08:19:41.082Z,265
2018-09-15T08:20:41.061Z,295
2018-09-15T08:21:41.081Z,290
2018-09-15T08:22:40.562Z,300
2018-09-15T08:23:40.559Z,315
2018-09-15T08:24:41.067Z,330
2018-09-15T08:25:40.810Z,330
2018-09-15T08:26:41.395Z,330
2018-09-15T08:27:41.113Z,310
2018-09-15T08:28:40.822Z,305
2018-09-15T08:29:40.780Z,300
2018-09-15T08:30:40.778Z,290
2018-09-15T08:31:41.039Z,295
2018-09-15T08:32:40.783Z,295
2018-09-15T08:33:41.032Z,290
2018-09-15T08:34:41.022Z,285
2018-09-15T08:35:41.024Z,290
2018-09-15T08:36:41.015Z,290
2018-09-15T08:37:41.098Z,290
2018-09-15T08:38:40.495Z,295
2018-09-15T08:39:40.743Z,310
2018-09-15T08:40:40.748Z,305
2018-09-15T08:41:40.737Z,310
2018-09-15T08:42:41.003Z,300
2018-09-15T08:43:40.722Z,295
2018-09-15T08:44:40.746Z,295
2018-09-15T08:45:40.980Z,290
2018-09-15T08:46:40.717Z,285
2018-09-15T08:47:40.745Z,270
2018-09-15T08:48:40.704Z,265
2018-09-15T08:49:40.700Z,260
2018-09-15T08:50:41.015Z,250
2018-09-15T08:51:40.696Z,245
2018-09-15T08:52:40.939Z,255
2018-09-15T08:53:40.685Z,260
2018-09-15T08:54:40.937Z,265
2018-09-15T08:55:40.683Z,260
2018-09-15T08:56:40.932Z,280
2018-09-15T08:57:40.939Z,310
2018-09-15T08:58:40.940Z,335
2018-09-15T08:59:40.930Z,335
2018-09-15T09:00:40.399Z,325
2018-09-15T09:01:40.397Z,305
2018-09-15T09:02:40.901Z,300
2018-09-15T09:03:41.126Z,270
2018-09-15T09:04:40.642Z,250
2018-09-15T09:05:40.646Z,245
2018-09-15T09:06:40.639Z,260
2018-09-15T09:07:40.890Z,290
2018-09-15T09:08:40.883Z,290
2018-09-15T09:09:39.848Z,290
2018-09-15T09:10:40.623Z,295
2018-09-15T09:11:40.615Z,340
2018-09-15T09:12:40.614Z,340
2018-09-15T09:13:40.607Z,345
2018-09-15T09:14:40.603Z,350
2018-09-15T09:15:40.601Z,335
2018-09-15T09:16:40.344Z,335
2018-09-15T09:17:40.594Z,320
2018-09-15T09:18:40.589Z,260
2018-09-15T09:19:40.325Z,220
2018-09-15T09:20:40.577Z,175
2018-09-15T09:21:40.837Z,170
2018-09-15T09:22:40.573Z,160
2018-09-15T09:23:40.837Z,135
2018-09-15T09:24:40.828Z,130
2018-09-15T09:25:40.855Z,130
2018-09-15T09:26:41.014Z,135
2018-09-15T09:27:40.557Z,135
2018-09-15T09:28:40.291Z,130
2018-09-15T09:29:40.294Z,125
2018-09-15T09:30:40.806Z,125
2018-09-15T09:31:40.801Z,125
2018-09-15T09:32:40.798Z,125
2018-09-15T09:33:40.528Z,145
2018-09-15T09:34:40.796Z,155
2018-09-15T09:35:40.524Z,155
2018-09-15T09:36:40.521Z,160
2018-09-15T09:37:40.510Z,165
2018-09-15T09:38:40.512Z,170
2018-09-15T09:39:40.753Z,170
2018-09-15T09:40:40.755Z,180
2018-09-15T09:41:41.068Z,190
2018-09-15T09:42:40.490Z,210
2018-09-15T09:43:40.487Z,235
2018-09-15T09:44:40.471Z,275
2018-09-15T09:45:40.488Z,320
2018-09-15T09:46:40.217Z,360
2018-09-15T09:47:40.465Z,385
2018-09-15T09:48:40.712Z,385
2018-09-15T09:49:40.715Z,345
2018-09-15T09:50:40.714Z,285
2018-09-15T09:51:40.191Z,255
2018-09-15T09:52:40.699Z,245
2018-09-15T09:53:40.695Z,255
2018-09-15T09:54:40.441Z,295
2018-09-15T09:55:40.700Z,330
2018-09-15T09:56:40.171Z,315
2018-09-15T09:57:40.429Z,295
2018-09-15T09:58:40.161Z,315
2018-09-15T09:59:40.674Z,325
2018-09-15T10:00:40.156Z,350
2018-09-15T10:01:40.666Z,350
2018-09-15T10:02:40.399Z,330
2018-09-15T10:03:40.152Z,305
2018-09-15T10:04:40.666Z,280
2018-09-15T10:05:40.397Z,280
2018-09-15T10:06:40.654Z,280
2018-09-15T10:07:40.161Z,295
2018-09-15T10:08:40.397Z,275
2018-09-15T10:09:40.648Z,260
2018-09-15T10:10:40.385Z,240
2018-09-15T10:11:40.647Z,210
2018-09-15T10:12:40.630Z,185
2018-09-15T10:13:40.384Z,175
2018-09-15T10:14:40.633Z,165
2018-09-15T10:15:40.628Z,145
2018-09-15T10:16:40.625Z,140
2018-09-15T10:17:40.623Z,130
2018-09-15T10:18:40.365Z,130
2018-09-15T10:19:40.610Z,130
2018-09-15T10:20:40.350Z,130
2018-09-15T10:21:40.844Z,125
2018-09-15T10:22:40.361Z,125
2018-09-15T10:23:40.601Z,125
2018-09-15T10:24:40.338Z,150
2018-09-15T10:25:40.588Z,160
2018-09-15T10:26:40.079Z,165
2018-09-15T10:27:40.583Z,170
2018-09-15T10:28:40.588Z,190
2018-09-15T10:29:40.569Z,215
2018-09-15T10:30:40.567Z,210
2018-09-15T10:31:40.573Z,220
2018-09-15T10:32:39.791Z,225
2018-09-15T10:33:40.305Z,250
2018-09-15T10:34:40.557Z,245
2018-09-15T10:35:40.294Z,240
2018-09-15T10:36:40.298Z,250
2018-09-15T10:37:40.552Z,265
2018-09-15T10:38:40.284Z,290
2018-09-15T10:39:40.536Z,290
2018-09-15T10:40:40.532Z,295
2018-09-15T10:41:40.530Z,285
2018-09-15T10:42:40.286Z,270
2018-09-15T10:43:40.531Z,265
2018-09-15T10:44:40.520Z,250
2018-09-15T10:45:40.256Z,225
2018-09-15T10:46:40.448Z,210
2018-09-15T10:47:40.519Z,195
2018-09-15T10:48:40.512Z,185
2018-09-15T10:49:40.521Z,185
2018-09-15T10:50:40.519Z,180
2018-09-15T10:51:40.282Z,165
2018-09-15T10:52:40.243Z,170
2018-09-15T10:53:40.001Z,170
2018-09-15T10:54:40.228Z,160
2018-09-15T10:55:40.476Z,150
2018-09-15T10:56:40.505Z,160
2018-09-15T10:57:40.221Z,160
2018-09-15T10:58:40.475Z,140
2018-09-15T10:59:40.224Z,145
2018-09-15T11:00:40.368Z,145
2018-09-15T11:01:40.476Z,130
2018-09-15T11:02:40.199Z,120
2018-09-15T11:03:40.201Z,125
2018-09-15T11:04:40.188Z,125
2018-09-15T11:05:40.451Z,120
2018-09-15T11:06:40.448Z,130
2018-09-15T11:07:40.436Z,135
2018-09-15T11:08:40.439Z,135
2018-09-15T11:09:40.437Z,130
2018-09-15T11:10:40.173Z,135
2018-09-15T11:11:40.431Z,140
2018-09-15T11:12:40.425Z,145
2018-09-15T11:13:40.413Z,150
2018-09-15T11:14:40.160Z,145
2018-09-15T11:15:40.148Z,140
2018-09-15T11:16:39.894Z,140
2018-09-15T11:17:40.414Z,140
2018-09-15T11:18:40.403Z,140
2018-09-15T11:19:40.395Z,145
2018-09-15T11:20:40.384Z,140
2018-09-15T11:21:39.623Z,135
2018-09-15T11:22:40.596Z,130
2018-09-15T11:23:39.868Z,130
2018-09-15T11:24:40.116Z,130
2018-09-15T11:25:40.123Z,135
2018-09-15T11:26:40.115Z,130
2018-09-15T11:27:40.117Z,130
2018-09-15T11:28:40.717Z,130
2018-09-15T11:29:40.105Z,130
2018-09-15T11:30:40.350Z,130
2018-09-15T11:31:40.364Z,135
2018-09-15T11:32:40.093Z,135
2018-09-15T11:33:40.347Z,125
2018-09-15T11:34:40.352Z,115
2018-09-15T11:35:40.087Z,130
2018-09-15T11:36:40.339Z,125
2018-09-15T11:37:39.816Z,115
2018-09-15T11:38:40.328Z,115
2018-09-15T11:39:40.074Z,115
2018-09-15T11:40:40.071Z,130
2018-09-15T11:41:40.328Z,140
2018-09-15T11:42:40.076Z,145
2018-09-15T11:43:40.256Z,145
2018-09-15T11:44:40.311Z,150
2018-09-15T11:45:40.058Z,140
2018-09-15T11:46:40.048Z,155
2018-09-15T11:47:40.044Z,150
2018-09-15T11:48:40.053Z,140
2018-09-15T11:49:40.040Z,140
2018-09-15T11:50:40.038Z,140
2018-09-15T11:51:40.029Z,170
2018-09-15T11:52:39.770Z,175
2018-09-15T11:53:39.790Z,185
2018-09-15T11:54:40.277Z,205
2018-09-15T11:55:40.018Z,200
2018-09-15T11:56:40.269Z,190
2018-09-15T11:57:40.277Z,170
2018-09-15T11:58:40.259Z,145
2018-09-15T11:59:39.997Z,140
2018-09-15T12:00:40.261Z,140
2018-09-15T12:01:40.256Z,140
2018-09-15T12:02:40.256Z,130
2018-09-15T12:03:39.990Z,125
2018-09-15T12:04:39.728Z,125
2018-09-15T12:05:39.976Z,130
2018-09-15T12:06:39.716Z,135
2018-09-15T12:07:39.743Z,135
2018-09-15T12:08:39.966Z,135
2018-09-15T12:09:40.224Z,135
2018-09-15T12:10:39.960Z,130
2018-09-15T12:11:39.706Z,125
2018-09-15T12:12:39.964Z,125
2018-09-15T12:13:39.942Z,125
2018-09-15T12:14:40.218Z,125
2018-09-15T12:15:40.202Z,125
2018-09-15T12:16:39.949Z,125
2018-09-15T12:17:39.959Z,125
2018-09-15T12:18:40.189Z,125
2018-09-15T12:19:40.198Z,125
2018-09-15T12:20:40.186Z,125
2018-09-15T12:21:40.465Z,125
2018-09-15T12:22:39.402Z,125
2018-09-15T12:23:40.166Z,120
2018-09-15T12:24:40.158Z,120
2018-09-15T12:25:39.652Z,110
2018-09-15T12:26:39.645Z,115
2018-09-15T12:27:39.653Z,110
2018-09-15T12:28:39.902Z,110
2018-09-15T12:29:39.632Z,120
2018-09-15T12:30:39.636Z,110
2018-09-15T12:31:39.628Z,120
2018-09-15T12:32:39.635Z,125
2018-09-15T12:33:40.763Z,125
2018-09-15T12:34:39.890Z,125
2018-09-15T12:35:40.126Z,125
2018-09-15T12:36:40.132Z,125
2018-09-15T12:37:39.619Z,125
2018-09-15T12:38:39.860Z,125
2018-09-15T12:39:40.381Z,125
2018-09-15T12:40:39.859Z,125
2018-09-15T12:41:40.113Z,130
2018-09-15T12:42:39.849Z,125
2018-09-15T12:43:40.098Z,125
2018-09-15T12:44:39.840Z,115
2018-09-15T12:45:39.575Z,120
2018-09-15T12:46:39.576Z,110
2018-09-15T12:47:40.086Z,125
2018-09-15T12:48:40.082Z,130
2018-09-15T12:49:39.829Z,120
2018-09-15T12:50:39.821Z,120
2018-09-15T12:51:39.559Z,120
2018-09-15T12:52:40.071Z,125
2018-09-15T12:53:39.820Z,130
2018-09-15T12:54:40.062Z,130
2018-09-15T12:55:39.551Z,135
2018-09-15T12:56:40.099Z,135
2018-09-15T12:57:40.134Z,140
2018-09-15T12:58:39.788Z,125
2018-09-15T12:59:39.532Z,135
2018-09-15T13:00:40.044Z,120
2018-09-15T13:01:39.531Z,140
2018-09-15T13:02:39.778Z,155
2018-09-15T13:03:39.533Z,175
2018-09-15T13:04:39.781Z,195
2018-09-15T13:05:39.783Z,215
2018-09-15T13:06:40.014Z,225
2018-09-15T13:07:40.079Z,220
2018-09-15T13:08:39.249Z,225
2018-09-15T13:09:40.015Z,220
2018-09-15T13:10:40.024Z,230
2018-09-15T13:11:39.753Z,235
2018-09-15T13:12:39.745Z,225
2018-09-15T13:13:39.997Z,225
2018-09-15T13:14:39.997Z,210
2018-09-15T13:15:40.227Z,205
2018-09-15T13:16:39.485Z,190
2018-09-15T13:17:39.763Z,180
2018-09-15T13:18:39.992Z,180
2018-09-15T13:19:39.997Z,170
2018-09-15T13:20:39.744Z,180
2018-09-15T13:21:39.988Z,165
2018-09-15T13:22:39.462Z,150
2018-09-15T13:23:39.568Z,135
2018-09-15T13:24:39.713Z,135
2018-09-15T13:25:39.970Z,140
2018-09-15T13:26:39.965Z,145
2018-09-15T13:27:39.970Z,165
2018-09-15T13:28:39.452Z,160
2018-09-15T13:29:40.710Z,160
2018-09-15T13:30:39.740Z,165
2018-09-15T13:31:39.710Z,170
2018-09-15T13:32:39.948Z,165
2018-09-15T13:33:39.693Z,165
2018-09-15T13:34:39.957Z,180
2018-09-15T13:35:39.699Z,180
2018-09-15T13:36:39.683Z,175
2018-09-15T13:37:39.727Z,170
2018-09-15T13:38:39.675Z,160
2018-09-15T13:39:39.947Z,150
2018-09-15T13:40:39.689Z,150
2018-09-15T13:41:39.944Z,150
2018-09-15T13:42:39.668Z,155
2018-09-15T13:43:39.674Z,155
2018-09-15T13:44:39.923Z,160
2018-09-15T13:45:39.917Z,155
2018-09-15T13:46:39.818Z,150
2018-09-15T13:47:39.911Z,145
2018-09-15T13:48:39.658Z,150
2018-09-15T13:49:39.639Z,145
2018-09-15T13:50:39.394Z,145
2018-09-15T13:51:39.640Z,150
2018-09-15T13:52:39.654Z,140
2018-09-15T13:53:39.643Z,145
2018-09-15T13:54:39.895Z,140
2018-09-15T13:55:39.643Z,135
2018-09-15T13:56:39.888Z,125
2018-09-15T13:57:39.885Z,120
2018-09-15T13:58:39.624Z,120
2018-09-15T13:59:39.625Z,120
2018-09-15T14:00:39.884Z,115
2018-09-15T14:01:39.622Z,115
2018-09-15T14:02:39.627Z,125
2018-09-15T14:03:39.872Z,125
2018-09-15T14:04:39.629Z,125
2018-09-15T14:05:39.609Z,125
2018-09-15T14:06:39.868Z,125
2018-09-15T14:07:39.851Z,125
2018-09-15T14:08:39.605Z,120
2018-09-15T14:09:51.093Z,115