createdAt,value
2022-10-06T00:00:27.261Z,2.95
2022-10-06T00:02:55.722Z,2.42
2022-10-06T00:05:25.686Z,2.53
2022-10-06T00:07:55.388Z,2.67
2022-10-06T00:10:24.166Z,2.55
2022-10-06T00:12:53.856Z,2.90
2022-10-06T00:15:25.452Z,2.17
2022-10-06T00:17:55.841Z,3.03
2022-10-06T00:20:26.468Z,2.33
2022-10-06T00:22:55.215Z,2.25
2022-10-06T00:25:25.415Z,2.33
2022-10-06T00:27:55.639Z,1.98
2022-10-06T00:30:25.909Z,2.38
2022-10-06T00:32:57.242Z,2.28
2022-10-06T00:35:29.248Z,2.35
2022-10-06T00:38:05.703Z,2.10
2022-10-06T00:40:34.936Z,1.80
2022-10-06T00:43:08.113Z,2.30
2022-10-06T00:45:42.556Z,2.70
2022-10-06T00:48:18.282Z,1.77
2022-10-06T00:50:48.731Z,2.63
2022-10-06T00:53:18.202Z,2.17
2022-10-06T00:55:46.620Z,1.98
2022-10-06T00:58:16.031Z,2.33
2022-10-06T01:00:46.344Z,2.10
2022-10-06T01:03:21.285Z,2.15
2022-10-06T01:05:53.531Z,2.72
2022-10-06T01:08:40.507Z,2.13
2022-10-06T01:11:14.459Z,2.08
2022-10-06T01:13:45.506Z,1.92
2022-10-06T01:16:22.720Z,2.20
2022-10-06T01:18:54.827Z,2.70
2022-10-06T01:21:32.625Z,2.58
2022-10-06T01:24:03.679Z,2.15
2022-10-06T01:26:33.371Z,2.25
2022-10-06T01:29:01.836Z,2.63
2022-10-06T01:31:30.483Z,2.55
2022-10-06T01:33:58.970Z,2.55
2022-10-06T01:36:27.487Z,2.60
2022-10-06T01:38:55.833Z,2.25
2022-10-06T01:41:27.574Z,2.20
2022-10-06T01:43:55.904Z,2.70
2022-10-06T01:46:24.408Z,1.88
2022-10-06T01:48:52.857Z,2.10
2022-10-06T01:51:21.417Z,2.42
2022-10-06T01:53:50.079Z,2.25
2022-10-06T01:56:19.137Z,2.70
2022-10-06T01:58:49.431Z,2.05
2022-10-06T02:01:18.342Z,2.38
2022-10-06T02:03:46.907Z,2.45
2022-10-06T02:06:15.435Z,2.53
2022-10-06T02:08:43.858Z,2.42
2022-10-06T02:11:13.528Z,2.17
2022-10-06T02:13:42.342Z,2.38
2022-10-06T02:16:14.022Z,1.90
2022-10-06T02:18:43.365Z,2.13
2022-10-06T02:21:19.507Z,1.90
2022-10-06T02:23:48.785Z,2.40
2022-10-06T02:26:18.962Z,2.10
2022-10-06T02:28:49.992Z,2.88
2022-10-06T02:31:23.146Z,1.80
2022-10-06T02:33:51.997Z,1.60
2022-10-06T02:36:20.528Z,1.98
2022-10-06T02:38:48.888Z,1.90
2022-10-06T02:41:17.357Z,2.50
2022-10-06T02:43:45.705Z,1.92
2022-10-06T02:46:15.369Z,2.45
2022-10-06T02:48:45.439Z,1.77
2022-10-06T02:51:17.549Z,2.13
2022-10-06T02:53:48.543Z,2.15
2022-10-06T02:56:19.856Z,2.03
2022-10-06T02:58:53.833Z,2.40
2022-10-06T03:01:25.555Z,2.33
2022-10-06T03:03:55.726Z,2.35
2022-10-06T03:06:27.877Z,2.35
2022-10-06T03:08:59.420Z,2.30
2022-10-06T03:11:30.626Z,2.20
2022-10-06T03:14:02.103Z,2.15
2022-10-06T03:16:33.612Z,2.30
2022-10-06T03:19:04.676Z,2.40
2022-10-06T03:21:36.115Z,2.08
2022-10-06T03:24:05.687Z,2.25
2022-10-06T03:26:37.892Z,2.47
2022-10-06T03:29:11.273Z,2.53
2022-10-06T03:31:41.673Z,2.80
2022-10-06T03:34:13.416Z,2.65
2022-10-06T03:36:42.032Z,2.42
2022-10-06T03:39:11.004Z,2.35
2022-10-06T03:41:39.949Z,2.75
2022-10-06T03:44:08.468Z,2.45
2022-10-06T03:46:37.763Z,2.17
2022-10-06T03:49:06.887Z,2.22
2022-10-06T03:51:40.021Z,1.77
2022-10-06T03:54:10.813Z,2.63
2022-10-06T03:56:41.800Z,1.90
2022-10-06T03:59:12.217Z,2.53
2022-10-06T04:01:44.206Z,2.05
2022-10-06T04:04:15.555Z,2.10
2022-10-06T04:06:45.836Z,2.92
2022-10-06T04:09:18.626Z,2.50
2022-10-06T04:11:48.345Z,2.58
2022-10-06T04:14:17.956Z,2.20
2022-10-06T04:16:48.895Z,2.20
2022-10-06T04:19:22.092Z,2.05
2022-10-06T04:21:53.047Z,2.92
2022-10-06T04:24:30.231Z,2.60
2022-10-06T04:27:20.086Z,2.30
2022-10-06T04:29:48.489Z,1.95
2022-10-06T04:32:24.823Z,2.17
2022-10-06T04:34:55.620Z,1.83
2022-10-06T04:37:29.112Z,2.83
2022-10-06T04:39:58.054Z,2.13
2022-10-06T04:42:31.267Z,2.72
2022-10-06T04:45:23.940Z,2.30
2022-10-06T04:47:59.558Z,2.83
2022-10-06T04:50:46.488Z,2.40
2022-10-06T04:53:17.402Z,2.78
2022-10-06T04:55:49.291Z,2.42
2022-10-06T04:58:36.195Z,6.15
2022-10-06T05:01:16.615Z,4.93
2022-10-06T05:03:50.032Z,3.38
2022-10-06T05:06:25.625Z,3.50
2022-10-06T05:09:06.278Z,5.05
2022-10-06T05:11:35.673Z,3.42
2022-10-06T05:14:06.940Z,2.60
2022-10-06T05:16:38.982Z,3.33
2022-10-06T05:19:12.073Z,3.67
2022-10-06T05:21:44.013Z,3.30
2022-10-06T05:24:20.015Z,3.47
2022-10-06T05:29:59.344Z,3.20
2022-10-06T05:32:33.770Z,2.80
2022-10-06T05:35:11.171Z,2.72
2022-10-06T05:40:24.698Z,2.20
2022-10-06T05:42:57.819Z,2.65
2022-10-06T05:45:41.176Z,2.72
2022-10-06T05:48:13.627Z,2.72
2022-10-06T05:50:44.958Z,3.85
2022-10-06T05:53:17.265Z,4.55
2022-10-06T05:56:09.509Z,3.40
2022-10-06T05:58:40.781Z,3.45
2022-10-06T06:01:12.537Z,5.28
2022-10-06T06:03:44.077Z,4.57
2022-10-06T06:06:22.004Z,5.70
2022-10-06T06:08:55.505Z,6.43
2022-10-06T06:11:28.262Z,5.35
2022-10-06T06:14:00.507Z,4.03
2022-10-06T06:16:31.999Z,3.53
2022-10-06T06:19:03.232Z,3.42
2022-10-06T06:21:34.934Z,2.88
2022-10-06T06:24:06.004Z,3.10
2022-10-06T06:26:38.677Z,2.65
2022-10-06T06:29:09.522Z,3.58
2022-10-06T06:31:41.674Z,2.20
2022-10-06T06:34:12.025Z,2.63
2022-10-06T06:36:48.439Z,2.80
2022-10-06T06:39:18.704Z,3.38
2022-10-06T06:41:51.337Z,2.15
2022-10-06T06:44:20.197Z,2.50
2022-10-06T06:46:49.898Z,2.17
2022-10-06T06:49:20.544Z,2.50
2022-10-06T06:51:50.940Z,2.85
2022-10-06T06:54:20.501Z,2.85
2022-10-06T06:56:52.018Z,2.35
2022-10-06T06:59:21.333Z,2.58
2022-10-06T07:01:50.120Z,2.70
2022-10-06T07:04:19.936Z,2.42
2022-10-06T07:06:53.378Z,3.08
2022-10-06T07:09:22.463Z,2.20
2022-10-06T07:11:54.345Z,3.67
2022-10-06T07:14:24.602Z,2.13
2022-10-06T07:17:10.559Z,2.65
2022-10-06T07:19:58.889Z,2.85
2022-10-06T07:22:48.118Z,2.65
2022-10-06T07:25:26.028Z,2.50
2022-10-06T07:27:56.739Z,2.45
2022-10-06T07:30:28.949Z,2.20
2022-10-06T07:32:58.080Z,2.65
2022-10-06T07:35:27.889Z,3.20
2022-10-06T07:38:00.218Z,2.47
2022-10-06T07:40:31.194Z,1.88
2022-10-06T07:43:02.818Z,2.08
2022-10-06T07:45:44.963Z,3.08
2022-10-06T07:48:18.033Z,2.88
2022-10-06T07:50:49.299Z,2.67
2022-10-06T07:53:19.677Z,2.20
2022-10-06T07:55:50.023Z,2.15
2022-10-06T07:58:23.970Z,2.60
2022-10-06T08:00:56.352Z,2.40
2022-10-06T08:03:25.359Z,2.42
2022-10-06T08:06:01.024Z,2.55
2022-10-06T08:08:37.000Z,1.92
2022-10-06T08:11:09.045Z,2.75
2022-10-06T08:13:44.995Z,2.40
2022-10-06T08:16:18.392Z,2.58
2022-10-06T08:18:53.393Z,1.92
2022-10-06T08:21:25.191Z,2.80
2022-10-06T08:23:55.963Z,2.17
2022-10-06T08:26:28.203Z,2.10
2022-10-06T08:29:02.955Z,2.67
2022-10-06T08:31:37.740Z,2.35
2022-10-06T08:34:12.041Z,2.80
2022-10-06T08:37:02.146Z,1.90
2022-10-06T08:39:33.630Z,2.80
2022-10-06T08:42:02.074Z,2.45
2022-10-06T08:44:41.205Z,2.20
2022-10-06T08:47:18.085Z,2.50
2022-10-06T08:49:51.957Z,2.70
2022-10-06T08:52:38.085Z,2.50
2022-10-06T08:57:58.177Z,2.25
2022-10-06T09:00:33.753Z,2.65
2022-10-06T09:03:03.711Z,2.10
2022-10-06T09:05:35.030Z,2.03
2022-10-06T09:08:26.036Z,2.28
2022-10-06T09:11:16.221Z,2.20
2022-10-06T09:13:53.483Z,2.38
2022-10-06T09:16:31.147Z,2.72
2022-10-06T09:19:15.037Z,2.28
2022-10-06T09:21:49.405Z,2.42
2022-10-06T09:24:21.608Z,1.83
2022-10-06T09:26:57.458Z,1.88
2022-10-06T09:29:32.005Z,1.85
2022-10-06T09:32:03.007Z,1.58
2022-10-06T09:34:44.449Z,1.60
2022-10-06T09:37:14.612Z,1.63
2022-10-06T09:39:46.711Z,1.73
2022-10-06T09:42:24.880Z,1.80
2022-10-06T09:45:26.096Z,2.13
2022-10-06T09:47:57.978Z,1.73
2022-10-06T09:50:35.387Z,1.30
2022-10-06T09:53:18.510Z,2.33
2022-10-06T09:55:55.151Z,1.58
2022-10-06T09:58:34.241Z,1.25
2022-10-06T10:01:07.269Z,1.48
2022-10-06T10:04:08.595Z,1.80
2022-10-06T10:06:40.666Z,1.50
2022-10-06T10:09:26.633Z,1.35
2022-10-06T10:14:51.623Z,1.60
2022-10-06T10:17:26.510Z,1.70
2022-10-06T10:19:58.171Z,1.55
2022-10-06T10:22:36.023Z,1.75
2022-10-06T10:25:21.691Z,1.27
2022-10-06T10:28:00.212Z,1.38
2022-10-06T10:30:29.500Z,1.80
2022-10-06T10:33:06.200Z,1.30
2022-10-06T10:35:40.726Z,2.05
2022-10-06T10:38:21.160Z,1.97
2022-10-06T10:40:52.098Z,1.70
2022-10-06T10:43:30.402Z,1.67
2022-10-06T10:46:06.275Z,1.65
2022-10-06T10:48:41.450Z,1.90
2022-10-06T10:51:21.772Z,2.00
2022-10-06T10:53:54.888Z,1.75
2022-10-06T10:56:31.567Z,1.90
2022-10-06T10:59:14.731Z,2.17
2022-10-06T11:01:49.545Z,1.58
2022-10-06T11:04:20.839Z,1.70
2022-10-06T11:07:06.453Z,1.80
2022-10-06T11:09:47.165Z,1.77
2022-10-06T11:12:34.441Z,1.77
2022-10-06T11:15:16.070Z,2.00
2022-10-06T11:17:47.261Z,2.10
2022-10-06T11:20:48.916Z,1.88
2022-10-06T11:23:50.884Z,2.33
2022-10-06T11:26:38.619Z,1.58
2022-10-06T11:29:20.814Z,2.20
2022-10-06T11:32:01.587Z,1.83
2022-10-06T11:34:31.767Z,1.95
2022-10-06T11:37:19.688Z,2.00
2022-10-06T11:40:01.561Z,2.00
2022-10-06T11:42:42.371Z,1.70
2022-10-06T11:45:16.218Z,1.88
2022-10-06T11:48:14.698Z,1.95
2022-10-06T11:50:53.418Z,1.85
2022-10-06T11:53:42.518Z,1.98
2022-10-06T11:56:41.100Z,1.80
2022-10-06T11:59:33.643Z,2.22
2022-10-06T12:02:28.718Z,1.90
2022-10-06T12:05:55.798Z,1.52
2022-10-06T12:08:38.453Z,1.50
2022-10-06T12:11:42.189Z,1.88
2022-10-06T12:16:00.120Z,1.85
2022-10-06T12:17:23.232Z,1.60
2022-10-06T12:20:04.595Z,2.20
2022-10-06T12:22:46.356Z,1.63
2022-10-06T12:25:28.243Z,1.17
2022-10-06T12:28:17.753Z,1.67
2022-10-06T12:31:07.616Z,1.70
2022-10-06T12:33:44.582Z,1.98
2022-10-06T12:36:24.931Z,1.85
2022-10-06T12:39:23.217Z,1.77
2022-10-06T12:42:03.210Z,1.75
2022-10-06T12:44:40.992Z,1.80
2022-10-06T12:47:17.791Z,1.70
2022-10-06T12:49:52.059Z,1.45
2022-10-06T12:52:44.600Z,1.85
2022-10-06T12:55:44.746Z,1.63
2022-10-06T12:58:23.549Z,2.13
2022-10-06T13:01:00.795Z,1.77
2022-10-06T13:03:32.020Z,1.80
2022-10-06T13:06:05.190Z,1.75
2022-10-06T13:08:37.434Z,2.15
2022-10-06T13:11:20.803Z,1.77
2022-10-06T13:13:51.197Z,2.03
2022-10-06T13:16:27.978Z,1.73
2022-10-06T13:19:02.526Z,1.92
2022-10-06T13:21:32.474Z,1.77
2022-10-06T13:24:01.182Z,1.70
2022-10-06T13:26:32.430Z,1.60
2022-10-06T13:29:02.221Z,1.60
2022-10-06T13:31:35.210Z,1.60
2022-10-06T13:34:09.628Z,2.03
2022-10-06T13:36:44.716Z,1.53
2022-10-06T13:39:18.928Z,1.95
2022-10-06T13:41:51.391Z,1.92
2022-10-06T13:44:37.867Z,1.70
2022-10-06T13:47:18.340Z,1.95
2022-10-06T13:49:56.505Z,2.15
2022-10-06T13:52:35.226Z,1.98
2022-10-06T13:55:06.184Z,2.05
2022-10-06T13:57:45.279Z,2.05
2022-10-06T14:00:57.482Z,2.00
2022-10-06T14:06:17.113Z,1.80
2022-10-06T14:08:59.029Z,1.75
2022-10-06T14:11:32.775Z,2.05
2022-10-06T14:14:07.072Z,1.48
2022-10-06T14:16:36.060Z,1.98
2022-10-06T14:19:08.864Z,1.60
2022-10-06T14:21:41.823Z,1.85
2022-10-06T14:24:26.320Z,2.03
2022-10-06T14:26:57.291Z,1.50
2022-10-06T14:29:26.830Z,2.22
2022-10-06T14:31:56.289Z,1.75
2022-10-06T14:34:28.813Z,1.80
2022-10-06T14:36:57.728Z,1.63
2022-10-06T14:39:27.813Z,1.33
2022-10-06T14:41:57.361Z,1.92
2022-10-06T14:44:27.997Z,2.10
2022-10-06T14:46:58.541Z,1.80
2022-10-06T14:49:29.620Z,1.83
2022-10-06T14:52:00.283Z,1.88
2022-10-06T14:54:29.784Z,1.63
2022-10-06T14:56:59.317Z,1.75
2022-10-06T14:59:28.521Z,1.48
2022-10-06T15:01:58.872Z,1.98
2022-10-06T15:04:31.730Z,1.45
2022-10-06T15:07:21.034Z,1.38
2022-10-06T15:09:52.610Z,3.05
2022-10-06T15:12:21.838Z,1.23
2022-10-06T15:14:51.976Z,1.30
2022-10-06T15:17:25.834Z,1.40
2022-10-06T15:19:59.567Z,1.40
2022-10-06T15:22:31.953Z,1.13
2022-10-06T15:25:03.422Z,1.48
2022-10-06T15:27:52.631Z,1.48
2022-10-06T15:30:23.056Z,1.60
2022-10-06T15:32:52.845Z,1.50
2022-10-06T15:35:27.773Z,1.27
2022-10-06T15:37:57.389Z,1.58
2022-10-06T15:40:28.785Z,1.45
2022-10-06T15:42:59.346Z,1.40
2022-10-06T15:45:27.776Z,1.45
2022-10-06T15:47:57.141Z,1.58
2022-10-06T15:50:30.010Z,2.10
2022-10-06T15:52:58.310Z,1.50
2022-10-06T15:55:28.261Z,1.70
2022-10-06T15:57:56.542Z,1.80
2022-10-06T16:00:35.521Z,1.88
2022-10-06T16:03:22.845Z,2.10
2022-10-06T16:06:00.472Z,2.45
2022-10-06T16:08:29.839Z,1.40
2022-10-06T16:11:00.146Z,1.58
2022-10-06T16:13:32.376Z,1.75
2022-10-06T16:16:03.905Z,2.05
2022-10-06T16:18:35.671Z,2.17
2022-10-06T16:21:06.238Z,1.88
2022-10-06T16:23:35.662Z,1.98
2022-10-06T16:26:05.213Z,2.08
2022-10-06T16:28:34.794Z,1.65
2022-10-06T16:31:04.496Z,1.90
2022-10-06T16:33:34.623Z,3.03
2022-10-06T16:36:06.271Z,2.67
2022-10-06T16:38:35.766Z,2.35
2022-10-06T16:41:08.998Z,3.10
2022-10-06T16:43:40.416Z,2.78
2022-10-06T16:46:13.038Z,2.22
2022-10-06T16:48:45.690Z,2.38
2022-10-06T16:51:21.284Z,1.85
2022-10-06T16:53:52.976Z,2.67
2022-10-06T16:56:24.546Z,5.80
2022-10-06T16:58:56.890Z,3.58
2022-10-06T17:01:28.960Z,2.33
2022-10-06T17:04:04.155Z,2.33
2022-10-06T17:06:39.244Z,2.20
2022-10-06T17:09:15.765Z,2.25
2022-10-06T17:11:47.871Z,1.95
2022-10-06T17:14:18.805Z,2.25
2022-10-06T17:16:51.059Z,2.13
2022-10-06T17:19:21.819Z,2.03
2022-10-06T17:21:58.645Z,2.15
2022-10-06T17:24:32.553Z,2.20
2022-10-06T17:27:01.570Z,2.40
2022-10-06T17:29:31.012Z,2.42
2022-10-06T17:32:00.694Z,2.35
2022-10-06T17:34:32.682Z,4.18
2022-10-06T17:37:05.057Z,2.60
2022-10-06T17:39:33.853Z,2.20
2022-10-06T17:42:02.428Z,2.95
2022-10-06T17:44:31.839Z,2.65
2022-10-06T17:47:01.850Z,2.30
2022-10-06T17:49:34.966Z,2.67
2022-10-06T17:52:06.574Z,2.05
2022-10-06T17:54:37.990Z,2.30
2022-10-06T17:57:06.919Z,2.20
2022-10-06T17:59:36.709Z,2.30
2022-10-06T18:02:09.399Z,2.33
2022-10-06T18:04:38.871Z,3.05
2022-10-06T18:07:14.032Z,2.65
2022-10-06T18:10:03.624Z,2.72
2022-10-06T18:12:39.006Z,2.17
2022-10-06T18:15:11.944Z,3.20
2022-10-06T18:17:41.497Z,2.38
2022-10-06T18:20:25.258Z,2.08
2022-10-06T18:22:55.994Z,2.45
2022-10-06T18:25:51.755Z,2.80
2022-10-06T18:28:29.977Z,3.22
2022-10-06T18:31:00.008Z,3.40
2022-10-06T18:35:57.712Z,2.20
2022-10-06T18:36:40.896Z,2.15
2022-10-06T18:39:17.837Z,2.70
2022-10-06T18:41:53.150Z,2.33
2022-10-06T18:44:36.101Z,2.50
2022-10-06T18:47:31.898Z,4.78
2022-10-06T18:50:03.020Z,2.80
2022-10-06T18:52:40.123Z,2.90
2022-10-06T18:55:14.023Z,3.97
2022-10-06T18:57:46.021Z,2.40
2022-10-06T19:00:17.889Z,3.25
2022-10-06T19:02:52.296Z,2.50
2022-10-06T19:05:23.709Z,3.45
2022-10-06T19:07:57.619Z,4.32
2022-10-06T19:10:28.461Z,3.20
2022-10-06T19:13:03.963Z,3.60
2022-10-06T19:15:34.237Z,3.38
2022-10-06T19:18:06.122Z,2.38
2022-10-06T19:20:42.865Z,2.30
2022-10-06T19:23:16.480Z,2.35
2022-10-06T19:25:49.540Z,2.72
2022-10-06T19:28:21.379Z,2.80
2022-10-06T19:31:04.420Z,2.42
2022-10-06T19:33:38.294Z,5.13
2022-10-06T19:39:00.515Z,3.75
2022-10-06T19:41:52.922Z,4.65
2022-10-06T19:44:28.339Z,3.13
2022-10-06T19:47:00.876Z,4.03
2022-10-06T19:52:53.607Z,2.78
2022-10-06T19:55:23.973Z,3.20
2022-10-06T19:58:33.586Z,4.10
2022-10-06T20:01:13.170Z,4.97
2022-10-06T20:03:45.854Z,3.83
2022-10-06T20:06:22.580Z,3.47
2022-10-06T20:08:52.905Z,3.78
2022-10-06T20:11:31.205Z,3.47
2022-10-06T20:14:09.258Z,2.58
2022-10-06T20:16:41.991Z,2.97
2022-10-06T20:19:15.013Z,3.20
2022-10-06T20:21:51.764Z,2.90
2022-10-06T20:24:26.906Z,3.22
2022-10-06T20:27:04.475Z,3.05
2022-10-06T20:30:03.151Z,3.05
2022-10-06T20:32:49.050Z,2.72
2022-10-06T20:41:27.712Z,3.03
2022-10-06T20:44:00.597Z,3.28
2022-10-06T20:46:42.205Z,3.05
2022-10-06T20:49:17.445Z,6.15
2022-10-06T20:51:53.241Z,3.92
2022-10-06T20:54:26.887Z,3.90
2022-10-06T20:57:13.547Z,3.63
2022-10-06T20:59:46.276Z,5.25
2022-10-06T21:08:27.710Z,3.20
2022-10-06T21:11:01.870Z,2.65
2022-10-06T21:13:32.433Z,2.85
2022-10-06T21:16:03.361Z,2.40
2022-10-06T21:18:34.901Z,2.50
2022-10-06T21:21:07.785Z,2.47
2022-10-06T21:23:43.554Z,2.90
2022-10-06T21:26:16.159Z,3.10
2022-10-06T21:28:46.058Z,2.63
2022-10-06T21:31:21.674Z,2.75
2022-10-06T21:33:59.416Z,3.40
2022-10-06T21:36:32.190Z,2.78
2022-10-06T21:39:04.507Z,3.78
2022-10-06T21:41:39.356Z,2.80
2022-10-06T21:44:13.039Z,3.30
2022-10-06T21:46:49.468Z,2.78
2022-10-06T21:49:23.441Z,3.40
2022-10-06T21:51:55.693Z,4.55
2022-10-06T21:54:25.655Z,4.88
2022-10-06T21:56:58.537Z,4.35
2022-10-06T21:59:27.395Z,3.53
2022-10-06T22:01:57.782Z,3.13
2022-10-06T22:04:29.412Z,2.50
2022-10-06T22:06:58.765Z,2.90
2022-10-06T22:09:27.750Z,4.65
2022-10-06T22:11:57.401Z,2.97
2022-10-06T22:14:26.872Z,2.53
2022-10-06T22:16:55.461Z,2.47
2022-10-06T22:19:25.304Z,2.80
2022-10-06T22:21:57.613Z,2.50
2022-10-06T22:24:27.320Z,2.40
2022-10-06T22:26:59.046Z,2.58
2022-10-06T22:29:29.092Z,2.40
2022-10-06T22:32:00.302Z,2.50
2022-10-06T22:34:31.002Z,2.88
2022-10-06T22:37:03.403Z,2.70
2022-10-06T22:39:35.625Z,3.05
2022-10-06T22:42:04.643Z,3.88
2022-10-06T22:44:33.811Z,3.03
2022-10-06T22:47:03.792Z,2.65
2022-10-06T22:49:35.737Z,2.58
2022-10-06T22:52:16.164Z,3.70
2022-10-06T22:54:46.567Z,2.97
2022-10-06T22:57:15.681Z,3.22
2022-10-06T22:59:46.901Z,3.97
2022-10-06T23:02:15.545Z,3.42
2022-10-06T23:04:44.329Z,2.63
2022-10-06T23:07:16.936Z,2.97
2022-10-06T23:09:46.249Z,3.50
2022-10-06T23:12:15.058Z,3.88
2022-10-06T23:14:45.004Z,2.80
2022-10-06T23:17:13.903Z,3.00
2022-10-06T23:19:42.483Z,2.78
2022-10-06T23:22:11.445Z,3.40
2022-10-06T23:24:43.062Z,3.20
2022-10-06T23:27:12.565Z,3.38
2022-10-06T23:29:41.348Z,3.03
2022-10-06T23:32:10.036Z,3.47
2022-10-06T23:34:38.850Z,3.13
2022-10-06T23:37:09.015Z,3.08
2022-10-06T23:39:37.412Z,3.63
2022-10-06T23:42:09.934Z,2.85
2022-10-06T23:44:43.378Z,2.60
2022-10-06T23:47:15.760Z,2.78
2022-10-06T23:49:45.171Z,2.78
2022-10-06T23:52:13.961Z,3.67
2022-10-06T23:54:44.749Z,3.30
2022-10-06T23:57:15.025Z,3.80
2022-10-06T23:59:43.705Z,3.67
