createdAt,value
2022-08-09T00:00:13.797Z,1.55
2022-08-09T00:02:42.811Z,1.63
2022-08-09T00:06:17.860Z,1.50
2022-08-09T00:08:02.465Z,1.30
2022-08-09T00:10:29.049Z,1.50
2022-08-09T00:12:56.999Z,1.90
2022-08-09T00:15:26.827Z,1.40
2022-08-09T00:18:12.521Z,1.77
2022-08-09T00:20:48.373Z,1.30
2022-08-09T00:23:55.199Z,1.50
2022-08-09T00:26:05.895Z,1.73
2022-08-09T00:28:34.523Z,1.50
2022-08-09T00:31:30.535Z,1.42
2022-08-09T00:33:52.040Z,1.38
2022-08-09T00:36:19.964Z,1.58
2022-08-09T00:38:46.676Z,1.40
2022-08-09T00:44:13.638Z,1.55
2022-08-09T00:44:16.132Z,1.33
2022-08-09T00:46:56.882Z,1.38
2022-08-09T00:49:32.535Z,1.60
2022-08-09T00:52:05.023Z,1.63
2022-08-09T00:54:35.923Z,1.50
2022-08-09T00:57:10.302Z,1.45
2022-08-09T00:59:46.272Z,1.83
2022-08-09T01:02:24.393Z,1.50
2022-08-09T01:05:02.516Z,1.50
2022-08-09T01:08:01.160Z,1.60
2022-08-09T01:10:35.952Z,1.33
2022-08-09T01:13:09.203Z,1.60
2022-08-09T01:15:52.024Z,1.40
2022-08-09T01:18:29.658Z,1.50
2022-08-09T01:21:41.089Z,1.58
2022-08-09T01:24:24.378Z,1.50
2022-08-09T01:27:05.077Z,1.60
2022-08-09T01:29:56.031Z,1.50
2022-08-09T01:32:29.460Z,1.45
2022-08-09T01:35:18.297Z,1.42
2022-08-09T01:38:08.365Z,1.65
2022-08-09T01:40:45.009Z,1.17
2022-08-09T01:43:21.073Z,1.42
2022-08-09T01:45:53.369Z,1.30
2022-08-09T01:48:29.863Z,1.58
2022-08-09T01:50:59.434Z,1.27
2022-08-09T01:53:29.075Z,1.55
2022-08-09T01:56:09.488Z,1.40
2022-08-09T01:58:36.787Z,1.40
2022-08-09T02:01:05.232Z,1.40
2022-08-09T02:03:36.321Z,1.30
2022-08-09T02:06:06.792Z,1.35
2022-08-09T02:08:57.388Z,1.50
2022-08-09T02:11:42.125Z,1.60
2022-08-09T02:14:14.934Z,1.40
2022-08-09T02:16:59.968Z,1.25
2022-08-09T02:19:34.859Z,1.30
2022-08-09T02:22:13.586Z,1.30
2022-08-09T02:24:46.271Z,1.30
2022-08-09T02:27:20.097Z,1.20
2022-08-09T02:30:02.772Z,1.40
2022-08-09T02:32:33.097Z,1.33
2022-08-09T02:35:17.347Z,1.50
2022-08-09T02:37:47.574Z,1.55
2022-08-09T02:40:24.883Z,1.30
2022-08-09T02:43:00.866Z,1.30
2022-08-09T02:45:31.061Z,1.30
2022-08-09T02:48:03.959Z,1.35
2022-08-09T02:50:50.015Z,1.20
2022-08-09T02:53:27.166Z,1.35
2022-08-09T02:55:57.923Z,1.50
2022-08-09T02:58:36.305Z,1.30
2022-08-09T03:01:08.178Z,1.48
2022-08-09T03:04:12.457Z,1.02
2022-08-09T03:06:27.724Z,1.30
2022-08-09T03:08:55.473Z,1.40
2022-08-09T03:12:04.528Z,1.38
2022-08-09T03:14:11.300Z,1.23
2022-08-09T03:16:41.664Z,1.40
2022-08-09T03:19:16.665Z,1.67
2022-08-09T03:21:58.060Z,1.20
2022-08-09T03:24:42.075Z,1.23
2022-08-09T03:27:13.061Z,1.45
2022-08-09T03:30:00.677Z,1.20
2022-08-09T03:32:31.303Z,1.40
2022-08-09T03:34:59.372Z,1.20
2022-08-09T03:37:55.693Z,1.20
2022-08-09T03:40:13.407Z,1.40
2022-08-09T03:42:42.898Z,1.40
2022-08-09T03:45:10.607Z,1.40
2022-08-09T03:47:42.127Z,1.27
2022-08-09T03:50:27.712Z,1.20
2022-08-09T03:53:03.093Z,1.30
2022-08-09T03:55:35.890Z,1.40
2022-08-09T03:58:06.716Z,1.65
2022-08-09T04:00:45.038Z,1.58
2022-08-09T04:03:19.633Z,1.63
2022-08-09T04:05:51.694Z,1.50
2022-08-09T04:08:18.244Z,1.50
2022-08-09T04:10:48.031Z,1.42
2022-08-09T04:13:18.633Z,1.45
2022-08-09T04:16:19.492Z,1.58
2022-08-09T04:18:32.161Z,2.15
2022-08-09T04:20:58.685Z,2.60
2022-08-09T04:23:25.829Z,2.30
2022-08-09T04:25:54.164Z,2.65
2022-08-09T04:28:33.916Z,2.67
2022-08-09T04:31:07.752Z,2.80
2022-08-09T04:33:52.182Z,2.80
2022-08-09T04:36:23.325Z,2.30
2022-08-09T04:38:50.579Z,2.33
2022-08-09T04:41:17.096Z,1.73
2022-08-09T04:43:53.770Z,1.70
2022-08-09T04:46:57.391Z,4.10
2022-08-09T04:49:17.368Z,6.38
2022-08-09T04:51:56.949Z,3.40
2022-08-09T04:54:23.788Z,2.60
2022-08-09T04:56:50.310Z,2.22
2022-08-09T04:59:17.101Z,2.25
2022-08-09T05:01:49.235Z,2.00
2022-08-09T05:04:15.861Z,1.90
2022-08-09T05:06:44.170Z,1.73
2022-08-09T05:09:10.789Z,1.70
2022-08-09T05:11:39.553Z,1.88
2022-08-09T05:14:09.982Z,1.80
2022-08-09T05:16:58.225Z,1.70
2022-08-09T05:19:31.769Z,1.80
2022-08-09T05:22:33.154Z,1.80
2022-08-09T05:25:01.002Z,1.70
2022-08-09T05:27:31.042Z,1.48
2022-08-09T05:29:58.069Z,1.65
2022-08-09T05:32:25.886Z,1.83
2022-08-09T05:34:52.466Z,1.90
2022-08-09T05:37:19.294Z,1.80
2022-08-09T05:39:45.875Z,2.00
2022-08-09T05:42:17.273Z,1.83
2022-08-09T05:44:52.275Z,2.17
2022-08-09T05:47:21.689Z,1.92
2022-08-09T05:50:23.611Z,1.63
2022-08-09T05:52:41.975Z,1.70
2022-08-09T05:55:09.786Z,1.73
2022-08-09T05:57:56.116Z,1.67
2022-08-09T06:00:29.031Z,1.67
2022-08-09T06:03:00.096Z,1.92
2022-08-09T06:05:31.362Z,2.00
2022-08-09T06:08:19.631Z,1.83
2022-08-09T06:10:51.597Z,1.60
2022-08-09T06:13:20.280Z,1.90
2022-08-09T06:15:52.312Z,1.50
2022-08-09T06:18:25.406Z,1.67
2022-08-09T06:20:57.114Z,1.80
2022-08-09T06:23:58.024Z,1.90
2022-08-09T06:26:20.059Z,1.85
2022-08-09T06:28:47.263Z,1.90
2022-08-09T06:31:13.807Z,2.13
2022-08-09T06:33:41.948Z,1.92
2022-08-09T06:36:15.401Z,2.13
2022-08-09T06:38:50.294Z,1.88
2022-08-09T06:41:18.685Z,2.03
2022-08-09T06:43:46.594Z,2.15
2022-08-09T06:46:39.675Z,2.10
2022-08-09T06:49:00.459Z,2.25
2022-08-09T06:51:27.961Z,2.38
2022-08-09T06:53:55.050Z,2.10
2022-08-09T06:56:21.595Z,2.22
2022-08-09T07:00:50.762Z,2.38
2022-08-09T07:01:54.309Z,2.17
2022-08-09T07:04:27.141Z,2.20
2022-08-09T07:06:59.921Z,2.30
2022-08-09T07:09:57.142Z,1.95
2022-08-09T07:12:18.310Z,2.35
2022-08-09T07:14:50.780Z,2.40
2022-08-09T07:17:21.514Z,2.15
2022-08-09T07:19:50.784Z,2.28
2022-08-09T07:22:34.312Z,2.20
2022-08-09T07:25:05.171Z,1.98
2022-08-09T07:27:43.084Z,1.70
2022-08-09T07:30:21.853Z,2.20
2022-08-09T07:32:51.904Z,2.20
2022-08-09T07:35:19.236Z,1.95
2022-08-09T07:37:46.256Z,1.65
2022-08-09T07:40:18.903Z,2.03
2022-08-09T07:42:58.703Z,2.03
2022-08-09T07:45:37.717Z,1.90
2022-08-09T07:48:06.785Z,1.60
2022-08-09T07:50:36.763Z,1.70
2022-08-09T07:53:05.097Z,2.25
2022-08-09T07:55:41.448Z,1.90
2022-08-09T07:58:19.309Z,1.90
2022-08-09T08:00:56.070Z,1.75
2022-08-09T08:03:32.591Z,1.80
2022-08-09T08:05:59.270Z,1.63
2022-08-09T08:09:00.666Z,1.65
2022-08-09T08:12:11.503Z,1.60
2022-08-09T08:14:00.114Z,1.80
2022-08-09T08:16:31.875Z,1.90
2022-08-09T08:18:59.697Z,1.80
2022-08-09T08:21:30.363Z,1.52
2022-08-09T08:23:56.881Z,1.60
2022-08-09T08:26:26.355Z,1.50
2022-08-09T08:29:08.843Z,1.58
2022-08-09T08:32:03.005Z,1.25
2022-08-09T08:34:25.428Z,1.42
2022-08-09T08:36:52.272Z,1.52
2022-08-09T08:39:18.904Z,1.40
2022-08-09T08:41:51.425Z,1.50
2022-08-09T08:44:26.796Z,1.40
2022-08-09T08:47:02.711Z,1.50
2022-08-09T08:49:48.455Z,1.35
2022-08-09T08:52:52.718Z,1.40
2022-08-09T08:55:05.514Z,1.40
2022-08-09T08:57:35.490Z,1.15
2022-08-09T09:00:07.947Z,1.33
2022-08-09T09:02:40.150Z,1.35
2022-08-09T09:05:10.145Z,1.17
2022-08-09T09:07:42.421Z,1.30
2022-08-09T09:10:10.986Z,1.00
2022-08-09T09:12:37.992Z,1.10
2022-08-09T09:15:06.520Z,1.00
2022-08-09T09:17:48.652Z,1.20
2022-08-09T09:20:21.253Z,1.00
2022-08-09T09:23:01.867Z,0.93
2022-08-09T09:26:04.697Z,1.20
2022-08-09T09:29:02.237Z,1.15
2022-08-09T09:32:04.465Z,0.95
2022-08-09T09:34:14.741Z,1.00
2022-08-09T09:36:51.017Z,0.82
2022-08-09T09:39:23.409Z,1.08
2022-08-09T09:41:52.372Z,1.02
2022-08-09T09:44:31.856Z,1.00
2022-08-09T09:47:16.337Z,1.20
2022-08-09T09:50:13.812Z,1.00
2022-08-09T09:52:53.626Z,1.17
2022-08-09T09:55:31.420Z,1.00
2022-08-09T09:58:16.557Z,1.00
2022-08-09T10:00:59.126Z,1.00
2022-08-09T10:03:58.065Z,0.90
2022-08-09T10:06:43.032Z,0.90
2022-08-09T10:09:22.792Z,0.85
2022-08-09T10:12:14.289Z,0.90
2022-08-09T10:14:48.662Z,0.90
2022-08-09T10:17:51.050Z,1.00
2022-08-09T10:20:27.577Z,0.80
2022-08-09T10:23:12.410Z,0.80
2022-08-09T10:26:07.338Z,0.90
2022-08-09T10:28:29.405Z,0.80
2022-08-09T10:32:28.266Z,0.98
2022-08-09T10:34:11.216Z,0.88
2022-08-09T10:36:31.207Z,0.90
2022-08-09T10:38:59.907Z,0.80
2022-08-09T10:41:27.969Z,0.90
2022-08-09T10:43:59.066Z,0.90
2022-08-09T10:46:54.619Z,0.90
2022-08-09T10:49:49.851Z,0.90
2022-08-09T10:52:36.604Z,0.80
2022-08-09T10:55:25.158Z,0.90
2022-08-09T10:57:55.377Z,0.85
2022-08-09T11:00:28.852Z,0.80
2022-08-09T11:03:13.618Z,0.80
2022-08-09T11:06:15.234Z,0.82
2022-08-09T11:08:47.437Z,0.90
2022-08-09T11:11:16.648Z,0.85
2022-08-09T11:13:49.938Z,0.80
2022-08-09T11:18:45.261Z,0.88
2022-08-09T11:21:56.814Z,0.70
2022-08-09T11:25:10.356Z,0.90
2022-08-09T11:28:02.735Z,0.90
2022-08-09T11:30:33.414Z,0.90
2022-08-09T11:33:19.655Z,0.70
2022-08-09T11:35:50.189Z,0.80
2022-08-09T11:38:21.987Z,0.80
2022-08-09T11:40:54.669Z,0.75
2022-08-09T11:43:27.565Z,0.80
2022-08-09T11:46:03.344Z,0.82
2022-08-09T11:48:32.633Z,0.70
2022-08-09T11:52:56.386Z,0.70
2022-08-09T11:54:13.009Z,0.70
2022-08-09T11:56:47.512Z,0.70
2022-08-09T11:59:33.026Z,0.70
2022-08-09T12:02:21.287Z,0.70
2022-08-09T12:04:58.238Z,0.70
2022-08-09T12:07:34.345Z,0.60
2022-08-09T12:10:08.293Z,0.75
2022-08-09T12:12:54.848Z,0.70
2022-08-09T12:15:48.659Z,0.80
2022-08-09T12:18:30.283Z,0.70
2022-08-09T12:21:03.127Z,0.75
2022-08-09T12:23:56.602Z,0.63
2022-08-09T12:26:25.824Z,0.70
2022-08-09T12:29:10.357Z,0.70
2022-08-09T12:32:02.524Z,0.60
2022-08-09T12:34:36.898Z,0.60
2022-08-09T12:37:09.791Z,0.80
2022-08-09T12:40:11.610Z,0.75
2022-08-09T12:42:43.993Z,0.60
2022-08-09T12:45:33.322Z,0.63
2022-08-09T12:47:58.640Z,0.68
2022-08-09T12:50:25.464Z,0.60
2022-08-09T12:53:09.650Z,0.63
2022-08-09T12:56:14.417Z,0.52
2022-08-09T12:58:27.875Z,0.60
2022-08-09T13:00:55.792Z,0.50
2022-08-09T13:03:53.688Z,0.80
2022-08-09T13:06:34.870Z,0.65
2022-08-09T13:09:12.521Z,0.60
2022-08-09T13:11:45.315Z,0.80
2022-08-09T13:14:42.752Z,0.50
2022-08-09T13:17:04.582Z,0.55
2022-08-09T13:20:08.803Z,0.55
2022-08-09T13:23:01.468Z,0.68
2022-08-09T13:25:15.376Z,0.60
2022-08-09T13:27:55.333Z,0.60
2022-08-09T13:30:49.340Z,0.90
2022-08-09T13:33:17.347Z,0.60
2022-08-09T13:36:39.457Z,0.50
2022-08-09T13:38:58.023Z,0.45
2022-08-09T13:41:59.045Z,0.60
2022-08-09T13:44:13.814Z,0.60
2022-08-09T13:47:28.847Z,0.65
2022-08-09T13:49:55.669Z,0.60
2022-08-09T13:52:24.547Z,0.60
2022-08-09T13:55:00.609Z,0.60
2022-08-09T13:57:37.216Z,0.60
2022-08-09T14:00:10.680Z,0.80
2022-08-09T14:02:42.618Z,0.80
2022-08-09T14:05:58.478Z,0.70
2022-08-09T14:08:12.847Z,0.57
2022-08-09T14:10:49.399Z,0.60
2022-08-09T14:13:21.825Z,0.70
2022-08-09T14:16:11.031Z,0.60
2022-08-09T14:18:45.442Z,0.70
2022-08-09T14:21:20.319Z,0.55
2022-08-09T14:23:54.976Z,0.73
2022-08-09T14:26:25.282Z,0.60
2022-08-09T14:28:52.181Z,0.60
2022-08-09T14:31:18.726Z,0.70
2022-08-09T14:33:52.320Z,0.55
2022-08-09T14:36:21.527Z,0.52
2022-08-09T14:38:52.680Z,0.50
2022-08-09T14:41:34.500Z,0.70
2022-08-09T14:44:07.480Z,0.70
2022-08-09T14:47:01.072Z,0.73
2022-08-09T14:49:25.577Z,0.50
2022-08-09T14:51:58.189Z,0.60
2022-08-09T14:54:28.050Z,0.60
2022-08-09T14:56:58.611Z,0.60
2022-08-09T14:59:28.979Z,0.60
2022-08-09T15:01:56.144Z,0.60
2022-08-09T15:04:23.639Z,0.60
2022-08-09T15:06:51.829Z,0.50
2022-08-09T15:10:03.401Z,0.65
2022-08-09T15:12:07.777Z,0.70
2022-08-09T15:14:38.498Z,0.60
2022-08-09T15:17:09.299Z,0.73
2022-08-09T15:19:36.787Z,0.60
2022-08-09T15:22:05.509Z,0.70
2022-08-09T15:24:32.240Z,0.77
2022-08-09T15:26:59.553Z,0.70
2022-08-09T15:30:48.270Z,0.60
2022-08-09T15:32:28.852Z,0.60
2022-08-09T15:35:00.266Z,0.75
2022-08-09T15:37:57.073Z,0.70
2022-08-09T15:40:25.254Z,0.60
2022-08-09T15:42:59.363Z,0.77
2022-08-09T15:45:29.441Z,0.85
2022-08-09T15:48:05.028Z,0.80
2022-08-09T15:50:39.061Z,0.70
2022-08-09T15:53:18.805Z,0.73
2022-08-09T15:56:10.871Z,0.80
2022-08-09T15:58:39.628Z,0.70
2022-08-09T16:01:06.274Z,0.70
2022-08-09T16:03:38.814Z,0.70
2022-08-09T16:06:29.531Z,0.57
2022-08-09T16:08:56.701Z,0.57
2022-08-09T16:11:28.722Z,0.60
2022-08-09T16:14:02.733Z,0.63
2022-08-09T16:16:34.745Z,0.70
2022-08-09T16:19:05.284Z,0.60
2022-08-09T16:21:35.109Z,0.70
2022-08-09T16:24:03.053Z,0.70
2022-08-09T16:26:33.891Z,0.60
2022-08-09T16:29:12.703Z,0.70
2022-08-09T16:32:17.893Z,0.60
2022-08-09T16:34:54.892Z,0.90
2022-08-09T16:37:55.380Z,0.70
2022-08-09T16:40:09.929Z,0.70
2022-08-09T16:42:36.979Z,1.05
2022-08-09T16:45:05.625Z,0.93
2022-08-09T16:48:39.961Z,0.65
2022-08-09T16:50:28.736Z,0.45
2022-08-09T16:52:59.625Z,0.70
2022-08-09T16:55:26.338Z,0.60
2022-08-09T16:58:08.865Z,0.80
2022-08-09T17:00:38.699Z,0.63
2022-08-09T17:03:13.169Z,0.80
2022-08-09T17:06:08.007Z,0.82
2022-08-09T17:08:42.702Z,0.70
2022-08-09T17:11:13.754Z,0.60
2022-08-09T17:13:45.281Z,0.70
2022-08-09T17:16:11.977Z,0.82
2022-08-09T17:18:38.972Z,0.50
2022-08-09T17:21:05.644Z,0.60
2022-08-09T17:24:20.737Z,0.73
2022-08-09T17:26:31.712Z,0.60
2022-08-09T17:29:05.067Z,0.80
2022-08-09T17:31:40.336Z,0.60
2022-08-09T17:34:59.641Z,0.60
2022-08-09T17:36:54.022Z,0.70
2022-08-09T17:39:24.909Z,0.60
2022-08-09T17:41:52.002Z,0.50
2022-08-09T17:44:41.922Z,0.80
2022-08-09T17:47:05.992Z,0.70
2022-08-09T17:49:37.304Z,0.70
2022-08-09T17:52:20.694Z,0.60
2022-08-09T17:54:59.380Z,0.60
2022-08-09T17:58:02.496Z,0.50
2022-08-09T18:00:14.125Z,0.70
2022-08-09T18:02:41.819Z,0.70
2022-08-09T18:05:17.090Z,0.90
2022-08-09T18:07:48.586Z,0.60
2022-08-09T18:10:15.366Z,0.70
2022-08-09T18:13:54.585Z,0.70
2022-08-09T18:16:05.409Z,0.70
2022-08-09T18:18:25.400Z,0.70
2022-08-09T18:21:11.040Z,0.68
2022-08-09T18:24:11.281Z,0.60
2022-08-09T18:26:26.076Z,0.70
2022-08-09T18:30:38.839Z,0.60
2022-08-09T18:31:55.553Z,0.77
2022-08-09T18:34:24.079Z,0.60
2022-08-09T18:36:50.973Z,0.73
2022-08-09T18:39:22.257Z,0.57
2022-08-09T18:41:52.524Z,0.60
2022-08-09T18:44:22.861Z,0.60
2022-08-09T18:47:07.839Z,0.50
2022-08-09T18:49:43.437Z,0.80
2022-08-09T18:52:15.694Z,0.70
2022-08-09T18:54:52.603Z,0.70
2022-08-09T18:57:22.322Z,0.80
2022-08-09T18:59:56.563Z,0.60
2022-08-09T19:02:30.503Z,0.70
2022-08-09T19:05:04.186Z,0.60
2022-08-09T19:07:42.036Z,0.73
2022-08-09T19:10:26.747Z,0.70
2022-08-09T19:13:04.617Z,0.60
2022-08-09T19:15:40.624Z,0.70
2022-08-09T19:18:17.246Z,0.70
2022-08-09T19:20:58.294Z,0.70
2022-08-09T19:24:33.520Z,0.68
2022-08-09T19:26:13.661Z,0.70
2022-08-09T19:28:42.730Z,0.70
2022-08-09T19:31:16.657Z,0.60
2022-08-09T19:33:43.659Z,0.70
2022-08-09T19:36:11.822Z,0.70
2022-08-09T19:38:40.195Z,0.80
2022-08-09T19:41:06.844Z,0.80
2022-08-09T19:44:00.642Z,0.70
2022-08-09T19:46:35.542Z,0.65
2022-08-09T19:50:07.188Z,0.80
2022-08-09T19:51:55.377Z,0.75
2022-08-09T19:54:27.169Z,0.80
2022-08-09T19:56:55.334Z,0.70
2022-08-09T19:59:57.778Z,0.70
2022-08-09T20:02:17.383Z,0.85
2022-08-09T20:04:59.004Z,0.60
2022-08-09T20:07:26.247Z,0.70
2022-08-09T20:10:17.806Z,0.70
2022-08-09T20:12:49.054Z,0.70
2022-08-09T20:16:33.819Z,0.60
2022-08-09T20:18:08.268Z,0.68
2022-08-09T20:20:35.832Z,0.80
2022-08-09T20:23:04.445Z,0.70
2022-08-09T20:25:51.393Z,0.70
2022-08-09T20:28:27.522Z,0.70
2022-08-09T20:30:54.902Z,0.70
2022-08-09T20:33:21.912Z,0.75
2022-08-09T20:35:50.635Z,0.80
2022-08-09T20:38:22.042Z,0.70
2022-08-09T20:40:56.782Z,0.77
2022-08-09T20:43:25.449Z,0.70
2022-08-09T20:45:59.138Z,0.60
2022-08-09T20:48:31.123Z,0.63
2022-08-09T20:50:59.335Z,0.60
2022-08-09T20:53:36.613Z,0.60
2022-08-09T20:56:06.577Z,0.80
2022-08-09T20:58:35.796Z,0.60
2022-08-09T21:01:33.487Z,0.60
2022-08-09T21:05:49.223Z,0.90
2022-08-09T21:06:42.525Z,0.90
2022-08-09T21:09:13.620Z,0.70
2022-08-09T21:14:27.520Z,0.75
2022-08-09T21:16:59.361Z,0.82
2022-08-09T21:20:18.481Z,0.80
2022-08-09T21:22:36.332Z,0.77
2022-08-09T21:25:20.955Z,0.80
2022-08-09T21:27:52.750Z,0.65
2022-08-09T21:30:22.057Z,0.80
2022-08-09T21:32:49.367Z,0.90
2022-08-09T21:35:16.854Z,0.90
2022-08-09T21:37:59.469Z,0.80
2022-08-09T21:40:30.720Z,0.70
2022-08-09T21:43:04.166Z,0.77
2022-08-09T21:45:39.133Z,0.80
2022-08-09T21:48:07.200Z,0.90
2022-08-09T21:50:38.446Z,1.08
2022-08-09T21:53:23.939Z,1.10
2022-08-09T21:55:53.656Z,1.10
2022-08-09T21:58:20.233Z,0.95
2022-08-09T22:00:48.676Z,1.00
2022-08-09T22:03:19.748Z,1.00
2022-08-09T22:05:53.066Z,0.95
2022-08-09T22:08:24.588Z,0.90
2022-08-09T22:11:01.122Z,0.90
2022-08-09T22:13:39.279Z,0.70
2022-08-09T22:16:09.886Z,0.80
2022-08-09T22:18:38.269Z,0.95
2022-08-09T22:21:09.370Z,0.90
2022-08-09T22:23:59.352Z,0.90
2022-08-09T22:26:35.119Z,0.90
2022-08-09T22:29:06.976Z,0.80
2022-08-09T22:31:33.938Z,0.93
2022-08-09T22:34:00.451Z,0.93
2022-08-09T22:36:26.994Z,0.80
2022-08-09T22:38:53.520Z,0.85
2022-08-09T22:41:20.061Z,0.75
2022-08-09T22:44:01.314Z,0.77
2022-08-09T22:48:14.953Z,0.90
2022-08-09T22:49:17.481Z,0.80
2022-08-09T22:51:56.353Z,0.80
2022-08-09T22:54:23.516Z,0.93
2022-08-09T22:56:56.567Z,0.70
2022-08-09T22:59:55.369Z,0.80
2022-08-09T23:02:10.486Z,0.90
2022-08-09T23:04:42.435Z,0.77
2022-08-09T23:08:21.262Z,0.80
2022-08-09T23:10:15.999Z,0.82
2022-08-09T23:12:42.737Z,0.88
2022-08-09T23:15:09.826Z,0.70
2022-08-09T23:17:36.485Z,0.80
2022-08-09T23:20:07.731Z,0.80
2022-08-09T23:22:34.854Z,0.82
2022-08-09T23:25:05.965Z,0.80
2022-08-09T23:27:33.262Z,0.80
2022-08-09T23:30:00.073Z,0.70
2022-08-09T23:32:26.610Z,0.90
2022-08-09T23:34:53.205Z,0.90
2022-08-09T23:37:21.448Z,0.90
2022-08-09T23:39:49.583Z,0.73
2022-08-09T23:42:16.291Z,0.73
2022-08-09T23:44:42.922Z,0.80
2022-08-09T23:47:09.486Z,0.70
2022-08-09T23:49:36.018Z,0.60
2022-08-09T23:52:02.608Z,0.80
2022-08-09T23:54:29.212Z,0.60
2022-08-09T23:56:58.325Z,0.80
2022-08-09T23:59:25.650Z,0.82
