createdAt,value
2018-08-09T00:00:55.327Z,946.60
2018-08-09T00:01:55.254Z,946.59
2018-08-09T00:02:55.147Z,946.60
2018-08-09T00:03:55.173Z,946.60
2018-08-09T00:04:54.973Z,946.59
2018-08-09T00:05:54.886Z,946.57
2018-08-09T00:06:54.809Z,946.55
2018-08-09T00:07:54.705Z,946.54
2018-08-09T00:08:54.615Z,946.57
2018-08-09T00:09:54.532Z,946.54
2018-08-09T00:10:54.546Z,946.53
2018-08-09T00:11:54.367Z,946.48
2018-08-09T00:12:54.266Z,946.48
2018-08-09T00:13:54.177Z,946.46
2018-08-09T00:14:54.088Z,946.49
2018-08-09T00:15:54.010Z,946.48
2018-08-09T00:16:53.922Z,946.47
2018-08-09T00:17:53.924Z,946.45
2018-08-09T00:18:53.736Z,946.44
2018-08-09T00:19:53.645Z,946.45
2018-08-09T00:20:53.558Z,946.46
2018-08-09T00:21:53.482Z,946.44
2018-08-09T00:22:53.379Z,946.44
2018-08-09T00:23:53.376Z,946.44
2018-08-09T00:24:53.308Z,946.41
2018-08-09T00:25:53.114Z,946.39
2018-08-09T00:26:53.044Z,946.41
2018-08-09T00:27:52.937Z,946.41
2018-08-09T00:28:52.852Z,946.40
2018-08-09T00:29:52.763Z,946.37
2018-08-09T00:30:52.673Z,946.38
2018-08-09T00:31:52.708Z,946.38
2018-08-09T00:32:52.500Z,946.37
2018-08-09T00:33:52.408Z,946.34
2018-08-09T00:34:52.317Z,946.34
2018-08-09T00:35:52.229Z,946.37
2018-08-09T00:36:52.173Z,946.34
2018-08-09T00:37:52.053Z,946.34
2018-08-09T00:38:52.068Z,946.37
2018-08-09T00:39:51.878Z,946.37
2018-08-09T00:40:51.788Z,946.37
2018-08-09T00:41:51.717Z,946.31
2018-08-09T00:42:51.611Z,946.31
2018-08-09T00:43:51.528Z,946.31
2018-08-09T00:44:51.438Z,946.30
2018-08-09T00:45:51.449Z,946.30
2018-08-09T00:46:51.261Z,946.28
2018-08-09T00:47:51.203Z,946.27
2018-08-09T00:48:51.086Z,946.24
2018-08-09T00:49:50.997Z,946.25
2018-08-09T00:50:50.904Z,946.25
2018-08-09T00:51:50.837Z,946.28
2018-08-09T00:52:50.834Z,946.24
2018-08-09T00:53:50.641Z,946.27
2018-08-09T00:54:50.555Z,946.24
2018-08-09T00:55:50.464Z,946.24
2018-08-09T00:56:50.380Z,946.23
2018-08-09T00:57:50.305Z,946.24
2018-08-09T00:58:50.203Z,946.23
2018-08-09T00:59:50.217Z,946.25
2018-08-09T01:00:50.026Z,946.20
2018-08-09T01:01:49.941Z,946.20
2018-08-09T01:02:49.864Z,946.22
2018-08-09T01:03:49.806Z,946.20
2018-08-09T01:04:49.712Z,946.17
2018-08-09T01:05:49.583Z,946.13
2018-08-09T01:06:49.593Z,946.16
2018-08-09T01:07:49.424Z,946.09
2018-08-09T01:08:49.319Z,946.13
2018-08-09T01:09:49.233Z,946.11
2018-08-09T01:10:49.145Z,946.15
2018-08-09T01:11:49.059Z,946.12
2018-08-09T01:12:48.979Z,946.14
2018-08-09T01:13:48.978Z,946.12
2018-08-09T01:14:48.787Z,946.09
2018-08-09T01:15:48.699Z,946.06
2018-08-09T01:16:48.612Z,946.08
2018-08-09T01:17:48.537Z,946.05
2018-08-09T01:18:48.436Z,946.05
2018-08-09T01:19:48.362Z,946.05
2018-08-09T01:20:48.263Z,946.04
2018-08-09T01:21:48.174Z,946.05
2018-08-09T01:22:48.095Z,946.05
2018-08-09T01:23:47.991Z,946.05
2018-08-09T01:24:47.905Z,946.06
2018-08-09T01:25:47.819Z,946.05
2018-08-09T01:26:47.729Z,946.06
2018-08-09T01:27:47.656Z,946.06
2018-08-09T01:28:47.551Z,946.08
2018-08-09T01:29:47.468Z,946.09
2018-08-09T01:30:47.375Z,946.08
2018-08-09T01:31:47.293Z,946.09
2018-08-09T01:32:47.250Z,946.13
2018-08-09T01:33:47.122Z,946.10
2018-08-09T01:34:47.023Z,946.12
2018-08-09T01:35:46.934Z,946.10
2018-08-09T01:36:46.841Z,946.10
2018-08-09T01:37:46.759Z,946.09
2018-08-09T01:38:46.680Z,946.08
2018-08-09T01:39:46.577Z,946.11
2018-08-09T01:40:46.492Z,946.12
2018-08-09T01:41:46.404Z,946.17
2018-08-09T01:42:46.320Z,946.16
2018-08-09T01:43:46.243Z,946.16
2018-08-09T01:44:46.140Z,946.18
2018-08-09T01:45:46.050Z,946.19
2018-08-09T01:46:45.961Z,946.18
2018-08-09T01:47:45.877Z,946.19
2018-08-09T01:48:45.794Z,946.17
2018-08-09T01:49:45.695Z,946.20
2018-08-09T01:50:45.603Z,946.20
2018-08-09T01:51:45.517Z,946.22
2018-08-09T01:52:45.431Z,946.22
2018-08-09T01:53:45.359Z,946.26
2018-08-09T01:54:45.250Z,946.24
2018-08-09T01:55:45.162Z,946.27
2018-08-09T01:56:45.077Z,946.30
2018-08-09T01:57:44.989Z,946.28
2018-08-09T01:58:44.914Z,946.27
2018-08-09T01:59:44.811Z,946.21
2018-08-09T02:00:44.725Z,946.23
2018-08-09T02:01:44.642Z,946.24
2018-08-09T02:02:44.546Z,946.21
2018-08-09T02:03:44.458Z,946.21
2018-08-09T02:04:44.411Z,946.20
2018-08-09T02:05:44.285Z,946.22
2018-08-09T02:06:44.189Z,946.21
2018-08-09T02:07:44.102Z,946.23
2018-08-09T02:08:44.019Z,946.22
2018-08-09T02:09:43.941Z,946.18
2018-08-09T02:10:43.840Z,946.20
2018-08-09T02:11:43.752Z,946.18
2018-08-09T02:12:43.661Z,946.16
2018-08-09T02:13:43.577Z,946.17
2018-08-09T02:14:43.498Z,946.16
2018-08-09T02:15:43.397Z,946.15
2018-08-09T02:16:43.306Z,946.18
2018-08-09T02:17:43.220Z,946.14
2018-08-09T02:18:43.129Z,946.15
2018-08-09T02:19:43.060Z,946.18
2018-08-09T02:20:42.952Z,946.19
2018-08-09T02:21:42.865Z,946.17
2018-08-09T02:22:42.878Z,946.18
2018-08-09T02:23:42.686Z,946.18
2018-08-09T02:24:42.616Z,946.17
2018-08-09T02:25:42.513Z,946.21
2018-08-09T02:26:42.423Z,946.20
2018-08-09T02:27:42.333Z,946.22
2018-08-09T02:28:42.244Z,946.22
2018-08-09T02:29:42.174Z,946.23
2018-08-09T02:30:42.067Z,946.20
2018-08-09T02:31:41.982Z,946.18
2018-08-09T02:32:41.919Z,946.19
2018-08-09T02:33:41.805Z,946.21
2018-08-09T02:34:41.745Z,946.21
2018-08-09T02:35:41.630Z,946.20
2018-08-09T02:36:41.636Z,946.24
2018-08-09T02:37:41.451Z,946.25
2018-08-09T02:38:41.360Z,946.22
2018-08-09T02:39:41.288Z,946.19
2018-08-09T02:40:41.185Z,946.21
2018-08-09T02:41:41.093Z,946.19
2018-08-09T02:42:41.007Z,946.21
2018-08-09T02:43:41.018Z,946.19
2018-08-09T02:44:40.842Z,946.18
2018-08-09T02:45:40.740Z,946.19
2018-08-09T02:46:40.709Z,946.16
2018-08-09T02:47:40.564Z,946.14
2018-08-09T02:48:40.477Z,946.22
2018-08-09T02:49:40.393Z,946.21
2018-08-09T02:50:40.419Z,946.23
2018-08-09T02:51:40.207Z,946.21
2018-08-09T02:52:40.127Z,946.22
2018-08-09T02:53:40.086Z,946.28
2018-08-09T02:54:39.945Z,946.25
2018-08-09T02:55:39.883Z,946.22
2018-08-09T02:56:39.762Z,946.26
2018-08-09T02:57:39.779Z,946.26
2018-08-09T02:58:39.587Z,946.28
2018-08-09T02:59:39.502Z,946.29
2018-08-09T03:00:39.424Z,946.37
2018-08-09T03:01:39.322Z,946.31
2018-08-09T03:02:39.235Z,946.33
2018-08-09T03:03:39.144Z,946.35
2018-08-09T03:04:39.162Z,946.29
2018-08-09T03:05:38.986Z,946.31
2018-08-09T03:06:38.879Z,946.30
2018-08-09T03:07:38.791Z,946.26
2018-08-09T03:08:38.699Z,946.29
2018-08-09T03:09:38.612Z,946.25
2018-08-09T03:10:38.534Z,946.26
2018-08-09T03:11:38.536Z,946.31
2018-08-09T03:12:38.348Z,946.26
2018-08-09T03:13:38.253Z,946.23
2018-08-09T03:14:38.164Z,946.23
2018-08-09T03:15:38.090Z,946.26
2018-08-09T03:16:37.989Z,946.24
2018-08-09T03:17:37.904Z,946.24
2018-08-09T03:18:37.810Z,946.27
2018-08-09T03:19:37.723Z,946.25
2018-08-09T03:20:37.648Z,946.23
2018-08-09T03:21:37.547Z,946.27
2018-08-09T03:22:37.456Z,946.25
2018-08-09T03:23:37.365Z,946.23
2018-08-09T03:24:37.277Z,946.23
2018-08-09T03:25:37.207Z,946.26
2018-08-09T03:26:37.097Z,946.23
2018-08-09T03:27:37.012Z,946.27
2018-08-09T03:28:36.922Z,946.21
2018-08-09T03:29:36.834Z,946.22
2018-08-09T03:30:36.762Z,946.20
2018-08-09T03:31:36.662Z,946.20
2018-08-09T03:32:36.565Z,946.19
2018-08-09T03:33:36.475Z,946.17
2018-08-09T03:34:36.386Z,946.19
2018-08-09T03:35:36.302Z,946.16
2018-08-09T03:36:36.222Z,946.15
2018-08-09T03:37:36.120Z,946.16
2018-08-09T03:38:36.031Z,946.13
2018-08-09T03:39:35.942Z,946.14
2018-08-09T03:40:35.858Z,946.15
2018-08-09T03:41:35.778Z,946.15
2018-08-09T03:42:35.679Z,946.14
2018-08-09T03:43:35.590Z,946.13
2018-08-09T03:44:35.499Z,946.12
2018-08-09T03:45:35.414Z,946.10
2018-08-09T03:46:35.336Z,946.07
2018-08-09T03:47:35.230Z,946.11
2018-08-09T03:48:35.159Z,946.10
2018-08-09T03:49:35.055Z,946.11
2018-08-09T03:50:34.961Z,946.11
2018-08-09T03:51:34.889Z,946.12
2018-08-09T03:52:34.783Z,946.11
2018-08-09T03:53:34.698Z,946.12
2018-08-09T03:54:34.899Z,946.15
2018-08-09T03:55:34.519Z,946.13
2018-08-09T03:56:34.452Z,946.13
2018-08-09T03:57:34.341Z,946.09
2018-08-09T03:58:34.253Z,946.11
2018-08-09T03:59:34.185Z,946.14
2018-08-09T04:00:34.073Z,946.12
2018-08-09T04:01:34.097Z,946.13
2018-08-09T04:02:33.893Z,946.09
2018-08-09T04:03:33.804Z,946.10
2018-08-09T04:04:33.719Z,946.15
2018-08-09T04:05:33.626Z,946.14
2018-08-09T04:06:33.554Z,946.14
2018-08-09T04:07:33.452Z,946.15
2018-08-09T04:08:33.462Z,946.16
2018-08-09T04:09:33.273Z,946.14
2018-08-09T04:10:33.183Z,946.16
2018-08-09T04:11:33.107Z,946.18
2018-08-09T04:12:33.004Z,946.21
2018-08-09T04:13:32.915Z,946.21
2018-08-09T04:14:32.828Z,946.18
2018-08-09T04:15:32.844Z,946.22
2018-08-09T04:16:32.663Z,946.17
2018-08-09T04:17:32.563Z,946.21
2018-08-09T04:18:32.472Z,946.16
2018-08-09T04:19:32.383Z,946.17
2018-08-09T04:20:32.306Z,946.18
2018-08-09T04:21:32.217Z,946.15
2018-08-09T04:22:32.112Z,946.19
2018-08-09T04:23:32.023Z,946.18
2018-08-09T04:24:31.936Z,946.18
2018-08-09T04:25:31.850Z,946.20
2018-08-09T04:26:31.807Z,946.20
2018-08-09T04:27:31.688Z,946.18
2018-08-09T04:28:31.580Z,946.17
2018-08-09T04:29:31.493Z,946.20
2018-08-09T04:30:31.400Z,946.20
2018-08-09T04:31:31.313Z,946.23
2018-08-09T04:32:31.237Z,946.23
2018-08-09T04:33:31.133Z,946.24
2018-08-09T04:34:31.048Z,946.26
2018-08-09T04:35:30.955Z,946.25
2018-08-09T04:36:30.868Z,946.23
2018-08-09T04:37:30.799Z,946.26
2018-08-09T04:38:30.687Z,946.24
2018-08-09T04:39:30.600Z,946.23
2018-08-09T04:40:30.511Z,946.25
2018-08-09T04:41:30.424Z,946.26
2018-08-09T04:42:30.351Z,946.25
2018-08-09T04:43:30.245Z,946.23
2018-08-09T04:44:30.159Z,946.25
2018-08-09T04:45:30.066Z,946.26
2018-08-09T04:46:29.980Z,946.27
2018-08-09T04:47:29.907Z,946.26
2018-08-09T04:48:29.800Z,946.28
2018-08-09T04:49:29.722Z,946.32
2018-08-09T04:50:29.623Z,946.30
2018-08-09T04:51:29.533Z,946.30
2018-08-09T04:52:29.462Z,946.31
2018-08-09T04:53:29.356Z,946.29
2018-08-09T04:54:29.267Z,946.25
2018-08-09T04:55:29.177Z,946.24
2018-08-09T04:56:29.097Z,946.25
2018-08-09T04:57:29.016Z,946.27
2018-08-09T04:58:28.936Z,946.29
2018-08-09T04:59:28.827Z,946.28
2018-08-09T05:00:28.740Z,946.25
2018-08-09T05:01:28.654Z,946.26
2018-08-09T05:02:28.577Z,946.26
2018-08-09T05:03:28.471Z,946.23
2018-08-09T05:04:28.386Z,946.26
2018-08-09T05:05:28.297Z,946.27
2018-08-09T05:06:28.256Z,946.24
2018-08-09T05:07:28.121Z,946.21
2018-08-09T05:08:28.057Z,946.26
2018-08-09T05:09:27.951Z,946.26
2018-08-09T05:10:27.858Z,946.23
2018-08-09T05:11:27.767Z,946.23
2018-08-09T05:12:27.684Z,946.23
2018-08-09T05:13:27.611Z,946.26
2018-08-09T05:14:27.504Z,946.23
2018-08-09T05:15:27.420Z,946.25
2018-08-09T05:16:27.337Z,946.25
2018-08-09T05:17:27.245Z,946.29
2018-08-09T05:18:27.172Z,946.28
2018-08-09T05:19:27.067Z,946.26
2018-08-09T05:20:26.976Z,946.29
2018-08-09T05:21:26.889Z,946.28
2018-08-09T05:22:26.811Z,946.27
2018-08-09T05:23:26.731Z,946.28
2018-08-09T05:24:26.635Z,946.31
2018-08-09T05:25:26.538Z,946.31
2018-08-09T05:26:26.504Z,946.31
2018-08-09T05:27:26.362Z,946.33
2018-08-09T05:28:26.293Z,946.37
2018-08-09T05:29:26.191Z,946.36
2018-08-09T05:30:26.106Z,946.38
2018-08-09T05:31:26.122Z,946.37
2018-08-09T05:32:25.926Z,946.35
2018-08-09T05:33:25.854Z,946.36
2018-08-09T05:34:25.751Z,946.34
2018-08-09T05:35:25.665Z,946.36
2018-08-09T05:36:25.575Z,946.38
2018-08-09T05:37:25.492Z,946.36
2018-08-09T05:38:25.518Z,946.36
2018-08-09T05:39:25.315Z,946.38
2018-08-09T05:40:25.227Z,946.38
2018-08-09T05:41:25.140Z,946.43
2018-08-09T05:42:25.055Z,946.40
2018-08-09T05:43:24.981Z,946.42
2018-08-09T05:44:24.881Z,946.45
2018-08-09T05:45:24.907Z,946.48
2018-08-09T05:46:24.708Z,946.43
2018-08-09T05:47:24.623Z,946.41
2018-08-09T05:48:24.546Z,946.43
2018-08-09T05:49:24.451Z,946.42
2018-08-09T05:50:24.359Z,946.42
2018-08-09T05:51:24.272Z,946.47
2018-08-09T05:52:24.284Z,946.51
2018-08-09T05:53:24.116Z,946.49
2018-08-09T05:54:24.010Z,946.52
2018-08-09T05:55:23.927Z,946.48
2018-08-09T05:56:23.842Z,946.50
2018-08-09T05:57:23.749Z,946.53
2018-08-09T05:58:23.705Z,946.53
2018-08-09T05:59:23.692Z,946.55
2018-08-09T06:00:23.490Z,946.62
2018-08-09T06:01:23.402Z,946.59
2018-08-09T06:02:23.316Z,946.54
2018-08-09T06:03:23.232Z,946.54
2018-08-09T06:04:23.162Z,946.56
2018-08-09T06:05:23.061Z,946.60
2018-08-09T06:06:23.072Z,946.61
2018-08-09T06:07:22.905Z,946.65
2018-08-09T06:08:22.807Z,946.61
2018-08-09T06:09:22.728Z,946.55
2018-08-09T06:10:22.628Z,946.56
2018-08-09T06:11:22.540Z,946.64
2018-08-09T06:12:22.456Z,946.61
2018-08-09T06:13:22.528Z,946.61
2018-08-09T06:14:22.302Z,946.64
2018-08-09T06:15:22.200Z,946.66
2018-08-09T06:16:22.114Z,946.68
2018-08-09T06:17:22.027Z,946.73
2018-08-09T06:18:21.940Z,946.76
2018-08-09T06:19:21.869Z,946.72
2018-08-09T06:20:21.873Z,946.74
2018-08-09T06:21:21.680Z,946.76
2018-08-09T06:22:21.596Z,946.75
2018-08-09T06:23:21.513Z,947.11
2018-08-09T06:24:21.443Z,946.98
2018-08-09T06:25:21.338Z,946.83
2018-08-09T06:26:21.306Z,946.86
2018-08-09T06:27:21.268Z,946.90
2018-08-09T06:28:21.082Z,946.91
2018-08-09T06:29:21.010Z,946.91
2018-08-09T06:30:20.908Z,946.89
2018-08-09T06:31:20.825Z,946.92
2018-08-09T06:32:20.740Z,946.94
2018-08-09T06:33:20.690Z,946.97
2018-08-09T06:34:20.583Z,946.95
2018-08-09T06:35:20.482Z,947.01
2018-08-09T06:36:20.398Z,947.00
2018-08-09T06:37:20.312Z,947.01
2018-08-09T06:38:20.224Z,947.00
2018-08-09T06:39:20.154Z,947.07
2018-08-09T06:40:20.074Z,947.18
2018-08-09T06:41:20.086Z,947.23
2018-08-09T06:42:19.883Z,947.17
2018-08-09T06:43:19.797Z,947.07
2018-08-09T06:44:19.714Z,947.15
2018-08-09T06:45:19.642Z,947.24
2018-08-09T06:46:19.542Z,947.82
2018-08-09T06:47:19.455Z,949.01
2018-08-09T06:48:19.369Z,949.50
2018-08-09T06:49:19.289Z,948.82
2018-08-09T06:50:19.216Z,948.97
2018-08-09T06:51:19.117Z,950.63
2018-08-09T06:52:19.029Z,951.50
2018-08-09T06:53:18.949Z,951.54
2018-08-09T06:54:18.865Z,951.99
2018-08-09T06:55:18.797Z,951.54
2018-08-09T06:56:18.765Z,951.61
2018-08-09T06:57:18.607Z,951.41
2018-08-09T06:58:18.521Z,951.38
2018-08-09T06:59:18.436Z,951.20
2018-08-09T07:00:18.367Z,950.92
2018-08-09T07:01:18.272Z,951.47
2018-08-09T07:02:18.188Z,952.71
2018-08-09T07:03:18.105Z,953.00
2018-08-09T07:04:18.025Z,952.30
2018-08-09T07:05:17.959Z,952.42
2018-08-09T07:06:17.853Z,953.10
2018-08-09T07:07:17.775Z,952.90
2018-08-09T07:08:17.693Z,951.75
2018-08-09T07:09:17.614Z,952.46
2018-08-09T07:10:17.545Z,953.09
2018-08-09T07:11:17.442Z,952.61
2018-08-09T07:12:17.362Z,953.57
2018-08-09T07:13:17.287Z,955.70
2018-08-09T07:14:17.198Z,954.89
2018-08-09T07:15:17.133Z,953.71
2018-08-09T07:16:17.039Z,953.43
2018-08-09T07:17:16.955Z,953.35
2018-08-09T07:18:16.872Z,953.91
2018-08-09T07:19:16.794Z,955.01
2018-08-09T07:20:16.782Z,955.12
2018-08-09T07:21:16.632Z,954.70
2018-08-09T07:22:16.549Z,955.02
2018-08-09T07:23:16.468Z,956.09
2018-08-09T07:24:16.390Z,956.41
2018-08-09T07:25:16.311Z,956.65
2018-08-09T07:26:16.251Z,956.76
2018-08-09T07:27:16.147Z,958.55
2018-08-09T07:28:16.084Z,958.74
2018-08-09T07:29:15.986Z,957.90
2018-08-09T07:30:15.923Z,957.94
2018-08-09T07:31:15.824Z,958.71
2018-08-09T07:32:15.740Z,957.47
2018-08-09T07:33:15.662Z,957.28
2018-08-09T07:34:15.583Z,958.14
2018-08-09T07:35:15.501Z,960.47
2018-08-09T07:36:15.437Z,964.88
2018-08-09T07:37:15.358Z,963.56
2018-08-09T07:38:15.258Z,962.13
2018-08-09T07:39:15.218Z,963.05
2018-08-09T07:40:15.106Z,965.12
2018-08-09T07:41:15.034Z,966.97
2018-08-09T07:42:14.938Z,971.12
2018-08-09T07:43:14.856Z,975.95
2018-08-09T07:44:14.781Z,980.09
2018-08-09T07:45:14.698Z,986.03
2018-08-09T07:46:14.633Z,978.91
2018-08-09T07:47:14.536Z,967.51
2018-08-09T07:48:14.458Z,960.24
2018-08-09T07:49:14.379Z,957.69
2018-08-09T07:50:14.405Z,956.67
2018-08-09T07:51:14.231Z,955.33
2018-08-09T07:52:14.145Z,954.59
2018-08-09T07:53:14.060Z,954.84
2018-08-09T07:54:13.990Z,954.94
2018-08-09T07:55:13.896Z,954.32
2018-08-09T07:56:13.832Z,954.10
2018-08-09T07:57:13.842Z,953.73
2018-08-09T07:58:13.668Z,953.32
2018-08-09T07:59:13.580Z,952.79
2018-08-09T08:00:13.520Z,952.43
2018-08-09T08:01:13.443Z,952.22
2018-08-09T08:02:13.349Z,951.97
2018-08-09T08:03:13.265Z,951.84
2018-08-09T08:04:13.288Z,951.71
2018-08-09T08:05:13.111Z,951.64
2018-08-09T08:06:13.122Z,952.19
2018-08-09T08:07:12.956Z,953.62
2018-08-09T08:08:12.872Z,954.48
2018-08-09T08:09:12.796Z,954.47
2018-08-09T08:10:12.720Z,954.78
2018-08-09T08:11:12.759Z,954.56
2018-08-09T08:12:12.562Z,954.32
2018-08-09T08:13:12.484Z,953.77
2018-08-09T08:14:12.405Z,953.29
2018-08-09T08:15:12.326Z,952.22
2018-08-09T08:16:12.252Z,951.69
2018-08-09T08:17:12.186Z,951.15
2018-08-09T08:18:12.198Z,951.45
2018-08-09T08:19:12.017Z,951.66
2018-08-09T08:20:11.937Z,951.69
2018-08-09T08:21:11.879Z,951.64
2018-08-09T08:22:11.799Z,951.08
2018-08-09T08:23:11.708Z,950.42
2018-08-09T08:24:11.628Z,950.21
2018-08-09T08:25:11.663Z,950.02
2018-08-09T08:26:11.472Z,950.07
2018-08-09T08:27:11.407Z,950.13
2018-08-09T08:28:11.316Z,950.00
2018-08-09T08:29:11.240Z,949.79
2018-08-09T08:30:11.161Z,949.37
2018-08-09T08:31:11.085Z,949.20
2018-08-09T08:32:11.125Z,949.04
2018-08-09T08:33:10.931Z,949.00
2018-08-09T08:34:10.851Z,948.80
2018-08-09T08:35:10.780Z,948.58
2018-08-09T08:36:10.698Z,948.37
2018-08-09T08:37:10.636Z,947.85
2018-08-09T08:38:10.550Z,947.93
2018-08-09T08:39:10.565Z,947.90
2018-08-09T08:40:10.395Z,947.98
2018-08-09T08:41:10.312Z,948.04
2018-08-09T08:42:10.250Z,948.08
2018-08-09T08:43:10.165Z,948.06
2018-08-09T08:44:10.083Z,947.94
2018-08-09T08:45:10.008Z,947.84
2018-08-09T08:46:10.043Z,947.78
2018-08-09T08:47:09.875Z,947.77
2018-08-09T08:48:09.774Z,947.69
2018-08-09T08:49:09.696Z,947.61
2018-08-09T08:50:09.619Z,947.55
2018-08-09T08:51:09.542Z,947.50
2018-08-09T08:52:09.593Z,947.44
2018-08-09T08:53:09.449Z,947.37
2018-08-09T08:54:09.313Z,947.17
2018-08-09T08:55:09.258Z,947.33
2018-08-09T08:56:09.157Z,947.29
2018-08-09T08:57:09.098Z,947.27
2018-08-09T08:58:09.078Z,947.27
2018-08-09T08:59:08.926Z,947.25
2018-08-09T09:00:08.849Z,947.26
2018-08-09T09:01:08.773Z,947.21
2018-08-09T09:02:08.702Z,947.25
2018-08-09T09:03:08.669Z,947.23
2018-08-09T09:04:08.549Z,947.15
2018-08-09T09:05:08.493Z,947.27
2018-08-09T09:06:08.392Z,947.24
2018-08-09T09:07:08.406Z,947.25
2018-08-09T09:08:08.254Z,947.25
2018-08-09T09:09:08.164Z,947.44
2018-08-09T09:10:08.086Z,947.42
2018-08-09T09:11:08.010Z,947.47
2018-08-09T09:12:07.933Z,947.41
2018-08-09T09:13:07.871Z,947.33
2018-08-09T09:14:07.778Z,947.31
2018-08-09T09:15:07.700Z,947.23
2018-08-09T09:16:07.629Z,947.30
2018-08-09T09:17:07.550Z,947.27
2018-08-09T09:18:07.489Z,947.21
2018-08-09T09:19:07.418Z,947.16
2018-08-09T09:20:07.321Z,947.12
2018-08-09T09:21:07.250Z,947.07
2018-08-09T09:22:07.168Z,947.04
2018-08-09T09:23:07.111Z,946.89
2018-08-09T09:24:07.017Z,946.85
2018-08-09T09:25:06.945Z,946.85
2018-08-09T09:26:06.862Z,946.89
2018-08-09T09:27:06.874Z,946.80
2018-08-09T09:28:06.730Z,946.81
2018-08-09T09:29:06.633Z,946.86
2018-08-09T09:30:06.560Z,946.77
2018-08-09T09:31:06.481Z,946.69
2018-08-09T09:32:06.406Z,946.79
2018-08-09T09:33:06.342Z,946.84
2018-08-09T09:34:06.251Z,947.14
2018-08-09T09:35:06.197Z,947.12
2018-08-09T09:36:06.102Z,947.02
2018-08-09T09:37:06.026Z,946.99
2018-08-09T09:38:05.964Z,946.94
2018-08-09T09:39:05.872Z,946.95
2018-08-09T09:40:05.793Z,946.93
2018-08-09T09:41:05.718Z,946.90
2018-08-09T09:42:05.638Z,946.90
2018-08-09T09:43:05.583Z,946.95
2018-08-09T09:44:05.488Z,946.94
2018-08-09T09:45:05.411Z,946.88
2018-08-09T09:46:05.336Z,946.85
2018-08-09T09:47:05.262Z,946.83
2018-08-09T09:48:05.198Z,946.77
2018-08-09T09:49:05.107Z,946.80
2018-08-09T09:50:05.059Z,946.92
2018-08-09T09:51:04.956Z,946.76
2018-08-09T09:52:04.880Z,946.76
2018-08-09T09:53:04.807Z,946.88
2018-08-09T09:54:04.741Z,946.89
2018-08-09T09:55:04.655Z,946.91
2018-08-09T09:56:04.633Z,946.66
2018-08-09T09:57:04.496Z,946.75
2018-08-09T09:58:04.425Z,946.63
2018-08-09T09:59:04.362Z,946.52
2018-08-09T10:00:04.271Z,946.41
2018-08-09T10:01:04.198Z,946.45
2018-08-09T10:02:04.183Z,946.47
2018-08-09T10:03:04.044Z,946.66
2018-08-09T10:04:03.978Z,946.84
2018-08-09T10:05:03.889Z,946.84
2018-08-09T10:06:03.811Z,946.73
2018-08-09T10:07:03.797Z,946.51
2018-08-09T10:08:03.658Z,946.46
2018-08-09T10:09:03.604Z,946.50
2018-08-09T10:10:03.508Z,946.33
2018-08-09T10:11:03.434Z,946.44
2018-08-09T10:12:03.353Z,946.43
2018-08-09T10:13:03.277Z,946.46
2018-08-09T10:14:03.235Z,946.34
2018-08-09T10:15:03.126Z,946.27
2018-08-09T10:16:03.051Z,946.26
2018-08-09T10:17:02.975Z,946.26
2018-08-09T10:18:02.894Z,946.19
2018-08-09T10:19:02.829Z,946.33
2018-08-09T10:20:02.739Z,946.12
2018-08-09T10:21:02.666Z,946.33
2018-08-09T10:22:02.588Z,946.52
2018-08-09T10:23:02.511Z,946.47
2018-08-09T10:24:02.447Z,946.45
2018-08-09T10:25:02.365Z,946.40
2018-08-09T10:26:02.586Z,946.40
2018-08-09T10:27:02.198Z,946.34
2018-08-09T10:28:02.121Z,946.39
2018-08-09T10:29:02.050Z,946.27
2018-08-09T10:30:01.989Z,946.18
2018-08-09T10:31:02.013Z,946.32
2018-08-09T10:32:01.812Z,946.46
2018-08-09T10:33:01.739Z,946.57
2018-08-09T10:34:01.660Z,946.47
2018-08-09T10:35:01.596Z,946.36
2018-08-09T10:36:01.507Z,946.34
2018-08-09T10:37:01.426Z,946.29
2018-08-09T10:38:01.471Z,946.27
2018-08-09T10:39:01.279Z,946.34
2018-08-09T10:40:01.212Z,946.33
2018-08-09T10:41:01.119Z,946.30
2018-08-09T10:42:01.040Z,946.13
2018-08-09T10:43:00.968Z,946.13
2018-08-09T10:44:00.894Z,946.28
2018-08-09T10:45:00.932Z,946.28
2018-08-09T10:46:00.736Z,946.25
2018-08-09T10:47:00.657Z,946.21
2018-08-09T10:48:00.580Z,946.29
2018-08-09T10:49:00.515Z,946.39
2018-08-09T10:50:00.447Z,946.27
2018-08-09T10:51:00.351Z,946.27
2018-08-09T10:52:00.381Z,946.24
2018-08-09T10:53:00.199Z,946.24
2018-08-09T10:54:00.128Z,946.23
2018-08-09T10:55:00.070Z,945.71
2018-08-09T10:55:59.973Z,945.57
2018-08-09T10:56:59.901Z,945.49
2018-08-09T10:57:59.817Z,945.61
2018-08-09T10:58:59.842Z,945.57
2018-08-09T10:59:59.684Z,945.83
2018-08-09T11:00:59.592Z,946.21
2018-08-09T11:01:59.518Z,946.23
2018-08-09T11:02:59.437Z,946.15
2018-08-09T11:03:59.364Z,946.15
2018-08-09T11:04:59.304Z,946.13
2018-08-09T11:05:59.324Z,946.06
2018-08-09T11:06:59.138Z,946.19
2018-08-09T11:07:59.061Z,946.16
2018-08-09T11:08:58.985Z,946.10
2018-08-09T11:09:58.922Z,945.43
2018-08-09T11:10:58.829Z,945.40
2018-08-09T11:11:58.756Z,945.56
2018-08-09T11:12:58.779Z,946.05
2018-08-09T11:13:58.604Z,945.90
2018-08-09T11:14:58.592Z,946.05
2018-08-09T11:15:58.454Z,946.06
2018-08-09T11:16:58.400Z,946.01
2018-08-09T11:17:58.298Z,946.09
2018-08-09T11:18:58.229Z,946.15
2018-08-09T11:19:58.270Z,946.14
2018-08-09T11:20:58.072Z,946.20
2018-08-09T11:21:57.997Z,946.00
2018-08-09T11:22:57.919Z,945.88
2018-08-09T11:23:57.843Z,945.84
2018-08-09T11:24:57.783Z,945.88
2018-08-09T11:25:57.695Z,945.88
2018-08-09T11:26:57.719Z,945.75
2018-08-09T11:27:57.558Z,945.65
2018-08-09T11:28:57.470Z,945.55
2018-08-09T11:29:57.405Z,945.52
2018-08-09T11:30:57.317Z,945.81
2018-08-09T11:31:57.242Z,945.70
2018-08-09T11:32:57.169Z,945.76
2018-08-09T11:33:57.106Z,945.62
2018-08-09T11:34:57.033Z,945.60
2018-08-09T11:35:56.944Z,945.61
2018-08-09T11:36:56.869Z,945.55
2018-08-09T11:37:56.789Z,945.53
2018-08-09T11:38:56.716Z,945.49
2018-08-09T11:39:56.683Z,945.49
2018-08-09T11:40:56.580Z,945.41
2018-08-09T11:41:56.491Z,945.48
2018-08-09T11:42:56.472Z,945.45
2018-08-09T11:43:56.340Z,945.45
2018-08-09T11:44:56.268Z,945.43
2018-08-09T11:45:56.216Z,945.49
2018-08-09T11:46:56.121Z,945.47
2018-08-09T11:47:56.045Z,945.45
2018-08-09T11:48:55.971Z,945.43
2018-08-09T11:49:55.897Z,945.39
2018-08-09T11:50:55.835Z,945.29
2018-08-09T11:51:55.744Z,945.29
2018-08-09T11:52:55.670Z,945.25
2018-08-09T11:53:55.601Z,945.29
2018-08-09T11:54:55.518Z,945.31
2018-08-09T11:55:55.458Z,945.27
2018-08-09T11:56:55.425Z,945.30
2018-08-09T11:57:55.292Z,945.36
2018-08-09T11:58:55.215Z,945.40
2018-08-09T11:59:55.539Z,945.32
2018-08-09T12:00:55.079Z,945.36
2018-08-09T12:01:54.987Z,945.28
2018-08-09T12:02:54.913Z,945.28
2018-08-09T12:03:54.840Z,945.31
2018-08-09T12:04:54.759Z,945.30
2018-08-09T12:05:54.698Z,945.28
2018-08-09T12:06:54.605Z,945.28
2018-08-09T12:07:54.531Z,945.27
2018-08-09T12:08:54.458Z,945.28
2018-08-09T12:09:54.380Z,945.22
2018-08-09T12:10:54.321Z,945.19
2018-08-09T12:11:54.231Z,945.19
2018-08-09T12:12:54.169Z,945.04
2018-08-09T12:13:54.187Z,944.92
2018-08-09T12:14:54.020Z,945.02
2018-08-09T12:15:53.943Z,944.86
2018-08-09T12:16:53.857Z,944.98
2018-08-09T12:17:53.785Z,944.95
2018-08-09T12:18:53.703Z,944.94
2018-08-09T12:19:53.627Z,944.91
2018-08-09T12:20:53.747Z,944.98
2018-08-09T12:21:53.478Z,945.03
2018-08-09T12:22:53.403Z,944.97
2018-08-09T12:23:53.329Z,945.03
2018-08-09T12:24:53.271Z,945.04
2018-08-09T12:25:53.194Z,945.08
2018-08-09T12:26:53.129Z,945.02
2018-08-09T12:27:53.032Z,944.88