createdAt,value
2023-03-29T00:02:59.351Z,101097.69
2023-03-29T00:06:05.538Z,101097.47
2023-03-29T00:09:09.627Z,101099.19
2023-03-29T00:12:11.980Z,101098.44
2023-03-29T00:15:14.257Z,101106.16
2023-03-29T00:18:16.540Z,101102.63
2023-03-29T00:21:18.523Z,101096.91
2023-03-29T00:24:21.457Z,101096.25
2023-03-29T00:27:23.615Z,101104.25
2023-03-29T00:30:25.905Z,101100.78
2023-03-29T00:33:27.904Z,101097.59
2023-03-29T00:36:30.303Z,101102.28
2023-03-29T00:39:32.501Z,101100.63
2023-03-29T00:42:35.009Z,101101.31
2023-03-29T00:45:37.139Z,101108.34
2023-03-29T00:48:39.438Z,101102.28
2023-03-29T00:51:42.625Z,101106.56
2023-03-29T00:54:46.001Z,101105.44
2023-03-29T00:57:49.338Z,101100.12
2023-03-29T01:00:58.660Z,101101.63
2023-03-29T01:04:04.554Z,101094.91
2023-03-29T01:07:09.544Z,101095.75
2023-03-29T01:10:18.159Z,101095.06
2023-03-29T01:13:26.266Z,101092.47
2023-03-29T01:16:30.266Z,101080.16
2023-03-29T01:19:37.512Z,101074.37
2023-03-29T01:22:49.096Z,101076.84
2023-03-29T01:26:04.798Z,101072.72
2023-03-29T01:29:10.078Z,101077.78
2023-03-29T01:32:19.876Z,101071.94
2023-03-29T01:35:25.017Z,101071.97
2023-03-29T01:38:30.531Z,101065.19
2023-03-29T01:41:35.609Z,101065.16
2023-03-29T01:44:52.852Z,101069.34
2023-03-29T01:48:01.273Z,101070.28
2023-03-29T01:51:13.330Z,101074.66
2023-03-29T01:54:19.104Z,101072.38
2023-03-29T01:57:21.714Z,101069.81
2023-03-29T02:00:27.560Z,101072.69
2023-03-29T02:03:31.061Z,101069.44
2023-03-29T02:06:34.113Z,101074.72
2023-03-29T02:09:37.714Z,101066.03
2023-03-29T02:12:40.381Z,101074.00
2023-03-29T02:15:44.430Z,101070.59
2023-03-29T02:18:48.593Z,101076.78
2023-03-29T02:22:04.257Z,101081.28
2023-03-29T02:25:09.418Z,101081.34
2023-03-29T02:28:12.861Z,101077.72
2023-03-29T02:31:24.801Z,101079.41
2023-03-29T02:34:28.206Z,101070.87
2023-03-29T02:37:31.436Z,101078.63
2023-03-29T02:40:37.570Z,101075.91
2023-03-29T02:43:41.005Z,101074.31
2023-03-29T02:46:43.945Z,101077.97
2023-03-29T02:49:47.151Z,101087.50
2023-03-29T02:52:59.255Z,101089.19
2023-03-29T02:56:02.265Z,101084.22
2023-03-29T02:59:04.770Z,101088.75
2023-03-29T03:02:07.232Z,101088.69
2023-03-29T03:05:09.928Z,101086.97
2023-03-29T03:08:12.578Z,101101.44
2023-03-29T03:11:15.300Z,101104.09
2023-03-29T03:14:19.127Z,101103.09
2023-03-29T03:17:21.510Z,101103.84
2023-03-29T03:20:24.035Z,101103.88
2023-03-29T03:23:26.720Z,101104.78
2023-03-29T03:26:30.082Z,101099.62
2023-03-29T03:29:32.502Z,101100.78
2023-03-29T03:32:35.913Z,101101.75
2023-03-29T03:35:39.528Z,101105.84
2023-03-29T03:38:43.933Z,101105.69
2023-03-29T03:41:46.472Z,101108.66
2023-03-29T03:44:50.367Z,101100.78
2023-03-29T03:47:54.061Z,101105.88
2023-03-29T03:50:58.509Z,101107.72
2023-03-29T03:54:01.193Z,101105.13
2023-03-29T03:57:08.767Z,101112.00
2023-03-29T04:00:21.449Z,101108.59
2023-03-29T04:03:24.964Z,101116.25
2023-03-29T04:06:30.687Z,101118.91
2023-03-29T04:09:38.088Z,101113.81
2023-03-29T04:12:41.596Z,101118.97
2023-03-29T04:15:46.169Z,101121.47
2023-03-29T04:18:49.729Z,101114.75
2023-03-29T04:21:52.711Z,101109.53
2023-03-29T04:24:55.179Z,101104.94
2023-03-29T04:27:58.639Z,101107.34
2023-03-29T04:31:02.789Z,101110.09
2023-03-29T04:34:05.867Z,101109.97
2023-03-29T04:37:10.580Z,101118.28
2023-03-29T04:40:15.061Z,101118.34
2023-03-29T04:43:18.622Z,101118.25
2023-03-29T04:46:21.978Z,101119.97
2023-03-29T04:49:26.182Z,101118.28
2023-03-29T04:52:33.053Z,101120.81
2023-03-29T04:55:36.116Z,101112.78
2023-03-29T04:58:39.226Z,101119.56
2023-03-29T05:01:41.576Z,101117.03
2023-03-29T05:04:44.339Z,101122.59
2023-03-29T05:07:46.683Z,101122.34
2023-03-29T05:10:50.979Z,101120.72
2023-03-29T05:13:55.585Z,101124.66
2023-03-29T05:16:58.816Z,101123.25
2023-03-29T05:20:01.356Z,101125.91
2023-03-29T05:23:04.207Z,101122.97
2023-03-29T05:26:13.985Z,101126.00
2023-03-29T05:29:17.162Z,101127.34
2023-03-29T05:32:20.692Z,101123.84
2023-03-29T05:35:25.499Z,101126.03
2023-03-29T05:38:27.760Z,101120.56
2023-03-29T05:41:30.640Z,101125.56
2023-03-29T05:44:35.309Z,101126.06
2023-03-29T05:47:39.009Z,101128.22
2023-03-29T05:50:42.786Z,101135.81
2023-03-29T05:53:47.056Z,101130.06
2023-03-29T05:56:49.191Z,101129.53
2023-03-29T05:59:51.686Z,101136.41
2023-03-29T06:02:59.297Z,101132.37
2023-03-29T06:06:10.102Z,101129.91
2023-03-29T06:09:12.476Z,101137.12
2023-03-29T06:12:15.058Z,101143.00
2023-03-29T06:15:17.785Z,101143.78
2023-03-29T06:18:20.772Z,101142.34
2023-03-29T06:21:23.996Z,101146.84
2023-03-29T06:24:27.127Z,101151.19
2023-03-29T06:27:29.750Z,101152.94
2023-03-29T06:30:34.520Z,101161.12
2023-03-29T06:33:38.143Z,101157.66
2023-03-29T06:36:42.470Z,101161.19
2023-03-29T06:39:45.522Z,101151.31
2023-03-29T06:42:57.914Z,101148.66
2023-03-29T06:46:01.906Z,101155.81
2023-03-29T06:49:09.876Z,101151.47
2023-03-29T06:52:13.084Z,101161.56
2023-03-29T06:55:17.806Z,101157.56
2023-03-29T06:58:19.931Z,101158.81
2023-03-29T07:01:22.918Z,101158.28
2023-03-29T07:04:25.912Z,101163.09
2023-03-29T07:07:44.057Z,101172.56
2023-03-29T07:10:48.804Z,101172.13
2023-03-29T07:13:54.450Z,101176.97
2023-03-29T07:16:58.391Z,101188.88
2023-03-29T07:20:02.156Z,101185.53
2023-03-29T07:23:05.537Z,101192.78
2023-03-29T07:26:08.163Z,101189.19
2023-03-29T07:29:11.796Z,101192.44
2023-03-29T07:32:15.087Z,101194.41
2023-03-29T07:35:21.765Z,101196.59
2023-03-29T07:38:25.278Z,101203.63
2023-03-29T07:41:27.767Z,101204.06
2023-03-29T07:44:32.921Z,101209.53
2023-03-29T07:47:35.302Z,101199.81
2023-03-29T07:50:37.931Z,101207.25
2023-03-29T07:53:40.160Z,101202.59
2023-03-29T07:56:47.629Z,101204.62
2023-03-29T07:59:49.963Z,101215.06
2023-03-29T08:02:53.379Z,101204.56
2023-03-29T08:05:56.142Z,101205.28
2023-03-29T08:12:32.864Z,101198.25
2023-03-29T08:15:38.076Z,101205.56
2023-03-29T08:18:46.393Z,101197.44
2023-03-29T08:21:49.626Z,101200.25
2023-03-29T08:24:58.073Z,101191.94
2023-03-29T08:28:03.484Z,101191.12
2023-03-29T08:31:13.097Z,101184.03
2023-03-29T08:34:17.020Z,101198.41
2023-03-29T08:37:21.327Z,101191.72
2023-03-29T08:40:28.323Z,101198.22
2023-03-29T08:43:44.614Z,101202.69
2023-03-29T08:47:04.464Z,101194.72
2023-03-29T08:50:09.269Z,101191.81
2023-03-29T08:53:17.059Z,101191.00
2023-03-29T08:56:27.121Z,101191.75
2023-03-29T08:59:33.411Z,101182.44
2023-03-29T09:02:37.498Z,101174.91
2023-03-29T09:05:43.577Z,101164.84
2023-03-29T09:08:47.574Z,101163.81
2023-03-29T09:12:01.886Z,101159.97
2023-03-29T09:15:06.954Z,101153.41
2023-03-29T09:18:19.012Z,101164.50
2023-03-29T09:21:26.752Z,101148.81
2023-03-29T09:24:33.439Z,101148.63
2023-03-29T09:27:35.894Z,101147.06
2023-03-29T09:30:41.603Z,101141.44
2023-03-29T09:33:49.730Z,101137.31
2023-03-29T09:36:53.853Z,101141.63
2023-03-29T09:39:57.618Z,101128.75
2023-03-29T09:43:04.181Z,101135.34
2023-03-29T09:46:16.058Z,101141.25
2023-03-29T09:49:21.755Z,101121.56
2023-03-29T09:52:24.727Z,101120.88
2023-03-29T09:55:30.219Z,101123.53
2023-03-29T09:58:32.966Z,101115.03
2023-03-29T10:01:37.990Z,101111.41
2023-03-29T10:04:43.205Z,101111.19
2023-03-29T10:07:55.384Z,101111.09
2023-03-29T10:10:59.947Z,101104.91
2023-03-29T10:14:12.327Z,101102.34
2023-03-29T10:17:25.569Z,101097.03
2023-03-29T10:20:28.139Z,101095.81
2023-03-29T10:23:32.486Z,101091.75
2023-03-29T10:26:38.952Z,101090.94
2023-03-29T10:29:43.076Z,101078.91
2023-03-29T10:32:56.830Z,101080.69
2023-03-29T10:36:03.714Z,101084.13
2023-03-29T10:39:07.065Z,101072.91
2023-03-29T10:42:11.564Z,101066.88
2023-03-29T10:45:31.737Z,101070.87
2023-03-29T10:48:37.593Z,101076.59
2023-03-29T10:51:44.081Z,101066.72
2023-03-29T10:54:48.097Z,101063.00
2023-03-29T10:58:01.335Z,101060.78
2023-03-29T11:01:06.259Z,101056.94
2023-03-29T11:04:23.859Z,101056.88
2023-03-29T11:07:29.600Z,101057.81
2023-03-29T11:10:31.757Z,101054.41
2023-03-29T11:13:42.514Z,101048.84
2023-03-29T11:16:47.730Z,101047.72
2023-03-29T11:20:03.021Z,101047.16
2023-03-29T11:23:07.616Z,101048.75
2023-03-29T11:26:15.791Z,101044.66
2023-03-29T11:29:28.163Z,101043.28
2023-03-29T11:33:21.365Z,101039.69
2023-03-29T11:36:55.295Z,101045.38
2023-03-29T11:40:21.221Z,101033.97
2023-03-29T11:44:25.114Z,101025.94
2023-03-29T11:47:30.733Z,101019.84
2023-03-29T11:50:46.088Z,101014.66
2023-03-29T11:53:58.953Z,101014.06
2023-03-29T11:57:20.167Z,101024.31
2023-03-29T12:00:25.514Z,101012.72
2023-03-29T12:03:47.360Z,101007.56
2023-03-29T12:07:03.181Z,100997.44
2023-03-29T12:10:16.317Z,100997.97
2023-03-29T12:13:32.388Z,100994.31
2023-03-29T12:16:39.625Z,101003.56
2023-03-29T12:19:45.062Z,100985.91
2023-03-29T12:22:49.164Z,100973.56
2023-03-29T12:25:54.552Z,100969.44
2023-03-29T12:29:05.433Z,100970.28
2023-03-29T12:32:26.217Z,100969.97
2023-03-29T12:35:48.607Z,100961.97
2023-03-29T12:38:56.184Z,100964.22
2023-03-29T12:42:14.628Z,100957.66
2023-03-29T12:45:20.021Z,100954.31
2023-03-29T12:48:25.656Z,100953.62
2023-03-29T12:51:32.497Z,100955.69
2023-03-29T12:54:35.004Z,100949.94
2023-03-29T12:57:42.100Z,100947.03
2023-03-29T13:00:45.285Z,100946.31
2023-03-29T13:03:49.140Z,100952.59
2023-03-29T13:07:04.924Z,100945.97
2023-03-29T13:10:25.354Z,100941.44
2023-03-29T13:13:33.705Z,100937.09
2023-03-29T13:16:35.964Z,100920.41
2023-03-29T13:19:48.901Z,100926.88
2023-03-29T13:22:50.950Z,100926.88
2023-03-29T13:25:53.289Z,100914.25
2023-03-29T13:29:04.730Z,100910.72
2023-03-29T13:32:19.375Z,100911.69
2023-03-29T13:35:21.588Z,100915.28
2023-03-29T13:38:28.754Z,100909.25
2023-03-29T13:41:40.037Z,100902.50
2023-03-29T13:44:49.036Z,100902.06
2023-03-29T13:51:13.613Z,100901.50
2023-03-29T13:54:21.274Z,100901.50
2023-03-29T13:57:25.556Z,100889.94
2023-03-29T14:01:00.352Z,100893.72
2023-03-29T14:04:04.998Z,100897.75
2023-03-29T14:07:08.250Z,100889.59
2023-03-29T14:10:13.855Z,100888.91
2023-03-29T14:13:18.133Z,100887.87
2023-03-29T14:16:21.234Z,100889.19
2023-03-29T14:19:32.058Z,100883.38
2023-03-29T14:22:34.697Z,100879.06
2023-03-29T14:25:37.702Z,100880.47
2023-03-29T14:28:47.327Z,100875.97
2023-03-29T14:31:50.207Z,100882.34
2023-03-29T14:34:53.031Z,100869.94
2023-03-29T14:37:55.262Z,100869.84
2023-03-29T14:40:59.317Z,100870.53
2023-03-29T14:44:02.990Z,100871.75
2023-03-29T14:47:06.320Z,100872.03
2023-03-29T14:50:26.735Z,100861.97
2023-03-29T14:53:31.950Z,100862.16
2023-03-29T14:56:34.227Z,100858.78
2023-03-29T14:59:38.800Z,100861.59
2023-03-29T15:02:49.052Z,100856.53
2023-03-29T15:06:03.814Z,100868.94
2023-03-29T15:09:07.089Z,100852.59
2023-03-29T15:12:15.516Z,100845.62
2023-03-29T15:15:17.763Z,100850.13
2023-03-29T15:18:22.119Z,100842.53
2023-03-29T15:21:27.986Z,100846.00
2023-03-29T15:24:31.912Z,100843.03
2023-03-29T15:27:41.828Z,100841.59
2023-03-29T15:30:49.449Z,100838.03
2023-03-29T15:34:06.237Z,100838.97
2023-03-29T15:37:11.543Z,100844.50
2023-03-29T15:40:17.214Z,100837.47
2023-03-29T15:43:21.599Z,100836.28
2023-03-29T15:46:23.847Z,100826.22
2023-03-29T15:49:27.001Z,100820.03
2023-03-29T15:52:29.297Z,100825.94
2023-03-29T15:55:32.263Z,100823.94
2023-03-29T15:58:35.493Z,100822.97
2023-03-29T16:01:38.943Z,100818.88
2023-03-29T16:04:41.457Z,100809.31
2023-03-29T16:07:43.613Z,100815.97
2023-03-29T16:10:46.043Z,100808.44
2023-03-29T16:13:48.276Z,100809.31
2023-03-29T16:16:52.115Z,100807.69
2023-03-29T16:19:54.464Z,100810.91
2023-03-29T16:22:56.961Z,100804.66
2023-03-29T16:25:59.522Z,100801.28
2023-03-29T16:29:02.200Z,100801.38
2023-03-29T16:32:06.771Z,100805.78
2023-03-29T16:35:24.734Z,100793.34
2023-03-29T16:38:29.248Z,100780.47
2023-03-29T16:41:32.403Z,100784.12
2023-03-29T16:44:34.461Z,100792.63
2023-03-29T16:47:36.928Z,100793.19
2023-03-29T16:50:38.942Z,100793.94
2023-03-29T16:53:41.963Z,100793.03
2023-03-29T16:56:44.367Z,100797.25
2023-03-29T16:59:47.758Z,100797.16
2023-03-29T17:02:50.257Z,100799.25
2023-03-29T17:05:53.737Z,100794.88
2023-03-29T17:08:55.760Z,100790.97
2023-03-29T17:11:58.275Z,100784.41
2023-03-29T17:15:00.478Z,100783.75
2023-03-29T17:18:03.480Z,100788.72
2023-03-29T17:21:05.949Z,100780.09
2023-03-29T17:24:10.171Z,100784.19
2023-03-29T17:27:12.265Z,100785.03
2023-03-29T17:30:15.358Z,100797.91
2023-03-29T17:33:22.261Z,100797.22
2023-03-29T17:36:25.981Z,100783.31
2023-03-29T17:39:28.384Z,100802.69
2023-03-29T17:42:30.802Z,100802.47
2023-03-29T17:45:35.286Z,100801.78
2023-03-29T17:48:39.242Z,100799.09
2023-03-29T17:51:41.473Z,100801.78
2023-03-29T17:54:44.256Z,100804.72
2023-03-29T17:57:46.285Z,100810.16
2023-03-29T18:00:49.033Z,100810.63
2023-03-29T18:03:51.860Z,100806.41
2023-03-29T18:06:54.956Z,100815.25
2023-03-29T18:09:57.916Z,100820.94
2023-03-29T18:13:00.573Z,100826.13
2023-03-29T18:16:04.356Z,100828.66
2023-03-29T18:19:07.238Z,100829.09
2023-03-29T18:22:09.736Z,100842.62
2023-03-29T18:25:11.924Z,100848.59
2023-03-29T18:28:14.664Z,100845.72
2023-03-29T18:31:17.042Z,100845.12
2023-03-29T18:34:19.626Z,100840.19
2023-03-29T18:37:22.183Z,100840.50
2023-03-29T18:40:24.913Z,100845.09
2023-03-29T18:43:27.197Z,100841.03
2023-03-29T18:46:33.301Z,100846.81
2023-03-29T18:49:36.768Z,100842.50
2023-03-29T18:52:40.119Z,100846.97
2023-03-29T18:55:45.349Z,100848.81
2023-03-29T18:58:48.127Z,100847.44
2023-03-29T19:01:50.320Z,100851.53
2023-03-29T19:04:52.838Z,100853.81
2023-03-29T19:07:55.247Z,100852.06
2023-03-29T19:11:01.925Z,100854.97
2023-03-29T19:14:04.570Z,100854.88
2023-03-29T19:17:06.930Z,100858.13
2023-03-29T19:20:10.184Z,100852.06
2023-03-29T19:23:12.670Z,100848.53
2023-03-29T19:26:15.364Z,100851.44
2023-03-29T19:29:18.162Z,100854.25
2023-03-29T19:32:20.275Z,100857.78
2023-03-29T19:35:23.221Z,100853.66
2023-03-29T19:38:25.735Z,100858.62
2023-03-29T19:41:28.469Z,100867.75
2023-03-29T19:44:30.714Z,100856.00
2023-03-29T19:47:33.454Z,100852.66
2023-03-29T19:50:38.609Z,100847.44
2023-03-29T19:53:41.831Z,100848.66
2023-03-29T19:56:44.293Z,100850.28
2023-03-29T19:59:47.384Z,100840.03
2023-03-29T20:02:49.950Z,100838.75
2023-03-29T20:05:52.460Z,100835.50
2023-03-29T20:08:56.855Z,100836.41
2023-03-29T20:11:59.529Z,100831.28
2023-03-29T20:15:01.826Z,100833.91
2023-03-29T20:18:04.413Z,100825.81
2023-03-29T20:21:08.303Z,100824.69
2023-03-29T20:24:11.324Z,100833.53
2023-03-29T20:27:13.862Z,100822.34
2023-03-29T20:30:16.483Z,100836.91
2023-03-29T20:33:19.707Z,100824.84
2023-03-29T20:36:23.158Z,100823.63
2023-03-29T20:39:26.055Z,100823.44
2023-03-29T20:42:30.311Z,100825.91
2023-03-29T20:45:42.785Z,100812.91
2023-03-29T20:48:54.842Z,100815.38
2023-03-29T20:51:59.601Z,100811.91
2023-03-29T20:55:01.930Z,100816.00
2023-03-29T20:58:04.306Z,100817.09
2023-03-29T21:01:06.989Z,100818.69
2023-03-29T21:04:10.771Z,100816.00
2023-03-29T21:07:17.560Z,100816.94
2023-03-29T21:10:19.631Z,100813.31
2023-03-29T21:13:22.743Z,100817.69
2023-03-29T21:16:25.374Z,100815.91
2023-03-29T21:19:28.199Z,100813.53
2023-03-29T21:22:31.595Z,100815.91
2023-03-29T21:25:36.155Z,100812.31
2023-03-29T21:28:38.284Z,100808.50
2023-03-29T21:31:40.815Z,100801.47
2023-03-29T21:34:42.991Z,100808.38
2023-03-29T21:37:45.451Z,100800.81
2023-03-29T21:40:47.436Z,100803.88
2023-03-29T21:43:49.887Z,100797.88
2023-03-29T21:46:52.297Z,100799.72
2023-03-29T21:49:55.031Z,100795.69
2023-03-29T21:52:57.363Z,100795.63
2023-03-29T21:55:59.870Z,100796.53
2023-03-29T21:59:01.887Z,100799.72
2023-03-29T22:02:04.553Z,100797.88
2023-03-29T22:05:07.633Z,100792.59
2023-03-29T22:08:12.658Z,100800.44
2023-03-29T22:11:15.607Z,100803.78
2023-03-29T22:14:19.384Z,100805.09
2023-03-29T22:17:22.990Z,100804.44
2023-03-29T22:20:25.130Z,100802.81
2023-03-29T22:23:27.782Z,100802.16
2023-03-29T22:26:31.654Z,100786.91
2023-03-29T22:29:34.260Z,100794.81
2023-03-29T22:32:36.842Z,100793.66
2023-03-29T22:35:39.384Z,100798.38
2023-03-29T22:38:41.652Z,100801.22
2023-03-29T22:41:44.050Z,100806.84
2023-03-29T22:44:46.514Z,100809.56
2023-03-29T22:47:49.042Z,100813.44
2023-03-29T22:50:51.560Z,100824.56
2023-03-29T22:53:53.989Z,100818.19
2023-03-29T22:56:56.930Z,100815.63
2023-03-29T22:59:59.470Z,100808.94
2023-03-29T23:03:01.935Z,100811.91
2023-03-29T23:06:04.510Z,100808.62
2023-03-29T23:09:06.989Z,100808.38
2023-03-29T23:12:09.791Z,100812.81
2023-03-29T23:15:12.201Z,100807.00
2023-03-29T23:18:18.242Z,100807.56
2023-03-29T23:21:20.379Z,100806.84
2023-03-29T23:24:23.490Z,100800.09
2023-03-29T23:27:26.190Z,100811.59
2023-03-29T23:30:29.820Z,100801.94
2023-03-29T23:33:35.289Z,100797.16
2023-03-29T23:36:38.392Z,100803.59
2023-03-29T23:39:41.578Z,100801.75
2023-03-29T23:42:45.082Z,100812.03
2023-03-29T23:45:47.351Z,100805.06
2023-03-29T23:48:50.814Z,100803.09
2023-03-29T23:51:53.238Z,100802.28
2023-03-29T23:54:56.202Z,100801.09
2023-03-29T23:57:58.405Z,100803.97
