createdAt,value
2023-06-08T00:04:23.270Z,13.46
2023-06-08T00:08:21.303Z,13.46
2023-06-08T00:12:19.395Z,13.48
2023-06-08T00:16:17.234Z,13.51
2023-06-08T00:20:16.202Z,13.53
2023-06-08T00:24:14.244Z,13.55
2023-06-08T00:28:12.189Z,13.58
2023-06-08T00:32:12.297Z,13.60
2023-06-08T00:36:10.150Z,13.62
2023-06-08T00:40:08.382Z,13.63
2023-06-08T00:44:06.178Z,13.63
2023-06-08T00:48:04.256Z,13.63
2023-06-08T00:52:02.150Z,13.61
2023-06-08T00:56:00.187Z,13.60
2023-06-08T01:00:00.231Z,13.56
2023-06-08T01:04:03.226Z,13.54
2023-06-08T01:08:05.469Z,13.51
2023-06-08T01:12:32.232Z,13.46
2023-06-08T01:16:32.216Z,13.38
2023-06-08T01:21:15.165Z,13.30
2023-06-08T01:25:16.164Z,13.21
2023-06-08T01:29:14.136Z,13.11
2023-06-08T01:33:12.222Z,13.04
2023-06-08T01:37:26.177Z,12.96
2023-06-08T01:41:29.132Z,12.88
2023-06-08T01:45:34.163Z,12.81
2023-06-08T01:49:33.081Z,12.75
2023-06-08T01:53:32.132Z,12.69
2023-06-08T01:57:30.059Z,12.63
2023-06-08T02:01:28.187Z,12.59
2023-06-08T02:05:31.147Z,12.56
2023-06-08T02:09:29.111Z,12.51
2023-06-08T02:13:27.176Z,12.48
2023-06-08T02:17:35.199Z,12.44
2023-06-08T02:21:33.092Z,12.43
2023-06-08T02:25:31.122Z,12.39
2023-06-08T02:29:29.184Z,12.35
2023-06-08T02:33:28.105Z,12.32
2023-06-08T02:37:26.077Z,12.30
2023-06-08T02:41:42.093Z,12.29
2023-06-08T02:45:40.049Z,12.28
2023-06-08T02:49:39.057Z,12.25
2023-06-08T02:53:37.076Z,12.24
2023-06-08T02:57:35.132Z,12.26
2023-06-08T03:01:38.345Z,12.29
2023-06-08T03:05:42.033Z,12.35
2023-06-08T03:09:41.122Z,12.44
2023-06-08T03:13:43.146Z,12.53
2023-06-08T03:17:42.037Z,12.63
2023-06-08T03:21:40.090Z,12.75
2023-06-08T03:25:39.040Z,12.90
2023-06-08T03:29:37.051Z,13.81
2023-06-08T03:33:34.982Z,14.15
2023-06-08T03:37:33.012Z,14.09
2023-06-08T03:41:31.053Z,14.02
2023-06-08T03:45:30.044Z,13.97
2023-06-08T03:53:46.969Z,13.96
2023-06-08T03:57:44.947Z,13.97
2023-06-08T04:01:43.017Z,14.01
2023-06-08T04:05:41.960Z,14.06
2023-06-08T04:09:41.089Z,14.16
2023-06-08T04:13:38.988Z,14.24
2023-06-08T04:17:39.100Z,14.38
2023-06-08T04:21:38.052Z,14.53
2023-06-08T04:25:36.002Z,14.62
2023-06-08T04:29:33.937Z,14.60
2023-06-08T04:33:31.930Z,14.55
2023-06-08T04:37:30.956Z,14.54
2023-06-08T04:41:32.953Z,14.61
2023-06-08T04:45:30.904Z,14.76
2023-06-08T04:49:28.938Z,14.96
2023-06-08T04:53:28.927Z,15.15
2023-06-08T04:57:27.047Z,15.36
2023-06-08T05:01:24.919Z,15.57
2023-06-08T05:05:22.946Z,15.83
2023-06-08T05:09:21.038Z,16.09
2023-06-08T05:13:18.938Z,16.37
2023-06-08T05:17:16.991Z,16.68
2023-06-08T05:21:14.976Z,16.80
2023-06-08T05:25:12.919Z,16.88
2023-06-08T05:29:11.032Z,17.27
2023-06-08T05:33:08.911Z,17.94
2023-06-08T05:37:06.905Z,18.27
2023-06-08T05:41:04.855Z,18.16
2023-06-08T05:45:02.885Z,18.01
2023-06-08T05:49:00.913Z,17.85
2023-06-08T05:52:58.955Z,17.70
2023-06-08T05:56:57.864Z,17.73
2023-06-08T06:00:35.448Z,17.95
2023-06-08T06:03:59.440Z,18.13
2023-06-08T06:07:23.896Z,18.37
2023-06-08T06:10:47.919Z,18.38
2023-06-08T06:14:11.903Z,18.29
2023-06-08T06:17:35.867Z,18.12
2023-06-08T06:20:59.758Z,17.97
2023-06-08T06:24:23.754Z,17.89
2023-06-08T06:27:48.674Z,17.98
2023-06-08T06:31:12.979Z,18.15
2023-06-08T06:34:37.401Z,18.25
2023-06-08T06:38:01.990Z,18.16
2023-06-08T06:41:26.414Z,18.12
2023-06-08T06:44:50.457Z,18.29
2023-06-08T06:48:14.563Z,18.48
2023-06-08T06:51:40.640Z,18.45
2023-06-08T06:55:05.612Z,18.42
2023-06-08T06:58:29.591Z,18.50
2023-06-08T07:01:53.626Z,18.54
2023-06-08T07:05:19.240Z,18.60
2023-06-08T07:08:44.012Z,18.64
2023-06-08T07:12:16.221Z,18.68
2023-06-08T07:15:43.280Z,18.72
2023-06-08T07:19:07.429Z,18.72
2023-06-08T07:22:47.443Z,18.60
2023-06-08T07:26:29.307Z,18.59
2023-06-08T07:29:56.573Z,18.70
2023-06-08T07:33:20.692Z,18.75
2023-06-08T07:36:45.084Z,18.79
2023-06-08T07:40:10.010Z,18.86
2023-06-08T07:43:34.132Z,18.88
2023-06-08T07:46:58.231Z,18.92
2023-06-08T07:50:54.705Z,18.89
2023-06-08T07:54:20.560Z,19.04
2023-06-08T07:57:45.602Z,19.20
2023-06-08T08:01:11.264Z,19.38
2023-06-08T08:04:35.391Z,19.57
2023-06-08T08:08:00.042Z,19.77
2023-06-08T08:11:26.325Z,19.97
2023-06-08T08:14:50.338Z,20.07
2023-06-08T08:18:15.368Z,20.19
2023-06-08T08:21:39.281Z,20.30
2023-06-08T08:25:03.424Z,20.22
2023-06-08T08:28:27.382Z,20.20
2023-06-08T08:31:51.429Z,20.25
2023-06-08T08:35:17.469Z,20.33
2023-06-08T08:38:41.745Z,20.40
2023-06-08T08:42:09.113Z,20.57
2023-06-08T08:45:36.371Z,20.72
2023-06-08T08:49:03.322Z,20.89
2023-06-08T08:52:30.533Z,21.08
2023-06-08T08:55:54.698Z,21.25
2023-06-08T08:59:19.511Z,21.53
2023-06-08T09:02:44.067Z,21.81
2023-06-08T09:06:09.031Z,21.92
2023-06-08T09:09:32.982Z,22.11
2023-06-08T09:12:58.487Z,22.14
2023-06-08T09:16:22.646Z,22.16
2023-06-08T09:19:56.766Z,22.16
2023-06-08T09:23:24.480Z,22.23
2023-06-08T09:26:57.693Z,22.48
2023-06-08T09:30:25.740Z,22.83
2023-06-08T09:33:49.772Z,23.11
2023-06-08T09:37:13.792Z,23.15
2023-06-08T09:40:37.878Z,23.19
2023-06-08T09:44:02.954Z,23.28
2023-06-08T09:47:28.549Z,23.35
2023-06-08T09:51:25.254Z,23.44
2023-06-08T09:54:49.983Z,23.35
2023-06-08T09:58:14.131Z,23.36
2023-06-08T10:01:43.630Z,23.40
2023-06-08T10:05:13.289Z,23.26
2023-06-08T10:08:40.245Z,23.11
2023-06-08T10:12:04.924Z,23.08
2023-06-08T10:15:30.136Z,23.15
2023-06-08T10:18:55.777Z,23.10
2023-06-08T10:22:20.900Z,23.04
2023-06-08T10:25:45.367Z,22.99
2023-06-08T10:29:22.458Z,22.99
2023-06-08T10:32:47.070Z,23.10
2023-06-08T10:36:14.122Z,23.21
2023-06-08T10:40:02.459Z,23.26
2023-06-08T10:43:48.618Z,23.21
2023-06-08T10:47:14.740Z,23.28
2023-06-08T10:50:39.404Z,23.32
2023-06-08T10:54:03.260Z,23.33
2023-06-08T10:57:40.893Z,23.36
2023-06-08T11:01:08.487Z,23.46
2023-06-08T11:04:38.792Z,23.76
2023-06-08T11:08:12.235Z,24.19
2023-06-08T11:11:36.609Z,24.50
2023-06-08T11:15:01.818Z,24.46
2023-06-08T11:18:25.992Z,24.41
2023-06-08T11:21:52.808Z,24.53
2023-06-08T11:25:21.309Z,24.81
2023-06-08T11:28:46.248Z,24.75
2023-06-08T11:32:15.004Z,24.64
2023-06-08T11:35:39.017Z,24.67
2023-06-08T11:39:04.748Z,24.86
2023-06-08T11:42:28.734Z,24.73
2023-06-08T11:45:53.954Z,24.64
2023-06-08T11:49:17.854Z,24.84
2023-06-08T11:52:43.556Z,24.75
2023-06-08T11:56:07.808Z,24.39
2023-06-08T11:59:31.960Z,24.08
2023-06-08T12:02:58.315Z,23.98
2023-06-08T12:06:27.972Z,23.98
2023-06-08T12:09:54.567Z,24.06
2023-06-08T12:13:20.955Z,24.17
2023-06-08T12:16:46.572Z,24.28
2023-06-08T12:20:43.453Z,24.58
2023-06-08T12:24:07.662Z,24.68
2023-06-08T12:27:36.959Z,24.47
2023-06-08T12:31:02.643Z,24.25
2023-06-08T12:34:26.975Z,24.14
2023-06-08T12:37:51.642Z,24.32
2023-06-08T12:41:15.742Z,24.58
2023-06-08T12:44:39.731Z,24.96
2023-06-08T12:48:04.086Z,25.29
2023-06-08T12:51:28.437Z,25.43
2023-06-08T12:54:52.398Z,25.53
2023-06-08T12:58:18.083Z,25.64
2023-06-08T13:01:42.468Z,25.45
2023-06-08T13:05:07.049Z,25.32
2023-06-08T13:08:31.307Z,25.27
2023-06-08T13:11:55.459Z,25.67
2023-06-08T13:15:19.605Z,25.95
2023-06-08T13:18:43.587Z,25.93
2023-06-08T13:22:08.862Z,25.78
2023-06-08T13:25:32.965Z,25.58
2023-06-08T13:28:58.067Z,25.46
2023-06-08T13:32:45.346Z,25.29
2023-06-08T13:36:43.691Z,25.00
2023-06-08T13:40:42.448Z,24.70
2023-06-08T13:44:40.448Z,24.48
2023-06-08T13:48:38.452Z,24.54
2023-06-08T13:52:37.481Z,24.69
2023-06-08T13:56:36.449Z,24.84
2023-06-08T14:00:35.434Z,24.68
2023-06-08T14:04:33.439Z,24.44
2023-06-08T14:08:31.424Z,24.29
2023-06-08T14:12:29.372Z,24.15
2023-06-08T14:16:27.599Z,24.01
2023-06-08T14:20:25.424Z,24.01
2023-06-08T14:24:23.468Z,24.22
2023-06-08T14:28:21.417Z,24.43
2023-06-08T14:32:19.412Z,24.55
2023-06-08T14:36:17.473Z,24.59
2023-06-08T14:40:15.423Z,24.51
2023-06-08T14:44:13.406Z,24.25
2023-06-08T14:48:11.449Z,23.97
2023-06-08T14:52:09.388Z,23.79
2023-06-08T14:56:07.414Z,23.53
2023-06-08T15:00:05.943Z,23.30
2023-06-08T15:04:04.496Z,23.06
2023-06-08T15:08:03.442Z,22.90
2023-06-08T15:12:01.429Z,22.83
2023-06-08T15:15:59.376Z,22.76
2023-06-08T15:19:57.509Z,23.03
2023-06-08T15:23:55.350Z,23.69
2023-06-08T15:27:53.414Z,24.54
2023-06-08T15:31:51.377Z,25.38
2023-06-08T15:35:49.403Z,25.72
2023-06-08T15:39:47.356Z,26.04
2023-06-08T15:43:45.392Z,25.94
2023-06-08T15:47:45.768Z,25.58
2023-06-08T15:51:50.413Z,25.10
2023-06-08T15:56:02.335Z,24.40
2023-06-08T16:00:00.680Z,23.97
2023-06-08T16:04:06.309Z,23.67
2023-06-08T16:08:04.319Z,23.52
2023-06-08T16:12:02.319Z,23.47
2023-06-08T16:16:00.305Z,23.43
2023-06-08T16:19:58.499Z,23.46
2023-06-08T16:23:56.400Z,23.44
2023-06-08T16:27:54.403Z,23.41
2023-06-08T16:31:56.406Z,23.42
2023-06-08T16:35:54.319Z,23.38
2023-06-08T16:39:52.349Z,23.34
2023-06-08T16:43:52.296Z,23.25
2023-06-08T16:47:50.381Z,23.15
2023-06-08T16:51:48.328Z,23.09
2023-06-08T16:55:46.277Z,23.00
2023-06-08T16:59:44.314Z,22.85
2023-06-08T17:03:42.275Z,22.75
2023-06-08T17:07:40.254Z,22.67
2023-06-08T17:11:38.318Z,22.59
2023-06-08T17:15:36.473Z,22.50
2023-06-08T17:19:34.296Z,22.36
2023-06-08T17:23:33.346Z,22.20
2023-06-08T17:27:31.323Z,22.05
2023-06-08T17:31:29.347Z,21.91
2023-06-08T17:35:27.276Z,21.74
2023-06-08T17:39:25.267Z,21.61
2023-06-08T17:43:25.613Z,21.51
2023-06-08T17:47:23.333Z,21.45
2023-06-08T17:51:21.341Z,21.39
2023-06-08T17:55:19.271Z,21.32
2023-06-08T17:59:17.281Z,21.23
2023-06-08T18:03:40.377Z,21.16
2023-06-08T18:07:38.300Z,21.10
2023-06-08T18:11:36.233Z,21.02
2023-06-08T18:15:34.231Z,20.92
2023-06-08T18:19:33.232Z,20.85
2023-06-08T18:23:31.282Z,20.75
2023-06-08T18:27:29.238Z,20.66
2023-06-08T18:31:31.287Z,20.56
2023-06-08T18:35:29.205Z,20.48
2023-06-08T18:39:27.182Z,20.39
2023-06-08T18:43:25.210Z,20.30
2023-06-08T18:47:23.242Z,20.24
2023-06-08T18:51:21.229Z,20.18
2023-06-08T18:55:19.205Z,20.11
2023-06-08T18:59:17.164Z,20.03
2023-06-08T19:03:15.330Z,19.93
2023-06-08T19:07:13.191Z,19.83
2023-06-08T19:11:11.178Z,19.72
2023-06-08T19:15:11.160Z,19.59
2023-06-08T19:19:14.215Z,19.46
2023-06-08T19:23:12.159Z,19.35
2023-06-08T19:27:10.183Z,19.30
2023-06-08T19:31:08.144Z,19.24
2023-06-08T19:35:06.275Z,19.18
2023-06-08T19:39:04.115Z,19.15
2023-06-08T19:43:02.304Z,19.12
2023-06-08T19:47:00.394Z,19.07
2023-06-08T19:50:58.099Z,19.02
2023-06-08T19:54:56.137Z,18.99
2023-06-08T19:58:55.139Z,18.95
2023-06-08T20:02:53.148Z,18.91
2023-06-08T20:06:54.120Z,18.89
2023-06-08T20:10:52.116Z,18.86
2023-06-08T20:14:50.120Z,18.84
2023-06-08T20:18:48.098Z,18.83
2023-06-08T20:22:46.138Z,18.80
2023-06-08T20:26:44.141Z,18.76
2023-06-08T20:30:42.109Z,18.74
2023-06-08T20:34:40.102Z,18.72
2023-06-08T20:38:38.140Z,18.69
2023-06-08T20:42:36.079Z,18.66
2023-06-08T20:46:34.473Z,18.63
2023-06-08T20:50:32.083Z,18.60
2023-06-08T20:54:30.099Z,18.58
2023-06-08T20:58:28.090Z,18.54
2023-06-08T21:02:26.113Z,18.48
2023-06-08T21:06:24.057Z,18.42
2023-06-08T21:10:22.121Z,18.37
2023-06-08T21:14:19.999Z,18.31
2023-06-08T21:18:18.090Z,18.24
2023-06-08T21:22:16.053Z,18.19
2023-06-08T21:26:14.111Z,18.14
2023-06-08T21:30:12.032Z,18.08
2023-06-08T21:34:10.011Z,18.01
2023-06-08T21:38:08.037Z,17.93
2023-06-08T21:42:06.073Z,17.87
2023-06-08T21:46:04.004Z,17.84
2023-06-08T21:50:02.042Z,17.79
2023-06-08T21:53:59.980Z,17.71
2023-06-08T21:57:58.000Z,17.64
2023-06-08T22:01:56.116Z,17.57
2023-06-08T22:05:54.010Z,17.51
2023-06-08T22:09:51.986Z,17.42
2023-06-08T22:13:50.001Z,17.34
2023-06-08T22:17:48.007Z,17.29
2023-06-08T22:21:45.970Z,17.21
2023-06-08T22:25:47.030Z,17.10
2023-06-08T22:29:45.010Z,16.98
2023-06-08T22:33:44.918Z,16.87
2023-06-08T22:37:43.041Z,16.78
2023-06-08T22:41:40.970Z,16.78
2023-06-08T22:45:39.274Z,16.78
2023-06-08T22:49:38.987Z,16.78
2023-06-08T22:53:41.942Z,16.73
2023-06-08T22:57:40.923Z,16.67
2023-06-08T23:01:39.018Z,16.58
2023-06-08T23:05:36.913Z,16.50
2023-06-08T23:09:34.928Z,16.41
2023-06-08T23:13:33.905Z,16.37
2023-06-08T23:17:32.947Z,16.39
2023-06-08T23:21:33.957Z,16.41
2023-06-08T23:25:33.937Z,16.43
2023-06-08T23:29:31.942Z,16.44
2023-06-08T23:33:29.970Z,16.40
2023-06-08T23:37:27.907Z,16.36
2023-06-08T23:41:25.902Z,16.37
2023-06-08T23:45:23.863Z,16.39
2023-06-08T23:49:21.946Z,16.38
2023-06-08T23:53:19.881Z,16.38
2023-06-08T23:57:17.907Z,16.39
