createdAt,value
2018-12-26T00:00:00.128Z,87.68
2018-12-26T00:01:00.015Z,87.30
2018-12-26T00:02:00.045Z,87.59
2018-12-26T00:03:00.032Z,87.40
2018-12-26T00:04:00.044Z,86.83
2018-12-26T00:05:00.086Z,86.83
2018-12-26T00:06:00.070Z,86.07
2018-12-26T00:07:00.073Z,85.41
2018-12-26T00:08:00.098Z,85.78
2018-12-26T00:09:00.105Z,85.22
2018-12-26T00:10:00.156Z,86.07
2018-12-26T00:11:00.128Z,86.83
2018-12-26T00:12:00.135Z,87.30
2018-12-26T00:13:00.160Z,86.74
2018-12-26T00:14:00.198Z,86.74
2018-12-26T00:15:00.168Z,85.97
2018-12-26T00:16:00.180Z,85.41
2018-12-26T00:18:00.205Z,88.16
2018-12-26T00:19:00.234Z,88.16
2018-12-26T00:20:00.376Z,87.49
2018-12-26T00:21:00.238Z,87.59
2018-12-26T00:22:00.266Z,87.97
2018-12-26T00:23:00.263Z,87.64
2018-12-26T00:24:00.317Z,88.11
2018-12-26T00:25:00.304Z,88.68
2018-12-26T00:26:01.702Z,88.68
2018-12-26T00:28:00.336Z,88.92
2018-12-26T00:29:00.332Z,88.68
2018-12-26T00:30:00.350Z,89.53
2018-12-26T00:31:00.357Z,90.29
2018-12-26T00:32:00.367Z,90.29
2018-12-26T00:33:00.440Z,89.63
2018-12-26T00:34:00.401Z,89.39
2018-12-26T00:35:00.408Z,88.92
2018-12-26T00:36:00.418Z,88.82
2018-12-26T00:37:00.421Z,87.87
2018-12-26T00:38:00.464Z,87.49
2018-12-26T00:39:00.450Z,86.74
2018-12-26T00:40:00.462Z,86.93
2018-12-26T00:41:00.504Z,87.12
2018-12-26T00:42:00.489Z,86.74
2018-12-26T00:43:00.525Z,87.02
2018-12-26T00:44:00.509Z,88.06
2018-12-26T00:45:00.531Z,88.54
2018-12-26T00:46:00.541Z,88.49
2018-12-26T00:47:00.546Z,88.92
2018-12-26T00:48:00.562Z,88.54
2018-12-26T00:49:00.588Z,87.97
2018-12-26T00:50:00.647Z,88.25
2018-12-26T00:51:00.627Z,88.35
2018-12-26T00:52:00.603Z,88.82
2018-12-26T00:53:00.614Z,88.25
2018-12-26T00:54:00.638Z,88.73
2018-12-26T00:55:00.722Z,88.06
2018-12-26T00:56:00.653Z,88.44
2018-12-26T00:57:00.662Z,87.77
2018-12-26T00:58:00.676Z,87.21
2018-12-26T00:59:00.691Z,88.06
2018-12-26T01:00:00.700Z,88.06
2018-12-26T01:01:00.718Z,88.25
2018-12-26T01:02:00.737Z,88.44
2018-12-26T01:03:00.731Z,88.06
2018-12-26T01:04:00.764Z,87.97
2018-12-26T01:05:00.803Z,88.63
2018-12-26T01:06:00.761Z,87.97
2018-12-26T01:07:00.772Z,88.06
2018-12-26T01:08:00.786Z,87.49
2018-12-26T01:09:00.799Z,87.97
2018-12-26T01:10:00.810Z,88.06
2018-12-26T01:11:00.831Z,87.68
2018-12-26T01:12:00.832Z,87.68
2018-12-26T01:13:00.864Z,88.16
2018-12-26T01:14:00.855Z,87.87
2018-12-26T01:15:00.874Z,87.30
2018-12-26T01:16:00.886Z,86.83
2018-12-26T01:17:00.891Z,87.02
2018-12-26T01:19:00.917Z,88.92
2018-12-26T01:20:00.944Z,88.06
2018-12-26T01:21:00.931Z,88.06
2018-12-26T01:22:01.001Z,87.87
2018-12-26T01:23:00.957Z,87.68
2018-12-26T01:24:01.033Z,87.97
2018-12-26T01:25:00.993Z,88.82
2018-12-26T01:26:00.993Z,88.25
2018-12-26T01:27:01.008Z,88.06
2018-12-26T01:28:01.014Z,88.16
2018-12-26T01:29:01.023Z,87.59
2018-12-26T01:30:01.040Z,87.59
2018-12-26T01:31:01.047Z,87.49
2018-12-26T01:32:01.060Z,87.21
2018-12-26T01:33:01.076Z,86.55
2018-12-26T01:34:01.087Z,86.35
2018-12-26T01:35:01.096Z,86.07
2018-12-26T01:36:01.106Z,87.40
2018-12-26T01:37:01.111Z,88.59
2018-12-26T01:38:01.143Z,88.73
2018-12-26T01:39:01.149Z,88.63
2018-12-26T01:40:01.153Z,89.44
2018-12-26T01:41:01.158Z,89.91
2018-12-26T01:42:01.168Z,90.39
2018-12-26T01:43:01.179Z,89.77
2018-12-26T01:44:01.194Z,88.73
2018-12-26T01:45:01.203Z,87.97
2018-12-26T01:46:01.218Z,88.35
2018-12-26T01:47:01.233Z,88.59
2018-12-26T01:48:01.239Z,89.34
2018-12-26T01:49:01.256Z,90.58
2018-12-26T01:50:01.429Z,90.95
2018-12-26T01:51:01.278Z,91.43
2018-12-26T01:52:01.286Z,90.58
2018-12-26T01:53:01.320Z,89.72
2018-12-26T01:54:01.311Z,89.44
2018-12-26T01:55:01.318Z,89.53
2018-12-26T01:56:01.356Z,89.53
2018-12-26T01:57:01.367Z,89.39
2018-12-26T01:58:01.355Z,88.82
2018-12-26T01:59:01.364Z,88.54
2018-12-26T02:00:01.385Z,88.68
2018-12-26T02:01:01.393Z,88.02
2018-12-26T02:02:01.402Z,88.40
2018-12-26T02:03:01.421Z,88.68
2018-12-26T02:04:01.420Z,89.44
2018-12-26T02:05:01.435Z,89.72
2018-12-26T02:06:01.447Z,89.82
2018-12-26T02:08:01.475Z,89.15
2018-12-26T02:09:01.481Z,88.78
2018-12-26T02:10:01.504Z,88.40
2018-12-26T02:11:01.506Z,88.96
2018-12-26T02:12:01.516Z,89.53
2018-12-26T02:13:01.584Z,89.91
2018-12-26T02:14:01.539Z,89.29
2018-12-26T02:15:01.564Z,88.54
2018-12-26T02:16:01.565Z,88.44
2018-12-26T02:17:01.575Z,88.54
2018-12-26T02:18:01.585Z,88.16
2018-12-26T02:19:01.632Z,87.30
2018-12-26T02:20:01.609Z,87.59
2018-12-26T02:21:01.620Z,87.97
2018-12-26T02:22:01.639Z,88.16
2018-12-26T02:23:01.646Z,87.59
2018-12-26T02:24:01.662Z,87.77
2018-12-26T02:25:22.695Z,88.02
2018-12-26T02:26:01.675Z,88.49
2018-12-26T02:27:01.689Z,88.68
2018-12-26T02:28:01.693Z,89.53
2018-12-26T02:29:01.711Z,88.73
2018-12-26T02:30:01.764Z,88.73
2018-12-26T02:31:01.738Z,88.44
2018-12-26T02:32:01.740Z,88.73
2018-12-26T02:33:01.768Z,88.54
2018-12-26T02:35:01.780Z,88.44
2018-12-26T02:36:01.790Z,88.06
2018-12-26T02:37:01.801Z,87.87
2018-12-26T02:38:01.813Z,88.63
2018-12-26T02:39:01.837Z,88.44
2018-12-26T02:40:01.871Z,88.54
2018-12-26T02:41:01.871Z,88.30
2018-12-26T02:42:01.861Z,88.59
2018-12-26T02:43:01.911Z,88.78
2018-12-26T02:44:01.884Z,88.06
2018-12-26T02:45:01.900Z,87.87
2018-12-26T02:46:01.906Z,87.40
2018-12-26T02:47:01.928Z,87.40
2018-12-26T02:48:01.924Z,86.74
2018-12-26T02:49:01.968Z,87.64
2018-12-26T02:50:01.955Z,88.54
2018-12-26T02:51:01.964Z,87.97
2018-12-26T02:52:01.995Z,88.49
2018-12-26T02:54:02.002Z,90.77
2018-12-26T02:55:02.012Z,90.77
2018-12-26T02:56:02.027Z,90.67
2018-12-26T02:57:02.035Z,91.05
2018-12-26T02:58:02.059Z,90.95
2018-12-26T02:59:02.055Z,90.39
2018-12-26T03:00:02.090Z,90.67
2018-12-26T03:01:02.071Z,89.53
2018-12-26T03:02:02.092Z,90.10
2018-12-26T03:03:02.095Z,89.91
2018-12-26T03:04:02.185Z,90.39
2018-12-26T03:05:02.137Z,90.10
2018-12-26T03:06:02.151Z,89.63
2018-12-26T03:07:02.146Z,89.44
2018-12-26T03:09:02.167Z,88.35
2018-12-26T03:10:02.177Z,88.40
2018-12-26T03:11:02.189Z,88.40
2018-12-26T03:12:02.200Z,88.78
2018-12-26T03:13:02.231Z,89.06
2018-12-26T03:14:03.318Z,90.01
2018-12-26T03:15:02.242Z,90.67
2018-12-26T03:16:02.246Z,90.58
2018-12-26T03:17:02.262Z,90.58
2018-12-26T03:18:02.271Z,89.72
2018-12-26T03:19:02.276Z,89.91
2018-12-26T03:21:02.309Z,90.77
2018-12-26T03:22:02.310Z,90.39
2018-12-26T03:23:02.319Z,90.67
2018-12-26T03:24:02.365Z,90.20
2018-12-26T03:25:02.364Z,89.58
2018-12-26T03:26:02.354Z,89.48
2018-12-26T03:27:02.378Z,88.54
2018-12-26T03:28:02.410Z,87.97
2018-12-26T03:29:02.409Z,88.44
2018-12-26T03:30:02.401Z,88.44
2018-12-26T03:31:02.441Z,89.06
2018-12-26T03:32:03.408Z,89.06
2018-12-26T03:33:02.451Z,90.48
2018-12-26T03:34:02.448Z,90.48
2018-12-26T03:35:02.454Z,90.10
2018-12-26T03:36:02.467Z,89.82
2018-12-26T03:37:02.479Z,90.15
2018-12-26T03:38:02.505Z,89.39
2018-12-26T03:39:02.497Z,88.73
2018-12-26T03:40:02.517Z,88.44
2018-12-26T03:41:02.524Z,88.63
2018-12-26T03:42:02.538Z,87.87
2018-12-26T03:44:02.560Z,88.25
2018-12-26T03:45:02.575Z,87.97
2018-12-26T03:46:02.580Z,88.96
2018-12-26T03:47:02.596Z,89.34
2018-12-26T03:48:02.609Z,89.53
2018-12-26T03:50:02.645Z,89.39
2018-12-26T03:51:02.647Z,89.01
2018-12-26T03:52:02.664Z,88.54
2018-12-26T03:53:02.686Z,87.87
2018-12-26T03:55:02.705Z,87.83
2018-12-26T03:56:02.698Z,88.49
2018-12-26T03:57:06.159Z,89.34
2018-12-26T03:58:02.720Z,89.53
2018-12-26T03:59:02.757Z,90.20
2018-12-26T04:00:02.766Z,90.20
2018-12-26T04:01:02.758Z,90.77
2018-12-26T04:02:02.769Z,90.01
2018-12-26T04:03:02.774Z,90.20
2018-12-26T04:04:02.789Z,90.10
2018-12-26T04:05:02.804Z,90.10
2018-12-26T04:06:02.812Z,89.82
2018-12-26T04:07:02.849Z,89.44
2018-12-26T04:08:02.849Z,90.95
2018-12-26T04:09:02.846Z,91.62
2018-12-26T04:10:02.858Z,91.33
2018-12-26T04:13:02.892Z,90.10
2018-12-26T04:14:02.905Z,90.67
2018-12-26T04:15:02.922Z,90.67
2018-12-26T04:16:02.929Z,90.10
2018-12-26T04:17:02.945Z,90.10
2018-12-26T04:19:02.985Z,90.29
2018-12-26T04:20:02.990Z,90.58
2018-12-26T04:21:02.982Z,90.58
2018-12-26T04:22:02.991Z,89.44
2018-12-26T04:23:03.138Z,90.48
2018-12-26T04:24:03.030Z,90.95
2018-12-26T04:25:03.028Z,90.95
2018-12-26T04:26:03.042Z,90.58
2018-12-26T04:27:03.052Z,90.48
2018-12-26T04:28:03.084Z,90.58
2018-12-26T04:29:03.104Z,90.58
2018-12-26T04:30:03.089Z,90.67
2018-12-26T04:31:03.101Z,90.58
2018-12-26T04:32:03.117Z,90.67
2018-12-26T04:33:03.123Z,90.48
2018-12-26T04:35:03.164Z,89.91
2018-12-26T04:36:03.160Z,90.10
2018-12-26T04:37:03.181Z,90.01
2018-12-26T04:38:03.180Z,89.91
2018-12-26T04:39:03.190Z,89.44
2018-12-26T04:41:03.209Z,88.68
2018-12-26T04:42:03.309Z,89.25
2018-12-26T04:43:03.238Z,89.53
2018-12-26T04:45:03.256Z,89.01
2018-12-26T04:46:03.269Z,88.73
2018-12-26T04:47:03.273Z,88.40
2018-12-26T04:49:03.337Z,88.44
2018-12-26T04:50:03.330Z,88.54
2018-12-26T04:51:03.323Z,88.25
2018-12-26T04:52:03.336Z,88.44
2018-12-26T04:53:03.342Z,88.68
2018-12-26T04:54:03.364Z,89.44
2018-12-26T04:55:03.365Z,89.44
2018-12-26T04:56:03.388Z,90.10
2018-12-26T04:58:03.401Z,89.91
2018-12-26T04:59:03.410Z,90.10
2018-12-26T05:00:03.423Z,89.44
2018-12-26T05:01:03.577Z,89.34
2018-12-26T05:02:03.447Z,89.91
2018-12-26T05:03:03.467Z,90.77
2018-12-26T05:04:03.474Z,90.77
2018-12-26T05:05:03.479Z,91.05
2018-12-26T05:06:03.487Z,91.24
2018-12-26T05:07:03.494Z,90.39
2018-12-26T05:08:03.513Z,90.20
2018-12-26T05:09:03.525Z,90.77
2018-12-26T05:10:03.540Z,90.01
2018-12-26T05:11:03.550Z,90.48
2018-12-26T05:12:05.664Z,90.48
2018-12-26T05:13:03.571Z,90.01
2018-12-26T05:14:03.647Z,89.63
2018-12-26T05:15:03.606Z,89.44
2018-12-26T05:16:03.602Z,90.48
2018-12-26T05:17:03.614Z,90.48
2018-12-26T05:18:03.622Z,90.77
2018-12-26T05:19:03.642Z,90.39
2018-12-26T05:21:03.667Z,91.62
2018-12-26T05:22:03.698Z,90.95
2018-12-26T05:24:03.713Z,89.06
2018-12-26T05:25:03.712Z,88.59
2018-12-26T05:26:03.734Z,88.68
2018-12-26T05:27:03.743Z,89.34
2018-12-26T05:28:03.739Z,89.34
2018-12-26T05:29:03.754Z,89.44
2018-12-26T05:30:03.761Z,90.20
2018-12-26T05:31:03.860Z,90.58
2018-12-26T05:32:03.801Z,90.39
2018-12-26T05:33:03.804Z,90.77
2018-12-26T05:34:03.804Z,90.53
2018-12-26T05:35:03.833Z,91.62
2018-12-26T05:36:03.828Z,91.24
2018-12-26T05:37:03.831Z,90.39
2018-12-26T05:38:03.850Z,90.48
2018-12-26T05:39:03.868Z,89.25
2018-12-26T05:40:03.875Z,89.25
2018-12-26T05:41:03.879Z,88.87
2018-12-26T05:42:03.886Z,88.49
2018-12-26T05:43:03.904Z,89.06
2018-12-26T05:44:03.914Z,88.78
2018-12-26T05:45:03.928Z,88.68
2018-12-26T05:46:03.937Z,89.91
2018-12-26T05:47:03.945Z,90.01
2018-12-26T05:48:03.981Z,90.10
2018-12-26T05:49:03.983Z,89.53
2018-12-26T05:50:03.996Z,89.25
2018-12-26T05:51:04.152Z,90.29
2018-12-26T05:52:04.006Z,90.20
2018-12-26T05:53:04.024Z,90.10
2018-12-26T05:54:04.022Z,89.82
2018-12-26T05:55:04.031Z,89.63
2018-12-26T05:56:04.039Z,90.01
2018-12-26T05:57:04.070Z,89.72
2018-12-26T05:58:04.069Z,89.34
2018-12-26T05:59:04.079Z,89.34
2018-12-26T06:00:04.090Z,89.72
2018-12-26T06:01:04.108Z,90.53
2018-12-26T06:02:04.114Z,91.05
2018-12-26T06:03:04.171Z,90.67
2018-12-26T06:04:04.139Z,90.01
2018-12-26T06:05:04.142Z,90.29
2018-12-26T06:06:04.162Z,90.67
2018-12-26T06:07:04.202Z,91.24
2018-12-26T06:08:04.172Z,90.48
2018-12-26T06:09:04.222Z,90.39
2018-12-26T06:10:04.198Z,90.01
2018-12-26T06:11:04.213Z,89.63
2018-12-26T06:12:04.220Z,88.40
2018-12-26T06:13:04.226Z,88.96
2018-12-26T06:14:04.255Z,89.53
2018-12-26T06:15:04.248Z,88.30
2018-12-26T06:16:04.262Z,88.59
2018-12-26T06:17:04.272Z,88.21
2018-12-26T06:18:04.282Z,87.83
2018-12-26T06:19:04.290Z,88.68
2018-12-26T06:20:04.354Z,89.77
2018-12-26T06:21:04.317Z,90.67
2018-12-26T06:22:04.322Z,90.67
2018-12-26T06:23:04.336Z,91.10
2018-12-26T06:24:04.350Z,90.86
2018-12-26T06:25:04.359Z,90.58
2018-12-26T06:26:04.378Z,89.82
2018-12-26T06:27:04.383Z,89.53
2018-12-26T06:28:04.392Z,88.40
2018-12-26T06:29:04.399Z,88.21
2018-12-26T06:30:04.426Z,87.92
2018-12-26T06:31:04.428Z,87.92
2018-12-26T06:32:04.432Z,88.68
2018-12-26T06:33:04.443Z,88.21
2018-12-26T06:34:04.453Z,88.59
2018-12-26T06:35:04.463Z,88.68
2018-12-26T06:36:04.479Z,88.02
2018-12-26T06:37:04.522Z,87.92
2018-12-26T06:38:04.513Z,87.92
2018-12-26T06:39:04.507Z,88.49
2018-12-26T06:40:04.532Z,89.34
2018-12-26T06:41:04.536Z,89.39
2018-12-26T06:42:04.543Z,90.39
2018-12-26T06:43:04.563Z,89.53
2018-12-26T06:44:04.576Z,89.34
2018-12-26T06:45:04.576Z,88.68
2018-12-26T06:46:04.586Z,88.59
2018-12-26T06:47:04.591Z,88.59
2018-12-26T06:48:04.623Z,88.49
2018-12-26T06:49:04.626Z,88.40
2018-12-26T06:50:04.634Z,88.68
2018-12-26T06:51:04.644Z,89.25
2018-12-26T06:52:04.651Z,89.34
2018-12-26T06:53:04.658Z,89.25
2018-12-26T06:54:04.784Z,89.77
2018-12-26T06:55:04.700Z,89.53
2018-12-26T06:56:04.694Z,89.72
2018-12-26T06:57:04.715Z,88.82
2018-12-26T06:58:04.716Z,89.53
2018-12-26T06:59:04.723Z,88.59
2018-12-26T07:00:04.751Z,88.59
2018-12-26T07:01:04.753Z,89.49
2018-12-26T07:02:04.758Z,90.06
2018-12-26T07:03:04.769Z,90.44
2018-12-26T07:04:04.781Z,91.38
2018-12-26T07:05:04.787Z,90.53
2018-12-26T07:07:04.813Z,90.34
2018-12-26T07:08:04.824Z,89.87
2018-12-26T07:09:04.835Z,90.63
2018-12-26T07:10:04.847Z,89.77
2018-12-26T07:11:04.944Z,89.49
2018-12-26T07:12:04.863Z,89.72
2018-12-26T07:13:04.893Z,89.53
2018-12-26T07:14:04.892Z,88.96
2018-12-26T07:15:05.024Z,88.40
2018-12-26T07:16:04.910Z,88.30
2018-12-26T07:17:04.923Z,87.73
2018-12-26T07:18:04.944Z,88.59
2018-12-26T07:19:04.939Z,88.68
2018-12-26T07:20:04.957Z,89.11
2018-12-26T07:21:04.962Z,89.34
2018-12-26T07:22:04.974Z,88.96
2018-12-26T07:23:04.990Z,88.49
2018-12-26T07:24:04.994Z,88.54
2018-12-26T07:25:05.003Z,89.01
2018-12-26T07:26:05.015Z,89.53
2018-12-26T07:27:05.025Z,89.06
2018-12-26T07:28:09.289Z,89.34
2018-12-26T07:29:05.077Z,88.87
2018-12-26T07:30:05.058Z,88.35
2018-12-26T07:31:05.074Z,89.30
2018-12-26T07:33:05.112Z,88.87
2018-12-26T07:34:05.106Z,88.40
2018-12-26T07:35:05.120Z,88.68
2018-12-26T07:36:05.131Z,88.64
2018-12-26T07:37:05.133Z,88.96
2018-12-26T07:38:05.232Z,88.21
2018-12-26T07:39:05.175Z,88.02
2018-12-26T07:40:05.174Z,87.83
2018-12-26T07:42:05.214Z,88.68
2018-12-26T07:43:05.195Z,88.96
2018-12-26T07:44:05.221Z,87.83
2018-12-26T07:45:05.231Z,87.92
2018-12-26T07:46:05.316Z,87.26
2018-12-26T07:47:26.369Z,87.92
2018-12-26T07:48:05.262Z,87.88
2018-12-26T07:49:05.281Z,89.53
2018-12-26T07:50:05.281Z,89.25
2018-12-26T07:51:05.288Z,89.30
2018-12-26T07:52:05.303Z,89.77
2018-12-26T07:53:05.312Z,90.29
2018-12-26T07:54:05.326Z,89.53
2018-12-26T07:55:05.335Z,89.06
2018-12-26T07:56:05.351Z,89.39
2018-12-26T07:57:05.354Z,89.58
2018-12-26T07:58:05.362Z,90.15
2018-12-26T07:59:05.389Z,89.63
2018-12-26T08:00:05.467Z,89.53
2018-12-26T08:01:05.398Z,89.06
2018-12-26T08:02:05.423Z,88.78
2018-12-26T08:03:05.435Z,88.59
2018-12-26T08:04:05.426Z,88.02
2018-12-26T08:05:05.456Z,87.92
2018-12-26T08:06:05.449Z,87.45
2018-12-26T08:07:05.464Z,87.16
2018-12-26T08:08:05.485Z,87.73
2018-12-26T08:09:05.484Z,87.92
2018-12-26T08:10:05.491Z,87.35
2018-12-26T08:11:05.507Z,86.50
2018-12-26T08:12:05.518Z,86.60
2018-12-26T08:13:05.529Z,87.16
2018-12-26T08:14:05.555Z,88.40
2018-12-26T08:15:10.479Z,87.83
2018-12-26T08:16:05.561Z,88.11
2018-12-26T08:17:05.606Z,87.35
2018-12-26T08:18:05.588Z,86.60
2018-12-26T08:19:05.671Z,86.98
2018-12-26T08:20:05.616Z,86.98
2018-12-26T08:21:05.612Z,87.35
2018-12-26T08:22:05.626Z,87.92
2018-12-26T08:23:05.630Z,88.11
2018-12-26T08:24:05.643Z,87.35
2018-12-26T08:25:05.656Z,86.69
2018-12-26T08:26:05.664Z,86.69
2018-12-26T08:28:05.697Z,86.69
2018-12-26T08:29:05.703Z,86.60
2018-12-26T08:30:05.718Z,87.16
2018-12-26T08:31:05.742Z,87.92
2018-12-26T08:32:05.736Z,88.02
2018-12-26T08:33:05.743Z,87.45
2018-12-26T08:34:05.829Z,87.54
2018-12-26T08:35:05.763Z,87.35
2018-12-26T08:36:05.788Z,86.69
2018-12-26T08:37:05.792Z,85.84
2018-12-26T08:38:05.788Z,85.65
2018-12-26T08:39:05.805Z,86.41
2018-12-26T08:40:05.835Z,86.60
2018-12-26T08:41:05.827Z,87.54
2018-12-26T08:42:05.845Z,87.54
2018-12-26T08:43:05.849Z,87.16
2018-12-26T08:44:05.859Z,86.69
2018-12-26T08:45:05.870Z,86.50
2018-12-26T08:46:05.878Z,86.60
2018-12-26T08:47:05.888Z,86.50
2018-12-26T08:48:05.911Z,87.35
2018-12-26T08:49:05.918Z,87.07
2018-12-26T08:51:05.996Z,86.69
2018-12-26T08:52:05.936Z,86.98
2018-12-26T08:53:05.955Z,86.03
2018-12-26T08:54:05.964Z,85.84
2018-12-26T08:55:05.977Z,86.03
2018-12-26T08:56:05.994Z,86.22
2018-12-26T08:57:05.990Z,87.16
2018-12-26T08:58:06.003Z,87.73
2018-12-26T08:59:06.017Z,87.35
2018-12-26T09:00:06.029Z,86.98
2018-12-26T09:01:06.038Z,86.88
2018-12-26T09:02:06.049Z,87.54
2018-12-26T09:03:06.079Z,88.11
2018-12-26T09:04:06.075Z,87.73
2018-12-26T09:05:06.080Z,88.40
2018-12-26T09:06:06.088Z,87.83
2018-12-26T09:07:06.099Z,87.54
2018-12-26T09:09:06.125Z,86.41
2018-12-26T09:10:06.139Z,86.03
2018-12-26T09:11:06.143Z,86.79
2018-12-26T09:12:06.160Z,86.98
2018-12-26T09:13:06.163Z,86.69
2018-12-26T09:14:06.197Z,86.98
2018-12-26T09:16:06.214Z,86.60
2018-12-26T09:17:06.214Z,87.26
2018-12-26T09:18:06.217Z,87.54
2018-12-26T09:19:06.230Z,87.07
2018-12-26T09:20:06.248Z,86.69
2018-12-26T09:21:06.250Z,86.41
2018-12-26T09:22:06.257Z,86.31
2018-12-26T09:23:06.267Z,86.79
2018-12-26T09:24:06.278Z,87.73
2018-12-26T09:25:06.400Z,88.26
2018-12-26T09:26:06.319Z,89.20
2018-12-26T09:27:06.313Z,89.96
2018-12-26T09:28:06.334Z,89.49
2018-12-26T09:29:06.352Z,89.96
2018-12-26T09:30:06.341Z,89.91
2018-12-26T09:31:06.374Z,88.96
2018-12-26T09:32:06.385Z,88.49
2018-12-26T09:33:06.395Z,87.83
2018-12-26T09:34:06.389Z,87.92
2018-12-26T09:35:06.402Z,87.73
2018-12-26T09:36:06.409Z,88.11
2018-12-26T09:37:06.423Z,88.02
2018-12-26T09:38:06.440Z,88.26
2018-12-26T09:39:06.466Z,88.78
2018-12-26T09:40:06.450Z,88.78
2018-12-26T09:41:06.479Z,87.83
2018-12-26T09:42:06.586Z,88.11
2018-12-26T09:43:06.495Z,87.35
2018-12-26T09:44:06.547Z,87.54
2018-12-26T09:46:06.520Z,87.83
2018-12-26T09:47:06.539Z,87.83
2018-12-26T09:48:06.551Z,88.02
2018-12-26T09:49:06.551Z,88.30
2018-12-26T09:50:06.566Z,88.40
2018-12-26T09:51:06.571Z,87.92
2018-12-26T09:52:06.604Z,87.92
2018-12-26T09:53:06.603Z,87.83
2018-12-26T09:54:06.602Z,88.30
2018-12-26T09:55:06.631Z,88.49
2018-12-26T09:56:06.674Z,88.40
2018-12-26T09:57:06.652Z,87.83
2018-12-26T09:58:06.659Z,87.92
2018-12-26T10:00:06.667Z,88.35
2018-12-26T10:01:06.690Z,88.54
2018-12-26T10:02:06.693Z,88.68
2018-12-26T10:03:06.829Z,88.40
2018-12-26T10:04:06.717Z,87.83
2018-12-26T10:05:06.759Z,88.11
2018-12-26T10:06:27.747Z,88.49
2018-12-26T10:07:06.760Z,88.78
2018-12-26T10:08:06.759Z,88.68
2018-12-26T10:09:06.782Z,88.40
2018-12-26T10:10:06.786Z,87.92
2018-12-26T10:11:06.786Z,87.92
2018-12-26T10:12:06.802Z,86.98
2018-12-26T10:13:06.825Z,87.50
2018-12-26T10:14:06.850Z,88.26
2018-12-26T10:15:06.829Z,88.49
2018-12-26T10:16:06.968Z,87.64
2018-12-26T10:17:06.853Z,87.26
2018-12-26T10:19:06.874Z,87.16
2018-12-26T10:20:06.883Z,86.50
2018-12-26T10:21:06.899Z,86.88
2018-12-26T10:22:06.953Z,86.50
2018-12-26T10:23:06.918Z,86.50
2018-12-26T10:24:06.933Z,87.45
2018-12-26T10:25:06.938Z,87.16
2018-12-26T10:26:06.958Z,87.83
2018-12-26T10:27:06.960Z,87.16
2018-12-26T10:28:06.977Z,87.54
2018-12-26T10:29:06.981Z,87.83
2018-12-26T10:30:06.991Z,87.73
2018-12-26T10:31:07.008Z,87.45
2018-12-26T10:32:07.020Z,86.79
2018-12-26T10:33:07.029Z,87.16
2018-12-26T10:34:07.037Z,87.45
2018-12-26T10:35:07.047Z,86.98
2018-12-26T10:36:07.058Z,86.41
2018-12-26T10:37:07.066Z,86.03
2018-12-26T10:38:07.087Z,86.41
2018-12-26T10:39:07.085Z,85.93
2018-12-26T10:40:07.108Z,86.03
2018-12-26T10:41:07.154Z,86.12
2018-12-26T10:42:07.129Z,86.41
2018-12-26T10:43:07.125Z,86.60
2018-12-26T10:44:07.140Z,86.98
2018-12-26T10:45:07.169Z,86.98
2018-12-26T10:46:07.168Z,86.98
2018-12-26T10:47:07.168Z,87.26
2018-12-26T10:48:07.185Z,86.98
2018-12-26T10:49:07.199Z,86.69
2018-12-26T10:50:07.200Z,86.69
2018-12-26T10:51:07.216Z,86.31
2018-12-26T10:52:07.226Z,85.84
2018-12-26T10:53:07.238Z,85.65
2018-12-26T10:54:07.254Z,85.84
2018-12-26T10:55:07.267Z,85.93
2018-12-26T10:56:07.295Z,86.03
2018-12-26T10:57:07.280Z,86.60
2018-12-26T10:58:07.293Z,86.79
2018-12-26T10:59:10.292Z,86.69
2018-12-26T11:00:07.324Z,86.50
2018-12-26T11:01:07.336Z,86.79
2018-12-26T11:02:07.340Z,86.60
2018-12-26T11:03:07.348Z,85.84
2018-12-26T11:04:07.349Z,86.22
2018-12-26T11:05:07.364Z,85.36
2018-12-26T11:06:07.380Z,85.27
2018-12-26T11:07:07.477Z,85.55
2018-12-26T11:08:07.402Z,86.12
2018-12-26T11:09:07.419Z,86.31
2018-12-26T11:11:07.432Z,86.50
2018-12-26T11:12:07.445Z,86.31
2018-12-26T11:13:07.466Z,86.31
2018-12-26T11:14:07.466Z,85.65
2018-12-26T11:15:07.480Z,85.55
2018-12-26T11:16:07.483Z,85.84
2018-12-26T11:17:07.495Z,85.65
2018-12-26T11:18:07.522Z,85.93
2018-12-26T11:19:07.516Z,86.22
2018-12-26T11:20:07.526Z,85.65
2018-12-26T11:21:07.569Z,85.36
2018-12-26T11:22:07.547Z,86.03
2018-12-26T11:23:07.559Z,85.65
2018-12-26T11:24:07.586Z,85.36
2018-12-26T11:25:07.582Z,86.88
2018-12-26T11:26:07.603Z,86.50
2018-12-26T11:27:07.613Z,86.60
2018-12-26T11:28:07.661Z,86.69
2018-12-26T11:29:07.622Z,86.50
2018-12-26T11:30:07.635Z,86.31
2018-12-26T11:31:07.675Z,86.79
2018-12-26T11:32:07.669Z,86.79
2018-12-26T11:34:07.695Z,85.84
2018-12-26T11:35:07.701Z,85.65
2018-12-26T11:36:07.708Z,85.84
2018-12-26T11:37:07.711Z,85.84
2018-12-26T11:38:07.719Z,85.74
2018-12-26T11:39:07.737Z,85.84
2018-12-26T11:40:07.746Z,85.46
2018-12-26T11:41:07.777Z,85.84
2018-12-26T11:42:07.770Z,85.65
2018-12-26T11:43:07.789Z,85.84
2018-12-26T11:44:07.789Z,85.55
2018-12-26T11:45:07.813Z,85.84
2018-12-26T11:46:07.807Z,86.22
2018-12-26T11:47:07.821Z,86.50
2018-12-26T11:48:07.833Z,86.69
2018-12-26T11:49:07.843Z,86.12
2018-12-26T11:50:07.860Z,86.41
2018-12-26T11:51:07.903Z,86.60
2018-12-26T11:52:07.874Z,86.79
2018-12-26T11:53:07.914Z,86.31
2018-12-26T11:54:07.923Z,86.69
2018-12-26T11:55:07.920Z,86.50
2018-12-26T11:56:07.923Z,86.22
2018-12-26T11:57:07.968Z,85.74
2018-12-26T11:58:07.964Z,85.84
2018-12-26T11:59:07.965Z,85.55
2018-12-26T12:01:07.971Z,85.46
2018-12-26T12:02:07.985Z,84.80
2018-12-26T12:03:07.993Z,84.42
2018-12-26T12:04:08.007Z,85.17
2018-12-26T12:05:08.019Z,85.08
2018-12-26T12:06:08.026Z,85.08
2018-12-26T12:07:08.039Z,85.36
2018-12-26T12:08:08.046Z,85.17
2018-12-26T12:09:08.062Z,85.17
2018-12-26T12:10:08.070Z,85.08
2018-12-26T12:11:08.092Z,85.17
2018-12-26T12:12:08.098Z,84.80
2018-12-26T12:13:08.103Z,84.89
2018-12-26T12:14:08.123Z,85.17
2018-12-26T12:15:08.121Z,85.27
2018-12-26T12:16:08.140Z,85.08
2018-12-26T12:17:08.147Z,84.61
2018-12-26T12:19:08.222Z,85.46
2018-12-26T12:20:08.174Z,85.84
2018-12-26T12:21:08.196Z,86.31
2018-12-26T12:22:08.198Z,86.12
2018-12-26T12:23:08.221Z,85.84
2018-12-26T12:24:08.231Z,85.84
2018-12-26T12:25:08.235Z,85.55
2018-12-26T12:26:08.244Z,85.84
2018-12-26T12:28:08.269Z,85.46
2018-12-26T12:29:08.277Z,85.17
2018-12-26T12:30:08.322Z,85.74
2018-12-26T12:31:08.299Z,85.46
2018-12-26T12:32:08.306Z,85.46
2018-12-26T12:33:08.320Z,84.89
2018-12-26T12:34:08.329Z,85.27
2018-12-26T12:35:08.341Z,85.46
2018-12-26T12:36:08.363Z,85.17
2018-12-26T12:37:08.360Z,85.36
2018-12-26T12:38:08.393Z,85.74
2018-12-26T12:39:08.382Z,85.17
2018-12-26T12:40:08.399Z,85.46
2018-12-26T12:41:08.410Z,85.55
2018-12-26T12:42:08.420Z,84.99
2018-12-26T12:43:08.439Z,85.27
2018-12-26T12:44:08.451Z,85.17
2018-12-26T12:45:08.447Z,85.65
2018-12-26T12:46:08.464Z,85.17
2018-12-26T12:47:08.465Z,85.27
2018-12-26T12:48:08.477Z,84.42
2018-12-26T12:49:08.496Z,84.23
2018-12-26T12:50:08.496Z,84.04
2018-12-26T12:51:08.519Z,85.46
2018-12-26T12:52:08.524Z,85.74
2018-12-26T12:53:08.580Z,85.74
2018-12-26T12:54:08.548Z,85.55
2018-12-26T12:55:08.557Z,84.51
2018-12-26T12:56:12.191Z,84.51
2018-12-26T12:57:08.576Z,84.23
2018-12-26T12:58:08.586Z,84.23
2018-12-26T12:59:08.590Z,84.23
2018-12-26T13:00:08.613Z,84.42
2018-12-26T13:01:08.621Z,84.04
2018-12-26T13:02:08.636Z,83.94
2018-12-26T13:03:08.645Z,84.51
2018-12-26T13:04:08.697Z,84.51
2018-12-26T13:05:08.661Z,84.23
2018-12-26T13:06:08.698Z,84.42
2018-12-26T13:08:08.706Z,84.80
2018-12-26T13:09:08.719Z,83.85
2018-12-26T13:10:08.720Z,83.66
2018-12-26T13:12:08.744Z,83.66
2018-12-26T13:13:08.742Z,83.75
2018-12-26T13:14:08.754Z,83.94
2018-12-26T13:15:08.786Z,84.70
2018-12-26T13:16:08.784Z,83.94
2018-12-26T13:17:08.809Z,83.66
2018-12-26T13:18:08.805Z,83.66
2018-12-26T13:19:08.827Z,83.94
2018-12-26T13:20:08.836Z,83.85
2018-12-26T13:21:08.901Z,84.13
2018-12-26T13:22:08.846Z,83.85
2018-12-26T13:23:08.859Z,83.85
2018-12-26T13:24:08.872Z,84.61
2018-12-26T13:25:08.935Z,84.51
2018-12-26T13:26:08.879Z,84.42
2018-12-26T13:27:08.901Z,83.94
2018-12-26T13:29:08.923Z,84.51
2018-12-26T13:30:08.930Z,84.80
2018-12-26T13:31:08.947Z,84.04