createdAt,value
2019-05-29T00:00:53.160Z,3.00
2019-05-29T00:01:53.129Z,3.20
2019-05-29T00:02:53.106Z,3.30
2019-05-29T00:03:53.085Z,3.40
2019-05-29T00:04:53.058Z,3.00
2019-05-29T00:05:53.035Z,3.20
2019-05-29T00:06:53.011Z,3.30
2019-05-29T00:07:53.003Z,3.30
2019-05-29T00:08:52.963Z,3.20
2019-05-29T00:09:52.961Z,3.00
2019-05-29T00:10:52.916Z,2.70
2019-05-29T00:11:52.895Z,2.80
2019-05-29T00:12:52.869Z,3.30
2019-05-29T00:13:52.846Z,3.20
2019-05-29T00:14:52.823Z,3.10
2019-05-29T00:15:52.806Z,2.90
2019-05-29T00:16:52.775Z,2.90
2019-05-29T00:17:52.751Z,2.90
2019-05-29T00:18:52.727Z,2.80
2019-05-29T00:19:52.704Z,3.00
2019-05-29T00:20:52.691Z,3.00
2019-05-29T00:21:52.656Z,3.10
2019-05-29T00:22:52.634Z,2.90
2019-05-29T00:23:52.609Z,3.20
2019-05-29T00:24:52.584Z,3.30
2019-05-29T00:25:52.560Z,3.10
2019-05-29T00:26:52.536Z,3.50
2019-05-29T00:27:52.515Z,3.40
2019-05-29T00:28:52.489Z,3.70
2019-05-29T00:29:52.466Z,3.50
2019-05-29T00:30:52.445Z,3.50
2019-05-29T00:31:52.419Z,3.10
2019-05-29T00:32:52.397Z,3.10
2019-05-29T00:33:52.375Z,3.50
2019-05-29T00:34:52.347Z,3.40
2019-05-29T00:35:52.324Z,3.20
2019-05-29T00:36:52.299Z,3.40
2019-05-29T00:37:52.276Z,3.20
2019-05-29T00:38:52.252Z,3.50
2019-05-29T00:39:52.229Z,3.70
2019-05-29T00:40:52.203Z,3.80
2019-05-29T00:41:52.180Z,3.40
2019-05-29T00:42:52.156Z,4.20
2019-05-29T00:43:52.133Z,3.80
2019-05-29T00:44:52.108Z,3.60
2019-05-29T00:45:52.085Z,3.30
2019-05-29T00:46:52.911Z,3.70
2019-05-29T00:47:52.038Z,3.70
2019-05-29T00:48:52.017Z,3.20
2019-05-29T00:49:51.994Z,3.10
2019-05-29T00:50:51.965Z,3.40
2019-05-29T00:51:51.943Z,3.20
2019-05-29T00:52:51.916Z,3.10
2019-05-29T00:53:51.894Z,3.20
2019-05-29T00:54:51.870Z,3.30
2019-05-29T00:55:51.848Z,3.40
2019-05-29T00:56:51.822Z,3.10
2019-05-29T00:57:51.798Z,2.90
2019-05-29T00:58:51.775Z,3.00
2019-05-29T00:59:51.751Z,2.90
2019-05-29T01:00:51.730Z,3.00
2019-05-29T01:01:51.703Z,3.10
2019-05-29T01:02:51.694Z,2.60
2019-05-29T01:03:51.656Z,3.20
2019-05-29T01:04:51.632Z,3.30
2019-05-29T01:05:51.608Z,2.90
2019-05-29T01:06:51.584Z,2.80
2019-05-29T01:07:51.561Z,2.80
2019-05-29T01:08:51.536Z,3.00
2019-05-29T01:09:51.514Z,3.00
2019-05-29T01:10:51.489Z,3.20
2019-05-29T01:11:51.465Z,3.20
2019-05-29T01:12:51.469Z,2.90
2019-05-29T01:13:51.417Z,2.90
2019-05-29T01:14:51.395Z,2.60
2019-05-29T01:15:51.375Z,2.80
2019-05-29T01:16:51.345Z,2.80
2019-05-29T01:17:51.391Z,3.10
2019-05-29T01:18:51.298Z,2.80
2019-05-29T01:19:51.274Z,2.80
2019-05-29T01:20:51.250Z,2.70
2019-05-29T01:21:51.228Z,2.80
2019-05-29T01:22:51.274Z,3.00
2019-05-29T01:23:51.179Z,2.60
2019-05-29T01:24:51.154Z,3.00
2019-05-29T01:25:51.129Z,2.90
2019-05-29T01:26:51.108Z,2.90
2019-05-29T01:27:51.084Z,2.90
2019-05-29T01:28:51.058Z,2.90
2019-05-29T01:29:51.035Z,2.60
2019-05-29T01:30:51.667Z,2.90
2019-05-29T01:31:50.986Z,3.00
2019-05-29T01:32:50.965Z,2.90
2019-05-29T01:33:50.936Z,2.60
2019-05-29T01:34:52.424Z,2.70
2019-05-29T01:35:50.900Z,2.80
2019-05-29T01:36:50.864Z,2.80
2019-05-29T01:37:50.840Z,3.20
2019-05-29T01:38:50.817Z,3.00
2019-05-29T01:39:50.797Z,2.80
2019-05-29T01:40:50.768Z,3.00
2019-05-29T01:41:50.745Z,2.50
2019-05-29T01:42:50.723Z,2.80
2019-05-29T01:43:50.696Z,3.30
2019-05-29T01:45:06.439Z,2.80
2019-05-29T01:45:50.649Z,2.90
2019-05-29T01:46:50.624Z,2.80
2019-05-29T01:47:50.606Z,2.70
2019-05-29T01:48:50.575Z,3.00
2019-05-29T01:49:50.551Z,2.90
2019-05-29T01:50:50.527Z,3.20
2019-05-29T01:51:50.509Z,3.10
2019-05-29T01:52:50.477Z,3.20
2019-05-29T01:53:50.454Z,3.00
2019-05-29T01:54:50.430Z,3.10
2019-05-29T01:55:50.408Z,2.90
2019-05-29T01:56:50.385Z,3.00
2019-05-29T01:57:50.358Z,3.60
2019-05-29T01:58:50.335Z,3.10
2019-05-29T01:59:50.311Z,3.40
2019-05-29T02:00:50.291Z,3.50
2019-05-29T02:01:50.265Z,3.20
2019-05-29T02:02:50.238Z,3.60
2019-05-29T02:03:50.214Z,3.40
2019-05-29T02:04:50.190Z,3.40
2019-05-29T02:05:50.166Z,3.30
2019-05-29T02:06:50.140Z,3.50
2019-05-29T02:07:50.119Z,3.60
2019-05-29T02:08:50.093Z,3.60
2019-05-29T02:09:50.070Z,3.70
2019-05-29T02:10:50.046Z,3.60
2019-05-29T02:11:50.082Z,3.50
2019-05-29T02:12:49.998Z,3.60
2019-05-29T02:13:49.974Z,3.50
2019-05-29T02:14:49.950Z,3.70
2019-05-29T02:15:49.926Z,3.50
2019-05-29T02:16:49.910Z,3.50
2019-05-29T02:17:50.633Z,3.50
2019-05-29T02:18:49.854Z,3.70
2019-05-29T02:19:49.831Z,3.80
2019-05-29T02:20:49.806Z,3.60
2019-05-29T02:21:49.782Z,4.10
2019-05-29T02:22:49.759Z,3.90
2019-05-29T02:23:49.735Z,4.00
2019-05-29T02:24:49.710Z,4.10
2019-05-29T02:25:49.686Z,3.90
2019-05-29T02:26:49.663Z,4.20
2019-05-29T02:27:49.640Z,4.30
2019-05-29T02:28:49.614Z,4.10
2019-05-29T02:29:49.591Z,4.40
2019-05-29T02:30:49.567Z,4.50
2019-05-29T02:31:49.545Z,4.50
2019-05-29T02:32:49.521Z,4.00
2019-05-29T02:33:50.246Z,3.80
2019-05-29T02:34:49.472Z,4.10
2019-05-29T02:35:49.448Z,4.10
2019-05-29T02:36:49.430Z,3.70
2019-05-29T02:37:49.425Z,4.00
2019-05-29T02:38:49.377Z,4.20
2019-05-29T02:39:49.365Z,4.10
2019-05-29T02:40:49.332Z,4.10
2019-05-29T02:41:49.304Z,4.20
2019-05-29T02:42:49.282Z,4.20
2019-05-29T02:43:49.259Z,4.40
2019-05-29T02:44:49.231Z,4.10
2019-05-29T02:45:54.193Z,4.30
2019-05-29T02:46:49.191Z,4.40
2019-05-29T02:47:49.161Z,4.20
2019-05-29T02:48:49.136Z,4.30
2019-05-29T02:49:49.112Z,4.10
2019-05-29T02:50:49.090Z,4.30
2019-05-29T02:51:49.071Z,4.60
2019-05-29T02:52:49.044Z,4.50
2019-05-29T02:53:49.017Z,4.90
2019-05-29T02:54:48.992Z,4.60
2019-05-29T02:55:49.721Z,4.30
2019-05-29T02:56:48.951Z,4.80
2019-05-29T02:57:48.920Z,4.40
2019-05-29T02:58:48.899Z,4.00
2019-05-29T02:59:48.873Z,4.40
2019-05-29T03:00:48.850Z,4.60
2019-05-29T03:01:48.825Z,4.70
2019-05-29T03:02:48.802Z,4.10
2019-05-29T03:03:48.777Z,4.40
2019-05-29T03:04:48.756Z,4.40
2019-05-29T03:05:48.730Z,4.60
2019-05-29T03:06:49.467Z,4.30
2019-05-29T03:07:48.686Z,4.60
2019-05-29T03:08:48.658Z,4.50
2019-05-29T03:09:48.634Z,4.70
2019-05-29T03:10:48.613Z,4.30
2019-05-29T03:11:48.589Z,4.80
2019-05-29T03:12:48.563Z,4.30
2019-05-29T03:13:48.539Z,4.50
2019-05-29T03:14:48.517Z,4.00
2019-05-29T03:16:05.742Z,4.70
2019-05-29T03:16:48.469Z,4.50
2019-05-29T03:17:48.444Z,4.40
2019-05-29T03:18:48.420Z,3.90
2019-05-29T03:19:48.396Z,3.90
2019-05-29T03:20:48.372Z,4.30
2019-05-29T03:21:48.350Z,4.10
2019-05-29T03:22:48.325Z,3.80
2019-05-29T03:23:48.302Z,3.90
2019-05-29T03:24:48.320Z,4.10
2019-05-29T03:25:48.252Z,4.40
2019-05-29T03:26:48.229Z,4.30
2019-05-29T03:27:48.204Z,4.30
2019-05-29T03:28:48.180Z,4.60
2019-05-29T03:29:48.177Z,4.00
2019-05-29T03:30:48.151Z,4.40
2019-05-29T03:31:48.809Z,4.20
2019-05-29T03:32:49.082Z,4.30
2019-05-29T03:33:50.305Z,4.50
2019-05-29T03:34:48.399Z,4.50
2019-05-29T03:35:48.811Z,4.10
2019-05-29T03:36:49.012Z,5.00
2019-05-29T03:37:47.964Z,4.80
2019-05-29T03:38:47.939Z,4.60
2019-05-29T03:39:47.916Z,4.10
2019-05-29T03:40:47.891Z,4.50
2019-05-29T03:41:47.869Z,4.70
2019-05-29T03:42:47.845Z,4.50
2019-05-29T03:43:47.821Z,4.90
2019-05-29T03:44:47.796Z,4.10
2019-05-29T03:45:47.775Z,4.40
2019-05-29T03:46:47.750Z,4.30
2019-05-29T03:47:47.725Z,4.20
2019-05-29T03:48:47.701Z,4.50
2019-05-29T03:49:47.677Z,4.40
2019-05-29T03:50:47.655Z,4.10
2019-05-29T03:51:47.629Z,4.30
2019-05-29T03:52:47.609Z,4.40
2019-05-29T03:53:47.585Z,4.40
2019-05-29T03:54:48.317Z,4.20
2019-05-29T03:55:47.533Z,4.40
2019-05-29T03:56:47.509Z,4.00
2019-05-29T03:57:47.485Z,4.10
2019-05-29T03:58:47.465Z,3.90
2019-05-29T03:59:47.437Z,3.30
2019-05-29T04:00:48.951Z,4.00
2019-05-29T04:01:47.388Z,4.00
2019-05-29T04:02:47.390Z,3.70
2019-05-29T04:03:47.342Z,3.90
2019-05-29T04:04:47.316Z,3.90
2019-05-29T04:05:47.294Z,3.90
2019-05-29T04:06:47.672Z,3.70
2019-05-29T04:07:47.247Z,3.80
2019-05-29T04:08:47.220Z,3.90
2019-05-29T04:09:47.201Z,3.80
2019-05-29T04:10:47.182Z,3.90
2019-05-29T04:11:47.150Z,4.00
2019-05-29T04:12:47.125Z,3.90
2019-05-29T04:13:47.101Z,3.50
2019-05-29T04:14:47.079Z,3.80
2019-05-29T04:15:47.054Z,3.90
2019-05-29T04:16:58.983Z,3.60
2019-05-29T04:17:47.004Z,4.00
2019-05-29T04:18:46.981Z,4.10
2019-05-29T04:19:46.956Z,3.80
2019-05-29T04:20:46.933Z,4.20
2019-05-29T04:21:46.911Z,4.30
2019-05-29T04:22:46.884Z,3.90
2019-05-29T04:23:46.867Z,4.30
2019-05-29T04:24:46.837Z,4.60
2019-05-29T04:25:46.812Z,4.60
2019-05-29T04:26:46.787Z,4.40
2019-05-29T04:27:46.765Z,4.50
2019-05-29T04:28:46.745Z,4.30
2019-05-29T04:29:46.716Z,4.70
2019-05-29T04:30:46.694Z,4.50
2019-05-29T04:31:47.420Z,3.80
2019-05-29T04:32:46.644Z,4.00
2019-05-29T04:33:46.621Z,3.70
2019-05-29T04:34:46.598Z,3.80
2019-05-29T04:35:46.573Z,3.80
2019-05-29T04:36:46.549Z,3.90
2019-05-29T04:37:46.527Z,4.30
2019-05-29T04:38:46.504Z,5.60
2019-05-29T04:39:46.477Z,5.70
2019-05-29T04:40:46.454Z,6.90
2019-05-29T04:41:46.430Z,8.70
2019-05-29T04:42:46.405Z,9.20
2019-05-29T04:43:46.386Z,9.30
2019-05-29T04:44:46.358Z,8.60
2019-05-29T04:45:46.335Z,8.40
2019-05-29T04:46:46.312Z,6.40
2019-05-29T04:47:46.289Z,6.10
2019-05-29T04:48:46.264Z,5.30
2019-05-29T04:49:46.239Z,4.30
2019-05-29T04:50:46.222Z,4.50
2019-05-29T04:51:46.195Z,3.90
2019-05-29T04:52:46.169Z,3.70
2019-05-29T04:53:46.145Z,3.70
2019-05-29T04:54:46.122Z,4.00
2019-05-29T04:55:46.098Z,5.00
2019-05-29T04:56:46.074Z,5.10
2019-05-29T04:57:46.050Z,5.10
2019-05-29T04:58:46.026Z,4.70
2019-05-29T04:59:46.002Z,4.60
2019-05-29T05:00:58.644Z,4.60
2019-05-29T05:01:45.958Z,4.90
2019-05-29T05:02:45.933Z,5.20
2019-05-29T05:03:45.916Z,5.60
2019-05-29T05:04:45.885Z,5.30
2019-05-29T05:05:45.863Z,4.50
2019-05-29T05:06:45.837Z,4.10
2019-05-29T05:07:45.819Z,4.30
2019-05-29T05:08:45.799Z,4.10
2019-05-29T05:09:45.768Z,3.80
2019-05-29T05:10:45.748Z,2.90
2019-05-29T05:11:45.728Z,3.00
2019-05-29T05:12:45.718Z,3.30
2019-05-29T05:13:45.674Z,3.20
2019-05-29T05:14:45.650Z,3.40
2019-05-29T05:15:45.632Z,2.90
2019-05-29T05:16:45.604Z,2.80
2019-05-29T05:17:45.581Z,3.10
2019-05-29T05:18:45.558Z,2.80
2019-05-29T05:19:45.535Z,3.20
2019-05-29T05:20:45.510Z,3.30
2019-05-29T05:21:45.489Z,3.40
2019-05-29T05:22:45.470Z,3.10
2019-05-29T05:23:45.441Z,2.70
2019-05-29T05:24:47.668Z,2.50
2019-05-29T05:25:45.394Z,2.70
2019-05-29T05:26:45.374Z,3.10
2019-05-29T05:27:45.350Z,3.30
2019-05-29T05:28:46.396Z,3.30
2019-05-29T05:29:45.303Z,3.00
2019-05-29T05:30:45.279Z,3.10
2019-05-29T05:31:45.257Z,2.80
2019-05-29T05:32:45.234Z,3.20
2019-05-29T05:33:45.209Z,3.00
2019-05-29T05:34:45.186Z,2.90
2019-05-29T05:35:45.164Z,2.90
2019-05-29T05:36:45.139Z,2.80
2019-05-29T05:37:45.118Z,2.70
2019-05-29T05:38:45.092Z,2.60
2019-05-29T05:39:45.071Z,2.60
2019-05-29T05:40:45.046Z,2.70
2019-05-29T05:41:45.023Z,2.80
2019-05-29T05:42:45.000Z,3.00
2019-05-29T05:43:44.977Z,3.00
2019-05-29T05:44:44.955Z,3.10
2019-05-29T05:45:44.930Z,3.10
2019-05-29T05:46:45.658Z,3.30
2019-05-29T05:47:56.957Z,3.10
2019-05-29T05:48:44.860Z,2.80
2019-05-29T05:49:44.841Z,3.10
2019-05-29T05:50:44.814Z,3.10
2019-05-29T05:51:44.866Z,3.00
2019-05-29T05:52:44.767Z,3.20
2019-05-29T05:53:44.744Z,3.30
2019-05-29T05:54:44.721Z,3.20
2019-05-29T05:55:44.698Z,3.30
2019-05-29T05:56:44.674Z,3.60
2019-05-29T05:57:46.903Z,3.90
2019-05-29T05:58:44.628Z,3.90
2019-05-29T05:59:44.609Z,3.70
2019-05-29T06:00:44.581Z,3.60
2019-05-29T06:01:44.559Z,3.80
2019-05-29T06:02:44.538Z,3.50
2019-05-29T06:03:45.264Z,3.60
2019-05-29T06:04:44.489Z,3.90
2019-05-29T06:05:44.466Z,3.90
2019-05-29T06:06:44.445Z,4.20
2019-05-29T06:07:44.420Z,3.70
2019-05-29T06:08:44.396Z,3.60
2019-05-29T06:09:44.381Z,3.90
2019-05-29T06:10:44.350Z,3.70
2019-05-29T06:11:44.327Z,3.70
2019-05-29T06:12:44.303Z,3.70
2019-05-29T06:13:44.281Z,3.80
2019-05-29T06:14:44.257Z,4.00
2019-05-29T06:15:44.233Z,4.00
2019-05-29T06:16:44.213Z,3.60
2019-05-29T06:18:04.640Z,3.40
2019-05-29T06:18:44.163Z,3.60
2019-05-29T06:19:44.152Z,4.00
2019-05-29T06:20:44.126Z,4.00
2019-05-29T06:21:44.093Z,3.90
2019-05-29T06:22:44.069Z,3.80
2019-05-29T06:23:44.051Z,3.60
2019-05-29T06:24:44.028Z,3.10
2019-05-29T06:25:44.006Z,3.50
2019-05-29T06:26:43.978Z,3.80
2019-05-29T06:27:43.955Z,3.90
2019-05-29T06:28:43.932Z,4.10
2019-05-29T06:29:43.908Z,3.80
2019-05-29T06:30:45.089Z,3.80
2019-05-29T06:31:43.884Z,3.60
2019-05-29T06:32:43.836Z,4.00
2019-05-29T06:33:44.206Z,3.80
2019-05-29T06:34:43.949Z,3.90
2019-05-29T06:35:43.895Z,4.00
2019-05-29T06:36:43.979Z,3.80
2019-05-29T06:37:43.860Z,4.00
2019-05-29T06:38:44.242Z,4.00
2019-05-29T06:39:43.966Z,3.90
2019-05-29T06:40:44.027Z,4.10
2019-05-29T06:41:44.336Z,4.10
2019-05-29T06:42:43.962Z,3.80
2019-05-29T06:43:44.432Z,4.00
2019-05-29T06:44:44.961Z,4.20
2019-05-29T06:45:44.107Z,3.90
2019-05-29T06:46:45.297Z,3.90
2019-05-29T06:47:44.589Z,4.00
2019-05-29T06:48:57.584Z,4.00
2019-05-29T06:49:44.348Z,4.20
2019-05-29T06:50:45.673Z,3.80
2019-05-29T06:51:43.499Z,4.00
2019-05-29T06:52:43.639Z,3.90
2019-05-29T06:53:43.906Z,4.20
2019-05-29T06:54:44.112Z,4.00
2019-05-29T06:55:44.053Z,3.90
2019-05-29T06:56:44.031Z,4.30
2019-05-29T06:57:44.496Z,3.90
2019-05-29T06:58:44.324Z,3.80
2019-05-29T06:59:44.606Z,3.90
2019-05-29T07:00:43.201Z,3.80
2019-05-29T07:01:43.513Z,3.70
2019-05-29T07:02:43.153Z,4.20
2019-05-29T07:03:43.967Z,3.80
2019-05-29T07:04:43.096Z,3.40
2019-05-29T07:05:46.946Z,3.80
2019-05-29T07:06:43.051Z,3.50
2019-05-29T07:07:44.393Z,3.90
2019-05-29T07:08:47.325Z,3.90
2019-05-29T07:09:43.089Z,3.90
2019-05-29T07:10:44.476Z,3.90
2019-05-29T07:11:43.483Z,4.60
2019-05-29T07:12:44.507Z,3.90
2019-05-29T07:13:45.944Z,3.60
2019-05-29T07:14:42.867Z,3.40
2019-05-29T07:15:43.064Z,3.60
2019-05-29T07:16:49.575Z,3.20
2019-05-29T07:17:42.799Z,3.50
2019-05-29T07:19:22.043Z,3.60
2019-05-29T07:19:55.146Z,3.50
2019-05-29T07:20:42.776Z,3.40
2019-05-29T07:21:42.887Z,3.40
2019-05-29T07:22:43.060Z,3.40
2019-05-29T07:23:45.118Z,3.50
2019-05-29T07:24:43.446Z,3.30
2019-05-29T07:25:42.973Z,3.20
2019-05-29T07:26:43.592Z,3.30
2019-05-29T07:27:42.886Z,3.00
2019-05-29T07:29:02.013Z,3.30
2019-05-29T07:29:43.474Z,3.60
2019-05-29T07:30:47.284Z,3.30
2019-05-29T07:31:42.986Z,3.20
2019-05-29T07:32:44.903Z,3.60
2019-05-29T07:33:43.247Z,3.60
2019-05-29T07:35:01.439Z,3.50
2019-05-29T07:35:43.534Z,3.10
2019-05-29T07:36:43.903Z,3.90
2019-05-29T07:37:43.720Z,3.30
2019-05-29T07:38:48.878Z,3.80
2019-05-29T07:39:43.535Z,3.70
2019-05-29T07:40:42.716Z,3.60
2019-05-29T07:41:42.263Z,4.30
2019-05-29T07:42:49.788Z,3.70
2019-05-29T07:43:42.220Z,4.00
2019-05-29T07:44:42.223Z,3.80
2019-05-29T07:45:42.261Z,3.70
2019-05-29T07:46:42.339Z,3.90
2019-05-29T07:47:42.770Z,3.60
2019-05-29T07:48:42.704Z,3.60
2019-05-29T07:49:44.829Z,3.60
2019-05-29T07:50:42.229Z,4.60
2019-05-29T07:51:43.408Z,3.60
2019-05-29T07:52:43.288Z,3.90
2019-05-29T07:53:42.303Z,3.50
2019-05-29T07:54:42.000Z,3.30
2019-05-29T07:55:42.617Z,3.70
2019-05-29T07:56:42.480Z,4.10
2019-05-29T07:57:42.813Z,4.20
2019-05-29T07:58:49.101Z,3.90
2019-05-29T07:59:42.678Z,3.40
2019-05-29T08:01:08.151Z,3.90
2019-05-29T08:01:42.886Z,4.00
2019-05-29T08:02:43.210Z,3.80
2019-05-29T08:03:43.295Z,4.00
2019-05-29T08:04:42.940Z,3.80
2019-05-29T08:05:46.040Z,3.80
2019-05-29T08:06:48.290Z,3.80
2019-05-29T08:07:41.704Z,3.80
2019-05-29T08:08:41.679Z,3.50
2019-05-29T08:09:41.656Z,3.50
2019-05-29T08:10:41.830Z,3.70
2019-05-29T08:11:41.615Z,4.20
2019-05-29T08:12:45.888Z,4.00
2019-05-29T08:13:41.604Z,4.20
2019-05-29T08:14:41.851Z,4.00
2019-05-29T08:15:54.978Z,3.90
2019-05-29T08:16:41.953Z,3.80
2019-05-29T08:17:42.080Z,3.50
2019-05-29T08:18:45.411Z,4.60
2019-05-29T08:19:57.031Z,4.40
2019-05-29T08:20:41.876Z,4.40
2019-05-29T08:21:42.716Z,4.20
2019-05-29T08:22:42.378Z,4.90
2019-05-29T08:23:42.263Z,4.20
2019-05-29T08:24:42.624Z,4.50
2019-05-29T08:25:41.450Z,4.20
2019-05-29T08:26:42.754Z,5.40
2019-05-29T08:27:42.516Z,4.20
2019-05-29T08:28:42.706Z,4.10
2019-05-29T08:29:42.511Z,4.60
2019-05-29T08:30:46.262Z,4.00
2019-05-29T08:31:41.192Z,5.00
2019-05-29T08:32:41.167Z,5.30
2019-05-29T08:33:41.146Z,4.70
2019-05-29T08:34:41.127Z,4.80
2019-05-29T08:35:41.525Z,3.90
2019-05-29T08:36:55.790Z,4.30
2019-05-29T08:37:41.066Z,4.40
2019-05-29T08:38:43.807Z,4.60
2019-05-29T08:39:41.230Z,4.30
2019-05-29T08:40:41.100Z,4.50
2019-05-29T08:41:45.513Z,4.40
2019-05-29T08:42:41.139Z,4.50
2019-05-29T08:43:45.270Z,4.50
2019-05-29T08:44:41.298Z,4.50
2019-05-29T08:45:41.524Z,4.50
2019-05-29T08:46:41.706Z,4.00
2019-05-29T08:47:41.497Z,4.50
2019-05-29T08:48:41.797Z,4.10
2019-05-29T08:49:41.787Z,4.40
2019-05-29T08:50:41.520Z,4.60
2019-05-29T08:51:41.807Z,4.80
2019-05-29T08:52:41.787Z,4.30
2019-05-29T08:53:42.428Z,4.00
2019-05-29T08:54:41.958Z,4.20
2019-05-29T08:55:41.977Z,4.30
2019-05-29T08:56:41.985Z,4.50
2019-05-29T08:57:40.651Z,5.20
2019-05-29T08:58:40.654Z,5.40
2019-05-29T08:59:40.612Z,5.00
2019-05-29T09:00:40.590Z,7.70
2019-05-29T09:01:40.590Z,10.20
2019-05-29T09:02:40.554Z,7.90
2019-05-29T09:03:40.533Z,5.50
2019-05-29T09:04:40.507Z,4.90
2019-05-29T09:05:40.488Z,5.00
2019-05-29T09:06:40.467Z,4.90
2019-05-29T09:07:40.446Z,4.90
2019-05-29T09:08:40.429Z,4.70
2019-05-29T09:09:40.405Z,4.50
2019-05-29T09:10:40.385Z,4.30
2019-05-29T09:11:40.366Z,4.60
2019-05-29T09:12:40.348Z,4.80
2019-05-29T09:13:40.326Z,5.00
2019-05-29T09:14:40.324Z,4.80
2019-05-29T09:15:40.283Z,4.70
2019-05-29T09:16:40.264Z,5.00
2019-05-29T09:17:40.242Z,4.80
2019-05-29T09:18:40.224Z,4.80
2019-05-29T09:19:40.201Z,4.70
2019-05-29T09:21:00.930Z,4.90
2019-05-29T09:21:40.160Z,4.80
2019-05-29T09:22:40.140Z,4.60
2019-05-29T09:23:40.121Z,4.50
2019-05-29T09:24:40.097Z,4.70
2019-05-29T09:25:40.078Z,4.80
2019-05-29T09:26:40.058Z,5.00
2019-05-29T09:27:40.037Z,4.40
2019-05-29T09:28:40.017Z,4.60
2019-05-29T09:29:39.995Z,4.80
2019-05-29T09:30:39.975Z,5.00
2019-05-29T09:31:39.955Z,4.50
2019-05-29T09:32:50.441Z,4.50
2019-05-29T09:33:39.915Z,4.60
2019-05-29T09:34:39.907Z,4.00
2019-05-29T09:35:39.871Z,4.50
2019-05-29T09:36:39.854Z,4.80
2019-05-29T09:37:39.829Z,4.50
2019-05-29T09:38:39.809Z,4.40
2019-05-29T09:39:39.788Z,4.50
2019-05-29T09:40:39.773Z,4.20
2019-05-29T09:41:39.746Z,4.30
2019-05-29T09:42:39.726Z,4.50
2019-05-29T09:43:55.232Z,4.80
2019-05-29T09:44:40.207Z,4.50
2019-05-29T09:45:39.661Z,4.20
2019-05-29T09:46:39.643Z,4.60
2019-05-29T09:47:39.621Z,4.90
2019-05-29T09:48:49.178Z,4.20
2019-05-29T09:49:39.583Z,4.40
2019-05-29T09:50:49.950Z,4.70
2019-05-29T09:51:39.537Z,4.40
2019-05-29T09:52:39.523Z,4.60
2019-05-29T09:53:39.497Z,4.50
2019-05-29T09:54:39.481Z,4.30
2019-05-29T09:55:39.459Z,5.00
2019-05-29T09:56:39.435Z,5.60
2019-05-29T09:57:39.414Z,5.00
2019-05-29T09:58:39.395Z,4.60
2019-05-29T09:59:39.374Z,4.30
2019-05-29T10:00:39.351Z,4.90
2019-05-29T10:01:39.335Z,5.50
2019-05-29T10:02:39.311Z,5.60
2019-05-29T10:03:39.295Z,5.30
2019-05-29T10:04:39.270Z,5.10
2019-05-29T10:05:39.250Z,5.00
2019-05-29T10:06:39.228Z,5.20
2019-05-29T10:07:39.208Z,5.50
2019-05-29T10:08:39.185Z,5.20
2019-05-29T10:09:39.168Z,5.10
2019-05-29T10:10:39.145Z,5.30
2019-05-29T10:11:39.123Z,4.50
2019-05-29T10:12:39.104Z,3.10
2019-05-29T10:13:39.082Z,3.00
2019-05-29T10:14:39.062Z,3.00
2019-05-29T10:15:39.048Z,2.80
2019-05-29T10:16:39.019Z,2.90
2019-05-29T10:17:38.997Z,2.60
2019-05-29T10:18:38.976Z,3.10
2019-05-29T10:19:38.961Z,2.60
2019-05-29T10:20:38.934Z,2.50
2019-05-29T10:21:41.035Z,2.50
2019-05-29T10:22:38.889Z,2.40
2019-05-29T10:23:38.868Z,2.60
2019-05-29T10:24:38.849Z,2.90
2019-05-29T10:25:40.326Z,3.10
2019-05-29T10:26:38.822Z,3.30
2019-05-29T10:27:38.787Z,3.50
2019-05-29T10:28:56.079Z,3.30
2019-05-29T10:29:38.738Z,3.40
2019-05-29T10:30:38.716Z,3.10
2019-05-29T10:31:42.112Z,3.70
2019-05-29T10:32:38.674Z,3.70
2019-05-29T10:33:38.649Z,3.80
2019-05-29T10:34:38.630Z,3.40
2019-05-29T10:35:38.605Z,3.90
2019-05-29T10:36:38.582Z,4.60
2019-05-29T10:37:38.575Z,4.50
2019-05-29T10:38:38.538Z,4.80
2019-05-29T10:39:38.517Z,5.10
2019-05-29T10:40:38.494Z,5.20
2019-05-29T10:41:38.478Z,5.70
2019-05-29T10:42:38.452Z,5.70
2019-05-29T10:43:38.429Z,5.10
2019-05-29T10:44:38.406Z,4.80
2019-05-29T10:45:38.389Z,4.20
2019-05-29T10:46:38.367Z,4.40
2019-05-29T10:47:38.345Z,4.70
2019-05-29T10:48:38.330Z,4.90
2019-05-29T10:49:38.299Z,4.70
2019-05-29T10:50:38.276Z,4.80
2019-05-29T10:51:47.861Z,4.90
2019-05-29T10:52:38.233Z,4.60
2019-05-29T10:53:38.213Z,4.90
2019-05-29T10:54:39.325Z,4.90
2019-05-29T10:55:38.170Z,5.00
2019-05-29T10:56:38.153Z,4.70
2019-05-29T10:57:38.129Z,4.20
2019-05-29T10:58:48.419Z,4.80
2019-05-29T10:59:38.086Z,4.60
2019-05-29T11:00:39.215Z,5.40
2019-05-29T11:01:38.046Z,6.30
2019-05-29T11:02:38.026Z,5.00
2019-05-29T11:03:38.754Z,4.80
2019-05-29T11:04:38.084Z,5.00
2019-05-29T11:05:37.966Z,4.60
2019-05-29T11:06:40.861Z,4.60
2019-05-29T11:07:37.924Z,4.70
2019-05-29T11:08:37.905Z,4.30
2019-05-29T11:09:44.581Z,5.30
2019-05-29T11:10:37.866Z,4.80
2019-05-29T11:11:37.846Z,5.40
2019-05-29T11:12:39.547Z,4.90
2019-05-29T11:13:37.806Z,4.70
2019-05-29T11:14:42.291Z,4.90
2019-05-29T11:15:37.768Z,4.60
2019-05-29T11:16:39.831Z,4.90
2019-05-29T11:17:37.729Z,4.50
2019-05-29T11:18:37.710Z,4.40
2019-05-29T11:19:37.692Z,4.60
2019-05-29T11:20:37.677Z,5.00
2019-05-29T11:21:37.667Z,4.50
2019-05-29T11:22:37.636Z,4.80
2019-05-29T11:23:37.618Z,4.80
2019-05-29T11:24:37.601Z,4.40
2019-05-29T11:25:37.580Z,4.50
2019-05-29T11:26:37.562Z,4.40
2019-05-29T11:27:37.545Z,4.40
2019-05-29T11:28:37.526Z,4.30
2019-05-29T11:29:37.508Z,4.90
2019-05-29T11:30:37.491Z,4.50
2019-05-29T11:31:43.478Z,4.80
2019-05-29T11:32:37.453Z,5.30
2019-05-29T11:33:37.435Z,5.10
2019-05-29T11:34:37.418Z,4.60
2019-05-29T11:35:37.400Z,4.40
2019-05-29T11:36:37.385Z,4.90
2019-05-29T11:37:38.865Z,5.30
2019-05-29T11:38:37.344Z,5.30
2019-05-29T11:39:37.326Z,5.30
2019-05-29T11:40:37.759Z,4.60
2019-05-29T11:41:37.289Z,4.90
2019-05-29T11:42:37.271Z,4.90
2019-05-29T11:43:38.006Z,4.50
2019-05-29T11:44:37.242Z,4.40
2019-05-29T11:45:37.264Z,4.50
2019-05-29T11:46:37.198Z,4.60
2019-05-29T11:47:37.181Z,4.60
2019-05-29T11:48:37.162Z,4.90
2019-05-29T11:49:37.145Z,4.70
2019-05-29T11:50:37.125Z,4.70
2019-05-29T11:51:37.167Z,4.90
2019-05-29T11:52:42.878Z,4.60
2019-05-29T11:53:37.077Z,4.50
2019-05-29T11:54:37.054Z,4.10
2019-05-29T11:55:37.036Z,4.00
2019-05-29T11:56:37.017Z,4.10
2019-05-29T11:57:39.617Z,4.40
2019-05-29T11:58:36.978Z,4.30
2019-05-29T11:59:37.709Z,4.40
2019-05-29T12:00:36.938Z,3.60
2019-05-29T12:01:49.568Z,4.30
2019-05-29T12:02:36.904Z,4.20
2019-05-29T12:03:36.883Z,3.40
2019-05-29T12:04:36.863Z,3.50
2019-05-29T12:05:36.843Z,3.20
2019-05-29T12:06:36.826Z,3.30
2019-05-29T12:07:36.810Z,3.60
2019-05-29T12:08:36.785Z,3.30
2019-05-29T12:09:36.861Z,3.30
2019-05-29T12:10:37.500Z,3.20
2019-05-29T12:11:36.739Z,3.30
2019-05-29T12:12:36.726Z,3.30
2019-05-29T12:13:36.699Z,3.20
2019-05-29T12:14:58.283Z,3.20
2019-05-29T12:15:36.649Z,3.40
2019-05-29T12:16:36.637Z,3.50
2019-05-29T12:17:36.753Z,3.50
2019-05-29T12:18:36.590Z,3.30
2019-05-29T12:19:36.577Z,3.30
2019-05-29T12:20:36.553Z,3.20
2019-05-29T12:21:36.530Z,3.40
2019-05-29T12:22:36.518Z,3.40
2019-05-29T12:23:36.491Z,3.00
2019-05-29T12:24:36.472Z,3.00
2019-05-29T12:25:36.452Z,3.60
2019-05-29T12:26:36.437Z,3.10
2019-05-29T12:27:36.417Z,3.60
2019-05-29T12:28:36.394Z,3.00
2019-05-29T12:29:36.375Z,3.20
2019-05-29T12:30:36.361Z,2.90
2019-05-29T12:31:36.346Z,3.40
2019-05-29T12:32:36.321Z,2.70
2019-05-29T12:33:36.304Z,2.20
2019-05-29T12:34:36.289Z,2.20
2019-05-29T12:35:36.262Z,2.20
2019-05-29T12:36:36.243Z,2.40
2019-05-29T12:37:37.727Z,2.40
2019-05-29T12:38:36.207Z,2.60
2019-05-29T12:39:36.188Z,2.70
2019-05-29T12:40:36.182Z,2.90
2019-05-29T12:41:36.262Z,3.20
2019-05-29T12:42:36.134Z,3.00
2019-05-29T12:43:36.115Z,3.10
2019-05-29T12:44:36.102Z,2.70
2019-05-29T12:45:36.082Z,3.00
2019-05-29T12:46:36.060Z,3.50
2019-05-29T12:47:36.041Z,3.20
2019-05-29T12:48:36.022Z,3.20
2019-05-29T12:49:36.007Z,3.20
2019-05-29T12:50:35.985Z,3.30
2019-05-29T12:51:35.971Z,3.20
2019-05-29T12:52:35.947Z,3.70
2019-05-29T12:53:35.929Z,4.30
2019-05-29T12:54:35.909Z,3.90
2019-05-29T12:55:35.895Z,3.50
2019-05-29T12:56:35.871Z,3.70
2019-05-29T12:57:35.852Z,3.60
2019-05-29T12:58:35.832Z,3.80
2019-05-29T12:59:35.811Z,3.80
2019-05-29T13:00:35.790Z,3.50
2019-05-29T13:01:35.770Z,3.40
2019-05-29T13:02:35.751Z,3.70
2019-05-29T13:03:35.730Z,3.20
2019-05-29T13:05:05.092Z,3.20
2019-05-29T13:05:35.692Z,2.80
2019-05-29T13:06:35.669Z,3.00
2019-05-29T13:07:35.646Z,2.90
2019-05-29T13:08:35.623Z,2.50
2019-05-29T13:09:35.603Z,2.40
2019-05-29T13:10:35.586Z,2.50
2019-05-29T13:11:35.559Z,2.60
2019-05-29T13:12:35.553Z,2.10
2019-05-29T13:13:35.513Z,1.90
2019-05-29T13:14:35.492Z,2.10
2019-05-29T13:15:35.473Z,1.80
2019-05-29T13:16:35.449Z,1.90
2019-05-29T13:17:35.424Z,2.00
2019-05-29T13:18:35.403Z,2.20