createdAt,value
2018-12-02T00:02:05.463Z,2.00
2018-12-02T00:04:34.464Z,2.00
2018-12-02T00:07:19.235Z,2.00
2018-12-02T00:09:48.717Z,2.10
2018-12-02T00:12:19.790Z,2.20
2018-12-02T00:14:49.071Z,2.10
2018-12-02T00:17:19.264Z,2.10
2018-12-02T00:19:48.584Z,2.20
2018-12-02T00:22:19.320Z,2.10
2018-12-02T00:24:48.727Z,2.10
2018-12-02T00:27:19.214Z,2.10
2018-12-02T00:29:48.219Z,2.10
2018-12-02T00:32:17.739Z,2.00
2018-12-02T00:34:47.104Z,2.10
2018-12-02T00:37:16.367Z,2.10
2018-12-02T00:39:45.755Z,2.10
2018-12-02T00:42:15.339Z,2.10
2018-12-02T00:44:44.639Z,2.10
2018-12-02T00:47:14.282Z,2.20
2018-12-02T00:49:43.534Z,2.20
2018-12-02T00:52:12.805Z,2.20
2018-12-02T00:54:42.412Z,2.20
2018-12-02T00:57:11.685Z,2.30
2018-12-02T00:59:41.174Z,2.30
2018-12-02T01:02:10.845Z,2.30
2018-12-02T01:04:40.847Z,2.40
2018-12-02T01:07:10.250Z,2.30
2018-12-02T01:09:39.592Z,2.40
2018-12-02T01:12:08.856Z,2.50
2018-12-02T01:14:38.891Z,2.40
2018-12-02T01:17:08.332Z,2.40
2018-12-02T01:19:37.611Z,2.50
2018-12-02T01:22:06.889Z,2.40
2018-12-02T01:24:36.416Z,2.50
2018-12-02T01:27:06.404Z,2.50
2018-12-02T01:29:35.703Z,2.40
2018-12-02T01:32:05.319Z,2.30
2018-12-02T01:34:34.606Z,2.40
2018-12-02T01:37:03.930Z,2.40
2018-12-02T01:39:33.773Z,2.40
2018-12-02T01:42:03.083Z,2.30
2018-12-02T01:44:32.557Z,2.30
2018-12-02T01:47:02.302Z,2.30
2018-12-02T01:49:31.560Z,2.30
2018-12-02T01:52:01.430Z,2.30
2018-12-02T01:54:31.101Z,2.30
2018-12-02T01:57:00.469Z,2.40
2018-12-02T01:59:29.981Z,2.40
2018-12-02T02:01:59.462Z,2.40
2018-12-02T02:04:28.733Z,2.30
2018-12-02T02:06:58.512Z,2.30
2018-12-02T02:09:27.837Z,2.30
2018-12-02T02:11:57.112Z,2.20
2018-12-02T02:14:26.704Z,2.30
2018-12-02T02:16:56.159Z,2.30
2018-12-02T02:19:25.615Z,2.30
2018-12-02T02:21:54.953Z,2.30
2018-12-02T02:24:24.221Z,2.30
2018-12-02T02:26:53.549Z,2.20
2018-12-02T02:29:23.126Z,2.20
2018-12-02T02:31:52.760Z,2.10
2018-12-02T02:34:22.082Z,2.10
2018-12-02T02:36:51.564Z,2.00
2018-12-02T02:39:20.876Z,1.90
2018-12-02T02:41:50.132Z,1.90
2018-12-02T02:44:21.105Z,1.90
2018-12-02T02:46:50.791Z,1.80
2018-12-02T02:49:20.075Z,1.70
2018-12-02T02:51:49.549Z,1.70
2018-12-02T02:54:19.952Z,1.70
2018-12-02T02:56:49.213Z,1.60
2018-12-02T02:59:19.607Z,1.50
2018-12-02T03:01:48.916Z,1.50
2018-12-02T03:04:18.181Z,1.40
2018-12-02T03:06:47.668Z,1.30
2018-12-02T03:09:16.941Z,1.10
2018-12-02T03:11:46.219Z,0.90
2018-12-02T03:14:15.685Z,0.90
2018-12-02T03:16:45.105Z,0.90
2018-12-02T03:19:14.427Z,0.90
2018-12-02T03:21:43.835Z,0.90
2018-12-02T03:24:13.183Z,0.80
2018-12-02T03:26:42.512Z,0.60
2018-12-02T03:29:11.951Z,0.70
2018-12-02T03:31:41.216Z,0.60
2018-12-02T03:34:11.013Z,0.60
2018-12-02T03:36:40.338Z,0.40
2018-12-02T03:39:09.880Z,0.40
2018-12-02T03:41:39.177Z,0.50
2018-12-02T03:44:08.541Z,0.60
2018-12-02T03:46:38.109Z,0.60
2018-12-02T03:49:07.381Z,0.60
2018-12-02T03:51:37.732Z,0.60
2018-12-02T03:54:07.294Z,0.70
2018-12-02T03:56:36.573Z,0.70
2018-12-02T03:59:06.846Z,0.80
2018-12-02T04:01:36.178Z,0.80
2018-12-02T04:04:05.589Z,0.90
2018-12-02T04:06:35.165Z,1.10
2018-12-02T04:09:07.867Z,1.20
2018-12-02T04:11:38.044Z,1.30
2018-12-02T04:14:07.329Z,1.20
2018-12-02T04:16:36.560Z,1.40
2018-12-02T04:19:05.543Z,1.40
2018-12-02T04:21:35.101Z,1.40
2018-12-02T04:24:04.740Z,1.50
2018-12-02T04:26:34.299Z,1.50
2018-12-02T04:29:03.335Z,1.60
2018-12-02T04:31:32.608Z,1.70
2018-12-02T04:34:02.122Z,1.80
2018-12-02T04:36:31.569Z,1.90
2018-12-02T04:39:01.061Z,1.90
2018-12-02T04:41:30.709Z,1.90
2018-12-02T04:44:00.180Z,1.90
2018-12-02T04:46:29.529Z,2.00
2018-12-02T04:48:58.861Z,2.00
2018-12-02T04:51:28.335Z,2.00
2018-12-02T04:53:57.600Z,2.00
2018-12-02T04:56:26.861Z,2.10
2018-12-02T04:58:56.253Z,2.00
2018-12-02T05:01:25.707Z,2.10
2018-12-02T05:03:55.272Z,2.10
2018-12-02T05:06:24.510Z,2.10
2018-12-02T05:08:54.504Z,2.10
2018-12-02T05:11:23.823Z,2.10
2018-12-02T05:13:53.421Z,2.10
2018-12-02T05:16:22.680Z,2.20
2018-12-02T05:18:51.975Z,2.10
2018-12-02T05:21:21.645Z,2.10
2018-12-02T05:23:50.895Z,2.10
2018-12-02T05:26:20.591Z,2.10
2018-12-02T05:28:49.866Z,2.10
2018-12-02T05:31:20.326Z,2.00
2018-12-02T05:33:49.923Z,2.10
2018-12-02T05:36:20.341Z,2.10
2018-12-02T05:38:49.614Z,2.10
2018-12-02T05:41:18.916Z,2.10
2018-12-02T05:43:48.206Z,2.10
2018-12-02T05:46:17.503Z,2.10
2018-12-02T05:48:46.968Z,2.20
2018-12-02T05:51:16.557Z,2.10
2018-12-02T05:53:45.816Z,2.10
2018-12-02T05:56:15.393Z,2.20
2018-12-02T05:58:44.656Z,2.20
2018-12-02T06:01:14.438Z,2.20
2018-12-02T06:03:43.955Z,2.30
2018-12-02T06:06:13.497Z,2.40
2018-12-02T06:08:42.747Z,2.40
2018-12-02T06:11:12.131Z,2.40
2018-12-02T06:13:41.664Z,2.40
2018-12-02T06:16:11.095Z,2.40
2018-12-02T06:18:40.618Z,2.40
2018-12-02T06:21:09.919Z,2.40
2018-12-02T06:23:39.624Z,2.50
2018-12-02T06:26:08.867Z,2.50
2018-12-02T06:28:38.147Z,2.50
2018-12-02T06:31:07.816Z,2.50
2018-12-02T06:33:37.726Z,2.50
2018-12-02T06:36:07.640Z,2.50
2018-12-02T06:38:37.266Z,2.60
2018-12-02T06:41:06.802Z,2.70
2018-12-02T06:43:36.472Z,2.80
2018-12-02T06:46:06.267Z,2.90
2018-12-02T06:48:35.919Z,3.00
2018-12-02T06:51:05.562Z,2.90
2018-12-02T06:53:34.992Z,3.00
2018-12-02T06:56:15.635Z,3.10
2018-12-02T06:58:54.955Z,3.30
2018-12-02T07:01:46.130Z,3.30
2018-12-02T07:04:26.134Z,3.40
2018-12-02T07:06:56.385Z,3.50
2018-12-02T07:09:26.265Z,3.50
2018-12-02T07:11:55.623Z,3.60
2018-12-02T07:14:25.223Z,3.50
2018-12-02T07:16:54.540Z,3.40
2018-12-02T07:19:59.475Z,3.50
2018-12-02T07:22:31.912Z,3.60
2018-12-02T07:25:05.667Z,3.60
2018-12-02T07:27:35.408Z,3.60
2018-12-02T07:30:06.843Z,3.60
2018-12-02T07:32:36.785Z,3.60
2018-12-02T07:35:24.500Z,3.60
2018-12-02T07:38:01.456Z,3.60
2018-12-02T07:40:47.692Z,3.60
2018-12-02T07:43:17.085Z,3.80
2018-12-02T07:45:46.357Z,3.70
2018-12-02T07:48:15.644Z,3.70
2018-12-02T07:50:44.982Z,3.60
2018-12-02T07:53:14.522Z,3.60
2018-12-02T07:55:44.088Z,3.70
2018-12-02T07:58:17.279Z,3.70
2018-12-02T08:00:46.992Z,3.70
2018-12-02T08:03:16.299Z,3.60
2018-12-02T08:05:45.611Z,3.60
2018-12-02T08:08:15.142Z,3.60
2018-12-02T08:10:44.787Z,3.60
2018-12-02T08:13:14.251Z,3.60
2018-12-02T08:15:43.684Z,3.60
2018-12-02T08:18:13.267Z,3.60
2018-12-02T08:20:42.556Z,3.70
2018-12-02T08:23:11.871Z,3.70
2018-12-02T08:25:41.290Z,3.60
2018-12-02T08:28:10.821Z,3.70
2018-12-02T08:30:40.578Z,3.70
2018-12-02T08:33:10.016Z,3.80
2018-12-02T08:35:40.833Z,3.80
2018-12-02T08:38:11.401Z,3.90
2018-12-02T08:40:40.682Z,3.90
2018-12-02T08:43:10.301Z,3.90
2018-12-02T08:45:39.880Z,3.90
2018-12-02T08:48:09.447Z,3.90
2018-12-02T08:50:38.795Z,3.90
2018-12-02T08:53:09.032Z,3.90
2018-12-02T08:55:38.830Z,4.00
2018-12-02T08:58:08.618Z,4.00
2018-12-02T09:03:13.491Z,4.10
2018-12-02T09:05:42.806Z,4.10
2018-12-02T09:08:12.270Z,4.00
2018-12-02T09:10:42.584Z,4.00
2018-12-02T09:13:11.918Z,3.90
2018-12-02T09:15:41.499Z,4.00
2018-12-02T09:18:11.082Z,4.10
2018-12-02T09:20:41.007Z,4.10
2018-12-02T09:23:13.065Z,4.40
2018-12-02T09:25:41.167Z,4.50
2018-12-02T09:28:12.693Z,4.50
2018-12-02T09:30:41.918Z,4.50
2018-12-02T09:33:11.515Z,4.50
2018-12-02T09:35:41.607Z,4.50
2018-12-02T09:38:11.050Z,4.50
2018-12-02T09:40:40.667Z,4.60
2018-12-02T09:43:09.972Z,4.60
2018-12-02T09:45:39.266Z,4.50
2018-12-02T09:48:08.690Z,4.50
2018-12-02T09:50:37.995Z,4.60
2018-12-02T09:53:08.287Z,4.70
2018-12-02T09:55:39.745Z,4.70
2018-12-02T09:58:11.753Z,4.70
2018-12-02T10:00:42.341Z,4.80
2018-12-02T10:03:11.839Z,4.80
2018-12-02T10:05:41.131Z,4.90
2018-12-02T10:08:10.451Z,4.80
2018-12-02T10:10:40.078Z,4.90
2018-12-02T10:13:11.073Z,4.90
2018-12-02T10:15:41.873Z,4.90
2018-12-02T10:18:11.577Z,4.90
2018-12-02T10:20:41.301Z,4.90
2018-12-02T10:23:10.895Z,4.90
2018-12-02T10:25:40.198Z,4.80
2018-12-02T10:28:10.736Z,4.90
2018-12-02T10:30:41.367Z,5.00
2018-12-02T10:33:10.819Z,5.00
2018-12-02T10:35:40.496Z,5.00
2018-12-02T10:38:09.810Z,5.10
2018-12-02T10:40:39.465Z,5.10
2018-12-02T10:43:09.320Z,5.10
2018-12-02T10:45:40.104Z,5.20
2018-12-02T10:48:10.989Z,5.30
2018-12-02T10:50:40.577Z,5.30
2018-12-02T10:53:16.930Z,5.30
2018-12-02T10:55:48.768Z,5.30
2018-12-02T10:58:21.655Z,5.40
2018-12-02T11:00:57.753Z,5.50
2018-12-02T11:03:27.597Z,5.50
2018-12-02T11:05:57.862Z,5.60
2018-12-02T11:08:27.186Z,5.70
2018-12-02T11:10:56.467Z,5.70
2018-12-02T11:13:26.356Z,5.80
2018-12-02T11:15:55.661Z,5.80
2018-12-02T11:18:25.221Z,5.80
2018-12-02T11:20:55.148Z,5.80
2018-12-02T11:23:24.477Z,5.80
2018-12-02T11:25:53.757Z,5.90
2018-12-02T11:28:23.331Z,5.90
2018-12-02T11:30:52.978Z,5.80
2018-12-02T11:33:22.542Z,5.90
2018-12-02T11:35:52.202Z,5.90
2018-12-02T11:38:22.863Z,6.00
2018-12-02T11:40:52.407Z,6.10
2018-12-02T11:43:22.664Z,6.10
2018-12-02T11:45:52.211Z,6.10
2018-12-02T11:48:22.401Z,6.20
2018-12-02T11:50:51.690Z,6.30
2018-12-02T11:53:22.348Z,6.30
2018-12-02T11:55:52.561Z,6.30
2018-12-02T11:58:23.262Z,6.30
2018-12-02T12:00:52.440Z,6.30
2018-12-02T12:03:22.687Z,6.40
2018-12-02T12:05:52.747Z,6.40
2018-12-02T12:08:23.029Z,6.50
2018-12-02T12:10:53.154Z,6.50
2018-12-02T12:13:22.812Z,6.50
2018-12-02T12:15:52.011Z,6.60
2018-12-02T12:18:23.500Z,6.60
2018-12-02T12:20:52.887Z,6.60
2018-12-02T12:23:22.695Z,6.60
2018-12-02T12:25:52.611Z,6.60
2018-12-02T12:28:22.613Z,6.70
2018-12-02T12:30:51.837Z,6.70
2018-12-02T12:33:22.250Z,6.70
2018-12-02T12:35:52.250Z,6.80
2018-12-02T12:38:22.587Z,6.70
2018-12-02T12:40:52.479Z,6.80
2018-12-02T12:43:25.160Z,6.80
2018-12-02T12:45:55.650Z,6.80
2018-12-02T12:48:24.966Z,6.90
2018-12-02T12:50:55.117Z,6.90
2018-12-02T12:53:25.113Z,7.20
2018-12-02T12:55:54.494Z,7.20
2018-12-02T12:58:23.861Z,7.20
2018-12-02T13:00:54.529Z,7.20
2018-12-02T13:03:24.150Z,7.30
2018-12-02T13:05:53.762Z,7.30
2018-12-02T13:08:23.105Z,7.30
2018-12-02T13:10:52.692Z,7.40
2018-12-02T13:13:23.167Z,7.50
2018-12-02T13:15:52.689Z,7.50
2018-12-02T13:18:23.014Z,7.60
2018-12-02T13:20:54.197Z,7.60
2018-12-02T13:23:23.730Z,7.60
2018-12-02T13:25:53.293Z,7.70
2018-12-02T13:28:22.928Z,7.70
2018-12-02T13:30:52.241Z,7.80
2018-12-02T13:33:22.837Z,7.90
2018-12-02T13:35:52.180Z,8.10
2018-12-02T13:38:22.579Z,8.10
2018-12-02T13:40:51.911Z,8.10
2018-12-02T13:43:23.380Z,8.10
2018-12-02T13:45:52.725Z,8.10
2018-12-02T13:48:23.053Z,8.10
2018-12-02T13:50:52.953Z,8.10
2018-12-02T13:53:23.155Z,8.10
2018-12-02T13:55:52.640Z,8.10
2018-12-02T13:58:23.953Z,8.20
2018-12-02T14:00:52.999Z,8.20
2018-12-02T14:03:24.017Z,8.20
2018-12-02T14:05:53.299Z,8.20
2018-12-02T14:08:22.974Z,8.20
2018-12-02T14:10:52.314Z,8.20
2018-12-02T14:13:27.948Z,8.20
2018-12-02T14:16:04.946Z,8.20
2018-12-02T14:18:37.435Z,8.20
2018-12-02T14:21:07.374Z,8.10
2018-12-02T14:23:38.792Z,8.10
2018-12-02T14:26:10.089Z,8.10
2018-12-02T14:30:53.397Z,8.10
2018-12-02T14:33:23.130Z,8.10
2018-12-02T14:35:52.934Z,8.10
2018-12-02T14:38:23.099Z,8.40
2018-12-02T14:40:52.889Z,8.50
2018-12-02T14:43:23.225Z,8.80
2018-12-02T14:45:53.204Z,9.30
2018-12-02T14:48:23.487Z,9.50
2018-12-02T14:50:52.986Z,9.70
2018-12-02T14:53:23.274Z,9.80
2018-12-02T14:55:52.585Z,9.80
2018-12-02T14:58:23.157Z,9.90
2018-12-02T15:00:52.490Z,10.00
2018-12-02T15:03:22.933Z,10.00
2018-12-02T15:05:53.327Z,10.30
2018-12-02T15:08:23.318Z,10.30
2018-12-02T15:10:52.766Z,10.30
2018-12-02T15:13:23.244Z,10.30
2018-12-02T15:15:52.619Z,10.20
2018-12-02T15:18:23.678Z,10.20
2018-12-02T15:20:53.102Z,10.10
2018-12-02T15:23:23.308Z,10.10
2018-12-02T15:25:52.576Z,9.90
2018-12-02T15:28:22.984Z,10.00
2018-12-02T15:30:52.400Z,10.10
2018-12-02T15:33:21.759Z,10.10
2018-12-02T15:35:51.323Z,10.00
2018-12-02T15:38:20.992Z,9.90
2018-12-02T15:40:50.305Z,10.00
2018-12-02T15:43:19.624Z,10.10
2018-12-02T15:45:49.412Z,10.30
2018-12-02T15:48:18.735Z,10.30
2018-12-02T15:50:50.467Z,10.20
2018-12-02T15:53:17.590Z,10.40
2018-12-02T15:55:48.390Z,10.40
2018-12-02T15:58:18.039Z,10.20
2018-12-02T16:00:47.976Z,10.30
2018-12-02T16:03:17.762Z,10.50
2018-12-02T16:05:47.505Z,10.30
2018-12-02T16:08:17.131Z,10.40
2018-12-02T16:10:46.420Z,10.50
2018-12-02T16:13:15.734Z,10.60
2018-12-02T16:15:45.329Z,10.60
2018-12-02T16:18:15.517Z,10.60
2018-12-02T16:20:50.969Z,10.70
2018-12-02T16:23:23.782Z,10.80
2018-12-02T16:25:53.390Z,10.80
2018-12-02T16:28:23.607Z,10.50
2018-12-02T16:30:55.152Z,10.50
2018-12-02T16:33:24.616Z,10.40
2018-12-02T16:35:54.224Z,10.30
2018-12-02T16:38:23.751Z,10.30
2018-12-02T16:40:53.184Z,10.30
2018-12-02T16:43:23.748Z,10.40
2018-12-02T16:45:53.074Z,10.50
2018-12-02T16:48:23.537Z,10.50
2018-12-02T16:50:53.211Z,10.40
2018-12-02T16:53:25.428Z,10.50
2018-12-02T16:56:01.201Z,10.50
2018-12-02T16:59:33.950Z,10.50
2018-12-02T17:02:05.531Z,10.70
2018-12-02T17:04:34.930Z,10.70
2018-12-02T17:07:04.428Z,10.60
2018-12-02T17:09:33.759Z,10.60
2018-12-02T17:12:03.076Z,10.80
2018-12-02T17:14:38.525Z,10.80
2018-12-02T17:17:02.764Z,10.80
2018-12-02T17:19:32.245Z,10.80
2018-12-02T17:22:01.760Z,10.70
2018-12-02T17:24:31.493Z,10.70
2018-12-02T17:27:00.785Z,10.80
2018-12-02T17:29:30.162Z,10.70
2018-12-02T17:32:07.224Z,10.80
2018-12-02T17:34:37.019Z,10.80
2018-12-02T17:37:06.522Z,10.80
2018-12-02T17:39:39.977Z,10.80
2018-12-02T17:42:11.177Z,10.70
2018-12-02T17:44:40.950Z,10.80
2018-12-02T17:47:11.040Z,10.90
2018-12-02T17:49:41.189Z,10.90
2018-12-02T17:52:10.477Z,10.80
2018-12-02T17:54:40.228Z,10.90
2018-12-02T17:57:09.982Z,11.00
2018-12-02T17:59:39.294Z,11.00
2018-12-02T18:02:09.211Z,11.00
2018-12-02T18:04:38.498Z,10.90
2018-12-02T18:07:08.101Z,11.00
2018-12-02T18:09:37.403Z,10.90
2018-12-02T18:12:07.014Z,11.00
2018-12-02T18:14:36.367Z,10.90
2018-12-02T18:17:09.286Z,10.80
2018-12-02T18:19:40.031Z,10.70
2018-12-02T18:22:09.601Z,10.60
2018-12-02T18:24:39.073Z,10.60
2018-12-02T18:27:08.371Z,10.50
2018-12-02T18:29:38.200Z,10.50
2018-12-02T18:32:07.844Z,10.50
2018-12-02T18:34:37.210Z,10.50
2018-12-02T18:37:09.189Z,10.40
2018-12-02T18:39:38.484Z,10.40
2018-12-02T18:42:09.011Z,10.50
2018-12-02T18:44:38.322Z,10.40
2018-12-02T18:47:07.720Z,10.40
2018-12-02T18:49:37.208Z,10.50
2018-12-02T18:52:07.492Z,10.50
2018-12-02T18:54:37.280Z,10.60
2018-12-02T18:57:07.615Z,10.50
2018-12-02T18:59:37.233Z,10.30
2018-12-02T19:02:06.803Z,10.40
2018-12-02T19:04:36.714Z,10.40
2018-12-02T19:07:06.624Z,10.40
2018-12-02T19:09:36.222Z,10.50
2018-12-02T19:12:06.084Z,10.50
2018-12-02T19:14:35.603Z,10.50
2018-12-02T19:17:05.528Z,10.60
2018-12-02T19:19:37.799Z,10.60
2018-12-02T19:22:07.828Z,10.60
2018-12-02T19:24:37.306Z,10.60
2018-12-02T19:27:06.751Z,10.70
2018-12-02T19:29:37.072Z,10.70
2018-12-02T19:32:07.157Z,10.70
2018-12-02T19:34:36.446Z,10.60
2018-12-02T19:37:08.439Z,10.60
2018-12-02T19:39:38.117Z,10.70
2018-12-02T19:42:07.679Z,10.80
2018-12-02T19:44:36.980Z,10.80
2018-12-02T19:47:07.857Z,10.90
2018-12-02T19:49:38.564Z,10.70
2018-12-02T19:52:07.976Z,11.00
2018-12-02T19:54:38.452Z,10.90
2018-12-02T19:57:07.779Z,10.90
2018-12-02T19:59:39.470Z,10.90
2018-12-02T20:02:08.750Z,10.90
2018-12-02T20:04:38.088Z,11.00
2018-12-02T20:07:07.886Z,10.90
2018-12-02T20:09:37.872Z,10.90
2018-12-02T20:12:07.756Z,10.90
2018-12-02T20:14:37.054Z,10.90
2018-12-02T20:17:06.966Z,11.00
2018-12-02T20:19:41.912Z,11.00
2018-12-02T20:22:11.455Z,11.10
2018-12-02T20:24:41.466Z,11.00
2018-12-02T20:27:11.356Z,11.10
2018-12-02T20:29:40.771Z,11.10
2018-12-02T20:32:11.470Z,11.10
2018-12-02T20:34:41.263Z,11.20
2018-12-02T20:37:10.852Z,11.10
2018-12-02T20:39:40.407Z,11.30
2018-12-02T20:42:09.932Z,11.40
2018-12-02T20:44:39.237Z,11.20
2018-12-02T20:47:08.637Z,11.20
2018-12-02T20:49:37.938Z,11.30
2018-12-02T20:52:07.767Z,11.20
2018-12-02T20:54:38.272Z,11.30
2018-12-02T20:57:08.273Z,11.20
2018-12-02T20:59:37.891Z,11.20
2018-12-02T21:02:07.763Z,11.20
2018-12-02T21:04:37.075Z,11.30
2018-12-02T21:07:07.992Z,11.30
2018-12-02T21:09:37.454Z,11.40
2018-12-02T21:12:07.170Z,11.30
2018-12-02T21:14:37.064Z,11.20
2018-12-02T21:17:08.241Z,11.20
2018-12-02T21:19:37.855Z,11.20
2018-12-02T21:22:07.538Z,11.40
2018-12-02T21:24:36.835Z,11.40
2018-12-02T21:27:06.171Z,11.30
2018-12-02T21:29:36.027Z,11.10
2018-12-02T21:32:05.966Z,11.10
2018-12-02T21:34:35.493Z,11.00
2018-12-02T21:37:05.699Z,10.80
2018-12-02T21:39:34.984Z,10.70
2018-12-02T21:42:04.314Z,10.70
2018-12-02T21:44:33.909Z,10.60
2018-12-02T21:47:03.229Z,10.60
2018-12-02T21:49:32.535Z,10.50
2018-12-02T21:52:02.087Z,10.50
2018-12-02T21:54:31.742Z,10.40
2018-12-02T21:57:01.015Z,10.60
2018-12-02T21:59:30.674Z,10.60
2018-12-02T22:02:00.530Z,10.60
2018-12-02T22:04:30.049Z,10.50
2018-12-02T22:06:59.642Z,10.50
2018-12-02T22:09:29.066Z,10.40
2018-12-02T22:11:58.357Z,10.50
2018-12-02T22:14:27.654Z,10.40
2018-12-02T22:16:57.028Z,10.30
2018-12-02T22:19:26.309Z,10.20
2018-12-02T22:21:55.620Z,10.10
2018-12-02T22:24:25.351Z,10.00
2018-12-02T22:26:54.778Z,10.00
2018-12-02T22:29:25.255Z,9.90
2018-12-02T22:31:54.557Z,9.90
2018-12-02T22:34:25.125Z,9.90
2018-12-02T22:36:54.469Z,9.90
2018-12-02T22:39:23.913Z,9.90
2018-12-02T22:41:53.345Z,9.80
2018-12-02T22:44:22.712Z,9.80
2018-12-02T22:46:52.208Z,9.70
2018-12-02T22:49:21.480Z,9.70
2018-12-02T22:51:50.773Z,9.60
2018-12-02T22:54:20.435Z,9.60
2018-12-02T22:56:49.729Z,9.60
2018-12-02T22:59:19.185Z,9.50
2018-12-02T23:01:53.815Z,9.50
2018-12-02T23:04:23.478Z,9.40
2018-12-02T23:06:52.768Z,9.40
2018-12-02T23:09:22.374Z,9.40
2018-12-02T23:11:51.689Z,9.40
2018-12-02T23:14:21.190Z,9.40
2018-12-02T23:17:01.704Z,9.40
2018-12-02T23:19:31.567Z,9.40
2018-12-02T23:22:01.193Z,9.30
2018-12-02T23:24:30.445Z,9.30
2018-12-02T23:26:59.700Z,9.40
2018-12-02T23:29:29.202Z,9.30
2018-12-02T23:31:58.515Z,9.30
2018-12-02T23:34:27.855Z,9.30
2018-12-02T23:36:57.569Z,9.20
2018-12-02T23:39:27.358Z,9.20
2018-12-02T23:41:56.811Z,9.20
2018-12-02T23:44:26.671Z,9.10
2018-12-02T23:46:55.959Z,9.10
2018-12-02T23:49:25.919Z,9.10
2018-12-02T23:51:55.486Z,9.10
2018-12-02T23:54:26.020Z,9.10
2018-12-02T23:56:55.645Z,9.10
2018-12-02T23:59:25.679Z,9.10
