createdAt,value
2018-07-23T00:02:03.569Z,13.33
2018-07-23T00:04:31.881Z,14.17
2018-07-23T00:07:00.689Z,14.33
2018-07-23T00:09:29.713Z,13.80
2018-07-23T00:11:58.102Z,14.63
2018-07-23T00:14:26.389Z,13.70
2018-07-23T00:16:54.742Z,13.60
2018-07-23T00:19:23.017Z,13.43
2018-07-23T00:21:51.260Z,13.00
2018-07-23T00:24:19.753Z,12.60
2018-07-23T00:26:48.418Z,13.57
2018-07-23T00:29:17.089Z,13.10
2018-07-23T00:31:45.361Z,13.57
2018-07-23T00:34:14.507Z,13.77
2018-07-23T00:36:43.221Z,12.73
2018-07-23T00:39:11.577Z,14.00
2018-07-23T00:41:39.830Z,13.83
2018-07-23T00:44:08.144Z,13.63
2018-07-23T00:46:36.410Z,13.70
2018-07-23T00:49:04.802Z,13.47
2018-07-23T00:51:33.787Z,14.20
2018-07-23T00:54:02.552Z,13.37
2018-07-23T00:56:30.927Z,13.47
2018-07-23T00:58:59.189Z,13.43
2018-07-23T01:01:27.521Z,13.40
2018-07-23T01:03:56.107Z,13.33
2018-07-23T01:06:24.451Z,13.23
2018-07-23T01:08:52.711Z,13.23
2018-07-23T01:11:20.978Z,13.53
2018-07-23T01:13:49.241Z,13.50
2018-07-23T01:16:17.473Z,13.10
2018-07-23T01:18:45.758Z,13.57
2018-07-23T01:21:15.035Z,15.30
2018-07-23T01:23:43.359Z,13.70
2018-07-23T01:26:11.595Z,13.20
2018-07-23T01:28:39.857Z,12.93
2018-07-23T01:31:08.809Z,13.50
2018-07-23T01:33:37.210Z,13.83
2018-07-23T01:36:05.556Z,13.13
2018-07-23T01:38:33.822Z,13.47
2018-07-23T01:41:02.093Z,14.00
2018-07-23T01:43:30.361Z,13.13
2018-07-23T01:45:59.585Z,13.27
2018-07-23T01:48:29.137Z,13.47
2018-07-23T01:50:57.475Z,14.17
2018-07-23T01:53:25.872Z,14.53
2018-07-23T01:55:54.274Z,14.63
2018-07-23T01:58:22.586Z,13.90
2018-07-23T02:00:51.196Z,13.77
2018-07-23T02:03:20.405Z,13.10
2018-07-23T02:05:49.234Z,12.40
2018-07-23T02:08:18.362Z,13.23
2018-07-23T02:10:47.381Z,13.27
2018-07-23T02:13:15.702Z,11.70
2018-07-23T02:15:43.970Z,13.07
2018-07-23T02:18:12.340Z,12.80
2018-07-23T02:20:40.570Z,12.60
2018-07-23T02:23:09.014Z,13.57
2018-07-23T02:25:37.281Z,13.60
2018-07-23T02:28:05.682Z,13.63
2018-07-23T02:30:34.666Z,13.50
2018-07-23T02:33:03.970Z,14.13
2018-07-23T02:35:32.390Z,14.43
2018-07-23T02:38:00.780Z,12.47
2018-07-23T02:40:29.043Z,15.07
2018-07-23T02:42:57.375Z,13.93
2018-07-23T02:45:25.698Z,13.63
2018-07-23T02:47:54.655Z,13.57
2018-07-23T02:50:22.951Z,13.40
2018-07-23T02:52:51.676Z,13.00
2018-07-23T02:55:20.014Z,13.50
2018-07-23T02:57:48.649Z,13.80
2018-07-23T03:00:16.987Z,13.20
2018-07-23T03:02:45.272Z,13.43
2018-07-23T03:05:13.541Z,14.47
2018-07-23T03:07:42.385Z,14.83
2018-07-23T03:10:11.825Z,13.10
2018-07-23T03:12:40.830Z,13.20
2018-07-23T03:15:09.566Z,13.37
2018-07-23T03:17:37.873Z,13.80
2018-07-23T03:20:06.242Z,14.73
2018-07-23T03:22:34.497Z,13.43
2018-07-23T03:25:02.797Z,14.63
2018-07-23T03:27:31.055Z,14.83
2018-07-23T03:30:00.156Z,16.40
2018-07-23T03:32:29.278Z,13.83
2018-07-23T03:34:58.222Z,14.30
2018-07-23T03:37:27.255Z,14.30
2018-07-23T03:39:55.543Z,14.40
2018-07-23T03:42:23.864Z,15.00
2018-07-23T03:44:52.549Z,14.37
2018-07-23T03:47:21.373Z,14.17
2018-07-23T03:49:50.154Z,14.63
2018-07-23T03:52:18.443Z,14.70
2018-07-23T03:54:46.733Z,15.97
2018-07-23T03:57:15.006Z,14.60
2018-07-23T03:59:43.370Z,14.50
2018-07-23T04:02:11.842Z,13.63
2018-07-23T04:04:40.110Z,14.50
2018-07-23T04:07:08.861Z,15.57
2018-07-23T04:09:37.136Z,14.87
2018-07-23T04:12:06.242Z,14.93
2018-07-23T04:14:34.562Z,15.53
2018-07-23T04:17:02.825Z,15.30
2018-07-23T04:19:30.854Z,14.67
2018-07-23T04:21:59.216Z,15.70
2018-07-23T04:24:27.636Z,16.27
2018-07-23T04:26:55.928Z,16.80
2018-07-23T04:29:24.237Z,16.50
2018-07-23T04:31:52.514Z,16.90
2018-07-23T04:34:20.806Z,16.77
2018-07-23T04:36:49.640Z,16.43
2018-07-23T04:39:18.267Z,16.30
2018-07-23T04:41:46.530Z,15.87
2018-07-23T04:44:15.483Z,15.93
2018-07-23T04:46:43.725Z,15.87
2018-07-23T04:49:12.040Z,15.33
2018-07-23T04:51:40.346Z,15.10
2018-07-23T04:54:08.630Z,15.73
2018-07-23T04:56:37.504Z,16.50
2018-07-23T04:59:05.794Z,17.03
2018-07-23T05:01:33.883Z,17.80
2018-07-23T05:04:02.157Z,18.10
2018-07-23T05:06:30.437Z,23.13
2018-07-23T05:08:58.735Z,22.40
2018-07-23T05:11:27.547Z,21.57
2018-07-23T05:13:56.180Z,21.30
2018-07-23T05:16:24.489Z,22.73
2018-07-23T05:18:52.730Z,20.93
2018-07-23T05:21:21.018Z,21.97
2018-07-23T05:23:49.814Z,20.93
2018-07-23T05:26:18.326Z,20.07
2018-07-23T05:28:47.035Z,18.60
2018-07-23T05:31:15.496Z,18.67
2018-07-23T05:33:43.790Z,19.77
2018-07-23T05:36:12.081Z,18.87
2018-07-23T05:38:40.475Z,19.50
2018-07-23T05:41:09.224Z,19.27
2018-07-23T05:43:37.830Z,19.77
2018-07-23T05:46:06.274Z,20.23
2018-07-23T05:48:34.567Z,19.67
2018-07-23T05:51:02.926Z,20.27
2018-07-23T05:53:31.277Z,20.80
2018-07-23T05:55:59.549Z,21.77
2018-07-23T05:58:27.810Z,22.97
2018-07-23T06:00:56.153Z,21.13
2018-07-23T06:03:24.486Z,21.23
2018-07-23T06:05:52.774Z,21.63
2018-07-23T06:08:21.069Z,22.27
2018-07-23T06:10:49.413Z,22.33
2018-07-23T06:13:18.284Z,22.27
2018-07-23T06:15:47.021Z,20.40
2018-07-23T06:18:15.093Z,19.20
2018-07-23T06:20:43.969Z,20.80
2018-07-23T06:23:12.805Z,21.67
2018-07-23T06:25:41.603Z,26.23
2018-07-23T06:28:10.403Z,22.23
2018-07-23T06:30:39.233Z,24.63
2018-07-23T06:33:07.734Z,25.40
2018-07-23T06:35:36.036Z,25.10
2018-07-23T06:38:04.450Z,24.77
2018-07-23T06:40:32.743Z,24.53
2018-07-23T06:43:01.002Z,24.07
2018-07-23T06:45:29.505Z,23.40
2018-07-23T06:47:59.202Z,21.23
2018-07-23T06:50:27.648Z,22.13
2018-07-23T06:52:55.917Z,21.70
2018-07-23T06:55:24.361Z,21.57
2018-07-23T06:57:53.029Z,19.77
2018-07-23T07:00:21.884Z,19.90
2018-07-23T07:02:51.802Z,19.50
2018-07-23T07:05:20.366Z,18.93
2018-07-23T07:07:49.288Z,19.93
2018-07-23T07:10:17.697Z,17.83
2018-07-23T07:12:45.949Z,18.43
2018-07-23T07:15:14.640Z,18.37
2018-07-23T07:17:44.537Z,17.90
2018-07-23T07:20:12.907Z,17.33
2018-07-23T07:22:41.238Z,15.93
2018-07-23T07:25:10.455Z,15.67
2018-07-23T07:27:39.781Z,14.97
2018-07-23T07:30:08.786Z,15.37
2018-07-23T07:32:37.098Z,15.03
2018-07-23T07:35:05.472Z,14.07
2018-07-23T07:37:33.746Z,12.83
2018-07-23T07:40:02.030Z,13.40
2018-07-23T07:42:30.331Z,13.03
2018-07-23T07:44:58.729Z,11.93
2018-07-23T07:47:27.182Z,11.40
2018-07-23T07:49:55.484Z,11.17
2018-07-23T07:52:23.770Z,10.97
2018-07-23T07:54:52.341Z,10.33
2018-07-23T07:57:20.668Z,10.03
2018-07-23T07:59:48.943Z,9.80
2018-07-23T08:02:17.242Z,8.93
2018-07-23T08:04:45.708Z,8.53
2018-07-23T08:07:14.523Z,7.90
2018-07-23T08:09:43.075Z,8.30
2018-07-23T08:12:12.192Z,9.58
2018-07-23T08:14:40.482Z,9.25
2018-07-23T08:17:08.807Z,9.18
2018-07-23T08:19:38.151Z,9.43
2018-07-23T08:22:08.938Z,9.08
2018-07-23T08:24:38.142Z,8.43
2018-07-23T08:27:06.917Z,8.35
2018-07-23T08:29:35.186Z,8.43
2018-07-23T08:32:04.466Z,9.05
2018-07-23T08:34:32.820Z,8.33
2018-07-23T08:37:01.162Z,8.05
2018-07-23T08:39:29.763Z,8.83
2018-07-23T08:41:58.041Z,7.40
2018-07-23T08:44:26.307Z,7.90
2018-07-23T08:46:54.610Z,7.92
2018-07-23T08:49:22.880Z,7.50
2018-07-23T08:51:52.677Z,8.38
2018-07-23T08:54:21.005Z,7.67
2018-07-23T08:56:49.298Z,6.65
2018-07-23T08:59:17.723Z,8.00
2018-07-23T09:01:46.013Z,6.92
2018-07-23T09:04:15.328Z,7.35
2018-07-23T09:06:44.400Z,7.03
2018-07-23T09:09:12.465Z,6.85
2018-07-23T09:11:40.971Z,7.58
2018-07-23T09:14:09.314Z,7.03
2018-07-23T09:16:38.226Z,7.70
2018-07-23T09:19:06.678Z,7.20
2018-07-23T09:21:35.195Z,7.50
2018-07-23T09:24:03.515Z,7.60
2018-07-23T09:26:31.799Z,7.10
2018-07-23T09:29:01.025Z,7.10
2018-07-23T09:31:29.493Z,7.17
2018-07-23T09:33:57.770Z,6.12
2018-07-23T09:36:26.059Z,6.58
2018-07-23T09:38:54.359Z,5.87
2018-07-23T09:41:22.661Z,6.03
2018-07-23T09:43:50.899Z,6.35
2018-07-23T09:46:19.259Z,6.17
2018-07-23T09:48:47.734Z,6.80
2018-07-23T09:51:16.695Z,6.90
2018-07-23T09:53:46.748Z,6.75
2018-07-23T09:56:15.158Z,6.47
2018-07-23T09:58:43.813Z,6.10
2018-07-23T10:01:14.241Z,6.25
2018-07-23T10:03:43.299Z,7.10
2018-07-23T10:06:11.577Z,6.30
2018-07-23T10:08:39.906Z,6.97
2018-07-23T10:11:08.242Z,7.28
2018-07-23T10:13:36.556Z,6.33
2018-07-23T10:16:04.822Z,6.97
2018-07-23T10:18:33.118Z,6.97
2018-07-23T10:21:02.505Z,7.00
2018-07-23T10:23:30.862Z,7.40
2018-07-23T10:25:59.227Z,6.90
2018-07-23T10:28:27.490Z,6.85
2018-07-23T10:30:57.012Z,8.10
2018-07-23T10:33:25.739Z,8.55
2018-07-23T10:35:54.066Z,8.90
2018-07-23T10:38:23.234Z,8.70
2018-07-23T10:40:51.535Z,7.95
2018-07-23T10:43:19.788Z,8.17
2018-07-23T10:45:48.029Z,7.57
2018-07-23T10:48:16.359Z,7.50
2018-07-23T10:50:44.606Z,7.10
2018-07-23T10:53:14.149Z,7.47
2018-07-23T10:55:42.441Z,6.97
2018-07-23T10:58:10.714Z,7.70
2018-07-23T11:00:38.982Z,7.50
2018-07-23T11:03:07.274Z,7.23
2018-07-23T11:05:35.498Z,7.20
2018-07-23T11:08:04.612Z,6.80
2018-07-23T11:10:32.894Z,6.90
2018-07-23T11:13:01.993Z,7.27
2018-07-23T11:15:31.193Z,7.10
2018-07-23T11:17:59.507Z,7.03
2018-07-23T11:20:27.793Z,7.83
2018-07-23T11:22:56.071Z,7.37
2018-07-23T11:25:39.087Z,7.90
2018-07-23T11:27:53.377Z,7.60
2018-07-23T11:30:22.167Z,8.27
2018-07-23T11:32:50.438Z,8.23
2018-07-23T11:35:18.723Z,8.33
2018-07-23T11:37:47.311Z,8.27
2018-07-23T11:40:15.618Z,7.43
2018-07-23T11:42:44.329Z,7.00
2018-07-23T11:45:12.929Z,7.70
2018-07-23T11:47:41.238Z,7.80
2018-07-23T11:50:09.609Z,7.40
2018-07-23T11:52:37.893Z,7.97
2018-07-23T11:55:06.738Z,7.53
2018-07-23T11:57:34.996Z,7.50
2018-07-23T12:00:03.716Z,7.87
2018-07-23T12:02:32.069Z,7.20
2018-07-23T12:05:00.350Z,7.43
2018-07-23T12:07:28.653Z,7.30
2018-07-23T12:09:56.905Z,6.93
2018-07-23T12:12:25.402Z,6.97
2018-07-23T12:15:00.156Z,6.90
2018-07-23T12:17:28.535Z,7.40
2018-07-23T12:19:56.721Z,7.40
2018-07-23T12:22:25.006Z,7.23
2018-07-23T12:24:53.273Z,7.23
2018-07-23T12:27:21.551Z,7.27
2018-07-23T12:29:49.830Z,6.77
2018-07-23T12:32:19.680Z,7.33
2018-07-23T12:34:48.358Z,6.50
2018-07-23T12:37:16.690Z,7.40
2018-07-23T12:39:45.476Z,7.23
2018-07-23T12:42:13.758Z,7.30
2018-07-23T12:44:42.046Z,7.20
2018-07-23T12:47:10.355Z,6.80
2018-07-23T12:49:38.622Z,7.00
2018-07-23T12:52:06.869Z,7.30
2018-07-23T12:54:36.002Z,7.63
2018-07-23T12:57:04.329Z,7.13
2018-07-23T12:59:33.174Z,6.83
2018-07-23T13:02:01.986Z,6.87
2018-07-23T13:04:30.969Z,6.77
2018-07-23T13:06:59.224Z,7.00
2018-07-23T13:09:27.506Z,6.83
2018-07-23T13:11:55.766Z,6.97
2018-07-23T13:14:24.702Z,6.77
2018-07-23T13:16:53.186Z,6.80
2018-07-23T13:19:21.245Z,6.63
2018-07-23T13:21:49.565Z,6.53
2018-07-23T13:24:17.850Z,6.50
2018-07-23T13:26:46.101Z,6.50
2018-07-23T13:29:14.246Z,6.90
2018-07-23T13:31:42.570Z,6.30
2018-07-23T13:34:10.881Z,6.33
2018-07-23T13:36:39.148Z,6.00
2018-07-23T13:39:09.656Z,6.50
2018-07-23T13:41:37.923Z,6.40
2018-07-23T13:44:06.222Z,6.20
2018-07-23T13:46:34.481Z,6.03
2018-07-23T13:49:02.818Z,6.53
2018-07-23T13:51:31.118Z,6.07
2018-07-23T13:53:59.454Z,6.03
2018-07-23T13:56:27.806Z,5.77
2018-07-23T13:58:56.798Z,5.80
2018-07-23T14:01:25.154Z,5.83
2018-07-23T14:03:53.461Z,5.80
2018-07-23T14:06:22.458Z,6.00
2018-07-23T14:08:50.990Z,6.10
2018-07-23T14:11:19.525Z,5.93
2018-07-23T14:13:47.847Z,5.80
2018-07-23T14:16:16.123Z,6.30
2018-07-23T14:18:44.427Z,5.90
2018-07-23T14:21:12.453Z,6.10
2018-07-23T14:23:40.729Z,5.77
2018-07-23T14:26:09.981Z,5.90
2018-07-23T14:28:39.163Z,5.67
2018-07-23T14:31:07.545Z,5.80
2018-07-23T14:33:35.810Z,6.17
2018-07-23T14:36:05.866Z,6.10
2018-07-23T14:38:40.512Z,5.90
2018-07-23T14:41:10.461Z,5.97
2018-07-23T14:43:39.126Z,6.00
2018-07-23T14:46:07.418Z,5.97
2018-07-23T14:48:36.398Z,5.57
2018-07-23T14:51:04.755Z,5.00
2018-07-23T14:53:33.060Z,5.07
2018-07-23T14:56:01.976Z,5.03
2018-07-23T14:58:31.468Z,5.17
2018-07-23T15:01:01.174Z,4.77
2018-07-23T15:03:30.430Z,4.70
2018-07-23T15:05:58.726Z,5.27
2018-07-23T15:08:28.053Z,4.90
2018-07-23T15:10:56.577Z,4.80
2018-07-23T15:13:25.965Z,5.10
2018-07-23T15:15:55.133Z,4.80
2018-07-23T15:18:23.987Z,4.67
2018-07-23T15:20:52.286Z,4.87
2018-07-23T15:23:21.617Z,4.73
2018-07-23T15:25:51.307Z,4.53
2018-07-23T15:28:20.202Z,4.93
2018-07-23T15:30:48.457Z,4.67
2018-07-23T15:33:16.722Z,4.63
2018-07-23T15:35:45.005Z,4.37
2018-07-23T15:38:13.256Z,4.83
2018-07-23T15:40:41.546Z,4.67
2018-07-23T15:43:09.813Z,4.90
2018-07-23T15:45:38.196Z,4.13
2018-07-23T15:48:06.605Z,4.47
2018-07-23T15:50:34.619Z,4.87
2018-07-23T15:53:02.871Z,4.67
2018-07-23T15:55:31.125Z,4.30
2018-07-23T15:57:59.405Z,4.10
2018-07-23T16:00:28.217Z,4.23
2018-07-23T16:02:56.497Z,4.40
2018-07-23T16:05:24.913Z,4.20
2018-07-23T16:07:53.757Z,4.33
2018-07-23T16:10:22.648Z,4.60
2018-07-23T16:12:51.313Z,4.27
2018-07-23T16:15:19.634Z,4.30
2018-07-23T16:17:48.017Z,4.27
2018-07-23T16:20:16.317Z,4.30
2018-07-23T16:22:44.578Z,4.53
2018-07-23T16:25:12.849Z,4.80
2018-07-23T16:27:41.118Z,4.37
2018-07-23T16:30:11.014Z,5.90
2018-07-23T16:32:39.311Z,5.83
2018-07-23T16:35:09.685Z,5.17
2018-07-23T16:37:39.517Z,4.40
2018-07-23T16:40:09.643Z,4.30
2018-07-23T16:42:37.946Z,4.30
2018-07-23T16:45:06.252Z,4.30
2018-07-23T16:47:34.494Z,4.63
2018-07-23T16:50:02.769Z,4.33
2018-07-23T16:52:31.631Z,4.27
2018-07-23T16:54:59.893Z,4.60
2018-07-23T16:57:28.159Z,4.43
2018-07-23T16:59:56.488Z,4.17
2018-07-23T17:02:24.879Z,4.50
2018-07-23T17:04:53.141Z,4.93
2018-07-23T17:07:21.369Z,4.57
2018-07-23T17:09:49.718Z,4.63
2018-07-23T17:12:17.962Z,4.70
2018-07-23T17:14:46.472Z,4.20
2018-07-23T17:17:15.713Z,4.47
2018-07-23T17:19:45.283Z,4.50
2018-07-23T17:22:13.543Z,4.57
2018-07-23T17:24:43.153Z,4.60
2018-07-23T17:27:11.173Z,3.97
2018-07-23T17:29:40.033Z,3.90
2018-07-23T17:32:08.333Z,3.77
2018-07-23T17:34:37.582Z,4.10
2018-07-23T17:37:05.857Z,4.43
2018-07-23T17:39:34.129Z,4.00
2018-07-23T17:42:02.422Z,3.90
2018-07-23T17:44:30.690Z,4.20
2018-07-23T17:46:59.295Z,4.40
2018-07-23T17:49:27.695Z,4.00
2018-07-23T17:51:56.021Z,3.80
2018-07-23T17:54:25.418Z,4.30
2018-07-23T17:56:54.941Z,4.20
2018-07-23T17:59:23.213Z,4.03
2018-07-23T18:01:51.978Z,4.27
2018-07-23T18:04:20.290Z,4.10
2018-07-23T18:06:48.440Z,3.90
2018-07-23T18:09:16.704Z,3.97
2018-07-23T18:11:45.732Z,3.80
2018-07-23T18:14:14.047Z,3.87
2018-07-23T18:16:42.401Z,4.17
2018-07-23T18:19:10.706Z,4.20
2018-07-23T18:21:39.135Z,3.80
2018-07-23T18:24:07.542Z,4.10
2018-07-23T18:26:36.165Z,3.87
2018-07-23T18:29:04.625Z,4.10
2018-07-23T18:31:32.964Z,4.13
2018-07-23T18:34:01.729Z,3.93
2018-07-23T18:36:29.999Z,4.03
2018-07-23T18:38:58.246Z,3.80
2018-07-23T18:41:26.541Z,3.90
2018-07-23T18:43:54.793Z,4.13
2018-07-23T18:46:23.325Z,4.07
2018-07-23T18:49:32.734Z,4.10
2018-07-23T18:52:02.166Z,4.43
2018-07-23T18:54:31.581Z,3.90
2018-07-23T18:57:02.308Z,3.97
2018-07-23T18:59:31.508Z,4.20
2018-07-23T19:02:00.486Z,4.30
2018-07-23T19:04:28.821Z,4.07
2018-07-23T19:06:57.080Z,4.20
2018-07-23T19:09:26.130Z,4.37
2018-07-23T19:11:55.737Z,4.10
2018-07-23T19:14:24.079Z,4.30
2018-07-23T19:16:53.344Z,4.47
2018-07-23T19:19:21.587Z,4.50
2018-07-23T19:21:49.858Z,4.50
2018-07-23T19:24:18.134Z,4.47
2018-07-23T19:26:46.434Z,4.77
2018-07-23T19:29:14.682Z,4.90
2018-07-23T19:31:42.962Z,5.30
2018-07-23T19:34:11.617Z,5.87
2018-07-23T19:36:40.918Z,5.50
2018-07-23T19:39:12.001Z,5.60
2018-07-23T19:41:40.886Z,5.53
2018-07-23T19:44:09.476Z,5.60
2018-07-23T19:46:37.746Z,5.40
2018-07-23T19:49:06.186Z,5.43
2018-07-23T19:51:34.640Z,6.17
2018-07-23T19:54:02.994Z,5.50
2018-07-23T19:56:31.321Z,6.00
2018-07-23T19:58:59.605Z,6.13
2018-07-23T20:01:27.893Z,12.80
2018-07-23T20:03:56.137Z,9.40
2018-07-23T20:06:25.958Z,18.20
2018-07-23T20:08:55.026Z,15.27
2018-07-23T20:11:24.978Z,8.10
2018-07-23T20:13:53.390Z,7.43
2018-07-23T20:16:22.058Z,7.07
2018-07-23T20:18:50.336Z,7.77
2018-07-23T20:21:18.667Z,7.67
2018-07-23T20:23:46.910Z,7.30
2018-07-23T20:26:15.441Z,7.30
2018-07-23T20:28:44.305Z,6.93
2018-07-23T20:31:13.033Z,7.33
2018-07-23T20:33:41.278Z,7.13
2018-07-23T20:36:09.555Z,7.70
2018-07-23T20:38:37.841Z,7.50
2018-07-23T20:41:06.547Z,7.90
2018-07-23T20:43:34.849Z,8.17
2018-07-23T20:46:03.383Z,7.70
2018-07-23T20:48:32.229Z,6.83
2018-07-23T20:51:00.778Z,7.73
2018-07-23T20:53:29.950Z,8.87
2018-07-23T20:55:58.193Z,7.90
2018-07-23T20:58:26.442Z,7.50
2018-07-23T21:00:54.741Z,7.53
2018-07-23T21:03:22.991Z,8.20
2018-07-23T21:05:51.310Z,7.50
2018-07-23T21:08:20.810Z,8.20
2018-07-23T21:10:49.109Z,8.23
2018-07-23T21:13:18.502Z,7.70
2018-07-23T21:15:46.796Z,8.37
2018-07-23T21:18:15.070Z,8.47
2018-07-23T21:20:43.073Z,8.80
2018-07-23T21:23:11.352Z,8.37
2018-07-23T21:25:39.603Z,8.70
2018-07-23T21:28:07.872Z,8.63
2018-07-23T21:30:36.565Z,8.87
2018-07-23T21:33:04.908Z,8.77
2018-07-23T21:35:33.179Z,9.10
2018-07-23T21:38:02.454Z,8.40
2018-07-23T21:40:30.722Z,8.70
2018-07-23T21:42:58.998Z,8.90
2018-07-23T21:45:27.233Z,9.33
2018-07-23T21:47:55.486Z,9.20
2018-07-23T21:50:23.754Z,9.47
2018-07-23T21:52:52.025Z,9.17
2018-07-23T21:55:20.591Z,8.83
2018-07-23T21:57:49.210Z,8.90
2018-07-23T22:00:18.238Z,9.10
2018-07-23T22:02:47.524Z,9.33
2018-07-23T22:05:15.772Z,9.63
2018-07-23T22:07:44.913Z,9.30
2018-07-23T22:10:12.913Z,9.10
2018-07-23T22:12:41.214Z,9.10
2018-07-23T22:15:10.682Z,9.30
2018-07-23T22:17:39.960Z,9.00
2018-07-23T22:20:08.905Z,9.60
2018-07-23T22:22:37.178Z,9.37
2018-07-23T22:25:05.561Z,8.67
2018-07-23T22:27:33.854Z,8.40
2018-07-23T22:30:02.143Z,8.97
2018-07-23T22:32:30.444Z,8.70
2018-07-23T22:34:58.430Z,8.90
2018-07-23T22:37:26.741Z,8.53
2018-07-23T22:39:55.417Z,8.03
2018-07-23T22:42:23.705Z,7.93
2018-07-23T22:44:52.007Z,8.23
2018-07-23T22:47:20.297Z,9.17
2018-07-23T22:49:48.734Z,8.83
2018-07-23T22:52:17.008Z,8.53
2018-07-23T22:54:45.265Z,8.60
2018-07-23T22:57:14.375Z,8.93
2018-07-23T22:59:43.473Z,8.33
2018-07-23T23:02:12.331Z,8.83
2018-07-23T23:04:40.585Z,8.40
2018-07-23T23:07:08.841Z,9.43
2018-07-23T23:09:37.132Z,8.87
2018-07-23T23:12:05.543Z,9.30
2018-07-23T23:14:34.962Z,8.73
2018-07-23T23:17:03.301Z,9.60
2018-07-23T23:19:32.525Z,9.23
2018-07-23T23:22:00.834Z,9.43
2018-07-23T23:24:29.197Z,9.13
2018-07-23T23:26:57.457Z,8.73
2018-07-23T23:29:25.473Z,8.90
2018-07-23T23:31:53.739Z,8.90
2018-07-23T23:34:22.026Z,8.87
2018-07-23T23:36:50.335Z,9.47
2018-07-23T23:39:18.822Z,9.50
2018-07-23T23:41:47.186Z,9.17
2018-07-23T23:44:15.472Z,8.90
2018-07-23T23:46:44.121Z,9.70
2018-07-23T23:49:12.455Z,9.60
2018-07-23T23:51:40.732Z,9.67
2018-07-23T23:54:09.073Z,9.20
2018-07-23T23:56:37.337Z,8.77
2018-07-23T23:59:05.650Z,8.60
