createdAt,value
2022-08-18T00:01:14.878Z,99028.19
2022-08-18T00:03:56.581Z,99024.66
2022-08-18T00:06:29.578Z,99028.03
2022-08-18T00:09:01.625Z,99023.09
2022-08-18T00:11:41.274Z,99025.28
2022-08-18T00:14:22.208Z,99025.41
2022-08-18T00:16:53.083Z,99022.03
2022-08-18T00:19:24.751Z,99020.31
2022-08-18T00:22:14.747Z,99025.25
2022-08-18T00:24:49.074Z,99025.72
2022-08-18T00:27:23.120Z,99034.66
2022-08-18T00:29:52.354Z,99036.78
2022-08-18T00:32:22.531Z,99034.66
2022-08-18T00:34:51.033Z,99027.88
2022-08-18T00:37:19.240Z,99022.31
2022-08-18T00:39:48.960Z,99024.31
2022-08-18T00:42:27.769Z,99017.69
2022-08-18T00:45:01.570Z,99021.38
2022-08-18T00:47:41.602Z,99024.91
2022-08-18T00:50:16.022Z,99022.28
2022-08-18T00:52:49.224Z,99022.59
2022-08-18T00:55:20.553Z,99031.38
2022-08-18T00:57:53.649Z,99021.03
2022-08-18T01:00:23.008Z,99035.19
2022-08-18T01:02:57.278Z,99031.16
2022-08-18T01:05:34.075Z,99034.25
2022-08-18T01:08:02.592Z,99031.59
2022-08-18T01:10:35.667Z,99032.53
2022-08-18T01:13:04.146Z,99039.47
2022-08-18T01:15:32.671Z,99034.25
2022-08-18T01:18:21.445Z,99036.69
2022-08-18T01:21:14.489Z,99032.81
2022-08-18T01:23:44.585Z,99030.66
2022-08-18T01:26:13.046Z,99027.41
2022-08-18T01:28:44.676Z,99031.41
2022-08-18T01:31:30.506Z,99037.09
2022-08-18T01:33:59.506Z,99033.53
2022-08-18T01:36:28.058Z,99031.09
2022-08-18T01:38:58.264Z,99026.78
2022-08-18T01:41:30.880Z,99032.63
2022-08-18T01:44:00.622Z,99030.75
2022-08-18T01:46:32.004Z,99028.91
2022-08-18T01:49:01.442Z,99028.91
2022-08-18T01:51:38.770Z,99032.59
2022-08-18T01:54:12.873Z,99032.91
2022-08-18T01:56:43.460Z,99034.59
2022-08-18T01:59:14.802Z,99039.22
2022-08-18T02:01:48.677Z,99030.16
2022-08-18T02:04:35.149Z,99031.69
2022-08-18T02:07:05.500Z,99027.06
2022-08-18T02:09:37.667Z,99024.28
2022-08-18T02:12:07.370Z,99027.38
2022-08-18T02:14:37.080Z,99034.59
2022-08-18T02:17:07.886Z,99024.31
2022-08-18T02:19:37.193Z,99036.63
2022-08-18T02:22:06.326Z,99022.59
2022-08-18T02:24:36.301Z,99030.31
2022-08-18T02:27:04.716Z,99032.63
2022-08-18T02:29:33.256Z,99032.16
2022-08-18T02:32:01.484Z,99028.91
2022-08-18T02:34:29.918Z,99023.34
2022-08-18T02:36:58.176Z,99032.59
2022-08-18T02:39:26.392Z,99022.09
2022-08-18T02:41:56.038Z,99024.59
2022-08-18T02:44:24.395Z,99022.25
2022-08-18T02:46:55.123Z,99030.72
2022-08-18T02:49:23.468Z,99021.50
2022-08-18T02:51:52.691Z,99026.72
2022-08-18T02:54:23.341Z,99019.63
2022-08-18T02:56:52.438Z,99023.63
2022-08-18T02:59:25.445Z,99023.75
2022-08-18T03:01:56.459Z,99031.91
2022-08-18T03:04:30.041Z,99030.06
2022-08-18T03:07:01.892Z,99031.16
2022-08-18T03:09:34.479Z,99040.69
2022-08-18T03:12:03.173Z,99041.47
2022-08-18T03:14:32.944Z,99035.00
2022-08-18T03:17:01.310Z,99035.00
2022-08-18T03:19:31.004Z,99040.88
2022-08-18T03:22:02.825Z,99039.81
2022-08-18T03:24:33.333Z,99040.56
2022-08-18T03:27:05.926Z,99039.53
2022-08-18T03:29:36.211Z,99045.69
2022-08-18T03:32:07.275Z,99048.88
2022-08-18T03:34:35.871Z,99044.25
2022-08-18T03:37:04.292Z,99044.63
2022-08-18T03:39:32.458Z,99035.38
2022-08-18T03:42:02.118Z,99033.59
2022-08-18T03:44:32.448Z,99038.22
2022-08-18T03:47:03.166Z,99043.16
2022-08-18T03:49:34.362Z,99043.16
2022-08-18T03:52:02.798Z,99044.69
2022-08-18T03:54:33.535Z,99047.63
2022-08-18T03:57:01.848Z,99040.69
2022-08-18T03:59:32.026Z,99051.47
2022-08-18T04:02:05.874Z,99060.13
2022-08-18T04:04:34.394Z,99055.50
2022-08-18T04:07:05.848Z,99059.66
2022-08-18T04:09:36.012Z,99059.19
2022-08-18T04:12:10.512Z,99056.78
2022-08-18T04:14:46.655Z,99055.91
2022-08-18T04:17:16.635Z,99060.81
2022-08-18T04:19:44.871Z,99061.03
2022-08-18T04:22:17.417Z,99065.81
2022-08-18T04:24:49.666Z,99065.47
2022-08-18T04:27:18.589Z,99065.78
2022-08-18T04:29:46.827Z,99078.16
2022-08-18T04:32:16.571Z,99070.75
2022-08-18T04:34:45.004Z,99078.91
2022-08-18T04:37:15.557Z,99071.66
2022-08-18T04:39:44.401Z,99085.19
2022-08-18T04:42:12.906Z,99074.53
2022-08-18T04:44:41.328Z,99080.47
2022-08-18T04:47:11.381Z,99079.50
2022-08-18T04:49:40.980Z,99082.69
2022-08-18T04:52:39.847Z,99090.03
2022-08-18T04:55:10.801Z,99078.78
2022-08-18T04:57:39.266Z,99081.72
2022-08-18T05:00:13.903Z,99084.59
2022-08-18T05:02:42.253Z,99087.97
2022-08-18T05:05:12.694Z,99086.25
2022-08-18T05:07:46.801Z,99079.88
2022-08-18T05:10:17.772Z,99085.16
2022-08-18T05:12:49.017Z,99078.34
2022-08-18T05:15:18.069Z,99081.03
2022-08-18T05:17:50.494Z,99081.00
2022-08-18T05:20:21.338Z,99083.09
2022-08-18T05:22:49.466Z,99080.63
2022-08-18T05:25:17.868Z,99081.38
2022-08-18T05:27:46.217Z,99082.75
2022-08-18T05:30:15.285Z,99079.03
2022-08-18T05:32:49.664Z,99075.38
2022-08-18T05:35:26.144Z,99080.94
2022-08-18T05:38:23.082Z,99084.59
2022-08-18T05:41:07.864Z,99082.78
2022-08-18T05:43:51.381Z,99084.19
2022-08-18T05:46:23.593Z,99086.03
2022-08-18T05:48:52.223Z,99080.28
2022-08-18T05:51:35.196Z,99084.50
2022-08-18T05:54:23.745Z,99081.25
2022-08-18T05:56:55.570Z,99081.03
2022-08-18T05:59:27.763Z,99077.88
2022-08-18T06:02:03.679Z,99077.19
2022-08-18T06:04:41.376Z,99075.97
2022-08-18T06:07:14.825Z,99088.53
2022-08-18T06:09:48.744Z,99083.06
2022-08-18T06:12:23.929Z,99084.84
2022-08-18T06:14:52.696Z,99083.66
2022-08-18T06:17:46.703Z,99080.13
2022-08-18T06:20:24.900Z,99087.22
2022-08-18T06:23:02.185Z,99085.88
2022-08-18T06:25:41.198Z,99080.66
2022-08-18T06:28:16.325Z,99077.97
2022-08-18T06:30:50.860Z,99075.25
2022-08-18T06:33:37.114Z,99085.06
2022-08-18T06:36:13.335Z,99085.03
2022-08-18T06:38:58.486Z,99081.22
2022-08-18T06:41:42.415Z,99090.22
2022-08-18T06:44:15.274Z,99098.66
2022-08-18T06:46:47.613Z,99094.69
2022-08-18T06:49:24.484Z,99095.09
2022-08-18T06:51:53.151Z,99091.38
2022-08-18T06:54:31.074Z,99100.66
2022-08-18T06:57:00.347Z,99100.91
2022-08-18T06:59:31.028Z,99095.25
2022-08-18T07:02:04.171Z,99094.69
2022-08-18T07:04:44.314Z,99085.31
2022-08-18T07:07:21.714Z,99094.81
2022-08-18T07:09:54.387Z,99094.66
2022-08-18T07:12:29.158Z,99091.19
2022-08-18T07:15:03.641Z,99092.13
2022-08-18T07:17:52.815Z,99100.22
2022-08-18T07:20:24.492Z,99092.22
2022-08-18T07:22:54.887Z,99092.47
2022-08-18T07:25:29.308Z,99095.91
2022-08-18T07:27:57.640Z,99094.97
2022-08-18T07:30:33.521Z,99085.13
2022-08-18T07:33:12.473Z,99088.34
2022-08-18T07:35:46.079Z,99087.38
2022-08-18T07:41:16.197Z,99075.50
2022-08-18T07:44:03.085Z,99082.16
2022-08-18T07:46:37.762Z,99082.19
2022-08-18T07:49:07.222Z,99085.06
2022-08-18T07:51:53.119Z,99088.63
2022-08-18T07:54:52.510Z,99075.31
2022-08-18T07:57:41.884Z,99076.41
2022-08-18T08:00:26.747Z,99079.81
2022-08-18T08:03:21.582Z,99083.13
2022-08-18T08:05:55.810Z,99069.91
2022-08-18T08:08:35.321Z,99070.69
2022-08-18T08:11:14.819Z,99061.50
2022-08-18T08:13:58.735Z,99062.84
2022-08-18T08:16:38.886Z,99059.78
2022-08-18T08:19:42.434Z,99061.84
2022-08-18T08:22:16.438Z,99054.97
2022-08-18T08:24:55.427Z,99057.25
2022-08-18T08:27:35.064Z,99059.81
2022-08-18T08:30:11.844Z,99046.31
2022-08-18T08:32:53.434Z,99052.41
2022-08-18T08:35:48.786Z,99049.31
2022-08-18T08:38:40.222Z,99056.44
2022-08-18T08:41:15.461Z,99052.88
2022-08-18T08:43:50.122Z,99057.72
2022-08-18T08:46:23.459Z,99048.00
2022-08-18T08:48:57.777Z,99057.44
2022-08-18T08:51:36.385Z,99039.31
2022-08-18T08:54:12.326Z,99048.75
2022-08-18T08:56:46.736Z,99046.94
2022-08-18T08:59:17.449Z,99042.81
2022-08-18T09:01:56.885Z,99041.34
2022-08-18T09:04:35.365Z,99044.66
2022-08-18T09:07:18.023Z,99040.78
2022-08-18T09:10:01.031Z,99046.09
2022-08-18T09:12:44.806Z,99038.63
2022-08-18T09:15:47.042Z,99037.84
2022-08-18T09:18:36.489Z,99035.53
2022-08-18T09:21:22.455Z,99045.53
2022-08-18T09:23:54.651Z,99025.13
2022-08-18T09:26:29.403Z,99031.19
2022-08-18T09:29:01.978Z,99026.06
2022-08-18T09:31:32.328Z,99021.44
2022-08-18T09:34:26.356Z,99023.44
2022-08-18T09:37:06.277Z,99017.25
2022-08-18T09:39:56.715Z,99021.97
2022-08-18T09:42:33.976Z,99023.97
2022-08-18T09:45:55.434Z,99019.34
2022-08-18T09:48:30.477Z,99028.88
2022-08-18T09:51:32.135Z,99017.88
2022-08-18T09:54:14.662Z,99019.50
2022-08-18T09:57:19.497Z,99021.81
2022-08-18T09:59:54.459Z,99011.16
2022-08-18T10:03:12.135Z,99010.38
2022-08-18T10:05:42.844Z,99003.72
2022-08-18T10:08:48.347Z,98999.63
2022-08-18T10:11:32.393Z,98993.38
2022-08-18T10:14:27.504Z,98993.38
2022-08-18T10:17:23.896Z,98992.84
2022-08-18T10:20:05.310Z,98989.28
2022-08-18T10:22:46.759Z,98982.03
2022-08-18T10:25:34.396Z,98982.41
2022-08-18T10:28:06.041Z,98989.44
2022-08-18T10:31:06.442Z,98983.81
2022-08-18T10:33:58.164Z,98992.69
2022-08-18T10:36:53.295Z,98997.19
2022-08-18T10:39:23.836Z,98988.75
2022-08-18T10:42:06.340Z,98996.69
2022-08-18T10:44:42.163Z,98973.13
2022-08-18T10:47:12.542Z,98981.44
2022-08-18T10:49:46.704Z,98980.94
2022-08-18T10:52:34.951Z,98981.94
2022-08-18T10:55:48.316Z,98971.53
2022-08-18T10:58:43.073Z,98970.09
2022-08-18T11:01:21.960Z,98971.28
2022-08-18T11:04:23.011Z,98970.19
2022-08-18T11:07:10.868Z,98958.53
2022-08-18T11:09:42.177Z,98957.81
2022-08-18T11:12:54.253Z,98967.00
2022-08-18T11:15:31.734Z,98957.09
2022-08-18T11:18:19.615Z,98960.84
2022-08-18T11:20:48.903Z,98954.66
2022-08-18T11:23:18.687Z,98949.09
2022-08-18T11:25:48.444Z,98953.38
2022-08-18T11:28:19.256Z,98941.41
2022-08-18T11:30:52.676Z,98940.09
2022-08-18T11:33:24.710Z,98943.34
2022-08-18T11:35:57.926Z,98944.03
2022-08-18T11:41:22.458Z,98936.41
2022-08-18T11:43:59.795Z,98925.88
2022-08-18T11:46:33.472Z,98929.53
2022-08-18T11:49:17.209Z,98922.66
2022-08-18T11:52:02.201Z,98923.66
2022-08-18T11:54:50.833Z,98926.13
2022-08-18T11:57:46.527Z,98924.63
2022-08-18T12:00:45.679Z,98915.38
2022-08-18T12:03:28.498Z,98909.78
2022-08-18T12:05:58.708Z,98902.50
2022-08-18T12:08:56.422Z,98912.31
2022-08-18T12:11:27.860Z,98909.59
2022-08-18T12:16:54.077Z,98908.28
2022-08-18T12:19:25.254Z,98895.78
2022-08-18T12:21:57.008Z,98899.81
2022-08-18T12:24:28.828Z,98897.84
2022-08-18T12:27:20.847Z,98899.81
2022-08-18T12:29:50.759Z,98901.31
2022-08-18T12:32:50.231Z,98891.88
2022-08-18T12:35:12.305Z,98897.88
2022-08-18T12:38:04.957Z,98890.38
2022-08-18T12:40:33.195Z,98880.66
2022-08-18T12:43:01.598Z,98879.41
2022-08-18T12:45:31.261Z,98877.66
2022-08-18T12:48:04.301Z,98881.91
2022-08-18T12:50:39.444Z,98873.69
2022-08-18T12:53:18.643Z,98869.53
2022-08-18T12:55:59.517Z,98871.38
2022-08-18T12:58:28.753Z,98873.13
2022-08-18T13:00:56.948Z,98874.97
2022-08-18T13:03:25.211Z,98880.94
2022-08-18T13:05:57.303Z,98869.66
2022-08-18T13:08:33.412Z,98865.94
2022-08-18T13:11:14.949Z,98873.88
2022-08-18T13:13:53.187Z,98872.56
2022-08-18T13:16:30.689Z,98873.53
2022-08-18T13:19:07.973Z,98871.38
2022-08-18T13:21:42.981Z,98863.00
2022-08-18T13:24:12.769Z,98872.00
2022-08-18T13:26:45.787Z,98858.56
2022-08-18T13:29:17.579Z,98862.25
2022-08-18T13:31:57.261Z,98868.63
2022-08-18T13:34:27.705Z,98863.50
2022-08-18T13:36:59.782Z,98869.84
2022-08-18T13:39:31.295Z,98865.88
2022-08-18T13:42:26.731Z,98856.75
2022-08-18T13:44:53.239Z,98863.19
2022-08-18T13:47:22.158Z,98859.53
2022-08-18T13:49:58.283Z,98860.31
2022-08-18T13:52:34.770Z,98855.06
2022-08-18T13:55:08.431Z,98852.66
2022-08-18T13:57:37.276Z,98856.31
2022-08-18T14:00:08.059Z,98861.31
2022-08-18T14:02:48.775Z,98854.50
2022-08-18T14:05:17.587Z,98844.38
2022-08-18T14:07:47.257Z,98854.59
2022-08-18T14:10:18.702Z,98862.34
2022-08-18T14:12:47.520Z,98853.44
2022-08-18T14:15:17.923Z,98852.25
2022-08-18T14:17:46.997Z,98859.44
2022-08-18T14:20:34.103Z,98860.75
2022-08-18T14:23:34.385Z,98843.91
2022-08-18T14:26:23.259Z,98840.00
2022-08-18T14:28:55.937Z,98847.50
2022-08-18T14:31:24.454Z,98831.81
2022-08-18T14:33:54.181Z,98833.69
2022-08-18T14:36:29.658Z,98836.97
2022-08-18T14:39:00.038Z,98845.31
2022-08-18T14:41:28.276Z,98844.56
2022-08-18T14:44:12.901Z,98844.69
2022-08-18T14:46:52.190Z,98839.91
2022-08-18T14:49:29.316Z,98837.84
2022-08-18T14:51:59.948Z,98834.66
2022-08-18T14:54:31.307Z,98834.13
2022-08-18T14:57:01.868Z,98824.91
2022-08-18T14:59:37.474Z,98831.31
2022-08-18T15:02:11.283Z,98834.91
2022-08-18T15:04:55.786Z,98828.28
2022-08-18T15:07:24.605Z,98828.41
2022-08-18T15:10:14.517Z,98824.06
2022-08-18T15:12:43.773Z,98827.09
2022-08-18T15:15:15.895Z,98817.56
2022-08-18T15:17:50.280Z,98816.13
2022-08-18T15:20:24.024Z,98828.84
2022-08-18T15:23:22.765Z,98834.84
2022-08-18T15:25:55.054Z,98820.41
2022-08-18T15:28:27.554Z,98818.34
2022-08-18T15:33:43.949Z,98824.72
2022-08-18T15:36:24.079Z,98826.25
2022-08-18T15:38:58.072Z,98827.25
2022-08-18T15:41:34.180Z,98821.69
2022-08-18T15:44:03.713Z,98812.88
2022-08-18T15:46:34.549Z,98820.28
2022-08-18T15:49:05.752Z,98818.53
2022-08-18T15:51:35.524Z,98817.13
2022-08-18T15:54:12.446Z,98801.28
2022-08-18T15:56:43.440Z,98812.59
2022-08-18T15:59:11.677Z,98808.88
2022-08-18T16:01:43.471Z,98809.53
2022-08-18T16:04:15.417Z,98808.34
2022-08-18T16:06:47.920Z,98814.28
2022-08-18T16:09:17.160Z,98817.25
2022-08-18T16:11:47.888Z,98811.19
2022-08-18T16:14:16.175Z,98814.53
2022-08-18T16:16:44.850Z,98812.44
2022-08-18T16:19:14.550Z,98810.53
2022-08-18T16:21:42.922Z,98817.06
2022-08-18T16:24:17.841Z,98820.59
2022-08-18T16:26:47.857Z,98822.88
2022-08-18T16:29:17.067Z,98831.00
2022-08-18T16:31:45.338Z,98823.84
2022-08-18T16:34:18.700Z,98820.59
2022-08-18T16:36:54.229Z,98830.06
2022-08-18T16:39:26.911Z,98835.28
2022-08-18T16:42:08.963Z,98833.34
2022-08-18T16:44:40.091Z,98830.75
2022-08-18T16:47:09.806Z,98831.91
2022-08-18T16:49:39.072Z,98835.44
2022-08-18T16:52:11.695Z,98831.97
2022-08-18T16:54:43.535Z,98837.50
2022-08-18T16:57:53.743Z,98841.28
2022-08-18T17:00:41.898Z,98845.38
2022-08-18T17:03:27.745Z,98841.81
2022-08-18T17:06:08.233Z,98852.47
2022-08-18T17:08:37.407Z,98847.69
2022-08-18T17:11:08.920Z,98849.81
2022-08-18T17:13:40.367Z,98850.97
2022-08-18T17:16:09.564Z,98851.81
2022-08-18T17:18:38.249Z,98847.75
2022-08-18T17:21:09.842Z,98854.59
2022-08-18T17:23:38.950Z,98854.50
2022-08-18T17:26:10.296Z,98856.78
2022-08-18T17:28:50.246Z,98854.38
2022-08-18T17:31:21.035Z,98853.00
2022-08-18T17:33:49.648Z,98857.94
2022-08-18T17:36:23.804Z,98862.84
2022-08-18T17:38:58.483Z,98866.53
2022-08-18T17:41:27.870Z,98876.31
2022-08-18T17:44:00.886Z,98873.78
2022-08-18T17:46:39.532Z,98867.44
2022-08-18T17:49:13.238Z,98866.94
2022-08-18T17:51:46.217Z,98877.44
2022-08-18T17:54:25.408Z,98885.81
2022-08-18T17:56:56.903Z,98884.00
2022-08-18T17:59:46.409Z,98887.84
2022-08-18T18:02:29.154Z,98890.38
2022-08-18T18:04:59.095Z,98894.91
2022-08-18T18:07:29.697Z,98890.84
2022-08-18T18:10:01.288Z,98905.31
2022-08-18T18:12:32.447Z,98907.63
2022-08-18T18:15:03.816Z,98911.63
2022-08-18T18:17:37.956Z,98913.63
2022-08-18T18:20:17.020Z,98921.50
2022-08-18T18:22:46.338Z,98920.47
2022-08-18T18:25:34.504Z,98931.34
2022-08-18T18:28:03.143Z,98934.38
2022-08-18T18:30:33.717Z,98932.28
2022-08-18T18:33:06.482Z,98931.72
2022-08-18T18:35:54.698Z,98931.19
2022-08-18T18:38:28.679Z,98940.06
2022-08-18T18:41:00.677Z,98942.81
2022-08-18T18:43:38.273Z,98937.47
2022-08-18T18:46:27.320Z,98935.59
2022-08-18T18:49:08.156Z,98941.56
2022-08-18T18:51:43.864Z,98946.16
2022-08-18T18:54:23.309Z,98946.34
2022-08-18T18:56:54.701Z,98955.88
2022-08-18T18:59:35.631Z,98952.84
2022-08-18T19:02:33.579Z,98949.94
2022-08-18T19:05:18.078Z,98963.06
2022-08-18T19:07:59.536Z,98959.19
2022-08-18T19:10:37.606Z,98959.47
2022-08-18T19:13:29.960Z,98962.69
2022-08-18T19:16:05.062Z,98968.16
2022-08-18T19:18:39.638Z,98970.59
2022-08-18T19:22:04.633Z,98973.34
2022-08-18T19:24:06.081Z,98968.44
2022-08-18T19:26:40.652Z,98969.16
2022-08-18T19:29:14.267Z,98967.94
2022-08-18T19:31:48.020Z,98970.91
2022-08-18T19:34:22.795Z,98974.38
2022-08-18T19:37:02.723Z,98974.31
2022-08-18T19:39:40.537Z,98970.69
2022-08-18T19:42:17.992Z,98970.59
2022-08-18T19:45:14.890Z,98975.22
2022-08-18T19:47:51.278Z,98978.19
2022-08-18T19:50:29.794Z,98975.59
2022-08-18T19:53:13.770Z,98982.16
2022-08-18T19:56:21.406Z,98983.88
2022-08-18T19:59:17.095Z,98983.34
2022-08-18T20:01:56.831Z,98975.88
2022-08-18T20:04:40.921Z,98980.81
2022-08-18T20:07:31.481Z,98978.69
2022-08-18T20:10:20.793Z,98975.84
2022-08-18T20:13:17.565Z,98977.84
2022-08-18T20:16:11.388Z,98972.88
2022-08-18T20:18:41.623Z,98979.41
2022-08-18T20:21:43.226Z,98982.47
2022-08-18T20:24:36.407Z,98986.91
2022-08-18T20:27:23.236Z,98984.41
2022-08-18T20:30:06.828Z,98987.41
2022-08-18T20:32:37.635Z,98985.38
2022-08-18T20:35:19.279Z,98986.25
2022-08-18T20:37:47.420Z,98983.84
2022-08-18T20:40:43.134Z,98982.22
2022-08-18T20:43:27.592Z,98978.09
2022-08-18T20:46:16.023Z,98977.63
2022-08-18T20:49:06.179Z,98975.22
2022-08-18T20:51:42.740Z,98973.59
2022-08-18T20:54:32.501Z,98973.03
2022-08-18T20:57:04.262Z,98979.72
2022-08-18T20:59:37.055Z,98966.00
2022-08-18T21:02:08.585Z,98972.44
2022-08-18T21:04:56.501Z,98969.28
2022-08-18T21:07:36.856Z,98966.59
2022-08-18T21:10:13.946Z,98969.19
2022-08-18T21:12:53.712Z,98974.03
2022-08-18T21:15:24.445Z,98966.19
2022-08-18T21:18:00.029Z,98965.88
2022-08-18T21:20:29.406Z,98957.25
2022-08-18T21:23:07.696Z,98960.97
2022-08-18T21:25:36.781Z,98964.63
2022-08-18T21:28:07.794Z,98962.31
2022-08-18T21:30:35.959Z,98962.69
2022-08-18T21:33:21.202Z,98954.06
2022-08-18T21:35:50.270Z,98956.69
2022-08-18T21:38:27.249Z,98965.50
2022-08-18T21:40:59.268Z,98955.81
2022-08-18T21:43:49.378Z,98953.69
2022-08-18T21:46:24.753Z,98950.41
2022-08-18T21:48:55.514Z,98954.31
2022-08-18T21:51:27.373Z,98946.75
2022-08-18T21:53:56.606Z,98949.81
2022-08-18T21:56:28.744Z,98955.19
2022-08-18T21:59:10.981Z,98947.03
2022-08-18T22:01:48.093Z,98937.44
2022-08-18T22:04:25.893Z,98939.16
2022-08-18T22:06:56.221Z,98937.50
2022-08-18T22:09:46.600Z,98944.13
2022-08-18T22:12:45.866Z,98941.53
2022-08-18T22:15:19.704Z,98937.13
2022-08-18T22:17:55.404Z,98935.91
2022-08-18T22:20:44.437Z,98931.00
2022-08-18T22:23:58.831Z,98918.72
2022-08-18T22:26:29.396Z,98921.09
2022-08-18T22:29:04.767Z,98919.91
2022-08-18T22:31:36.571Z,98925.53
2022-08-18T22:34:07.662Z,98928.47
2022-08-18T22:36:38.843Z,98928.38
2022-08-18T22:39:08.545Z,98931.03
2022-08-18T22:41:37.098Z,98937.22
2022-08-18T22:44:05.727Z,98936.94
2022-08-18T22:46:36.389Z,98934.19
2022-08-18T22:49:04.852Z,98942.25
2022-08-18T22:51:37.018Z,98942.41
2022-08-18T22:54:08.290Z,98943.19
2022-08-18T22:56:38.005Z,98944.13
2022-08-18T22:59:13.528Z,98941.22
2022-08-18T23:01:48.977Z,98943.69
2022-08-18T23:04:19.533Z,98946.44
2022-08-18T23:06:52.138Z,98945.84
2022-08-18T23:09:23.687Z,98945.56
2022-08-18T23:11:53.062Z,98947.38
2022-08-18T23:14:24.420Z,98946.50
2022-08-18T23:16:55.451Z,98944.16
2022-08-18T23:19:23.570Z,98945.59
2022-08-18T23:21:52.455Z,98940.50
2022-08-18T23:24:22.129Z,98953.75
2022-08-18T23:26:50.543Z,98945.41
2022-08-18T23:29:19.952Z,98949.56
2022-08-18T23:31:51.745Z,98948.06
2022-08-18T23:34:24.733Z,98950.66
2022-08-18T23:36:56.184Z,98951.59
2022-08-18T23:39:24.564Z,98949.13
2022-08-18T23:41:53.258Z,98955.88
2022-08-18T23:44:23.831Z,98954.97
2022-08-18T23:46:56.285Z,98962.06
2022-08-18T23:49:26.440Z,98957.28
2022-08-18T23:51:56.149Z,98961.47
2022-08-18T23:54:27.135Z,98962.53
2022-08-18T23:56:56.731Z,98955.75
2022-08-18T23:59:27.386Z,98948.66
