createdAt,value
2018-09-26T00:01:56.097Z,103205.13
2018-09-26T00:04:23.837Z,103192.19
2018-09-26T00:06:52.738Z,103197.47
2018-09-26T00:09:20.468Z,103187.02
2018-09-26T00:11:49.363Z,103189.09
2018-09-26T00:14:17.600Z,103182.78
2018-09-26T00:16:45.402Z,103196.02
2018-09-26T00:19:14.380Z,103189.52
2018-09-26T00:21:42.690Z,103189.27
2018-09-26T00:24:11.587Z,103186.77
2018-09-26T00:26:39.934Z,103185.05
2018-09-26T00:29:08.241Z,103189.74
2018-09-26T00:31:37.134Z,103183.04
2018-09-26T00:34:04.864Z,103182.28
2018-09-26T00:36:33.174Z,103181.61
2018-09-26T00:39:02.069Z,103183.25
2018-09-26T00:41:29.804Z,103188.80
2018-09-26T00:43:58.109Z,103189.59
2018-09-26T00:46:26.417Z,103176.33
2018-09-26T00:48:55.309Z,103166.23
2018-09-26T00:51:23.610Z,103160.06
2018-09-26T00:53:51.352Z,103150.95
2018-09-26T00:56:20.234Z,103145.99
2018-09-26T00:58:47.968Z,103145.11
2018-09-26T01:01:16.862Z,103138.45
2018-09-26T01:03:44.598Z,103136.75
2018-09-26T01:06:12.905Z,103141.82
2018-09-26T01:08:41.670Z,103140.98
2018-09-26T01:11:09.509Z,103135.05
2018-09-26T01:13:37.813Z,103131.42
2018-09-26T01:16:06.498Z,103130.24
2018-09-26T01:18:35.028Z,103125.42
2018-09-26T01:21:02.745Z,103125.53
2018-09-26T01:23:31.109Z,103121.91
2018-09-26T01:25:59.996Z,103118.16
2018-09-26T01:28:27.729Z,103118.78
2018-09-26T01:30:56.038Z,103119.84
2018-09-26T01:33:24.919Z,103123.39
2018-09-26T01:35:52.657Z,103120.91
2018-09-26T01:38:21.544Z,103123.02
2018-09-26T01:40:49.848Z,103116.64
2018-09-26T01:43:18.165Z,103120.97
2018-09-26T01:45:45.897Z,103118.91
2018-09-26T01:48:14.220Z,103119.20
2018-09-26T01:50:43.104Z,103118.64
2018-09-26T01:53:10.835Z,103106.92
2018-09-26T01:55:39.152Z,103104.90
2018-09-26T01:58:07.457Z,103094.23
2018-09-26T02:00:35.769Z,103095.22
2018-09-26T02:03:04.068Z,103092.41
2018-09-26T02:05:32.964Z,103095.52
2018-09-26T02:08:01.262Z,103085.69
2018-09-26T02:10:29.569Z,103085.70
2018-09-26T02:12:57.883Z,103078.88
2018-09-26T02:15:25.630Z,103075.05
2018-09-26T02:17:54.511Z,103076.44
2018-09-26T02:20:22.260Z,103074.48
2018-09-26T02:22:50.565Z,103076.39
2018-09-26T02:25:19.457Z,103079.78
2018-09-26T02:27:47.761Z,103079.67
2018-09-26T02:30:15.497Z,103081.00
2018-09-26T02:32:43.802Z,103072.18
2018-09-26T02:35:12.707Z,103073.45
2018-09-26T02:37:40.428Z,103069.98
2018-09-26T02:40:08.804Z,103071.58
2018-09-26T02:42:37.648Z,103061.20
2018-09-26T02:45:06.175Z,103054.61
2018-09-26T02:47:34.263Z,103048.02
2018-09-26T02:50:01.994Z,103036.44
2018-09-26T02:52:30.305Z,103033.68
2018-09-26T02:54:58.620Z,103031.64
2018-09-26T02:57:26.939Z,103025.86
2018-09-26T02:59:55.254Z,103029.84
2018-09-26T03:02:24.144Z,103029.97
2018-09-26T03:04:51.872Z,103052.53
2018-09-26T03:07:20.194Z,103021.10
2018-09-26T03:09:48.504Z,103029.26
2018-09-26T03:12:17.401Z,103020.70
2018-09-26T03:14:45.714Z,103008.27
2018-09-26T03:17:13.449Z,102999.66
2018-09-26T03:19:41.762Z,102997.05
2018-09-26T03:22:10.091Z,102998.71
2018-09-26T03:24:38.992Z,102993.33
2018-09-26T03:27:06.726Z,102985.45
2018-09-26T03:29:35.621Z,102977.47
2018-09-26T03:32:03.943Z,102976.14
2018-09-26T03:34:32.259Z,102970.64
2018-09-26T03:37:00.018Z,102963.62
2018-09-26T03:39:28.326Z,102950.14
2018-09-26T03:41:57.209Z,102959.09
2018-09-26T03:44:24.951Z,102973.34
2018-09-26T03:46:53.850Z,102963.70
2018-09-26T03:49:21.589Z,102970.89
2018-09-26T03:51:49.906Z,102971.16
2018-09-26T03:54:18.792Z,102967.84
2018-09-26T03:56:46.565Z,102966.27
2018-09-26T03:59:15.511Z,102971.05
2018-09-26T04:01:43.245Z,102971.92
2018-09-26T04:04:12.163Z,102967.55
2018-09-26T04:06:39.894Z,102981.37
2018-09-26T04:09:08.784Z,102978.42
2018-09-26T04:11:37.106Z,102969.52
2018-09-26T04:14:04.847Z,102965.28
2018-09-26T04:16:33.745Z,102973.74
2018-09-26T04:19:02.070Z,102975.22
2018-09-26T04:21:29.814Z,102964.95
2018-09-26T04:23:58.703Z,102987.65
2018-09-26T04:26:26.528Z,102976.47
2018-09-26T04:28:55.373Z,102958.37
2018-09-26T04:31:23.706Z,102976.39
2018-09-26T04:33:51.469Z,102983.22
2018-09-26T04:36:20.329Z,102970.67
2018-09-26T04:38:48.746Z,102955.89
2018-09-26T04:41:16.378Z,102950.86
2018-09-26T04:43:44.688Z,102943.91
2018-09-26T04:46:13.073Z,102939.14
2018-09-26T04:48:41.377Z,102934.64
2018-09-26T04:51:10.278Z,102925.16
2018-09-26T04:53:38.006Z,102921.02
2018-09-26T04:56:06.318Z,102922.84
2018-09-26T04:58:34.647Z,102916.92
2018-09-26T05:01:03.570Z,102922.45
2018-09-26T05:03:31.961Z,102928.94
2018-09-26T05:06:00.286Z,102929.94
2018-09-26T05:08:28.585Z,102928.05
2018-09-26T05:10:56.904Z,102922.17
2018-09-26T05:13:24.638Z,102920.65
2018-09-26T05:15:53.553Z,102911.92
2018-09-26T05:18:21.286Z,102910.92
2018-09-26T05:20:50.193Z,102910.83
2018-09-26T05:23:18.515Z,102904.86
2018-09-26T05:25:46.834Z,102911.55
2018-09-26T05:28:14.614Z,102916.49
2018-09-26T05:30:43.472Z,102911.79
2018-09-26T05:33:11.791Z,102901.02
2018-09-26T05:35:40.652Z,102898.98
2018-09-26T05:38:09.354Z,102891.16
2018-09-26T05:40:37.098Z,102885.44
2018-09-26T05:43:05.889Z,102899.19
2018-09-26T05:45:34.330Z,102888.18
2018-09-26T05:48:02.634Z,102884.14
2018-09-26T05:50:30.976Z,102892.73
2018-09-26T05:52:59.271Z,102892.33
2018-09-26T05:55:27.006Z,102899.64
2018-09-26T05:57:55.918Z,102898.53
2018-09-26T06:00:23.649Z,102870.91
2018-09-26T06:02:52.562Z,102859.92
2018-09-26T06:05:20.886Z,102855.41
2018-09-26T06:07:49.179Z,102849.94
2018-09-26T06:10:16.921Z,102855.50
2018-09-26T06:12:45.242Z,102865.06
2018-09-26T06:15:13.548Z,102862.92
2018-09-26T06:17:42.433Z,102869.98
2018-09-26T06:20:10.769Z,102853.91
2018-09-26T06:22:38.491Z,102851.94
2018-09-26T06:25:07.389Z,102841.62
2018-09-26T06:27:35.136Z,102851.03
2018-09-26T06:30:03.469Z,102840.77
2018-09-26T06:32:31.817Z,102841.16
2018-09-26T06:35:00.770Z,102813.19
2018-09-26T06:37:29.030Z,102808.98
2018-09-26T06:39:57.341Z,102813.66
2018-09-26T06:42:25.090Z,102810.70
2018-09-26T06:44:54.008Z,102802.39
2018-09-26T06:47:22.374Z,102808.07
2018-09-26T06:49:50.658Z,102810.25
2018-09-26T06:52:18.414Z,102798.77
2018-09-26T06:54:46.744Z,102807.42
2018-09-26T06:57:15.654Z,102794.62
2018-09-26T06:59:43.966Z,102792.91
2018-09-26T07:02:12.298Z,102784.58
2018-09-26T07:04:40.055Z,102791.99
2018-09-26T07:07:08.375Z,102807.31
2018-09-26T07:09:37.345Z,102783.20
2018-09-26T07:12:05.131Z,102779.02
2018-09-26T07:14:33.398Z,102782.94
2018-09-26T07:17:01.715Z,102784.20
2018-09-26T07:19:30.029Z,102769.02
2018-09-26T07:21:58.930Z,102767.70
2018-09-26T07:24:27.261Z,102754.73
2018-09-26T07:26:55.588Z,102747.10
2018-09-26T07:29:23.906Z,102738.40
2018-09-26T07:31:52.226Z,102756.05
2018-09-26T07:34:19.961Z,102750.08
2018-09-26T07:36:48.856Z,102744.09
2018-09-26T07:39:17.174Z,102731.48
2018-09-26T07:41:44.914Z,102734.68
2018-09-26T07:44:13.825Z,102732.20
2018-09-26T07:46:42.141Z,102740.52
2018-09-26T07:49:10.469Z,102721.68
2018-09-26T07:51:38.210Z,102716.27
2018-09-26T07:54:07.110Z,102729.49
2018-09-26T07:56:35.440Z,102732.36
2018-09-26T07:59:03.561Z,102725.89
2018-09-26T08:01:31.589Z,102729.31
2018-09-26T08:04:00.483Z,102729.34
2018-09-26T08:06:28.829Z,102719.49
2018-09-26T08:08:56.566Z,102735.37
2018-09-26T08:11:25.537Z,102720.70
2018-09-26T08:13:53.791Z,102719.95
2018-09-26T08:16:22.117Z,102717.37
2018-09-26T08:18:50.440Z,102709.05
2018-09-26T08:21:18.177Z,102709.78
2018-09-26T08:23:47.113Z,102700.45
2018-09-26T08:26:14.830Z,102710.31
2018-09-26T08:28:43.145Z,102709.16
2018-09-26T08:31:12.649Z,102698.65
2018-09-26T08:33:39.794Z,102700.00
2018-09-26T08:36:08.694Z,102696.49
2018-09-26T08:38:37.008Z,102688.63
2018-09-26T08:41:05.328Z,102685.64
2018-09-26T08:43:33.642Z,102681.64
2018-09-26T08:46:01.969Z,102681.67
2018-09-26T08:48:30.296Z,102684.88
2018-09-26T08:50:58.035Z,102682.84
2018-09-26T08:53:26.384Z,102681.41
2018-09-26T08:55:55.286Z,102672.94
2018-09-26T08:58:23.603Z,102680.67
2018-09-26T09:00:51.348Z,102651.11
2018-09-26T09:03:20.253Z,102648.69
2018-09-26T09:05:49.177Z,102626.63
2018-09-26T09:08:16.921Z,102649.70
2018-09-26T09:10:45.886Z,102648.30
2018-09-26T09:13:14.434Z,102648.01
2018-09-26T09:15:42.542Z,102657.95
2018-09-26T09:18:10.862Z,102656.79
2018-09-26T09:20:38.605Z,102640.44
2018-09-26T09:23:06.924Z,102637.70
2018-09-26T09:25:35.830Z,102621.58
2018-09-26T09:28:04.148Z,102626.49
2018-09-26T09:30:31.889Z,102630.50
2018-09-26T09:33:00.782Z,102618.95
2018-09-26T09:35:29.103Z,102611.47
2018-09-26T09:37:57.420Z,102598.31
2018-09-26T09:40:25.184Z,102601.27
2018-09-26T09:42:54.084Z,102597.86
2018-09-26T09:45:22.437Z,102589.30
2018-09-26T09:47:50.141Z,102584.64
2018-09-26T09:50:18.504Z,102553.22
2018-09-26T09:52:47.360Z,102542.82
2018-09-26T09:55:15.699Z,102557.66
2018-09-26T09:57:43.435Z,102555.53
2018-09-26T10:00:12.336Z,102541.87
2018-09-26T10:02:40.120Z,102534.28
2018-09-26T10:05:08.994Z,102538.53
2018-09-26T10:07:36.770Z,102545.42
2018-09-26T10:10:05.681Z,102518.45
2018-09-26T10:12:34.010Z,102492.80
2018-09-26T10:15:02.328Z,102504.57
2018-09-26T10:17:30.725Z,102504.59
2018-09-26T10:19:58.409Z,102502.88
2018-09-26T10:22:26.731Z,102492.49
2018-09-26T10:24:55.645Z,102489.55
2018-09-26T10:27:23.384Z,102482.50
2018-09-26T10:29:52.289Z,102478.08
2018-09-26T10:32:21.420Z,102483.83
2018-09-26T10:34:48.980Z,102481.59
2018-09-26T10:37:16.710Z,102452.84
2018-09-26T10:39:45.024Z,102432.97
2018-09-26T10:42:13.924Z,102445.22
2018-09-26T10:44:41.663Z,102458.48
2018-09-26T10:47:10.568Z,102458.19
2018-09-26T10:49:38.897Z,102450.46
2018-09-26T10:52:07.242Z,102430.77
2018-09-26T10:54:35.577Z,102430.72
2018-09-26T10:57:04.137Z,102418.85
2018-09-26T10:59:32.261Z,102416.13
2018-09-26T11:02:00.019Z,102430.16
2018-09-26T11:04:28.328Z,102393.03
2018-09-26T11:06:57.236Z,102408.06
2018-09-26T11:09:25.564Z,102422.97
2018-09-26T11:11:54.503Z,102386.02
2018-09-26T11:14:22.711Z,102395.78
2018-09-26T11:16:50.951Z,102382.95
2018-09-26T11:19:19.766Z,102374.52
2018-09-26T11:21:48.090Z,102353.38
2018-09-26T11:24:16.433Z,102370.08
2018-09-26T11:26:44.241Z,102355.87
2018-09-26T11:29:12.488Z,102346.28
2018-09-26T11:31:41.392Z,102336.56
2018-09-26T11:34:09.786Z,102343.62
2018-09-26T11:36:37.460Z,102342.05
2018-09-26T11:39:05.793Z,102330.16
2018-09-26T11:41:34.130Z,102334.07
2018-09-26T11:44:03.031Z,102328.48
2018-09-26T11:46:31.351Z,102315.53
2018-09-26T11:48:59.678Z,102323.39
2018-09-26T11:51:28.020Z,102303.86
2018-09-26T11:53:56.353Z,102323.22
2018-09-26T11:56:24.699Z,102313.02
2018-09-26T11:58:52.992Z,102305.23
2018-09-26T12:01:21.314Z,102278.48
2018-09-26T12:03:49.104Z,102274.91
2018-09-26T12:06:18.030Z,102266.58
2018-09-26T12:08:45.721Z,102268.89
2018-09-26T12:11:14.641Z,102240.41
2018-09-26T12:13:43.001Z,102239.31
2018-09-26T12:16:10.792Z,102220.23
2018-09-26T12:18:39.075Z,102220.28
2018-09-26T12:21:07.408Z,102220.80
2018-09-26T12:23:36.293Z,102209.95
2018-09-26T12:26:04.619Z,102206.77
2018-09-26T12:28:32.383Z,102199.14
2018-09-26T12:31:01.282Z,102230.92
2018-09-26T12:33:29.600Z,102227.48
2018-09-26T12:35:57.925Z,102185.05
2018-09-26T12:38:26.249Z,102189.72
2018-09-26T12:40:54.577Z,102191.47
2018-09-26T12:43:22.321Z,102202.25
2018-09-26T12:45:50.648Z,102166.33
2018-09-26T12:48:19.607Z,102155.31
2018-09-26T12:50:47.285Z,102146.94
2018-09-26T12:53:16.186Z,102126.36
2018-09-26T12:55:43.940Z,102129.63
2018-09-26T12:58:12.278Z,102118.44
2018-09-26T13:00:40.652Z,102099.62
2018-09-26T13:03:09.489Z,102103.88
2018-09-26T13:05:38.106Z,102093.20
2018-09-26T13:08:06.457Z,102104.13
2018-09-26T13:10:34.179Z,102072.58
2018-09-26T13:13:03.078Z,102072.62
2018-09-26T13:15:31.449Z,102049.56
2018-09-26T13:17:59.784Z,102033.65
2018-09-26T13:20:28.108Z,102013.42
2018-09-26T13:22:56.634Z,102016.25
2018-09-26T13:25:24.404Z,102017.64
2018-09-26T13:27:52.700Z,102030.67
2018-09-26T13:30:21.111Z,102060.18
2018-09-26T13:32:49.942Z,102019.20
2018-09-26T13:35:17.693Z,102024.39
2018-09-26T13:37:46.591Z,102032.66
2018-09-26T13:40:14.926Z,102025.42
2018-09-26T13:42:43.236Z,102013.84
2018-09-26T13:45:11.609Z,102010.14
2018-09-26T13:47:39.358Z,102010.56
2018-09-26T13:50:07.689Z,102013.63
2018-09-26T13:52:36.595Z,102021.03
2018-09-26T13:55:04.905Z,102018.62
2018-09-26T13:57:33.227Z,102046.80
2018-09-26T14:00:00.962Z,101996.22
2018-09-26T14:02:29.864Z,101987.72
2018-09-26T14:04:57.604Z,102008.83
2018-09-26T14:07:26.547Z,101961.06
2018-09-26T14:09:55.092Z,101964.89
2018-09-26T14:12:23.432Z,101981.73
2018-09-26T14:14:51.754Z,101977.80
2018-09-26T14:17:20.143Z,101993.92
2018-09-26T14:19:48.438Z,101999.77
2018-09-26T14:22:16.224Z,102010.74
2018-09-26T14:24:45.195Z,102002.64
2018-09-26T14:27:13.521Z,101982.61
2018-09-26T14:29:41.284Z,101969.27
2018-09-26T14:32:09.641Z,101952.35
2018-09-26T14:34:38.519Z,101982.13
2018-09-26T14:37:06.526Z,101967.44
2018-09-26T14:39:34.740Z,101932.69
2018-09-26T14:42:03.525Z,101956.30
2018-09-26T14:44:31.839Z,101934.56
2018-09-26T14:47:00.155Z,101913.61
2018-09-26T14:49:28.477Z,101917.66
2018-09-26T14:51:56.801Z,101903.36
2018-09-26T14:54:25.140Z,101926.66
2018-09-26T14:56:53.474Z,101920.02
2018-09-26T14:59:21.810Z,101904.03
2018-09-26T15:01:50.142Z,101920.27
2018-09-26T15:04:18.534Z,101907.38
2018-09-26T15:06:46.778Z,101905.08
2018-09-26T15:09:15.136Z,101903.76
2018-09-26T15:11:45.472Z,101919.97
2018-09-26T15:14:15.244Z,101929.16
2018-09-26T15:16:43.532Z,101953.86
2018-09-26T15:19:11.929Z,101945.27
2018-09-26T15:21:40.266Z,101947.57
2018-09-26T15:24:08.701Z,101935.10
2018-09-26T15:26:37.014Z,101916.66
2018-09-26T15:29:05.350Z,101896.23
2018-09-26T15:31:34.332Z,101878.19
2018-09-26T15:34:02.653Z,101948.20
2018-09-26T15:36:31.010Z,101898.30
2018-09-26T15:38:59.379Z,101889.20
2018-09-26T15:41:27.145Z,101875.82
2018-09-26T15:43:55.454Z,101901.37
2018-09-26T15:46:24.470Z,101910.83
2018-09-26T15:48:52.704Z,101899.90
2018-09-26T15:51:21.031Z,101894.37
2018-09-26T15:53:49.353Z,101905.17
2018-09-26T15:56:17.728Z,101908.60
2018-09-26T15:58:46.102Z,101899.56
2018-09-26T16:01:13.851Z,101905.03
2018-09-26T16:03:42.767Z,101892.53
2018-09-26T16:06:10.521Z,101889.95
2018-09-26T16:08:40.106Z,101869.03
2018-09-26T16:11:07.843Z,101891.68
2018-09-26T16:13:37.541Z,101866.67
2018-09-26T16:16:05.934Z,101844.23
2018-09-26T16:18:33.634Z,101887.72
2018-09-26T16:21:02.573Z,101887.66
2018-09-26T16:23:30.318Z,101890.73
2018-09-26T16:25:59.216Z,101874.91
2018-09-26T16:28:27.636Z,101897.64
2018-09-26T16:30:55.912Z,101909.83
2018-09-26T16:33:24.307Z,101862.29
2018-09-26T16:35:52.683Z,101888.64
2018-09-26T16:38:21.080Z,101940.53
2018-09-26T16:40:49.327Z,101867.49
2018-09-26T16:43:17.656Z,101889.02
2018-09-26T16:45:46.228Z,101856.04
2018-09-26T16:48:13.794Z,101845.92
2018-09-26T16:50:42.099Z,101844.73
2018-09-26T16:53:11.007Z,101864.90
2018-09-26T16:55:39.351Z,101835.10
2018-09-26T16:58:07.912Z,101856.61
2018-09-26T17:00:36.240Z,101851.65
2018-09-26T17:03:04.675Z,101843.44
2018-09-26T17:05:33.057Z,101848.83
2018-09-26T17:08:01.408Z,101841.42
2018-09-26T17:10:29.975Z,101817.63
2018-09-26T17:12:58.099Z,101814.95
2018-09-26T17:15:26.522Z,101829.95
2018-09-26T17:17:54.289Z,101837.05
2018-09-26T17:20:23.221Z,101868.17
2018-09-26T17:22:51.561Z,101824.72
2018-09-26T17:25:19.962Z,101853.16
2018-09-26T17:27:48.320Z,101848.58
2018-09-26T17:30:16.717Z,101857.64
2018-09-26T17:32:44.992Z,101833.80
2018-09-26T17:35:13.598Z,101867.44
2018-09-26T17:37:41.993Z,101836.80
2018-09-26T17:40:10.351Z,101857.79
2018-09-26T17:42:38.674Z,101867.61
2018-09-26T17:45:07.041Z,101849.98
2018-09-26T17:47:34.785Z,101846.66
2018-09-26T17:50:03.771Z,101855.70
2018-09-26T17:52:32.083Z,101834.48
2018-09-26T17:55:00.531Z,101805.44
2018-09-26T17:57:29.784Z,101791.33
2018-09-26T17:59:58.167Z,101794.67
2018-09-26T18:02:26.512Z,101790.59
2018-09-26T18:04:54.937Z,101781.25
2018-09-26T18:07:23.640Z,101810.19
2018-09-26T18:09:51.360Z,101765.58
2018-09-26T18:12:20.304Z,101772.69
2018-09-26T18:14:48.667Z,101746.35
2018-09-26T18:17:17.100Z,101804.77
2018-09-26T18:19:45.406Z,101789.36
2018-09-26T18:22:13.748Z,101809.17
2018-09-26T18:24:42.091Z,101790.37
2018-09-26T18:27:09.840Z,101819.36
2018-09-26T18:29:38.890Z,101772.00
2018-09-26T18:32:06.685Z,101743.07
2018-09-26T18:34:35.611Z,101725.05
2018-09-26T18:37:04.048Z,101731.05
2018-09-26T18:39:32.469Z,101750.02
2018-09-26T18:42:00.804Z,101740.41
2018-09-26T18:44:29.266Z,101733.09
2018-09-26T18:46:57.600Z,101746.95
2018-09-26T18:49:25.429Z,101736.41
2018-09-26T18:51:54.386Z,101750.44
2018-09-26T18:54:22.251Z,101760.83
2018-09-26T18:56:51.210Z,101780.72
2018-09-26T18:59:19.626Z,101795.03
2018-09-26T19:01:48.708Z,101773.09
2018-09-26T19:04:17.134Z,101782.50
2018-09-26T19:06:45.449Z,101763.19
2018-09-26T19:09:13.887Z,101804.13
2018-09-26T19:11:42.325Z,101824.35
2018-09-26T19:14:10.645Z,101778.58
2018-09-26T19:16:38.991Z,101778.08
2018-09-26T19:19:07.454Z,101772.22
2018-09-26T19:21:37.434Z,101775.09
2018-09-26T19:24:05.894Z,101755.45
2018-09-26T19:26:34.284Z,101770.83
2018-09-26T19:29:02.695Z,101756.57
2018-09-26T19:31:31.152Z,101788.77
2018-09-26T19:33:59.560Z,101778.84
2018-09-26T19:36:28.684Z,101749.83
2018-09-26T19:38:57.003Z,101769.94
2018-09-26T19:41:25.432Z,101747.05
2018-09-26T19:43:53.760Z,101769.33
2018-09-26T19:46:22.095Z,101777.18
2018-09-26T19:48:50.604Z,101770.31
2018-09-26T19:51:19.166Z,101778.66
2018-09-26T19:53:47.543Z,101753.39
2018-09-26T19:56:16.021Z,101771.72
2018-09-26T19:58:44.651Z,101761.14
2018-09-26T20:01:12.953Z,101752.37
2018-09-26T20:03:41.289Z,101743.34
2018-09-26T20:06:09.625Z,101724.30
2018-09-26T20:08:37.909Z,101754.70
2018-09-26T20:11:06.271Z,101753.20
2018-09-26T20:13:34.069Z,101742.80
2018-09-26T20:16:03.000Z,101728.11
2018-09-26T20:18:31.394Z,101778.11
2018-09-26T20:20:59.742Z,101756.83
2018-09-26T20:23:28.334Z,101742.50
2018-09-26T20:25:56.890Z,101739.33
2018-09-26T20:28:25.417Z,101774.36
2018-09-26T20:30:53.877Z,101720.38
2018-09-26T20:33:22.134Z,101748.81
2018-09-26T20:35:50.460Z,101723.30
2018-09-26T20:38:18.215Z,101720.95
2018-09-26T20:40:47.122Z,101707.84
2018-09-26T20:43:15.505Z,101721.55
2018-09-26T20:45:44.181Z,101718.26
2018-09-26T20:48:12.520Z,101688.08
2018-09-26T20:50:40.842Z,101691.70
2018-09-26T20:53:09.173Z,101722.66
2018-09-26T20:55:36.916Z,101682.55
2018-09-26T20:58:05.818Z,101710.00
2018-09-26T21:00:34.178Z,101691.37
2018-09-26T21:03:02.462Z,101671.39
2018-09-26T21:05:30.798Z,101686.56
2018-09-26T21:07:59.143Z,101716.36
2018-09-26T21:10:27.481Z,101691.84
2018-09-26T21:12:55.798Z,101712.99
2018-09-26T21:15:23.550Z,101706.95
2018-09-26T21:17:51.927Z,101702.16
2018-09-26T21:20:21.039Z,101706.58
2018-09-26T21:22:49.184Z,101703.31
2018-09-26T21:25:16.920Z,101707.98
2018-09-26T21:27:45.832Z,101733.78
2018-09-26T21:30:13.573Z,101715.95
2018-09-26T21:32:42.473Z,101735.56
2018-09-26T21:35:10.223Z,101747.25
2018-09-26T21:37:39.156Z,101739.50
2018-09-26T21:40:07.484Z,101730.61
2018-09-26T21:42:36.041Z,101729.97
2018-09-26T21:45:04.142Z,101751.89
2018-09-26T21:47:32.656Z,101730.15
2018-09-26T21:50:01.044Z,101764.06
2018-09-26T21:52:28.745Z,101735.55
2018-09-26T21:54:57.654Z,101742.80
2018-09-26T21:57:25.998Z,101732.67
2018-09-26T21:59:54.329Z,101740.33
2018-09-26T22:02:22.082Z,101739.70
2018-09-26T22:04:50.405Z,101736.27
2018-09-26T22:07:19.321Z,101723.27
2018-09-26T22:09:47.057Z,101735.51
2018-09-26T22:12:15.413Z,101731.02
2018-09-26T22:14:44.420Z,101737.64
2018-09-26T22:17:13.498Z,101727.16
2018-09-26T22:19:41.090Z,101727.28
2018-09-26T22:22:09.435Z,101726.36
2018-09-26T22:24:37.754Z,101720.03
2018-09-26T22:27:06.082Z,101700.00
2018-09-26T22:29:33.832Z,101711.78
2018-09-26T22:32:02.192Z,101716.73
2018-09-26T22:34:31.115Z,101710.50
2018-09-26T22:36:58.860Z,101713.17
2018-09-26T22:39:27.253Z,101708.20
2018-09-26T22:41:56.170Z,101708.09
2018-09-26T22:44:24.497Z,101711.50
2018-09-26T22:46:52.850Z,101715.05
2018-09-26T22:49:21.167Z,101700.53
2018-09-26T22:51:49.495Z,101690.87
2018-09-26T22:54:17.829Z,101699.53
2018-09-26T22:56:46.164Z,101677.25
2018-09-26T22:59:14.492Z,101687.59
2018-09-26T23:01:42.808Z,101682.91
2018-09-26T23:04:11.130Z,101683.05
2018-09-26T23:06:38.873Z,101667.13
2018-09-26T23:09:07.777Z,101670.78
2018-09-26T23:11:36.112Z,101667.08
2018-09-26T23:14:04.432Z,101658.31
2018-09-26T23:16:32.773Z,101674.74
2018-09-26T23:19:01.108Z,101656.45
2018-09-26T23:21:28.845Z,101671.57
2018-09-26T23:23:57.176Z,101675.51
2018-09-26T23:26:25.492Z,101673.13
2018-09-26T23:28:53.816Z,101684.69
2018-09-26T23:31:22.719Z,101706.47
2018-09-26T23:33:51.097Z,101691.37
2018-09-26T23:36:18.833Z,101684.95
2018-09-26T23:38:47.734Z,101692.36
2018-09-26T23:41:15.475Z,101683.53
2018-09-26T23:43:44.376Z,101680.35
2018-09-26T23:46:12.121Z,101673.09
2018-09-26T23:48:40.430Z,101677.97
2018-09-26T23:51:08.774Z,101681.03
2018-09-26T23:53:37.109Z,101677.34
2018-09-26T23:56:06.013Z,101667.50
2018-09-26T23:58:34.341Z,101671.46
