createdAt,value
2023-07-25T00:04:53.828Z,19.21
2023-07-25T00:09:56.507Z,19.25
2023-07-25T00:14:58.957Z,19.27
2023-07-25T00:20:13.088Z,19.28
2023-07-25T00:25:19.910Z,19.32
2023-07-25T00:30:25.586Z,19.28
2023-07-25T00:35:30.460Z,19.22
2023-07-25T00:40:32.477Z,19.19
2023-07-25T00:45:37.513Z,19.16
2023-07-25T00:50:40.028Z,19.18
2023-07-25T00:56:18.451Z,19.15
2023-07-25T01:01:54.674Z,19.11
2023-07-25T01:07:13.609Z,19.09
2023-07-25T01:12:21.427Z,19.09
2023-07-25T01:17:27.959Z,19.08
2023-07-25T01:23:00.424Z,19.06
2023-07-25T01:28:38.498Z,19.04
2023-07-25T01:33:46.218Z,19.00
2023-07-25T01:39:34.038Z,18.99
2023-07-25T01:45:02.076Z,19.01
2023-07-25T01:50:12.397Z,19.01
2023-07-25T01:55:23.510Z,19.00
2023-07-25T02:00:31.507Z,19.01
2023-07-25T02:05:52.045Z,18.98
2023-07-25T02:11:24.974Z,18.96
2023-07-25T02:16:48.953Z,18.98
2023-07-25T02:22:24.028Z,18.97
2023-07-25T02:28:20.919Z,18.95
2023-07-25T02:34:03.279Z,18.98
2023-07-25T02:39:49.330Z,19.02
2023-07-25T02:45:17.853Z,19.03
2023-07-25T02:50:23.905Z,19.01
2023-07-25T02:55:27.261Z,18.98
2023-07-25T03:00:55.409Z,18.91
2023-07-25T03:06:01.094Z,18.84
2023-07-25T03:11:06.222Z,18.79
2023-07-25T03:16:16.597Z,18.76
2023-07-25T03:21:27.348Z,18.73
2023-07-25T03:26:52.991Z,18.71
2023-07-25T03:32:05.691Z,18.71
2023-07-25T03:37:15.983Z,18.71
2023-07-25T03:42:26.828Z,18.70
2023-07-25T03:47:50.128Z,18.74
2023-07-25T03:53:18.841Z,18.83
2023-07-25T03:58:31.088Z,19.07
2023-07-25T04:03:46.834Z,19.22
2023-07-25T04:09:12.277Z,19.42
2023-07-25T04:14:23.008Z,19.59
2023-07-25T04:19:30.267Z,19.76
2023-07-25T04:24:41.454Z,19.92
2023-07-25T04:30:37.213Z,20.13
2023-07-25T04:36:08.858Z,20.31
2023-07-25T04:42:15.305Z,20.43
2023-07-25T04:48:12.598Z,20.53
2023-07-25T04:53:42.652Z,20.66
2023-07-25T04:58:55.061Z,20.85
2023-07-25T05:04:28.051Z,21.06
2023-07-25T05:09:38.081Z,21.24
2023-07-25T05:14:53.058Z,21.38
2023-07-25T05:20:14.578Z,21.55
2023-07-25T05:25:31.288Z,21.73
2023-07-25T05:30:47.165Z,21.89
2023-07-25T05:36:04.699Z,22.04
2023-07-25T05:41:30.737Z,22.18
2023-07-25T05:46:53.766Z,22.34
2023-07-25T05:52:40.646Z,22.54
2023-07-25T05:57:45.888Z,22.69
2023-07-25T06:02:48.014Z,22.80
2023-07-25T06:07:52.917Z,22.92
2023-07-25T06:13:07.201Z,23.05
2023-07-25T06:18:34.955Z,23.20
2023-07-25T06:23:40.982Z,23.36
2023-07-25T06:28:52.240Z,23.59
2023-07-25T06:33:54.493Z,23.79
2023-07-25T06:39:01.342Z,23.94
2023-07-25T06:44:06.593Z,24.10
2023-07-25T06:49:11.232Z,24.29
2023-07-25T06:54:16.265Z,24.44
2023-07-25T06:59:30.849Z,24.51
2023-07-25T07:04:38.899Z,24.69
2023-07-25T07:09:57.666Z,24.61
2023-07-25T07:15:22.787Z,24.80
2023-07-25T07:20:32.616Z,24.79
2023-07-25T07:25:37.998Z,24.54
2023-07-25T07:30:40.985Z,24.36
2023-07-25T07:35:46.383Z,24.43
2023-07-25T07:40:54.285Z,24.87
2023-07-25T07:46:17.378Z,25.38
2023-07-25T07:51:19.405Z,25.60
2023-07-25T07:56:28.489Z,25.78
2023-07-25T08:01:42.028Z,25.90
2023-07-25T08:06:51.755Z,26.04
2023-07-25T08:12:16.883Z,26.13
2023-07-25T08:17:22.459Z,26.22
2023-07-25T08:22:27.602Z,26.22
2023-07-25T08:28:26.020Z,26.25
2023-07-25T08:33:33.021Z,26.44
2023-07-25T08:38:55.507Z,26.70
2023-07-25T08:44:04.363Z,27.01
2023-07-25T08:49:12.229Z,27.28
2023-07-25T08:54:22.233Z,27.68
2023-07-25T08:59:26.469Z,28.07
2023-07-25T09:04:32.726Z,28.58
2023-07-25T09:09:34.925Z,28.82
2023-07-25T09:14:54.025Z,28.85
2023-07-25T09:20:34.054Z,29.05
2023-07-25T09:25:45.407Z,28.99
2023-07-25T09:30:50.696Z,28.87
2023-07-25T09:35:56.111Z,28.98
2023-07-25T09:41:19.575Z,29.14
2023-07-25T09:46:33.215Z,28.96
2023-07-25T09:51:38.122Z,28.43
2023-07-25T09:56:42.209Z,28.02
2023-07-25T10:01:47.241Z,27.61
2023-07-25T10:06:52.249Z,27.10
2023-07-25T10:11:57.991Z,26.61
2023-07-25T10:17:02.784Z,26.27
2023-07-25T10:22:16.050Z,26.17
2023-07-25T10:27:20.028Z,26.19
2023-07-25T10:32:25.471Z,25.97
2023-07-25T10:37:39.405Z,25.82
2023-07-25T10:43:05.773Z,25.87
2023-07-25T10:48:27.515Z,26.15
2023-07-25T10:53:29.707Z,26.50
2023-07-25T10:58:38.807Z,26.77
2023-07-25T11:03:41.064Z,26.87
2023-07-25T11:08:43.821Z,26.88
2023-07-25T11:14:08.537Z,26.84
2023-07-25T11:19:11.556Z,26.77
2023-07-25T11:24:14.184Z,26.57
2023-07-25T11:29:18.335Z,26.18
2023-07-25T11:34:21.795Z,25.84
2023-07-25T11:39:24.194Z,25.58
2023-07-25T11:44:26.486Z,25.23
2023-07-25T11:54:39.011Z,24.89
2023-07-25T11:59:42.356Z,24.80
2023-07-25T12:04:46.338Z,24.66
2023-07-25T12:09:56.230Z,24.57
2023-07-25T12:15:03.036Z,24.50
2023-07-25T12:20:22.433Z,24.28
2023-07-25T12:25:24.968Z,24.08
2023-07-25T12:30:27.928Z,23.98
2023-07-25T12:35:35.002Z,23.76
2023-07-25T12:40:40.443Z,23.62
2023-07-25T12:46:11.467Z,23.40
2023-07-25T12:52:01.806Z,23.29
2023-07-25T12:57:29.750Z,23.30
2023-07-25T13:03:17.529Z,23.37
2023-07-25T13:08:43.489Z,23.40
2023-07-25T13:14:21.469Z,23.42
2023-07-25T13:19:45.201Z,23.49
2023-07-25T13:25:13.373Z,23.64
2023-07-25T13:30:21.864Z,23.71
2023-07-25T13:35:40.748Z,23.69
2023-07-25T13:40:46.450Z,23.63
2023-07-25T13:46:51.550Z,23.60
2023-07-25T13:52:10.551Z,23.53
2023-07-25T13:57:12.959Z,23.49
2023-07-25T14:02:38.989Z,23.39
2023-07-25T14:07:54.201Z,23.23
2023-07-25T14:12:59.210Z,23.01
2023-07-25T14:18:45.089Z,22.86
2023-07-25T14:23:55.448Z,22.78
2023-07-25T14:30:00.308Z,22.60
2023-07-25T14:35:22.929Z,22.49
2023-07-25T14:41:04.292Z,22.29
2023-07-25T14:46:57.308Z,22.03
2023-07-25T14:52:42.118Z,21.93
2023-07-25T14:58:07.256Z,21.96
2023-07-25T15:03:32.245Z,21.86
2023-07-25T15:09:55.566Z,21.53
2023-07-25T15:16:49.382Z,21.13
2023-07-25T15:22:27.990Z,20.81
2023-07-25T15:28:33.580Z,20.45
2023-07-25T15:34:28.124Z,20.09
2023-07-25T15:40:55.439Z,19.82
2023-07-25T15:47:07.159Z,19.77
2023-07-25T15:53:30.834Z,19.94
2023-07-25T15:59:53.950Z,20.07
2023-07-25T16:05:46.169Z,20.07
2023-07-25T16:11:43.337Z,20.16
2023-07-25T16:16:50.896Z,20.32
2023-07-25T16:23:27.553Z,20.57
2023-07-25T16:29:11.572Z,20.90
2023-07-25T16:34:57.273Z,21.28
2023-07-25T16:40:33.525Z,21.75
2023-07-25T16:45:54.099Z,22.18
2023-07-25T16:52:06.043Z,22.32
2023-07-25T16:57:33.540Z,22.33
2023-07-25T17:03:20.051Z,22.35
2023-07-25T17:08:53.485Z,22.27
2023-07-25T17:14:27.655Z,22.23
2023-07-25T17:20:32.054Z,22.20
2023-07-25T17:26:37.489Z,22.13
2023-07-25T17:32:43.561Z,22.09
2023-07-25T17:38:50.372Z,21.99
2023-07-25T17:45:34.771Z,21.76
2023-07-25T17:52:21.978Z,21.55
2023-07-25T17:58:54.886Z,21.33
2023-07-25T18:05:08.551Z,21.10
2023-07-25T18:11:00.794Z,20.93
2023-07-25T18:16:56.276Z,20.75
2023-07-25T18:22:40.782Z,20.57
2023-07-25T18:27:53.994Z,20.42
2023-07-25T18:33:32.078Z,20.29
2023-07-25T18:39:15.657Z,20.20
2023-07-25T18:45:38.933Z,20.14
2023-07-25T18:51:15.617Z,20.10
2023-07-25T18:57:34.814Z,20.08
2023-07-25T19:03:40.805Z,20.10
2023-07-25T19:10:19.165Z,20.10
2023-07-25T19:16:53.889Z,20.04
2023-07-25T19:23:40.588Z,19.95
2023-07-25T19:29:55.012Z,19.85
2023-07-25T19:36:02.420Z,19.80
2023-07-25T19:42:46.487Z,19.72
2023-07-25T19:48:27.616Z,19.63
2023-07-25T19:54:52.826Z,19.62
2023-07-25T20:00:32.713Z,19.56
2023-07-25T20:06:46.463Z,19.50
2023-07-25T20:13:21.361Z,19.41
2023-07-25T20:19:23.106Z,19.36
2023-07-25T20:25:17.216Z,19.37
2023-07-25T20:31:19.421Z,19.38
2023-07-25T20:37:12.434Z,19.36
2023-07-25T20:42:55.547Z,19.30
2023-07-25T20:49:32.878Z,19.25
2023-07-25T20:55:58.779Z,19.17
2023-07-25T21:02:27.074Z,19.18
2023-07-25T21:08:58.914Z,19.19
2023-07-25T21:14:57.403Z,19.20
2023-07-25T21:21:33.508Z,19.18
2023-07-25T21:27:55.821Z,19.09
2023-07-25T21:34:34.700Z,18.98
2023-07-25T21:40:51.821Z,18.89
2023-07-25T21:47:29.573Z,18.85
2023-07-25T21:53:20.807Z,18.86
2023-07-25T21:59:57.970Z,18.85
2023-07-25T22:06:07.733Z,18.81
2023-07-25T22:12:53.748Z,18.71
2023-07-25T22:19:20.839Z,18.64
2023-07-25T22:25:57.503Z,18.57
2023-07-25T22:32:53.690Z,18.47
2023-07-25T22:39:37.318Z,18.41
2023-07-25T22:46:22.161Z,18.26
2023-07-25T22:53:02.600Z,18.13
2023-07-25T22:59:51.243Z,18.03
2023-07-25T23:06:37.116Z,17.97
2023-07-25T23:12:43.532Z,17.94
2023-07-25T23:18:49.402Z,17.95
2023-07-25T23:24:04.205Z,17.94
2023-07-25T23:30:14.538Z,17.98
2023-07-25T23:36:47.684Z,18.02
2023-07-25T23:43:12.004Z,17.99
2023-07-25T23:49:16.407Z,18.02
2023-07-25T23:56:12.295Z,18.03
