createdAt,value
2023-04-05T00:01:12.279Z,0.10
2023-04-05T00:03:40.987Z,0.10
2023-04-05T00:06:13.024Z,0.00
2023-04-05T00:08:41.251Z,0.00
2023-04-05T00:11:09.317Z,0.00
2023-04-05T00:13:37.293Z,0.00
2023-04-05T00:16:07.717Z,-0.10
2023-04-05T00:18:38.375Z,-0.10
2023-04-05T00:21:06.957Z,-0.10
2023-04-05T00:23:38.402Z,-0.10
2023-04-05T00:26:06.605Z,-0.20
2023-04-05T00:28:35.007Z,-0.20
2023-04-05T00:31:05.872Z,-0.20
2023-04-05T00:33:36.561Z,-0.30
2023-04-05T00:36:12.263Z,-0.30
2023-04-05T00:38:41.265Z,-0.30
2023-04-05T00:41:09.419Z,-0.30
2023-04-05T00:43:37.665Z,-0.40
2023-04-05T00:46:06.131Z,-0.30
2023-04-05T00:48:36.270Z,-0.40
2023-04-05T00:51:04.545Z,-0.40
2023-04-05T00:53:33.104Z,-0.40
2023-04-05T00:56:01.940Z,-0.40
2023-04-05T00:58:30.009Z,-0.50
2023-04-05T01:01:05.475Z,-0.50
2023-04-05T01:03:37.091Z,-0.50
2023-04-05T01:06:16.090Z,-0.50
2023-04-05T01:08:53.383Z,-0.60
2023-04-05T01:11:22.070Z,-0.60
2023-04-05T01:13:50.964Z,-0.60
2023-04-05T01:16:18.980Z,-0.60
2023-04-05T01:18:49.965Z,-0.60
2023-04-05T01:21:40.122Z,-0.70
2023-04-05T01:24:21.077Z,-0.70
2023-04-05T01:27:02.192Z,-0.70
2023-04-05T01:30:07.664Z,-0.70
2023-04-05T01:32:51.061Z,-0.80
2023-04-05T01:35:23.611Z,-0.70
2023-04-05T01:37:58.877Z,-0.70
2023-04-05T01:40:27.141Z,-0.80
2023-04-05T01:42:55.265Z,-0.80
2023-04-05T01:45:24.745Z,-0.80
2023-04-05T01:47:52.881Z,-0.80
2023-04-05T01:50:21.612Z,-0.80
2023-04-05T01:52:49.564Z,-0.90
2023-04-05T01:55:17.730Z,-0.90
2023-04-05T01:57:45.788Z,-0.90
2023-04-05T02:00:14.772Z,-0.90
2023-04-05T02:02:44.478Z,-0.90
2023-04-05T02:05:12.526Z,-0.90
2023-04-05T02:07:40.547Z,-1.00
2023-04-05T02:10:09.964Z,-1.00
2023-04-05T02:12:37.986Z,-1.00
2023-04-05T02:15:06.928Z,-1.00
2023-04-05T02:17:39.452Z,-1.00
2023-04-05T02:20:12.415Z,-1.00
2023-04-05T02:22:40.920Z,-1.10
2023-04-05T02:25:09.818Z,-1.10
2023-04-05T02:27:37.896Z,-1.10
2023-04-05T02:30:07.018Z,-1.10
2023-04-05T02:32:35.108Z,-1.10
2023-04-05T02:35:03.169Z,-1.10
2023-04-05T02:37:32.531Z,-1.20
2023-04-05T02:40:00.660Z,-1.20
2023-04-05T02:42:28.682Z,-1.20
2023-04-05T02:44:56.634Z,-1.20
2023-04-05T02:47:24.685Z,-1.20
2023-04-05T02:49:52.704Z,-1.20
2023-04-05T02:52:21.252Z,-1.20
2023-04-05T02:54:51.951Z,-1.30
2023-04-05T02:57:20.105Z,-1.30
2023-04-05T02:59:48.090Z,-1.30
2023-04-05T03:02:16.147Z,-1.30
2023-04-05T03:04:44.938Z,-1.40
2023-04-05T03:07:14.451Z,-1.40
2023-04-05T03:09:44.597Z,-1.40
2023-04-05T03:12:14.336Z,-1.40
2023-04-05T03:14:42.636Z,-1.50
2023-04-05T03:17:10.650Z,-1.50
2023-04-05T03:19:38.695Z,-1.50
2023-04-05T03:22:07.565Z,-1.50
2023-04-05T03:24:35.655Z,-1.50
2023-04-05T03:27:06.111Z,-1.50
2023-04-05T03:29:35.663Z,-1.50
2023-04-05T03:32:03.664Z,-1.50
2023-04-05T03:34:31.642Z,-1.50
2023-04-05T03:36:59.837Z,-1.60
2023-04-05T03:39:27.824Z,-1.50
2023-04-05T03:41:56.570Z,-1.60
2023-04-05T03:44:24.556Z,-1.60
2023-04-05T03:46:53.980Z,-1.60
2023-04-05T03:49:21.993Z,-1.60
2023-04-05T03:51:50.050Z,-1.60
2023-04-05T03:54:18.027Z,-1.60
2023-04-05T03:56:46.268Z,-1.70
2023-04-05T03:59:14.421Z,-1.70
2023-04-05T04:01:42.565Z,-1.70
2023-04-05T04:04:13.552Z,-1.70
2023-04-05T04:06:41.630Z,-1.80
2023-04-05T04:09:09.602Z,-1.80
2023-04-05T04:11:37.567Z,-1.80
2023-04-05T04:14:05.704Z,-1.80
2023-04-05T04:16:33.793Z,-1.80
2023-04-05T04:19:01.861Z,-1.80
2023-04-05T04:21:32.618Z,-1.80
2023-04-05T04:24:00.893Z,-1.90
2023-04-05T04:26:29.765Z,-1.90
2023-04-05T04:28:58.017Z,-1.90
2023-04-05T04:31:26.040Z,-1.90
2023-04-05T04:33:55.449Z,-1.80
2023-04-05T04:36:34.584Z,-1.80
2023-04-05T04:39:07.207Z,-1.70
2023-04-05T04:41:38.235Z,-1.60
2023-04-05T04:44:06.379Z,-1.50
2023-04-05T04:46:42.597Z,-1.30
2023-04-05T04:49:10.802Z,-1.30
2023-04-05T04:51:40.020Z,-1.20
2023-04-05T04:54:09.377Z,-1.20
2023-04-05T04:56:37.362Z,-1.30
2023-04-05T04:59:05.349Z,-1.20
2023-04-05T05:01:34.022Z,-1.20
2023-04-05T05:04:03.951Z,-1.20
2023-04-05T05:06:32.094Z,-1.20
2023-04-05T05:09:01.151Z,-1.20
2023-04-05T05:11:30.677Z,-0.90
2023-04-05T05:13:59.164Z,-0.40
2023-04-05T05:16:30.051Z,0.00
2023-04-05T05:18:58.015Z,0.20
2023-04-05T05:21:26.641Z,0.40
2023-04-05T05:23:54.809Z,0.50
2023-04-05T05:26:22.804Z,0.60
2023-04-05T05:28:52.172Z,0.60
2023-04-05T05:31:20.212Z,0.60
2023-04-05T05:33:50.000Z,0.70
2023-04-05T05:36:19.785Z,0.70
2023-04-05T05:38:49.063Z,0.70
2023-04-05T05:41:17.111Z,0.80
2023-04-05T05:43:45.143Z,0.90
2023-04-05T05:46:14.696Z,1.20
2023-04-05T05:48:42.932Z,1.60
2023-04-05T05:51:10.965Z,1.90
2023-04-05T05:53:39.618Z,2.10
2023-04-05T05:56:08.097Z,2.30
2023-04-05T05:58:36.831Z,2.60
2023-04-05T06:01:04.841Z,2.70
2023-04-05T06:03:37.396Z,3.00
2023-04-05T06:06:08.360Z,3.30
2023-04-05T06:08:36.494Z,3.50
2023-04-05T06:11:04.688Z,3.60
2023-04-05T06:13:32.672Z,3.80
2023-04-05T06:16:02.896Z,4.10
2023-04-05T06:18:30.986Z,4.50
2023-04-05T06:21:00.291Z,4.70
2023-04-05T06:23:28.275Z,4.90
2023-04-05T06:25:57.662Z,5.10
2023-04-05T06:28:27.540Z,5.20
2023-04-05T06:30:57.270Z,5.10
2023-04-05T06:33:25.368Z,4.90
2023-04-05T06:35:53.463Z,4.60
2023-04-05T06:38:23.840Z,4.50
2023-04-05T06:40:51.858Z,4.40
2023-04-05T06:43:20.074Z,4.30
2023-04-05T06:45:48.333Z,4.60
2023-04-05T06:48:16.566Z,5.40
2023-04-05T06:50:44.854Z,6.10
2023-04-05T06:53:14.530Z,6.60
2023-04-05T06:55:43.909Z,7.10
2023-04-05T06:58:11.887Z,7.80
2023-04-05T07:00:40.327Z,8.40
2023-04-05T07:03:08.493Z,8.90
2023-04-05T07:05:36.559Z,9.30
2023-04-05T07:08:04.659Z,9.40
2023-04-05T07:10:32.677Z,9.20
2023-04-05T07:13:02.082Z,9.60
2023-04-05T07:15:30.112Z,10.00
2023-04-05T07:17:58.121Z,9.90
2023-04-05T07:20:29.281Z,10.10
2023-04-05T07:22:58.691Z,10.30
2023-04-05T07:25:27.655Z,10.30
2023-04-05T07:27:57.045Z,10.40
2023-04-05T07:30:29.022Z,11.00
2023-04-05T07:32:57.038Z,11.70
2023-04-05T07:35:25.065Z,12.40
2023-04-05T07:37:53.450Z,12.80
2023-04-05T07:40:21.426Z,13.00
2023-04-05T07:42:49.388Z,13.30
2023-04-05T07:45:17.451Z,13.50
2023-04-05T07:47:47.238Z,13.60
2023-04-05T07:50:15.770Z,13.90
2023-04-05T07:52:44.058Z,14.00
2023-04-05T07:55:12.219Z,14.40
2023-04-05T07:57:40.235Z,14.50
2023-04-05T08:00:13.349Z,14.90
2023-04-05T08:02:41.477Z,15.20
2023-04-05T08:05:11.212Z,15.60
2023-04-05T08:07:39.248Z,15.80
2023-04-05T08:10:08.821Z,15.90
2023-04-05T08:12:38.936Z,15.20
2023-04-05T08:15:08.069Z,14.30
2023-04-05T08:17:36.069Z,13.50
2023-04-05T08:20:05.562Z,12.80
2023-04-05T08:22:34.932Z,12.30
2023-04-05T08:25:03.065Z,11.90
2023-04-05T08:27:31.182Z,11.70
2023-04-05T08:29:59.142Z,11.50
2023-04-05T08:32:27.165Z,11.10
2023-04-05T08:34:55.255Z,11.00
2023-04-05T08:37:23.346Z,11.70
2023-04-05T08:39:52.810Z,12.90
2023-04-05T08:42:29.654Z,13.00
2023-04-05T08:45:00.760Z,12.50
2023-04-05T08:47:29.389Z,12.00
2023-04-05T08:49:57.625Z,11.80
2023-04-05T08:52:27.100Z,11.70
2023-04-05T08:54:56.716Z,11.30
2023-04-05T08:57:27.996Z,11.60
2023-04-05T08:59:58.877Z,12.80
2023-04-05T09:02:27.457Z,13.60
2023-04-05T09:04:55.602Z,14.50
2023-04-05T09:07:24.426Z,14.70
2023-04-05T09:09:59.414Z,14.80
2023-04-05T09:12:28.032Z,15.30
2023-04-05T09:14:56.891Z,15.80
2023-04-05T09:17:25.587Z,16.20
2023-04-05T09:19:53.563Z,15.60
2023-04-05T09:22:23.823Z,14.60
2023-04-05T09:24:52.389Z,13.80
2023-04-05T09:27:21.938Z,13.30
2023-04-05T09:29:51.089Z,12.90
2023-04-05T09:32:21.080Z,12.60
2023-04-05T09:34:50.736Z,12.30
2023-04-05T09:37:26.490Z,12.00
2023-04-05T09:40:04.121Z,11.80
2023-04-05T09:42:44.881Z,11.60
2023-04-05T09:45:20.144Z,11.40
2023-04-05T09:47:57.254Z,11.30
2023-04-05T09:50:25.466Z,11.40
2023-04-05T09:53:06.092Z,11.80
2023-04-05T09:55:34.337Z,11.60
2023-04-05T09:58:04.498Z,11.40
2023-04-05T10:00:33.478Z,11.00
2023-04-05T10:03:01.571Z,10.80
2023-04-05T10:05:32.433Z,10.50
2023-04-05T10:08:03.137Z,10.30
2023-04-05T10:10:39.285Z,10.10
2023-04-05T10:13:09.887Z,9.90
2023-04-05T10:15:37.901Z,9.70
2023-04-05T10:18:11.630Z,9.60
2023-04-05T10:20:43.140Z,9.50
2023-04-05T10:23:17.350Z,9.40
2023-04-05T10:25:55.518Z,9.60
2023-04-05T10:28:32.042Z,10.00
2023-04-05T10:31:11.555Z,10.00
2023-04-05T10:33:46.098Z,10.20
2023-04-05T10:36:22.544Z,10.50
2023-04-05T10:39:01.885Z,10.50
2023-04-05T10:41:33.417Z,10.40
2023-04-05T10:44:14.897Z,10.30
2023-04-05T10:46:53.718Z,10.40
2023-04-05T10:49:25.971Z,10.70
2023-04-05T10:51:54.650Z,11.30
2023-04-05T10:54:23.855Z,11.80
2023-04-05T10:56:52.413Z,12.40
2023-04-05T10:59:23.405Z,12.60
2023-04-05T11:01:52.401Z,12.30
2023-04-05T11:04:20.674Z,11.80
2023-04-05T11:06:48.993Z,11.40
2023-04-05T11:09:20.199Z,11.00
2023-04-05T11:11:49.915Z,11.00
2023-04-05T11:14:25.723Z,10.70
2023-04-05T11:16:56.867Z,10.50
2023-04-05T11:19:49.432Z,10.40
2023-04-05T11:22:27.973Z,10.20
2023-04-05T11:24:58.169Z,10.10
2023-04-05T11:27:27.047Z,10.10
2023-04-05T11:29:56.849Z,10.00
2023-04-05T11:32:25.792Z,10.00
2023-04-05T11:35:01.480Z,10.30
2023-04-05T11:37:56.949Z,10.40
2023-04-05T11:40:29.570Z,10.40
2023-04-05T11:43:03.018Z,10.50
2023-04-05T11:45:33.962Z,11.10
2023-04-05T11:48:05.934Z,10.90
2023-04-05T11:50:34.422Z,10.80
2023-04-05T11:53:15.557Z,10.60
2023-04-05T11:55:45.480Z,10.30
2023-04-05T11:58:17.944Z,10.20
2023-04-05T12:00:48.490Z,10.10
2023-04-05T12:03:17.862Z,9.90
2023-04-05T12:05:47.470Z,9.90
2023-04-05T12:08:15.700Z,9.70
2023-04-05T12:10:43.812Z,9.60
2023-04-05T12:13:12.207Z,9.60
2023-04-05T12:15:41.533Z,9.60
2023-04-05T12:18:17.314Z,9.60
2023-04-05T12:20:48.892Z,9.60
2023-04-05T12:23:18.123Z,9.60
2023-04-05T12:25:48.500Z,9.60
2023-04-05T12:28:16.676Z,9.50
2023-04-05T12:30:51.121Z,9.50
2023-04-05T12:33:29.477Z,9.50
2023-04-05T12:35:58.016Z,9.50
2023-04-05T12:38:28.303Z,9.50
2023-04-05T12:41:04.164Z,9.20
2023-04-05T12:43:41.813Z,9.10
2023-04-05T12:46:11.747Z,9.00
2023-04-05T12:48:43.168Z,8.90
2023-04-05T12:51:17.109Z,8.80
2023-04-05T12:53:48.478Z,8.70
2023-04-05T12:56:17.667Z,8.80
2023-04-05T12:58:49.572Z,8.90
2023-04-05T13:01:17.636Z,8.90
2023-04-05T13:03:49.677Z,8.90
2023-04-05T13:06:18.029Z,8.80
2023-04-05T13:08:49.017Z,8.80
2023-04-05T13:11:16.993Z,8.80
2023-04-05T13:13:45.009Z,9.10
2023-04-05T13:16:13.071Z,9.40
2023-04-05T13:18:41.595Z,9.30
2023-04-05T13:21:11.661Z,9.40
2023-04-05T13:23:41.257Z,9.40
2023-04-05T13:26:10.122Z,9.20
2023-04-05T13:28:38.159Z,9.20
2023-04-05T13:31:08.237Z,9.00
2023-04-05T13:33:36.564Z,9.00
2023-04-05T13:36:04.784Z,9.30
2023-04-05T13:38:34.152Z,9.20
2023-04-05T13:41:02.133Z,9.20
2023-04-05T13:43:31.109Z,9.10
2023-04-05T13:45:59.301Z,9.10
2023-04-05T13:48:27.626Z,9.10
2023-04-05T13:50:55.645Z,9.00
2023-04-05T13:53:27.946Z,9.00
2023-04-05T13:55:57.841Z,9.00
2023-04-05T13:58:28.591Z,9.00
2023-04-05T14:00:57.028Z,9.00
2023-04-05T14:03:28.651Z,9.00
2023-04-05T14:05:56.755Z,9.10
2023-04-05T14:08:27.183Z,9.00
2023-04-05T14:10:55.476Z,8.90
2023-04-05T14:13:24.810Z,8.70
2023-04-05T14:15:53.649Z,8.60
2023-04-05T14:18:22.117Z,8.50
2023-04-05T14:20:50.423Z,8.50
2023-04-05T14:23:24.120Z,8.40
2023-04-05T14:25:52.088Z,8.30
2023-04-05T14:28:20.056Z,8.20
2023-04-05T14:30:50.197Z,8.10
2023-04-05T14:33:18.277Z,8.10
2023-04-05T14:35:46.497Z,8.00
2023-04-05T14:38:15.070Z,8.00
2023-04-05T14:40:43.906Z,7.90
2023-04-05T14:43:12.058Z,7.90
2023-04-05T14:45:40.305Z,7.80
2023-04-05T14:48:09.750Z,7.80
2023-04-05T14:50:41.318Z,7.60
2023-04-05T14:53:09.448Z,7.50
2023-04-05T14:55:39.515Z,7.40
2023-04-05T14:58:08.560Z,7.40
2023-04-05T15:00:36.607Z,7.30
2023-04-05T15:03:04.817Z,7.30
2023-04-05T15:05:34.215Z,7.30
2023-04-05T15:08:02.197Z,7.40
2023-04-05T15:10:30.423Z,7.50
2023-04-05T15:12:58.443Z,7.60
2023-04-05T15:15:28.136Z,7.60
2023-04-05T15:17:56.268Z,7.50
2023-04-05T15:20:24.333Z,7.40
2023-04-05T15:22:53.749Z,7.40
2023-04-05T15:25:21.721Z,7.40
2023-04-05T15:27:49.707Z,7.30
2023-04-05T15:30:18.306Z,7.30
2023-04-05T15:32:46.332Z,7.30
2023-04-05T15:35:14.425Z,7.30
2023-04-05T15:37:42.625Z,7.30
2023-04-05T15:40:12.838Z,7.30
2023-04-05T15:42:41.036Z,7.20
2023-04-05T15:45:10.636Z,7.20
2023-04-05T15:47:38.858Z,7.10
2023-04-05T15:50:07.591Z,7.00
2023-04-05T15:52:36.262Z,7.00
2023-04-05T15:55:04.840Z,7.00
2023-04-05T15:57:34.185Z,6.90
2023-04-05T16:00:02.173Z,6.90
2023-04-05T16:02:31.360Z,6.90
2023-04-05T16:04:59.357Z,6.90
2023-04-05T16:07:27.653Z,6.90
2023-04-05T16:09:55.672Z,6.90
2023-04-05T16:12:23.682Z,6.90
2023-04-05T16:14:53.238Z,6.90
2023-04-05T16:17:25.480Z,6.90
2023-04-05T16:19:56.486Z,7.00
2023-04-05T16:22:25.727Z,7.00
2023-04-05T16:24:53.791Z,7.00
2023-04-05T16:27:23.101Z,6.90
2023-04-05T16:29:52.483Z,6.90
2023-04-05T16:32:20.718Z,6.80
2023-04-05T16:34:48.850Z,6.80
2023-04-05T16:37:16.848Z,6.70
2023-04-05T16:39:47.664Z,6.70
2023-04-05T16:42:16.147Z,6.60
2023-04-05T16:44:44.172Z,6.60
2023-04-05T16:47:13.687Z,6.50
2023-04-05T16:49:41.741Z,6.50
2023-04-05T16:52:10.299Z,6.40
2023-04-05T16:54:38.274Z,6.40
2023-04-05T16:57:08.842Z,6.30
2023-04-05T16:59:36.825Z,6.30
2023-04-05T17:02:07.795Z,6.30
2023-04-05T17:04:38.126Z,6.20
2023-04-05T17:07:06.595Z,6.20
2023-04-05T17:09:34.558Z,6.20
2023-04-05T17:12:04.194Z,6.20
2023-04-05T17:14:32.339Z,6.10
2023-04-05T17:17:00.299Z,6.20
2023-04-05T17:19:28.255Z,6.20
2023-04-05T17:21:57.598Z,6.10
2023-04-05T17:24:29.246Z,6.10
2023-04-05T17:26:57.534Z,6.10
2023-04-05T17:29:25.522Z,6.00
2023-04-05T17:31:53.561Z,6.00
2023-04-05T17:34:24.493Z,6.00
2023-04-05T17:36:52.798Z,5.90
2023-04-05T17:39:22.283Z,5.90
2023-04-05T17:41:50.944Z,5.90
2023-04-05T17:44:21.019Z,5.90
2023-04-05T17:46:57.642Z,5.90
2023-04-05T17:49:36.264Z,5.80
2023-04-05T17:52:04.407Z,5.70
2023-04-05T17:54:37.008Z,5.70
2023-04-05T17:57:05.325Z,5.70
2023-04-05T17:59:33.499Z,5.70
2023-04-05T18:02:01.663Z,5.70
2023-04-05T18:04:29.795Z,5.70
2023-04-05T18:06:57.846Z,5.70
2023-04-05T18:09:28.746Z,5.70
2023-04-05T18:11:58.116Z,5.60
2023-04-05T18:14:30.249Z,5.60
2023-04-05T18:16:59.219Z,5.60
2023-04-05T18:19:27.283Z,5.50
2023-04-05T18:21:55.342Z,5.50
2023-04-05T18:24:23.370Z,5.50
2023-04-05T18:26:54.052Z,5.50
2023-04-05T18:29:28.189Z,5.40
2023-04-05T18:31:56.624Z,5.50
2023-04-05T18:34:26.333Z,5.40
2023-04-05T18:36:54.342Z,5.40
2023-04-05T18:39:25.092Z,5.40
2023-04-05T18:41:55.087Z,5.40
2023-04-05T18:44:24.510Z,5.40
2023-04-05T18:46:52.539Z,5.40
2023-04-05T18:49:21.911Z,5.40
2023-04-05T18:51:49.937Z,5.40
2023-04-05T18:54:18.445Z,5.30
2023-04-05T18:56:46.767Z,5.30
2023-04-05T18:59:16.125Z,5.20
2023-04-05T19:01:45.665Z,5.20
2023-04-05T19:04:13.689Z,5.20
2023-04-05T19:06:44.110Z,5.20
2023-04-05T19:09:12.629Z,5.20
2023-04-05T19:11:43.390Z,5.20
2023-04-05T19:14:11.391Z,5.20
2023-04-05T19:16:39.388Z,5.20
2023-04-05T19:19:08.973Z,5.10
2023-04-05T19:21:37.368Z,5.20
2023-04-05T19:24:08.758Z,5.10
2023-04-05T19:26:37.975Z,5.10
2023-04-05T19:29:06.705Z,5.10
2023-04-05T19:31:36.275Z,5.10
2023-04-05T19:34:07.261Z,5.10
2023-04-05T19:36:37.720Z,5.00
2023-04-05T19:39:07.025Z,5.00
2023-04-05T19:41:36.017Z,5.00
2023-04-05T19:44:08.050Z,5.00
2023-04-05T19:46:39.285Z,4.90
2023-04-05T19:49:10.921Z,4.90
2023-04-05T19:51:40.376Z,4.90
2023-04-05T19:54:12.379Z,4.80
2023-04-05T19:56:41.744Z,4.80
2023-04-05T19:59:29.515Z,4.80
2023-04-05T20:01:58.761Z,4.80
2023-04-05T20:04:27.999Z,4.70
2023-04-05T20:06:58.871Z,4.70
2023-04-05T20:09:29.296Z,4.70
2023-04-05T20:11:58.986Z,4.70
2023-04-05T20:14:30.344Z,4.70
2023-04-05T20:16:59.022Z,4.60
2023-04-05T20:19:30.636Z,4.60
2023-04-05T20:22:02.251Z,4.50
2023-04-05T20:24:30.574Z,4.50
2023-04-05T20:26:58.692Z,4.60
2023-04-05T20:29:32.194Z,4.50
2023-04-05T20:32:01.950Z,4.50
2023-04-05T20:34:32.268Z,4.40
2023-04-05T20:37:02.819Z,4.40
2023-04-05T20:39:31.565Z,4.40
2023-04-05T20:41:59.913Z,4.30
2023-04-05T20:44:28.105Z,4.30
2023-04-05T20:46:57.786Z,4.20
2023-04-05T20:49:29.053Z,4.20
2023-04-05T20:51:57.325Z,4.10
2023-04-05T20:54:26.955Z,4.10
2023-04-05T20:56:54.966Z,4.10
2023-04-05T20:59:23.231Z,4.00
2023-04-05T21:01:51.412Z,4.00
2023-04-05T21:04:19.479Z,4.00
2023-04-05T21:06:47.871Z,4.00
2023-04-05T21:09:15.920Z,3.90
2023-04-05T21:11:45.244Z,3.90
2023-04-05T21:14:13.559Z,3.80
2023-04-05T21:16:44.532Z,3.80
2023-04-05T21:19:12.469Z,3.80
2023-04-05T21:21:41.583Z,3.80
2023-04-05T21:24:09.554Z,3.80
2023-04-05T21:26:37.527Z,3.80
2023-04-05T21:29:07.156Z,3.70
2023-04-05T21:31:35.558Z,3.70
2023-04-05T21:34:05.665Z,3.70
2023-04-05T21:36:33.651Z,3.70
2023-04-05T21:39:01.664Z,3.60
2023-04-05T21:41:29.623Z,3.60
2023-04-05T21:43:57.793Z,3.60
2023-04-05T21:46:27.179Z,3.50
2023-04-05T21:48:55.155Z,3.50
2023-04-05T21:51:23.232Z,3.40
2023-04-05T21:53:51.169Z,3.50
2023-04-05T21:56:20.068Z,3.40
2023-04-05T21:58:48.095Z,3.30
2023-04-05T22:01:16.187Z,3.30
2023-04-05T22:03:45.863Z,3.30
2023-04-05T22:06:13.837Z,3.20
2023-04-05T22:08:41.835Z,3.20
2023-04-05T22:11:10.177Z,3.20
2023-04-05T22:13:38.419Z,3.20
2023-04-05T22:16:09.617Z,3.10
2023-04-05T22:18:37.783Z,3.10
2023-04-05T22:21:07.398Z,3.00
2023-04-05T22:23:35.541Z,3.00
2023-04-05T22:26:03.515Z,3.00
2023-04-05T22:28:31.542Z,2.90
2023-04-05T22:30:59.532Z,2.90
2023-04-05T22:33:27.529Z,2.80
2023-04-05T22:35:55.639Z,2.80
2023-04-05T22:38:25.004Z,2.70
2023-04-05T22:40:53.026Z,2.70
2023-04-05T22:43:21.006Z,2.60
2023-04-05T22:45:51.901Z,2.50
2023-04-05T22:48:20.338Z,2.50
2023-04-05T22:50:48.355Z,2.40
2023-04-05T22:53:16.392Z,2.40
2023-04-05T22:55:48.160Z,2.40
2023-04-05T22:58:16.932Z,2.30
2023-04-05T23:00:45.055Z,2.30
2023-04-05T23:03:13.103Z,2.20
2023-04-05T23:05:41.471Z,2.20
2023-04-05T23:08:09.434Z,2.10
2023-04-05T23:10:37.411Z,2.10
2023-04-05T23:13:07.065Z,2.10
2023-04-05T23:15:35.123Z,2.00
2023-04-05T23:18:03.198Z,2.00
2023-04-05T23:20:31.224Z,1.90
2023-04-05T23:23:01.647Z,1.90
2023-04-05T23:25:30.771Z,1.90
2023-04-05T23:27:58.719Z,1.90
2023-04-05T23:30:28.082Z,1.90
2023-04-05T23:32:56.248Z,1.80
2023-04-05T23:35:24.257Z,1.80
2023-04-05T23:37:52.250Z,1.70
2023-04-05T23:40:20.518Z,1.70
2023-04-05T23:42:48.516Z,1.60
2023-04-05T23:45:16.663Z,1.60
2023-04-05T23:47:46.441Z,1.60
2023-04-05T23:50:14.676Z,1.50
2023-04-05T23:52:42.655Z,1.50
2023-04-05T23:55:10.953Z,1.40
2023-04-05T23:57:38.966Z,1.40
