createdAt,value
2023-03-21T00:03:09.975Z,19.50
2023-03-21T00:08:13.373Z,19.50
2023-03-21T00:13:19.211Z,19.50
2023-03-21T00:18:25.856Z,19.40
2023-03-21T00:23:29.418Z,19.40
2023-03-21T00:28:32.813Z,19.40
2023-03-21T00:33:39.213Z,19.40
2023-03-21T00:38:42.591Z,19.40
2023-03-21T00:43:46.306Z,19.40
2023-03-21T00:48:51.058Z,19.40
2023-03-21T00:53:58.788Z,19.40
2023-03-21T00:59:04.523Z,19.40
2023-03-21T01:04:13.718Z,19.40
2023-03-21T01:09:19.799Z,19.40
2023-03-21T01:14:24.768Z,19.30
2023-03-21T01:19:48.711Z,19.30
2023-03-21T01:25:00.557Z,19.30
2023-03-21T01:30:19.052Z,19.30
2023-03-21T01:35:25.040Z,19.30
2023-03-21T01:40:29.522Z,19.20
2023-03-21T01:46:22.566Z,19.20
2023-03-21T01:51:52.559Z,19.20
2023-03-21T01:57:01.100Z,19.20
2023-03-21T02:02:07.429Z,19.10
2023-03-21T02:07:25.896Z,19.10
2023-03-21T02:12:33.255Z,19.10
2023-03-21T02:17:44.630Z,19.10
2023-03-21T02:23:25.490Z,19.10
2023-03-21T02:28:34.168Z,19.10
2023-03-21T02:34:14.348Z,19.20
2023-03-21T02:39:26.714Z,19.20
2023-03-21T02:44:37.962Z,19.20
2023-03-21T02:49:48.088Z,19.20
2023-03-21T02:54:53.787Z,19.20
2023-03-21T03:00:10.601Z,19.20
2023-03-21T03:05:21.563Z,19.30
2023-03-21T03:10:38.194Z,19.30
2023-03-21T03:15:51.871Z,19.30
2023-03-21T03:21:04.615Z,19.30
2023-03-21T03:26:13.547Z,19.20
2023-03-21T03:31:26.194Z,19.20
2023-03-21T03:36:39.043Z,19.20
2023-03-21T03:42:10.058Z,19.10
2023-03-21T03:47:33.482Z,19.10
2023-03-21T03:52:55.803Z,19.10
2023-03-21T03:58:06.450Z,19.20
2023-03-21T04:03:14.776Z,19.20
2023-03-21T04:08:18.668Z,19.20
2023-03-21T04:13:29.536Z,19.10
2023-03-21T04:18:58.877Z,19.10
2023-03-21T04:24:02.357Z,19.10
2023-03-21T04:29:08.487Z,19.10
2023-03-21T04:34:40.443Z,19.10
2023-03-21T04:39:46.423Z,19.00
2023-03-21T04:44:51.390Z,19.00
2023-03-21T04:49:54.922Z,19.00
2023-03-21T04:54:58.412Z,19.00
2023-03-21T05:00:04.589Z,19.00
2023-03-21T05:05:11.337Z,18.90
2023-03-21T05:10:14.834Z,18.90
2023-03-21T05:15:19.855Z,18.90
2023-03-21T05:20:23.310Z,18.80
2023-03-21T05:25:35.600Z,18.80
2023-03-21T05:31:03.328Z,18.70
2023-03-21T05:36:07.630Z,18.70
2023-03-21T05:41:11.345Z,18.70
2023-03-21T05:46:16.686Z,18.80
2023-03-21T05:51:20.151Z,18.90
2023-03-21T05:56:23.616Z,19.10
2023-03-21T06:01:33.579Z,19.20
2023-03-21T06:06:51.680Z,19.50
2023-03-21T06:11:57.102Z,19.70
2023-03-21T06:17:08.799Z,19.90
2023-03-21T06:22:19.156Z,20.10
2023-03-21T06:27:22.871Z,20.20
2023-03-21T06:32:37.239Z,20.30
2023-03-21T06:37:49.366Z,20.50
2023-03-21T06:42:53.518Z,20.60
2023-03-21T06:47:58.364Z,20.80
2023-03-21T06:53:20.764Z,20.90
2023-03-21T06:58:51.247Z,20.80
2023-03-21T07:04:12.536Z,20.80
2023-03-21T07:09:17.958Z,20.70
2023-03-21T07:14:23.937Z,20.60
2023-03-21T07:19:32.579Z,20.50
2023-03-21T07:24:36.011Z,20.40
2023-03-21T07:29:39.647Z,20.30
2023-03-21T07:34:44.396Z,20.20
2023-03-21T07:39:47.830Z,20.10
2023-03-21T07:44:52.835Z,20.00
2023-03-21T07:49:57.562Z,20.00
2023-03-21T07:55:00.966Z,20.00
2023-03-21T08:00:04.988Z,20.20
2023-03-21T08:05:19.519Z,20.30
2023-03-21T08:10:22.943Z,20.40
2023-03-21T08:15:26.260Z,20.50
2023-03-21T08:20:31.023Z,20.70
2023-03-21T08:25:34.518Z,20.90
2023-03-21T08:30:39.478Z,21.00
2023-03-21T08:35:44.935Z,21.20
2023-03-21T08:40:48.421Z,21.40
2023-03-21T08:45:51.762Z,21.60
2023-03-21T08:50:56.627Z,21.80
2023-03-21T08:56:00.059Z,22.00
2023-03-21T09:01:03.380Z,22.20
2023-03-21T09:06:10.782Z,22.30
2023-03-21T09:11:14.282Z,22.40
2023-03-21T09:16:17.675Z,22.50
2023-03-21T09:21:23.762Z,22.50
2023-03-21T09:26:28.186Z,22.60
2023-03-21T09:31:31.586Z,22.60
2023-03-21T09:36:37.581Z,22.70
2023-03-21T09:41:59.389Z,22.70
2023-03-21T09:47:08.204Z,22.80
2023-03-21T09:52:20.281Z,22.90
2023-03-21T09:57:31.242Z,23.00
2023-03-21T10:02:39.520Z,23.10
2023-03-21T10:07:48.879Z,23.30
2023-03-21T10:12:55.345Z,23.40
2023-03-21T10:18:02.527Z,23.60
2023-03-21T10:23:09.268Z,23.70
2023-03-21T10:28:18.054Z,23.80
2023-03-21T10:33:25.352Z,24.00
2023-03-21T10:38:31.335Z,23.90
2023-03-21T10:43:38.798Z,23.90
2023-03-21T10:48:47.133Z,23.90
2023-03-21T10:53:57.442Z,23.90
2023-03-21T10:59:03.068Z,24.00
2023-03-21T11:04:11.247Z,24.20
2023-03-21T11:09:19.791Z,24.30
2023-03-21T11:14:35.843Z,24.50
2023-03-21T11:19:39.219Z,24.60
2023-03-21T11:24:48.909Z,24.80
2023-03-21T11:29:53.102Z,25.10
2023-03-21T11:35:01.353Z,25.40
2023-03-21T11:40:21.802Z,25.50
2023-03-21T11:45:27.079Z,25.50
2023-03-21T11:50:34.346Z,25.60
2023-03-21T11:55:47.453Z,25.80
2023-03-21T12:01:01.228Z,25.90
2023-03-21T12:06:14.741Z,26.00
2023-03-21T12:11:25.530Z,26.10
2023-03-21T12:16:43.536Z,26.30
2023-03-21T12:22:00.258Z,26.50
2023-03-21T12:27:14.226Z,26.70
2023-03-21T12:32:27.580Z,26.80
2023-03-21T12:37:38.234Z,26.90
2023-03-21T12:43:02.151Z,27.10
2023-03-21T12:48:19.027Z,27.30
2023-03-21T12:53:36.208Z,27.60
2023-03-21T12:58:49.410Z,27.90
2023-03-21T13:04:07.203Z,28.20
2023-03-21T13:09:23.332Z,28.40
2023-03-21T13:14:41.568Z,28.50
2023-03-21T13:19:51.547Z,28.60
2023-03-21T13:25:00.875Z,28.70
2023-03-21T13:30:07.824Z,28.60
2023-03-21T13:35:17.835Z,28.50
2023-03-21T13:40:27.136Z,28.30
2023-03-21T13:45:34.229Z,28.10
2023-03-21T13:50:54.753Z,27.90
2023-03-21T13:56:34.860Z,27.60
2023-03-21T14:01:41.558Z,27.40
2023-03-21T14:06:51.056Z,27.20
2023-03-21T14:12:06.967Z,27.00
2023-03-21T14:17:16.813Z,26.80
2023-03-21T14:22:20.313Z,26.60
2023-03-21T14:27:23.905Z,26.40
2023-03-21T14:32:31.234Z,26.20
2023-03-21T14:37:39.834Z,26.10
2023-03-21T14:42:48.573Z,25.80
2023-03-21T14:48:03.906Z,25.70
2023-03-21T14:53:07.805Z,25.60
2023-03-21T14:58:14.194Z,25.50
2023-03-21T15:03:20.553Z,25.30
2023-03-21T15:08:26.058Z,25.10
2023-03-21T15:13:32.764Z,25.00
2023-03-21T15:18:39.688Z,25.00
2023-03-21T15:23:45.792Z,24.90
2023-03-21T15:28:51.481Z,24.90
2023-03-21T15:34:02.472Z,24.90
2023-03-21T15:39:09.634Z,24.80
2023-03-21T15:44:16.040Z,24.80
2023-03-21T15:49:27.242Z,24.80
2023-03-21T15:54:32.792Z,24.70
2023-03-21T15:59:39.986Z,24.60
2023-03-21T16:05:02.396Z,24.60
2023-03-21T16:10:06.554Z,24.60
2023-03-21T16:15:10.905Z,24.50
2023-03-21T16:20:21.460Z,24.50
2023-03-21T16:25:24.957Z,24.50
2023-03-21T16:30:28.252Z,24.40
2023-03-21T16:35:34.462Z,24.30
2023-03-21T16:40:41.012Z,24.30
2023-03-21T16:45:44.491Z,24.20
2023-03-21T16:50:49.898Z,24.20
2023-03-21T16:55:54.131Z,24.20
2023-03-21T17:00:57.718Z,24.20
2023-03-21T17:06:02.581Z,24.20
2023-03-21T17:11:08.528Z,24.10
2023-03-21T17:16:14.905Z,24.10
2023-03-21T17:21:27.500Z,24.00
2023-03-21T17:26:35.763Z,23.90
2023-03-21T17:31:40.955Z,23.90
2023-03-21T17:36:47.837Z,23.80
2023-03-21T17:41:53.102Z,23.80
2023-03-21T17:46:57.671Z,23.70
2023-03-21T17:52:02.565Z,23.70
2023-03-21T17:57:06.092Z,23.60
2023-03-21T18:02:09.991Z,23.60
2023-03-21T18:07:32.518Z,23.50
2023-03-21T18:12:41.589Z,23.40
2023-03-21T18:17:45.902Z,23.40
2023-03-21T18:22:52.231Z,23.30
2023-03-21T18:28:10.433Z,23.20
2023-03-21T18:33:16.924Z,23.10
2023-03-21T18:38:23.478Z,23.10
2023-03-21T18:48:57.214Z,22.90
2023-03-21T18:54:05.321Z,22.80
2023-03-21T18:59:12.395Z,22.70
2023-03-21T19:04:25.483Z,22.60
2023-03-21T19:09:55.438Z,22.50
2023-03-21T19:15:04.011Z,22.40
2023-03-21T19:20:10.528Z,22.30
2023-03-21T19:25:20.328Z,22.30
2023-03-21T19:30:25.121Z,22.20
2023-03-21T19:35:31.431Z,22.10
2023-03-21T19:40:42.154Z,22.00
2023-03-21T19:45:52.461Z,21.90
2023-03-21T19:51:26.735Z,21.90
2023-03-21T19:56:34.838Z,21.80
2023-03-21T20:01:44.120Z,21.80
2023-03-21T20:06:55.819Z,21.70
2023-03-21T20:12:08.466Z,21.60
2023-03-21T20:17:13.956Z,21.50
2023-03-21T20:22:35.964Z,21.40
2023-03-21T20:28:11.127Z,21.30
2023-03-21T20:33:17.497Z,21.20
2023-03-21T20:38:22.493Z,21.20
2023-03-21T20:44:20.424Z,21.10
2023-03-21T20:48:55.279Z,21.00
2023-03-21T20:54:03.269Z,21.00
2023-03-21T20:59:20.937Z,20.90
2023-03-21T21:04:52.836Z,20.80
2023-03-21T21:09:55.806Z,20.80
2023-03-21T21:15:02.389Z,20.70
2023-03-21T21:20:18.007Z,20.70
2023-03-21T21:25:22.962Z,20.60
2023-03-21T21:30:32.702Z,20.60
2023-03-21T21:35:36.921Z,20.50
2023-03-21T21:40:41.075Z,20.50
2023-03-21T21:45:46.482Z,20.50
2023-03-21T21:50:52.296Z,20.40
2023-03-21T21:55:57.028Z,20.40
2023-03-21T22:01:02.706Z,20.40
2023-03-21T22:06:06.538Z,20.40
2023-03-21T22:11:11.022Z,20.30
2023-03-21T22:16:15.899Z,20.30
2023-03-21T22:21:19.537Z,20.30
2023-03-21T22:26:22.949Z,20.30
2023-03-21T22:31:28.105Z,20.30
2023-03-21T22:36:31.786Z,20.30
2023-03-21T22:41:35.141Z,20.30
2023-03-21T22:46:39.956Z,20.30
2023-03-21T22:51:43.986Z,20.30
2023-03-21T22:56:47.668Z,20.30
2023-03-21T23:01:52.474Z,20.20
2023-03-21T23:06:56.382Z,20.20
2023-03-21T23:11:59.804Z,20.20
2023-03-21T23:17:04.656Z,20.20
2023-03-21T23:22:07.951Z,20.10
2023-03-21T23:27:11.261Z,20.10
2023-03-21T23:32:16.497Z,20.10
2023-03-21T23:37:19.828Z,20.10
2023-03-21T23:42:23.254Z,20.10
2023-03-21T23:47:28.145Z,20.10
2023-03-21T23:52:31.553Z,20.10
2023-03-21T23:57:34.968Z,20.10
