createdAt,value
2022-08-27T00:02:18.107Z,100.00
2022-08-27T00:05:06.351Z,100.00
2022-08-27T00:07:54.186Z,100.00
2022-08-27T00:10:42.486Z,100.00
2022-08-27T00:13:30.137Z,100.00
2022-08-27T00:16:18.981Z,100.00
2022-08-27T00:19:07.007Z,100.00
2022-08-27T00:21:55.965Z,100.00
2022-08-27T00:24:48.539Z,100.00
2022-08-27T00:27:37.668Z,100.00
2022-08-27T00:30:25.335Z,100.00
2022-08-27T00:33:13.617Z,100.00
2022-08-27T00:36:01.758Z,100.00
2022-08-27T00:38:49.787Z,100.00
2022-08-27T00:41:43.650Z,100.00
2022-08-27T00:44:32.260Z,100.00
2022-08-27T00:47:27.034Z,100.00
2022-08-27T00:50:19.851Z,100.00
2022-08-27T00:53:20.111Z,100.00
2022-08-27T00:56:17.251Z,100.00
2022-08-27T00:59:05.124Z,100.00
2022-08-27T01:02:11.461Z,100.00
2022-08-27T01:05:05.743Z,100.00
2022-08-27T01:07:58.320Z,100.00
2022-08-27T01:10:46.912Z,100.00
2022-08-27T01:13:58.853Z,100.00
2022-08-27T01:16:49.721Z,100.00
2022-08-27T01:20:08.489Z,100.00
2022-08-27T01:23:10.594Z,100.00
2022-08-27T01:25:59.867Z,100.00
2022-08-27T01:28:49.381Z,100.00
2022-08-27T01:31:37.481Z,100.00
2022-08-27T01:34:25.847Z,100.00
2022-08-27T01:37:15.319Z,100.00
2022-08-27T01:43:09.949Z,100.00
2022-08-27T01:45:57.607Z,100.00
2022-08-27T01:48:48.261Z,100.00
2022-08-27T01:51:36.142Z,100.00
2022-08-27T01:54:23.950Z,100.00
2022-08-27T01:57:12.404Z,100.00
2022-08-27T02:00:00.345Z,100.00
2022-08-27T02:02:49.017Z,100.00
2022-08-27T02:05:44.922Z,100.00
2022-08-27T02:08:33.541Z,100.00
2022-08-27T02:11:21.259Z,100.00
2022-08-27T02:14:12.918Z,100.00
2022-08-27T02:17:01.535Z,100.00
2022-08-27T02:19:49.606Z,100.00
2022-08-27T02:22:38.863Z,100.00
2022-08-27T02:25:27.980Z,100.00
2022-08-27T02:28:18.261Z,100.00
2022-08-27T02:31:06.365Z,100.00
2022-08-27T02:33:54.253Z,100.00
2022-08-27T02:36:41.994Z,100.00
2022-08-27T02:39:29.683Z,100.00
2022-08-27T02:42:17.409Z,100.00
2022-08-27T02:45:08.233Z,100.00
2022-08-27T02:47:56.030Z,100.00
2022-08-27T02:50:47.005Z,100.00
2022-08-27T02:53:38.246Z,100.00
2022-08-27T02:56:28.175Z,100.00
2022-08-27T02:59:15.943Z,100.00
2022-08-27T03:02:03.899Z,100.00
2022-08-27T03:04:51.683Z,100.00
2022-08-27T03:07:40.484Z,100.00
2022-08-27T03:10:28.209Z,100.00
2022-08-27T03:13:15.915Z,100.00
2022-08-27T03:16:04.122Z,100.00
2022-08-27T03:18:52.466Z,100.00
2022-08-27T03:21:40.164Z,100.00
2022-08-27T03:24:27.968Z,100.00
2022-08-27T03:27:17.331Z,100.00
2022-08-27T03:30:12.229Z,100.00
2022-08-27T03:32:59.844Z,100.00
2022-08-27T03:35:51.722Z,100.00
2022-08-27T03:38:50.301Z,100.00
2022-08-27T03:41:54.819Z,100.00
2022-08-27T03:44:43.067Z,100.00
2022-08-27T03:47:30.854Z,100.00
2022-08-27T03:50:18.492Z,100.00
2022-08-27T03:53:06.255Z,100.00
2022-08-27T03:55:53.970Z,100.00
2022-08-27T03:58:42.433Z,100.00
2022-08-27T04:01:30.166Z,100.00
2022-08-27T04:04:17.860Z,100.00
2022-08-27T04:07:05.974Z,100.00
2022-08-27T04:09:54.172Z,100.00
2022-08-27T04:12:42.686Z,100.00
2022-08-27T04:15:30.425Z,100.00
2022-08-27T04:18:19.173Z,100.00
2022-08-27T04:21:09.415Z,100.00
2022-08-27T04:23:57.171Z,100.00
2022-08-27T04:26:48.773Z,100.00
2022-08-27T04:29:43.626Z,100.00
2022-08-27T04:32:32.325Z,100.00
2022-08-27T04:35:22.247Z,100.00
2022-08-27T04:38:10.340Z,100.00
2022-08-27T04:41:23.450Z,100.00
2022-08-27T04:44:11.671Z,100.00
2022-08-27T04:47:03.090Z,100.00
2022-08-27T04:49:56.628Z,100.00
2022-08-27T04:52:45.070Z,100.00
2022-08-27T04:55:32.971Z,100.00
2022-08-27T04:58:22.112Z,100.00
2022-08-27T05:05:19.357Z,100.00
2022-08-27T05:08:08.275Z,100.00
2022-08-27T05:10:57.172Z,100.00
2022-08-27T05:13:46.300Z,100.00
2022-08-27T05:16:36.653Z,100.00
2022-08-27T05:19:24.479Z,100.00
2022-08-27T05:22:15.178Z,100.00
2022-08-27T05:25:13.281Z,100.00
2022-08-27T05:28:01.213Z,100.00
2022-08-27T05:30:55.589Z,100.00
2022-08-27T05:33:44.898Z,100.00
2022-08-27T05:36:35.416Z,100.00
2022-08-27T05:39:25.093Z,100.00
2022-08-27T05:42:13.005Z,100.00
2022-08-27T05:45:00.935Z,100.00
2022-08-27T05:47:54.901Z,100.00
2022-08-27T05:50:44.654Z,100.00
2022-08-27T05:53:32.503Z,100.00
2022-08-27T05:56:22.939Z,100.00
2022-08-27T05:59:29.405Z,100.00
2022-08-27T06:02:17.396Z,100.00
2022-08-27T06:05:05.590Z,100.00
2022-08-27T06:07:53.417Z,100.00
2022-08-27T06:10:43.031Z,100.00
2022-08-27T06:13:31.856Z,100.00
2022-08-27T06:16:21.685Z,100.00
2022-08-27T06:19:12.399Z,100.00
2022-08-27T06:22:09.834Z,100.00
2022-08-27T06:24:59.968Z,100.00
2022-08-27T06:27:50.682Z,100.00
2022-08-27T06:30:38.534Z,100.00
2022-08-27T06:33:26.165Z,100.00
2022-08-27T06:36:17.007Z,100.00
2022-08-27T06:39:07.747Z,100.00
2022-08-27T06:41:55.590Z,100.00
2022-08-27T06:44:43.297Z,100.00
2022-08-27T06:47:34.255Z,100.00
2022-08-27T06:50:26.706Z,100.00
2022-08-27T06:53:15.026Z,100.00
2022-08-27T06:56:11.551Z,100.00
2022-08-27T06:59:11.490Z,100.00
2022-08-27T07:01:59.872Z,100.00
2022-08-27T07:04:53.487Z,100.00
2022-08-27T07:07:48.674Z,100.00
2022-08-27T07:10:37.042Z,100.00
2022-08-27T07:13:25.464Z,100.00
2022-08-27T07:16:23.903Z,100.00
2022-08-27T07:19:11.833Z,100.00
2022-08-27T07:22:06.213Z,100.00
2022-08-27T07:24:54.003Z,100.00
2022-08-27T07:27:49.340Z,100.00
2022-08-27T07:30:43.029Z,100.00
2022-08-27T07:33:30.561Z,100.00
2022-08-27T07:36:18.705Z,100.00
2022-08-27T07:39:07.564Z,100.00
2022-08-27T07:42:23.259Z,100.00
2022-08-27T07:45:11.219Z,100.00
2022-08-27T07:47:58.997Z,100.00
2022-08-27T07:50:48.935Z,100.00
2022-08-27T07:53:36.565Z,100.00
2022-08-27T07:56:24.245Z,100.00
2022-08-27T07:59:14.779Z,100.00
2022-08-27T08:02:03.705Z,100.00
2022-08-27T08:04:51.831Z,100.00
2022-08-27T08:07:40.103Z,100.00
2022-08-27T08:10:35.642Z,100.00
2022-08-27T08:13:46.584Z,95.90
2022-08-27T08:16:39.265Z,100.00
2022-08-27T08:19:29.813Z,97.80
2022-08-27T08:22:21.053Z,97.34
2022-08-27T08:25:12.957Z,91.45
2022-08-27T08:28:03.317Z,90.43
2022-08-27T08:30:55.606Z,93.33
2022-08-27T08:33:48.246Z,87.95
2022-08-27T08:36:36.532Z,89.72
2022-08-27T08:39:29.504Z,89.51
2022-08-27T08:42:50.596Z,86.97
2022-08-27T08:45:48.064Z,88.22
2022-08-27T08:48:43.808Z,84.85
2022-08-27T08:51:41.431Z,82.84
2022-08-27T08:54:33.842Z,81.59
2022-08-27T08:57:29.768Z,81.58
2022-08-27T09:00:24.570Z,78.59
2022-08-27T09:03:15.923Z,81.79
2022-08-27T09:06:05.709Z,73.28
2022-08-27T09:08:53.465Z,74.51
2022-08-27T09:11:52.621Z,76.09
2022-08-27T09:14:55.181Z,73.56
2022-08-27T09:17:49.991Z,71.50
2022-08-27T09:20:39.030Z,71.99
2022-08-27T09:23:38.767Z,70.27
2022-08-27T09:26:28.864Z,71.38
2022-08-27T09:29:21.268Z,68.26
2022-08-27T09:32:10.161Z,68.36
2022-08-27T09:35:00.101Z,69.82
2022-08-27T09:37:53.030Z,69.81
2022-08-27T09:40:50.514Z,68.61
2022-08-27T09:43:41.557Z,67.22
2022-08-27T09:46:32.354Z,65.03
2022-08-27T09:49:22.631Z,64.37
2022-08-27T09:52:19.621Z,60.77
2022-08-27T09:55:07.709Z,65.55
2022-08-27T09:58:08.370Z,61.29
2022-08-27T10:01:03.002Z,63.29
2022-08-27T10:03:50.922Z,58.07
2022-08-27T10:06:45.785Z,58.36
2022-08-27T10:09:45.147Z,59.24
2022-08-27T10:13:25.234Z,61.94
2022-08-27T10:16:34.785Z,61.64
2022-08-27T10:19:46.498Z,63.71
2022-08-27T10:22:44.890Z,60.46
2022-08-27T10:26:03.541Z,58.97
2022-08-27T10:29:22.875Z,63.42
2022-08-27T10:32:40.781Z,57.31
2022-08-27T10:35:48.181Z,62.66
2022-08-27T10:39:04.472Z,59.42
2022-08-27T10:42:06.743Z,58.75
2022-08-27T10:45:30.682Z,56.10
2022-08-27T10:48:39.883Z,57.52
2022-08-27T10:51:47.223Z,56.63
2022-08-27T10:55:10.615Z,55.29
2022-08-27T10:58:29.982Z,56.15
2022-08-27T11:01:31.435Z,54.49
2022-08-27T11:04:38.250Z,56.28
2022-08-27T11:07:40.631Z,51.42
2022-08-27T11:10:39.323Z,52.08
2022-08-27T11:13:33.647Z,54.18
2022-08-27T11:16:28.966Z,49.76
2022-08-27T11:19:31.985Z,48.77
2022-08-27T11:22:26.868Z,50.50
2022-08-27T11:25:21.485Z,48.87
2022-08-27T11:28:11.731Z,50.92
2022-08-27T11:31:06.458Z,47.22
2022-08-27T11:34:10.572Z,45.13
2022-08-27T11:37:29.381Z,46.78
2022-08-27T11:40:37.491Z,45.97
2022-08-27T11:43:30.012Z,47.11
2022-08-27T11:46:31.687Z,44.65
2022-08-27T11:49:41.459Z,42.79
2022-08-27T11:52:58.506Z,43.19
2022-08-27T11:55:46.200Z,44.43
2022-08-27T11:58:53.457Z,43.29
2022-08-27T12:01:41.346Z,44.96
2022-08-27T12:04:41.269Z,44.96
2022-08-27T12:07:36.459Z,43.54
2022-08-27T12:10:44.121Z,45.19
2022-08-27T12:13:46.093Z,45.21
2022-08-27T12:17:24.455Z,44.01
2022-08-27T12:20:23.812Z,45.00
2022-08-27T12:23:48.091Z,44.45
2022-08-27T12:26:43.003Z,46.75
2022-08-27T12:29:58.287Z,45.35
