createdAt,value
2019-05-06T00:00:21.142Z,0.70
2019-05-06T00:03:21.109Z,1.30
2019-05-06T00:06:21.060Z,0.30
2019-05-06T00:09:21.038Z,0.90
2019-05-06T00:12:21.011Z,0.70
2019-05-06T00:15:20.971Z,0.40
2019-05-06T00:18:20.946Z,0.90
2019-05-06T00:21:20.918Z,0.50
2019-05-06T00:24:20.875Z,0.70
2019-05-06T00:27:20.836Z,0.80
2019-05-06T00:30:20.820Z,0.70
2019-05-06T00:33:20.769Z,0.80
2019-05-06T00:36:20.750Z,0.50
2019-05-06T00:39:20.739Z,0.60
2019-05-06T00:42:20.674Z,1.70
2019-05-06T00:45:20.666Z,0.90
2019-05-06T00:48:20.616Z,0.40
2019-05-06T00:51:20.593Z,0.80
2019-05-06T00:54:20.558Z,0.30
2019-05-06T00:57:20.546Z,0.40
2019-05-06T01:00:20.484Z,0.40
2019-05-06T01:03:20.466Z,1.90
2019-05-06T01:06:20.416Z,0.70
2019-05-06T01:09:20.427Z,0.30
2019-05-06T01:12:20.355Z,0.90
2019-05-06T01:15:20.345Z,0.40
2019-05-06T01:18:20.289Z,0.40
2019-05-06T01:21:20.280Z,0.90
2019-05-06T01:24:20.234Z,0.50
2019-05-06T01:27:20.227Z,0.90
2019-05-06T01:30:20.177Z,0.60
2019-05-06T01:33:20.145Z,0.70
2019-05-06T01:36:20.135Z,0.50
2019-05-06T01:39:20.068Z,0.60
2019-05-06T01:42:20.056Z,0.70
2019-05-06T01:45:20.004Z,0.70
2019-05-06T01:48:19.983Z,0.80
2019-05-06T01:51:19.960Z,0.60
2019-05-06T01:54:19.911Z,0.70
2019-05-06T01:57:19.906Z,0.30
2019-05-06T02:00:19.855Z,0.60
2019-05-06T02:03:19.836Z,0.70
2019-05-06T02:06:19.782Z,0.50
2019-05-06T02:09:19.765Z,1.10
2019-05-06T02:12:19.736Z,0.60
2019-05-06T02:15:19.687Z,0.70
2019-05-06T02:18:19.680Z,0.30
2019-05-06T02:21:19.625Z,0.70
2019-05-06T02:24:19.610Z,0.50
2019-05-06T02:27:19.557Z,0.50
2019-05-06T02:30:19.539Z,0.90
2019-05-06T02:33:19.495Z,0.40
2019-05-06T02:36:19.479Z,1.40
2019-05-06T02:39:19.444Z,1.30
2019-05-06T02:42:19.400Z,1.00
2019-05-06T02:45:19.386Z,1.50
2019-05-06T02:48:19.364Z,1.00
2019-05-06T02:51:19.305Z,1.20
2019-05-06T02:54:19.289Z,0.40
2019-05-06T02:57:19.257Z,0.90
2019-05-06T03:00:19.221Z,1.70
2019-05-06T03:03:19.193Z,1.20
2019-05-06T03:06:19.141Z,1.50
2019-05-06T03:09:19.130Z,1.80
2019-05-06T03:12:19.090Z,0.40
2019-05-06T03:15:19.043Z,1.50
2019-05-06T03:18:19.027Z,0.80
2019-05-06T03:21:19.003Z,0.80
2019-05-06T03:24:18.963Z,0.40
2019-05-06T03:27:18.931Z,1.30
2019-05-06T03:30:18.904Z,0.50
2019-05-06T03:33:44.681Z,1.00
2019-05-06T03:36:31.145Z,0.80
2019-05-06T03:39:19.788Z,1.30
2019-05-06T03:42:18.781Z,1.20
2019-05-06T03:45:18.746Z,1.40
2019-05-06T03:48:18.717Z,0.70
2019-05-06T03:51:18.685Z,1.70
2019-05-06T03:54:18.632Z,1.30
2019-05-06T03:57:18.612Z,1.10
2019-05-06T04:00:18.586Z,0.80
2019-05-06T04:03:18.557Z,1.50
2019-05-06T04:06:18.518Z,0.80
2019-05-06T04:09:18.506Z,0.50
2019-05-06T04:12:18.443Z,0.60
2019-05-06T04:15:18.447Z,1.20
2019-05-06T04:18:18.397Z,0.40
2019-05-06T04:21:18.390Z,0.30
2019-05-06T04:24:18.315Z,1.00
2019-05-06T04:27:18.315Z,0.40
2019-05-06T04:30:18.261Z,0.80
2019-05-06T04:33:18.250Z,1.10
2019-05-06T04:36:18.188Z,1.00
2019-05-06T04:39:18.166Z,1.10
2019-05-06T04:42:18.142Z,0.50
2019-05-06T04:45:18.096Z,0.90
2019-05-06T04:48:18.072Z,0.90
2019-05-06T04:51:18.052Z,1.10
2019-05-06T04:54:18.011Z,1.20
2019-05-06T04:57:17.983Z,1.50
2019-05-06T05:00:17.938Z,0.50
2019-05-06T05:03:17.943Z,1.30
2019-05-06T05:06:17.871Z,1.50
2019-05-06T05:09:17.840Z,1.20
2019-05-06T05:12:17.807Z,0.80
2019-05-06T05:15:17.778Z,0.80
2019-05-06T05:18:17.754Z,1.50
2019-05-06T05:21:17.701Z,0.70
2019-05-06T05:24:17.687Z,1.80
2019-05-06T05:27:17.640Z,0.50
2019-05-06T05:30:17.633Z,1.10
2019-05-06T05:33:17.574Z,1.40
2019-05-06T05:36:17.562Z,0.70
2019-05-06T05:39:17.527Z,0.70
2019-05-06T05:42:17.486Z,0.70
2019-05-06T05:45:17.477Z,0.80
2019-05-06T05:48:17.415Z,0.70
2019-05-06T05:51:17.389Z,1.10
2019-05-06T05:54:17.353Z,1.10
2019-05-06T05:57:17.336Z,0.50
2019-05-06T06:00:17.290Z,1.00
2019-05-06T06:03:17.268Z,1.30
2019-05-06T06:06:17.224Z,0.60
2019-05-06T06:09:17.201Z,0.70
2019-05-06T06:12:17.176Z,1.20
2019-05-06T06:15:17.131Z,1.10
2019-05-06T06:18:17.107Z,0.70
2019-05-06T06:21:23.116Z,0.50
2019-05-06T06:24:18.051Z,0.80
2019-05-06T06:27:17.002Z,0.60
2019-05-06T06:30:16.987Z,1.00
2019-05-06T06:33:16.957Z,0.90
2019-05-06T06:36:16.965Z,0.40
2019-05-06T06:39:16.875Z,1.00
2019-05-06T06:42:16.857Z,1.40
2019-05-06T06:45:16.830Z,1.20
2019-05-06T06:48:16.784Z,0.80
2019-05-06T06:51:16.769Z,0.80
2019-05-06T06:54:16.730Z,0.60
2019-05-06T06:57:16.698Z,0.80
2019-05-06T07:00:16.668Z,0.70
2019-05-06T07:03:16.639Z,0.80
2019-05-06T07:06:17.359Z,0.90
2019-05-06T07:09:16.576Z,0.60
2019-05-06T07:12:16.569Z,1.20
2019-05-06T07:15:16.503Z,0.80
2019-05-06T07:18:16.486Z,1.50
2019-05-06T07:21:16.433Z,1.70
2019-05-06T07:24:16.423Z,0.60
2019-05-06T07:27:16.366Z,1.10
2019-05-06T07:30:16.345Z,0.90
2019-05-06T07:33:16.317Z,0.90
2019-05-06T07:36:16.265Z,1.00
2019-05-06T07:39:16.254Z,0.70
2019-05-06T07:42:16.210Z,0.90
2019-05-06T07:45:16.230Z,1.00
2019-05-06T07:48:16.147Z,0.70
2019-05-06T07:51:16.109Z,0.90
2019-05-06T07:54:16.080Z,0.80
2019-05-06T07:57:16.051Z,0.70
2019-05-06T08:00:16.002Z,0.40
2019-05-06T08:03:15.985Z,0.50
2019-05-06T08:06:15.946Z,1.00
2019-05-06T08:09:15.914Z,0.50
2019-05-06T08:12:15.892Z,0.40
2019-05-06T08:15:15.857Z,0.70
2019-05-06T08:18:15.817Z,1.20
2019-05-06T08:21:15.780Z,0.30
2019-05-06T08:24:15.762Z,0.90
2019-05-06T08:27:15.758Z,1.10
2019-05-06T08:30:15.726Z,0.70
2019-05-06T08:33:15.684Z,0.70
2019-05-06T08:36:15.639Z,0.70
2019-05-06T08:39:15.601Z,1.20
2019-05-06T08:42:15.551Z,0.90
2019-05-06T08:45:15.533Z,0.50
2019-05-06T08:48:15.482Z,0.80
2019-05-06T08:51:15.466Z,0.60
2019-05-06T08:54:15.437Z,0.40
2019-05-06T08:57:15.390Z,0.80
2019-05-06T09:00:15.371Z,1.10
2019-05-06T09:03:15.340Z,1.10
2019-05-06T09:06:26.990Z,0.50
2019-05-06T09:09:16.255Z,0.60
2019-05-06T09:12:15.243Z,1.30
2019-05-06T09:15:15.213Z,0.60
2019-05-06T09:18:15.167Z,0.90
2019-05-06T09:21:15.143Z,1.00
2019-05-06T09:24:15.117Z,0.90
2019-05-06T09:27:15.073Z,0.30
2019-05-06T09:30:15.036Z,0.70
2019-05-06T09:33:15.026Z,0.90
2019-05-06T09:36:14.993Z,0.60
2019-05-06T09:39:14.944Z,0.50
2019-05-06T09:42:14.917Z,0.70
2019-05-06T09:45:14.912Z,0.50
2019-05-06T09:48:14.889Z,0.50
2019-05-06T09:51:14.828Z,0.60
2019-05-06T09:54:14.806Z,0.70
2019-05-06T09:57:14.754Z,0.50
2019-05-06T10:00:14.740Z,0.40
2019-05-06T10:03:14.689Z,0.70
2019-05-06T10:06:14.669Z,1.00
2019-05-06T10:09:16.168Z,0.30
2019-05-06T10:12:14.592Z,0.50
2019-05-06T10:15:14.575Z,0.80
2019-05-06T10:18:14.548Z,1.10
2019-05-06T10:21:14.499Z,0.50
2019-05-06T10:24:14.477Z,1.00
2019-05-06T10:27:14.437Z,1.00
2019-05-06T10:30:14.419Z,0.70
2019-05-06T10:33:14.397Z,0.80
2019-05-06T10:36:14.354Z,0.90
2019-05-06T10:39:14.326Z,0.90
2019-05-06T10:42:14.278Z,0.50
2019-05-06T10:45:14.259Z,0.40
2019-05-06T10:48:14.211Z,0.50
2019-05-06T10:51:16.859Z,0.30
2019-05-06T10:54:14.179Z,0.30
2019-05-06T10:57:14.123Z,0.40
2019-05-06T11:00:14.100Z,0.90
2019-05-06T11:03:14.839Z,0.40
2019-05-06T11:06:14.031Z,0.70
2019-05-06T11:09:14.005Z,0.40
2019-05-06T11:12:13.980Z,0.60
2019-05-06T11:15:13.934Z,0.50
2019-05-06T11:18:13.940Z,0.70
2019-05-06T11:21:13.862Z,1.00
2019-05-06T11:24:13.845Z,0.60
2019-05-06T11:27:28.095Z,0.30
2019-05-06T11:30:14.766Z,0.40
2019-05-06T11:33:13.748Z,0.50
2019-05-06T11:36:15.156Z,0.30
2019-05-06T11:39:14.245Z,0.50
2019-05-06T11:42:28.025Z,0.50
2019-05-06T11:45:14.626Z,0.80
2019-05-06T11:48:14.699Z,0.60
2019-05-06T11:51:13.559Z,0.40
2019-05-06T11:54:19.362Z,0.40
2019-05-06T11:57:14.508Z,0.60
2019-05-06T12:00:13.462Z,0.70
2019-05-06T12:03:13.436Z,0.40
2019-05-06T12:06:13.420Z,0.80
2019-05-06T12:09:16.754Z,0.50
2019-05-06T12:12:13.351Z,0.50
2019-05-06T12:15:13.323Z,0.20
2019-05-06T12:18:13.283Z,0.60
2019-05-06T12:21:18.883Z,0.70
2019-05-06T12:24:14.224Z,1.20
2019-05-06T12:27:13.179Z,0.40
2019-05-06T12:30:13.129Z,0.30
2019-05-06T12:33:13.246Z,0.40
2019-05-06T12:36:13.082Z,0.80
2019-05-06T12:39:15.739Z,0.60
2019-05-06T12:42:13.007Z,0.50
2019-05-06T12:45:13.183Z,0.50
2019-05-06T12:48:13.196Z,0.70
2019-05-06T12:51:12.926Z,0.40
2019-05-06T12:54:13.021Z,0.60
2019-05-06T12:57:12.859Z,0.60
2019-05-06T13:00:13.193Z,1.10
2019-05-06T13:03:12.819Z,0.60
2019-05-06T13:06:13.115Z,0.40
2019-05-06T13:09:13.041Z,0.60
2019-05-06T13:12:12.704Z,0.70
2019-05-06T13:15:13.425Z,0.40
2019-05-06T13:18:12.638Z,0.60
2019-05-06T13:21:12.841Z,0.90
2019-05-06T13:24:12.572Z,1.10
2019-05-06T13:27:12.725Z,0.80
2019-05-06T13:30:13.003Z,0.60
2019-05-06T13:33:13.495Z,0.70
2019-05-06T13:36:13.227Z,0.60
2019-05-06T13:39:14.984Z,0.70
2019-05-06T13:42:13.281Z,1.30
2019-05-06T13:45:12.328Z,0.60
2019-05-06T13:48:13.249Z,0.80
2019-05-06T13:51:12.501Z,0.80
2019-05-06T13:54:15.731Z,0.70
2019-05-06T13:57:12.591Z,0.70
2019-05-06T14:00:13.599Z,0.80
2019-05-06T14:03:12.144Z,1.00
2019-05-06T14:06:12.377Z,0.80
2019-05-06T14:09:27.960Z,0.90
2019-05-06T14:12:13.052Z,1.00
2019-05-06T14:15:12.557Z,0.80
2019-05-06T14:18:13.467Z,1.10
2019-05-06T14:21:12.491Z,1.30
2019-05-06T14:24:13.252Z,0.80
2019-05-06T14:27:11.877Z,0.80
2019-05-06T14:30:11.909Z,0.90
2019-05-06T14:33:15.148Z,1.00
2019-05-06T14:36:12.767Z,1.40
2019-05-06T14:39:12.762Z,0.90
2019-05-06T14:42:12.793Z,1.00
2019-05-06T14:45:14.486Z,1.30
2019-05-06T14:48:11.658Z,1.60
2019-05-06T14:51:13.006Z,1.80
2019-05-06T14:54:14.547Z,1.40
2019-05-06T14:57:12.236Z,2.10
2019-05-06T15:00:12.194Z,1.60
2019-05-06T15:03:12.997Z,1.90
2019-05-06T15:06:12.891Z,1.60
2019-05-06T15:09:13.417Z,1.90
2019-05-06T15:12:12.967Z,1.90
2019-05-06T15:15:12.182Z,2.10
2019-05-06T15:18:12.758Z,2.40
2019-05-06T15:21:32.338Z,2.20
2019-05-06T15:24:13.836Z,1.40
2019-05-06T15:27:12.006Z,2.50
2019-05-06T15:30:12.389Z,2.00
2019-05-06T15:33:13.215Z,2.40
2019-05-06T15:36:12.822Z,2.00
2019-05-06T15:39:13.187Z,2.50
2019-05-06T15:42:12.820Z,2.10
2019-05-06T15:45:12.639Z,2.20
2019-05-06T15:48:12.881Z,1.10
2019-05-06T15:51:12.263Z,2.50
2019-05-06T15:54:10.954Z,2.30
2019-05-06T15:57:10.908Z,2.10
2019-05-06T16:00:12.909Z,1.70
2019-05-06T16:03:13.002Z,2.00
2019-05-06T16:06:12.434Z,1.40
2019-05-06T16:09:14.152Z,1.80
2019-05-06T16:12:12.723Z,0.90
2019-05-06T16:15:12.844Z,1.40
2019-05-06T16:18:12.815Z,1.90
2019-05-06T16:21:10.744Z,1.60
2019-05-06T16:24:12.551Z,2.10
2019-05-06T16:27:12.439Z,1.70
2019-05-06T16:30:12.959Z,2.00
2019-05-06T16:33:12.173Z,2.10
2019-05-06T16:36:12.687Z,3.10
2019-05-06T16:39:12.102Z,2.40
2019-05-06T16:42:12.806Z,2.30
2019-05-06T16:45:12.502Z,1.70
2019-05-06T16:48:10.348Z,2.40
2019-05-06T16:51:12.463Z,1.90
2019-05-06T16:54:11.874Z,2.40
2019-05-06T16:57:10.264Z,3.10
2019-05-06T17:00:10.221Z,3.20
2019-05-06T17:03:11.698Z,2.30
2019-05-06T17:06:13.763Z,2.50
2019-05-06T17:09:19.958Z,2.20
2019-05-06T17:12:12.814Z,1.80
2019-05-06T17:15:10.059Z,2.60
2019-05-06T17:18:12.139Z,2.50
2019-05-06T17:21:10.003Z,2.20
2019-05-06T17:24:09.978Z,1.90
2019-05-06T17:27:11.988Z,2.90
2019-05-06T17:30:09.901Z,2.00
2019-05-06T17:33:09.877Z,2.40
2019-05-06T17:36:09.848Z,2.30
2019-05-06T17:39:09.820Z,1.90
2019-05-06T17:42:09.769Z,2.60
2019-05-06T17:45:09.759Z,2.00
2019-05-06T17:48:09.715Z,2.00
2019-05-06T17:51:09.687Z,2.80
2019-05-06T17:54:09.667Z,3.80
2019-05-06T17:57:09.611Z,1.90
2019-05-06T18:00:09.592Z,2.20
2019-05-06T18:03:09.555Z,2.50
2019-05-06T18:06:14.025Z,2.80
2019-05-06T18:09:09.484Z,2.70
2019-05-06T18:12:09.465Z,1.90
2019-05-06T18:15:09.422Z,2.60
2019-05-06T18:18:09.401Z,2.60
2019-05-06T18:21:09.390Z,1.80
2019-05-06T18:24:09.855Z,2.70
2019-05-06T18:27:09.311Z,1.40
2019-05-06T18:30:15.923Z,1.70
2019-05-06T18:33:10.241Z,2.20
2019-05-06T18:36:09.211Z,2.30
2019-05-06T18:39:09.178Z,2.80
2019-05-06T18:42:17.078Z,3.00
2019-05-06T18:45:12.223Z,3.20
2019-05-06T18:48:09.082Z,3.80
2019-05-06T18:51:09.042Z,2.60
2019-05-06T18:54:09.022Z,3.50
2019-05-06T18:57:08.998Z,2.50
2019-05-06T19:00:08.953Z,2.70
2019-05-06T19:03:08.945Z,2.50
2019-05-06T19:06:08.882Z,1.60
2019-05-06T19:09:08.861Z,1.70
2019-05-06T19:12:08.818Z,2.00
2019-05-06T19:15:08.817Z,1.80
2019-05-06T19:18:08.767Z,2.90
2019-05-06T19:21:08.747Z,1.80
2019-05-06T19:24:08.695Z,2.50
2019-05-06T19:27:08.670Z,2.70
2019-05-06T19:30:08.643Z,1.90
2019-05-06T19:33:08.610Z,2.60
2019-05-06T19:36:08.590Z,3.10
2019-05-06T19:39:08.540Z,2.10
2019-05-06T19:42:08.518Z,3.30
2019-05-06T19:45:08.485Z,2.80
2019-05-06T19:48:08.454Z,3.20
2019-05-06T19:51:08.422Z,2.80
2019-05-06T19:54:08.393Z,2.90
2019-05-06T19:57:08.360Z,1.90
2019-05-06T20:00:08.322Z,2.30
2019-05-06T20:03:08.295Z,3.10
2019-05-06T20:06:08.267Z,3.40
2019-05-06T20:09:08.232Z,3.30
2019-05-06T20:12:08.209Z,3.40
2019-05-06T20:15:08.160Z,3.20
2019-05-06T20:18:08.145Z,2.20
2019-05-06T20:21:09.394Z,2.20
2019-05-06T20:24:15.599Z,1.70
2019-05-06T20:27:08.040Z,2.80
2019-05-06T20:30:08.009Z,2.60
2019-05-06T20:33:07.996Z,2.60
2019-05-06T20:36:07.940Z,1.50
2019-05-06T20:39:07.922Z,1.80
2019-05-06T20:42:07.900Z,2.40
2019-05-06T20:45:07.848Z,1.90
2019-05-06T20:48:07.823Z,1.40
2019-05-06T20:51:07.783Z,2.30
2019-05-06T20:54:07.764Z,2.00
2019-05-06T20:57:07.731Z,2.10
2019-05-06T21:00:07.712Z,1.60
2019-05-06T21:03:07.669Z,2.00
2019-05-06T21:06:07.627Z,1.90
2019-05-06T21:09:07.608Z,1.20
2019-05-06T21:12:07.561Z,1.10
2019-05-06T21:15:07.554Z,1.80
2019-05-06T21:18:07.499Z,1.30
2019-05-06T21:21:07.538Z,2.50
2019-05-06T21:24:07.447Z,2.20
2019-05-06T21:27:07.406Z,1.40
2019-05-06T21:30:07.383Z,1.00
2019-05-06T21:33:07.337Z,1.80
2019-05-06T21:36:07.318Z,1.80
2019-05-06T21:39:07.277Z,2.40
2019-05-06T21:42:07.261Z,1.20
2019-05-06T21:45:07.212Z,1.50
2019-05-06T21:48:07.194Z,2.30
2019-05-06T21:51:07.172Z,1.20
2019-05-06T21:54:07.134Z,2.00
2019-05-06T21:57:07.094Z,1.40
2019-05-06T22:00:07.066Z,1.90
2019-05-06T22:03:07.047Z,2.30
2019-05-06T22:06:06.991Z,2.30
2019-05-06T22:09:07.047Z,1.50
2019-05-06T22:12:06.938Z,0.80
2019-05-06T22:15:06.897Z,1.80
2019-05-06T22:18:06.874Z,1.60
2019-05-06T22:21:06.828Z,1.70
2019-05-06T22:24:06.810Z,2.00
2019-05-06T22:27:06.766Z,1.60
2019-05-06T22:30:06.755Z,1.70
2019-05-06T22:33:06.715Z,1.20
2019-05-06T22:36:06.668Z,1.70
2019-05-06T22:39:06.652Z,2.60
2019-05-06T22:42:06.603Z,2.00
2019-05-06T22:45:06.583Z,2.20
2019-05-06T22:48:06.541Z,2.90
2019-05-06T22:51:06.609Z,1.30
2019-05-06T22:54:06.475Z,2.10
2019-05-06T22:57:06.457Z,2.20
2019-05-06T23:00:06.428Z,1.50
2019-05-06T23:03:06.378Z,2.40
2019-05-06T23:06:06.363Z,2.00
2019-05-06T23:09:06.328Z,1.60
2019-05-06T23:12:06.292Z,2.20
2019-05-06T23:15:06.267Z,2.50
2019-05-06T23:18:06.220Z,2.20
2019-05-06T23:21:06.201Z,2.30
2019-05-06T23:24:06.158Z,2.00
2019-05-06T23:27:06.134Z,2.70
2019-05-06T23:30:06.094Z,2.50
2019-05-06T23:33:06.076Z,1.80
2019-05-06T23:36:06.031Z,2.70
2019-05-06T23:39:06.007Z,2.70
2019-05-06T23:42:05.972Z,2.30
2019-05-06T23:45:05.944Z,2.30
2019-05-06T23:48:05.919Z,2.70
2019-05-06T23:51:05.890Z,2.30
2019-05-06T23:54:05.846Z,2.20
2019-05-06T23:57:05.803Z,3.00
