createdAt,value
2023-04-18T00:01:52.087Z,44.55
2023-04-18T00:04:19.249Z,44.26
2023-04-18T00:06:47.466Z,44.12
2023-04-18T00:09:14.344Z,44.09
2023-04-18T00:11:41.489Z,44.38
2023-04-18T00:14:08.765Z,44.62
2023-04-18T00:16:36.443Z,44.45
2023-04-18T00:19:04.966Z,44.41
2023-04-18T00:21:32.264Z,44.13
2023-04-18T00:23:58.978Z,44.37
2023-04-18T00:26:26.545Z,44.10
2023-04-18T00:28:53.245Z,44.06
2023-04-18T00:31:20.052Z,44.03
2023-04-18T00:33:46.863Z,44.66
2023-04-18T00:36:13.663Z,44.60
2023-04-18T00:38:40.432Z,44.12
2023-04-18T00:41:07.160Z,44.35
2023-04-18T00:43:35.286Z,44.37
2023-04-18T00:46:02.158Z,44.18
2023-04-18T00:48:31.434Z,44.01
2023-04-18T00:50:58.371Z,44.03
2023-04-18T00:53:25.457Z,44.30
2023-04-18T00:55:55.214Z,44.01
2023-04-18T00:58:22.154Z,44.73
2023-04-18T01:00:48.884Z,44.00
2023-04-18T01:03:18.573Z,44.18
2023-04-18T01:05:45.816Z,44.30
2023-04-18T01:08:13.052Z,44.74
2023-04-18T01:10:39.986Z,44.18
2023-04-18T01:13:17.266Z,44.31
2023-04-18T01:15:45.554Z,44.29
2023-04-18T01:18:13.499Z,44.71
2023-04-18T01:20:44.070Z,44.65
2023-04-18T01:23:10.972Z,44.36
2023-04-18T01:25:38.289Z,44.53
2023-04-18T01:28:06.654Z,44.30
2023-04-18T01:30:34.516Z,44.08
2023-04-18T01:33:02.363Z,44.32
2023-04-18T01:35:29.273Z,44.07
2023-04-18T01:37:56.136Z,44.18
2023-04-18T01:40:23.275Z,44.62
2023-04-18T01:42:50.704Z,44.08
2023-04-18T01:45:18.861Z,44.56
2023-04-18T01:47:46.058Z,44.24
2023-04-18T01:50:13.684Z,44.51
2023-04-18T01:52:40.509Z,44.04
2023-04-18T01:55:07.646Z,44.60
2023-04-18T01:57:36.899Z,43.75
2023-04-18T02:00:08.262Z,44.05
2023-04-18T02:02:35.213Z,44.30
2023-04-18T02:05:02.154Z,44.60
2023-04-18T02:07:30.189Z,44.33
2023-04-18T02:09:56.918Z,44.41
2023-04-18T02:12:23.718Z,44.13
2023-04-18T02:14:54.138Z,44.54
2023-04-18T02:17:23.698Z,44.21
2023-04-18T02:19:53.654Z,44.06
2023-04-18T02:22:20.426Z,43.93
2023-04-18T02:24:47.194Z,44.61
2023-04-18T02:27:13.987Z,44.41
2023-04-18T02:29:40.813Z,44.45
2023-04-18T02:32:07.680Z,44.29
2023-04-18T02:34:34.753Z,44.59
2023-04-18T02:37:01.530Z,44.62
2023-04-18T02:39:28.326Z,44.39
2023-04-18T02:41:55.167Z,44.30
2023-04-18T02:44:21.887Z,44.43
2023-04-18T02:46:48.587Z,44.31
2023-04-18T02:49:15.379Z,44.29
2023-04-18T02:51:42.173Z,44.32
2023-04-18T02:54:08.924Z,43.83
2023-04-18T02:56:40.110Z,44.48
2023-04-18T02:59:07.422Z,44.38
2023-04-18T03:01:34.553Z,44.23
2023-04-18T03:04:01.477Z,44.11
2023-04-18T03:06:28.311Z,44.03
2023-04-18T03:08:55.872Z,44.51
2023-04-18T03:11:22.962Z,44.55
2023-04-18T03:13:49.683Z,43.97
2023-04-18T03:16:17.011Z,44.52
2023-04-18T03:18:44.007Z,44.28
2023-04-18T03:21:11.579Z,44.37
2023-04-18T03:23:38.503Z,44.05
2023-04-18T03:26:09.234Z,44.54
2023-04-18T03:28:35.996Z,44.13
2023-04-18T03:31:02.812Z,43.92
2023-04-18T03:33:29.578Z,44.23
2023-04-18T03:35:56.416Z,44.49
2023-04-18T03:38:23.309Z,44.61
2023-04-18T03:40:50.141Z,44.24
2023-04-18T03:43:16.935Z,43.93
2023-04-18T03:45:44.444Z,43.93
2023-04-18T03:48:11.727Z,44.24
2023-04-18T03:50:38.477Z,44.29
2023-04-18T03:53:05.205Z,44.65
2023-04-18T03:55:32.097Z,44.23
2023-04-18T03:57:59.409Z,44.38
2023-04-18T04:00:27.013Z,43.87
2023-04-18T04:02:53.987Z,44.73
2023-04-18T04:05:20.912Z,44.16
2023-04-18T04:07:47.866Z,44.08
2023-04-18T04:10:14.710Z,44.18
2023-04-18T04:12:41.465Z,44.20
2023-04-18T04:15:08.879Z,44.50
2023-04-18T04:17:35.676Z,43.86
2023-04-18T04:20:02.742Z,43.68
2023-04-18T04:22:29.465Z,44.05
2023-04-18T04:24:57.918Z,44.40
2023-04-18T04:27:25.298Z,43.92
2023-04-18T04:29:54.933Z,44.54
2023-04-18T04:32:21.885Z,43.95
2023-04-18T04:34:49.631Z,44.20
2023-04-18T04:37:18.895Z,43.96
2023-04-18T04:39:46.333Z,44.07
2023-04-18T04:42:13.622Z,43.79
2023-04-18T04:44:41.853Z,44.21
2023-04-18T04:47:08.653Z,43.74
2023-04-18T04:49:35.460Z,44.04
2023-04-18T04:52:03.154Z,44.15
2023-04-18T04:54:30.290Z,43.70
2023-04-18T04:56:57.020Z,43.92
2023-04-18T04:59:23.881Z,43.61
2023-04-18T05:01:50.756Z,43.90
2023-04-18T05:04:18.554Z,43.73
2023-04-18T05:06:46.355Z,44.42
2023-04-18T05:09:13.672Z,44.30
2023-04-18T05:11:40.550Z,44.30
2023-04-18T05:14:07.611Z,44.32
2023-04-18T05:16:34.448Z,44.23
2023-04-18T05:19:01.373Z,43.88
2023-04-18T05:21:29.146Z,43.58
2023-04-18T05:23:58.412Z,43.89
2023-04-18T05:26:25.278Z,43.93
2023-04-18T05:28:52.103Z,43.49
2023-04-18T05:31:19.038Z,43.90
2023-04-18T05:33:45.809Z,44.17
2023-04-18T05:36:12.703Z,43.63
2023-04-18T05:38:39.411Z,43.93
2023-04-18T05:41:06.242Z,43.46
2023-04-18T05:43:33.002Z,43.54
2023-04-18T05:45:59.801Z,43.93
2023-04-18T05:48:27.714Z,43.68
2023-04-18T05:50:54.567Z,43.96
2023-04-18T05:53:21.535Z,43.64
2023-04-18T05:55:49.091Z,43.57
2023-04-18T05:58:16.288Z,44.01
2023-04-18T06:00:43.497Z,43.26
2023-04-18T06:03:11.297Z,43.45
2023-04-18T06:05:38.634Z,43.46
2023-04-18T06:08:05.475Z,43.12
2023-04-18T06:10:32.218Z,43.15
2023-04-18T06:12:59.104Z,43.27
2023-04-18T06:15:25.999Z,43.55
2023-04-18T06:17:52.812Z,43.15
2023-04-18T06:20:19.936Z,43.38
2023-04-18T06:22:46.752Z,43.34
2023-04-18T06:25:13.671Z,43.42
2023-04-18T06:27:40.705Z,43.29
2023-04-18T06:30:08.572Z,43.63
2023-04-18T06:32:35.786Z,43.10
2023-04-18T06:35:02.660Z,43.05
2023-04-18T06:37:29.636Z,43.68
2023-04-18T06:39:56.363Z,42.93
2023-04-18T06:42:23.104Z,43.69
2023-04-18T06:44:50.299Z,43.05
2023-04-18T06:47:17.371Z,43.33
2023-04-18T06:49:44.086Z,43.00
2023-04-18T06:52:10.904Z,43.26
2023-04-18T06:54:37.614Z,43.26
2023-04-18T06:57:04.622Z,42.91
2023-04-18T06:59:31.427Z,42.88
2023-04-18T07:01:58.311Z,42.85
2023-04-18T07:04:25.340Z,43.32
2023-04-18T07:06:52.433Z,43.61
2023-04-18T07:09:19.591Z,43.24
2023-04-18T07:11:46.467Z,43.02
2023-04-18T07:14:13.464Z,42.85
2023-04-18T07:16:40.548Z,43.16
2023-04-18T07:19:07.396Z,43.25
2023-04-18T07:21:34.311Z,43.12
2023-04-18T07:24:01.049Z,43.02
2023-04-18T07:26:27.829Z,43.14
2023-04-18T07:28:54.775Z,42.83
2023-04-18T07:31:21.498Z,43.01
2023-04-18T07:33:48.285Z,43.24
2023-04-18T07:36:15.056Z,43.48
2023-04-18T07:38:41.980Z,43.46
2023-04-18T07:41:08.731Z,43.90
2023-04-18T07:43:35.607Z,43.72
2023-04-18T07:46:02.569Z,43.83
2023-04-18T07:48:29.317Z,43.79
2023-04-18T07:50:56.288Z,43.54
2023-04-18T07:53:23.074Z,43.39
2023-04-18T07:55:50.416Z,43.45
2023-04-18T07:58:17.718Z,43.68
2023-04-18T08:00:45.138Z,43.46
2023-04-18T08:03:13.031Z,43.50
2023-04-18T08:05:41.357Z,43.98
2023-04-18T08:08:10.198Z,43.63
2023-04-18T08:10:37.472Z,43.97
2023-04-18T08:13:04.255Z,43.48
2023-04-18T08:15:32.989Z,43.75
2023-04-18T08:18:01.141Z,43.17
2023-04-18T08:20:29.586Z,43.45
2023-04-18T08:23:07.546Z,43.70
2023-04-18T08:26:11.122Z,43.83
2023-04-18T08:28:37.829Z,44.06
2023-04-18T08:31:04.758Z,44.33
2023-04-18T08:33:31.571Z,44.11
2023-04-18T08:35:58.338Z,43.40
2023-04-18T08:38:25.144Z,43.30
2023-04-18T08:40:51.972Z,43.45
2023-04-18T08:43:18.745Z,43.76
2023-04-18T08:45:46.234Z,43.00
2023-04-18T08:48:14.634Z,43.46
2023-04-18T08:50:42.560Z,43.52
2023-04-18T08:53:10.131Z,43.67
2023-04-18T08:55:37.677Z,43.87
2023-04-18T08:58:08.179Z,43.68
2023-04-18T09:00:35.411Z,43.20
2023-04-18T09:03:04.075Z,43.28
2023-04-18T09:05:31.061Z,42.82
2023-04-18T09:07:57.854Z,43.41
2023-04-18T09:10:29.096Z,43.04
2023-04-18T09:12:57.720Z,42.63
2023-04-18T09:15:29.418Z,43.26
2023-04-18T09:17:58.936Z,42.58
2023-04-18T09:20:38.065Z,42.67
2023-04-18T09:23:11.062Z,42.78
2023-04-18T09:25:49.318Z,43.29
2023-04-18T09:28:29.099Z,43.21
2023-04-18T09:30:58.487Z,42.96
2023-04-18T09:33:33.147Z,42.75
2023-04-18T09:36:24.169Z,42.99
2023-04-18T09:38:55.547Z,42.68
2023-04-18T09:41:23.690Z,43.13
2023-04-18T09:43:50.613Z,43.43
2023-04-18T09:46:21.899Z,42.72
2023-04-18T09:48:48.727Z,43.11
2023-04-18T09:51:16.858Z,43.19
2023-04-18T09:53:45.160Z,43.02
2023-04-18T09:56:26.329Z,43.23
2023-04-18T09:58:57.416Z,43.18
2023-04-18T10:01:28.718Z,43.27
2023-04-18T10:03:57.399Z,43.10
2023-04-18T10:06:27.512Z,43.54
2023-04-18T10:08:55.259Z,43.67
2023-04-18T10:11:23.906Z,43.26
2023-04-18T10:13:56.011Z,43.54
2023-04-18T10:16:23.484Z,43.45
2023-04-18T10:18:51.459Z,43.12
2023-04-18T10:21:18.250Z,42.73
2023-04-18T10:23:48.926Z,43.04
2023-04-18T10:26:16.631Z,42.60
2023-04-18T10:28:57.390Z,42.88
2023-04-18T10:31:26.148Z,42.82
2023-04-18T10:34:07.025Z,42.93
2023-04-18T10:36:33.896Z,42.80
2023-04-18T10:39:30.123Z,42.45
2023-04-18T10:41:56.838Z,43.28
2023-04-18T10:44:24.016Z,43.27
2023-04-18T10:46:51.268Z,43.04
2023-04-18T10:49:23.264Z,43.18
2023-04-18T10:51:56.287Z,43.42
2023-04-18T10:54:30.875Z,43.54
2023-04-18T10:57:03.249Z,42.75
2023-04-18T10:59:31.987Z,42.54
2023-04-18T11:02:29.958Z,43.14
2023-04-18T11:04:59.819Z,43.19
2023-04-18T11:07:49.101Z,42.82
2023-04-18T11:10:24.698Z,42.61
2023-04-18T11:12:52.373Z,43.12
2023-04-18T11:15:23.950Z,42.19
2023-04-18T11:18:02.532Z,42.83
2023-04-18T11:20:39.850Z,42.61
2023-04-18T11:23:25.079Z,42.32
2023-04-18T11:25:56.535Z,42.36
2023-04-18T11:28:26.509Z,42.33
2023-04-18T11:30:59.707Z,42.88
2023-04-18T11:33:28.578Z,42.37
2023-04-18T11:35:58.901Z,42.06
2023-04-18T11:38:30.980Z,42.63
2023-04-18T11:40:57.841Z,42.13
2023-04-18T11:43:25.673Z,41.95
2023-04-18T11:45:59.211Z,41.84
2023-04-18T11:48:43.645Z,42.43
2023-04-18T11:51:38.876Z,42.70
2023-04-18T11:54:06.085Z,42.55
2023-04-18T11:56:35.315Z,42.47
2023-04-18T11:59:10.153Z,42.44
2023-04-18T12:01:36.975Z,42.65
2023-04-18T12:04:06.017Z,43.25
2023-04-18T12:06:53.934Z,43.24
2023-04-18T12:09:22.695Z,43.17
2023-04-18T12:12:00.313Z,42.58
2023-04-18T12:14:28.469Z,42.73
2023-04-18T12:16:55.247Z,43.04
2023-04-18T12:19:29.878Z,42.88
2023-04-18T12:22:01.282Z,43.08
2023-04-18T12:24:32.415Z,42.77
2023-04-18T12:26:59.772Z,42.68
2023-04-18T12:29:28.240Z,43.41
2023-04-18T12:31:55.785Z,42.65
2023-04-18T12:34:22.654Z,42.95
2023-04-18T12:36:49.493Z,42.98
2023-04-18T12:39:16.325Z,43.29
2023-04-18T12:41:44.063Z,42.61
2023-04-18T12:44:10.803Z,43.20
2023-04-18T12:46:37.632Z,42.96
2023-04-18T12:49:04.492Z,43.09
2023-04-18T12:51:31.670Z,42.76
2023-04-18T12:53:58.550Z,42.95
2023-04-18T12:56:25.518Z,43.16
2023-04-18T12:58:52.989Z,43.14
2023-04-18T13:01:20.133Z,42.79
2023-04-18T13:03:53.408Z,42.67
2023-04-18T13:06:26.941Z,43.09
2023-04-18T13:08:53.887Z,42.58
2023-04-18T13:11:22.750Z,42.60
2023-04-18T13:13:52.023Z,42.99
2023-04-18T13:16:18.882Z,43.01
2023-04-18T13:18:45.646Z,42.79
2023-04-18T13:21:12.506Z,43.07
2023-04-18T13:23:39.233Z,42.74
2023-04-18T13:26:06.074Z,42.94
2023-04-18T13:28:32.917Z,43.05
2023-04-18T13:30:59.908Z,43.02
2023-04-18T13:33:26.678Z,43.25
2023-04-18T13:35:53.494Z,43.04
2023-04-18T13:38:20.469Z,43.12
2023-04-18T13:40:47.195Z,43.49
2023-04-18T13:43:15.616Z,43.48
2023-04-18T13:45:42.381Z,43.87
2023-04-18T13:48:09.235Z,43.90
2023-04-18T13:50:36.111Z,43.29
2023-04-18T13:53:02.876Z,43.33
2023-04-18T13:55:29.611Z,43.55
2023-04-18T13:57:56.390Z,43.87
2023-04-18T14:00:23.330Z,43.69
2023-04-18T14:02:50.715Z,43.41
2023-04-18T14:05:17.851Z,43.41
2023-04-18T14:07:44.705Z,43.79
2023-04-18T14:10:11.601Z,43.93
2023-04-18T14:12:38.343Z,44.07
2023-04-18T14:15:05.712Z,44.02
2023-04-18T14:17:32.458Z,43.90
2023-04-18T14:20:09.004Z,43.96
2023-04-18T14:22:36.213Z,44.17
2023-04-18T14:25:03.063Z,43.59
2023-04-18T14:27:29.922Z,43.98
2023-04-18T14:29:56.849Z,43.59
2023-04-18T14:32:23.763Z,43.90
2023-04-18T14:34:50.622Z,43.97
2023-04-18T14:37:17.837Z,43.42
2023-04-18T14:39:44.778Z,43.80
2023-04-18T14:42:11.597Z,43.83
2023-04-18T14:44:38.315Z,44.00
2023-04-18T14:47:05.174Z,43.52
2023-04-18T14:49:32.242Z,43.39
2023-04-18T14:51:59.174Z,43.28
2023-04-18T14:54:26.091Z,43.36
2023-04-18T14:56:53.019Z,43.96
2023-04-18T14:59:20.174Z,43.48
2023-04-18T15:01:47.161Z,44.02
2023-04-18T15:04:14.345Z,43.92
2023-04-18T15:06:41.659Z,43.86
2023-04-18T15:09:08.544Z,43.96
2023-04-18T15:11:35.297Z,43.51
2023-04-18T15:14:02.122Z,44.16
2023-04-18T15:16:28.932Z,44.35
2023-04-18T15:18:55.945Z,44.11
2023-04-18T15:21:22.870Z,44.23
2023-04-18T15:23:52.441Z,43.50
2023-04-18T15:26:19.417Z,44.08
2023-04-18T15:28:46.804Z,43.59
2023-04-18T15:31:14.567Z,43.72
2023-04-18T15:33:41.372Z,43.74
2023-04-18T15:36:09.057Z,43.73
2023-04-18T15:38:35.983Z,44.56
2023-04-18T15:41:02.783Z,43.82
2023-04-18T15:43:29.524Z,44.09
2023-04-18T15:45:56.351Z,43.77
2023-04-18T15:48:23.415Z,44.33
2023-04-18T15:50:53.473Z,44.23
2023-04-18T15:53:20.294Z,44.42
2023-04-18T15:55:47.140Z,44.53
2023-04-18T15:58:13.877Z,44.13
2023-04-18T16:00:40.576Z,43.84
2023-04-18T16:03:10.089Z,43.96
2023-04-18T16:05:37.028Z,44.51
2023-04-18T16:08:03.854Z,44.22
2023-04-18T16:10:31.133Z,44.48
2023-04-18T16:13:00.793Z,44.51
2023-04-18T16:15:27.576Z,44.05
2023-04-18T16:17:54.756Z,44.07
2023-04-18T16:20:21.625Z,44.28
2023-04-18T16:22:48.371Z,44.44
2023-04-18T16:25:15.169Z,44.44
2023-04-18T16:27:42.800Z,43.96
2023-04-18T16:30:12.968Z,44.42
2023-04-18T16:32:39.749Z,44.28
2023-04-18T16:35:10.332Z,44.60
2023-04-18T16:37:41.074Z,43.96
2023-04-18T16:40:10.304Z,44.08
2023-04-18T16:42:44.545Z,44.42
2023-04-18T16:45:11.404Z,44.24
2023-04-18T16:47:38.245Z,44.21
2023-04-18T16:50:06.080Z,43.98
2023-04-18T16:52:32.904Z,44.50
2023-04-18T16:54:59.634Z,44.57
2023-04-18T16:57:26.566Z,44.05
2023-04-18T16:59:53.378Z,44.61
2023-04-18T17:02:20.310Z,44.65
2023-04-18T17:04:47.662Z,43.90
2023-04-18T17:07:14.440Z,44.29
2023-04-18T17:09:41.589Z,44.09
2023-04-18T17:12:08.410Z,44.70
2023-04-18T17:14:37.219Z,44.63
2023-04-18T17:17:04.429Z,44.63
2023-04-18T17:19:32.726Z,44.44
2023-04-18T17:21:59.418Z,44.15
2023-04-18T17:24:26.140Z,44.44
2023-04-18T17:26:53.162Z,44.26
2023-04-18T17:29:20.168Z,44.73
2023-04-18T17:31:46.912Z,44.65
2023-04-18T17:34:13.721Z,44.30
2023-04-18T17:36:40.722Z,44.52
2023-04-18T17:39:07.589Z,44.28
2023-04-18T17:41:38.953Z,44.10
2023-04-18T17:44:07.743Z,44.63
2023-04-18T17:46:34.608Z,44.46
2023-04-18T17:49:01.480Z,44.49
2023-04-18T17:51:28.224Z,44.54
2023-04-18T17:53:55.326Z,44.26
2023-04-18T17:56:22.681Z,44.82
2023-04-18T17:58:49.750Z,44.24
2023-04-18T18:01:18.889Z,44.58
2023-04-18T18:03:47.275Z,44.82
2023-04-18T18:06:15.184Z,44.77
2023-04-18T18:08:43.781Z,44.29
2023-04-18T18:11:11.108Z,44.89
2023-04-18T18:13:39.259Z,44.56
2023-04-18T18:16:07.204Z,44.59
2023-04-18T18:18:34.012Z,44.19
2023-04-18T18:21:00.820Z,44.25
2023-04-18T18:23:27.672Z,44.89
2023-04-18T18:25:54.495Z,44.58
2023-04-18T18:28:21.665Z,44.99
2023-04-18T18:30:48.488Z,44.40
2023-04-18T18:33:15.326Z,44.65
2023-04-18T18:35:42.038Z,44.41
2023-04-18T18:38:08.845Z,44.96
2023-04-18T18:40:38.377Z,44.65
2023-04-18T18:43:05.099Z,44.98
2023-04-18T18:45:31.929Z,44.34
2023-04-18T18:47:58.701Z,44.71
2023-04-18T18:50:25.470Z,44.50
2023-04-18T18:52:52.244Z,44.77
2023-04-18T18:55:19.165Z,44.67
2023-04-18T18:57:46.111Z,44.67
2023-04-18T19:00:13.613Z,44.76
2023-04-18T19:02:40.606Z,44.66
2023-04-18T19:05:07.720Z,44.71
2023-04-18T19:07:34.457Z,44.44
2023-04-18T19:10:01.921Z,44.97
2023-04-18T19:12:29.430Z,44.91
2023-04-18T19:14:56.294Z,44.97
2023-04-18T19:17:24.927Z,44.67
2023-04-18T19:19:53.239Z,44.34
2023-04-18T19:22:19.982Z,44.38
2023-04-18T19:24:47.159Z,44.86
2023-04-18T19:27:13.857Z,44.55
2023-04-18T19:29:41.118Z,45.14
2023-04-18T19:32:07.883Z,44.66
2023-04-18T19:34:34.642Z,44.42
2023-04-18T19:37:01.533Z,44.37
2023-04-18T19:39:28.578Z,44.26
2023-04-18T19:41:55.358Z,44.82
2023-04-18T19:44:22.119Z,44.67
2023-04-18T19:46:48.875Z,45.09
2023-04-18T19:49:16.096Z,44.29
2023-04-18T19:51:42.962Z,44.40
2023-04-18T19:54:09.729Z,44.95
2023-04-18T19:56:36.544Z,44.40
2023-04-18T19:59:06.113Z,44.74
2023-04-18T20:01:32.956Z,44.74
2023-04-18T20:04:00.905Z,44.51
2023-04-18T20:06:28.194Z,45.02
2023-04-18T20:08:55.387Z,44.37
2023-04-18T20:11:22.414Z,44.99
2023-04-18T20:13:49.565Z,45.12
2023-04-18T20:16:17.071Z,44.71
2023-04-18T20:18:44.516Z,44.86
2023-04-18T20:21:11.502Z,44.76
2023-04-18T20:23:39.601Z,44.70
2023-04-18T20:26:06.831Z,44.97
2023-04-18T20:28:33.810Z,45.04
2023-04-18T20:31:01.652Z,45.08
2023-04-18T20:33:28.364Z,44.57
2023-04-18T20:35:55.105Z,44.73
2023-04-18T20:38:26.152Z,45.01
2023-04-18T20:40:54.415Z,44.47
2023-04-18T20:43:21.580Z,44.69
2023-04-18T20:45:51.209Z,44.34
2023-04-18T20:48:18.759Z,44.49
2023-04-18T20:50:51.316Z,44.49
2023-04-18T20:53:22.549Z,44.49
2023-04-18T20:55:49.577Z,45.07
2023-04-18T20:58:16.357Z,44.87
2023-04-18T21:00:44.769Z,44.61
2023-04-18T21:03:15.359Z,44.85
2023-04-18T21:05:43.375Z,44.41
2023-04-18T21:08:11.244Z,44.79
2023-04-18T21:10:38.068Z,45.06
2023-04-18T21:13:04.795Z,44.41
2023-04-18T21:15:31.554Z,45.11
2023-04-18T21:17:58.273Z,45.00
2023-04-18T21:20:25.120Z,45.08
2023-04-18T21:22:51.822Z,44.40
2023-04-18T21:25:20.584Z,44.46
2023-04-18T21:27:47.359Z,45.12
2023-04-18T21:30:14.118Z,44.46
2023-04-18T21:32:40.827Z,44.82
2023-04-18T21:35:07.790Z,44.46
2023-04-18T21:37:34.546Z,44.75
2023-04-18T21:40:01.778Z,44.46
2023-04-18T21:42:28.506Z,45.08
2023-04-18T21:44:55.217Z,44.43
2023-04-18T21:47:22.275Z,44.50
2023-04-18T21:49:49.517Z,44.85
2023-04-18T21:52:16.226Z,44.87
2023-04-18T21:54:42.944Z,44.93
2023-04-18T21:57:09.653Z,45.11
2023-04-18T21:59:36.381Z,44.73
2023-04-18T22:02:03.216Z,44.71
2023-04-18T22:04:30.008Z,44.46
2023-04-18T22:06:57.063Z,45.11
2023-04-18T22:09:23.772Z,44.45
2023-04-18T22:11:57.039Z,44.97
2023-04-18T22:14:25.004Z,44.83
2023-04-18T22:16:51.927Z,45.10
2023-04-18T22:19:19.411Z,44.96
2023-04-18T22:21:46.834Z,44.64
2023-04-18T22:24:13.694Z,45.23
2023-04-18T22:26:41.046Z,45.19
2023-04-18T22:29:07.801Z,44.88
2023-04-18T22:31:34.553Z,44.77
2023-04-18T22:34:01.300Z,45.04
2023-04-18T22:36:28.067Z,44.78
2023-04-18T22:38:54.905Z,44.49
2023-04-18T22:41:21.715Z,44.49
2023-04-18T22:43:48.415Z,44.63
2023-04-18T22:46:15.301Z,44.44
2023-04-18T22:48:42.437Z,45.17
2023-04-18T22:51:09.132Z,44.68
2023-04-18T22:53:36.024Z,44.76
2023-04-18T22:56:02.726Z,44.70
2023-04-18T22:58:29.916Z,44.93
2023-04-18T23:00:56.625Z,44.93
2023-04-18T23:03:23.589Z,44.80
2023-04-18T23:05:50.482Z,44.64
2023-04-18T23:08:18.928Z,45.20
2023-04-18T23:10:45.665Z,44.93
2023-04-18T23:13:14.519Z,44.79
2023-04-18T23:15:41.314Z,44.87
2023-04-18T23:18:08.430Z,44.66
2023-04-18T23:20:36.503Z,44.74
2023-04-18T23:23:03.298Z,45.32
2023-04-18T23:25:33.402Z,45.34
2023-04-18T23:28:00.397Z,44.96
2023-04-18T23:30:27.126Z,44.99
2023-04-18T23:32:54.125Z,44.76
2023-04-18T23:35:20.920Z,44.65
2023-04-18T23:37:47.710Z,45.18
2023-04-18T23:40:14.795Z,44.50
2023-04-18T23:42:42.262Z,44.60
2023-04-18T23:45:09.235Z,44.81
2023-04-18T23:47:36.035Z,44.87
2023-04-18T23:50:02.846Z,44.51
2023-04-18T23:52:29.613Z,44.59
2023-04-18T23:55:00.772Z,44.93
2023-04-18T23:57:27.570Z,44.55
2023-04-18T23:59:54.236Z,44.82
