createdAt,value
2022-12-04T00:01:35.379Z,21.60
2022-12-04T00:04:05.759Z,21.60
2022-12-04T00:06:36.104Z,21.70
2022-12-04T00:09:07.423Z,21.70
2022-12-04T00:11:37.793Z,21.70
2022-12-04T00:14:08.418Z,21.70
2022-12-04T00:16:38.990Z,21.80
2022-12-04T00:19:09.370Z,21.80
2022-12-04T00:21:39.632Z,21.80
2022-12-04T00:24:10.294Z,21.80
2022-12-04T00:26:40.858Z,21.80
2022-12-04T00:29:11.870Z,21.90
2022-12-04T00:31:43.455Z,21.90
2022-12-04T00:34:14.515Z,21.90
2022-12-04T00:36:45.090Z,21.90
2022-12-04T00:39:15.687Z,21.90
2022-12-04T00:41:46.024Z,22.00
2022-12-04T00:44:16.356Z,22.00
2022-12-04T00:46:46.590Z,22.00
2022-12-04T00:49:16.864Z,22.10
2022-12-04T00:51:47.046Z,22.10
2022-12-04T00:54:17.314Z,22.10
2022-12-04T00:56:47.454Z,22.20
2022-12-04T00:59:17.706Z,22.20
2022-12-04T01:01:47.912Z,22.20
2022-12-04T01:04:18.158Z,22.20
2022-12-04T01:06:49.643Z,22.20
2022-12-04T01:09:20.506Z,22.30
2022-12-04T01:11:50.782Z,22.30
2022-12-04T01:14:21.004Z,22.30
2022-12-04T01:16:51.342Z,22.30
2022-12-04T01:19:21.623Z,22.30
2022-12-04T01:21:52.021Z,22.30
2022-12-04T01:24:22.139Z,22.40
2022-12-04T01:26:52.355Z,22.40
2022-12-04T01:29:22.546Z,22.50
2022-12-04T01:31:52.839Z,22.50
2022-12-04T01:34:22.976Z,22.50
2022-12-04T01:36:53.558Z,22.50
2022-12-04T01:39:23.763Z,22.50
2022-12-04T01:41:53.907Z,22.50
2022-12-04T01:44:28.488Z,22.60
2022-12-04T01:47:01.472Z,22.60
2022-12-04T01:49:39.098Z,22.60
2022-12-04T01:52:29.383Z,22.70
2022-12-04T01:55:03.009Z,22.70
2022-12-04T01:57:35.623Z,22.70
2022-12-04T02:00:11.343Z,22.80
2022-12-04T02:02:45.369Z,22.80
2022-12-04T02:05:20.288Z,22.90
2022-12-04T02:07:53.824Z,22.90
2022-12-04T02:10:26.324Z,23.00
2022-12-04T02:13:05.576Z,23.00
2022-12-04T02:15:44.942Z,23.00
2022-12-04T02:18:39.120Z,23.00
2022-12-04T02:21:30.945Z,23.00
2022-12-04T02:24:49.759Z,23.10
2022-12-04T02:27:41.888Z,23.10
2022-12-04T02:30:15.954Z,23.10
2022-12-04T02:33:08.385Z,23.10
2022-12-04T02:35:52.571Z,23.20
2022-12-04T02:38:45.627Z,23.30
2022-12-04T02:41:43.668Z,23.40
2022-12-04T02:44:33.033Z,23.40
2022-12-04T02:47:09.629Z,23.50
2022-12-04T02:50:03.862Z,23.50
2022-12-04T02:52:48.532Z,23.60
2022-12-04T02:55:44.932Z,23.60
2022-12-04T02:58:31.343Z,23.60
2022-12-04T03:01:04.946Z,23.60
2022-12-04T03:03:37.128Z,23.60
2022-12-04T03:06:14.342Z,23.60
2022-12-04T03:08:49.975Z,23.60
2022-12-04T03:11:20.558Z,23.60
2022-12-04T03:14:40.505Z,23.70
2022-12-04T03:17:22.203Z,23.70
2022-12-04T03:19:57.542Z,23.70
2022-12-04T03:22:29.925Z,23.70
2022-12-04T03:25:00.771Z,23.70
2022-12-04T03:27:46.479Z,23.80
2022-12-04T03:30:23.707Z,23.90
2022-12-04T03:33:03.110Z,23.90
2022-12-04T03:35:40.430Z,23.90
2022-12-04T03:38:34.791Z,24.00
2022-12-04T03:41:11.095Z,24.00
2022-12-04T03:44:03.674Z,23.90
2022-12-04T03:46:41.843Z,24.00
2022-12-04T03:49:24.366Z,24.00
2022-12-04T03:52:02.917Z,24.10
2022-12-04T03:54:52.488Z,24.10
2022-12-04T03:57:28.116Z,24.10
2022-12-04T04:00:04.248Z,24.20
2022-12-04T04:02:40.188Z,24.20
2022-12-04T04:05:14.357Z,24.20
2022-12-04T04:07:57.153Z,24.30
2022-12-04T04:10:28.734Z,24.30
2022-12-04T04:13:24.920Z,24.30
2022-12-04T04:16:15.799Z,24.30
2022-12-04T04:19:05.534Z,24.40
2022-12-04T04:21:58.984Z,24.40
2022-12-04T04:24:48.442Z,24.40
2022-12-04T04:27:18.825Z,24.40
2022-12-04T04:29:52.573Z,24.40
2022-12-04T04:32:40.438Z,24.40
2022-12-04T04:35:16.355Z,24.50
2022-12-04T04:38:17.366Z,24.50
2022-12-04T04:41:23.437Z,24.50
2022-12-04T04:44:11.916Z,24.50
2022-12-04T04:46:48.970Z,24.60
2022-12-04T04:49:22.122Z,24.60
2022-12-04T04:51:52.653Z,24.60
2022-12-04T04:54:23.822Z,24.60
2022-12-04T04:56:54.101Z,24.60
2022-12-04T04:59:24.369Z,24.70
2022-12-04T05:01:54.823Z,24.70
2022-12-04T05:04:25.168Z,24.70
2022-12-04T05:06:55.536Z,24.70
2022-12-04T05:09:25.883Z,24.70
2022-12-04T05:11:56.100Z,24.70
2022-12-04T05:14:26.361Z,24.80
2022-12-04T05:17:01.304Z,24.80
2022-12-04T05:19:56.883Z,24.80
2022-12-04T05:22:30.538Z,24.80
2022-12-04T05:25:01.514Z,24.80
2022-12-04T05:27:33.263Z,24.90
2022-12-04T05:30:14.489Z,24.90
2022-12-04T05:32:45.215Z,24.90
2022-12-04T05:35:15.606Z,24.90
2022-12-04T05:37:47.418Z,24.90
2022-12-04T05:40:17.779Z,25.00
2022-12-04T05:42:48.256Z,25.00
2022-12-04T05:45:18.614Z,25.00
2022-12-04T05:47:48.807Z,25.10
2022-12-04T05:50:19.115Z,25.00
2022-12-04T05:52:49.554Z,25.10
2022-12-04T05:55:20.268Z,25.10
2022-12-04T05:57:50.765Z,25.10
2022-12-04T06:00:21.248Z,25.10
2022-12-04T06:02:51.742Z,25.10
2022-12-04T06:05:22.029Z,25.20
2022-12-04T06:07:52.384Z,25.20
2022-12-04T06:10:22.623Z,25.10
2022-12-04T06:12:53.135Z,25.10
2022-12-04T06:15:23.353Z,25.20
2022-12-04T06:17:53.581Z,25.20
2022-12-04T06:20:23.867Z,25.20
2022-12-04T06:22:54.165Z,25.20
2022-12-04T06:25:24.423Z,25.20
2022-12-04T06:27:55.040Z,25.20
2022-12-04T06:30:25.444Z,25.20
2022-12-04T06:32:55.694Z,25.20
2022-12-04T06:35:25.851Z,25.20
2022-12-04T06:37:56.077Z,25.30
2022-12-04T06:40:26.304Z,25.30
2022-12-04T06:42:56.431Z,25.30
2022-12-04T06:45:26.825Z,25.30
2022-12-04T06:47:57.146Z,25.30
2022-12-04T06:50:27.337Z,25.30
2022-12-04T06:52:57.577Z,25.30
2022-12-04T06:55:28.106Z,25.40
2022-12-04T06:57:58.376Z,25.40
2022-12-04T07:00:29.052Z,25.40
2022-12-04T07:02:59.310Z,25.40
2022-12-04T07:05:30.340Z,25.40
2022-12-04T07:08:00.633Z,25.40
2022-12-04T07:10:30.941Z,25.40
2022-12-04T07:13:01.277Z,25.40
2022-12-04T07:15:31.691Z,25.50
2022-12-04T07:18:02.238Z,25.40
2022-12-04T07:20:33.072Z,25.40
2022-12-04T07:23:07.190Z,25.50
2022-12-04T07:25:42.466Z,25.50
2022-12-04T07:28:12.756Z,25.50
2022-12-04T07:30:42.927Z,25.50
2022-12-04T07:33:13.384Z,25.50
2022-12-04T07:35:43.724Z,25.50
2022-12-04T07:38:14.063Z,25.50
2022-12-04T07:40:44.403Z,25.50
2022-12-04T07:43:14.805Z,25.50
2022-12-04T07:45:45.113Z,25.50
2022-12-04T07:48:15.455Z,25.50
2022-12-04T07:50:45.767Z,25.50
2022-12-04T07:53:16.563Z,25.50
2022-12-04T07:55:46.845Z,25.40
2022-12-04T07:58:17.150Z,25.50
2022-12-04T08:00:47.430Z,25.50
2022-12-04T08:03:20.585Z,25.40
2022-12-04T08:05:50.919Z,25.40
2022-12-04T08:08:21.127Z,25.40
2022-12-04T08:10:51.375Z,25.40
2022-12-04T08:13:21.529Z,25.40
2022-12-04T08:15:51.744Z,25.40
2022-12-04T08:18:22.052Z,25.40
2022-12-04T08:20:52.797Z,25.40
2022-12-04T08:23:23.246Z,25.40
2022-12-04T08:25:53.512Z,25.40
2022-12-04T08:28:23.829Z,25.40
2022-12-04T08:30:54.081Z,25.40
2022-12-04T08:33:24.459Z,25.40
2022-12-04T08:35:54.701Z,25.40
2022-12-04T08:38:24.967Z,25.30
2022-12-04T08:40:55.218Z,25.40
2022-12-04T08:43:25.475Z,25.40
2022-12-04T08:46:03.728Z,25.30
2022-12-04T08:48:35.006Z,25.30
2022-12-04T08:51:06.123Z,25.30
2022-12-04T08:53:38.185Z,25.30
2022-12-04T08:56:08.781Z,25.30
2022-12-04T08:58:39.419Z,25.30
2022-12-04T09:01:12.312Z,25.30
2022-12-04T09:03:43.968Z,25.30
2022-12-04T09:06:16.516Z,25.30
2022-12-04T09:08:50.552Z,25.30
2022-12-04T09:11:24.101Z,25.30
2022-12-04T09:13:54.793Z,25.30
2022-12-04T09:16:27.033Z,25.30
2022-12-04T09:18:57.812Z,25.20
2022-12-04T09:21:28.677Z,25.20
2022-12-04T09:23:58.929Z,25.20
2022-12-04T09:26:34.520Z,25.20
2022-12-04T09:29:07.916Z,25.20
2022-12-04T09:31:39.117Z,25.20
2022-12-04T09:34:09.509Z,25.20
2022-12-04T09:36:40.831Z,25.20
2022-12-04T09:39:12.535Z,25.20
2022-12-04T09:42:19.569Z,25.20
2022-12-04T09:44:56.777Z,25.20
2022-12-04T09:47:38.820Z,25.10
2022-12-04T09:50:15.046Z,25.10
2022-12-04T09:53:09.814Z,25.10
2022-12-04T09:56:02.935Z,25.10
2022-12-04T09:58:49.169Z,25.10
2022-12-04T10:01:45.877Z,25.10
2022-12-04T10:04:18.131Z,25.00
2022-12-04T10:06:55.017Z,25.00
2022-12-04T10:09:39.707Z,25.00
2022-12-04T10:12:30.957Z,25.00
2022-12-04T10:15:14.748Z,25.00
2022-12-04T10:18:12.276Z,25.00
2022-12-04T10:21:07.554Z,25.00
2022-12-04T10:23:52.614Z,25.00
2022-12-04T10:26:28.017Z,24.90
2022-12-04T10:29:05.311Z,24.90
2022-12-04T10:31:39.414Z,24.90
2022-12-04T10:34:31.220Z,24.90
2022-12-04T10:37:12.006Z,24.90
2022-12-04T10:39:49.305Z,24.90
2022-12-04T10:42:48.190Z,24.90
2022-12-04T10:45:18.737Z,24.90
2022-12-04T10:47:52.967Z,24.90
2022-12-04T10:50:27.661Z,24.90
2022-12-04T10:52:59.163Z,24.90
2022-12-04T10:55:35.003Z,24.90
2022-12-04T10:58:05.421Z,24.90
2022-12-04T11:00:38.280Z,24.80
2022-12-04T11:03:30.594Z,24.80
2022-12-04T11:06:18.746Z,24.80
2022-12-04T11:08:54.679Z,24.80
2022-12-04T11:11:34.255Z,24.80
2022-12-04T11:14:19.151Z,24.80
2022-12-04T11:17:03.531Z,24.80
2022-12-04T11:19:37.939Z,24.80
2022-12-04T11:22:21.124Z,24.70
2022-12-04T11:24:57.780Z,24.70
2022-12-04T11:27:36.936Z,24.70
2022-12-04T11:30:16.384Z,24.70
2022-12-04T11:32:48.540Z,24.70
2022-12-04T11:35:27.287Z,24.70
2022-12-04T11:38:19.958Z,24.70
2022-12-04T11:41:00.983Z,24.70
2022-12-04T11:43:35.366Z,24.70
2022-12-04T11:46:08.780Z,24.70
2022-12-04T11:48:47.832Z,24.70
2022-12-04T11:51:36.911Z,24.70
2022-12-04T11:54:28.186Z,24.70
2022-12-04T11:57:29.635Z,24.70
2022-12-04T12:00:21.682Z,24.70
2022-12-04T12:02:57.564Z,24.70
2022-12-04T12:05:30.610Z,24.70
2022-12-04T12:08:28.132Z,24.70
2022-12-04T12:11:26.564Z,24.70
2022-12-04T12:14:04.993Z,24.70
2022-12-04T12:17:11.503Z,24.70
2022-12-04T12:19:44.628Z,24.70
2022-12-04T12:22:47.051Z,24.70
2022-12-04T12:25:30.418Z,24.70
2022-12-04T12:28:45.023Z,24.70
2022-12-04T12:31:36.286Z,24.70
2022-12-04T12:34:20.278Z,24.70
2022-12-04T12:36:57.874Z,24.60
2022-12-04T12:39:56.087Z,24.60
2022-12-04T12:42:42.531Z,24.60
2022-12-04T12:45:39.679Z,24.70
2022-12-04T12:48:58.114Z,24.70
2022-12-04T12:51:45.005Z,24.60
2022-12-04T12:54:37.961Z,24.60
2022-12-04T12:57:42.985Z,24.60
2022-12-04T13:00:16.469Z,24.60
2022-12-04T13:02:58.789Z,24.60
2022-12-04T13:05:38.032Z,24.60
2022-12-04T13:08:32.199Z,24.60
2022-12-04T13:11:16.637Z,24.60
2022-12-04T13:13:54.729Z,24.50
2022-12-04T13:16:34.979Z,24.50
2022-12-04T13:19:28.709Z,24.50
2022-12-04T13:22:11.077Z,24.50
2022-12-04T13:25:02.055Z,24.50
2022-12-04T13:27:48.969Z,24.50
2022-12-04T13:30:51.284Z,24.50
2022-12-04T13:33:42.647Z,24.50
2022-12-04T13:36:34.134Z,24.50
2022-12-04T13:39:22.382Z,24.50
2022-12-04T13:42:04.146Z,24.50
2022-12-04T13:44:37.123Z,24.50
2022-12-04T13:47:09.974Z,24.40
2022-12-04T13:49:47.577Z,24.40
2022-12-04T13:52:42.493Z,24.40
2022-12-04T13:55:39.868Z,24.40
2022-12-04T13:58:15.998Z,24.40
2022-12-04T14:00:47.053Z,24.40
2022-12-04T14:03:34.745Z,24.40
2022-12-04T14:06:25.360Z,24.40
2022-12-04T14:09:05.096Z,24.30
2022-12-04T14:11:47.685Z,24.30
2022-12-04T14:15:04.334Z,24.30
2022-12-04T14:17:35.871Z,24.30
2022-12-04T14:20:29.856Z,24.30
2022-12-04T14:23:21.658Z,24.30
2022-12-04T14:25:52.966Z,24.30
2022-12-04T14:28:41.892Z,24.30
2022-12-04T14:31:18.388Z,24.30
2022-12-04T14:34:01.820Z,24.30
2022-12-04T14:36:39.124Z,24.30
2022-12-04T14:39:23.887Z,24.20
2022-12-04T14:42:01.790Z,24.30
2022-12-04T14:44:34.543Z,24.20
2022-12-04T14:47:33.577Z,24.20
2022-12-04T14:50:43.676Z,24.20
2022-12-04T14:53:32.107Z,24.20
2022-12-04T14:56:42.680Z,24.20
2022-12-04T14:59:21.405Z,24.20
2022-12-04T15:01:53.479Z,24.10
2022-12-04T15:04:28.432Z,24.10
2022-12-04T15:07:00.879Z,24.10
2022-12-04T15:09:49.545Z,24.10
2022-12-04T15:12:38.029Z,24.10
2022-12-04T15:15:23.654Z,24.10
2022-12-04T15:18:11.993Z,24.10
2022-12-04T15:20:42.163Z,24.10
2022-12-04T15:23:29.163Z,24.00
2022-12-04T15:26:02.474Z,24.10
2022-12-04T15:28:45.060Z,24.00
2022-12-04T15:31:24.783Z,24.00
2022-12-04T15:33:59.143Z,24.00
2022-12-04T15:36:58.785Z,24.00
2022-12-04T15:39:30.976Z,24.00
2022-12-04T15:42:27.363Z,24.00
2022-12-04T15:45:11.215Z,24.00
2022-12-04T15:47:55.255Z,24.00
2022-12-04T15:50:31.059Z,23.90
2022-12-04T15:53:10.265Z,23.90
2022-12-04T15:55:56.051Z,23.90
2022-12-04T15:58:33.714Z,23.90
2022-12-04T16:01:04.187Z,23.90
2022-12-04T16:03:55.243Z,23.90
2022-12-04T16:06:29.370Z,23.90
2022-12-04T16:09:00.865Z,23.90
2022-12-04T16:11:41.526Z,23.80
2022-12-04T16:14:11.721Z,23.90
2022-12-04T16:16:45.429Z,23.80
2022-12-04T16:19:18.794Z,23.80
2022-12-04T16:21:49.294Z,23.80
2022-12-04T16:24:20.217Z,23.80
2022-12-04T16:26:56.695Z,23.80
2022-12-04T16:29:27.204Z,23.80
2022-12-04T16:32:02.727Z,23.80
2022-12-04T16:34:33.957Z,23.80
2022-12-04T16:37:04.943Z,23.80
2022-12-04T16:39:41.059Z,23.70
2022-12-04T16:42:19.931Z,23.70
2022-12-04T16:44:50.363Z,23.70
2022-12-04T16:47:21.536Z,23.70
2022-12-04T16:49:53.521Z,23.70
2022-12-04T16:52:24.188Z,23.70
2022-12-04T16:54:54.665Z,23.70
2022-12-04T16:57:25.331Z,23.60
2022-12-04T16:59:55.742Z,23.60
2022-12-04T17:02:29.107Z,23.60
2022-12-04T17:04:59.943Z,23.60
2022-12-04T17:07:30.991Z,23.60
2022-12-04T17:10:01.242Z,23.60
2022-12-04T17:12:31.560Z,23.60
2022-12-04T17:15:01.704Z,23.60
2022-12-04T17:17:32.077Z,23.60
2022-12-04T17:20:02.272Z,23.60
2022-12-04T17:22:33.072Z,23.50
2022-12-04T17:25:03.558Z,23.50
2022-12-04T17:27:34.101Z,23.50
2022-12-04T17:30:04.379Z,23.50
2022-12-04T17:32:36.792Z,23.50
2022-12-04T17:35:08.311Z,23.50
2022-12-04T17:37:40.255Z,23.50
2022-12-04T17:40:16.015Z,23.40
2022-12-04T17:42:46.540Z,23.50
2022-12-04T17:45:18.580Z,23.40
2022-12-04T17:47:48.850Z,23.40
2022-12-04T17:50:19.157Z,23.40
2022-12-04T17:52:50.003Z,23.40
2022-12-04T17:55:20.509Z,23.40
2022-12-04T17:57:51.170Z,23.40
2022-12-04T18:00:21.464Z,23.40
2022-12-04T18:02:53.365Z,23.40
2022-12-04T18:05:24.220Z,23.30
2022-12-04T18:07:54.770Z,23.30
2022-12-04T18:10:26.071Z,23.30
2022-12-04T18:12:56.362Z,23.30
2022-12-04T18:15:26.542Z,23.30
2022-12-04T18:17:56.888Z,23.30
2022-12-04T18:20:27.267Z,23.30
2022-12-04T18:22:57.492Z,23.30
2022-12-04T18:25:27.672Z,23.30
2022-12-04T18:27:57.967Z,23.20
2022-12-04T18:30:28.156Z,23.20
2022-12-04T18:33:00.219Z,23.20
2022-12-04T18:35:30.517Z,23.20
2022-12-04T18:38:00.770Z,23.20
2022-12-04T18:40:31.034Z,23.20
2022-12-04T18:43:01.232Z,23.20
2022-12-04T18:45:31.437Z,23.10
2022-12-04T18:48:01.901Z,23.10
2022-12-04T18:50:32.346Z,23.10
2022-12-04T18:53:03.751Z,23.10
2022-12-04T18:55:37.780Z,23.10
2022-12-04T18:58:08.234Z,23.10
2022-12-04T19:00:38.559Z,23.00
2022-12-04T19:03:08.962Z,22.90
2022-12-04T19:05:39.335Z,22.90
2022-12-04T19:08:10.425Z,22.80
2022-12-04T19:10:40.774Z,22.70
2022-12-04T19:13:11.096Z,22.70
2022-12-04T19:15:49.030Z,22.60
2022-12-04T19:18:19.488Z,22.60
2022-12-04T19:20:49.673Z,22.50
2022-12-04T19:23:19.964Z,22.50
2022-12-04T19:25:58.263Z,22.50
2022-12-04T19:28:30.138Z,22.50
2022-12-04T19:31:00.647Z,22.40
2022-12-04T19:33:31.393Z,22.40
2022-12-04T19:36:07.152Z,22.30
2022-12-04T19:38:37.531Z,22.30
2022-12-04T19:41:18.045Z,22.20
2022-12-04T19:43:54.442Z,22.20
2022-12-04T19:46:30.147Z,22.20
2022-12-04T19:49:05.162Z,22.20
2022-12-04T19:51:36.071Z,22.10
2022-12-04T19:54:07.366Z,22.10
2022-12-04T19:56:38.961Z,22.10
2022-12-04T19:59:10.788Z,22.10
2022-12-04T20:01:40.972Z,22.10
2022-12-04T20:04:12.496Z,22.00
2022-12-04T20:06:48.518Z,22.00
2022-12-04T20:09:23.063Z,22.00
2022-12-04T20:11:53.352Z,22.00
2022-12-04T20:14:23.665Z,22.00
2022-12-04T20:16:54.057Z,22.00
2022-12-04T20:19:24.562Z,22.00
2022-12-04T20:21:59.339Z,22.00
2022-12-04T20:24:30.749Z,22.00
2022-12-04T20:27:01.019Z,21.90
2022-12-04T20:29:31.250Z,21.90
2022-12-04T20:32:01.503Z,21.90
2022-12-04T20:34:31.849Z,22.00
2022-12-04T20:37:02.059Z,22.00
2022-12-04T20:39:32.334Z,22.00
2022-12-04T20:42:02.856Z,22.00
2022-12-04T20:44:33.078Z,22.00
2022-12-04T20:47:03.349Z,22.00
2022-12-04T20:49:33.573Z,22.00
2022-12-04T20:52:03.983Z,22.00
2022-12-04T20:54:40.838Z,22.30
2022-12-04T20:57:11.999Z,22.30
2022-12-04T20:59:42.352Z,22.20
2022-12-04T21:02:14.052Z,22.20
2022-12-04T21:04:44.374Z,22.20
2022-12-04T21:07:14.574Z,22.20
2022-12-04T21:09:45.762Z,22.20
2022-12-04T21:12:37.337Z,22.10
2022-12-04T21:15:28.996Z,22.20
2022-12-04T21:18:02.162Z,22.10
2022-12-04T21:20:32.389Z,22.10
2022-12-04T21:23:02.606Z,22.10
2022-12-04T21:25:32.837Z,22.20
2022-12-04T21:28:03.151Z,22.20
2022-12-04T21:30:35.160Z,22.20
2022-12-04T21:33:05.339Z,22.20
2022-12-04T21:35:35.570Z,22.20
2022-12-04T21:38:05.812Z,22.20
2022-12-04T21:40:42.003Z,22.20
2022-12-04T21:43:12.680Z,22.20
2022-12-04T21:45:43.002Z,22.20
2022-12-04T21:48:13.176Z,22.20
2022-12-04T21:50:43.470Z,22.20
2022-12-04T21:53:13.667Z,22.20
2022-12-04T21:55:50.229Z,22.20
2022-12-04T21:58:24.692Z,22.30
2022-12-04T22:00:55.025Z,22.30
2022-12-04T22:03:25.542Z,22.30
2022-12-04T22:05:55.749Z,22.30
2022-12-04T22:08:32.512Z,22.30
2022-12-04T22:11:02.773Z,22.30
2022-12-04T22:13:33.190Z,22.30
2022-12-04T22:16:14.072Z,22.30
2022-12-04T22:18:44.981Z,22.40
2022-12-04T22:21:18.879Z,22.40
2022-12-04T22:23:49.753Z,22.40
2022-12-04T22:26:24.039Z,22.40
2022-12-04T22:28:54.719Z,22.40
2022-12-04T22:31:26.966Z,22.50
2022-12-04T22:33:59.078Z,22.50
2022-12-04T22:36:34.339Z,22.50
2022-12-04T22:39:11.676Z,22.50
2022-12-04T22:41:41.938Z,22.50
2022-12-04T22:44:12.760Z,22.50
2022-12-04T22:46:43.173Z,22.50
2022-12-04T22:49:13.723Z,22.60
2022-12-04T22:51:43.899Z,22.60
2022-12-04T22:54:16.420Z,22.60
2022-12-04T22:56:46.635Z,22.60
2022-12-04T22:59:16.933Z,22.60
2022-12-04T23:01:47.165Z,22.60
2022-12-04T23:04:17.448Z,22.70
2022-12-04T23:06:47.714Z,22.70
2022-12-04T23:09:19.968Z,22.70
2022-12-04T23:11:55.250Z,22.80
2022-12-04T23:14:26.386Z,22.80
2022-12-04T23:16:57.344Z,22.80
2022-12-04T23:19:27.907Z,22.80
2022-12-04T23:21:59.062Z,22.80
2022-12-04T23:24:29.532Z,22.80
2022-12-04T23:26:59.770Z,22.90
2022-12-04T23:29:51.962Z,22.80
2022-12-04T23:32:20.833Z,22.90
2022-12-04T23:34:51.490Z,22.90
2022-12-04T23:37:22.107Z,22.90
2022-12-04T23:39:52.456Z,22.90
2022-12-04T23:42:22.671Z,23.00
2022-12-04T23:44:53.876Z,22.90
2022-12-04T23:47:24.206Z,23.00
2022-12-04T23:49:54.973Z,23.00
2022-12-04T23:52:25.404Z,23.00
2022-12-04T23:54:55.647Z,23.00
2022-12-04T23:57:26.081Z,23.10
2022-12-04T23:59:56.595Z,23.10
