createdAt,value
2018-04-19T00:02:25.369Z,6.97
2018-04-19T00:04:55.300Z,7.40
2018-04-19T00:07:24.455Z,7.70
2018-04-19T00:09:53.698Z,7.13
2018-04-19T00:12:22.913Z,7.03
2018-04-19T00:14:52.179Z,6.80
2018-04-19T00:17:21.575Z,6.90
2018-04-19T00:19:50.744Z,7.17
2018-04-19T00:22:19.972Z,7.83
2018-04-19T00:24:49.293Z,7.50
2018-04-19T00:27:18.524Z,6.20
2018-04-19T00:29:47.680Z,6.93
2018-04-19T00:32:17.957Z,8.23
2018-04-19T00:34:47.147Z,6.73
2018-04-19T00:37:16.317Z,7.33
2018-04-19T00:39:45.567Z,6.53
2018-04-19T00:42:14.761Z,8.10
2018-04-19T00:44:44.150Z,7.53
2018-04-19T00:47:13.453Z,7.80
2018-04-19T00:49:42.857Z,7.60
2018-04-19T00:52:12.051Z,7.53
2018-04-19T00:54:41.369Z,7.17
2018-04-19T00:57:10.757Z,7.97
2018-04-19T00:59:40.066Z,7.53
2018-04-19T01:02:09.405Z,7.63
2018-04-19T01:04:39.476Z,7.77
2018-04-19T01:07:08.668Z,7.03
2018-04-19T01:09:38.021Z,7.20
2018-04-19T01:12:07.381Z,7.90
2018-04-19T01:14:36.679Z,7.73
2018-04-19T01:17:06.081Z,7.83
2018-04-19T01:19:35.387Z,8.30
2018-04-19T01:22:04.551Z,7.07
2018-04-19T01:24:33.784Z,8.03
2018-04-19T01:27:03.032Z,7.73
2018-04-19T01:29:32.300Z,7.63
2018-04-19T01:32:01.675Z,8.27
2018-04-19T01:34:30.976Z,7.80
2018-04-19T01:37:00.190Z,7.63
2018-04-19T01:39:29.374Z,8.40
2018-04-19T01:41:58.581Z,8.20
2018-04-19T01:44:27.770Z,8.47
2018-04-19T01:46:56.970Z,7.23
2018-04-19T01:49:25.960Z,7.40
2018-04-19T01:51:54.915Z,7.63
2018-04-19T01:54:24.705Z,7.20
2018-04-19T01:56:53.875Z,6.77
2018-04-19T01:59:23.141Z,6.97
2018-04-19T02:01:53.078Z,7.27
2018-04-19T02:04:22.474Z,5.93
2018-04-19T02:06:51.680Z,6.00
2018-04-19T02:09:20.967Z,5.47
2018-04-19T02:11:50.130Z,5.60
2018-04-19T02:14:19.350Z,5.77
2018-04-19T02:16:48.549Z,5.30
2018-04-19T02:19:17.977Z,5.33
2018-04-19T02:21:47.162Z,5.77
2018-04-19T02:24:16.372Z,5.80
2018-04-19T02:26:45.662Z,5.70
2018-04-19T02:29:14.874Z,5.50
2018-04-19T02:31:44.096Z,5.67
2018-04-19T02:34:14.077Z,5.93
2018-04-19T02:36:43.303Z,6.53
2018-04-19T02:39:12.789Z,6.93
2018-04-19T02:41:41.982Z,6.87
2018-04-19T02:44:11.306Z,6.83
2018-04-19T02:46:40.564Z,7.07
2018-04-19T02:49:09.765Z,7.60
2018-04-19T02:51:38.964Z,6.67
2018-04-19T02:54:08.160Z,7.90
2018-04-19T02:56:37.382Z,6.87
2018-04-19T02:59:07.398Z,7.43
2018-04-19T03:01:37.431Z,7.80
2018-04-19T03:04:06.692Z,7.23
2018-04-19T03:06:36.010Z,7.60
2018-04-19T03:09:06.160Z,7.13
2018-04-19T03:11:35.368Z,7.20
2018-04-19T03:14:04.571Z,8.10
2018-04-19T03:16:33.871Z,7.43
2018-04-19T03:19:03.111Z,7.47
2018-04-19T03:21:32.373Z,6.97
2018-04-19T03:24:01.622Z,7.63
2018-04-19T03:26:30.849Z,7.77
2018-04-19T03:29:00.075Z,7.47
2018-04-19T03:31:29.356Z,7.57
2018-04-19T03:33:58.567Z,7.63
2018-04-19T03:36:27.858Z,7.67
2018-04-19T03:38:57.093Z,7.43
2018-04-19T03:41:26.321Z,7.20
2018-04-19T03:43:55.530Z,7.27
2018-04-19T03:46:24.762Z,7.70
2018-04-19T03:48:54.062Z,7.03
2018-04-19T03:51:24.479Z,7.53
2018-04-19T03:53:53.709Z,8.00
2018-04-19T03:56:22.962Z,8.33
2018-04-19T03:58:52.227Z,7.63
2018-04-19T04:01:21.806Z,8.07
2018-04-19T04:03:51.730Z,7.60
2018-04-19T04:06:21.393Z,7.70
2018-04-19T04:08:51.032Z,7.33
2018-04-19T04:11:20.361Z,7.40
2018-04-19T04:13:49.605Z,7.80
2018-04-19T04:16:30.591Z,7.50
2018-04-19T04:19:12.325Z,7.80
2018-04-19T04:21:53.525Z,8.23
2018-04-19T04:24:22.759Z,7.80
2018-04-19T04:26:51.950Z,8.30
2018-04-19T04:29:21.958Z,8.40
2018-04-19T04:31:52.482Z,9.07
2018-04-19T04:34:21.704Z,8.27
2018-04-19T04:36:52.828Z,7.77
2018-04-19T04:39:22.986Z,8.07
2018-04-19T04:41:52.301Z,8.47
2018-04-19T04:44:21.569Z,8.23
2018-04-19T04:46:51.624Z,7.60
2018-04-19T04:49:20.933Z,8.37
2018-04-19T04:51:50.250Z,8.10
2018-04-19T04:54:19.537Z,8.30
2018-04-19T04:56:48.854Z,8.00
2018-04-19T04:59:18.140Z,8.40
2018-04-19T05:01:47.439Z,9.33
2018-04-19T05:04:17.405Z,8.77
2018-04-19T05:06:46.686Z,9.23
2018-04-19T05:09:15.911Z,8.93
2018-04-19T05:11:45.221Z,8.37
2018-04-19T05:14:14.503Z,8.47
2018-04-19T05:16:44.011Z,8.70
2018-04-19T05:19:14.435Z,8.13
2018-04-19T05:21:43.737Z,8.63
2018-04-19T05:24:12.980Z,7.00
2018-04-19T05:26:43.017Z,7.30
2018-04-19T05:29:13.048Z,7.60
2018-04-19T05:31:43.124Z,8.70
2018-04-19T05:34:12.380Z,7.80
2018-04-19T05:36:41.656Z,8.77
2018-04-19T05:39:10.970Z,11.40
2018-04-19T05:41:40.264Z,9.70
2018-04-19T05:44:09.523Z,8.40
2018-04-19T05:46:38.828Z,8.37
2018-04-19T05:49:08.118Z,8.23
2018-04-19T05:51:38.126Z,7.53
2018-04-19T05:54:07.773Z,9.13
2018-04-19T05:56:37.526Z,8.40
2018-04-19T05:59:07.223Z,8.23
2018-04-19T06:01:36.271Z,8.40
2018-04-19T06:04:07.387Z,7.53
2018-04-19T06:06:36.663Z,7.70
2018-04-19T06:09:06.822Z,7.90
2018-04-19T06:11:36.076Z,8.23
2018-04-19T06:14:06.200Z,9.27
2018-04-19T06:16:36.365Z,7.80
2018-04-19T06:19:05.643Z,7.40
2018-04-19T06:21:34.862Z,7.70
2018-04-19T06:24:04.096Z,7.33
2018-04-19T06:26:33.359Z,6.97
2018-04-19T06:29:04.152Z,7.60
2018-04-19T06:31:34.217Z,7.13
2018-04-19T06:34:03.377Z,7.80
2018-04-19T06:36:36.553Z,6.13
2018-04-19T06:39:06.505Z,7.10
2018-04-19T06:41:35.739Z,6.37
2018-04-19T06:44:04.903Z,6.97
2018-04-19T06:46:34.038Z,6.37
2018-04-19T06:49:03.234Z,6.17
2018-04-19T06:51:32.508Z,7.00
2018-04-19T06:54:02.076Z,6.53
2018-04-19T06:56:31.325Z,6.63
2018-04-19T06:59:00.512Z,5.53
2018-04-19T07:01:29.692Z,6.17
2018-04-19T07:03:58.950Z,6.23
2018-04-19T07:06:28.958Z,5.63
2018-04-19T07:08:58.247Z,5.70
2018-04-19T07:11:27.438Z,5.73
2018-04-19T07:13:56.682Z,6.17
2018-04-19T07:16:26.656Z,5.30
2018-04-19T07:18:55.928Z,5.43
2018-04-19T07:21:25.092Z,6.00
2018-04-19T07:23:55.066Z,5.47
2018-04-19T07:26:24.273Z,5.60
2018-04-19T07:28:53.420Z,5.90
2018-04-19T07:31:22.625Z,5.83
2018-04-19T07:33:52.061Z,5.73
2018-04-19T07:36:21.354Z,5.90
2018-04-19T07:38:50.597Z,5.43
2018-04-19T07:41:20.581Z,5.43
2018-04-19T07:43:50.582Z,5.90
2018-04-19T07:46:19.918Z,5.17
2018-04-19T07:48:49.901Z,5.40
2018-04-19T07:51:19.071Z,5.27
2018-04-19T07:53:48.288Z,5.40
2018-04-19T07:56:17.496Z,5.87
2018-04-19T07:58:46.702Z,5.60
2018-04-19T08:01:15.903Z,5.47
2018-04-19T08:03:45.099Z,5.07
2018-04-19T08:06:14.289Z,5.50
2018-04-19T08:08:43.535Z,5.80
2018-04-19T08:11:13.577Z,5.60
2018-04-19T08:13:42.694Z,5.23
2018-04-19T08:16:11.886Z,5.57
2018-04-19T08:18:41.148Z,5.40
2018-04-19T08:21:11.256Z,4.67
2018-04-19T08:23:40.438Z,5.03
2018-04-19T08:26:09.737Z,4.70
2018-04-19T08:28:39.718Z,5.37
2018-04-19T08:31:08.962Z,5.23
2018-04-19T08:33:38.130Z,5.37
2018-04-19T08:36:07.384Z,5.00
2018-04-19T08:38:37.342Z,4.60
2018-04-19T08:41:06.521Z,4.63
2018-04-19T08:43:35.839Z,4.90
2018-04-19T08:46:05.131Z,4.80
2018-04-19T08:48:34.413Z,4.63
2018-04-19T08:51:03.659Z,4.47
2018-04-19T08:53:32.856Z,4.50
2018-04-19T08:56:02.084Z,4.13
2018-04-19T08:58:31.352Z,4.03
2018-04-19T09:01:00.651Z,3.83
2018-04-19T09:03:29.824Z,4.17
2018-04-19T09:05:59.049Z,3.30
2018-04-19T09:08:28.243Z,4.17
2018-04-19T09:10:57.371Z,3.60
2018-04-19T09:13:27.390Z,3.77
2018-04-19T09:15:56.547Z,3.37
2018-04-19T09:18:25.748Z,3.97
2018-04-19T09:20:54.959Z,3.40
2018-04-19T09:23:24.146Z,3.70
2018-04-19T09:25:53.306Z,3.40
2018-04-19T09:28:22.618Z,3.33
2018-04-19T09:30:51.828Z,3.43
2018-04-19T09:33:21.119Z,3.47
2018-04-19T09:35:50.396Z,3.37
2018-04-19T09:38:19.650Z,3.50
2018-04-19T09:40:48.853Z,3.13
2018-04-19T09:43:18.099Z,3.43
2018-04-19T09:45:47.341Z,3.60
2018-04-19T09:48:16.658Z,3.20
2018-04-19T09:50:46.659Z,3.13
2018-04-19T09:53:15.860Z,3.67
2018-04-19T09:55:45.070Z,4.00
2018-04-19T09:58:14.263Z,3.27
2018-04-19T10:00:45.088Z,3.23
2018-04-19T10:03:19.407Z,3.17
2018-04-19T10:05:48.560Z,2.90
2018-04-19T10:08:17.754Z,3.17
2018-04-19T10:10:46.954Z,3.07
2018-04-19T10:13:16.277Z,3.03
2018-04-19T10:15:45.499Z,3.43
2018-04-19T10:18:14.667Z,3.37
2018-04-19T10:20:43.928Z,3.63
2018-04-19T10:23:13.194Z,3.03
2018-04-19T10:25:43.148Z,3.10
2018-04-19T10:28:12.363Z,3.03
2018-04-19T10:30:41.683Z,3.70
2018-04-19T10:33:10.897Z,3.33
2018-04-19T10:35:40.177Z,2.80
2018-04-19T10:38:09.382Z,2.80
2018-04-19T10:40:38.599Z,2.90
2018-04-19T10:43:08.596Z,3.20
2018-04-19T10:45:37.808Z,3.00
2018-04-19T10:48:06.962Z,3.10
2018-04-19T10:50:36.225Z,2.67
2018-04-19T10:53:06.303Z,2.97
2018-04-19T10:55:35.424Z,2.80
2018-04-19T10:58:04.648Z,2.67
2018-04-19T11:00:34.711Z,2.80
2018-04-19T11:03:03.939Z,3.00
2018-04-19T11:05:33.116Z,3.00
2018-04-19T11:08:02.447Z,2.90
2018-04-19T11:10:32.462Z,2.70
2018-04-19T11:13:02.444Z,2.57
2018-04-19T11:15:31.649Z,2.73
2018-04-19T11:18:00.889Z,2.50
2018-04-19T11:20:30.095Z,2.63
2018-04-19T11:23:00.003Z,2.50
2018-04-19T11:25:29.960Z,2.57
2018-04-19T11:27:59.369Z,2.50
2018-04-19T11:30:28.588Z,2.33
2018-04-19T11:32:57.725Z,2.63
2018-04-19T11:35:27.062Z,2.87
2018-04-19T11:37:56.216Z,2.00
2018-04-19T11:40:26.280Z,2.50
2018-04-19T11:42:55.531Z,2.70
2018-04-19T11:45:25.499Z,2.40
2018-04-19T11:47:54.663Z,2.30
2018-04-19T11:50:24.762Z,2.40
2018-04-19T11:52:54.928Z,2.20
2018-04-19T11:55:24.128Z,2.70
2018-04-19T11:57:53.350Z,2.40
2018-04-19T12:00:22.623Z,2.77
2018-04-19T12:02:51.772Z,2.77
2018-04-19T12:05:21.767Z,2.43
2018-04-19T12:07:51.002Z,2.50
2018-04-19T12:10:20.193Z,2.17
2018-04-19T12:12:49.475Z,2.43
2018-04-19T12:15:19.469Z,2.40
2018-04-19T12:17:48.752Z,2.30
2018-04-19T12:20:17.803Z,2.40
2018-04-19T12:22:47.873Z,1.90
2018-04-19T12:25:18.583Z,2.10
2018-04-19T12:27:47.812Z,2.10
2018-04-19T12:30:17.111Z,1.93
2018-04-19T12:32:46.312Z,2.23
2018-04-19T12:35:15.538Z,2.23
2018-04-19T12:37:45.485Z,2.20
2018-04-19T12:40:14.811Z,1.83
2018-04-19T12:42:43.997Z,1.90
2018-04-19T12:45:13.313Z,2.10
2018-04-19T12:47:42.506Z,2.00
2018-04-19T12:50:11.845Z,2.00
2018-04-19T12:52:41.039Z,2.20
2018-04-19T12:55:10.251Z,2.10
2018-04-19T12:57:40.195Z,1.80
2018-04-19T13:00:09.437Z,2.10
2018-04-19T13:02:38.660Z,2.07
2018-04-19T13:05:08.616Z,2.07
2018-04-19T13:07:37.788Z,2.20
2018-04-19T13:10:06.989Z,1.97
2018-04-19T13:12:36.149Z,2.00
2018-04-19T13:15:05.331Z,1.87
2018-04-19T13:17:34.487Z,2.37
2018-04-19T13:20:03.733Z,2.12
2018-04-19T13:22:33.115Z,2.20
2018-04-19T13:25:02.347Z,2.10
2018-04-19T13:27:31.462Z,2.10
2018-04-19T13:30:00.649Z,2.60
2018-04-19T13:32:30.629Z,2.60
2018-04-19T13:35:00.741Z,2.20
2018-04-19T13:37:30.555Z,3.40
2018-04-19T13:39:59.768Z,2.60
2018-04-19T13:42:28.976Z,2.50
2018-04-19T13:44:59.661Z,2.40
2018-04-19T13:47:29.090Z,2.20
2018-04-19T13:49:58.853Z,2.50
2018-04-19T13:52:29.016Z,2.43
2018-04-19T13:54:58.179Z,2.30
2018-04-19T13:57:27.556Z,2.50
2018-04-19T13:59:57.472Z,2.50
2018-04-19T14:02:27.588Z,2.20
2018-04-19T14:04:56.769Z,2.30
2018-04-19T14:07:25.920Z,2.57
2018-04-19T14:09:55.082Z,2.30
2018-04-19T14:12:24.549Z,2.43
2018-04-19T14:14:53.778Z,2.43
2018-04-19T14:17:23.077Z,2.80
2018-04-19T14:19:52.294Z,2.60
2018-04-19T14:22:21.496Z,2.40
2018-04-19T14:24:50.680Z,2.70
2018-04-19T14:27:20.757Z,2.37
2018-04-19T14:29:50.056Z,2.60
2018-04-19T14:32:19.309Z,2.63
2018-04-19T14:34:49.228Z,2.97
2018-04-19T14:37:19.175Z,2.93
2018-04-19T14:39:48.441Z,2.67
2018-04-19T14:42:17.596Z,2.47
2018-04-19T14:44:46.765Z,2.90
2018-04-19T14:47:15.976Z,2.57
2018-04-19T14:49:45.185Z,2.50
2018-04-19T14:52:14.372Z,2.50
2018-04-19T14:54:43.598Z,2.23
2018-04-19T14:57:12.755Z,2.40
2018-04-19T14:59:42.227Z,2.50
2018-04-19T15:02:12.391Z,2.50
2018-04-19T15:04:41.595Z,2.57
2018-04-19T15:07:10.990Z,3.03
2018-04-19T15:09:43.477Z,2.53
2018-04-19T15:12:12.902Z,2.57
2018-04-19T15:14:42.068Z,2.40
2018-04-19T15:17:11.413Z,2.80
2018-04-19T15:19:40.750Z,2.60
2018-04-19T15:22:09.984Z,2.70
2018-04-19T15:24:39.370Z,2.73
2018-04-19T15:27:08.587Z,2.70
2018-04-19T15:29:37.971Z,2.70
2018-04-19T15:32:07.188Z,2.27
2018-04-19T15:34:36.468Z,2.70
2018-04-19T15:37:05.749Z,2.30
2018-04-19T15:39:34.939Z,2.50
2018-04-19T15:42:04.187Z,2.40
2018-04-19T15:44:33.454Z,2.60
2018-04-19T15:47:02.613Z,2.60
2018-04-19T15:49:31.803Z,2.77
2018-04-19T15:52:01.815Z,2.90
2018-04-19T15:54:31.175Z,2.40
2018-04-19T15:57:00.324Z,2.63
2018-04-19T15:59:30.316Z,2.53
2018-04-19T16:01:59.540Z,2.90
2018-04-19T16:04:28.896Z,2.63
2018-04-19T16:06:58.091Z,2.90
2018-04-19T16:09:27.320Z,2.50
2018-04-19T16:11:56.498Z,2.40
2018-04-19T16:14:25.685Z,2.50
2018-04-19T16:16:55.398Z,3.07
2018-04-19T16:19:24.538Z,2.70
2018-04-19T16:21:54.714Z,3.00
2018-04-19T16:24:23.860Z,2.50
2018-04-19T16:26:53.132Z,2.67
2018-04-19T16:29:22.425Z,2.93
2018-04-19T16:31:51.579Z,3.00
2018-04-19T16:34:20.905Z,3.30
2018-04-19T16:36:50.199Z,2.90
2018-04-19T16:39:19.503Z,2.60
2018-04-19T16:41:48.719Z,3.00
2018-04-19T16:44:17.921Z,2.70
2018-04-19T16:46:47.097Z,2.80
2018-04-19T16:49:16.331Z,2.80
2018-04-19T16:51:45.539Z,2.83
2018-04-19T16:54:14.674Z,3.13
2018-04-19T16:56:43.833Z,3.23
2018-04-19T16:59:12.996Z,3.03
2018-04-19T17:01:42.341Z,2.87
2018-04-19T17:04:12.401Z,2.73
2018-04-19T17:06:41.697Z,2.87
2018-04-19T17:09:10.891Z,2.60
2018-04-19T17:11:40.048Z,2.77
2018-04-19T17:14:09.988Z,2.80
2018-04-19T17:16:39.513Z,2.93
2018-04-19T17:19:08.734Z,2.90
2018-04-19T17:21:38.263Z,2.60
2018-04-19T17:24:07.525Z,2.60
2018-04-19T17:26:36.895Z,2.60
2018-04-19T17:29:06.219Z,2.33
2018-04-19T17:31:35.374Z,3.03
2018-04-19T17:34:04.618Z,2.40
2018-04-19T17:36:33.793Z,2.47
2018-04-19T17:39:03.099Z,2.30
2018-04-19T17:41:32.253Z,2.50
2018-04-19T17:44:02.701Z,2.30
2018-04-19T17:46:32.669Z,2.50
2018-04-19T17:49:01.956Z,2.70
2018-04-19T17:51:31.157Z,2.40
2018-04-19T17:54:00.358Z,2.50
2018-04-19T17:56:29.581Z,2.53
2018-04-19T17:58:58.929Z,2.50
2018-04-19T18:01:28.246Z,2.70
2018-04-19T18:03:57.425Z,2.40
2018-04-19T18:06:26.747Z,2.77
2018-04-19T18:08:56.003Z,2.80
2018-04-19T18:11:27.222Z,2.53
2018-04-19T18:13:56.373Z,2.70
2018-04-19T18:16:26.632Z,2.20
2018-04-19T18:18:55.933Z,2.47
2018-04-19T18:21:26.338Z,2.50
2018-04-19T18:23:55.571Z,2.70
2018-04-19T18:26:24.704Z,2.60
2018-04-19T18:28:53.872Z,2.90
2018-04-19T18:31:23.028Z,2.70
2018-04-19T18:33:52.207Z,2.67
2018-04-19T18:36:21.635Z,2.83
2018-04-19T18:38:50.874Z,2.90
2018-04-19T18:41:20.827Z,3.27
2018-04-19T18:43:50.038Z,2.97
2018-04-19T18:46:19.234Z,3.17
2018-04-19T18:48:48.666Z,3.37
2018-04-19T18:51:17.945Z,3.27
2018-04-19T18:53:47.134Z,3.60
2018-04-19T18:56:16.282Z,3.27
2018-04-19T18:58:45.440Z,3.40
2018-04-19T19:01:14.688Z,3.57
2018-04-19T19:03:44.690Z,3.30
2018-04-19T19:06:13.967Z,4.20
2018-04-19T19:08:43.201Z,3.70
2018-04-19T19:11:12.437Z,3.70
2018-04-19T19:13:41.691Z,3.43
2018-04-19T19:16:11.270Z,3.40
2018-04-19T19:18:52.973Z,3.43
2018-04-19T19:21:22.396Z,3.30
2018-04-19T19:23:51.749Z,3.60
2018-04-19T19:26:21.043Z,3.57
2018-04-19T19:28:50.448Z,4.00
2018-04-19T19:31:23.133Z,3.40
2018-04-19T19:33:52.371Z,3.90
2018-04-19T19:36:21.536Z,3.80
2018-04-19T19:38:51.036Z,3.50
2018-04-19T19:41:21.117Z,3.43
2018-04-19T19:43:50.343Z,4.13
2018-04-19T19:46:19.490Z,3.47
2018-04-19T19:48:52.014Z,4.17
2018-04-19T19:51:21.318Z,3.63
2018-04-19T19:53:50.517Z,3.87
2018-04-19T19:56:19.748Z,4.10
2018-04-19T19:58:49.014Z,3.70
2018-04-19T20:01:19.131Z,4.10
2018-04-19T20:03:48.291Z,3.60
2018-04-19T20:06:18.222Z,3.80
2018-04-19T20:08:51.029Z,3.63
2018-04-19T20:11:20.325Z,3.33
2018-04-19T20:13:49.580Z,3.70
2018-04-19T20:16:19.550Z,3.57
2018-04-19T20:18:48.711Z,3.57
2018-04-19T20:21:17.965Z,3.37
2018-04-19T20:23:47.340Z,3.70
2018-04-19T20:26:16.549Z,3.93
2018-04-19T20:28:45.892Z,3.40
2018-04-19T20:31:15.902Z,3.50
2018-04-19T20:33:46.081Z,3.60
2018-04-19T20:36:15.352Z,4.20
2018-04-19T20:38:44.612Z,3.57
2018-04-19T20:41:13.873Z,3.70
2018-04-19T20:43:43.076Z,3.40
2018-04-19T20:46:12.321Z,3.70
2018-04-19T20:48:41.513Z,3.63
2018-04-19T20:51:13.526Z,3.67
2018-04-19T20:53:42.729Z,3.87
2018-04-19T20:56:12.031Z,3.67
2018-04-19T20:58:41.232Z,3.90
2018-04-19T21:01:10.452Z,3.40
2018-04-19T21:03:39.628Z,3.67
2018-04-19T21:06:09.031Z,4.40
2018-04-19T21:08:38.222Z,4.20
2018-04-19T21:11:07.419Z,3.90
2018-04-19T21:13:36.725Z,3.97
2018-04-19T21:16:06.025Z,4.20
2018-04-19T21:18:35.327Z,4.20
2018-04-19T21:21:04.534Z,3.70
2018-04-19T21:23:33.658Z,3.50
2018-04-19T21:26:02.897Z,3.90
2018-04-19T21:28:32.253Z,3.97
2018-04-19T21:31:01.561Z,4.00
2018-04-19T21:33:31.615Z,4.13
2018-04-19T21:36:00.996Z,3.73
2018-04-19T21:38:30.258Z,4.00
2018-04-19T21:40:59.529Z,4.47
2018-04-19T21:43:28.908Z,5.20
2018-04-19T21:45:58.787Z,4.50
2018-04-19T21:48:28.026Z,5.03
2018-04-19T21:50:57.238Z,4.57
2018-04-19T21:53:26.608Z,4.17
2018-04-19T21:55:56.193Z,4.13
2018-04-19T21:58:25.459Z,4.20
2018-04-19T22:00:54.655Z,4.03
2018-04-19T22:03:23.798Z,4.80
2018-04-19T22:05:53.760Z,4.50
2018-04-19T22:08:23.098Z,4.73
2018-04-19T22:10:53.062Z,4.40
2018-04-19T22:13:22.233Z,4.03
2018-04-19T22:15:52.296Z,4.30
2018-04-19T22:18:21.597Z,4.30
2018-04-19T22:20:50.766Z,4.23
2018-04-19T22:23:20.899Z,4.40
2018-04-19T22:25:50.056Z,4.30
2018-04-19T22:28:19.417Z,4.40
2018-04-19T22:30:48.625Z,4.30
2018-04-19T22:33:18.095Z,4.33
2018-04-19T22:35:47.415Z,4.10
2018-04-19T22:38:16.555Z,4.50
2018-04-19T22:40:45.911Z,4.40
2018-04-19T22:43:15.215Z,4.10
2018-04-19T22:45:44.409Z,4.60
2018-04-19T22:48:13.715Z,4.40
2018-04-19T22:50:42.917Z,4.50
2018-04-19T22:53:12.057Z,4.10
2018-04-19T22:55:41.405Z,4.63
2018-04-19T22:58:10.580Z,4.60
2018-04-19T23:00:39.860Z,4.50
2018-04-19T23:03:09.126Z,4.90
2018-04-19T23:05:39.130Z,4.30
2018-04-19T23:08:08.385Z,4.97
2018-04-19T23:10:37.655Z,4.60
2018-04-19T23:13:07.661Z,5.07
2018-04-19T23:15:36.896Z,5.17
2018-04-19T23:18:06.149Z,4.70
2018-04-19T23:20:35.412Z,4.83
2018-04-19T23:23:04.800Z,6.13
2018-04-19T23:25:34.810Z,6.77
2018-04-19T23:28:03.950Z,6.47
2018-04-19T23:30:33.207Z,7.10
2018-04-19T23:33:02.489Z,5.97
2018-04-19T23:35:31.818Z,6.77
2018-04-19T23:38:01.085Z,6.20
2018-04-19T23:40:30.420Z,6.00
2018-04-19T23:42:59.722Z,5.87
2018-04-19T23:45:29.217Z,5.77
2018-04-19T23:47:59.359Z,5.80
2018-04-19T23:50:28.606Z,5.40
2018-04-19T23:52:57.905Z,5.30
2018-04-19T23:55:27.917Z,5.27
2018-04-19T23:57:57.149Z,5.33
