createdAt,value
2017-06-30T00:02:02.348Z,14.60
2017-06-30T00:04:30.578Z,14.70
2017-06-30T00:06:58.927Z,14.70
2017-06-30T00:09:27.164Z,14.80
2017-06-30T00:11:55.438Z,14.80
2017-06-30T00:14:24.407Z,14.70
2017-06-30T00:16:52.640Z,14.70
2017-06-30T00:19:20.840Z,14.70
2017-06-30T00:21:49.075Z,14.80
2017-06-30T00:24:17.278Z,14.80
2017-06-30T00:26:45.552Z,14.80
2017-06-30T00:29:13.750Z,14.80
2017-06-30T00:31:41.964Z,14.80
2017-06-30T00:34:10.174Z,14.90
2017-06-30T00:36:38.621Z,15.00
2017-06-30T00:39:07.598Z,15.00
2017-06-30T00:41:35.807Z,15.10
2017-06-30T00:44:04.073Z,15.00
2017-06-30T00:46:33.218Z,15.10
2017-06-30T00:49:02.220Z,15.00
2017-06-30T00:51:30.448Z,15.10
2017-06-30T00:53:58.824Z,15.00
2017-06-30T00:56:27.777Z,15.00
2017-06-30T00:58:56.003Z,15.00
2017-06-30T01:01:24.290Z,15.10
2017-06-30T01:03:52.485Z,15.10
2017-06-30T01:06:20.717Z,15.10
2017-06-30T01:08:48.919Z,15.00
2017-06-30T01:11:17.173Z,15.00
2017-06-30T01:13:45.450Z,14.90
2017-06-30T01:16:13.722Z,14.90
2017-06-30T01:18:42.006Z,14.90
2017-06-30T01:21:10.368Z,14.90
2017-06-30T01:23:38.533Z,14.90
2017-06-30T01:26:07.538Z,14.80
2017-06-30T01:28:35.747Z,14.80
2017-06-30T01:31:04.214Z,14.80
2017-06-30T01:33:32.422Z,14.80
2017-06-30T01:36:00.623Z,14.80
2017-06-30T01:38:28.850Z,14.80
2017-06-30T01:40:57.097Z,14.80
2017-06-30T01:43:25.378Z,14.80
2017-06-30T01:45:53.601Z,14.80
2017-06-30T01:48:21.830Z,14.70
2017-06-30T01:50:50.029Z,14.70
2017-06-30T01:53:18.280Z,14.70
2017-06-30T01:55:46.601Z,14.60
2017-06-30T01:58:14.841Z,14.60
2017-06-30T02:00:43.978Z,14.60
2017-06-30T02:03:12.237Z,14.60
2017-06-30T02:05:40.458Z,14.60
2017-06-30T02:08:08.683Z,14.60
2017-06-30T02:10:36.889Z,14.60
2017-06-30T02:13:05.130Z,14.40
2017-06-30T02:15:34.135Z,14.50
2017-06-30T02:18:02.354Z,14.50
2017-06-30T02:20:30.622Z,14.50
2017-06-30T02:22:58.817Z,14.50
2017-06-30T02:25:27.051Z,14.40
2017-06-30T02:27:55.251Z,14.40
2017-06-30T02:30:23.479Z,14.40
2017-06-30T02:32:52.477Z,14.40
2017-06-30T02:35:20.693Z,14.40
2017-06-30T02:37:48.921Z,14.40
2017-06-30T02:40:17.918Z,14.50
2017-06-30T02:42:46.126Z,14.50
2017-06-30T02:45:14.327Z,14.50
2017-06-30T02:47:42.543Z,14.60
2017-06-30T02:50:10.738Z,14.60
2017-06-30T02:52:38.977Z,14.70
2017-06-30T02:55:07.174Z,14.60
2017-06-30T02:57:35.416Z,14.50
2017-06-30T03:00:03.742Z,14.50
2017-06-30T03:02:31.977Z,14.60
2017-06-30T03:05:00.173Z,14.70
2017-06-30T03:07:29.172Z,14.70
2017-06-30T03:09:57.373Z,14.60
2017-06-30T03:12:25.577Z,14.70
2017-06-30T03:14:53.798Z,14.70
2017-06-30T03:17:22.055Z,14.80
2017-06-30T03:19:50.263Z,14.70
2017-06-30T03:22:18.457Z,14.70
2017-06-30T03:24:46.668Z,14.70
2017-06-30T03:27:14.900Z,14.60
2017-06-30T03:29:43.884Z,14.60
2017-06-30T03:32:12.098Z,14.60
2017-06-30T03:34:40.311Z,14.60
2017-06-30T03:37:08.538Z,14.50
2017-06-30T03:39:36.767Z,14.50
2017-06-30T03:42:04.996Z,14.50
2017-06-30T03:44:33.218Z,14.50
2017-06-30T03:47:02.273Z,14.50
2017-06-30T03:49:30.480Z,14.40
2017-06-30T03:51:58.726Z,14.40
2017-06-30T03:54:26.955Z,14.50
2017-06-30T03:56:55.310Z,14.50
2017-06-30T03:59:23.557Z,14.50
2017-06-30T04:01:51.819Z,14.70
2017-06-30T04:04:20.921Z,14.70
2017-06-30T04:06:49.177Z,14.70
2017-06-30T04:09:17.473Z,14.70
2017-06-30T04:11:45.695Z,14.80
2017-06-30T04:14:14.025Z,14.70
2017-06-30T04:16:42.240Z,14.80
2017-06-30T04:19:10.472Z,14.90
2017-06-30T04:21:38.680Z,14.90
2017-06-30T04:24:06.878Z,14.90
2017-06-30T04:26:35.120Z,15.00
2017-06-30T04:29:03.332Z,15.00
2017-06-30T04:31:31.529Z,15.00
2017-06-30T04:33:59.737Z,15.10
2017-06-30T04:36:28.103Z,15.20
2017-06-30T04:38:57.088Z,15.40
2017-06-30T04:41:25.291Z,15.40
2017-06-30T04:43:53.502Z,15.50
2017-06-30T04:46:21.730Z,15.60
2017-06-30T04:48:50.051Z,15.60
2017-06-30T04:51:18.270Z,15.70
2017-06-30T04:53:46.478Z,15.80
2017-06-30T04:56:14.697Z,15.70
2017-06-30T04:58:42.924Z,15.80
2017-06-30T05:01:11.894Z,16.00
2017-06-30T05:03:40.095Z,16.00
2017-06-30T05:06:08.305Z,16.10
2017-06-30T05:08:36.506Z,16.10
2017-06-30T05:11:04.715Z,16.20
2017-06-30T05:13:33.673Z,16.60
2017-06-30T05:16:01.880Z,16.50
2017-06-30T05:18:30.883Z,17.00
2017-06-30T05:20:59.099Z,17.00
2017-06-30T05:23:27.347Z,17.50
2017-06-30T05:25:55.613Z,18.30
2017-06-30T05:28:24.587Z,20.40
2017-06-30T05:30:52.796Z,20.40
2017-06-30T05:33:21.002Z,20.80
2017-06-30T05:35:49.202Z,21.50
2017-06-30T05:38:17.418Z,22.60
2017-06-30T05:40:45.635Z,23.40
2017-06-30T05:43:13.838Z,23.40
2017-06-30T05:45:42.166Z,22.90
2017-06-30T05:48:10.437Z,22.30
2017-06-30T05:50:38.633Z,21.50
2017-06-30T05:53:06.849Z,21.00
2017-06-30T05:55:35.068Z,20.50
2017-06-30T05:58:03.273Z,20.60
2017-06-30T06:00:31.463Z,20.70
2017-06-30T06:02:59.906Z,20.90
2017-06-30T06:05:28.168Z,22.00
2017-06-30T06:07:57.147Z,21.20
2017-06-30T06:10:25.354Z,21.20
2017-06-30T06:12:53.621Z,20.50
2017-06-30T06:15:21.818Z,20.30
2017-06-30T06:17:50.049Z,20.20
2017-06-30T06:20:18.231Z,20.20
2017-06-30T06:22:47.199Z,19.50
2017-06-30T06:25:15.443Z,19.40
2017-06-30T06:27:43.675Z,20.00
2017-06-30T06:30:12.662Z,19.80
2017-06-30T06:32:40.863Z,19.80
2017-06-30T06:35:09.838Z,19.40
2017-06-30T06:37:38.249Z,19.40
2017-06-30T06:40:06.429Z,19.80
2017-06-30T06:42:34.627Z,21.10
2017-06-30T06:45:02.865Z,21.70
2017-06-30T06:47:31.830Z,20.60
2017-06-30T06:50:00.039Z,20.60
2017-06-30T06:52:28.249Z,19.90
2017-06-30T06:54:56.455Z,19.20
2017-06-30T06:57:24.665Z,18.90
2017-06-30T06:59:52.875Z,18.80
2017-06-30T07:02:21.199Z,18.50
2017-06-30T07:04:50.178Z,18.20
2017-06-30T07:07:18.390Z,18.20
2017-06-30T07:09:46.602Z,18.60
2017-06-30T07:12:14.808Z,19.20
2017-06-30T07:14:43.001Z,19.40
2017-06-30T07:17:12.107Z,18.80
2017-06-30T07:19:41.091Z,18.70
2017-06-30T07:22:09.343Z,18.60
2017-06-30T07:24:37.585Z,18.40
2017-06-30T07:27:05.853Z,18.50
2017-06-30T07:29:34.053Z,19.30
2017-06-30T07:32:02.270Z,20.10
2017-06-30T07:34:30.479Z,20.20
2017-06-30T07:36:58.762Z,21.10
2017-06-30T07:39:26.953Z,22.20
2017-06-30T07:41:55.307Z,22.00
2017-06-30T07:44:23.500Z,22.30
2017-06-30T07:46:51.854Z,23.40
2017-06-30T07:49:20.062Z,23.70
2017-06-30T07:51:48.255Z,23.10
2017-06-30T07:54:16.473Z,22.70
2017-06-30T07:56:44.741Z,22.80
2017-06-30T07:59:13.728Z,23.80
2017-06-30T08:01:41.920Z,23.80
2017-06-30T08:04:10.398Z,23.40
2017-06-30T08:06:39.390Z,21.50
2017-06-30T08:09:07.584Z,21.50
2017-06-30T08:11:35.799Z,20.90
2017-06-30T08:14:04.014Z,20.90
2017-06-30T08:16:32.234Z,20.70
2017-06-30T08:19:00.666Z,20.50
2017-06-30T08:21:29.633Z,20.80
2017-06-30T08:23:58.057Z,20.80
2017-06-30T08:26:26.356Z,21.40
2017-06-30T08:28:54.561Z,22.00
2017-06-30T08:31:22.779Z,23.20
2017-06-30T08:33:50.976Z,23.40
2017-06-30T08:36:19.250Z,23.90
2017-06-30T08:38:47.460Z,24.00
2017-06-30T08:41:15.813Z,23.30
2017-06-30T08:43:44.038Z,23.40
2017-06-30T08:46:12.342Z,24.40
2017-06-30T08:48:41.326Z,24.10
2017-06-30T08:51:09.520Z,24.10
2017-06-30T08:53:38.512Z,22.20
2017-06-30T08:56:06.689Z,22.10
2017-06-30T08:58:35.671Z,20.90
2017-06-30T09:01:03.887Z,20.90
2017-06-30T09:03:32.118Z,21.00
2017-06-30T09:06:00.471Z,23.10
2017-06-30T09:08:28.652Z,24.20
2017-06-30T09:10:56.880Z,24.70
2017-06-30T09:13:25.083Z,24.90
2017-06-30T09:15:53.357Z,25.50
2017-06-30T09:18:21.552Z,27.20
2017-06-30T09:20:49.755Z,27.20
2017-06-30T09:23:18.157Z,26.40
2017-06-30T09:25:46.371Z,26.10
2017-06-30T09:28:14.586Z,24.70
2017-06-30T09:30:42.868Z,24.00
2017-06-30T09:33:11.180Z,23.30
2017-06-30T09:35:39.396Z,23.00
2017-06-30T09:38:07.607Z,23.20
2017-06-30T09:40:36.604Z,25.00
2017-06-30T09:43:04.818Z,24.90
2017-06-30T09:45:33.045Z,26.40
2017-06-30T09:48:01.274Z,26.20
2017-06-30T09:50:29.664Z,26.00
2017-06-30T09:52:57.829Z,26.20
2017-06-30T09:55:26.027Z,26.10
2017-06-30T09:57:54.423Z,25.60
2017-06-30T10:00:22.687Z,24.90
2017-06-30T10:02:51.655Z,23.30
2017-06-30T10:05:19.859Z,23.20
2017-06-30T10:07:48.074Z,22.70
2017-06-30T10:10:16.331Z,22.20
2017-06-30T10:12:44.554Z,21.80
2017-06-30T10:15:12.756Z,21.80
2017-06-30T10:17:40.959Z,21.80
2017-06-30T10:20:09.180Z,21.60
2017-06-30T10:22:38.298Z,21.20
2017-06-30T10:25:06.515Z,21.30
2017-06-30T10:27:34.714Z,21.30
2017-06-30T10:30:02.920Z,21.30
2017-06-30T10:32:31.227Z,21.40
2017-06-30T10:34:59.431Z,21.20
2017-06-30T10:37:27.649Z,21.20
2017-06-30T10:39:55.860Z,21.30
2017-06-30T10:42:24.828Z,22.40
2017-06-30T10:44:53.038Z,22.40
2017-06-30T10:47:22.018Z,24.10
2017-06-30T10:49:50.417Z,24.10
2017-06-30T10:52:19.394Z,25.50
2017-06-30T10:54:47.800Z,25.40
2017-06-30T10:57:16.061Z,25.80
2017-06-30T10:59:45.046Z,26.40
2017-06-30T11:02:13.272Z,26.40
2017-06-30T11:04:41.543Z,27.30
2017-06-30T11:07:09.733Z,27.60
2017-06-30T11:09:37.949Z,27.30
2017-06-30T11:12:06.165Z,26.70
2017-06-30T11:14:34.381Z,25.60
2017-06-30T11:17:02.600Z,24.80
2017-06-30T11:19:30.804Z,24.30
2017-06-30T11:21:59.016Z,23.70
2017-06-30T11:24:27.230Z,23.00
2017-06-30T11:26:55.612Z,22.60
2017-06-30T11:29:23.830Z,22.30
2017-06-30T11:31:52.061Z,22.00
2017-06-30T11:34:20.375Z,21.90
2017-06-30T11:36:48.653Z,21.70
2017-06-30T11:39:16.870Z,21.60
2017-06-30T11:41:45.077Z,21.60
2017-06-30T11:44:13.467Z,21.70
2017-06-30T11:46:42.452Z,22.20
2017-06-30T11:49:10.663Z,22.20
2017-06-30T11:51:38.874Z,22.40
2017-06-30T11:54:07.073Z,22.40
2017-06-30T11:56:35.321Z,22.20
2017-06-30T11:59:03.530Z,22.00
2017-06-30T12:01:31.731Z,22.00
2017-06-30T12:03:59.945Z,22.20
2017-06-30T12:06:28.189Z,22.30
2017-06-30T12:08:56.566Z,22.80
2017-06-30T12:11:24.801Z,23.30
2017-06-30T12:13:53.037Z,23.80
2017-06-30T12:16:21.234Z,23.90
2017-06-30T12:18:49.430Z,23.70
2017-06-30T12:21:17.650Z,23.40
2017-06-30T12:23:45.863Z,22.90
2017-06-30T12:26:14.829Z,23.30
2017-06-30T12:28:43.025Z,23.30
2017-06-30T12:31:11.323Z,23.40
2017-06-30T12:33:39.531Z,23.70
2017-06-30T12:36:07.880Z,23.90
2017-06-30T12:38:36.867Z,23.60
2017-06-30T12:41:05.082Z,23.60
2017-06-30T12:43:33.313Z,23.40
2017-06-30T12:46:02.288Z,24.00
2017-06-30T12:48:30.494Z,24.00
2017-06-30T12:50:58.716Z,24.40
2017-06-30T12:53:26.926Z,24.90
2017-06-30T12:55:55.123Z,25.00
2017-06-30T12:58:23.505Z,24.80
2017-06-30T13:00:51.712Z,24.40
2017-06-30T13:03:19.932Z,24.30
2017-06-30T13:05:48.141Z,24.30
2017-06-30T13:08:16.532Z,24.30
2017-06-30T13:10:44.737Z,24.40
2017-06-30T13:13:12.950Z,24.50
2017-06-30T13:15:41.159Z,24.40
2017-06-30T13:18:09.355Z,24.10
2017-06-30T13:20:37.596Z,24.50
2017-06-30T13:23:05.821Z,24.80
2017-06-30T13:25:34.043Z,25.00
2017-06-30T13:28:03.155Z,24.90
2017-06-30T13:30:31.367Z,24.80
2017-06-30T13:32:59.583Z,24.80
2017-06-30T13:35:27.777Z,24.90
2017-06-30T13:37:56.069Z,24.60
2017-06-30T13:40:24.258Z,24.70
2017-06-30T13:42:53.237Z,25.00
2017-06-30T13:45:21.453Z,25.00
2017-06-30T13:47:49.715Z,24.80
2017-06-30T13:50:17.936Z,25.10
2017-06-30T13:52:46.298Z,24.80
2017-06-30T13:55:14.594Z,24.40
2017-06-30T13:57:42.793Z,24.50
2017-06-30T14:00:13.011Z,24.40
2017-06-30T14:02:44.931Z,24.10
2017-06-30T14:05:13.142Z,24.10
2017-06-30T14:07:41.355Z,23.80
2017-06-30T14:10:09.566Z,23.80
2017-06-30T14:12:37.786Z,23.70
2017-06-30T14:15:05.978Z,23.60
2017-06-30T14:17:34.187Z,23.80
2017-06-30T14:20:02.401Z,24.40
2017-06-30T14:22:30.653Z,24.80
2017-06-30T14:24:58.877Z,24.50
2017-06-30T14:27:27.226Z,24.50
2017-06-30T14:29:55.423Z,24.40
2017-06-30T14:32:23.663Z,24.20
2017-06-30T14:34:51.863Z,23.60
2017-06-30T14:37:20.112Z,23.40
2017-06-30T14:39:49.082Z,23.30
2017-06-30T14:42:17.289Z,23.30
2017-06-30T14:44:46.264Z,23.90
2017-06-30T14:47:14.466Z,24.00
2017-06-30T14:49:43.463Z,24.40
2017-06-30T14:52:11.834Z,24.40
2017-06-30T14:54:40.798Z,24.10
2017-06-30T14:57:09.022Z,24.00
2017-06-30T14:59:37.216Z,24.00
2017-06-30T15:02:05.427Z,23.80
2017-06-30T15:04:33.647Z,23.90
2017-06-30T15:07:02.008Z,24.30
2017-06-30T15:09:30.185Z,24.50
2017-06-30T15:11:59.163Z,24.40
2017-06-30T15:14:27.644Z,24.40
2017-06-30T15:16:55.839Z,24.40
2017-06-30T15:19:24.828Z,24.10
2017-06-30T15:21:53.033Z,24.10
2017-06-30T15:24:21.271Z,23.90
2017-06-30T15:26:50.255Z,24.20
2017-06-30T15:29:18.468Z,24.20
2017-06-30T15:31:47.569Z,24.30
2017-06-30T15:34:15.855Z,24.30
2017-06-30T15:36:44.120Z,24.30
2017-06-30T15:39:12.420Z,24.10
2017-06-30T15:41:40.661Z,24.10
2017-06-30T15:44:08.874Z,24.20
2017-06-30T15:46:37.077Z,24.00
2017-06-30T15:49:05.292Z,24.00
2017-06-30T15:51:34.388Z,24.00
2017-06-30T15:54:02.669Z,24.00
2017-06-30T15:56:30.913Z,24.00
2017-06-30T15:58:59.106Z,24.00
2017-06-30T16:01:27.337Z,23.70
2017-06-30T16:03:55.559Z,23.60
2017-06-30T16:06:24.532Z,23.60
2017-06-30T16:08:52.752Z,23.60
2017-06-30T16:11:20.972Z,23.60
2017-06-30T16:13:49.173Z,23.60
2017-06-30T16:16:17.445Z,23.70
2017-06-30T16:18:45.715Z,22.70
2017-06-30T16:21:14.018Z,22.00
2017-06-30T16:23:42.384Z,21.30
2017-06-30T16:26:10.655Z,20.90
2017-06-30T16:28:38.881Z,20.40
2017-06-30T16:31:07.185Z,20.10
2017-06-30T16:33:35.423Z,20.00
2017-06-30T16:36:03.763Z,20.10
2017-06-30T16:38:31.999Z,20.60
2017-06-30T16:41:00.234Z,21.10
2017-06-30T16:43:28.534Z,21.40
2017-06-30T16:45:56.937Z,21.80
2017-06-30T16:48:25.242Z,22.40
2017-06-30T16:50:53.478Z,22.80
2017-06-30T16:53:21.829Z,23.00
2017-06-30T16:55:50.069Z,23.20
2017-06-30T16:58:18.586Z,23.20
2017-06-30T17:00:46.810Z,23.30
2017-06-30T17:03:15.046Z,23.30
2017-06-30T17:05:43.275Z,23.30
2017-06-30T17:08:12.581Z,23.20
2017-06-30T17:10:40.884Z,23.20
2017-06-30T17:13:09.845Z,22.10
2017-06-30T17:15:38.056Z,22.10
2017-06-30T17:18:06.282Z,21.70
2017-06-30T17:20:34.494Z,21.60
2017-06-30T17:23:02.690Z,21.80
2017-06-30T17:25:31.029Z,21.80
2017-06-30T17:27:59.230Z,21.80
2017-06-30T17:30:27.443Z,21.50
2017-06-30T17:32:55.667Z,21.40
2017-06-30T17:35:23.895Z,21.00
2017-06-30T17:37:52.087Z,20.60
2017-06-30T17:40:20.301Z,20.50
2017-06-30T17:42:48.512Z,20.30
2017-06-30T17:45:16.728Z,20.10
2017-06-30T17:47:45.034Z,19.80
2017-06-30T17:50:13.263Z,19.40
2017-06-30T17:52:41.463Z,19.10
2017-06-30T17:55:09.685Z,18.90
2017-06-30T17:57:37.885Z,18.60
2017-06-30T18:00:06.219Z,18.50
2017-06-30T18:02:34.426Z,18.30
2017-06-30T18:05:02.623Z,18.00
2017-06-30T18:07:30.870Z,17.90
2017-06-30T18:09:59.817Z,17.60
2017-06-30T18:12:28.031Z,17.60
2017-06-30T18:14:56.247Z,17.50
2017-06-30T18:17:24.602Z,17.40
2017-06-30T18:19:52.802Z,17.30
2017-06-30T18:22:21.133Z,17.20
2017-06-30T18:24:49.356Z,17.20
2017-06-30T18:27:17.566Z,17.20
2017-06-30T18:29:45.852Z,17.10
2017-06-30T18:32:14.106Z,17.20
2017-06-30T18:34:42.357Z,17.10
2017-06-30T18:37:10.802Z,17.10
2017-06-30T18:39:39.815Z,16.90
2017-06-30T18:42:08.098Z,16.90
2017-06-30T18:44:36.310Z,16.90
2017-06-30T18:47:04.514Z,16.80
2017-06-30T18:49:32.735Z,16.80
2017-06-30T18:52:00.963Z,16.80
2017-06-30T18:54:29.184Z,16.90
2017-06-30T18:56:57.403Z,16.80
2017-06-30T18:59:25.690Z,16.70
2017-06-30T19:01:54.683Z,16.50
2017-06-30T19:04:22.897Z,16.50
2017-06-30T19:06:51.106Z,16.50
2017-06-30T19:09:19.307Z,16.50
2017-06-30T19:11:47.538Z,16.40
2017-06-30T19:14:15.757Z,16.40
2017-06-30T19:16:44.726Z,16.30
2017-06-30T19:19:12.964Z,16.30
2017-06-30T19:21:41.197Z,16.30
2017-06-30T19:24:09.399Z,16.30
2017-06-30T19:26:37.625Z,16.30
2017-06-30T19:29:05.858Z,16.20
2017-06-30T19:31:34.113Z,16.20
2017-06-30T19:34:02.628Z,16.20
2017-06-30T19:36:30.852Z,16.10
2017-06-30T19:38:59.187Z,16.10
2017-06-30T19:41:28.134Z,15.90
2017-06-30T19:43:57.175Z,15.90
2017-06-30T19:46:25.370Z,15.90
2017-06-30T19:48:53.754Z,15.80
2017-06-30T19:51:21.970Z,15.60
2017-06-30T19:53:50.996Z,15.60
2017-06-30T19:56:19.223Z,15.60
2017-06-30T19:58:47.416Z,15.50
2017-06-30T20:01:16.390Z,15.50
2017-06-30T20:03:44.609Z,15.50
2017-06-30T20:06:13.606Z,15.40
2017-06-30T20:08:41.819Z,15.40
2017-06-30T20:11:10.018Z,15.40
2017-06-30T20:13:38.239Z,15.30
2017-06-30T20:16:06.457Z,15.10
2017-06-30T20:18:34.672Z,15.10
2017-06-30T20:21:03.856Z,15.00
2017-06-30T20:23:32.040Z,14.90
2017-06-30T20:26:01.032Z,15.00
2017-06-30T20:28:29.343Z,15.00
2017-06-30T20:30:57.559Z,15.00
2017-06-30T20:33:25.776Z,15.00
2017-06-30T20:35:54.745Z,14.90
2017-06-30T20:38:22.965Z,14.90
2017-06-30T20:40:51.181Z,14.90
2017-06-30T20:43:19.509Z,14.80
2017-06-30T20:45:47.737Z,14.80
2017-06-30T20:48:15.953Z,14.70
2017-06-30T20:50:44.197Z,14.70
2017-06-30T20:53:12.400Z,14.60
2017-06-30T20:55:41.512Z,14.50
2017-06-30T20:58:09.736Z,14.50
2017-06-30T21:00:37.951Z,14.40
2017-06-30T21:03:06.187Z,14.30
2017-06-30T21:05:34.381Z,14.30
2017-06-30T21:08:02.640Z,14.30
2017-06-30T21:10:30.842Z,14.20
2017-06-30T21:12:59.054Z,14.20
2017-06-30T21:15:27.265Z,14.10
2017-06-30T21:17:55.469Z,14.10
2017-06-30T21:20:23.754Z,14.00
2017-06-30T21:22:51.941Z,14.10
2017-06-30T21:25:20.140Z,14.00
2017-06-30T21:27:48.522Z,14.10
2017-06-30T21:30:16.882Z,14.10
2017-06-30T21:32:45.099Z,14.20
2017-06-30T21:35:13.318Z,14.20
2017-06-30T21:37:41.524Z,14.30
2017-06-30T21:40:09.737Z,14.40
2017-06-30T21:42:38.061Z,14.40
2017-06-30T21:45:06.354Z,14.40
2017-06-30T21:47:34.572Z,14.50
2017-06-30T21:50:02.916Z,14.50
2017-06-30T21:52:31.385Z,14.50
2017-06-30T21:54:59.658Z,14.50
2017-06-30T21:57:27.947Z,14.40
2017-06-30T21:59:56.156Z,14.40
2017-06-30T22:02:24.372Z,14.40
2017-06-30T22:04:52.592Z,14.40
2017-06-30T22:07:20.799Z,14.40
2017-06-30T22:09:49.115Z,14.40
2017-06-30T22:12:17.341Z,14.40
2017-06-30T22:14:45.576Z,14.40
2017-06-30T22:17:13.787Z,14.40
2017-06-30T22:19:42.037Z,14.40
2017-06-30T22:22:10.231Z,14.30
2017-06-30T22:24:38.422Z,14.30
2017-06-30T22:27:06.641Z,14.30
2017-06-30T22:29:34.918Z,14.30
2017-06-30T22:32:03.912Z,14.40
2017-06-30T22:34:32.114Z,14.40
2017-06-30T22:37:00.306Z,14.40
2017-06-30T22:39:28.657Z,14.50
2017-06-30T22:41:57.064Z,14.50
2017-06-30T22:44:25.327Z,14.50
2017-06-30T22:46:53.887Z,14.50
2017-06-30T22:49:22.066Z,14.50
2017-06-30T22:51:50.358Z,14.50
2017-06-30T22:54:19.343Z,14.60
2017-06-30T22:56:47.566Z,14.60
2017-06-30T22:59:15.812Z,14.60
2017-06-30T23:01:44.287Z,14.60
2017-06-30T23:04:12.546Z,14.60
2017-06-30T23:06:40.758Z,14.60
2017-06-30T23:09:09.733Z,14.70
2017-06-30T23:11:37.938Z,14.60
2017-06-30T23:14:06.145Z,14.60
2017-06-30T23:16:34.361Z,14.60
2017-06-30T23:19:02.763Z,14.60
2017-06-30T23:21:31.746Z,14.60
2017-06-30T23:23:59.955Z,14.60
2017-06-30T23:26:28.213Z,14.50
2017-06-30T23:28:56.413Z,14.50
2017-06-30T23:31:24.761Z,14.50
2017-06-30T23:33:52.971Z,14.60
2017-06-30T23:36:21.259Z,14.50
2017-06-30T23:38:49.594Z,14.50
2017-06-30T23:41:17.793Z,14.50
2017-06-30T23:43:45.998Z,14.40
2017-06-30T23:46:14.210Z,14.30
2017-06-30T23:48:43.191Z,14.40
2017-06-30T23:51:11.398Z,14.40
2017-06-30T23:53:39.596Z,14.40
2017-06-30T23:56:07.951Z,14.40
2017-06-30T23:58:36.908Z,14.40
