createdAt,value
2022-10-28T00:00:49.276Z,8.00
2022-10-28T00:03:15.890Z,9.38
2022-10-28T00:05:42.307Z,14.07
2022-10-28T00:08:09.090Z,10.77
2022-10-28T00:10:36.066Z,8.57
2022-10-28T00:13:02.655Z,9.10
2022-10-28T00:15:29.260Z,12.25
2022-10-28T00:17:56.372Z,9.45
2022-10-28T00:20:22.904Z,12.32
2022-10-28T00:22:49.273Z,11.55
2022-10-28T00:25:16.227Z,11.05
2022-10-28T00:27:43.969Z,6.50
2022-10-28T00:30:11.299Z,9.48
2022-10-28T00:32:37.664Z,8.18
2022-10-28T00:35:04.355Z,5.75
2022-10-28T00:37:31.215Z,5.07
2022-10-28T00:39:57.615Z,8.38
2022-10-28T00:42:23.990Z,6.15
2022-10-28T00:44:56.798Z,6.07
2022-10-28T00:48:02.423Z,9.93
2022-10-28T00:50:47.064Z,4.68
2022-10-28T00:53:23.603Z,5.82
2022-10-28T00:55:51.435Z,10.25
2022-10-28T00:58:21.127Z,7.85
2022-10-28T01:00:47.483Z,8.68
2022-10-28T01:03:15.530Z,15.27
2022-10-28T01:05:44.235Z,16.15
2022-10-28T01:08:11.100Z,14.00
2022-10-28T01:11:01.419Z,17.48
2022-10-28T01:13:46.668Z,11.27
2022-10-28T01:19:08.767Z,14.93
2022-10-28T01:22:06.929Z,11.75
2022-10-28T01:24:52.286Z,13.75
2022-10-28T01:27:30.687Z,12.82
2022-10-28T01:30:11.724Z,11.60
2022-10-28T01:32:50.330Z,11.20
2022-10-28T01:35:34.024Z,14.98
2022-10-28T01:38:16.363Z,12.43
2022-10-28T01:40:58.162Z,11.50
2022-10-28T01:43:39.068Z,16.60
2022-10-28T01:46:13.075Z,10.10
2022-10-28T01:48:50.960Z,14.13
2022-10-28T01:51:26.254Z,10.50
2022-10-28T01:53:55.248Z,11.02
2022-10-28T01:56:28.384Z,11.85
2022-10-28T01:58:58.961Z,10.02
2022-10-28T02:01:27.385Z,13.55
2022-10-28T02:03:55.581Z,13.60
2022-10-28T02:06:25.365Z,10.00
2022-10-28T02:08:54.773Z,7.63
2022-10-28T02:11:37.005Z,10.27
2022-10-28T02:14:30.759Z,7.93
2022-10-28T02:17:12.663Z,7.55
2022-10-28T02:19:48.860Z,10.45
2022-10-28T02:22:24.979Z,10.02
2022-10-28T02:25:13.919Z,10.80
2022-10-28T02:27:48.638Z,6.93
2022-10-28T02:30:22.935Z,8.15
2022-10-28T02:32:57.121Z,8.25
2022-10-28T02:35:39.306Z,7.72
2022-10-28T02:38:19.052Z,7.15
2022-10-28T02:43:26.583Z,8.77
2022-10-28T02:45:57.703Z,8.65
2022-10-28T02:48:34.726Z,12.20
2022-10-28T02:51:08.979Z,6.20
2022-10-28T02:53:56.578Z,7.68
2022-10-28T02:56:23.143Z,8.63
2022-10-28T02:58:50.058Z,8.98
2022-10-28T03:01:17.088Z,11.02
2022-10-28T03:03:43.865Z,8.45
2022-10-28T03:06:10.270Z,13.95
2022-10-28T03:08:37.308Z,6.57
2022-10-28T03:11:03.662Z,8.75
2022-10-28T03:13:30.030Z,6.57
2022-10-28T03:15:56.692Z,9.20
2022-10-28T03:18:23.083Z,9.68
2022-10-28T03:20:49.435Z,8.32
2022-10-28T03:23:16.189Z,10.68
2022-10-28T03:25:42.907Z,12.10
2022-10-28T03:28:09.268Z,10.57
2022-10-28T03:30:35.748Z,13.40
2022-10-28T03:33:02.611Z,9.82
2022-10-28T03:35:28.958Z,9.68
2022-10-28T03:37:55.312Z,7.65
2022-10-28T03:40:22.385Z,8.45
2022-10-28T03:42:48.745Z,13.77
2022-10-28T03:45:15.197Z,7.78
2022-10-28T03:47:42.011Z,6.55
2022-10-28T03:50:10.071Z,8.32
2022-10-28T03:52:36.536Z,9.07
2022-10-28T03:55:03.161Z,6.57
2022-10-28T03:57:33.928Z,8.45
2022-10-28T04:00:00.378Z,7.93
2022-10-28T04:02:26.995Z,7.10
2022-10-28T04:04:54.046Z,11.95
2022-10-28T04:07:20.483Z,8.55
2022-10-28T04:09:49.769Z,10.18
2022-10-28T04:12:16.511Z,7.43
2022-10-28T04:14:42.942Z,7.07
2022-10-28T04:17:09.357Z,8.50
2022-10-28T04:19:36.330Z,7.28
2022-10-28T04:22:02.889Z,6.78
2022-10-28T04:24:29.243Z,8.90
2022-10-28T04:26:56.002Z,11.65
2022-10-28T04:29:22.368Z,7.13
2022-10-28T04:31:51.425Z,8.85
2022-10-28T04:34:19.312Z,8.13
2022-10-28T04:36:45.684Z,10.43
2022-10-28T04:39:12.026Z,8.38
2022-10-28T04:41:38.911Z,9.95
2022-10-28T04:44:05.327Z,11.18
2022-10-28T04:46:31.699Z,9.18
2022-10-28T04:48:58.676Z,8.40
2022-10-28T04:51:25.059Z,9.02
2022-10-28T04:53:51.445Z,12.45
2022-10-28T04:56:18.348Z,9.50
2022-10-28T04:58:44.743Z,7.32
2022-10-28T05:01:11.253Z,7.95
2022-10-28T05:03:38.325Z,6.55
2022-10-28T05:06:04.911Z,8.27
2022-10-28T05:08:31.865Z,8.05
2022-10-28T05:10:58.241Z,7.25
2022-10-28T05:13:24.691Z,6.10
2022-10-28T05:15:51.843Z,7.88
2022-10-28T05:18:18.712Z,6.93
2022-10-28T05:20:45.131Z,8.02
2022-10-28T05:23:11.541Z,9.45
2022-10-28T05:25:38.511Z,7.50
2022-10-28T05:28:05.047Z,5.93
2022-10-28T05:30:32.039Z,10.63
2022-10-28T05:33:01.004Z,7.40
2022-10-28T05:35:28.464Z,6.32
2022-10-28T05:37:55.683Z,6.35
2022-10-28T05:40:22.474Z,7.90
2022-10-28T05:42:48.891Z,9.70
2022-10-28T05:45:15.489Z,9.20
2022-10-28T05:47:44.106Z,9.18
2022-10-28T05:50:12.294Z,8.18
2022-10-28T05:52:38.809Z,12.23
2022-10-28T05:55:06.381Z,7.30
2022-10-28T05:57:36.339Z,8.75
2022-10-28T06:00:04.219Z,10.23
2022-10-28T06:02:30.927Z,9.38
2022-10-28T06:04:57.304Z,10.40
2022-10-28T06:07:24.522Z,10.60
2022-10-28T06:09:51.599Z,12.35
2022-10-28T06:12:16.440Z,9.30
2022-10-28T06:14:42.799Z,11.93
2022-10-28T06:17:10.192Z,11.25
2022-10-28T06:19:36.562Z,11.77
2022-10-28T06:22:03.926Z,10.48
2022-10-28T06:24:30.690Z,10.07
2022-10-28T06:26:57.101Z,10.60
2022-10-28T06:29:23.524Z,8.43
2022-10-28T06:31:50.288Z,8.38
2022-10-28T06:34:16.642Z,13.68
2022-10-28T06:36:43.008Z,11.30
2022-10-28T06:39:09.960Z,10.85
2022-10-28T06:41:36.311Z,10.43
2022-10-28T06:44:03.259Z,9.60
2022-10-28T06:46:30.417Z,12.63
2022-10-28T06:48:58.377Z,17.23
2022-10-28T06:51:24.806Z,16.10
2022-10-28T06:53:52.825Z,15.45
2022-10-28T06:56:19.243Z,14.73
2022-10-28T06:58:50.709Z,14.18
2022-10-28T07:01:17.968Z,14.63
2022-10-28T07:03:44.998Z,14.50
2022-10-28T07:06:11.481Z,13.85
2022-10-28T07:08:38.609Z,16.83
2022-10-28T07:11:05.394Z,14.98
2022-10-28T07:13:31.763Z,17.85
2022-10-28T07:16:00.414Z,20.25
2022-10-28T07:18:29.397Z,23.05
2022-10-28T07:21:00.803Z,20.48
2022-10-28T07:23:28.045Z,22.33
2022-10-28T07:25:55.880Z,22.27
2022-10-28T07:28:24.025Z,24.75
2022-10-28T07:30:50.427Z,21.52
2022-10-28T07:33:17.295Z,22.40
2022-10-28T07:35:44.737Z,22.63
2022-10-28T07:38:11.461Z,24.33
2022-10-28T07:40:38.159Z,27.75
2022-10-28T07:43:05.165Z,27.80
2022-10-28T07:45:31.535Z,30.05
2022-10-28T07:47:58.321Z,28.40
2022-10-28T07:50:24.705Z,33.92
2022-10-28T07:52:51.396Z,25.20
2022-10-28T07:55:18.442Z,26.75
2022-10-28T07:57:45.206Z,26.38
2022-10-28T08:00:11.862Z,30.92
2022-10-28T08:02:38.424Z,26.58
2022-10-28T08:05:05.346Z,28.88
2022-10-28T08:07:34.792Z,29.55
2022-10-28T08:10:05.122Z,28.80
2022-10-28T08:12:31.494Z,33.47
2022-10-28T08:14:57.868Z,42.45
2022-10-28T08:17:24.680Z,41.25
2022-10-28T08:19:51.094Z,43.00
2022-10-28T08:22:18.381Z,37.13
2022-10-28T08:24:44.753Z,41.50
2022-10-28T08:27:11.335Z,45.20
2022-10-28T08:29:37.952Z,36.67
2022-10-28T08:32:04.424Z,34.25
2022-10-28T08:34:31.252Z,31.33
2022-10-28T08:36:58.236Z,27.02
2022-10-28T08:39:24.670Z,27.48
2022-10-28T08:42:09.282Z,25.00
2022-10-28T08:45:10.861Z,25.17
2022-10-28T08:48:13.575Z,19.52
2022-10-28T08:50:50.333Z,20.58
2022-10-28T08:53:21.484Z,21.73
2022-10-28T08:55:50.034Z,25.65
2022-10-28T08:58:27.051Z,22.65
2022-10-28T09:00:55.829Z,23.83
2022-10-28T09:03:29.772Z,19.85
2022-10-28T09:06:05.517Z,19.55
2022-10-28T09:08:37.082Z,22.63
2022-10-28T09:11:15.591Z,18.55
2022-10-28T09:14:06.786Z,15.20
2022-10-28T09:16:54.852Z,19.50
2022-10-28T09:19:27.188Z,15.57
2022-10-28T09:22:21.372Z,13.65
2022-10-28T09:25:00.943Z,13.32
2022-10-28T09:28:05.321Z,7.68
2022-10-28T09:30:50.491Z,11.05
2022-10-28T09:33:26.867Z,11.02
2022-10-28T09:35:54.185Z,9.10
2022-10-28T09:38:32.718Z,10.35
2022-10-28T09:41:06.436Z,11.93
2022-10-28T09:43:43.057Z,10.43
2022-10-28T09:46:15.366Z,10.65
2022-10-28T09:48:46.101Z,7.95
2022-10-28T09:51:43.187Z,8.43
2022-10-28T09:54:11.716Z,7.32
2022-10-28T09:56:38.493Z,9.25
2022-10-28T09:59:05.809Z,9.70
2022-10-28T10:01:35.953Z,9.15
2022-10-28T10:04:11.156Z,8.50
2022-10-28T10:06:43.122Z,12.27
2022-10-28T10:09:20.091Z,7.45
2022-10-28T10:11:49.261Z,8.10
2022-10-28T10:14:20.153Z,5.68
2022-10-28T10:16:52.534Z,7.13
2022-10-28T10:19:18.866Z,6.43
2022-10-28T10:21:47.953Z,12.18
2022-10-28T10:24:33.625Z,8.88
2022-10-28T10:27:17.362Z,5.78
2022-10-28T10:29:46.240Z,6.88
2022-10-28T10:32:27.853Z,8.50
2022-10-28T10:35:13.123Z,8.13
2022-10-28T10:37:44.377Z,8.15
2022-10-28T10:40:26.522Z,10.32
2022-10-28T10:43:12.716Z,11.65
2022-10-28T10:45:40.550Z,11.90
2022-10-28T10:48:14.071Z,16.88
2022-10-28T10:50:43.684Z,10.73
2022-10-28T10:53:25.816Z,11.50
2022-10-28T10:55:55.673Z,13.52
2022-10-28T10:58:27.118Z,13.38
2022-10-28T11:00:56.291Z,14.82
2022-10-28T11:03:30.161Z,13.38
2022-10-28T11:06:22.600Z,12.65
2022-10-28T11:08:45.494Z,9.98
2022-10-28T11:11:20.599Z,9.90
2022-10-28T11:13:49.044Z,8.80
2022-10-28T11:16:23.926Z,10.75
2022-10-28T11:18:53.082Z,9.07
2022-10-28T11:21:44.427Z,13.00
2022-10-28T11:24:42.825Z,15.10
2022-10-28T11:27:21.159Z,8.80
2022-10-28T11:29:48.515Z,5.65
2022-10-28T11:32:41.122Z,9.80
2022-10-28T11:35:28.627Z,10.85
2022-10-28T11:38:03.871Z,6.95
2022-10-28T11:40:33.149Z,7.45
2022-10-28T11:43:18.230Z,8.07
2022-10-28T11:45:53.401Z,7.20
2022-10-28T11:48:39.413Z,6.55
2022-10-28T11:51:28.663Z,7.20
2022-10-28T11:54:07.984Z,8.00
2022-10-28T11:56:43.474Z,8.30
2022-10-28T11:59:34.818Z,5.97
2022-10-28T12:02:26.867Z,10.55
2022-10-28T12:05:22.854Z,7.45
2022-10-28T12:08:19.095Z,7.90
2022-10-28T12:11:29.192Z,10.50
2022-10-28T12:14:38.602Z,8.73
2022-10-28T12:17:27.460Z,6.82
2022-10-28T12:20:08.114Z,10.27
2022-10-28T12:22:46.667Z,11.02
2022-10-28T12:25:18.045Z,10.90
2022-10-28T12:27:48.125Z,9.85
2022-10-28T12:30:21.154Z,7.78
2022-10-28T12:32:53.222Z,6.82
2022-10-28T12:35:33.006Z,8.10
2022-10-28T12:38:25.912Z,6.65
2022-10-28T12:41:06.427Z,8.15
2022-10-28T12:43:39.003Z,10.20
2022-10-28T12:46:09.888Z,9.38
2022-10-28T12:48:47.059Z,7.90
2022-10-28T12:51:23.727Z,6.43
2022-10-28T12:54:00.591Z,13.68
2022-10-28T12:56:37.522Z,6.60
2022-10-28T12:59:13.548Z,7.75
2022-10-28T13:01:40.883Z,9.35
2022-10-28T13:04:12.364Z,8.77
2022-10-28T13:07:16.918Z,9.02
2022-10-28T13:10:15.819Z,8.20
2022-10-28T13:13:07.972Z,10.85
2022-10-28T13:15:48.974Z,7.72
2022-10-28T13:18:30.909Z,8.05
2022-10-28T13:21:19.098Z,5.80
2022-10-28T13:23:59.990Z,10.07
2022-10-28T13:26:37.735Z,14.63
2022-10-28T13:29:18.437Z,8.00
2022-10-28T13:31:46.596Z,8.80
2022-10-28T13:34:15.879Z,7.20
2022-10-28T13:36:45.959Z,10.90
2022-10-28T13:39:33.423Z,11.50
2022-10-28T13:42:16.460Z,9.68
2022-10-28T13:44:56.129Z,6.25
2022-10-28T13:47:26.690Z,6.60
2022-10-28T13:50:08.468Z,7.45
2022-10-28T13:52:46.744Z,7.13
2022-10-28T13:55:16.118Z,9.57
2022-10-28T13:57:46.390Z,12.23
2022-10-28T14:00:19.637Z,8.02
2022-10-28T14:02:49.104Z,6.88
2022-10-28T14:05:21.458Z,8.13
2022-10-28T14:08:00.059Z,5.35
2022-10-28T14:10:32.988Z,6.75
2022-10-28T14:13:03.254Z,5.70
2022-10-28T14:15:34.399Z,7.53
2022-10-28T14:18:15.871Z,8.45
2022-10-28T14:20:49.646Z,7.65
2022-10-28T14:23:22.294Z,9.35
2022-10-28T14:25:52.263Z,4.88
2022-10-28T14:28:27.996Z,7.00
2022-10-28T14:31:21.316Z,8.52
2022-10-28T14:33:53.921Z,7.18
2022-10-28T14:36:20.192Z,7.93
2022-10-28T14:38:58.005Z,4.22
2022-10-28T14:41:35.423Z,5.07
2022-10-28T14:44:08.254Z,9.25
2022-10-28T14:46:44.326Z,5.53
2022-10-28T14:49:32.114Z,8.90
2022-10-28T14:52:08.802Z,8.82
2022-10-28T14:54:46.999Z,6.43
2022-10-28T14:57:14.131Z,4.93
2022-10-28T14:59:43.594Z,6.88
2022-10-28T15:02:21.110Z,9.10
2022-10-28T15:04:57.465Z,10.55
2022-10-28T15:07:24.566Z,9.00
2022-10-28T15:09:53.357Z,6.75
2022-10-28T15:12:23.105Z,7.25
2022-10-28T15:14:52.176Z,7.10
2022-10-28T15:17:21.101Z,7.65
2022-10-28T15:19:51.116Z,9.57
2022-10-28T15:22:25.178Z,5.90
2022-10-28T15:24:56.421Z,9.43
2022-10-28T15:27:24.405Z,6.88
2022-10-28T15:29:51.048Z,6.88
2022-10-28T15:32:20.382Z,5.82
2022-10-28T15:34:47.917Z,6.28
2022-10-28T15:37:22.047Z,8.57
2022-10-28T15:40:06.389Z,7.70
2022-10-28T15:42:43.684Z,5.13
2022-10-28T15:45:19.496Z,7.68
2022-10-28T15:47:47.222Z,3.97
2022-10-28T15:50:16.312Z,6.63
2022-10-28T15:52:48.193Z,9.20
2022-10-28T15:55:35.879Z,6.25
2022-10-28T15:58:18.063Z,9.32
2022-10-28T16:00:57.078Z,6.32
2022-10-28T16:03:43.217Z,8.52
2022-10-28T16:06:22.485Z,5.93
2022-10-28T16:08:59.957Z,5.47
2022-10-28T16:11:27.045Z,4.72
2022-10-28T16:13:53.443Z,6.15
2022-10-28T16:16:27.112Z,4.78
2022-10-28T16:19:10.377Z,5.13
2022-10-28T16:21:38.639Z,7.10
2022-10-28T16:24:05.206Z,4.80
2022-10-28T16:26:33.228Z,4.63
2022-10-28T16:28:59.564Z,6.32
2022-10-28T16:31:29.122Z,3.38
2022-10-28T16:33:55.707Z,6.70
2022-10-28T16:36:22.031Z,6.28
2022-10-28T16:38:49.108Z,5.88
2022-10-28T16:41:18.666Z,3.88
2022-10-28T16:43:45.646Z,3.47
2022-10-28T16:46:13.980Z,6.78
2022-10-28T16:48:40.968Z,6.28
2022-10-28T16:51:18.373Z,4.10
2022-10-28T16:53:47.560Z,4.55
2022-10-28T16:56:17.963Z,9.82
2022-10-28T16:58:44.437Z,6.85
2022-10-28T17:01:12.059Z,9.70
2022-10-28T17:03:38.542Z,5.32
2022-10-28T17:06:05.065Z,6.55
2022-10-28T17:09:00.830Z,3.40
2022-10-28T17:11:18.015Z,6.82
2022-10-28T17:13:44.386Z,5.80
2022-10-28T17:16:12.937Z,6.82
2022-10-28T17:18:39.473Z,5.22
2022-10-28T17:21:06.147Z,4.90
2022-10-28T17:23:32.835Z,7.53
2022-10-28T17:26:02.985Z,8.35
2022-10-28T17:28:29.531Z,4.72
2022-10-28T17:31:06.980Z,5.82
2022-10-28T17:33:34.766Z,5.78
2022-10-28T17:36:02.616Z,5.18
2022-10-28T17:38:30.014Z,6.63
2022-10-28T17:40:57.178Z,6.47
2022-10-28T17:43:23.794Z,7.47
2022-10-28T17:45:50.893Z,6.13
2022-10-28T17:48:17.626Z,7.55
2022-10-28T17:50:45.049Z,6.15
2022-10-28T17:53:11.801Z,5.97
2022-10-28T17:55:38.652Z,9.20
2022-10-28T17:58:05.005Z,7.10
2022-10-28T18:00:31.334Z,6.60
2022-10-28T18:02:58.177Z,7.32
2022-10-28T18:05:24.576Z,9.27
2022-10-28T18:07:54.886Z,8.40
2022-10-28T18:10:21.949Z,8.23
2022-10-28T18:12:51.296Z,7.47
2022-10-28T18:15:17.652Z,7.90
2022-10-28T18:17:44.355Z,7.28
2022-10-28T18:20:11.072Z,5.95
2022-10-28T18:22:37.809Z,9.57
2022-10-28T18:25:04.478Z,9.98
2022-10-28T18:27:31.200Z,8.07
2022-10-28T18:29:57.888Z,8.90
2022-10-28T18:32:24.202Z,9.32
2022-10-28T18:34:50.628Z,8.45
2022-10-28T18:37:17.135Z,12.25
2022-10-28T18:39:43.446Z,8.85
2022-10-28T18:42:12.309Z,7.43
2022-10-28T18:44:39.265Z,8.15
2022-10-28T18:47:06.820Z,10.35
2022-10-28T18:49:33.173Z,10.60
2022-10-28T18:52:00.143Z,9.88
2022-10-28T18:54:26.456Z,10.35
2022-10-28T18:56:56.547Z,11.82
2022-10-28T18:59:24.030Z,9.27
2022-10-28T19:01:50.447Z,9.30
2022-10-28T19:04:16.913Z,10.48
2022-10-28T19:06:43.632Z,6.75
2022-10-28T19:09:09.998Z,8.70
2022-10-28T19:11:36.428Z,10.68
2022-10-28T19:14:06.353Z,9.05
2022-10-28T19:16:34.025Z,11.00
2022-10-28T19:19:02.397Z,9.85
2022-10-28T19:21:29.690Z,9.40
2022-10-28T19:23:56.114Z,10.10
2022-10-28T19:26:22.956Z,10.18
2022-10-28T19:28:52.797Z,9.60
2022-10-28T19:31:21.275Z,11.30
2022-10-28T19:33:49.260Z,9.98
2022-10-28T19:36:20.085Z,10.20
2022-10-28T19:38:48.687Z,9.90
2022-10-28T19:41:17.628Z,8.10
2022-10-28T19:43:45.290Z,9.15
2022-10-28T19:46:19.877Z,7.78
2022-10-28T19:48:50.362Z,9.90
2022-10-28T19:51:21.985Z,10.10
2022-10-28T19:53:52.709Z,8.43
2022-10-28T19:56:20.368Z,6.50
2022-10-28T19:58:55.144Z,7.57
2022-10-28T20:03:53.155Z,9.05
2022-10-28T20:06:22.322Z,10.07
2022-10-28T20:08:49.453Z,8.35
2022-10-28T20:11:24.837Z,14.23
2022-10-28T20:13:58.852Z,9.63
2022-10-28T20:16:25.767Z,10.82
2022-10-28T20:18:54.032Z,10.20
2022-10-28T20:21:21.922Z,10.68
2022-10-28T20:26:24.674Z,12.57
2022-10-28T20:28:51.589Z,9.82
2022-10-28T20:31:20.210Z,6.75
2022-10-28T20:33:52.661Z,7.75
2022-10-28T20:36:35.645Z,8.60
2022-10-28T20:39:11.025Z,8.55
2022-10-28T20:41:38.515Z,8.38
2022-10-28T20:44:06.167Z,14.27
2022-10-28T20:46:33.523Z,14.30
2022-10-28T20:49:00.792Z,8.07
2022-10-28T20:51:29.128Z,6.45
2022-10-28T20:53:55.866Z,7.75
2022-10-28T20:56:24.395Z,10.80
2022-10-28T20:58:51.797Z,8.38
2022-10-28T21:01:25.809Z,7.88
2022-10-28T21:03:58.014Z,7.20
2022-10-28T21:06:25.850Z,9.00
2022-10-28T21:08:53.485Z,8.43
2022-10-28T21:11:20.574Z,7.57
2022-10-28T21:13:56.358Z,6.25
2022-10-28T21:16:23.746Z,8.70
2022-10-28T21:18:50.487Z,7.72
2022-10-28T21:21:19.589Z,10.55
2022-10-28T21:23:46.210Z,9.82
2022-10-28T21:26:13.193Z,8.55
2022-10-28T21:28:43.519Z,8.18
2022-10-28T21:31:16.169Z,8.00
2022-10-28T21:33:42.959Z,8.57
2022-10-28T21:36:12.357Z,7.53
2022-10-28T21:38:39.143Z,8.95
2022-10-28T21:41:13.505Z,7.68
2022-10-28T21:43:42.180Z,11.70
2022-10-28T21:46:09.101Z,11.45
2022-10-28T21:48:36.316Z,10.65
2022-10-28T21:51:08.563Z,10.77
2022-10-28T21:53:38.894Z,11.55
2022-10-28T21:56:11.113Z,18.23
2022-10-28T21:58:41.105Z,13.38
2022-10-28T22:01:10.987Z,13.20
2022-10-28T22:03:37.810Z,11.32
2022-10-28T22:06:04.258Z,10.85
2022-10-28T22:08:31.210Z,10.23
2022-10-28T22:10:59.521Z,10.85
2022-10-28T22:13:26.281Z,11.02
2022-10-28T22:15:58.162Z,12.52
2022-10-28T22:18:24.822Z,12.63
2022-10-28T22:20:51.740Z,17.75
2022-10-28T22:23:18.066Z,16.13
2022-10-28T22:25:44.391Z,13.90
2022-10-28T22:28:11.522Z,15.52
2022-10-28T22:30:37.847Z,17.92
2022-10-28T22:33:04.296Z,15.70
2022-10-28T22:35:30.978Z,16.48
2022-10-28T22:37:57.619Z,16.02
2022-10-28T22:40:24.176Z,14.80
2022-10-28T22:42:51.005Z,18.10
2022-10-28T22:45:17.310Z,15.32
2022-10-28T22:47:43.614Z,11.43
2022-10-28T22:50:10.474Z,14.52
2022-10-28T22:52:36.795Z,11.32
2022-10-28T22:55:03.169Z,13.15
2022-10-28T22:57:29.879Z,13.57
2022-10-28T22:59:56.195Z,12.68
2022-10-28T23:02:22.821Z,9.25
2022-10-28T23:04:49.762Z,11.88
2022-10-28T23:07:16.071Z,12.90
2022-10-28T23:09:42.382Z,10.93
2022-10-28T23:12:09.205Z,11.63
2022-10-28T23:14:35.516Z,10.25
2022-10-28T23:17:01.855Z,9.88
2022-10-28T23:19:28.574Z,16.17
2022-10-28T23:21:54.914Z,16.67
2022-10-28T23:24:21.595Z,11.88
2022-10-28T23:26:47.988Z,11.23
2022-10-28T23:29:14.943Z,9.93
2022-10-28T23:31:41.257Z,8.95
2022-10-28T23:34:07.593Z,10.15
2022-10-28T23:36:35.245Z,10.73
2022-10-28T23:39:01.545Z,7.32
2022-10-28T23:41:27.899Z,12.20
2022-10-28T23:43:54.708Z,14.10
2022-10-28T23:46:21.465Z,14.55
2022-10-28T23:48:48.185Z,11.70
2022-10-28T23:51:14.509Z,13.13
2022-10-28T23:53:40.852Z,14.57
2022-10-28T23:56:07.858Z,14.13
2022-10-28T23:58:34.186Z,13.95
