createdAt,value
2019-04-30T00:01:00.673Z,5.43
2019-04-30T00:03:31.902Z,5.23
2019-04-30T00:05:58.606Z,5.27
2019-04-30T00:08:29.839Z,4.53
2019-04-30T00:10:55.534Z,5.50
2019-04-30T00:13:22.458Z,4.90
2019-04-30T00:15:52.700Z,5.20
2019-04-30T00:18:17.833Z,5.57
2019-04-30T00:20:45.359Z,5.70
2019-04-30T00:23:13.120Z,6.20
2019-04-30T00:25:39.781Z,4.67
2019-04-30T00:28:08.766Z,4.80
2019-04-30T00:30:39.338Z,5.10
2019-04-30T00:33:05.803Z,4.80
2019-04-30T00:35:35.408Z,5.27
2019-04-30T00:38:01.988Z,6.60
2019-04-30T00:40:30.218Z,6.03
2019-04-30T00:43:00.116Z,5.20
2019-04-30T00:45:39.958Z,4.93
2019-04-30T00:48:27.916Z,5.53
2019-04-30T00:50:52.085Z,5.67
2019-04-30T00:53:18.975Z,6.10
2019-04-30T00:55:48.457Z,20.83
2019-04-30T00:58:17.732Z,7.33
2019-04-30T01:00:52.314Z,6.80
2019-04-30T01:03:22.688Z,6.43
2019-04-30T01:05:49.350Z,7.00
2019-04-30T01:08:16.132Z,6.77
2019-04-30T01:10:42.822Z,6.50
2019-04-30T01:13:11.938Z,6.97
2019-04-30T01:15:39.082Z,6.40
2019-04-30T01:18:05.959Z,6.57
2019-04-30T01:20:33.018Z,6.58
2019-04-30T01:23:03.207Z,6.67
2019-04-30T01:25:28.878Z,7.33
2019-04-30T01:27:58.525Z,7.67
2019-04-30T01:30:25.587Z,7.43
2019-04-30T01:32:56.775Z,7.72
2019-04-30T01:35:23.898Z,6.80
2019-04-30T01:37:49.853Z,7.40
2019-04-30T01:40:18.804Z,6.27
2019-04-30T01:42:48.550Z,6.70
2019-04-30T01:45:14.516Z,6.90
2019-04-30T01:47:41.303Z,7.05
2019-04-30T01:50:09.253Z,7.90
2019-04-30T01:52:54.274Z,7.55
2019-04-30T01:55:33.646Z,8.23
2019-04-30T01:58:25.982Z,8.35
2019-04-30T02:01:03.194Z,8.88
2019-04-30T02:03:29.848Z,8.80
2019-04-30T02:05:56.914Z,8.78
2019-04-30T02:08:23.669Z,8.83
2019-04-30T02:10:51.411Z,10.45
2019-04-30T02:13:18.882Z,9.58
2019-04-30T02:15:45.778Z,10.50
2019-04-30T02:18:12.489Z,9.30
2019-04-30T02:20:39.295Z,10.53
2019-04-30T02:23:09.684Z,10.27
2019-04-30T02:25:36.809Z,9.10
2019-04-30T02:28:03.493Z,9.10
2019-04-30T02:30:31.032Z,11.20
2019-04-30T02:33:00.561Z,9.55
2019-04-30T02:35:43.627Z,9.90
2019-04-30T02:38:20.120Z,10.00
2019-04-30T02:40:46.575Z,9.75
2019-04-30T02:43:13.766Z,8.75
2019-04-30T02:45:41.280Z,9.45
2019-04-30T02:48:11.489Z,11.10
2019-04-30T02:50:39.353Z,11.05
2019-04-30T02:53:29.266Z,12.58
2019-04-30T02:55:56.019Z,11.10
2019-04-30T02:58:22.957Z,12.75
2019-04-30T03:00:49.724Z,13.62
2019-04-30T03:03:16.406Z,10.93
2019-04-30T03:05:43.280Z,22.70
2019-04-30T03:08:09.966Z,12.68
2019-04-30T03:10:36.662Z,10.50
2019-04-30T03:13:03.499Z,11.05
2019-04-30T03:15:30.273Z,10.65
2019-04-30T03:18:13.029Z,16.25
2019-04-30T03:20:53.916Z,12.47
2019-04-30T03:23:20.714Z,10.50
2019-04-30T03:25:49.983Z,29.92
2019-04-30T03:28:15.974Z,12.45
2019-04-30T03:30:42.850Z,11.95
2019-04-30T03:33:12.854Z,11.95
2019-04-30T03:35:46.588Z,11.83
2019-04-30T03:38:09.452Z,12.82
2019-04-30T03:40:35.626Z,12.90
2019-04-30T03:43:03.627Z,14.20
2019-04-30T03:45:30.525Z,12.75
2019-04-30T03:47:59.615Z,12.60
2019-04-30T03:50:25.892Z,12.85
2019-04-30T03:52:52.612Z,13.43
2019-04-30T03:55:20.605Z,13.13
2019-04-30T03:57:51.679Z,13.98
2019-04-30T04:00:33.583Z,13.25
2019-04-30T04:03:00.282Z,12.25
2019-04-30T04:05:52.873Z,13.45
2019-04-30T04:08:43.236Z,13.28
2019-04-30T04:11:16.381Z,13.60
2019-04-30T04:13:43.078Z,11.95
2019-04-30T04:16:09.943Z,12.30
2019-04-30T04:18:36.885Z,10.80
2019-04-30T04:21:11.321Z,9.63
2019-04-30T04:23:32.980Z,10.40
2019-04-30T04:25:59.777Z,10.00
2019-04-30T04:28:29.754Z,8.60
2019-04-30T04:30:56.329Z,11.22
2019-04-30T04:33:23.022Z,10.88
2019-04-30T04:35:50.152Z,9.20
2019-04-30T04:38:16.921Z,8.33
2019-04-30T04:40:43.688Z,7.72
2019-04-30T04:43:10.616Z,12.07
2019-04-30T04:45:40.503Z,10.70
2019-04-30T04:48:06.157Z,10.98
2019-04-30T04:50:32.925Z,14.13
2019-04-30T04:52:59.716Z,12.30
2019-04-30T04:55:26.404Z,17.95
2019-04-30T04:57:53.179Z,17.75
2019-04-30T05:00:20.176Z,13.53
2019-04-30T05:02:55.923Z,14.60
2019-04-30T05:05:22.756Z,13.20
2019-04-30T05:07:49.441Z,41.92
2019-04-30T05:10:16.233Z,37.80
2019-04-30T05:12:43.003Z,13.65
2019-04-30T05:15:10.462Z,13.50
2019-04-30T05:17:39.334Z,12.35
2019-04-30T05:20:06.870Z,15.93
2019-04-30T05:22:33.654Z,12.93
2019-04-30T05:25:00.350Z,16.57
2019-04-30T05:27:28.044Z,15.35
2019-04-30T05:29:54.733Z,15.72
2019-04-30T05:32:21.400Z,14.93
2019-04-30T05:34:50.001Z,16.20
2019-04-30T05:37:18.391Z,13.32
2019-04-30T05:39:45.286Z,17.40
2019-04-30T05:42:12.069Z,15.78
2019-04-30T05:44:39.584Z,16.35
2019-04-30T05:47:06.381Z,16.10
2019-04-30T05:49:33.157Z,18.37
2019-04-30T05:51:59.860Z,17.15
2019-04-30T05:54:26.681Z,17.07
2019-04-30T05:56:53.466Z,18.05
2019-04-30T05:59:20.690Z,20.60
2019-04-30T06:01:48.672Z,17.98
2019-04-30T06:04:19.388Z,21.55
2019-04-30T06:06:46.157Z,21.27
2019-04-30T06:09:31.011Z,22.42
2019-04-30T06:12:07.799Z,19.35
2019-04-30T06:14:48.803Z,20.62
2019-04-30T06:17:19.559Z,22.10
2019-04-30T06:19:46.110Z,20.62
2019-04-30T06:22:12.887Z,21.60
2019-04-30T06:24:39.861Z,21.23
2019-04-30T06:27:06.751Z,23.50
2019-04-30T06:29:33.961Z,24.77
2019-04-30T06:32:00.877Z,23.43
2019-04-30T06:34:29.464Z,24.80
2019-04-30T06:36:57.118Z,24.90
2019-04-30T06:39:24.064Z,24.47
2019-04-30T06:41:51.538Z,21.77
2019-04-30T06:44:19.529Z,25.83
2019-04-30T06:46:48.653Z,23.17
2019-04-30T06:49:15.406Z,23.70
2019-04-30T06:51:42.202Z,24.53
2019-04-30T06:54:11.083Z,21.07
2019-04-30T06:56:38.758Z,23.07
2019-04-30T06:59:05.632Z,23.50
2019-04-30T07:01:32.388Z,19.63
2019-04-30T07:04:01.012Z,24.30
2019-04-30T07:06:32.324Z,30.23
2019-04-30T07:09:21.926Z,21.93
2019-04-30T07:11:59.274Z,22.53
2019-04-30T07:14:26.305Z,24.50
2019-04-30T07:16:53.068Z,23.67
2019-04-30T07:19:31.865Z,20.97
2019-04-30T07:21:49.644Z,19.47
2019-04-30T07:24:16.542Z,18.77
2019-04-30T07:26:43.333Z,16.90
2019-04-30T07:29:10.119Z,19.63
2019-04-30T07:31:39.130Z,19.53
2019-04-30T07:34:05.560Z,18.40
2019-04-30T07:36:45.310Z,16.20
2019-04-30T07:39:01.037Z,17.43
2019-04-30T07:41:30.884Z,19.33
2019-04-30T07:43:56.863Z,16.60
2019-04-30T07:46:23.527Z,17.47
2019-04-30T07:53:06.364Z,16.87
2019-04-30T07:55:31.671Z,17.07
2019-04-30T07:57:59.140Z,62.93
2019-04-30T08:00:26.177Z,52.13
2019-04-30T08:03:04.861Z,21.63
2019-04-30T08:05:40.142Z,26.90
2019-04-30T08:08:17.709Z,13.13
2019-04-30T08:10:34.978Z,13.40
2019-04-30T08:13:10.065Z,12.93
2019-04-30T08:15:30.405Z,14.77
2019-04-30T08:18:03.658Z,11.87
2019-04-30T08:20:26.056Z,14.00
2019-04-30T08:22:52.734Z,14.93
2019-04-30T08:25:21.909Z,14.90
2019-04-30T08:27:49.255Z,13.90
2019-04-30T08:30:23.949Z,13.03
2019-04-30T08:32:44.901Z,12.10
2019-04-30T08:35:12.478Z,14.63
2019-04-30T08:37:39.162Z,14.23
2019-04-30T08:40:06.158Z,13.10
2019-04-30T08:42:34.273Z,13.90
2019-04-30T08:45:01.616Z,13.30
2019-04-30T08:47:29.136Z,14.70
2019-04-30T08:49:55.873Z,11.97
2019-04-30T08:52:22.737Z,11.43
2019-04-30T08:54:49.713Z,12.63
2019-04-30T08:57:18.888Z,11.57
2019-04-30T08:59:45.163Z,14.53
2019-04-30T09:02:15.846Z,11.30
2019-04-30T09:04:40.405Z,13.17
2019-04-30T09:07:10.128Z,14.50
2019-04-30T09:09:35.801Z,13.47
2019-04-30T09:12:02.482Z,13.27
2019-04-30T09:14:29.867Z,12.47
2019-04-30T09:16:56.758Z,12.47
2019-04-30T09:19:23.470Z,13.23
2019-04-30T09:21:51.202Z,13.27
2019-04-30T09:24:19.119Z,12.10
2019-04-30T09:26:49.090Z,13.03
2019-04-30T09:29:15.494Z,11.90
2019-04-30T09:31:42.288Z,13.50
2019-04-30T09:34:17.077Z,24.23
2019-04-30T09:36:39.168Z,19.20
2019-04-30T09:39:06.169Z,25.30
2019-04-30T09:41:33.533Z,12.37
2019-04-30T09:44:00.571Z,15.13
2019-04-30T09:46:29.827Z,16.00
2019-04-30T09:48:56.027Z,13.43
2019-04-30T09:51:24.692Z,14.27
2019-04-30T09:53:59.237Z,23.40
2019-04-30T09:56:20.955Z,14.00
2019-04-30T09:58:49.256Z,13.73
2019-04-30T10:01:15.993Z,11.30
2019-04-30T10:03:43.196Z,39.63
2019-04-30T10:06:10.165Z,23.63
2019-04-30T10:08:47.889Z,14.57
2019-04-30T10:11:28.086Z,29.83
2019-04-30T10:13:54.772Z,31.43
2019-04-30T10:16:31.489Z,14.20
2019-04-30T10:18:59.248Z,16.60
2019-04-30T10:21:28.913Z,14.33
2019-04-30T10:24:10.280Z,21.10
2019-04-30T10:26:24.487Z,21.90
2019-04-30T10:28:51.677Z,21.93
2019-04-30T10:31:18.771Z,16.00
2019-04-30T10:33:48.548Z,18.60
2019-04-30T10:36:15.445Z,24.73
2019-04-30T10:38:42.424Z,32.37
2019-04-30T10:41:09.206Z,19.10
2019-04-30T10:43:35.876Z,10.23
2019-04-30T10:46:02.789Z,15.37
2019-04-30T10:48:29.594Z,15.93
2019-04-30T10:50:56.368Z,14.20
2019-04-30T10:53:23.084Z,14.73
2019-04-30T10:55:49.860Z,20.47
2019-04-30T10:58:16.553Z,13.50
2019-04-30T11:00:43.849Z,23.57
2019-04-30T11:03:19.169Z,12.30
2019-04-30T11:05:41.266Z,14.10
2019-04-30T11:08:08.294Z,25.43
2019-04-30T11:10:35.070Z,18.07
2019-04-30T11:13:01.998Z,18.20
2019-04-30T11:15:29.322Z,14.80
2019-04-30T11:17:56.195Z,14.00
2019-04-30T11:20:23.448Z,13.73
2019-04-30T11:22:50.702Z,14.67
2019-04-30T11:25:19.604Z,16.80
2019-04-30T11:27:46.770Z,14.90
2019-04-30T11:30:23.333Z,13.63
2019-04-30T11:32:43.434Z,14.93
2019-04-30T11:35:10.770Z,20.30
2019-04-30T11:37:37.654Z,14.10
2019-04-30T11:40:04.601Z,13.10
2019-04-30T11:42:32.381Z,14.27
2019-04-30T11:44:59.140Z,15.30
2019-04-30T11:47:30.252Z,33.13
2019-04-30T11:49:57.049Z,16.80
2019-04-30T11:52:25.147Z,18.27
2019-04-30T11:54:54.468Z,20.20
2019-04-30T11:57:20.830Z,18.87
2019-04-30T11:59:47.980Z,28.63
2019-04-30T12:02:21.199Z,18.97
2019-04-30T12:04:49.449Z,25.30
2019-04-30T12:07:24.220Z,42.63
2019-04-30T12:09:59.567Z,22.53
2019-04-30T12:12:26.258Z,14.97
2019-04-30T12:14:52.922Z,23.47
2019-04-30T12:17:19.853Z,74.47
2019-04-30T12:19:48.847Z,30.30
2019-04-30T12:22:16.062Z,26.27
2019-04-30T12:24:42.871Z,31.63
2019-04-30T12:27:09.637Z,34.50
2019-04-30T12:29:36.389Z,47.43
2019-04-30T12:32:04.368Z,20.53
2019-04-30T12:34:31.087Z,18.70
2019-04-30T12:36:59.649Z,34.70
2019-04-30T12:39:29.798Z,30.90
2019-04-30T12:41:55.587Z,35.40
2019-04-30T12:44:22.504Z,29.23
2019-04-30T12:46:49.213Z,29.53
2019-04-30T12:49:15.906Z,20.60
2019-04-30T12:52:02.403Z,18.77
2019-04-30T12:54:36.986Z,21.40
2019-04-30T12:57:15.962Z,24.97
2019-04-30T12:59:42.691Z,26.00
2019-04-30T13:02:09.466Z,22.73
2019-04-30T13:04:36.361Z,23.60
2019-04-30T13:07:03.820Z,24.60
2019-04-30T13:09:31.804Z,26.27
2019-04-30T13:12:00.579Z,24.03
2019-04-30T13:14:29.751Z,26.77
2019-04-30T13:16:56.113Z,26.63
2019-04-30T13:19:22.803Z,21.97
2019-04-30T13:21:49.590Z,24.40
2019-04-30T13:24:16.348Z,24.80
2019-04-30T13:26:43.055Z,24.20
2019-04-30T13:29:15.801Z,26.63
2019-04-30T13:31:42.504Z,33.60
2019-04-30T13:34:29.852Z,27.40
2019-04-30T13:36:56.231Z,25.40
2019-04-30T13:39:29.295Z,26.63
2019-04-30T13:42:00.233Z,25.10
2019-04-30T13:44:35.793Z,19.77
2019-04-30T13:47:03.585Z,26.87
2019-04-30T13:49:30.331Z,26.87
2019-04-30T13:51:58.069Z,28.27
2019-04-30T13:54:24.766Z,26.00
2019-04-30T13:56:51.553Z,22.07
2019-04-30T13:59:18.465Z,18.23
2019-04-30T14:01:45.342Z,26.60
2019-04-30T14:04:33.925Z,24.63
2019-04-30T14:07:10.622Z,25.47
2019-04-30T14:09:37.404Z,25.50
2019-04-30T14:12:04.197Z,22.93
2019-04-30T14:14:30.893Z,25.33
2019-04-30T14:16:58.673Z,24.23
2019-04-30T14:19:26.345Z,22.07
2019-04-30T14:21:53.027Z,24.57
2019-04-30T14:24:19.819Z,17.17
2019-04-30T14:26:46.603Z,23.73
2019-04-30T14:29:13.407Z,26.57
2019-04-30T14:31:40.158Z,24.47
2019-04-30T14:34:06.982Z,28.70
2019-04-30T14:36:33.673Z,28.70
2019-04-30T14:39:13.752Z,28.87
2019-04-30T14:41:32.440Z,36.60
2019-04-30T14:44:09.739Z,24.50
2019-04-30T14:46:47.081Z,31.27
2019-04-30T14:49:40.702Z,32.97
2019-04-30T14:52:09.368Z,29.00
2019-04-30T14:54:58.778Z,31.13
2019-04-30T14:57:51.068Z,29.07
2019-04-30T15:00:39.582Z,30.40
2019-04-30T15:03:09.499Z,27.60
2019-04-30T15:05:40.615Z,25.20
2019-04-30T15:08:05.168Z,25.70
2019-04-30T15:10:31.955Z,25.67
2019-04-30T15:13:00.206Z,30.50
2019-04-30T15:15:29.228Z,28.20
2019-04-30T15:17:56.036Z,27.20
2019-04-30T15:20:22.822Z,27.87
2019-04-30T15:22:59.774Z,25.97
2019-04-30T15:25:34.070Z,25.70
2019-04-30T15:27:55.057Z,26.43
2019-04-30T15:30:22.023Z,26.27
2019-04-30T15:32:51.202Z,23.83
2019-04-30T15:35:19.629Z,23.07
2019-04-30T15:37:48.832Z,23.33
2019-04-30T15:40:15.738Z,26.40
2019-04-30T15:42:44.529Z,29.57
2019-04-30T15:45:12.652Z,25.93
2019-04-30T15:47:39.415Z,26.30
2019-04-30T15:50:06.213Z,28.07
2019-04-30T15:52:32.990Z,25.97
2019-04-30T15:54:59.770Z,27.57
2019-04-30T15:57:26.552Z,29.33
2019-04-30T15:59:53.255Z,26.43
2019-04-30T16:02:53.489Z,25.97
2019-04-30T16:05:29.464Z,24.70
2019-04-30T16:08:05.165Z,24.90
2019-04-30T16:11:08.194Z,25.40
2019-04-30T16:13:54.749Z,24.67
2019-04-30T16:16:22.938Z,24.60
2019-04-30T16:18:49.943Z,24.77
2019-04-30T16:21:16.724Z,25.60
2019-04-30T16:23:43.400Z,25.27
2019-04-30T16:26:10.162Z,25.17
2019-04-30T16:28:38.978Z,25.17
2019-04-30T16:31:05.786Z,25.17
2019-04-30T16:33:32.563Z,24.30
2019-04-30T16:36:01.405Z,23.50
2019-04-30T16:38:28.984Z,25.77
2019-04-30T16:40:55.869Z,26.90
2019-04-30T16:43:22.680Z,25.40
2019-04-30T16:45:49.752Z,25.80
2019-04-30T16:48:19.287Z,34.27
2019-04-30T16:50:46.060Z,51.73
2019-04-30T16:53:12.810Z,30.30
2019-04-30T16:55:39.582Z,24.13
2019-04-30T16:58:06.280Z,25.77
2019-04-30T17:00:33.568Z,25.10
2019-04-30T17:03:05.017Z,25.60
2019-04-30T17:05:40.196Z,27.10
2019-04-30T17:08:16.213Z,26.00
2019-04-30T17:10:50.542Z,25.77
2019-04-30T17:13:23.224Z,28.20
2019-04-30T17:15:52.045Z,29.00
2019-04-30T17:18:19.168Z,30.00
2019-04-30T17:20:49.262Z,30.03
2019-04-30T17:23:19.296Z,31.47
2019-04-30T17:25:49.250Z,31.27
2019-04-30T17:28:21.004Z,31.97
2019-04-30T17:30:49.281Z,33.33
2019-04-30T17:33:17.365Z,31.47
2019-04-30T17:35:45.498Z,34.53
2019-04-30T17:38:13.523Z,25.30
2019-04-30T17:40:41.542Z,33.30
2019-04-30T17:43:08.329Z,31.33
2019-04-30T17:45:35.116Z,31.80
2019-04-30T17:48:01.961Z,33.90
2019-04-30T17:50:29.569Z,32.93
2019-04-30T17:52:56.311Z,32.97
2019-04-30T17:55:23.035Z,27.17
2019-04-30T17:57:49.811Z,34.73
2019-04-30T18:00:21.631Z,34.80
2019-04-30T18:02:45.544Z,33.37
2019-04-30T18:05:12.789Z,33.83
2019-04-30T18:07:39.979Z,33.13
2019-04-30T18:10:09.172Z,33.40
2019-04-30T18:12:36.082Z,32.40
2019-04-30T18:15:04.126Z,36.23
2019-04-30T18:17:31.593Z,40.33
2019-04-30T18:20:13.557Z,35.20
2019-04-30T18:22:59.969Z,57.70
2019-04-30T18:25:40.225Z,44.70
2019-04-30T18:28:09.166Z,31.43
2019-04-30T18:30:38.969Z,36.90
2019-04-30T18:33:06.088Z,34.87
2019-04-30T18:35:34.083Z,34.20
2019-04-30T18:38:01.243Z,39.20
2019-04-30T18:40:29.603Z,28.57
2019-04-30T18:42:56.493Z,28.10
2019-04-30T18:45:23.495Z,35.57
2019-04-30T18:47:50.207Z,29.30
2019-04-30T18:50:18.939Z,30.73
2019-04-30T18:52:50.330Z,31.33
2019-04-30T18:55:15.629Z,32.40
2019-04-30T18:57:42.433Z,31.27
2019-04-30T19:00:09.977Z,32.80
2019-04-30T19:02:38.351Z,33.63
2019-04-30T19:05:09.525Z,30.37
2019-04-30T19:11:23.341Z,30.73
2019-04-30T19:14:13.881Z,33.20
2019-04-30T19:17:02.905Z,34.83
2019-04-30T19:19:42.463Z,35.37
2019-04-30T19:22:09.606Z,34.27
2019-04-30T19:24:36.682Z,35.60
2019-04-30T19:27:03.533Z,35.37
2019-04-30T19:29:30.202Z,36.60
2019-04-30T19:31:57.026Z,36.80
2019-04-30T19:34:23.728Z,36.87
2019-04-30T19:36:50.630Z,37.40
2019-04-30T19:39:19.499Z,37.50
2019-04-30T19:41:46.546Z,35.63
2019-04-30T19:44:13.235Z,36.23
2019-04-30T19:46:41.439Z,34.87
2019-04-30T19:49:09.848Z,35.50
2019-04-30T19:51:36.728Z,34.77
2019-04-30T19:54:03.710Z,36.17
2019-04-30T19:56:32.862Z,33.83
2019-04-30T19:59:02.915Z,36.30
2019-04-30T20:01:28.703Z,31.97
2019-04-30T20:03:55.521Z,34.90
2019-04-30T20:06:22.326Z,33.90
2019-04-30T20:08:49.315Z,36.80
2019-04-30T20:11:16.116Z,31.37
2019-04-30T20:13:42.904Z,36.30
2019-04-30T20:16:10.143Z,34.57
2019-04-30T20:18:38.995Z,37.57
2019-04-30T20:21:09.938Z,40.27
2019-04-30T20:23:37.465Z,37.50
2019-04-30T20:26:04.241Z,38.23
2019-04-30T20:28:39.124Z,38.30
2019-04-30T20:31:00.061Z,40.90
2019-04-30T20:33:28.895Z,31.20
2019-04-30T20:35:55.305Z,41.63
2019-04-30T20:38:32.268Z,40.67
2019-04-30T20:41:02.796Z,45.03
2019-04-30T20:43:28.535Z,43.87
2019-04-30T20:45:55.422Z,42.50
2019-04-30T20:48:22.185Z,43.40
2019-04-30T20:50:48.865Z,41.83
2019-04-30T20:53:19.674Z,67.30
2019-04-30T20:55:46.258Z,35.13
2019-04-30T20:58:13.693Z,103.70
2019-04-30T21:00:40.461Z,110.83
2019-04-30T21:03:09.553Z,43.10
2019-04-30T21:05:36.193Z,47.97
2019-04-30T21:08:04.057Z,69.70
2019-04-30T21:10:30.725Z,47.93
2019-04-30T21:12:57.392Z,56.73
2019-04-30T21:15:24.198Z,51.10
2019-04-30T21:17:50.867Z,48.73
2019-04-30T21:20:19.361Z,50.33
2019-04-30T21:22:46.366Z,50.97
2019-04-30T21:25:13.815Z,51.53
2019-04-30T21:27:40.605Z,51.53
2019-04-30T21:30:07.522Z,51.47
2019-04-30T21:32:52.514Z,51.97
2019-04-30T21:35:43.852Z,47.23
2019-04-30T21:38:10.642Z,46.57
2019-04-30T21:40:39.309Z,52.50
2019-04-30T21:43:06.061Z,44.20
2019-04-30T21:45:32.745Z,48.37
2019-04-30T21:48:01.502Z,47.97
2019-04-30T21:50:29.637Z,46.90
2019-04-30T21:52:56.603Z,47.57
2019-04-30T21:55:23.262Z,43.40
2019-04-30T21:57:49.948Z,46.77
2019-04-30T22:00:25.023Z,48.40
2019-04-30T22:02:53.703Z,44.43
2019-04-30T22:05:20.710Z,44.43
2019-04-30T22:07:48.617Z,43.17
2019-04-30T22:10:15.765Z,43.13
2019-04-30T22:12:42.450Z,36.90
2019-04-30T22:15:12.813Z,39.77
2019-04-30T22:17:39.493Z,30.07
2019-04-30T22:20:07.863Z,33.53
2019-04-30T22:22:35.066Z,38.27
2019-04-30T22:25:02.009Z,43.37
2019-04-30T22:27:29.665Z,36.80
2019-04-30T22:29:56.372Z,40.03
2019-04-30T22:32:24.529Z,37.83
2019-04-30T22:34:53.101Z,38.63
2019-04-30T22:37:20.110Z,37.17
2019-04-30T22:39:52.949Z,24.87
2019-04-30T22:42:39.718Z,35.30
2019-04-30T22:45:27.049Z,33.17
2019-04-30T22:47:53.831Z,36.57
2019-04-30T22:50:20.603Z,31.83
2019-04-30T22:52:47.289Z,35.30
2019-04-30T22:55:14.163Z,22.23
2019-04-30T22:57:40.872Z,37.07
2019-04-30T23:00:11.045Z,35.53
2019-04-30T23:03:05.060Z,34.37
2019-04-30T23:08:14.566Z,30.63
2019-04-30T23:10:41.242Z,30.83
2019-04-30T23:13:08.028Z,29.30
2019-04-30T23:15:35.010Z,32.80
2019-04-30T23:18:01.801Z,30.60
2019-04-30T23:20:28.886Z,29.67
2019-04-30T23:22:55.575Z,30.80
2019-04-30T23:25:22.264Z,31.90
2019-04-30T23:27:48.928Z,23.93
2019-04-30T23:30:16.361Z,23.20
2019-04-30T23:32:43.017Z,29.63
2019-04-30T23:35:10.116Z,30.70
2019-04-30T23:37:37.510Z,30.77
2019-04-30T23:40:27.017Z,31.20
2019-04-30T23:42:54.156Z,30.23
2019-04-30T23:45:21.063Z,29.40
2019-04-30T23:47:47.927Z,32.10
2019-04-30T23:50:14.748Z,31.73
2019-04-30T23:52:41.416Z,30.10
2019-04-30T23:55:08.193Z,30.60
2019-04-30T23:57:34.974Z,32.87
