createdAt,value
2017-09-29T00:00:03.909Z,994.51
2017-09-29T00:01:01.141Z,994.47
2017-09-29T00:01:58.407Z,994.46
2017-09-29T00:02:55.618Z,994.48
2017-09-29T00:03:52.862Z,994.53
2017-09-29T00:04:50.134Z,994.48
2017-09-29T00:05:47.526Z,994.48
2017-09-29T00:06:44.764Z,994.48
2017-09-29T00:07:42.034Z,994.47
2017-09-29T00:08:39.262Z,994.46
2017-09-29T00:09:36.521Z,994.48
2017-09-29T00:10:33.761Z,994.48
2017-09-29T00:11:31.868Z,994.42
2017-09-29T00:12:29.102Z,994.48
2017-09-29T00:13:26.378Z,994.46
2017-09-29T00:14:23.631Z,994.48
2017-09-29T00:15:22.949Z,994.47
2017-09-29T00:16:20.176Z,994.49
2017-09-29T00:17:17.434Z,994.45
2017-09-29T00:18:14.671Z,994.52
2017-09-29T00:19:12.206Z,994.49
2017-09-29T00:20:09.451Z,994.50
2017-09-29T00:21:06.747Z,994.53
2017-09-29T00:22:03.981Z,994.54
2017-09-29T00:23:01.268Z,994.49
2017-09-29T00:23:58.503Z,994.45
2017-09-29T00:24:57.799Z,994.53
2017-09-29T00:25:55.071Z,994.51
2017-09-29T00:26:52.369Z,994.50
2017-09-29T00:27:49.610Z,994.56
2017-09-29T00:28:46.870Z,994.47
2017-09-29T00:29:44.097Z,994.49
2017-09-29T00:30:41.373Z,994.47
2017-09-29T00:31:38.597Z,994.53
2017-09-29T00:32:35.845Z,994.49
2017-09-29T00:33:33.082Z,994.62
2017-09-29T00:34:30.369Z,994.55
2017-09-29T00:35:27.618Z,994.53
2017-09-29T00:36:24.898Z,994.49
2017-09-29T00:37:22.158Z,994.44
2017-09-29T00:38:19.423Z,994.47
2017-09-29T00:39:16.667Z,994.48
2017-09-29T00:40:13.933Z,994.39
2017-09-29T00:41:11.226Z,994.46
2017-09-29T00:42:08.490Z,994.46
2017-09-29T00:43:05.726Z,994.49
2017-09-29T00:44:02.991Z,994.52
2017-09-29T00:45:02.314Z,994.47
2017-09-29T00:45:59.584Z,994.43
2017-09-29T00:46:56.832Z,994.53
2017-09-29T00:47:54.078Z,994.41
2017-09-29T00:48:51.330Z,994.41
2017-09-29T00:49:48.574Z,994.41
2017-09-29T00:50:45.809Z,994.40
2017-09-29T00:51:43.106Z,994.38
2017-09-29T00:52:40.349Z,994.36
2017-09-29T00:53:37.615Z,994.39
2017-09-29T00:54:34.861Z,994.43
2017-09-29T00:55:32.113Z,994.39
2017-09-29T00:56:29.398Z,994.39
2017-09-29T00:57:26.686Z,994.37
2017-09-29T00:58:23.919Z,994.40
2017-09-29T00:59:21.178Z,994.39
2017-09-29T01:00:18.410Z,994.35
2017-09-29T01:01:15.693Z,994.41
2017-09-29T01:02:12.919Z,994.46
2017-09-29T01:03:10.158Z,994.44
2017-09-29T01:04:07.371Z,994.38
2017-09-29T01:05:04.770Z,994.42
2017-09-29T01:06:02.016Z,994.40
2017-09-29T01:06:59.323Z,994.38
2017-09-29T01:08:00.523Z,994.36
2017-09-29T01:09:00.936Z,994.40
2017-09-29T01:09:58.267Z,994.33
2017-09-29T01:10:55.484Z,994.32
2017-09-29T01:11:52.760Z,994.44
2017-09-29T01:12:49.994Z,994.38
2017-09-29T01:13:47.249Z,994.35
2017-09-29T01:14:44.473Z,994.34
2017-09-29T01:15:41.725Z,994.30
2017-09-29T01:16:38.989Z,994.32
2017-09-29T01:17:36.255Z,994.35
2017-09-29T01:18:33.471Z,994.35
2017-09-29T01:19:30.726Z,994.42
2017-09-29T01:20:27.966Z,994.31
2017-09-29T01:21:25.214Z,994.31
2017-09-29T01:22:22.468Z,994.29
2017-09-29T01:23:19.725Z,994.33
2017-09-29T01:24:16.964Z,994.35
2017-09-29T01:25:14.229Z,994.35
2017-09-29T01:26:11.467Z,994.31
2017-09-29T01:27:08.764Z,994.35
2017-09-29T01:28:06.025Z,994.32
2017-09-29T01:29:03.292Z,994.38
2017-09-29T01:30:00.538Z,994.38
2017-09-29T01:30:57.785Z,994.35
2017-09-29T01:31:55.002Z,994.28
2017-09-29T01:32:52.278Z,994.33
2017-09-29T01:33:49.494Z,994.31
2017-09-29T01:34:46.762Z,994.29
2017-09-29T01:35:43.984Z,994.29
2017-09-29T01:36:41.258Z,994.27
2017-09-29T01:37:38.486Z,994.27
2017-09-29T01:38:35.734Z,994.32
2017-09-29T01:39:32.988Z,994.34
2017-09-29T01:40:30.242Z,994.26
2017-09-29T01:41:27.477Z,994.29
2017-09-29T01:42:25.635Z,994.28
2017-09-29T01:43:22.888Z,994.34
2017-09-29T01:44:20.157Z,994.27
2017-09-29T01:45:17.425Z,994.24
2017-09-29T01:46:14.778Z,994.22
2017-09-29T01:47:11.992Z,994.28
2017-09-29T01:48:09.269Z,994.23
2017-09-29T01:49:06.502Z,994.18
2017-09-29T01:50:03.751Z,994.23
2017-09-29T01:51:00.994Z,994.21
2017-09-29T01:51:58.246Z,994.21
2017-09-29T01:52:55.510Z,994.16
2017-09-29T01:53:52.777Z,994.19
2017-09-29T01:54:50.017Z,994.16
2017-09-29T01:55:47.298Z,994.27
2017-09-29T01:56:44.521Z,994.25
2017-09-29T01:57:41.821Z,994.18
2017-09-29T01:58:39.033Z,994.13
2017-09-29T01:59:36.327Z,994.18
2017-09-29T02:00:33.565Z,994.16
2017-09-29T02:01:30.817Z,994.17
2017-09-29T02:02:28.038Z,994.18
2017-09-29T02:03:25.328Z,994.17
2017-09-29T02:04:22.550Z,994.18
2017-09-29T02:05:20.610Z,994.13
2017-09-29T02:06:17.822Z,994.18
2017-09-29T02:07:15.077Z,994.15
2017-09-29T02:08:12.327Z,994.11
2017-09-29T02:09:09.583Z,994.13
2017-09-29T02:10:06.801Z,994.18
2017-09-29T02:11:04.130Z,994.17
2017-09-29T02:12:01.379Z,994.17
2017-09-29T02:12:58.680Z,994.08
2017-09-29T02:13:55.894Z,994.09
2017-09-29T02:14:53.164Z,994.11
2017-09-29T02:15:50.406Z,994.07
2017-09-29T02:16:47.648Z,994.10
2017-09-29T02:17:44.952Z,994.05
2017-09-29T02:18:42.222Z,994.06
2017-09-29T02:19:39.442Z,994.03
2017-09-29T02:20:36.689Z,994.08
2017-09-29T02:21:33.934Z,994.04
2017-09-29T02:22:31.200Z,994.10
2017-09-29T02:23:28.457Z,994.01
2017-09-29T02:24:25.721Z,994.01
2017-09-29T02:25:22.954Z,994.01
2017-09-29T02:26:20.205Z,994.05
2017-09-29T02:27:17.430Z,993.97
2017-09-29T02:28:14.717Z,994.02
2017-09-29T02:29:11.952Z,993.98
2017-09-29T02:30:09.211Z,993.95
2017-09-29T02:31:06.443Z,993.99
2017-09-29T02:32:03.717Z,993.97
2017-09-29T02:33:00.949Z,994.01
2017-09-29T02:33:58.511Z,993.97
2017-09-29T02:34:55.749Z,993.95
2017-09-29T02:35:52.994Z,994.01
2017-09-29T02:36:50.231Z,993.98
2017-09-29T02:37:47.477Z,994.02
2017-09-29T02:38:44.727Z,993.95
2017-09-29T02:39:41.982Z,993.97
2017-09-29T02:40:39.217Z,993.91
2017-09-29T02:41:36.474Z,993.94
2017-09-29T02:42:33.722Z,993.93
2017-09-29T02:43:30.998Z,994.02
2017-09-29T02:44:28.237Z,993.98
2017-09-29T02:45:25.713Z,993.94
2017-09-29T02:46:22.929Z,994.06
2017-09-29T02:47:20.162Z,994.01
2017-09-29T02:48:17.393Z,994.02
2017-09-29T02:49:14.675Z,994.01
2017-09-29T02:50:11.909Z,994.03
2017-09-29T02:51:09.163Z,994.13
2017-09-29T02:52:06.448Z,994.09
2017-09-29T02:53:03.705Z,994.06
2017-09-29T02:54:00.968Z,994.00
2017-09-29T02:54:58.234Z,993.99
2017-09-29T02:55:55.472Z,994.06
2017-09-29T02:56:52.714Z,994.01
2017-09-29T02:57:52.492Z,994.01
2017-09-29T02:58:50.470Z,993.98
2017-09-29T02:59:53.681Z,994.03
2017-09-29T03:00:51.898Z,994.01
2017-09-29T03:01:52.062Z,993.97
2017-09-29T03:02:49.809Z,993.94
2017-09-29T03:03:52.019Z,993.90
2017-09-29T03:04:52.361Z,993.94
2017-09-29T03:05:54.466Z,993.96
2017-09-29T03:06:54.319Z,993.96
2017-09-29T03:07:51.706Z,994.06
2017-09-29T03:08:48.950Z,993.97
2017-09-29T03:09:46.251Z,993.99
2017-09-29T03:10:43.514Z,994.01
2017-09-29T03:11:41.699Z,993.97
2017-09-29T03:12:39.312Z,993.97
2017-09-29T03:13:36.871Z,994.00
2017-09-29T03:14:34.165Z,994.00
2017-09-29T03:15:31.410Z,993.88
2017-09-29T03:16:28.660Z,993.99
2017-09-29T03:17:25.942Z,993.89
2017-09-29T03:18:23.162Z,993.89
2017-09-29T03:19:20.425Z,993.84
2017-09-29T03:20:17.673Z,993.82
2017-09-29T03:21:14.932Z,993.86
2017-09-29T03:22:12.170Z,993.87
2017-09-29T03:23:09.439Z,993.84
2017-09-29T03:24:06.653Z,993.79
2017-09-29T03:25:04.217Z,993.81
2017-09-29T03:26:01.537Z,993.83
2017-09-29T03:26:59.485Z,993.82
2017-09-29T03:27:56.815Z,993.84
2017-09-29T03:28:54.069Z,993.82
2017-09-29T03:29:51.319Z,993.80
2017-09-29T03:30:48.566Z,993.82
2017-09-29T03:31:45.870Z,993.81
2017-09-29T03:32:43.439Z,993.89
2017-09-29T03:33:40.666Z,993.82
2017-09-29T03:34:37.946Z,993.91
2017-09-29T03:35:35.191Z,993.86
2017-09-29T03:36:32.440Z,993.95
2017-09-29T03:37:29.676Z,993.98
2017-09-29T03:38:26.963Z,993.96
2017-09-29T03:39:24.223Z,993.93
2017-09-29T03:40:21.506Z,993.93
2017-09-29T03:41:18.771Z,993.92
2017-09-29T03:42:16.022Z,993.94
2017-09-29T03:43:13.246Z,994.03
2017-09-29T03:44:10.502Z,994.01
2017-09-29T03:45:07.735Z,993.98
2017-09-29T03:46:05.012Z,993.98
2017-09-29T03:47:02.253Z,994.09
2017-09-29T03:47:59.517Z,993.99
2017-09-29T03:48:56.758Z,993.94
2017-09-29T03:49:54.104Z,993.97
2017-09-29T03:50:52.502Z,993.99
2017-09-29T03:51:54.547Z,994.00
2017-09-29T03:52:52.276Z,994.06
2017-09-29T03:53:50.013Z,994.03
2017-09-29T03:54:48.143Z,994.06
2017-09-29T03:55:45.893Z,994.05
2017-09-29T03:56:43.590Z,994.07
2017-09-29T03:57:49.423Z,994.01
2017-09-29T03:58:49.661Z,994.08
2017-09-29T03:59:48.258Z,994.05
2017-09-29T04:00:45.573Z,994.02
2017-09-29T04:01:42.863Z,993.95
2017-09-29T04:02:40.142Z,993.99
2017-09-29T04:03:37.409Z,993.94
2017-09-29T04:04:34.661Z,993.93
2017-09-29T04:05:31.936Z,993.98
2017-09-29T04:06:31.249Z,993.93
2017-09-29T04:07:28.463Z,993.94
2017-09-29T04:08:25.735Z,993.98
2017-09-29T04:09:23.146Z,994.04
2017-09-29T04:10:20.428Z,993.96
2017-09-29T04:11:17.686Z,993.97
2017-09-29T04:12:14.946Z,993.97
2017-09-29T04:13:12.173Z,993.99
2017-09-29T04:14:09.442Z,993.96
2017-09-29T04:15:06.677Z,994.06
2017-09-29T04:16:04.038Z,993.99
2017-09-29T04:17:01.299Z,994.06
2017-09-29T04:17:58.531Z,994.07
2017-09-29T04:18:55.758Z,993.97
2017-09-29T04:19:53.015Z,994.05
2017-09-29T04:20:50.243Z,994.04
2017-09-29T04:21:47.532Z,993.98
2017-09-29T04:22:44.767Z,993.98
2017-09-29T04:23:42.036Z,994.08
2017-09-29T04:24:39.274Z,994.04
2017-09-29T04:25:36.596Z,994.05
2017-09-29T04:26:33.912Z,994.08
2017-09-29T04:27:31.230Z,993.97
2017-09-29T04:28:28.520Z,994.07
2017-09-29T04:29:25.835Z,993.99
2017-09-29T04:30:23.066Z,993.97
2017-09-29T04:31:20.351Z,994.02
2017-09-29T04:32:17.604Z,994.01
2017-09-29T04:33:14.857Z,994.00
2017-09-29T04:34:12.116Z,993.97
2017-09-29T04:35:09.363Z,993.99
2017-09-29T04:36:06.597Z,994.09
2017-09-29T04:37:03.903Z,994.00
2017-09-29T04:38:01.143Z,993.98
2017-09-29T04:38:58.423Z,994.05
2017-09-29T04:39:55.640Z,994.01
2017-09-29T04:40:52.915Z,994.02
2017-09-29T04:41:50.162Z,994.00
2017-09-29T04:42:47.471Z,994.01
2017-09-29T04:43:44.745Z,994.02
2017-09-29T04:44:41.979Z,994.01
2017-09-29T04:45:39.202Z,993.99
2017-09-29T04:46:36.473Z,993.98
2017-09-29T04:47:33.864Z,993.97
2017-09-29T04:48:31.134Z,993.97
2017-09-29T04:49:28.450Z,993.97
2017-09-29T04:50:25.703Z,994.00
2017-09-29T04:51:22.955Z,994.00
2017-09-29T04:52:20.237Z,994.04
2017-09-29T04:53:17.471Z,994.00
2017-09-29T04:54:14.722Z,994.06
2017-09-29T04:55:11.949Z,993.99
2017-09-29T04:56:09.252Z,994.05
2017-09-29T04:57:06.514Z,994.00
2017-09-29T04:58:03.771Z,994.07
2017-09-29T04:59:01.006Z,994.07
2017-09-29T04:59:58.282Z,994.06
2017-09-29T05:00:55.552Z,994.15
2017-09-29T05:01:52.799Z,994.02
2017-09-29T05:02:50.057Z,994.05
2017-09-29T05:03:47.310Z,994.09
2017-09-29T05:04:44.559Z,994.06
2017-09-29T05:05:42.610Z,994.05
2017-09-29T05:06:39.861Z,994.10
2017-09-29T05:07:37.141Z,994.10
2017-09-29T05:08:34.369Z,994.07
2017-09-29T05:09:31.640Z,994.08
2017-09-29T05:10:28.898Z,994.02
2017-09-29T05:11:26.157Z,994.05
2017-09-29T05:12:23.413Z,994.06
2017-09-29T05:13:20.655Z,994.05
2017-09-29T05:14:17.872Z,993.98
2017-09-29T05:15:15.118Z,994.05
2017-09-29T05:16:12.357Z,994.05
2017-09-29T05:17:09.595Z,994.12
2017-09-29T05:18:06.896Z,994.16
2017-09-29T05:19:04.217Z,994.12
2017-09-29T05:20:01.445Z,994.12
2017-09-29T05:20:58.717Z,994.17
2017-09-29T05:21:55.948Z,994.19
2017-09-29T05:22:53.207Z,994.16
2017-09-29T05:23:50.468Z,994.16
2017-09-29T05:24:47.703Z,994.20
2017-09-29T05:25:44.933Z,994.14
2017-09-29T05:26:42.382Z,994.19
2017-09-29T05:27:39.620Z,994.18
2017-09-29T05:28:36.870Z,994.23
2017-09-29T05:29:34.085Z,994.26
2017-09-29T05:30:31.358Z,994.24
2017-09-29T05:31:28.623Z,994.20
2017-09-29T05:32:25.878Z,994.19
2017-09-29T05:33:23.166Z,994.17
2017-09-29T05:34:20.438Z,994.12
2017-09-29T05:35:17.703Z,994.16
2017-09-29T05:36:15.056Z,994.07
2017-09-29T05:37:12.296Z,994.06
2017-09-29T05:38:09.550Z,994.09
2017-09-29T05:39:06.809Z,994.17
2017-09-29T05:40:04.071Z,994.13
2017-09-29T05:41:01.305Z,994.11
2017-09-29T05:41:58.545Z,994.13
2017-09-29T05:42:55.785Z,994.11
2017-09-29T05:43:53.074Z,994.09
2017-09-29T05:44:50.313Z,994.11
2017-09-29T05:45:47.697Z,994.10
2017-09-29T05:46:44.921Z,994.13
2017-09-29T05:47:42.184Z,994.12
2017-09-29T05:48:39.454Z,994.04
2017-09-29T05:49:36.721Z,994.08
2017-09-29T05:50:33.964Z,994.13
2017-09-29T05:51:31.221Z,994.09
2017-09-29T05:52:28.460Z,994.15
2017-09-29T05:53:25.729Z,994.09
2017-09-29T05:54:22.990Z,994.12
2017-09-29T05:55:20.245Z,994.11
2017-09-29T05:56:17.498Z,994.14
2017-09-29T05:57:14.751Z,994.16
2017-09-29T05:58:11.993Z,994.08
2017-09-29T05:59:09.286Z,994.14
2017-09-29T06:00:06.504Z,994.08
2017-09-29T06:01:03.760Z,994.06
2017-09-29T06:02:00.995Z,994.05
2017-09-29T06:02:58.266Z,994.03
2017-09-29T06:03:55.482Z,994.01
2017-09-29T06:04:52.754Z,994.01
2017-09-29T06:05:49.985Z,994.09
2017-09-29T06:06:47.403Z,994.02
2017-09-29T06:07:44.653Z,994.09
2017-09-29T06:08:41.931Z,994.02
2017-09-29T06:09:39.189Z,994.09
2017-09-29T06:10:36.504Z,994.07
2017-09-29T06:11:33.727Z,994.11
2017-09-29T06:12:30.966Z,994.09
2017-09-29T06:13:28.198Z,994.10
2017-09-29T06:14:25.483Z,994.11
2017-09-29T06:15:22.710Z,994.10
2017-09-29T06:16:19.971Z,994.07
2017-09-29T06:17:17.191Z,994.02
2017-09-29T06:18:14.460Z,994.04
2017-09-29T06:19:11.692Z,994.09
2017-09-29T06:20:08.959Z,994.05
2017-09-29T06:21:06.187Z,994.04
2017-09-29T06:22:03.437Z,994.11
2017-09-29T06:23:00.675Z,994.13
2017-09-29T06:23:57.918Z,994.19
2017-09-29T06:24:55.187Z,994.22
2017-09-29T06:25:54.489Z,994.24
2017-09-29T06:26:51.708Z,994.20
2017-09-29T06:27:48.977Z,994.31
2017-09-29T06:28:46.261Z,994.21
2017-09-29T06:29:43.540Z,994.18
2017-09-29T06:30:40.890Z,994.25
2017-09-29T06:31:38.156Z,994.22
2017-09-29T06:32:35.402Z,994.14
2017-09-29T06:33:32.758Z,994.25
2017-09-29T06:34:29.988Z,994.26
2017-09-29T06:35:27.291Z,994.23
2017-09-29T06:36:24.561Z,994.24
2017-09-29T06:37:21.817Z,994.19
2017-09-29T06:38:19.061Z,994.22
2017-09-29T06:39:16.571Z,994.20
2017-09-29T06:40:13.888Z,994.21
2017-09-29T06:41:11.246Z,994.19
2017-09-29T06:42:08.489Z,994.22
2017-09-29T06:43:05.735Z,994.18
2017-09-29T06:44:02.999Z,994.20
2017-09-29T06:45:00.299Z,994.29
2017-09-29T06:45:57.550Z,994.21
2017-09-29T06:46:54.794Z,994.21
2017-09-29T06:47:52.055Z,994.19
2017-09-29T06:48:49.313Z,994.24
2017-09-29T06:49:46.563Z,994.18
2017-09-29T06:50:43.822Z,994.22
2017-09-29T06:51:41.058Z,994.17
2017-09-29T06:52:38.325Z,994.16
2017-09-29T06:53:35.547Z,994.27
2017-09-29T06:54:32.810Z,994.28
2017-09-29T06:55:30.073Z,994.25
2017-09-29T06:56:27.343Z,994.23
2017-09-29T06:57:24.575Z,994.16
2017-09-29T06:58:21.847Z,994.21
2017-09-29T06:59:19.070Z,994.25
2017-09-29T07:00:16.337Z,994.24
2017-09-29T07:01:13.585Z,994.27
2017-09-29T07:02:10.830Z,994.30
2017-09-29T07:03:08.074Z,994.29
2017-09-29T07:04:05.328Z,994.34
2017-09-29T07:05:02.560Z,994.38
2017-09-29T07:06:00.182Z,994.34
2017-09-29T07:06:57.402Z,994.38
2017-09-29T07:07:54.699Z,994.30
2017-09-29T07:08:51.946Z,994.36
2017-09-29T07:09:49.217Z,994.39
2017-09-29T07:10:46.437Z,994.42
2017-09-29T07:11:43.754Z,994.34
2017-09-29T07:12:40.993Z,994.38
2017-09-29T07:13:38.255Z,994.33
2017-09-29T07:14:35.486Z,994.45
2017-09-29T07:15:32.740Z,994.40
2017-09-29T07:16:30.012Z,994.38
2017-09-29T07:17:27.358Z,994.38
2017-09-29T07:18:24.595Z,994.33
2017-09-29T07:19:21.838Z,994.31
2017-09-29T07:20:19.094Z,994.38
2017-09-29T07:21:16.383Z,994.33
2017-09-29T07:22:13.644Z,994.27
2017-09-29T07:23:11.050Z,994.37
2017-09-29T07:24:08.283Z,994.41
2017-09-29T07:25:05.565Z,994.43
2017-09-29T07:26:03.278Z,994.46
2017-09-29T07:27:04.659Z,994.37
2017-09-29T07:28:05.153Z,994.37
2017-09-29T07:29:02.862Z,994.36
2017-09-29T07:30:00.631Z,994.39
2017-09-29T07:30:59.310Z,994.39
2017-09-29T07:31:57.066Z,994.40
2017-09-29T07:32:54.795Z,994.33
2017-09-29T07:33:52.166Z,994.35
2017-09-29T07:34:49.397Z,994.29
2017-09-29T07:35:46.653Z,994.31
2017-09-29T07:36:43.914Z,994.28
2017-09-29T07:37:41.159Z,994.20
2017-09-29T07:38:38.422Z,994.30
2017-09-29T07:39:35.705Z,994.18
2017-09-29T07:40:32.941Z,994.22
2017-09-29T07:41:30.226Z,994.19
2017-09-29T07:42:27.490Z,994.22
2017-09-29T07:43:24.756Z,994.20
2017-09-29T07:44:21.998Z,994.19
2017-09-29T07:45:19.274Z,994.20
2017-09-29T07:46:16.513Z,994.22
2017-09-29T07:47:13.807Z,994.31
2017-09-29T07:48:11.038Z,994.24
2017-09-29T07:49:08.334Z,994.24
2017-09-29T07:50:05.575Z,994.26
2017-09-29T07:51:02.819Z,994.23
2017-09-29T07:52:00.074Z,994.24
2017-09-29T07:52:57.346Z,994.32
2017-09-29T07:53:54.609Z,994.30
2017-09-29T07:54:51.878Z,994.31
2017-09-29T07:55:49.151Z,994.38
2017-09-29T07:56:46.430Z,994.32
2017-09-29T07:57:43.675Z,994.25
2017-09-29T07:58:40.918Z,994.27
2017-09-29T07:59:38.147Z,994.33
2017-09-29T08:00:35.407Z,994.32
2017-09-29T08:01:32.660Z,994.31
2017-09-29T08:02:30.204Z,994.38
2017-09-29T08:03:27.449Z,994.32
2017-09-29T08:04:24.710Z,994.31
2017-09-29T08:05:21.941Z,994.28
2017-09-29T08:06:19.188Z,994.30
2017-09-29T08:07:16.456Z,994.33
2017-09-29T08:08:13.738Z,994.28
2017-09-29T08:09:10.962Z,994.28
2017-09-29T08:10:08.975Z,994.25
2017-09-29T08:11:06.199Z,994.27
2017-09-29T08:12:03.446Z,994.24
2017-09-29T08:13:00.702Z,994.29
2017-09-29T08:13:58.033Z,994.23
2017-09-29T08:14:55.275Z,994.21
2017-09-29T08:15:52.542Z,994.24
2017-09-29T08:16:49.779Z,994.20
2017-09-29T08:17:47.073Z,994.17
2017-09-29T08:18:44.299Z,994.24
2017-09-29T08:19:41.554Z,994.26
2017-09-29T08:20:38.767Z,994.21
2017-09-29T08:21:36.021Z,994.27
2017-09-29T08:22:33.249Z,994.19
2017-09-29T08:23:30.547Z,994.26
2017-09-29T08:24:27.785Z,994.30
2017-09-29T08:25:25.551Z,994.23
2017-09-29T08:26:22.794Z,994.21
2017-09-29T08:27:20.450Z,994.25
2017-09-29T08:28:17.701Z,994.26
2017-09-29T08:29:14.968Z,994.19
2017-09-29T08:30:12.195Z,994.19
2017-09-29T08:31:09.446Z,994.17
2017-09-29T08:32:06.674Z,994.17
2017-09-29T08:33:03.986Z,994.24
2017-09-29T08:34:01.241Z,994.23
2017-09-29T08:34:58.512Z,994.20
2017-09-29T08:35:55.750Z,994.24
2017-09-29T08:36:53.018Z,994.22
2017-09-29T08:37:50.245Z,994.17
2017-09-29T08:38:47.516Z,994.19
2017-09-29T08:39:44.741Z,994.23
2017-09-29T08:40:42.004Z,994.21
2017-09-29T08:41:39.261Z,994.22
2017-09-29T08:42:36.520Z,994.14
2017-09-29T08:43:33.776Z,994.10
2017-09-29T08:44:31.038Z,994.17
2017-09-29T08:45:28.265Z,994.06
2017-09-29T08:46:25.533Z,994.07
2017-09-29T08:47:22.787Z,993.99
2017-09-29T08:48:20.054Z,993.98
2017-09-29T08:49:17.308Z,993.98
2017-09-29T08:50:14.576Z,993.95
2017-09-29T08:51:11.836Z,993.93
2017-09-29T08:52:09.715Z,993.92
2017-09-29T08:53:06.971Z,993.94
2017-09-29T08:54:04.261Z,993.91
2017-09-29T08:55:01.508Z,993.92
2017-09-29T08:55:58.753Z,993.90
2017-09-29T08:56:55.989Z,993.82
2017-09-29T08:57:53.261Z,993.80
2017-09-29T08:58:50.494Z,993.80
2017-09-29T08:59:47.752Z,993.83
2017-09-29T09:00:44.983Z,993.86
2017-09-29T09:01:42.227Z,993.84
2017-09-29T09:02:39.463Z,993.78
2017-09-29T09:03:36.705Z,993.85
2017-09-29T09:04:33.946Z,993.83
2017-09-29T09:05:31.226Z,993.81
2017-09-29T09:06:28.455Z,993.76
2017-09-29T09:07:25.710Z,993.80
2017-09-29T09:08:22.948Z,993.79
2017-09-29T09:09:20.629Z,993.76
2017-09-29T09:10:17.863Z,993.74
2017-09-29T09:11:15.123Z,993.72
2017-09-29T09:12:14.415Z,993.69
2017-09-29T09:13:11.679Z,993.77
2017-09-29T09:14:08.943Z,993.67
2017-09-29T09:15:06.530Z,993.73
2017-09-29T09:16:03.848Z,993.65
2017-09-29T09:17:01.106Z,993.66
2017-09-29T09:17:58.370Z,993.69
2017-09-29T09:18:55.611Z,993.70
2017-09-29T09:19:52.859Z,993.64
2017-09-29T09:20:50.146Z,993.68
2017-09-29T09:21:47.374Z,993.66
2017-09-29T09:22:44.629Z,993.73
2017-09-29T09:23:41.849Z,993.57
2017-09-29T09:24:39.165Z,993.61
2017-09-29T09:25:36.411Z,993.63
2017-09-29T09:26:33.670Z,993.61
2017-09-29T09:27:30.898Z,993.57
2017-09-29T09:28:28.140Z,993.57
2017-09-29T09:29:25.374Z,993.56
2017-09-29T09:30:22.637Z,993.61
2017-09-29T09:31:19.854Z,993.59
2017-09-29T09:32:17.254Z,993.52
2017-09-29T09:33:14.514Z,993.54
2017-09-29T09:34:11.826Z,993.49
2017-09-29T09:35:09.061Z,993.38
2017-09-29T09:36:06.297Z,993.42
2017-09-29T09:37:03.542Z,993.43
2017-09-29T09:38:00.960Z,993.44
2017-09-29T09:38:58.213Z,993.45
2017-09-29T09:39:55.503Z,993.44
2017-09-29T09:40:52.771Z,993.42
2017-09-29T09:41:50.018Z,993.38
2017-09-29T09:42:47.227Z,993.36
2017-09-29T09:43:44.484Z,993.40
2017-09-29T09:44:41.746Z,993.39
2017-09-29T09:45:39.026Z,993.39
2017-09-29T09:46:36.259Z,993.35
2017-09-29T09:47:35.539Z,993.43
2017-09-29T09:48:32.789Z,993.34
2017-09-29T09:49:30.145Z,993.28
2017-09-29T09:50:27.420Z,993.33
2017-09-29T09:51:24.660Z,993.24
2017-09-29T09:52:21.963Z,993.24
2017-09-29T09:53:19.240Z,993.22
2017-09-29T09:54:16.467Z,993.28
2017-09-29T09:55:13.774Z,993.23
2017-09-29T09:56:11.042Z,993.23
2017-09-29T09:57:08.284Z,993.25
2017-09-29T09:58:05.505Z,993.15
2017-09-29T09:59:02.758Z,993.23
2017-09-29T10:00:00.002Z,993.24
2017-09-29T10:00:57.278Z,993.17
2017-09-29T10:01:54.509Z,993.20
2017-09-29T10:02:51.760Z,993.22
2017-09-29T10:03:49.004Z,993.21
2017-09-29T10:04:46.316Z,993.17
2017-09-29T10:05:43.555Z,993.20
2017-09-29T10:06:40.794Z,993.20
2017-09-29T10:07:38.018Z,993.25
2017-09-29T10:08:35.281Z,993.11
2017-09-29T10:09:32.518Z,993.19
2017-09-29T10:10:29.794Z,993.13
2017-09-29T10:11:27.086Z,993.09
2017-09-29T10:12:24.389Z,993.14
2017-09-29T10:13:26.605Z,993.06
2017-09-29T10:14:23.867Z,993.00
2017-09-29T10:15:21.097Z,993.12
2017-09-29T10:16:18.399Z,993.04
2017-09-29T10:17:17.061Z,993.00
2017-09-29T10:18:14.819Z,993.05
2017-09-29T10:19:12.050Z,993.01
2017-09-29T10:20:09.305Z,992.98
2017-09-29T10:21:06.595Z,993.00
2017-09-29T10:22:03.862Z,992.97
2017-09-29T10:23:01.116Z,992.93
2017-09-29T10:23:58.362Z,993.00
2017-09-29T10:24:55.597Z,992.95
2017-09-29T10:25:52.886Z,992.92
2017-09-29T10:26:50.113Z,993.00
2017-09-29T10:27:47.380Z,992.93
2017-09-29T10:28:44.606Z,992.97
2017-09-29T10:29:41.846Z,992.93
2017-09-29T10:30:39.053Z,992.92
2017-09-29T10:31:36.473Z,992.95
2017-09-29T10:32:33.794Z,992.91
2017-09-29T10:33:31.071Z,992.91
2017-09-29T10:34:28.288Z,992.92
2017-09-29T10:35:25.613Z,992.89
2017-09-29T10:36:22.882Z,992.92
2017-09-29T10:37:20.163Z,992.89
2017-09-29T10:38:17.400Z,992.99
2017-09-29T10:39:14.646Z,992.83
2017-09-29T10:40:11.869Z,992.89
2017-09-29T10:41:09.191Z,992.89
2017-09-29T10:42:06.423Z,992.91
2017-09-29T10:43:03.663Z,992.86
2017-09-29T10:44:00.901Z,992.86
2017-09-29T10:44:58.145Z,992.86
2017-09-29T10:45:55.379Z,992.81
2017-09-29T10:46:52.658Z,992.79
2017-09-29T10:47:49.934Z,992.82
2017-09-29T10:48:47.182Z,992.79
2017-09-29T10:49:44.421Z,992.82
2017-09-29T10:50:41.675Z,992.86
2017-09-29T10:51:38.929Z,992.78
2017-09-29T10:52:36.218Z,992.75
2017-09-29T10:53:33.454Z,992.70
2017-09-29T10:54:32.757Z,992.72
2017-09-29T10:55:30.002Z,992.71
2017-09-29T10:56:27.295Z,992.69
2017-09-29T10:57:24.542Z,992.68
2017-09-29T10:58:21.814Z,992.72
2017-09-29T10:59:21.129Z,992.68
2017-09-29T11:00:18.389Z,992.70
2017-09-29T11:01:15.635Z,992.72
2017-09-29T11:02:12.913Z,992.67
2017-09-29T11:03:10.145Z,992.66
2017-09-29T11:04:07.401Z,992.64
2017-09-29T11:05:04.627Z,992.62
2017-09-29T11:06:01.907Z,992.68
2017-09-29T11:06:59.190Z,992.59
2017-09-29T11:07:56.454Z,992.69
2017-09-29T11:08:53.690Z,992.68
2017-09-29T11:09:50.940Z,992.64
2017-09-29T11:10:48.169Z,992.67
2017-09-29T11:11:45.471Z,992.66
2017-09-29T11:12:42.734Z,992.72
2017-09-29T11:13:40.137Z,992.61
2017-09-29T11:14:37.376Z,992.70
2017-09-29T11:15:35.248Z,992.63
2017-09-29T11:16:32.486Z,992.64
2017-09-29T11:17:29.764Z,992.56
2017-09-29T11:18:26.999Z,992.53
2017-09-29T11:19:24.370Z,992.60
2017-09-29T11:20:21.643Z,992.53
2017-09-29T11:21:19.133Z,992.53
2017-09-29T11:22:16.382Z,992.49
2017-09-29T11:23:13.750Z,992.43
2017-09-29T11:24:10.979Z,992.45
2017-09-29T11:25:08.705Z,992.49
2017-09-29T11:26:05.964Z,992.51
2017-09-29T11:27:03.210Z,992.38
2017-09-29T11:28:00.465Z,992.40
2017-09-29T11:28:57.711Z,992.41
2017-09-29T11:29:54.959Z,992.46
2017-09-29T11:30:52.194Z,992.42
2017-09-29T11:31:49.422Z,992.44
2017-09-29T11:32:46.709Z,992.46
2017-09-29T11:33:43.948Z,992.34
2017-09-29T11:34:41.214Z,992.44
2017-09-29T11:35:38.442Z,992.37
2017-09-29T11:36:35.700Z,992.39
2017-09-29T11:37:32.961Z,992.44
2017-09-29T11:38:30.234Z,992.41
2017-09-29T11:39:27.523Z,992.34
2017-09-29T11:40:24.833Z,992.35
2017-09-29T11:41:22.077Z,992.35
2017-09-29T11:42:19.335Z,992.34
2017-09-29T11:43:16.581Z,992.28
2017-09-29T11:44:13.822Z,992.30
2017-09-29T11:45:11.059Z,992.25
2017-09-29T11:46:08.297Z,992.24
2017-09-29T11:47:05.535Z,992.24
2017-09-29T11:48:02.836Z,992.30
2017-09-29T11:49:00.076Z,992.22
2017-09-29T11:49:57.331Z,992.28
2017-09-29T11:50:54.574Z,992.22
2017-09-29T11:51:51.824Z,992.18
2017-09-29T11:52:49.046Z,992.20
2017-09-29T11:53:46.318Z,992.12
2017-09-29T11:54:43.599Z,992.11
2017-09-29T11:55:40.859Z,992.12