createdAt,value
2017-08-17T00:01:34.179Z,70.54
2017-08-17T00:04:06.795Z,71.19
2017-08-17T00:06:34.201Z,70.80
2017-08-17T00:09:00.793Z,70.72
2017-08-17T00:11:27.162Z,70.24
2017-08-17T00:13:58.979Z,69.67
2017-08-17T00:16:32.339Z,69.98
2017-08-17T00:18:59.767Z,70.28
2017-08-17T00:21:31.763Z,70.74
2017-08-17T00:23:59.027Z,69.92
2017-08-17T00:26:25.591Z,69.93
2017-08-17T00:28:53.277Z,69.71
2017-08-17T00:31:20.624Z,69.95
2017-08-17T00:33:47.479Z,70.28
2017-08-17T00:36:14.456Z,71.29
2017-08-17T00:38:41.227Z,71.27
2017-08-17T00:41:13.001Z,71.35
2017-08-17T00:43:39.553Z,71.12
2017-08-17T00:48:32.890Z,71.04
2017-08-17T00:50:59.401Z,71.63
2017-08-17T00:53:25.923Z,71.38
2017-08-17T00:55:53.438Z,72.03
2017-08-17T00:58:20.080Z,71.43
2017-08-17T01:00:46.953Z,72.70
2017-08-17T01:03:13.659Z,71.60
2017-08-17T01:05:40.887Z,71.22
2017-08-17T01:08:12.827Z,70.36
2017-08-17T01:10:44.925Z,70.11
2017-08-17T01:13:11.632Z,70.18
2017-08-17T01:15:43.869Z,69.74
2017-08-17T01:18:10.571Z,69.90
2017-08-17T01:20:40.326Z,69.77
2017-08-17T01:23:09.843Z,69.42
2017-08-17T01:25:41.765Z,69.85
2017-08-17T01:28:08.424Z,70.35
2017-08-17T01:30:40.397Z,71.46
2017-08-17T01:33:07.879Z,71.46
2017-08-17T01:35:34.447Z,71.12
2017-08-17T01:38:01.396Z,71.33
2017-08-17T01:40:27.886Z,71.81
2017-08-17T01:42:59.703Z,71.91
2017-08-17T01:45:26.561Z,71.08
2017-08-17T01:47:53.045Z,71.08
2017-08-17T01:50:19.892Z,70.66
2017-08-17T01:52:51.617Z,70.48
2017-08-17T01:55:18.610Z,69.84
2017-08-17T01:57:45.576Z,71.01
2017-08-17T02:00:12.105Z,71.31
2017-08-17T02:02:38.518Z,70.74
2017-08-17T02:05:10.095Z,70.26
2017-08-17T02:07:36.602Z,70.16
2017-08-17T02:10:08.943Z,70.41
2017-08-17T02:12:38.508Z,71.20
2017-08-17T02:15:05.745Z,71.77
2017-08-17T02:17:32.444Z,71.95
2017-08-17T02:19:58.985Z,71.88
2017-08-17T02:22:25.452Z,70.49
2017-08-17T02:24:52.935Z,70.57
2017-08-17T02:27:20.722Z,71.21
2017-08-17T02:29:47.213Z,71.08
2017-08-17T02:32:13.986Z,70.85
2017-08-17T02:34:45.708Z,70.56
2017-08-17T02:37:12.154Z,70.47
2017-08-17T02:39:38.571Z,69.79
2017-08-17T02:42:04.957Z,69.92
2017-08-17T02:44:31.339Z,70.54
2017-08-17T02:46:59.487Z,70.49
2017-08-17T02:49:26.261Z,70.34
2017-08-17T02:51:52.832Z,70.39
2017-08-17T02:54:19.247Z,69.95
2017-08-17T02:56:52.172Z,70.11
2017-08-17T02:59:18.663Z,70.04
2017-08-17T03:01:46.100Z,70.55
2017-08-17T03:04:12.810Z,70.54
2017-08-17T03:06:39.505Z,70.59
2017-08-17T03:09:06.960Z,70.85
2017-08-17T03:11:33.428Z,71.22
2017-08-17T03:14:00.195Z,70.32
2017-08-17T03:16:26.763Z,70.61
2017-08-17T03:18:54.733Z,71.48
2017-08-17T03:21:21.503Z,71.68
2017-08-17T03:23:48.612Z,72.04
2017-08-17T03:26:16.069Z,71.69
2017-08-17T03:28:42.531Z,72.18
2017-08-17T03:31:08.986Z,71.82
2017-08-17T03:33:36.677Z,71.52
2017-08-17T03:36:09.216Z,71.79
2017-08-17T03:38:39.164Z,71.27
2017-08-17T03:41:05.767Z,71.63
2017-08-17T03:43:32.255Z,71.39
2017-08-17T03:45:58.709Z,71.33
2017-08-17T03:48:25.073Z,72.31
2017-08-17T03:50:51.535Z,71.46
2017-08-17T03:53:18.121Z,71.65
2017-08-17T03:55:49.858Z,70.83
2017-08-17T03:58:16.270Z,71.55
2017-08-17T04:00:42.966Z,71.25
2017-08-17T04:03:09.497Z,71.05
2017-08-17T04:05:41.441Z,70.95
2017-08-17T04:08:08.211Z,71.97
2017-08-17T04:10:34.625Z,71.83
2017-08-17T04:13:01.017Z,72.07
2017-08-17T04:15:27.503Z,71.70
2017-08-17T04:17:57.114Z,71.60
2017-08-17T04:20:28.718Z,71.11
2017-08-17T04:23:01.462Z,71.40
2017-08-17T04:25:28.409Z,70.80
2017-08-17T04:27:54.895Z,71.22
2017-08-17T04:30:21.407Z,71.11
2017-08-17T04:32:47.884Z,71.70
2017-08-17T04:35:15.502Z,72.00
2017-08-17T04:37:45.832Z,73.58
2017-08-17T04:40:13.708Z,73.04
2017-08-17T04:42:40.395Z,72.77
2017-08-17T04:45:06.932Z,71.92
2017-08-17T04:47:33.606Z,71.79
2017-08-17T04:50:00.052Z,71.80
2017-08-17T04:52:26.607Z,73.01
2017-08-17T04:54:53.203Z,73.24
2017-08-17T04:57:38.041Z,73.18
2017-08-17T05:00:04.721Z,73.26
2017-08-17T05:02:31.174Z,73.01
2017-08-17T05:04:57.677Z,73.26
2017-08-17T05:07:24.462Z,73.56
2017-08-17T05:09:51.083Z,73.75
2017-08-17T05:12:17.881Z,73.42
2017-08-17T05:14:44.358Z,73.58
2017-08-17T05:17:10.765Z,72.95
2017-08-17T05:19:42.190Z,73.10
2017-08-17T05:22:14.218Z,73.91
2017-08-17T05:24:40.899Z,74.05
2017-08-17T05:27:07.409Z,73.94
2017-08-17T05:29:33.945Z,74.26
2017-08-17T05:32:00.751Z,73.86
2017-08-17T05:34:27.573Z,74.39
2017-08-17T05:36:54.272Z,74.36
2017-08-17T05:39:27.952Z,74.60
2017-08-17T05:42:01.866Z,74.83
2017-08-17T05:44:30.291Z,74.26
2017-08-17T05:46:57.816Z,74.49
2017-08-17T05:49:25.140Z,74.85
2017-08-17T05:51:51.661Z,74.57
2017-08-17T05:54:19.169Z,75.33
2017-08-17T05:56:47.361Z,75.57
2017-08-17T05:59:13.850Z,75.70
2017-08-17T06:01:40.337Z,75.31
2017-08-17T06:04:07.778Z,75.74
2017-08-17T06:06:34.152Z,75.64
2017-08-17T06:09:00.649Z,75.88
2017-08-17T06:11:28.034Z,76.07
2017-08-17T06:13:54.472Z,76.27
2017-08-17T06:16:26.043Z,76.08
2017-08-17T06:18:52.625Z,76.02
2017-08-17T06:21:19.962Z,76.65
2017-08-17T06:23:46.733Z,75.77
2017-08-17T06:26:14.484Z,75.99
2017-08-17T06:28:41.135Z,76.49
2017-08-17T06:31:08.656Z,76.53
2017-08-17T06:33:42.217Z,76.53
2017-08-17T06:36:08.600Z,76.50
2017-08-17T06:38:35.548Z,76.54
2017-08-17T06:41:01.960Z,76.76
2017-08-17T06:43:33.406Z,76.83
2017-08-17T06:46:00.236Z,77.03
2017-08-17T06:48:26.715Z,77.12
2017-08-17T06:50:58.794Z,76.29
2017-08-17T06:53:31.169Z,75.83
2017-08-17T06:55:57.982Z,75.65
2017-08-17T06:58:29.627Z,75.68
2017-08-17T07:00:56.334Z,76.04
2017-08-17T07:03:29.205Z,75.82
2017-08-17T07:06:01.055Z,75.23
2017-08-17T07:08:27.670Z,75.30
2017-08-17T07:10:55.154Z,74.72
2017-08-17T07:13:26.991Z,74.42
2017-08-17T07:15:53.397Z,73.95
2017-08-17T07:18:19.784Z,74.32
2017-08-17T07:20:47.023Z,73.33
2017-08-17T07:23:13.426Z,74.67
2017-08-17T07:25:45.261Z,75.10
2017-08-17T07:28:12.547Z,74.80
2017-08-17T07:30:39.090Z,75.06
2017-08-17T07:33:05.794Z,74.31
2017-08-17T07:35:33.589Z,73.65
2017-08-17T07:38:00.527Z,74.07
2017-08-17T07:40:32.417Z,75.18
2017-08-17T07:42:59.716Z,75.32
2017-08-17T07:45:26.206Z,74.80
2017-08-17T07:47:53.636Z,72.92
2017-08-17T07:50:20.301Z,74.40
2017-08-17T07:52:47.090Z,72.54
2017-08-17T07:55:13.465Z,72.80
2017-08-17T07:57:41.100Z,71.74
2017-08-17T08:00:07.849Z,71.01
2017-08-17T08:02:34.241Z,71.64
2017-08-17T08:05:00.732Z,71.76
2017-08-17T08:07:32.518Z,71.39
2017-08-17T08:09:59.375Z,71.96
2017-08-17T08:12:26.015Z,70.83
2017-08-17T08:14:52.579Z,71.26
2017-08-17T08:17:19.309Z,70.54
2017-08-17T08:19:49.545Z,70.90
2017-08-17T08:22:20.147Z,69.96
2017-08-17T08:24:47.572Z,68.21
2017-08-17T08:27:14.903Z,68.92
2017-08-17T08:29:41.407Z,67.67
2017-08-17T08:32:07.820Z,66.69
2017-08-17T08:34:39.965Z,65.56
2017-08-17T08:37:06.430Z,65.47
2017-08-17T08:39:33.035Z,65.22
2017-08-17T08:41:59.768Z,64.82
2017-08-17T08:44:26.470Z,65.34
2017-08-17T08:46:52.831Z,65.11
2017-08-17T08:49:20.326Z,66.18
2017-08-17T08:51:47.267Z,67.05
2017-08-17T08:54:16.895Z,65.82
2017-08-17T08:56:43.888Z,65.09
2017-08-17T08:59:15.442Z,65.02
2017-08-17T09:01:47.078Z,64.76
2017-08-17T09:04:13.798Z,64.86
2017-08-17T09:06:40.990Z,65.09
2017-08-17T09:09:07.461Z,64.43
2017-08-17T09:11:33.869Z,65.16
2017-08-17T09:14:00.930Z,64.48
2017-08-17T09:16:27.775Z,65.15
2017-08-17T09:18:54.244Z,64.75
2017-08-17T09:21:20.733Z,64.66
2017-08-17T09:23:47.273Z,64.65
2017-08-17T09:26:17.743Z,63.86
2017-08-17T09:28:44.417Z,64.53
2017-08-17T09:31:10.986Z,64.21
2017-08-17T09:33:37.490Z,65.05
2017-08-17T09:36:10.735Z,65.09
2017-08-17T09:38:37.164Z,64.10
2017-08-17T09:41:06.729Z,64.43
2017-08-17T09:43:33.566Z,63.94
2017-08-17T09:46:00.055Z,64.80
2017-08-17T09:48:26.479Z,65.08
2017-08-17T09:50:53.341Z,65.08
2017-08-17T09:53:19.726Z,64.44
2017-08-17T09:55:46.861Z,64.41
2017-08-17T09:58:13.337Z,63.50
2017-08-17T10:00:40.159Z,63.97
2017-08-17T10:03:06.526Z,64.07
2017-08-17T10:05:38.221Z,64.25
2017-08-17T10:08:04.768Z,64.56
2017-08-17T10:10:32.311Z,63.62
2017-08-17T10:12:59.299Z,63.41
2017-08-17T10:15:25.881Z,63.68
2017-08-17T10:17:52.631Z,63.68
2017-08-17T10:20:19.673Z,63.93
2017-08-17T10:22:51.919Z,64.36
2017-08-17T10:25:18.818Z,65.12
2017-08-17T10:27:45.321Z,63.68
2017-08-17T10:30:11.777Z,63.16
2017-08-17T10:32:38.133Z,61.94
2017-08-17T10:35:04.649Z,62.34
2017-08-17T10:37:31.084Z,62.94
2017-08-17T10:39:57.505Z,62.55
2017-08-17T10:42:29.311Z,61.31
2017-08-17T10:44:56.504Z,61.78
2017-08-17T10:47:24.503Z,61.73
2017-08-17T10:49:51.108Z,61.86
2017-08-17T10:52:22.311Z,61.45
2017-08-17T10:54:48.772Z,61.87
2017-08-17T10:57:16.180Z,60.70
2017-08-17T10:59:43.055Z,60.42
2017-08-17T11:02:09.544Z,60.83
2017-08-17T11:04:36.031Z,60.53
2017-08-17T11:07:02.422Z,59.93
2017-08-17T11:09:28.911Z,59.41
2017-08-17T11:11:55.352Z,59.56
2017-08-17T11:14:21.803Z,59.75
2017-08-17T11:16:56.960Z,59.59
2017-08-17T11:19:23.739Z,59.39
2017-08-17T11:21:50.208Z,59.51
2017-08-17T11:24:17.106Z,59.99
2017-08-17T11:26:43.618Z,58.92
2017-08-17T11:29:10.807Z,59.12
2017-08-17T11:31:37.538Z,59.29
2017-08-17T11:34:04.690Z,58.31
2017-08-17T11:36:31.095Z,59.32
2017-08-17T11:38:59.107Z,59.29
2017-08-17T11:41:25.789Z,59.54
2017-08-17T11:43:57.521Z,59.00
2017-08-17T11:46:24.100Z,59.47
2017-08-17T11:48:50.375Z,59.30
2017-08-17T11:51:22.143Z,58.37
2017-08-17T11:53:48.525Z,58.39
2017-08-17T11:56:20.238Z,58.54
2017-08-17T11:58:51.919Z,57.89
2017-08-17T12:01:18.677Z,59.29
2017-08-17T12:03:45.493Z,59.36
2017-08-17T12:06:11.939Z,59.32
2017-08-17T12:08:38.684Z,59.15
2017-08-17T12:11:07.448Z,59.10
2017-08-17T12:13:45.157Z,59.89
2017-08-17T12:16:12.635Z,56.88
2017-08-17T12:18:44.410Z,54.97
2017-08-17T12:21:10.863Z,53.38
2017-08-17T12:23:37.284Z,52.07
2017-08-17T12:26:03.720Z,51.46
2017-08-17T12:28:30.106Z,52.21
2017-08-17T12:30:56.499Z,52.14
2017-08-17T12:33:22.892Z,52.27
2017-08-17T12:35:50.113Z,52.39
2017-08-17T12:38:16.545Z,53.07
2017-08-17T12:40:42.968Z,53.53
2017-08-17T12:43:09.368Z,52.88
2017-08-17T12:45:35.785Z,52.67
2017-08-17T12:48:02.215Z,54.37
2017-08-17T12:50:28.592Z,54.76
2017-08-17T12:52:55.003Z,55.49
2017-08-17T12:55:21.386Z,55.80
2017-08-17T12:57:47.783Z,56.19
2017-08-17T13:00:14.194Z,56.95
2017-08-17T13:02:40.611Z,57.33
2017-08-17T13:05:07.031Z,57.53
2017-08-17T13:07:33.433Z,58.25
2017-08-17T13:09:59.856Z,57.21
2017-08-17T13:12:26.248Z,57.20
2017-08-17T13:14:52.656Z,57.38
2017-08-17T13:17:19.048Z,57.31
2017-08-17T13:19:45.484Z,58.46
2017-08-17T13:22:11.919Z,58.78
2017-08-17T13:24:38.306Z,58.56
2017-08-17T13:27:04.707Z,58.35
2017-08-17T13:29:31.113Z,58.40
2017-08-17T13:31:57.511Z,58.82
2017-08-17T13:34:24.142Z,59.40
2017-08-17T13:36:50.498Z,60.70
2017-08-17T13:39:16.914Z,61.29
2017-08-17T13:41:43.348Z,61.60
2017-08-17T13:44:09.797Z,61.77
2017-08-17T13:46:36.375Z,61.94
2017-08-17T13:49:02.813Z,62.25
2017-08-17T13:51:29.224Z,61.66
2017-08-17T13:53:55.654Z,61.74
2017-08-17T13:56:22.104Z,62.01
2017-08-17T13:58:48.973Z,62.21
2017-08-17T14:01:15.423Z,62.76
2017-08-17T14:03:41.918Z,62.53
2017-08-17T14:06:08.470Z,62.71
2017-08-17T14:08:37.149Z,62.71
2017-08-17T14:11:03.659Z,62.64
2017-08-17T14:16:11.179Z,62.46
2017-08-17T14:18:39.059Z,62.72
2017-08-17T14:21:05.602Z,62.32
2017-08-17T14:23:31.996Z,62.23
2017-08-17T14:25:58.439Z,62.12
2017-08-17T14:28:25.041Z,62.25
2017-08-17T14:30:51.542Z,61.97
2017-08-17T14:33:18.002Z,61.75
2017-08-17T14:35:44.486Z,62.12
2017-08-17T14:38:10.921Z,61.13
2017-08-17T14:40:37.403Z,61.12
2017-08-17T14:43:03.832Z,61.12
2017-08-17T14:45:30.300Z,61.11
2017-08-17T14:47:56.857Z,61.30
2017-08-17T14:50:23.369Z,60.78
2017-08-17T14:52:49.793Z,61.29
2017-08-17T14:55:16.192Z,61.43
2017-08-17T14:57:42.620Z,61.52
2017-08-17T15:00:09.128Z,61.08
2017-08-17T15:02:35.681Z,61.29
2017-08-17T15:08:35.374Z,61.71
2017-08-17T15:11:02.028Z,61.66
2017-08-17T15:13:28.568Z,61.27
2017-08-17T15:15:55.069Z,61.71
2017-08-17T15:18:21.928Z,61.50
2017-08-17T15:20:49.310Z,61.36
2017-08-17T15:23:15.835Z,61.05
2017-08-17T15:25:47.304Z,61.64
2017-08-17T15:28:13.816Z,61.90
2017-08-17T15:30:40.289Z,62.02
2017-08-17T15:33:06.730Z,62.35
2017-08-17T15:35:33.151Z,62.18
2017-08-17T15:37:59.577Z,62.60
2017-08-17T15:40:26.083Z,62.98
2017-08-17T15:42:52.477Z,63.08
2017-08-17T15:45:18.865Z,63.20
2017-08-17T15:47:45.305Z,63.40
2017-08-17T15:50:11.729Z,63.24
2017-08-17T15:52:38.148Z,63.25
2017-08-17T15:55:04.568Z,63.14
2017-08-17T15:57:31.046Z,63.43
2017-08-17T15:59:57.444Z,63.61
2017-08-17T16:02:23.874Z,63.54
2017-08-17T16:04:50.289Z,63.89
2017-08-17T16:07:16.689Z,64.27
2017-08-17T16:09:43.126Z,64.72
2017-08-17T16:12:09.579Z,65.07
2017-08-17T16:14:36.034Z,65.40
2017-08-17T16:17:02.421Z,65.46
2017-08-17T16:19:28.871Z,65.25
2017-08-17T16:21:55.287Z,65.34
2017-08-17T16:24:21.694Z,65.53
2017-08-17T16:26:48.096Z,65.89
2017-08-17T16:29:14.567Z,65.80
2017-08-17T16:31:41.061Z,65.95
2017-08-17T16:34:07.490Z,66.16
2017-08-17T16:36:33.975Z,66.38
2017-08-17T16:39:00.860Z,66.31
2017-08-17T16:41:27.307Z,66.24
2017-08-17T16:43:53.836Z,66.27
2017-08-17T16:46:20.272Z,66.34
2017-08-17T16:48:46.701Z,66.41
2017-08-17T16:51:13.142Z,66.89
2017-08-17T16:53:39.555Z,66.62
2017-08-17T16:56:06.021Z,67.15
2017-08-17T16:58:32.531Z,67.16
2017-08-17T17:00:59.137Z,67.38
2017-08-17T17:03:25.718Z,67.03
2017-08-17T17:05:52.308Z,67.28
2017-08-17T17:08:18.792Z,67.17
2017-08-17T17:10:45.385Z,67.25
2017-08-17T17:13:11.889Z,67.57
2017-08-17T17:15:38.363Z,67.65
2017-08-17T17:18:06.010Z,67.55
2017-08-17T17:20:32.485Z,67.70
2017-08-17T17:22:58.989Z,67.89
2017-08-17T17:25:25.485Z,68.01
2017-08-17T17:27:52.945Z,68.33
2017-08-17T17:30:25.543Z,68.40
2017-08-17T17:32:57.157Z,68.78
2017-08-17T17:41:07.909Z,68.38
2017-08-17T17:43:36.780Z,68.57
2017-08-17T17:46:06.504Z,68.72
2017-08-17T17:48:32.954Z,68.88
2017-08-17T17:50:59.357Z,68.72
2017-08-17T17:53:25.775Z,68.91
2017-08-17T17:55:52.542Z,68.93
2017-08-17T17:58:19.542Z,69.15
2017-08-17T18:00:45.969Z,69.26
2017-08-17T18:03:12.381Z,68.95
2017-08-17T18:05:38.817Z,69.00
2017-08-17T18:08:05.247Z,68.77
2017-08-17T18:10:31.781Z,68.66
2017-08-17T18:12:58.170Z,68.98
2017-08-17T18:15:24.550Z,68.91
2017-08-17T18:17:50.948Z,69.71
2017-08-17T18:20:17.355Z,69.81
2017-08-17T18:22:43.754Z,69.95
2017-08-17T18:25:10.116Z,69.89
2017-08-17T18:27:36.476Z,70.07
2017-08-17T18:30:02.872Z,69.81
2017-08-17T18:32:29.270Z,69.60
2017-08-17T18:34:55.631Z,69.75
2017-08-17T18:37:22.002Z,69.34
2017-08-17T18:39:48.388Z,69.05
2017-08-17T18:42:14.784Z,69.14
2017-08-17T18:44:41.160Z,68.77
2017-08-17T18:47:07.550Z,69.31
2017-08-17T18:49:33.936Z,69.67
2017-08-17T18:52:00.894Z,69.25
2017-08-17T18:54:27.281Z,69.73
2017-08-17T18:56:53.675Z,69.67
2017-08-17T18:59:20.082Z,69.85
2017-08-17T19:01:46.541Z,69.97
2017-08-17T19:04:12.963Z,69.88
2017-08-17T19:07:06.175Z,69.71
2017-08-17T19:09:34.852Z,70.73
2017-08-17T19:12:02.241Z,70.35
2017-08-17T19:14:29.233Z,70.21
2017-08-17T19:16:55.793Z,70.26
2017-08-17T19:36:24.908Z,71.94
2017-08-17T19:38:51.470Z,72.26
2017-08-17T19:41:17.838Z,72.20
2017-08-17T19:43:44.241Z,72.67
2017-08-17T19:46:10.727Z,72.38
2017-08-17T19:48:46.528Z,72.27
2017-08-17T20:00:17.164Z,73.15
2017-08-17T20:02:43.796Z,72.72
2017-08-17T20:05:10.342Z,72.93
2017-08-17T20:07:36.855Z,73.25
2017-08-17T20:10:05.606Z,72.62
2017-08-17T20:12:32.434Z,72.75
2017-08-17T20:15:00.123Z,72.65
2017-08-17T20:17:26.883Z,73.65
2017-08-17T20:19:53.701Z,72.98
2017-08-17T20:22:20.333Z,72.99
2017-08-17T20:24:47.212Z,73.34
2017-08-17T20:27:13.877Z,72.42
2017-08-17T20:29:41.510Z,72.23
2017-08-17T20:32:17.282Z,72.72
2017-08-17T20:34:48.877Z,73.03
2017-08-17T20:37:15.268Z,74.16
2017-08-17T20:39:41.714Z,73.40
2017-08-17T20:42:08.160Z,73.47
2017-08-17T20:44:34.559Z,73.90
2017-08-17T20:47:00.946Z,73.51
2017-08-17T20:49:27.360Z,73.82
2017-08-17T20:51:53.765Z,74.03
2017-08-17T20:54:20.184Z,74.44
2017-08-17T20:56:46.601Z,74.11
2017-08-17T20:59:14.071Z,74.55
2017-08-17T21:01:42.966Z,74.30
2017-08-17T21:04:09.486Z,74.14
2017-08-17T21:06:35.871Z,74.44
2017-08-17T21:09:02.345Z,74.99
2017-08-17T21:11:28.709Z,74.54
2017-08-17T21:13:55.095Z,75.08
2017-08-17T21:16:21.453Z,74.59
2017-08-17T21:18:47.863Z,74.64
2017-08-17T21:21:14.205Z,75.30
2017-08-17T21:23:40.623Z,75.33
2017-08-17T21:26:07.026Z,75.77
2017-08-17T21:28:33.389Z,75.12
2017-08-17T21:30:59.789Z,75.03
2017-08-17T21:33:26.184Z,74.90
2017-08-17T21:35:52.551Z,75.25
2017-08-17T21:38:18.929Z,75.54
2017-08-17T21:40:45.311Z,75.75
2017-08-17T21:43:11.673Z,75.48
2017-08-17T21:45:38.060Z,75.29
2017-08-17T21:48:04.495Z,75.06
2017-08-17T21:50:30.885Z,74.43
2017-08-17T21:52:57.244Z,74.82
2017-08-17T21:55:23.610Z,75.17
2017-08-17T21:57:50.450Z,74.72
2017-08-17T22:00:16.877Z,74.67
2017-08-17T22:02:43.263Z,74.50
2017-08-17T22:05:09.666Z,74.76
2017-08-17T22:07:36.049Z,74.61
2017-08-17T22:10:02.414Z,74.65
2017-08-17T22:12:28.769Z,74.81
2017-08-17T22:14:55.133Z,74.33
2017-08-17T22:17:21.489Z,74.78
2017-08-17T22:19:47.836Z,74.78
2017-08-17T22:22:14.205Z,75.12
2017-08-17T22:24:40.602Z,74.37
2017-08-17T22:27:06.991Z,74.33
2017-08-17T22:29:33.364Z,74.23
2017-08-17T22:31:59.754Z,73.89
2017-08-17T22:34:26.127Z,74.55
2017-08-17T22:36:52.502Z,74.75
2017-08-17T22:39:18.939Z,74.73
2017-08-17T22:41:45.341Z,74.73
2017-08-17T22:44:11.732Z,75.02
2017-08-17T22:46:38.115Z,75.10
2017-08-17T22:49:04.471Z,74.77
2017-08-17T22:51:30.867Z,74.34
2017-08-17T22:53:57.232Z,74.53
2017-08-17T22:56:23.592Z,75.20
2017-08-17T22:58:50.011Z,75.06
2017-08-17T23:01:16.444Z,74.79
2017-08-17T23:03:42.813Z,75.54
2017-08-17T23:06:09.361Z,75.09
2017-08-17T23:08:35.781Z,76.02
2017-08-17T23:11:02.202Z,75.25
2017-08-17T23:13:28.614Z,75.61
2017-08-17T23:15:55.083Z,75.32
2017-08-17T23:18:21.577Z,74.71
2017-08-17T23:20:48.021Z,75.30
2017-08-17T23:23:14.469Z,75.43
2017-08-17T23:25:40.970Z,75.69
2017-08-17T23:28:07.420Z,74.98
2017-08-17T23:30:33.844Z,75.74
2017-08-17T23:33:00.350Z,75.26
2017-08-17T23:35:26.801Z,75.20
2017-08-17T23:37:53.187Z,75.13
2017-08-17T23:40:19.578Z,75.33
2017-08-17T23:42:45.974Z,75.53
2017-08-17T23:45:12.414Z,75.45
2017-08-17T23:47:38.813Z,75.37
2017-08-17T23:50:05.271Z,75.10
2017-08-17T23:52:31.677Z,75.32
2017-08-17T23:54:58.081Z,75.48
2017-08-17T23:57:24.450Z,75.60
2017-08-17T23:59:50.829Z,75.76
