createdAt,value
2022-08-09T00:00:00.441Z,20.98
2022-08-09T00:02:29.055Z,20.90
2022-08-09T00:05:03.190Z,20.78
2022-08-09T00:07:44.897Z,20.68
2022-08-09T00:10:17.922Z,20.52
2022-08-09T00:12:45.599Z,20.46
2022-08-09T00:15:14.659Z,20.58
2022-08-09T00:18:06.309Z,20.65
2022-08-09T00:20:28.091Z,20.70
2022-08-09T00:22:58.293Z,20.69
2022-08-09T00:25:34.439Z,20.75
2022-08-09T00:28:04.114Z,20.64
2022-08-09T00:30:31.207Z,20.61
2022-08-09T00:32:57.970Z,20.54
2022-08-09T00:35:24.667Z,20.62
2022-08-09T00:37:51.640Z,20.63
2022-08-09T00:40:19.731Z,20.60
2022-08-09T00:44:19.480Z,20.59
2022-08-09T00:45:34.818Z,20.59
2022-08-09T00:48:03.982Z,20.57
2022-08-09T00:50:32.369Z,20.54
2022-08-09T00:52:59.967Z,20.48
2022-08-09T00:56:04.622Z,20.48
2022-08-09T00:58:25.533Z,20.46
2022-08-09T01:00:59.045Z,20.37
2022-08-09T01:03:33.364Z,20.39
2022-08-09T01:06:53.560Z,20.39
2022-08-09T01:09:57.369Z,20.38
2022-08-09T01:12:41.641Z,20.31
2022-08-09T01:15:16.935Z,20.26
2022-08-09T01:17:50.153Z,20.24
2022-08-09T01:20:36.267Z,20.22
2022-08-09T01:24:02.558Z,20.17
2022-08-09T01:26:40.951Z,20.16
2022-08-09T01:29:10.444Z,20.17
2022-08-09T01:32:31.214Z,20.18
2022-08-09T01:34:34.578Z,20.11
2022-08-09T01:37:08.728Z,20.03
2022-08-09T01:39:38.218Z,20.03
2022-08-09T01:42:11.244Z,20.08
2022-08-09T01:44:41.287Z,20.05
2022-08-09T01:47:11.738Z,20.04
2022-08-09T01:49:39.865Z,20.06
2022-08-09T01:52:14.595Z,20.12
2022-08-09T01:55:00.793Z,20.17
2022-08-09T01:57:40.064Z,20.17
2022-08-09T02:00:34.520Z,20.15
2022-08-09T02:03:02.965Z,20.14
2022-08-09T02:05:38.223Z,20.12
2022-08-09T02:08:39.435Z,20.16
2022-08-09T02:11:17.142Z,20.09
2022-08-09T02:13:55.488Z,20.05
2022-08-09T02:16:59.077Z,20.03
2022-08-09T02:19:22.838Z,20.00
2022-08-09T02:21:55.530Z,19.99
2022-08-09T02:24:26.751Z,19.97
2022-08-09T02:26:58.689Z,19.85
2022-08-09T02:29:27.408Z,19.89
2022-08-09T02:32:01.061Z,19.68
2022-08-09T02:34:41.409Z,19.58
2022-08-09T02:37:24.102Z,19.55
2022-08-09T02:40:10.328Z,19.59
2022-08-09T02:42:39.713Z,19.61
2022-08-09T02:45:16.649Z,19.63
2022-08-09T02:47:59.152Z,19.54
2022-08-09T02:50:31.072Z,19.64
2022-08-09T02:53:01.628Z,19.58
2022-08-09T02:55:39.424Z,19.51
2022-08-09T02:58:36.476Z,19.64
2022-08-09T03:01:06.407Z,19.55
2022-08-09T03:04:12.894Z,19.63
2022-08-09T03:06:27.566Z,19.55
2022-08-09T03:08:55.560Z,19.46
2022-08-09T03:12:04.649Z,19.42
2022-08-09T03:14:11.758Z,19.37
2022-08-09T03:16:42.046Z,19.29
2022-08-09T03:19:16.708Z,19.38
2022-08-09T03:21:59.968Z,19.39
2022-08-09T03:24:31.420Z,19.34
2022-08-09T03:27:10.856Z,19.29
2022-08-09T03:29:43.205Z,19.29
2022-08-09T03:32:26.227Z,19.22
2022-08-09T03:34:54.106Z,19.21
2022-08-09T03:37:56.589Z,19.25
2022-08-09T03:40:13.130Z,19.20
2022-08-09T03:42:43.149Z,19.19
2022-08-09T03:45:11.189Z,19.25
2022-08-09T03:47:41.815Z,19.19
2022-08-09T03:50:12.449Z,19.21
2022-08-09T03:52:42.502Z,19.21
2022-08-09T03:55:10.879Z,19.25
2022-08-09T03:57:44.706Z,19.36
2022-08-09T04:00:25.914Z,19.29
2022-08-09T04:02:54.501Z,19.21
2022-08-09T04:05:27.388Z,19.17
2022-08-09T04:07:57.157Z,19.25
2022-08-09T04:10:28.879Z,19.28
2022-08-09T04:13:00.830Z,19.23
2022-08-09T04:15:42.807Z,19.46
2022-08-09T04:18:16.639Z,19.45
2022-08-09T04:20:45.930Z,19.41
2022-08-09T04:23:16.837Z,19.49
2022-08-09T04:25:43.643Z,19.54
2022-08-09T04:28:10.211Z,19.71
2022-08-09T04:30:39.096Z,19.72
2022-08-09T04:33:11.482Z,19.78
2022-08-09T04:35:40.676Z,19.89
2022-08-09T04:38:09.227Z,19.98
2022-08-09T04:40:54.165Z,20.01
2022-08-09T04:43:23.083Z,20.10
2022-08-09T04:45:53.473Z,20.17
2022-08-09T04:48:21.366Z,20.24
2022-08-09T04:50:50.603Z,20.34
2022-08-09T04:53:17.463Z,20.29
2022-08-09T04:55:57.965Z,20.42
2022-08-09T04:58:25.823Z,20.56
2022-08-09T05:00:54.305Z,20.58
2022-08-09T05:03:41.227Z,20.64
2022-08-09T05:06:09.165Z,20.71
2022-08-09T05:08:36.242Z,20.79
2022-08-09T05:11:03.510Z,20.86
2022-08-09T05:13:38.683Z,20.96
2022-08-09T05:16:10.103Z,21.04
2022-08-09T05:18:55.384Z,21.15
2022-08-09T05:21:24.859Z,21.21
2022-08-09T05:24:00.941Z,21.39
2022-08-09T05:26:36.702Z,21.55
2022-08-09T05:29:04.511Z,21.74
2022-08-09T05:31:45.019Z,21.84
2022-08-09T05:34:16.970Z,21.99
2022-08-09T05:36:47.242Z,22.04
2022-08-09T05:39:29.482Z,22.13
2022-08-09T05:42:02.859Z,22.32
2022-08-09T05:44:32.809Z,22.45
2022-08-09T05:47:00.417Z,22.61
2022-08-09T05:50:24.461Z,22.83
2022-08-09T05:52:14.153Z,23.33
2022-08-09T05:54:42.022Z,23.75
2022-08-09T05:57:12.727Z,24.08
2022-08-09T05:59:44.082Z,26.38
2022-08-09T06:02:11.837Z,28.60
2022-08-09T06:04:44.696Z,28.33
2022-08-09T06:07:21.536Z,27.30
2022-08-09T06:09:54.737Z,27.74
2022-08-09T06:12:29.812Z,29.99
2022-08-09T06:15:00.701Z,31.82
2022-08-09T06:17:27.913Z,34.21
2022-08-09T06:20:07.971Z,36.09
2022-08-09T06:22:34.938Z,37.46
2022-08-09T06:25:01.858Z,38.42
2022-08-09T06:27:42.718Z,37.81
2022-08-09T06:30:16.251Z,38.40
2022-08-09T06:32:58.926Z,39.74
2022-08-09T06:35:56.548Z,40.76
2022-08-09T06:38:18.064Z,41.18
2022-08-09T06:40:45.990Z,41.40
2022-08-09T06:43:13.614Z,42.17
2022-08-09T06:46:06.626Z,41.81
2022-08-09T06:48:31.017Z,41.93
2022-08-09T06:50:59.900Z,42.12
2022-08-09T06:53:27.603Z,41.80
2022-08-09T06:56:05.898Z,41.04
2022-08-09T07:00:47.221Z,38.76
2022-08-09T07:01:19.340Z,36.96
2022-08-09T07:03:53.141Z,36.53
2022-08-09T07:06:20.870Z,37.45
2022-08-09T07:08:49.769Z,38.38
2022-08-09T07:11:23.822Z,40.45
2022-08-09T07:14:05.029Z,42.85
2022-08-09T07:16:41.316Z,41.77
2022-08-09T07:19:23.070Z,41.62
2022-08-09T07:21:57.767Z,42.97
2022-08-09T07:24:32.143Z,43.76
2022-08-09T07:27:11.062Z,44.32
2022-08-09T07:29:57.024Z,45.89
2022-08-09T07:32:32.318Z,45.77
2022-08-09T07:35:02.854Z,44.66
2022-08-09T07:37:43.811Z,45.62
2022-08-09T07:40:18.520Z,47.40
2022-08-09T07:42:55.798Z,48.87
2022-08-09T07:45:39.159Z,48.31
2022-08-09T07:48:25.698Z,47.94
2022-08-09T07:51:09.776Z,49.65
2022-08-09T07:54:05.022Z,50.83
2022-08-09T07:56:28.683Z,50.19
2022-08-09T07:58:59.513Z,49.08
2022-08-09T08:01:34.083Z,50.16
2022-08-09T08:04:04.596Z,51.29
2022-08-09T08:06:37.543Z,48.93
2022-08-09T08:09:35.585Z,50.00
2022-08-09T08:12:24.693Z,51.11
2022-08-09T08:14:54.819Z,48.38
2022-08-09T08:17:24.831Z,48.27
2022-08-09T08:20:12.962Z,48.46
2022-08-09T08:22:40.518Z,48.13
2022-08-09T08:25:09.520Z,48.18
2022-08-09T08:27:41.166Z,47.11
2022-08-09T08:30:11.821Z,46.64
2022-08-09T08:32:41.481Z,46.63
2022-08-09T08:35:22.532Z,47.95
2022-08-09T08:38:02.009Z,48.97
2022-08-09T08:40:35.910Z,50.19
2022-08-09T08:43:08.811Z,50.63
2022-08-09T08:46:10.279Z,52.00
2022-08-09T08:48:51.181Z,52.63
2022-08-09T08:51:19.031Z,53.44
2022-08-09T08:54:02.609Z,53.23
2022-08-09T08:56:34.163Z,51.64
2022-08-09T08:59:07.804Z,51.40
2022-08-09T09:01:53.455Z,50.89
2022-08-09T09:04:29.737Z,50.64
2022-08-09T09:07:08.367Z,48.60
2022-08-09T09:09:58.300Z,46.99
2022-08-09T09:12:29.055Z,44.04
2022-08-09T09:15:00.035Z,45.27
2022-08-09T09:17:48.413Z,45.71
2022-08-09T09:20:15.430Z,43.79
2022-08-09T09:23:01.729Z,43.93
2022-08-09T09:26:01.536Z,43.38
2022-08-09T09:28:21.374Z,43.69
2022-08-09T09:31:17.527Z,43.26
2022-08-09T09:34:18.165Z,40.93
2022-08-09T09:36:51.113Z,40.98
2022-08-09T09:39:23.290Z,40.18
2022-08-09T09:41:50.952Z,39.44
2022-08-09T09:44:31.729Z,40.18
2022-08-09T09:47:09.340Z,40.18
2022-08-09T09:50:07.229Z,39.75
2022-08-09T09:52:36.675Z,37.04
2022-08-09T09:55:27.713Z,36.37
2022-08-09T09:58:16.647Z,35.97
2022-08-09T10:00:55.714Z,35.49
2022-08-09T10:03:57.713Z,35.69
2022-08-09T10:06:42.932Z,36.71
2022-08-09T10:09:22.724Z,38.96
2022-08-09T10:12:12.934Z,39.73
2022-08-09T10:14:50.035Z,41.26
2022-08-09T10:17:40.203Z,42.03
2022-08-09T10:20:27.543Z,42.37
2022-08-09T10:23:14.109Z,40.18
2022-08-09T10:26:06.836Z,40.40
2022-08-09T10:28:33.868Z,40.19
2022-08-09T10:34:18.847Z,38.70
2022-08-09T10:36:35.662Z,38.47
2022-08-09T10:39:02.471Z,38.53
2022-08-09T10:41:29.090Z,38.74
2022-08-09T10:43:59.512Z,38.67
2022-08-09T10:46:31.250Z,38.15
2022-08-09T10:49:13.369Z,38.40
2022-08-09T10:52:08.489Z,37.03
2022-08-09T10:54:35.285Z,35.88
2022-08-09T10:57:16.690Z,34.55
2022-08-09T10:59:58.099Z,34.17
2022-08-09T11:03:13.390Z,33.74
2022-08-09T11:05:31.137Z,33.91
2022-08-09T11:08:47.335Z,34.26
2022-08-09T11:11:18.909Z,34.85
2022-08-09T11:13:53.684Z,35.08
2022-08-09T11:16:38.526Z,35.31
2022-08-09T11:19:09.570Z,35.51
2022-08-09T11:21:57.322Z,35.55
2022-08-09T11:25:09.856Z,35.62
2022-08-09T11:28:02.735Z,35.03
2022-08-09T11:30:32.677Z,34.03
2022-08-09T11:33:01.388Z,33.35
2022-08-09T11:35:49.288Z,33.20
2022-08-09T11:38:34.761Z,32.93
2022-08-09T11:41:37.651Z,32.67
2022-08-09T11:44:05.808Z,32.27
2022-08-09T11:46:52.863Z,31.84
2022-08-09T11:49:28.117Z,31.43
2022-08-09T11:53:02.355Z,31.14
2022-08-09T11:55:34.898Z,31.26
2022-08-09T11:58:18.418Z,31.29
2022-08-09T12:00:52.746Z,31.38
2022-08-09T12:03:55.833Z,31.43
2022-08-09T12:06:13.100Z,31.88
2022-08-09T12:08:47.790Z,32.29
2022-08-09T12:11:17.132Z,32.73
2022-08-09T12:14:11.103Z,33.09
2022-08-09T12:16:40.281Z,33.60
2022-08-09T12:19:09.821Z,34.21
2022-08-09T12:21:48.384Z,34.15
2022-08-09T12:24:24.069Z,33.96
2022-08-09T12:29:14.404Z,33.87
2022-08-09T12:29:44.586Z,34.16
2022-08-09T12:32:26.047Z,34.26
2022-08-09T12:34:59.588Z,34.25
2022-08-09T12:37:50.164Z,33.47
2022-08-09T12:40:20.513Z,33.54
2022-08-09T12:42:50.214Z,33.85
2022-08-09T12:45:33.671Z,33.99
2022-08-09T12:48:20.527Z,34.06
2022-08-09T12:50:57.021Z,33.89
2022-08-09T12:53:37.008Z,32.95
2022-08-09T12:56:43.964Z,32.22
2022-08-09T12:59:14.028Z,31.69
2022-08-09T13:01:49.109Z,31.48
2022-08-09T13:04:27.545Z,31.51
2022-08-09T13:07:11.927Z,31.54
2022-08-09T13:09:40.782Z,31.59
2022-08-09T13:12:09.877Z,31.69
2022-08-09T13:14:44.316Z,31.87
2022-08-09T13:17:44.488Z,31.98
2022-08-09T13:20:18.710Z,32.26
2022-08-09T13:23:05.323Z,32.54
2022-08-09T13:25:54.628Z,32.81
2022-08-09T13:28:33.789Z,32.69
2022-08-09T13:32:14.249Z,32.10
2022-08-09T13:33:56.843Z,31.92
2022-08-09T13:36:41.667Z,31.94
2022-08-09T13:41:19.250Z,31.98
2022-08-09T13:42:13.891Z,31.94
2022-08-09T13:44:46.221Z,31.71
2022-08-09T13:47:33.626Z,31.57
2022-08-09T13:50:12.564Z,31.54
2022-08-09T13:52:47.661Z,31.55
2022-08-09T13:55:15.420Z,31.48
2022-08-09T13:57:55.904Z,31.13
2022-08-09T14:00:28.756Z,30.98
2022-08-09T14:03:03.222Z,31.05
2022-08-09T14:05:58.390Z,30.90
2022-08-09T14:08:28.405Z,31.00
2022-08-09T14:10:56.082Z,31.13
2022-08-09T14:14:15.174Z,31.40
2022-08-09T14:16:14.707Z,31.67
2022-08-09T14:18:45.937Z,31.75
2022-08-09T14:21:22.680Z,31.67
2022-08-09T14:23:56.569Z,31.40
2022-08-09T14:26:32.165Z,31.37
2022-08-09T14:29:01.340Z,31.32
2022-08-09T14:31:49.791Z,31.17
2022-08-09T14:34:17.356Z,31.00
2022-08-09T14:36:44.175Z,31.11
2022-08-09T14:39:11.443Z,31.19
2022-08-09T14:41:41.638Z,31.24
2022-08-09T14:44:11.109Z,31.46
2022-08-09T14:47:03.269Z,31.64
2022-08-09T14:49:26.333Z,31.71
2022-08-09T14:51:58.225Z,31.75
2022-08-09T14:54:27.586Z,31.77
2022-08-09T14:56:58.962Z,31.80
2022-08-09T14:59:28.414Z,31.85
2022-08-09T15:01:55.950Z,31.95
2022-08-09T15:04:23.581Z,32.08
2022-08-09T15:06:51.317Z,32.17
2022-08-09T15:10:03.336Z,32.25
2022-08-09T15:12:07.799Z,32.23
2022-08-09T15:14:34.583Z,32.09
2022-08-09T15:17:07.695Z,31.99
2022-08-09T15:19:36.515Z,31.93
2022-08-09T15:22:03.628Z,31.91
2022-08-09T15:24:30.442Z,31.82
2022-08-09T15:26:57.687Z,31.92
2022-08-09T15:30:57.008Z,31.81
2022-08-09T15:32:29.389Z,31.49
2022-08-09T15:34:59.886Z,31.29
2022-08-09T15:37:36.889Z,31.02
2022-08-09T15:40:04.573Z,30.81
2022-08-09T15:42:39.930Z,30.64
2022-08-09T15:45:10.497Z,30.53
2022-08-09T15:47:51.932Z,30.34
2022-08-09T15:50:28.781Z,30.22
2022-08-09T15:53:06.168Z,30.14
2022-08-09T15:55:53.988Z,29.97
2022-08-09T15:58:26.696Z,29.78
2022-08-09T16:00:53.705Z,29.62
2022-08-09T16:03:29.459Z,29.42
2022-08-09T16:06:06.433Z,29.38
2022-08-09T16:08:33.620Z,29.33
2022-08-09T16:11:02.131Z,29.33
2022-08-09T16:14:04.238Z,29.32
2022-08-09T16:16:18.663Z,29.28
2022-08-09T16:18:46.045Z,29.27
2022-08-09T16:21:17.186Z,29.28
2022-08-09T16:23:55.506Z,29.37
2022-08-09T16:26:34.408Z,29.37
2022-08-09T16:29:15.728Z,29.43
2022-08-09T16:32:20.235Z,29.37
2022-08-09T16:34:54.520Z,29.27
2022-08-09T16:37:54.889Z,29.05
2022-08-09T16:40:12.641Z,29.05
2022-08-09T16:42:44.933Z,28.92
2022-08-09T16:45:14.011Z,28.70
2022-08-09T16:48:39.215Z,28.86
2022-08-09T16:50:33.750Z,28.90
2022-08-09T16:53:02.423Z,28.87
2022-08-09T16:55:44.160Z,28.85
2022-08-09T16:58:17.292Z,28.86
2022-08-09T17:00:46.508Z,28.76
2022-08-09T17:03:21.471Z,28.75
2022-08-09T17:06:06.739Z,28.79
2022-08-09T17:08:44.819Z,28.78
2022-08-09T17:11:24.417Z,28.74
2022-08-09T17:14:00.919Z,28.75
2022-08-09T17:16:28.626Z,28.68
2022-08-09T17:18:55.344Z,28.73
2022-08-09T17:21:21.933Z,28.76
2022-08-09T17:24:27.094Z,28.61
2022-08-09T17:26:38.314Z,28.56
2022-08-09T17:29:05.318Z,28.53
2022-08-09T17:31:44.636Z,28.39
2022-08-09T17:34:59.655Z,28.45
2022-08-09T17:37:02.274Z,28.37
2022-08-09T17:39:48.298Z,28.30
2022-08-09T17:42:40.994Z,28.24
2022-08-09T17:45:06.567Z,28.17
2022-08-09T17:47:49.268Z,28.12
2022-08-09T17:50:35.950Z,28.04
2022-08-09T17:53:04.837Z,27.91
2022-08-09T17:55:48.826Z,27.85
2022-08-09T17:58:19.001Z,27.74
2022-08-09T18:00:47.988Z,27.74
2022-08-09T18:03:15.208Z,27.68
2022-08-09T18:05:44.991Z,27.60
2022-08-09T18:08:19.442Z,27.57
2022-08-09T18:11:01.801Z,27.52
2022-08-09T18:13:38.746Z,27.47
2022-08-09T18:16:10.707Z,27.49
2022-08-09T18:18:43.306Z,27.53
2022-08-09T18:21:23.486Z,27.49
2022-08-09T18:24:10.481Z,27.45
2022-08-09T18:26:46.881Z,27.42
2022-08-09T18:30:42.421Z,27.36
2022-08-09T18:32:05.360Z,27.27
2022-08-09T18:34:35.249Z,27.18
2022-08-09T18:37:10.381Z,27.18
2022-08-09T18:39:53.013Z,27.06
2022-08-09T18:42:19.873Z,27.13
2022-08-09T18:44:48.030Z,27.06
2022-08-09T18:47:18.494Z,27.06
2022-08-09T18:49:47.352Z,27.00
2022-08-09T18:52:18.855Z,27.01
2022-08-09T18:54:52.482Z,26.94
2022-08-09T18:57:22.159Z,26.87
2022-08-09T18:59:56.485Z,26.90
2022-08-09T19:02:30.499Z,26.84
2022-08-09T19:05:04.135Z,26.73
2022-08-09T19:07:41.931Z,26.60
2022-08-09T19:10:26.493Z,26.45
2022-08-09T19:12:55.519Z,26.33
2022-08-09T19:15:28.841Z,26.25
2022-08-09T19:17:58.231Z,26.21
2022-08-09T19:20:26.346Z,26.02
2022-08-09T19:23:01.152Z,25.98
2022-08-09T19:25:41.963Z,25.99
2022-08-09T19:28:15.773Z,25.90
2022-08-09T19:30:44.443Z,25.79
2022-08-09T19:33:19.436Z,25.73
2022-08-09T19:35:56.931Z,25.62
2022-08-09T19:38:25.031Z,25.52
2022-08-09T19:40:51.737Z,25.43
2022-08-09T19:43:57.948Z,25.51
2022-08-09T19:46:08.542Z,25.45
2022-08-09T19:49:00.550Z,25.27
2022-08-09T19:51:30.990Z,25.24
2022-08-09T19:54:01.526Z,25.17
2022-08-09T19:56:29.495Z,25.26
2022-08-09T19:59:18.253Z,25.08
2022-08-09T20:02:03.228Z,24.95
2022-08-09T20:04:37.430Z,24.72
2022-08-09T20:07:12.428Z,24.66
2022-08-09T20:09:47.762Z,24.58
2022-08-09T20:12:27.066Z,24.50
2022-08-09T20:14:56.884Z,24.34
2022-08-09T20:17:23.468Z,24.38
2022-08-09T20:19:54.606Z,24.34
2022-08-09T20:22:21.587Z,24.21
2022-08-09T20:24:58.637Z,24.14
2022-08-09T20:27:29.122Z,24.10
2022-08-09T20:29:57.265Z,23.97
2022-08-09T20:32:30.153Z,23.92
2022-08-09T20:35:01.684Z,23.86
2022-08-09T20:38:19.490Z,23.85
2022-08-09T20:40:24.808Z,23.71
2022-08-09T20:43:17.995Z,23.57
2022-08-09T20:45:59.345Z,23.57
2022-08-09T20:48:32.107Z,23.58
2022-08-09T20:51:00.162Z,23.56
2022-08-09T20:53:37.567Z,23.53
2022-08-09T20:56:20.983Z,23.59
2022-08-09T20:58:54.192Z,23.74
2022-08-09T21:01:33.556Z,23.68
2022-08-09T21:05:53.039Z,23.75
2022-08-09T21:06:57.711Z,23.73
2022-08-09T21:09:32.895Z,23.64
2022-08-09T21:14:48.427Z,23.54
2022-08-09T21:18:23.813Z,23.58
2022-08-09T21:20:18.967Z,23.41
2022-08-09T21:22:52.746Z,23.31
2022-08-09T21:25:44.177Z,23.25
2022-08-09T21:28:34.089Z,23.16
2022-08-09T21:31:16.704Z,23.17
2022-08-09T21:33:52.080Z,23.09
2022-08-09T21:36:23.107Z,23.17
2022-08-09T21:38:57.705Z,23.26
2022-08-09T21:42:03.547Z,23.18
2022-08-09T21:44:15.495Z,23.13
2022-08-09T21:47:01.767Z,23.18
2022-08-09T21:49:28.483Z,23.09
2022-08-09T21:51:55.076Z,23.13
2022-08-09T21:54:21.689Z,23.09
2022-08-09T21:56:54.438Z,23.08
2022-08-09T21:59:23.492Z,23.07
2022-08-09T22:01:59.314Z,23.07
2022-08-09T22:04:54.975Z,22.96
2022-08-09T22:07:14.434Z,22.87
2022-08-09T22:10:00.739Z,22.79
2022-08-09T22:12:35.086Z,22.83
2022-08-09T22:15:06.938Z,22.90
2022-08-09T22:17:46.583Z,22.80
2022-08-09T22:20:16.994Z,22.81
2022-08-09T22:22:49.170Z,22.75
2022-08-09T22:26:08.493Z,22.63
2022-08-09T22:28:06.605Z,22.54
2022-08-09T22:30:34.076Z,22.56
2022-08-09T22:33:00.684Z,22.50
2022-08-09T22:36:00.763Z,22.40
2022-08-09T22:38:16.513Z,22.41
2022-08-09T22:40:49.324Z,22.48
2022-08-09T22:44:01.314Z,22.24
2022-08-09T22:48:17.098Z,22.19
2022-08-09T22:49:01.826Z,22.31
2022-08-09T22:51:38.102Z,22.26
2022-08-09T22:54:08.005Z,22.26
2022-08-09T22:56:37.608Z,22.24
2022-08-09T22:59:58.442Z,22.22
2022-08-09T23:01:54.679Z,22.27
2022-08-09T23:04:21.399Z,22.15
2022-08-09T23:07:11.267Z,22.26
2022-08-09T23:09:41.107Z,22.16
2022-08-09T23:12:08.310Z,22.13
2022-08-09T23:14:41.877Z,22.18
2022-08-09T23:17:09.591Z,22.17
2022-08-09T23:20:00.604Z,22.15
2022-08-09T23:22:23.010Z,22.10
2022-08-09T23:24:49.823Z,22.04
2022-08-09T23:27:16.426Z,21.99
2022-08-09T23:29:43.296Z,21.66
2022-08-09T23:32:09.998Z,21.79
2022-08-09T23:34:36.812Z,21.76
2022-08-09T23:37:05.002Z,21.56
2022-08-09T23:39:32.261Z,21.72
2022-08-09T23:41:59.120Z,21.69
2022-08-09T23:44:25.738Z,21.57
2022-08-09T23:46:52.854Z,21.15
2022-08-09T23:49:24.733Z,21.56
2022-08-09T23:51:52.580Z,21.48
2022-08-09T23:54:19.835Z,21.49
2022-08-09T23:56:54.731Z,21.46
2022-08-09T23:59:23.870Z,21.43
