createdAt,value
2019-04-22T00:00:36.674Z,99.90
2019-04-22T00:03:12.939Z,99.90
2019-04-22T00:06:05.555Z,99.90
2019-04-22T00:08:42.861Z,99.90
2019-04-22T00:11:29.191Z,99.90
2019-04-22T00:13:59.567Z,99.90
2019-04-22T00:16:43.257Z,99.90
2019-04-22T00:21:46.156Z,99.90
2019-04-22T00:24:20.130Z,99.90
2019-04-22T00:26:59.597Z,99.90
2019-04-22T00:32:19.489Z,99.90
2019-04-22T00:34:53.636Z,99.90
2019-04-22T00:37:37.898Z,99.90
2019-04-22T00:40:09.373Z,99.90
2019-04-22T00:42:47.657Z,99.90
2019-04-22T00:45:24.391Z,99.90
2019-04-22T00:47:56.336Z,99.90
2019-04-22T00:50:30.581Z,99.90
2019-04-22T00:53:08.839Z,99.90
2019-04-22T00:56:00.529Z,99.90
2019-04-22T00:58:39.732Z,99.90
2019-04-22T01:01:14.036Z,99.90
2019-04-22T01:04:15.049Z,99.90
2019-04-22T01:06:21.534Z,99.90
2019-04-22T01:11:32.321Z,99.90
2019-04-22T01:14:09.222Z,99.90
2019-04-22T01:16:46.089Z,99.90
2019-04-22T01:19:23.535Z,99.90
2019-04-22T01:21:58.629Z,99.90
2019-04-22T01:24:32.726Z,99.90
2019-04-22T01:27:02.510Z,99.90
2019-04-22T01:29:36.771Z,99.90
2019-04-22T01:31:58.179Z,99.90
2019-04-22T01:34:49.349Z,99.90
2019-04-22T01:37:32.897Z,99.90
2019-04-22T01:40:09.777Z,99.90
2019-04-22T01:42:50.591Z,99.90
2019-04-22T01:45:17.742Z,99.90
2019-04-22T01:48:00.845Z,99.90
2019-04-22T01:50:32.119Z,99.90
2019-04-22T01:53:27.496Z,99.90
2019-04-22T01:55:46.903Z,99.90
2019-04-22T01:58:19.234Z,99.90
2019-04-22T02:01:00.023Z,99.90
2019-04-22T02:03:38.387Z,99.90
2019-04-22T02:06:07.170Z,99.90
2019-04-22T02:08:44.891Z,99.90
2019-04-22T02:11:19.410Z,99.90
2019-04-22T02:13:52.704Z,99.90
2019-04-22T02:16:27.634Z,99.90
2019-04-22T02:19:13.156Z,99.90
2019-04-22T02:21:35.421Z,99.90
2019-04-22T02:24:15.655Z,99.90
2019-04-22T02:27:09.158Z,99.90
2019-04-22T02:29:21.888Z,99.90
2019-04-22T02:34:54.073Z,99.90
2019-04-22T02:37:13.600Z,99.90
2019-04-22T02:39:47.227Z,99.90
2019-04-22T02:42:16.408Z,99.90
2019-04-22T02:44:53.709Z,99.90
2019-04-22T02:47:27.135Z,99.90
2019-04-22T02:50:19.731Z,99.90
2019-04-22T02:52:43.430Z,99.90
2019-04-22T02:55:46.114Z,99.90
2019-04-22T02:58:19.398Z,99.90
2019-04-22T03:08:25.575Z,99.90
2019-04-22T03:13:40.474Z,99.90
2019-04-22T03:16:26.552Z,99.90
2019-04-22T03:26:43.711Z,99.90
2019-04-22T03:29:10.621Z,99.90
2019-04-22T03:35:20.050Z,99.90
2019-04-22T03:37:23.224Z,99.90
2019-04-22T03:42:09.883Z,99.90
2019-04-22T03:47:57.482Z,99.90
2019-04-22T03:57:50.044Z,99.90
2019-04-22T04:03:00.909Z,99.90
2019-04-22T04:08:15.125Z,99.90
2019-04-22T04:13:28.582Z,99.90
2019-04-22T04:16:14.259Z,99.90
2019-04-22T04:18:41.405Z,99.90
2019-04-22T04:21:20.854Z,99.90
2019-04-22T04:24:02.939Z,99.90
2019-04-22T04:26:26.995Z,99.90
2019-04-22T04:34:17.010Z,99.90
2019-04-22T04:36:50.394Z,99.90
2019-04-22T04:41:52.074Z,99.90
2019-04-22T04:44:34.330Z,99.90
2019-04-22T04:52:19.958Z,99.90
2019-04-22T04:54:47.828Z,99.90
2019-04-22T04:57:23.925Z,99.90
2019-04-22T05:00:30.758Z,99.90
2019-04-22T05:02:37.940Z,99.90
2019-04-22T05:07:44.242Z,99.90
2019-04-22T05:10:31.370Z,99.90
2019-04-22T05:15:27.562Z,99.90
2019-04-22T05:20:53.337Z,99.90
2019-04-22T05:23:22.130Z,99.90
2019-04-22T05:25:41.043Z,99.90
2019-04-22T05:28:19.866Z,99.90
2019-04-22T05:31:03.365Z,99.90
2019-04-22T05:33:37.070Z,99.90
2019-04-22T05:36:07.413Z,99.90
2019-04-22T05:38:46.305Z,99.90
2019-04-22T05:41:17.895Z,99.90
2019-04-22T05:43:58.252Z,99.90
2019-04-22T05:46:28.541Z,99.90
2019-04-22T05:49:09.844Z,99.90
2019-04-22T05:51:38.885Z,99.90
2019-04-22T05:54:14.570Z,99.90
2019-04-22T05:57:02.067Z,99.90
2019-04-22T05:59:24.801Z,99.90
2019-04-22T06:04:29.598Z,99.90
2019-04-22T06:07:06.596Z,99.90
2019-04-22T06:09:49.878Z,99.90
2019-04-22T06:12:20.836Z,99.90
2019-04-22T06:15:01.399Z,99.90
2019-04-22T06:34:17.845Z,99.90
2019-04-22T06:36:51.084Z,99.90
2019-04-22T06:42:01.015Z,99.90
2019-04-22T06:47:14.558Z,99.90
2019-04-22T06:49:48.287Z,99.90
2019-04-22T06:52:22.897Z,99.90
2019-04-22T06:55:16.388Z,99.90
2019-04-22T07:00:24.745Z,99.90
2019-04-22T07:03:31.700Z,99.90
2019-04-22T07:05:41.330Z,99.90
2019-04-22T07:08:59.630Z,99.90
2019-04-22T07:11:06.195Z,99.90
2019-04-22T07:13:27.794Z,99.90
2019-04-22T07:16:00.397Z,99.90
2019-04-22T07:18:48.718Z,99.90
2019-04-22T07:21:06.712Z,99.90
2019-04-22T07:23:51.363Z,99.90
2019-04-22T07:26:23.079Z,99.90
2019-04-22T07:28:58.270Z,99.90
2019-04-22T07:31:52.661Z,99.90
2019-04-22T07:34:15.983Z,99.90
2019-04-22T07:39:27.862Z,99.90
2019-04-22T07:41:51.625Z,99.90
2019-04-22T07:44:30.948Z,99.90
2019-04-22T07:47:16.950Z,99.90
2019-04-22T07:49:43.824Z,99.90
2019-04-22T07:52:17.043Z,99.90
2019-04-22T07:54:52.815Z,99.90
2019-04-22T07:57:28.700Z,99.90
2019-04-22T08:02:48.458Z,99.90
2019-04-22T08:05:20.907Z,99.90
2019-04-22T08:07:54.164Z,99.90
2019-04-22T08:10:35.265Z,99.90
2019-04-22T08:13:01.911Z,99.90
2019-04-22T08:15:40.119Z,99.90
2019-04-22T08:18:30.787Z,99.90
2019-04-22T08:20:47.229Z,99.90
2019-04-22T08:26:13.003Z,99.90
2019-04-22T08:28:41.118Z,99.90
2019-04-22T08:31:14.917Z,99.90
2019-04-22T08:33:51.838Z,99.90
2019-04-22T08:36:50.762Z,99.90
2019-04-22T08:41:33.429Z,99.90
2019-04-22T08:46:44.301Z,99.90
2019-04-22T08:49:16.455Z,99.90
2019-04-22T08:51:56.240Z,99.90
2019-04-22T08:54:31.972Z,99.90
2019-04-22T08:57:06.705Z,99.90
2019-04-22T08:59:38.666Z,99.90
2019-04-22T09:02:20.493Z,99.90
2019-04-22T09:04:53.791Z,99.90
2019-04-22T09:10:01.704Z,99.90
2019-04-22T09:12:53.337Z,99.90
2019-04-22T09:15:15.924Z,99.90
2019-04-22T09:21:45.637Z,99.10
2019-04-22T09:24:03.987Z,99.30
2019-04-22T09:26:43.611Z,99.60
2019-04-22T09:29:21.009Z,99.90
2019-04-22T09:31:53.963Z,99.90
2019-04-22T09:34:27.675Z,99.90
2019-04-22T09:37:07.941Z,99.90
2019-04-22T09:42:14.536Z,99.90
2019-04-22T09:45:11.250Z,99.90
2019-04-22T09:48:01.602Z,99.90
2019-04-22T09:50:38.539Z,99.90
2019-04-22T09:53:08.061Z,99.90
2019-04-22T09:55:37.766Z,99.90
2019-04-22T09:58:20.896Z,99.90
2019-04-22T10:01:20.297Z,99.90
2019-04-22T10:03:53.443Z,99.90
2019-04-22T10:09:22.695Z,99.90
2019-04-22T10:11:51.106Z,99.90
2019-04-22T10:17:04.685Z,99.90
2019-04-22T10:19:38.709Z,99.90
2019-04-22T10:22:22.081Z,99.90
2019-04-22T10:24:45.373Z,99.90
2019-04-22T10:27:20.853Z,99.90
2019-04-22T10:32:31.943Z,99.90
2019-04-22T10:34:57.259Z,99.90
2019-04-22T10:37:25.605Z,99.90
2019-04-22T10:40:02.893Z,99.90
2019-04-22T10:42:41.155Z,99.90
2019-04-22T10:45:16.519Z,99.90
2019-04-22T10:47:50.202Z,97.80
2019-04-22T10:50:41.092Z,98.50
2019-04-22T10:53:17.649Z,98.60
2019-04-22T10:55:51.720Z,98.70
2019-04-22T10:58:26.663Z,99.40
2019-04-22T11:01:00.372Z,99.10
2019-04-22T11:03:35.463Z,99.00
2019-04-22T11:06:09.717Z,98.20
2019-04-22T11:08:52.307Z,97.90
2019-04-22T11:11:34.653Z,97.50
2019-04-22T11:13:58.046Z,98.60
2019-04-22T11:16:31.950Z,98.60
2019-04-22T11:19:05.596Z,98.40
2019-04-22T11:21:39.091Z,97.90
2019-04-22T11:24:12.855Z,97.20
2019-04-22T11:26:47.031Z,96.50
2019-04-22T11:29:21.411Z,96.50
2019-04-22T11:31:56.694Z,95.30
2019-04-22T11:34:31.016Z,94.70
2019-04-22T11:37:05.264Z,94.90
2019-04-22T11:39:38.900Z,94.90
2019-04-22T11:42:16.239Z,94.00
2019-04-22T11:44:50.973Z,93.20
2019-04-22T11:47:25.624Z,91.70
2019-04-22T11:49:59.768Z,92.70
2019-04-22T11:52:34.965Z,92.80
2019-04-22T11:55:12.699Z,92.40
2019-04-22T11:57:47.675Z,92.90
2019-04-22T12:00:27.602Z,93.30
2019-04-22T12:03:03.053Z,93.30
2019-04-22T12:05:37.615Z,93.90
2019-04-22T12:08:13.097Z,94.80
2019-04-22T12:10:51.585Z,93.10
2019-04-22T12:13:22.045Z,92.90
2019-04-22T12:15:58.849Z,92.50
2019-04-22T12:18:33.347Z,92.00
2019-04-22T12:21:06.915Z,89.60
2019-04-22T12:23:41.294Z,89.10
2019-04-22T12:26:18.589Z,86.70
2019-04-22T12:28:53.146Z,85.40
2019-04-22T12:31:27.423Z,86.60
2019-04-22T12:34:01.582Z,86.30
2019-04-22T12:36:36.552Z,87.20
2019-04-22T12:39:11.550Z,89.70
2019-04-22T12:41:46.366Z,88.60
2019-04-22T12:44:20.191Z,87.80
2019-04-22T12:46:54.495Z,87.90
2019-04-22T12:49:28.302Z,87.40
2019-04-22T12:52:03.081Z,88.70
2019-04-22T12:54:37.325Z,89.00
2019-04-22T12:57:12.318Z,89.20
2019-04-22T12:59:45.956Z,87.10
2019-04-22T13:02:20.874Z,85.70
2019-04-22T13:04:54.471Z,82.70
2019-04-22T13:07:29.428Z,82.70
2019-04-22T13:10:04.082Z,82.90
2019-04-22T13:12:37.588Z,83.50
2019-04-22T13:15:18.204Z,83.90
2019-04-22T13:18:04.505Z,84.60
2019-04-22T13:20:28.171Z,84.70
2019-04-22T13:23:02.241Z,83.50
2019-04-22T13:25:36.637Z,85.00
2019-04-22T13:28:11.354Z,87.70
2019-04-22T13:30:46.454Z,88.60
2019-04-22T13:33:20.971Z,87.40
2019-04-22T13:35:54.701Z,86.20
2019-04-22T13:38:29.081Z,85.60
2019-04-22T13:41:17.283Z,87.30
2019-04-22T13:43:38.818Z,85.60
2019-04-22T13:46:12.493Z,85.70
2019-04-22T13:49:08.856Z,87.40
2019-04-22T13:51:52.839Z,87.20
2019-04-22T13:56:51.899Z,88.20
2019-04-22T13:59:19.892Z,85.80
2019-04-22T14:01:54.735Z,84.50
2019-04-22T14:04:34.751Z,84.40
2019-04-22T14:07:08.758Z,85.70
2019-04-22T14:09:42.411Z,87.40
2019-04-22T14:12:17.887Z,87.30
2019-04-22T14:14:52.622Z,87.50
2019-04-22T14:17:29.622Z,84.50
2019-04-22T14:20:06.764Z,82.10
2019-04-22T14:22:40.831Z,77.30
2019-04-22T14:25:16.586Z,73.90
2019-04-22T14:27:58.353Z,69.40
2019-04-22T14:30:30.530Z,67.40
2019-04-22T14:33:06.595Z,68.60
2019-04-22T14:35:41.554Z,68.00
2019-04-22T14:38:16.215Z,72.00
2019-04-22T14:40:49.937Z,72.30
2019-04-22T14:43:50.188Z,70.10
2019-04-22T14:46:22.124Z,70.40
2019-04-22T14:48:57.131Z,72.50
2019-04-22T14:51:27.888Z,73.20
2019-04-22T14:54:08.567Z,70.10
2019-04-22T14:56:20.308Z,65.40
2019-04-22T14:58:54.958Z,66.30
2019-04-22T15:01:28.960Z,64.60
2019-04-22T15:04:02.957Z,66.60
2019-04-22T15:06:38.033Z,64.90
2019-04-22T15:09:12.209Z,65.00
2019-04-22T15:11:55.738Z,63.20
2019-04-22T15:14:21.525Z,62.50
2019-04-22T15:17:00.784Z,63.90
2019-04-22T15:19:38.037Z,65.50
2019-04-22T15:22:12.673Z,64.90
2019-04-22T15:24:46.974Z,64.20
2019-04-22T15:27:22.461Z,65.40
2019-04-22T15:29:57.092Z,66.50
2019-04-22T15:32:31.682Z,67.00
2019-04-22T15:35:11.254Z,68.80
2019-04-22T15:37:45.595Z,68.60
2019-04-22T15:40:20.628Z,69.70
2019-04-22T15:42:55.022Z,70.00
2019-04-22T15:45:28.898Z,69.20
2019-04-22T15:48:04.087Z,68.60
2019-04-22T15:50:38.185Z,67.10
2019-04-22T15:53:11.875Z,67.10
2019-04-22T15:55:46.967Z,67.60
2019-04-22T15:58:21.778Z,67.10
2019-04-22T16:01:06.234Z,65.40
2019-04-22T16:03:32.367Z,65.70
2019-04-22T16:06:06.252Z,65.90
2019-04-22T16:08:41.168Z,65.70
2019-04-22T16:11:15.912Z,65.80
2019-04-22T16:13:52.537Z,65.00
2019-04-22T16:16:26.185Z,65.60
2019-04-22T16:19:00.627Z,65.60
2019-04-22T16:21:45.457Z,65.90
2019-04-22T16:24:15.986Z,66.10
2019-04-22T16:26:52.059Z,66.50
2019-04-22T16:29:27.354Z,68.10
2019-04-22T16:32:01.319Z,68.30
2019-04-22T16:34:36.074Z,68.80
2019-04-22T16:37:10.565Z,68.90
2019-04-22T16:39:46.721Z,69.70
2019-04-22T16:42:30.169Z,70.30
2019-04-22T16:44:57.555Z,70.20
2019-04-22T16:47:31.444Z,70.60
2019-04-22T16:50:08.160Z,71.10
2019-04-22T16:52:41.872Z,70.80
2019-04-22T16:55:16.986Z,69.20
2019-04-22T16:57:50.757Z,69.80
2019-04-22T17:00:25.073Z,68.40
2019-04-22T17:03:16.750Z,68.40
2019-04-22T17:06:11.832Z,68.10
2019-04-22T17:08:46.704Z,67.80
2019-04-22T17:11:22.179Z,68.20
2019-04-22T17:13:57.199Z,68.30
2019-04-22T17:16:32.324Z,68.90
2019-04-22T17:19:06.634Z,68.60
2019-04-22T17:21:41.462Z,68.60
2019-04-22T17:24:14.997Z,69.30
2019-04-22T17:26:48.598Z,70.20
2019-04-22T17:29:22.862Z,70.00
2019-04-22T17:32:00.412Z,69.90
2019-04-22T17:34:31.948Z,70.90
2019-04-22T17:37:15.462Z,70.80
2019-04-22T17:39:53.135Z,70.90
2019-04-22T17:42:40.789Z,70.50
2019-04-22T17:45:22.077Z,70.90
2019-04-22T17:48:03.841Z,70.30
2019-04-22T17:50:48.442Z,70.80
2019-04-22T17:53:22.628Z,70.60
2019-04-22T17:55:55.523Z,71.60
2019-04-22T17:58:25.740Z,71.90
2019-04-22T18:01:02.509Z,72.00
2019-04-22T18:03:30.698Z,72.40
2019-04-22T18:06:00.384Z,73.10
2019-04-22T18:08:48.622Z,74.00
2019-04-22T18:11:29.090Z,74.10
2019-04-22T18:14:11.692Z,74.30
2019-04-22T18:16:40.428Z,74.70
2019-04-22T18:19:12.129Z,75.20
2019-04-22T18:21:40.744Z,75.00
2019-04-22T18:24:07.716Z,76.30
2019-04-22T18:26:55.557Z,75.40
2019-04-22T18:29:28.446Z,76.10
2019-04-22T18:31:55.782Z,76.20
2019-04-22T18:34:35.130Z,76.80
2019-04-22T18:37:12.813Z,77.30
2019-04-22T18:39:54.149Z,77.40
2019-04-22T18:42:23.850Z,78.30
2019-04-22T18:45:20.357Z,78.60
2019-04-22T18:47:37.655Z,79.70
2019-04-22T18:50:08.480Z,80.70
2019-04-22T18:52:54.503Z,81.70
2019-04-22T18:55:39.113Z,83.30
2019-04-22T18:58:18.742Z,83.90
2019-04-22T19:00:43.958Z,85.20
2019-04-22T19:03:23.879Z,85.70
2019-04-22T19:06:24.825Z,87.20
2019-04-22T19:08:50.532Z,86.90
2019-04-22T19:11:20.768Z,87.80
2019-04-22T19:19:29.725Z,89.50
2019-04-22T19:21:47.719Z,89.10
2019-04-22T19:24:19.709Z,89.10
2019-04-22T19:26:59.060Z,89.70
2019-04-22T19:29:39.214Z,89.90
2019-04-22T19:32:23.154Z,90.10
2019-04-22T19:34:54.189Z,90.20
2019-04-22T19:37:28.715Z,90.40
2019-04-22T19:40:20.512Z,90.60
2019-04-22T19:42:53.451Z,90.80
2019-04-22T19:45:17.612Z,91.00
2019-04-22T19:48:04.823Z,91.00
2019-04-22T19:50:35.396Z,91.30
2019-04-22T19:53:13.165Z,91.50
2019-04-22T19:55:43.579Z,91.40
2019-04-22T19:58:21.163Z,91.80
2019-04-22T20:01:16.453Z,92.10
2019-04-22T20:04:15.136Z,92.20
2019-04-22T20:06:52.269Z,92.20
2019-04-22T20:09:30.103Z,92.30
2019-04-22T20:12:00.703Z,92.30
2019-04-22T20:14:35.401Z,92.50
2019-04-22T20:17:07.959Z,92.60
2019-04-22T20:19:50.213Z,92.70
2019-04-22T20:22:21.630Z,92.90
2019-04-22T20:24:47.472Z,93.00
2019-04-22T20:27:39.213Z,93.10
2019-04-22T20:30:14.412Z,93.30
2019-04-22T20:32:41.871Z,93.20
2019-04-22T20:35:24.522Z,93.20
2019-04-22T20:37:58.226Z,93.20
2019-04-22T20:40:37.242Z,93.10
2019-04-22T20:43:17.904Z,93.30
2019-04-22T20:45:48.014Z,93.40
2019-04-22T20:48:09.308Z,93.70
2019-04-22T20:50:59.297Z,93.90
2019-04-22T20:53:37.483Z,94.20
2019-04-22T20:56:13.328Z,94.10
2019-04-22T20:58:46.293Z,94.00
2019-04-22T21:01:21.124Z,94.20
2019-04-22T21:03:43.780Z,94.20
2019-04-22T21:06:35.039Z,94.10
2019-04-22T21:09:15.454Z,94.30
2019-04-22T21:11:38.558Z,94.20
2019-04-22T21:14:15.029Z,94.30
2019-04-22T21:17:03.499Z,94.30
2019-04-22T21:19:43.320Z,94.40
2019-04-22T21:22:14.655Z,94.90
2019-04-22T21:24:47.423Z,94.60
2019-04-22T21:27:28.308Z,94.60
2019-04-22T21:29:52.868Z,94.70
2019-04-22T21:35:48.589Z,94.60
2019-04-22T21:38:09.359Z,94.70
2019-04-22T21:40:39.754Z,94.80
2019-04-22T21:47:10.861Z,94.70
2019-04-22T21:50:18.315Z,95.00
2019-04-22T21:52:34.977Z,94.80
2019-04-22T21:55:19.575Z,95.10
2019-04-22T21:57:57.290Z,94.90
2019-04-22T22:00:36.009Z,94.70
2019-04-22T22:03:13.041Z,94.70
2019-04-22T22:05:34.385Z,95.00
2019-04-22T22:08:23.216Z,94.90
2019-04-22T22:10:52.253Z,95.10
2019-04-22T22:13:29.998Z,94.80
2019-04-22T22:16:01.368Z,94.80
2019-04-22T22:18:32.894Z,94.80
2019-04-22T22:21:38.091Z,94.60
2019-04-22T22:23:49.388Z,94.60
2019-04-22T22:26:19.239Z,94.40
2019-04-22T22:29:05.325Z,94.30
2019-04-22T22:31:44.366Z,94.30
2019-04-22T22:34:13.573Z,94.10
2019-04-22T22:36:42.144Z,93.80
2019-04-22T22:39:15.644Z,94.00
2019-04-22T22:41:36.068Z,93.80
2019-04-22T22:44:18.542Z,93.90
2019-04-22T22:47:05.039Z,94.00
2019-04-22T22:49:49.856Z,94.00
2019-04-22T22:52:45.292Z,94.20
2019-04-22T22:54:54.113Z,93.90
2019-04-22T22:57:33.442Z,93.90
2019-04-22T23:00:04.929Z,93.90
2019-04-22T23:02:46.897Z,94.10
2019-04-22T23:05:18.498Z,93.90
2019-04-22T23:10:52.640Z,94.00
2019-04-22T23:13:22.126Z,94.10
2019-04-22T23:15:44.321Z,94.20
2019-04-22T23:18:05.878Z,94.30
2019-04-22T23:20:43.985Z,94.30
2019-04-22T23:23:33.353Z,94.40
2019-04-22T23:26:14.056Z,94.50
2019-04-22T23:28:51.044Z,94.60
2019-04-22T23:31:23.730Z,94.70
2019-04-22T23:34:38.799Z,94.70
2019-04-22T23:37:25.445Z,94.80
2019-04-22T23:40:16.190Z,94.70
2019-04-22T23:42:44.467Z,94.90
2019-04-22T23:45:21.161Z,95.10
2019-04-22T23:47:44.873Z,95.00
2019-04-22T23:50:33.992Z,95.10
2019-04-22T23:53:02.479Z,95.20
2019-04-22T23:55:45.027Z,95.50
