createdAt,value
2022-10-11T04:15:51.441Z,51.05
2022-10-11T04:18:30.756Z,55.33
2022-10-11T04:21:10.922Z,51.40
2022-10-11T04:23:49.229Z,59.40
2022-10-11T04:26:27.164Z,56.30
2022-10-11T04:29:05.536Z,52.50
2022-10-11T04:31:43.014Z,49.78
2022-10-11T04:34:22.217Z,55.03
2022-10-11T04:37:00.949Z,49.60
2022-10-11T04:39:39.593Z,63.10
2022-10-11T04:42:17.804Z,57.42
2022-10-11T04:44:55.531Z,64.30
2022-10-11T04:47:33.832Z,52.42
2022-10-11T04:50:12.443Z,55.58
2022-10-11T04:52:50.511Z,57.67
2022-10-11T04:55:29.228Z,55.65
2022-10-11T04:58:06.698Z,51.33
2022-10-11T05:00:45.138Z,59.78
2022-10-11T05:03:25.498Z,53.38
2022-10-11T05:06:05.856Z,55.03
2022-10-11T05:08:46.149Z,54.78
2022-10-11T05:11:24.403Z,58.33
2022-10-11T05:14:02.403Z,67.00
2022-10-11T05:16:40.411Z,53.97
2022-10-11T05:19:19.723Z,57.08
2022-10-11T05:21:57.362Z,52.92
2022-10-11T05:24:35.509Z,55.20
2022-10-11T05:27:13.712Z,53.17
2022-10-11T05:29:52.228Z,57.83
2022-10-11T05:32:28.345Z,53.40
2022-10-11T05:35:06.948Z,59.78
2022-10-11T05:37:44.902Z,61.95
2022-10-11T05:40:21.292Z,51.05
2022-10-11T05:43:00.068Z,60.72
2022-10-11T05:45:40.032Z,53.95
2022-10-11T05:48:17.647Z,66.63
2022-10-11T05:51:14.331Z,60.03
2022-10-11T05:53:53.164Z,55.28
2022-10-11T05:56:31.555Z,46.60
2022-10-11T05:59:09.518Z,54.25
2022-10-11T06:01:48.739Z,50.90
2022-10-11T06:04:27.270Z,49.20
2022-10-11T06:07:06.804Z,53.28
2022-10-11T06:09:46.195Z,53.00
2022-10-11T06:12:23.428Z,58.42
2022-10-11T06:15:28.027Z,60.45
2022-10-11T06:18:25.604Z,54.00
2022-10-11T06:21:30.035Z,53.08
2022-10-11T06:24:25.964Z,53.55
2022-10-11T06:27:20.597Z,50.78
2022-10-11T06:30:15.967Z,52.78
2022-10-11T06:33:11.918Z,48.08
2022-10-11T06:36:15.046Z,53.33
2022-10-11T06:39:11.100Z,48.78
2022-10-11T06:42:06.772Z,52.90
2022-10-11T06:44:59.088Z,51.30
2022-10-11T06:47:55.520Z,49.00
2022-10-11T06:51:00.053Z,47.70
2022-10-11T06:53:55.893Z,43.55
2022-10-11T06:56:51.121Z,44.33
2022-10-11T06:59:58.300Z,49.78
2022-10-11T07:02:50.373Z,44.80
2022-10-11T07:05:46.123Z,48.75
2022-10-11T07:08:42.054Z,49.78
2022-10-11T07:11:38.820Z,49.13
2022-10-11T07:14:59.847Z,47.40
2022-10-11T07:17:36.828Z,53.40
2022-10-11T07:20:28.913Z,47.63
2022-10-11T07:23:06.887Z,48.42
2022-10-11T07:26:15.283Z,51.60
2022-10-11T07:29:12.638Z,54.08
2022-10-11T07:32:04.525Z,45.47
2022-10-11T07:34:56.517Z,48.53
2022-10-11T07:37:48.820Z,53.88
2022-10-11T07:40:43.184Z,51.67
2022-10-11T07:43:36.817Z,45.92
2022-10-11T07:46:34.141Z,52.72
2022-10-11T07:49:26.213Z,52.72
2022-10-11T07:52:22.490Z,52.47
2022-10-11T07:55:15.287Z,55.22
2022-10-11T07:58:10.678Z,50.80
2022-10-11T08:01:02.526Z,49.50
2022-10-11T08:04:06.521Z,52.05
2022-10-11T08:06:58.852Z,53.85
2022-10-11T08:09:52.841Z,49.03
2022-10-11T08:12:47.602Z,49.55
2022-10-11T08:15:45.512Z,52.20
2022-10-11T08:18:43.466Z,46.72
2022-10-11T08:21:38.971Z,60.25
2022-10-11T08:24:38.335Z,47.55
2022-10-11T08:27:32.387Z,54.72
2022-10-11T08:30:29.641Z,56.05
2022-10-11T08:33:25.751Z,51.88
2022-10-11T08:36:29.208Z,49.35
2022-10-11T08:39:24.848Z,60.55
2022-10-11T08:42:34.897Z,54.72
2022-10-11T08:45:19.475Z,58.33
2022-10-11T08:47:47.760Z,53.97
2022-10-11T08:50:20.642Z,57.85
2022-10-11T08:52:53.353Z,62.13
2022-10-11T08:55:34.755Z,61.70
2022-10-11T08:58:02.557Z,60.38
2022-10-11T09:00:33.010Z,61.42
2022-10-11T09:03:55.128Z,58.35
2022-10-11T09:06:40.315Z,57.25
2022-10-11T09:09:20.265Z,58.85
2022-10-11T09:11:53.546Z,54.40
2022-10-11T09:15:24.414Z,54.63
2022-10-11T09:18:22.470Z,57.83
2022-10-11T09:20:59.621Z,65.43
2022-10-11T09:24:02.369Z,61.95
2022-10-11T09:26:38.531Z,58.80
2022-10-11T09:29:08.730Z,63.47
2022-10-11T09:31:37.304Z,66.88
2022-10-11T09:34:13.531Z,70.60
2022-10-11T09:36:54.325Z,72.65
2022-10-11T09:39:35.521Z,64.17
2022-10-11T09:42:11.568Z,66.82
2022-10-11T09:44:50.143Z,63.53
2022-10-11T09:47:25.099Z,64.97
2022-10-11T09:49:57.927Z,64.35
2022-10-11T09:52:26.403Z,66.07
2022-10-11T09:55:00.615Z,60.78
2022-10-11T09:57:33.444Z,61.72
2022-10-11T10:00:03.804Z,63.35
2022-10-11T10:02:56.283Z,56.25
2022-10-11T10:05:26.201Z,57.83
2022-10-11T10:08:09.120Z,57.33
2022-10-11T10:10:42.817Z,52.58
2022-10-11T10:13:21.822Z,57.38
2022-10-11T10:15:56.401Z,58.63
2022-10-11T10:18:39.390Z,44.47
2022-10-11T10:21:13.349Z,49.33
2022-10-11T10:23:43.496Z,44.75
2022-10-11T10:26:17.074Z,48.22
2022-10-11T10:29:10.627Z,46.90
2022-10-11T10:32:01.994Z,44.53
2022-10-11T10:34:35.569Z,53.42
2022-10-11T10:37:25.532Z,42.78
2022-10-11T10:40:19.036Z,40.55
2022-10-11T10:42:46.928Z,39.00
2022-10-11T10:45:21.210Z,35.72
2022-10-11T10:48:16.509Z,40.42
2022-10-11T10:50:56.095Z,33.78
2022-10-11T10:53:34.699Z,43.97
2022-10-11T10:56:12.421Z,33.22
2022-10-11T10:59:00.019Z,35.22
2022-10-11T11:01:30.542Z,36.92
2022-10-11T11:04:21.834Z,38.53
2022-10-11T11:06:58.207Z,38.10
2022-10-11T11:09:28.589Z,32.85
2022-10-11T11:12:08.423Z,31.08
2022-10-11T11:14:44.461Z,39.92
2022-10-11T11:17:45.936Z,27.52
2022-10-11T11:20:28.556Z,33.20
2022-10-11T11:22:58.761Z,30.33
2022-10-11T11:25:53.356Z,23.20
2022-10-11T11:28:40.460Z,27.67
2022-10-11T11:31:36.700Z,26.52
2022-10-11T11:34:29.303Z,35.85
2022-10-11T11:37:01.796Z,25.27
2022-10-11T11:39:49.009Z,25.75
2022-10-11T11:42:28.937Z,20.73
2022-10-11T11:45:02.431Z,26.55
2022-10-11T11:47:55.449Z,28.65
2022-10-11T11:50:27.937Z,23.02
2022-10-11T11:53:12.244Z,33.55
2022-10-11T11:55:51.824Z,22.63
2022-10-11T11:58:34.196Z,29.00
2022-10-11T12:01:13.382Z,28.92
2022-10-11T12:03:46.395Z,18.27
2022-10-11T12:06:14.013Z,27.05
2022-10-11T12:08:46.289Z,18.27
2022-10-11T12:11:26.002Z,21.58
2022-10-11T12:13:54.791Z,18.52
2022-10-11T12:16:22.977Z,19.52
2022-10-11T12:18:56.049Z,23.85
2022-10-11T12:21:37.785Z,20.08
2022-10-11T12:24:11.049Z,17.13
2022-10-11T12:26:46.858Z,18.20
2022-10-11T12:29:17.416Z,19.98
2022-10-11T12:32:05.626Z,16.93
2022-10-11T12:37:17.698Z,22.27
2022-10-11T12:39:56.269Z,16.77
2022-10-11T12:42:35.458Z,15.45
2022-10-11T12:45:12.729Z,16.75
2022-10-11T12:47:51.997Z,18.70
2022-10-11T12:50:38.013Z,18.30
2022-10-11T12:54:07.989Z,21.38
2022-10-11T12:56:44.224Z,17.88
2022-10-11T12:59:23.824Z,17.95
2022-10-11T13:01:56.579Z,19.98
2022-10-11T13:04:33.273Z,21.00
2022-10-11T13:07:11.676Z,26.33
2022-10-11T13:09:41.589Z,17.00
2022-10-11T13:14:45.545Z,24.45
2022-10-11T13:17:19.470Z,22.98
2022-10-11T13:19:58.688Z,16.38
2022-10-11T13:22:27.029Z,17.65
2022-10-11T13:25:00.137Z,16.33
2022-10-11T13:27:27.775Z,21.60
2022-10-11T13:30:00.042Z,23.27
2022-10-11T13:32:30.254Z,17.88
2022-10-11T13:35:01.928Z,19.33
2022-10-11T13:37:31.463Z,18.95
2022-10-11T13:39:59.427Z,20.92
2022-10-11T13:42:32.512Z,21.40
2022-10-11T13:45:00.717Z,17.63
2022-10-11T13:47:30.699Z,20.85
2022-10-11T13:50:31.641Z,17.98
2022-10-11T13:53:09.528Z,14.90
2022-10-11T13:55:50.155Z,16.38
2022-10-11T13:58:27.112Z,14.35
2022-10-11T14:01:24.738Z,15.63
2022-10-11T14:04:04.110Z,13.45
2022-10-11T14:06:49.797Z,17.85
2022-10-11T14:09:39.559Z,19.55
2022-10-11T14:12:30.871Z,13.20
2022-10-11T14:15:04.100Z,17.08
2022-10-11T14:17:42.265Z,17.98
2022-10-11T14:20:17.322Z,14.75
2022-10-11T14:22:45.226Z,14.38
2022-10-11T14:25:12.729Z,14.43
2022-10-11T14:27:42.514Z,16.95
2022-10-11T14:30:25.755Z,9.40
2022-10-11T14:32:58.636Z,22.52
2022-10-11T14:35:31.790Z,13.20
2022-10-11T14:40:30.234Z,20.55
2022-10-11T14:42:57.805Z,10.23
2022-10-11T14:45:25.778Z,14.15
2022-10-11T14:47:53.564Z,14.52
2022-10-11T14:50:34.094Z,12.85
2022-10-11T14:53:01.469Z,17.85
2022-10-11T14:55:30.329Z,19.45
2022-10-11T14:57:58.161Z,17.80
2022-10-11T15:00:28.501Z,14.77
2022-10-11T15:02:56.240Z,19.67
2022-10-11T15:05:28.687Z,12.10
2022-10-11T15:07:59.040Z,10.27
2022-10-11T15:10:38.558Z,28.05
2022-10-11T15:13:07.292Z,21.48
2022-10-11T15:15:37.000Z,17.23
2022-10-11T15:18:06.399Z,17.30
2022-10-11T15:20:38.191Z,17.08
2022-10-11T15:23:07.805Z,13.32
2022-10-11T15:25:37.734Z,17.92
2022-10-11T15:28:06.617Z,23.77
2022-10-11T15:30:41.044Z,17.60
2022-10-11T15:33:09.377Z,16.88
2022-10-11T15:35:36.824Z,18.15
2022-10-11T15:38:04.489Z,24.80
2022-10-11T15:40:37.068Z,12.45
2022-10-11T15:43:04.699Z,15.73
2022-10-11T15:45:31.972Z,15.57
2022-10-11T15:47:59.321Z,17.05
2022-10-11T15:50:37.366Z,22.55
2022-10-11T15:53:07.484Z,14.18
2022-10-11T15:55:38.492Z,16.73
2022-10-11T15:58:07.185Z,21.15
2022-10-11T16:00:34.422Z,19.30
2022-10-11T16:03:01.628Z,20.98
2022-10-11T16:05:30.360Z,21.13
2022-10-11T16:07:57.587Z,18.90
2022-10-11T16:10:24.829Z,13.10
2022-10-11T16:12:52.118Z,14.15
2022-10-11T16:15:19.305Z,20.35
2022-10-11T16:17:47.049Z,14.85
2022-10-11T16:20:15.336Z,16.67
2022-10-11T16:22:43.082Z,23.38
2022-10-11T16:25:10.607Z,23.00
2022-10-11T16:27:37.929Z,21.70
2022-10-11T16:30:06.292Z,24.20
2022-10-11T16:32:34.167Z,19.38
2022-10-11T16:35:01.498Z,29.85
2022-10-11T16:37:31.864Z,22.75
2022-10-11T16:39:59.468Z,27.80
2022-10-11T16:42:27.387Z,21.67
2022-10-11T16:44:54.620Z,32.35
2022-10-11T16:47:21.872Z,21.55
2022-10-11T16:49:49.499Z,35.70
2022-10-11T16:52:17.373Z,29.38
2022-10-11T16:54:46.666Z,33.50
2022-10-11T16:57:16.836Z,31.05
2022-10-11T16:59:44.751Z,29.45
2022-10-11T17:02:21.708Z,25.95
2022-10-11T17:04:51.373Z,32.13
2022-10-11T17:07:19.506Z,30.30
2022-10-11T17:09:48.600Z,38.67
2022-10-11T17:12:18.590Z,44.53
2022-10-11T17:14:46.882Z,42.55
2022-10-11T17:17:14.618Z,73.13
2022-10-11T17:19:45.325Z,61.92
2022-10-11T17:22:18.397Z,68.15
2022-10-11T17:24:45.923Z,53.22
2022-10-11T17:27:13.551Z,51.60
2022-10-11T17:29:40.935Z,51.20
2022-10-11T17:32:08.330Z,33.42
2022-10-11T17:34:36.044Z,35.13
2022-10-11T17:37:04.173Z,33.75
2022-10-11T17:39:32.044Z,36.75
2022-10-11T17:42:04.905Z,34.25
2022-10-11T17:44:32.195Z,33.92
2022-10-11T17:47:00.300Z,40.42
2022-10-11T17:49:27.596Z,24.60
2022-10-11T17:51:56.558Z,33.83
2022-10-11T17:54:24.435Z,32.42
2022-10-11T17:56:51.755Z,30.15
2022-10-11T17:59:27.284Z,39.35
2022-10-11T18:01:54.884Z,26.08
2022-10-11T18:04:26.671Z,33.05
2022-10-11T18:06:54.204Z,26.15
2022-10-11T18:09:22.561Z,31.48
2022-10-11T18:11:50.775Z,35.55
2022-10-11T18:14:18.416Z,29.92
2022-10-11T18:16:45.905Z,36.97
2022-10-11T18:19:14.415Z,33.28
2022-10-11T18:21:42.076Z,36.80
2022-10-11T18:24:15.406Z,40.78
2022-10-11T18:26:47.088Z,45.15
2022-10-11T18:29:15.981Z,45.67
2022-10-11T18:31:43.301Z,33.42
2022-10-11T18:34:12.931Z,34.92
2022-10-11T18:36:40.295Z,36.38
2022-10-11T18:39:09.598Z,35.63
2022-10-11T18:41:39.110Z,36.97
2022-10-11T18:44:08.545Z,34.85
2022-10-11T18:46:36.343Z,54.05
2022-10-11T18:49:04.277Z,38.65
2022-10-11T18:51:34.128Z,37.92
2022-10-11T18:54:01.892Z,31.95
2022-10-11T18:56:31.211Z,33.95
2022-10-11T18:58:59.272Z,32.58
2022-10-11T19:01:32.548Z,33.88
2022-10-11T19:04:01.877Z,52.67
2022-10-11T19:06:32.528Z,36.28
2022-10-11T19:09:09.227Z,29.07
2022-10-11T19:11:37.787Z,36.72
2022-10-11T19:14:08.287Z,41.28
2022-10-11T19:16:38.604Z,39.42
2022-10-11T19:19:06.883Z,36.88
2022-10-11T19:21:34.150Z,40.00
2022-10-11T19:24:01.841Z,36.92
2022-10-11T19:26:33.530Z,34.58
2022-10-11T19:29:04.875Z,53.08
2022-10-11T19:31:34.053Z,44.97
2022-10-11T19:34:02.375Z,40.47
2022-10-11T19:36:34.019Z,46.03
2022-10-11T19:39:05.595Z,48.33
2022-10-11T19:41:33.312Z,42.88
2022-10-11T19:44:03.646Z,42.10
2022-10-11T19:49:21.403Z,40.75
2022-10-11T19:51:49.317Z,44.63
2022-10-11T19:54:17.503Z,52.03
2022-10-11T19:56:44.983Z,32.38
2022-10-11T19:59:14.585Z,33.65
2022-10-11T20:01:43.305Z,47.85
2022-10-11T20:04:27.792Z,31.80
2022-10-11T20:07:00.406Z,29.95
2022-10-11T20:09:30.014Z,37.20
2022-10-11T20:11:58.294Z,34.00
2022-10-11T20:14:27.041Z,35.75
2022-10-11T20:16:54.388Z,37.03
2022-10-11T20:19:27.745Z,28.92
2022-10-11T20:21:58.244Z,44.38
2022-10-11T20:24:27.406Z,43.90
2022-10-11T20:26:55.219Z,33.97
2022-10-11T20:29:25.213Z,41.47
2022-10-11T20:31:52.601Z,41.45
2022-10-11T20:34:19.913Z,32.78
2022-10-11T20:36:49.224Z,47.67
2022-10-11T20:39:18.187Z,40.75
2022-10-11T20:41:45.545Z,41.05
2022-10-11T20:44:15.763Z,32.53
2022-10-11T20:46:43.490Z,51.15
2022-10-11T20:49:11.847Z,44.65
2022-10-11T20:51:41.659Z,45.88
2022-10-11T20:54:10.688Z,42.97
2022-10-11T20:56:38.606Z,39.33
2022-10-11T20:59:07.492Z,49.33
2022-10-11T21:01:37.700Z,37.97
2022-10-11T21:04:06.169Z,62.67
2022-10-11T21:06:34.319Z,45.85
2022-10-11T21:09:01.750Z,43.17
2022-10-11T21:11:33.552Z,38.05
2022-10-11T21:14:03.843Z,43.47
2022-10-11T21:16:32.756Z,31.92
2022-10-11T21:19:01.152Z,33.35
2022-10-11T21:21:29.688Z,41.28
2022-10-11T21:24:00.371Z,36.97
2022-10-11T21:26:28.593Z,36.00
2022-10-11T21:28:56.058Z,41.67
2022-10-11T21:31:23.975Z,42.88
2022-10-11T21:33:51.563Z,38.97
2022-10-11T21:36:21.088Z,40.55
2022-10-11T21:38:49.751Z,40.35
2022-10-11T21:41:22.104Z,45.13
2022-10-11T21:43:49.764Z,35.67
2022-10-11T21:46:19.131Z,36.00
2022-10-11T21:48:47.310Z,43.00
2022-10-11T21:51:17.376Z,46.75
2022-10-11T21:53:45.052Z,47.47
2022-10-11T21:56:12.758Z,36.58
2022-10-11T21:58:40.648Z,34.70
2022-10-11T22:01:10.191Z,35.03
2022-10-11T22:03:37.948Z,37.42
2022-10-11T22:06:06.122Z,44.53
2022-10-11T22:08:34.137Z,32.58
2022-10-11T22:11:01.937Z,33.53
2022-10-11T22:13:32.230Z,32.30
2022-10-11T22:16:10.919Z,35.75
2022-10-11T22:18:39.046Z,49.13
2022-10-11T22:21:12.492Z,47.30
2022-10-11T22:23:41.069Z,44.95
