createdAt,value
2018-11-04T00:00:48.482Z,100202.27
2018-11-04T00:03:17.571Z,100198.00
2018-11-04T00:05:46.335Z,100200.13
2018-11-04T00:08:15.177Z,100193.30
2018-11-04T00:10:44.629Z,100190.77
2018-11-04T00:13:13.369Z,100189.17
2018-11-04T00:15:43.021Z,100188.69
2018-11-04T00:18:11.768Z,100193.81
2018-11-04T00:20:40.529Z,100195.59
2018-11-04T00:23:09.290Z,100193.02
2018-11-04T00:25:38.114Z,100190.83
2018-11-04T00:28:06.904Z,100188.69
2018-11-04T00:30:35.630Z,100184.88
2018-11-04T00:33:04.383Z,100179.68
2018-11-04T00:35:33.097Z,100177.18
2018-11-04T00:38:01.784Z,100176.72
2018-11-04T00:40:30.553Z,100178.89
2018-11-04T00:42:59.274Z,100178.36
2018-11-04T00:45:28.086Z,100174.12
2018-11-04T00:47:56.794Z,100172.41
2018-11-04T00:50:25.523Z,100167.34
2018-11-04T00:52:54.207Z,100160.02
2018-11-04T00:55:22.889Z,100155.31
2018-11-04T00:57:51.610Z,100160.88
2018-11-04T01:00:20.622Z,100159.23
2018-11-04T01:02:50.342Z,100155.84
2018-11-04T01:05:19.329Z,100159.66
2018-11-04T01:07:48.058Z,100156.23
2018-11-04T01:10:16.769Z,100151.50
2018-11-04T01:12:45.775Z,100154.92
2018-11-04T01:15:20.920Z,100159.59
2018-11-04T01:17:49.750Z,100154.42
2018-11-04T01:20:18.485Z,100147.09
2018-11-04T01:22:47.210Z,100149.23
2018-11-04T01:25:15.921Z,100143.28
2018-11-04T01:27:44.676Z,100138.68
2018-11-04T01:30:14.943Z,100137.40
2018-11-04T01:32:43.878Z,100136.15
2018-11-04T01:35:12.624Z,100129.73
2018-11-04T01:37:41.337Z,100134.02
2018-11-04T01:40:10.690Z,100128.91
2018-11-04T01:42:39.668Z,100116.88
2018-11-04T01:45:14.485Z,100115.98
2018-11-04T01:47:43.197Z,100108.80
2018-11-04T01:50:13.955Z,100103.27
2018-11-04T01:52:42.692Z,100100.28
2018-11-04T01:55:12.483Z,100089.16
2018-11-04T01:57:46.811Z,100081.47
2018-11-04T02:00:16.684Z,100084.44
2018-11-04T02:02:46.117Z,100078.48
2018-11-04T02:05:15.350Z,100085.64
2018-11-04T02:07:44.107Z,100079.23
2018-11-04T02:10:13.931Z,100077.55
2018-11-04T02:12:42.651Z,100077.95
2018-11-04T02:15:12.646Z,100073.56
2018-11-04T02:17:41.399Z,100074.49
2018-11-04T02:20:11.702Z,100077.09
2018-11-04T02:22:41.047Z,100072.42
2018-11-04T02:25:16.391Z,100077.16
2018-11-04T02:27:45.117Z,100077.55
2018-11-04T02:30:15.039Z,100081.44
2018-11-04T02:32:44.601Z,100080.94
2018-11-04T02:35:14.034Z,100080.16
2018-11-04T02:37:42.781Z,100081.86
2018-11-04T02:40:13.950Z,100071.61
2018-11-04T02:42:42.684Z,100077.87
2018-11-04T02:45:11.845Z,100074.09
2018-11-04T02:47:40.966Z,100071.18
2018-11-04T02:50:15.403Z,100080.16
2018-11-04T02:52:49.927Z,100075.03
2018-11-04T02:55:20.113Z,100077.59
2018-11-04T02:57:51.925Z,100062.63
2018-11-04T03:00:24.993Z,100060.49
2018-11-04T03:02:56.018Z,100060.49
2018-11-04T03:05:25.795Z,100055.72
2018-11-04T03:07:57.570Z,100057.47
2018-11-04T03:10:27.710Z,100052.30
2018-11-04T03:12:59.748Z,100054.94
2018-11-04T03:15:32.986Z,100049.81
2018-11-04T03:18:01.867Z,100052.27
2018-11-04T03:20:32.872Z,100052.34
2018-11-04T03:23:02.837Z,100050.23
2018-11-04T03:25:31.774Z,100043.83
2018-11-04T03:28:03.148Z,100042.97
2018-11-04T03:30:33.330Z,100045.92
2018-11-04T03:33:02.656Z,100048.10
2018-11-04T03:35:34.360Z,100049.73
2018-11-04T03:38:10.258Z,100049.30
2018-11-04T03:40:38.918Z,100052.23
2018-11-04T03:43:07.661Z,100046.63
2018-11-04T03:45:36.402Z,100042.86
2018-11-04T03:48:05.166Z,100044.57
2018-11-04T03:50:33.886Z,100045.46
2018-11-04T03:53:06.012Z,100047.95
2018-11-04T03:55:35.417Z,100042.86
2018-11-04T03:58:04.403Z,100043.68
2018-11-04T04:00:33.100Z,100036.02
2018-11-04T04:03:01.896Z,100034.39
2018-11-04T04:05:30.610Z,100025.41
2018-11-04T04:07:59.293Z,100022.84
2018-11-04T04:10:27.992Z,100023.73
2018-11-04T04:12:56.698Z,100019.89
2018-11-04T04:15:25.835Z,100015.54
2018-11-04T04:17:54.547Z,100013.05
2018-11-04T04:20:23.254Z,100023.27
2018-11-04T04:22:52.715Z,100018.45
2018-11-04T04:25:22.217Z,100021.45
2018-11-04T04:27:51.202Z,100018.03
2018-11-04T04:30:19.967Z,100024.01
2018-11-04T04:32:49.366Z,100023.12
2018-11-04T04:35:18.122Z,100017.95
2018-11-04T04:37:46.840Z,100012.39
2018-11-04T04:40:15.743Z,100008.93
2018-11-04T04:42:44.430Z,100008.92
2018-11-04T04:45:13.130Z,100008.88
2018-11-04T04:47:42.326Z,100003.71
2018-11-04T04:50:11.117Z,100001.07
2018-11-04T04:52:39.810Z,99996.41
2018-11-04T04:55:08.505Z,99996.45
2018-11-04T04:57:37.186Z,99996.45
2018-11-04T05:00:06.985Z,99988.24
2018-11-04T05:02:35.674Z,99984.30
2018-11-04T05:05:04.427Z,99975.70
2018-11-04T05:07:33.131Z,99982.50
2018-11-04T05:10:01.917Z,99979.97
2018-11-04T05:12:30.624Z,99981.60
2018-11-04T05:14:59.736Z,99981.98
2018-11-04T05:17:28.508Z,99981.21
2018-11-04T05:19:57.130Z,99979.50
2018-11-04T05:22:25.846Z,99985.07
2018-11-04T05:24:54.566Z,99984.88
2018-11-04T05:27:23.223Z,99990.48
2018-11-04T05:29:51.938Z,99996.91
2018-11-04T05:32:20.720Z,99990.96
2018-11-04T05:34:49.402Z,99992.64
2018-11-04T05:37:18.098Z,99993.92
2018-11-04T05:39:46.854Z,99988.64
2018-11-04T05:42:15.539Z,99991.27
2018-11-04T05:44:44.263Z,99993.44
2018-11-04T05:47:12.911Z,99994.30
2018-11-04T05:49:41.567Z,99991.64
2018-11-04T05:52:10.257Z,99989.88
2018-11-04T05:54:38.965Z,99994.55
2018-11-04T05:57:07.822Z,99994.12
2018-11-04T05:59:36.477Z,99998.44
2018-11-04T06:02:05.587Z,100004.77
2018-11-04T06:04:34.287Z,100007.76
2018-11-04T06:07:03.154Z,100009.42
2018-11-04T06:09:31.867Z,100014.59
2018-11-04T06:12:00.494Z,100009.80
2018-11-04T06:14:29.296Z,100011.56
2018-11-04T06:16:57.919Z,100012.80
2018-11-04T06:19:26.677Z,100004.15
2018-11-04T06:21:55.269Z,100007.47
2018-11-04T06:24:23.919Z,100012.08
2018-11-04T06:26:52.592Z,100009.46
2018-11-04T06:29:21.746Z,100005.50
2018-11-04T06:31:50.450Z,100005.36
2018-11-04T06:34:19.157Z,100007.50
2018-11-04T06:36:47.883Z,100004.40
2018-11-04T06:39:16.531Z,100010.34
2018-11-04T06:41:45.276Z,100002.14
2018-11-04T06:44:13.965Z,99996.00
2018-11-04T06:46:42.687Z,99993.37
2018-11-04T06:49:11.352Z,99990.30
2018-11-04T06:51:40.207Z,99995.33
2018-11-04T06:54:08.940Z,99995.52
2018-11-04T06:56:37.653Z,99990.88
2018-11-04T06:59:06.427Z,99993.06
2018-11-04T07:01:35.142Z,99993.75
2018-11-04T07:04:19.421Z,99994.17
2018-11-04T07:06:48.576Z,99995.35
2018-11-04T07:09:17.508Z,99998.23
2018-11-04T07:11:47.634Z,100001.97
2018-11-04T07:14:16.392Z,99999.73
2018-11-04T07:16:45.446Z,100002.41
2018-11-04T07:19:14.746Z,100000.45
2018-11-04T07:21:43.457Z,100000.06
2018-11-04T07:24:12.161Z,99993.93
2018-11-04T07:26:40.897Z,100001.08
2018-11-04T07:29:10.094Z,99996.37
2018-11-04T07:31:38.842Z,99999.29
2018-11-04T07:34:07.871Z,99998.44
2018-11-04T07:36:36.673Z,99994.80
2018-11-04T07:39:08.601Z,99996.96
2018-11-04T07:41:37.459Z,99993.95
2018-11-04T07:44:06.430Z,99990.95
2018-11-04T07:46:35.341Z,99989.23
2018-11-04T07:49:04.099Z,99982.80
2018-11-04T07:51:32.936Z,99990.58
2018-11-04T07:54:01.455Z,99991.45
2018-11-04T07:56:30.280Z,99989.60
2018-11-04T07:58:58.952Z,99996.88
2018-11-04T08:01:27.630Z,99995.83
2018-11-04T08:03:56.402Z,99986.55
2018-11-04T08:06:25.362Z,99982.48
2018-11-04T08:08:54.307Z,99990.79
2018-11-04T08:11:22.985Z,99981.31
2018-11-04T08:13:51.677Z,99980.18
2018-11-04T08:16:20.365Z,99982.03
2018-11-04T08:18:49.113Z,99983.95
2018-11-04T08:21:17.759Z,99975.27
2018-11-04T08:23:46.519Z,99974.75
2018-11-04T08:26:15.266Z,99971.87
2018-11-04T08:28:43.938Z,99964.57
2018-11-04T08:31:12.722Z,99966.71
2018-11-04T08:33:41.465Z,99968.00
2018-11-04T08:36:10.175Z,99969.64
2018-11-04T08:38:39.016Z,99966.55
2018-11-04T08:41:07.896Z,99964.81
2018-11-04T08:43:36.510Z,99956.25
2018-11-04T08:46:05.198Z,99952.45
2018-11-04T08:48:33.879Z,99948.49
2018-11-04T08:51:02.516Z,99952.28
2018-11-04T08:53:31.139Z,99943.28
2018-11-04T08:56:00.366Z,99948.41
2018-11-04T08:58:29.030Z,99946.77
2018-11-04T09:00:57.691Z,99954.15
2018-11-04T09:03:26.325Z,99953.81
2018-11-04T09:05:54.958Z,99957.80
2018-11-04T09:08:23.606Z,99957.95
2018-11-04T09:10:52.307Z,99960.26
2018-11-04T09:13:21.281Z,99953.72
2018-11-04T09:15:50.247Z,99953.13
2018-11-04T09:18:19.219Z,99947.28
2018-11-04T09:20:48.365Z,99954.12
2018-11-04T09:23:17.290Z,99957.33
2018-11-04T09:25:46.304Z,99959.69
2018-11-04T09:28:15.378Z,99967.50
2018-11-04T09:30:44.524Z,99968.99
2018-11-04T09:33:13.179Z,99969.97
2018-11-04T09:35:41.981Z,99964.03
2018-11-04T09:38:10.531Z,99962.45
2018-11-04T09:40:39.151Z,99963.19
2018-11-04T09:43:07.779Z,99971.89
2018-11-04T09:45:36.425Z,99955.45
2018-11-04T09:48:05.489Z,99951.59
2018-11-04T09:50:34.115Z,99946.88
2018-11-04T09:53:03.077Z,99948.48
2018-11-04T09:55:31.742Z,99947.03
2018-11-04T09:58:00.403Z,99939.69
2018-11-04T10:00:29.017Z,99941.75
2018-11-04T10:02:57.666Z,99943.19
2018-11-04T10:05:26.350Z,99944.52
2018-11-04T10:07:55.046Z,99942.45
2018-11-04T10:10:23.747Z,99946.31
2018-11-04T10:12:52.386Z,99941.86
2018-11-04T10:15:21.046Z,99940.50
2018-11-04T10:17:49.766Z,99941.66
2018-11-04T10:20:18.646Z,99935.80
2018-11-04T10:22:47.235Z,99938.30
2018-11-04T10:25:21.293Z,99931.29
2018-11-04T10:27:49.990Z,99929.95
2018-11-04T10:30:18.840Z,99924.29
2018-11-04T10:32:47.485Z,99917.80
2018-11-04T10:35:16.114Z,99909.13
2018-11-04T10:37:44.795Z,99918.72
2018-11-04T10:40:13.914Z,99914.88
2018-11-04T10:42:42.615Z,99907.08
2018-11-04T10:45:11.964Z,99908.20
2018-11-04T10:47:41.171Z,99908.07
2018-11-04T10:50:11.371Z,99905.62
2018-11-04T10:52:40.073Z,99905.30
2018-11-04T10:55:09.781Z,99905.70
2018-11-04T10:57:38.574Z,99908.95
2018-11-04T11:00:13.506Z,99899.94
2018-11-04T11:02:42.164Z,99895.64
2018-11-04T11:05:10.857Z,99891.28
2018-11-04T11:07:39.622Z,99894.99
2018-11-04T11:10:09.284Z,99892.19
2018-11-04T11:12:38.011Z,99889.89
2018-11-04T11:15:07.599Z,99890.41
2018-11-04T11:17:36.245Z,99884.61
2018-11-04T11:20:06.081Z,99888.52
2018-11-04T11:22:34.828Z,99880.95
2018-11-04T11:25:03.489Z,99874.33
2018-11-04T11:27:32.165Z,99872.58
2018-11-04T11:30:00.874Z,99873.30
2018-11-04T11:32:29.538Z,99874.17
2018-11-04T11:34:58.202Z,99869.86
2018-11-04T11:37:26.932Z,99859.77
2018-11-04T11:39:55.906Z,99853.86
2018-11-04T11:42:24.573Z,99858.55
2018-11-04T11:44:53.913Z,99864.09
2018-11-04T11:47:23.100Z,99853.56
2018-11-04T11:49:51.740Z,99855.19
2018-11-04T11:52:20.480Z,99858.05
2018-11-04T11:54:49.283Z,99851.34
2018-11-04T11:57:18.117Z,99855.41
2018-11-04T11:59:46.814Z,99855.41
2018-11-04T12:02:15.872Z,99853.65
2018-11-04T12:04:44.500Z,99851.52
2018-11-04T12:07:13.117Z,99849.64
2018-11-04T12:09:41.979Z,99854.99
2018-11-04T12:12:10.676Z,99850.74
2018-11-04T12:14:40.574Z,99846.96
2018-11-04T12:17:09.379Z,99838.69
2018-11-04T12:19:38.091Z,99837.92
2018-11-04T12:22:06.882Z,99835.37
2018-11-04T12:24:35.618Z,99838.80
2018-11-04T12:27:04.410Z,99841.16
2018-11-04T12:29:33.188Z,99835.91
2018-11-04T12:32:01.919Z,99833.83
2018-11-04T12:34:30.628Z,99835.30
2018-11-04T12:36:59.387Z,99834.80
2018-11-04T12:39:28.178Z,99831.31
2018-11-04T12:41:56.971Z,99828.30
2018-11-04T12:44:25.722Z,99828.86
2018-11-04T12:46:54.444Z,99817.95
2018-11-04T12:49:23.105Z,99827.58
2018-11-04T12:51:51.774Z,99815.36
2018-11-04T12:54:20.506Z,99814.45
2018-11-04T12:56:49.210Z,99810.52
2018-11-04T12:59:17.882Z,99811.30
2018-11-04T13:01:46.672Z,99811.37
2018-11-04T13:04:15.547Z,99813.33
2018-11-04T13:06:44.311Z,99813.95
2018-11-04T13:09:12.966Z,99811.30
2018-11-04T13:11:41.878Z,99810.96
2018-11-04T13:14:10.574Z,99815.27
2018-11-04T13:16:39.307Z,99810.31
2018-11-04T13:19:08.027Z,99806.38
2018-11-04T13:21:36.762Z,99809.94
2018-11-04T13:24:05.521Z,99801.47
2018-11-04T13:26:34.291Z,99810.66
2018-11-04T13:29:03.049Z,99798.77
2018-11-04T13:31:31.777Z,99790.05
2018-11-04T13:34:00.496Z,99794.21
2018-11-04T13:36:29.175Z,99790.41
2018-11-04T13:38:57.877Z,99778.22
2018-11-04T13:41:26.577Z,99782.02
2018-11-04T13:43:55.264Z,99776.03
2018-11-04T13:46:23.967Z,99778.73
2018-11-04T13:48:52.694Z,99778.89
2018-11-04T13:51:21.415Z,99780.21
2018-11-04T13:53:50.111Z,99780.04
2018-11-04T13:56:20.957Z,99783.58
2018-11-04T13:58:50.418Z,99779.36
2018-11-04T14:01:19.136Z,99784.16
2018-11-04T14:03:47.814Z,99777.34
2018-11-04T14:06:16.578Z,99775.94
2018-11-04T14:08:45.290Z,99777.55
2018-11-04T14:11:14.199Z,99774.70
2018-11-04T14:13:42.902Z,99772.19
2018-11-04T14:16:11.562Z,99767.03
2018-11-04T14:18:40.406Z,99763.55
2018-11-04T14:21:09.247Z,99771.37
2018-11-04T14:23:38.033Z,99768.35
2018-11-04T14:26:06.904Z,99767.03
2018-11-04T14:28:35.936Z,99763.80
2018-11-04T14:31:04.762Z,99760.52
2018-11-04T14:33:33.527Z,99765.89
2018-11-04T14:36:02.222Z,99766.88
2018-11-04T14:38:30.914Z,99764.19
2018-11-04T14:40:59.603Z,99767.34
2018-11-04T14:43:28.331Z,99762.02
2018-11-04T14:45:57.118Z,99764.30
2018-11-04T14:48:25.833Z,99765.03
2018-11-04T14:50:54.523Z,99763.48
2018-11-04T14:53:23.268Z,99755.55
2018-11-04T14:55:52.142Z,99759.95
2018-11-04T14:58:20.834Z,99766.55
2018-11-04T15:00:49.575Z,99760.69
2018-11-04T15:03:18.248Z,99756.30
2018-11-04T15:05:46.969Z,99759.83
2018-11-04T15:08:15.682Z,99763.80
2018-11-04T15:10:44.388Z,99764.29
2018-11-04T15:13:13.154Z,99763.08
2018-11-04T15:15:41.862Z,99755.17
2018-11-04T15:18:10.575Z,99759.64
2018-11-04T15:20:39.287Z,99768.41
2018-11-04T15:23:08.010Z,99766.83
2018-11-04T15:25:36.756Z,99759.78
2018-11-04T15:28:05.552Z,99762.06
2018-11-04T15:30:34.244Z,99761.39
2018-11-04T15:33:02.987Z,99759.86
2018-11-04T15:35:31.658Z,99761.79
2018-11-04T15:38:00.417Z,99764.84
2018-11-04T15:40:29.239Z,99765.01
2018-11-04T15:42:57.928Z,99763.48
2018-11-04T15:45:26.681Z,99771.66
2018-11-04T15:47:55.395Z,99765.30
2018-11-04T15:50:24.267Z,99760.65
2018-11-04T15:52:53.005Z,99756.06
2018-11-04T15:55:21.799Z,99763.84
2018-11-04T15:57:50.673Z,99757.06
2018-11-04T16:00:19.442Z,99757.08
2018-11-04T16:02:48.377Z,99752.84
2018-11-04T16:05:17.212Z,99756.25
2018-11-04T16:07:45.949Z,99755.89
2018-11-04T16:10:14.771Z,99757.98
2018-11-04T16:12:43.559Z,99760.05
2018-11-04T16:15:13.805Z,99746.44
2018-11-04T16:17:42.971Z,99753.33
2018-11-04T16:20:13.027Z,99757.64
2018-11-04T16:22:42.331Z,99753.37
2018-11-04T16:25:12.197Z,99757.49
2018-11-04T16:27:41.270Z,99757.92
2018-11-04T16:30:11.278Z,99762.39
2018-11-04T16:32:39.992Z,99758.19
2018-11-04T16:35:10.446Z,99756.63
2018-11-04T16:37:39.377Z,99753.73
2018-11-04T16:40:08.482Z,99765.37
2018-11-04T16:42:37.358Z,99767.14
2018-11-04T16:45:09.257Z,99762.02
2018-11-04T16:47:38.689Z,99763.01
2018-11-04T16:50:08.288Z,99767.71
2018-11-04T16:52:37.435Z,99770.38
2018-11-04T16:55:06.986Z,99772.59
2018-11-04T16:57:35.831Z,99775.11
2018-11-04T17:00:04.649Z,99778.00
2018-11-04T17:02:33.491Z,99778.44
2018-11-04T17:05:02.368Z,99775.45
2018-11-04T17:07:31.140Z,99781.13
2018-11-04T17:10:00.330Z,99777.81
2018-11-04T17:12:29.099Z,99774.47
2018-11-04T17:14:57.873Z,99786.48
2018-11-04T17:17:26.605Z,99781.44
2018-11-04T17:19:55.380Z,99781.86
2018-11-04T17:22:24.164Z,99783.62
2018-11-04T17:24:52.875Z,99784.98
2018-11-04T17:27:21.625Z,99782.30
2018-11-04T17:29:50.286Z,99783.39
2018-11-04T17:32:18.985Z,99781.23
2018-11-04T17:34:48.279Z,99775.55
2018-11-04T17:37:17.003Z,99777.23
2018-11-04T17:39:45.677Z,99778.44
2018-11-04T17:42:14.312Z,99767.66
2018-11-04T17:44:43.014Z,99776.07
2018-11-04T17:47:11.623Z,99768.85
2018-11-04T17:49:40.445Z,99773.78
2018-11-04T17:52:09.400Z,99773.51
2018-11-04T17:54:38.050Z,99773.98
2018-11-04T17:57:06.739Z,99772.80
2018-11-04T17:59:35.439Z,99775.48
2018-11-04T18:02:04.141Z,99773.78
2018-11-04T18:04:32.790Z,99774.25
2018-11-04T18:07:01.594Z,99777.23
2018-11-04T18:09:30.432Z,99782.45
2018-11-04T18:11:59.093Z,99776.61
2018-11-04T18:14:28.067Z,99774.22
2018-11-04T18:16:56.787Z,99782.42
2018-11-04T18:19:25.498Z,99782.50
2018-11-04T18:21:54.250Z,99780.41
2018-11-04T18:24:23.777Z,99778.80
2018-11-04T18:26:52.707Z,99777.94
2018-11-04T18:29:21.227Z,99783.02
2018-11-04T18:31:49.953Z,99783.78
2018-11-04T18:34:18.624Z,99786.25
2018-11-04T18:36:47.323Z,99783.56
2018-11-04T18:39:16.019Z,99779.48
2018-11-04T18:41:44.644Z,99784.66
2018-11-04T18:44:13.451Z,99765.33
2018-11-04T18:46:42.435Z,99761.81
2018-11-04T18:49:11.062Z,99759.66
2018-11-04T18:51:39.788Z,99757.50
2018-11-04T18:54:08.464Z,99755.41
2018-11-04T18:56:37.175Z,99756.36
2018-11-04T18:59:06.853Z,99756.41
2018-11-04T19:01:35.437Z,99759.25
2018-11-04T19:04:04.114Z,99756.09
2018-11-04T19:06:32.926Z,99757.80
2018-11-04T19:09:01.617Z,99759.89
2018-11-04T19:11:30.490Z,99759.52
2018-11-04T19:13:59.097Z,99756.64
2018-11-04T19:16:27.898Z,99758.72
2018-11-04T19:18:56.612Z,99752.63
2018-11-04T19:21:25.216Z,99747.61
2018-11-04T19:23:53.878Z,99745.80
2018-11-04T19:26:22.583Z,99744.50
2018-11-04T19:28:51.251Z,99747.65
2018-11-04T19:33:53.690Z,99751.67
2018-11-04T19:36:22.385Z,99747.33
2018-11-04T19:38:51.063Z,99747.65
2018-11-04T19:41:19.763Z,99745.62
2018-11-04T19:43:48.471Z,99750.02
2018-11-04T19:46:17.130Z,99751.67
2018-11-04T19:48:45.888Z,99749.09
2018-11-04T19:51:14.511Z,99748.98
2018-11-04T19:53:43.238Z,99749.37
2018-11-04T19:56:11.916Z,99753.95
2018-11-04T19:58:40.645Z,99760.27
2018-11-04T20:01:09.833Z,99757.81
2018-11-04T20:03:38.594Z,99762.52
2018-11-04T20:06:07.534Z,99761.16
2018-11-04T20:08:36.379Z,99763.80
2018-11-04T20:11:05.161Z,99767.06
2018-11-04T20:13:39.067Z,99768.33
2018-11-04T20:16:07.708Z,99770.70
2018-11-04T20:18:41.499Z,99760.91
2018-11-04T20:21:10.202Z,99761.65
2018-11-04T20:23:39.647Z,99763.86
2018-11-04T20:26:10.273Z,99763.19
2018-11-04T20:28:39.081Z,99759.09
2018-11-04T20:33:49.447Z,99756.47
2018-11-04T20:36:18.142Z,99762.95
2018-11-04T20:38:52.327Z,99767.64
2018-11-04T20:41:26.572Z,99756.52
2018-11-04T20:43:55.234Z,99759.67
2018-11-04T20:46:23.968Z,99763.22
2018-11-04T20:48:57.603Z,99747.02
2018-11-04T20:51:26.321Z,99747.17
2018-11-04T20:53:55.043Z,99744.61
2018-11-04T20:56:29.072Z,99747.40
2018-11-04T20:58:57.867Z,99748.34
2018-11-04T21:01:26.544Z,99744.13
2018-11-04T21:03:55.897Z,99742.20
2018-11-04T21:06:24.793Z,99744.30
2018-11-04T21:08:55.734Z,99747.11
2018-11-04T21:11:24.472Z,99747.67
2018-11-04T21:13:53.158Z,99753.17
2018-11-04T21:16:23.296Z,99752.09
2018-11-04T21:18:52.484Z,99742.88
2018-11-04T21:21:21.143Z,99742.11
2018-11-04T21:23:49.809Z,99741.34
2018-11-04T21:26:18.453Z,99743.18
2018-11-04T21:28:47.265Z,99739.05
2018-11-04T21:31:15.935Z,99737.03
2018-11-04T21:33:44.668Z,99736.81
2018-11-04T21:36:13.468Z,99737.23
2018-11-04T21:38:42.208Z,99737.28
2018-11-04T21:41:10.902Z,99736.93
2018-11-04T21:43:39.804Z,99734.41
2018-11-04T21:46:08.568Z,99725.14
2018-11-04T21:48:37.181Z,99726.49
2018-11-04T21:51:06.154Z,99729.16
2018-11-04T21:53:35.139Z,99734.77
2018-11-04T21:56:03.732Z,99739.56
2018-11-04T21:58:32.377Z,99741.37
2018-11-04T22:01:02.165Z,99732.06
2018-11-04T22:03:31.087Z,99732.84
2018-11-04T22:05:59.861Z,99725.23
2018-11-04T22:08:28.514Z,99722.35
2018-11-04T22:10:57.703Z,99724.09
2018-11-04T22:13:26.746Z,99720.73
2018-11-04T22:15:55.542Z,99718.67
2018-11-04T22:18:24.848Z,99722.05
2018-11-04T22:20:53.684Z,99721.20
2018-11-04T22:23:22.586Z,99718.61
2018-11-04T22:25:51.547Z,99715.23
2018-11-04T22:28:20.290Z,99707.16
2018-11-04T22:30:49.017Z,99704.52
2018-11-04T22:33:17.600Z,99712.19
2018-11-04T22:35:46.246Z,99711.42
2018-11-04T22:38:14.873Z,99712.80
2018-11-04T22:40:43.552Z,99714.92
2018-11-04T22:43:12.202Z,99710.69
2018-11-04T22:45:40.826Z,99713.22
2018-11-04T22:48:09.466Z,99710.20
2018-11-04T22:50:38.195Z,99717.45
2018-11-04T22:53:07.087Z,99717.45
2018-11-04T22:55:35.981Z,99716.17
2018-11-04T22:58:06.980Z,99719.13
2018-11-04T23:00:42.265Z,99715.20
2018-11-04T23:03:11.419Z,99710.35
2018-11-04T23:05:40.055Z,99720.45
2018-11-04T23:08:09.277Z,99724.86
2018-11-04T23:10:38.026Z,99726.73
2018-11-04T23:13:06.878Z,99729.25
2018-11-04T23:15:35.550Z,99725.80
2018-11-04T23:18:04.193Z,99718.50
2018-11-04T23:20:32.791Z,99720.59
2018-11-04T23:23:01.407Z,99722.65
2018-11-04T23:25:30.022Z,99720.47
2018-11-04T23:27:58.657Z,99716.20
2018-11-04T23:30:27.312Z,99721.20
2018-11-04T23:32:56.033Z,99723.84
2018-11-04T23:35:24.622Z,99714.50
2018-11-04T23:37:53.247Z,99714.88
2018-11-04T23:40:21.900Z,99712.75
2018-11-04T23:42:50.568Z,99716.09
2018-11-04T23:45:19.190Z,99717.70
2018-11-04T23:47:47.840Z,99712.59
2018-11-04T23:50:17.558Z,99705.11
2018-11-04T23:52:46.547Z,99708.95
2018-11-04T23:55:15.775Z,99710.61
2018-11-04T23:57:44.405Z,99713.21
