createdAt,value
2019-06-08T00:00:18.443Z,13.00
2019-06-08T00:02:47.604Z,13.00
2019-06-08T00:05:16.942Z,13.00
2019-06-08T00:07:46.430Z,13.00
2019-06-08T00:10:16.928Z,13.00
2019-06-08T00:12:46.995Z,13.00
2019-06-08T00:15:16.245Z,13.00
2019-06-08T00:17:45.277Z,12.90
2019-06-08T00:20:15.442Z,12.90
2019-06-08T00:22:45.073Z,13.00
2019-06-08T00:25:14.122Z,13.00
2019-06-08T00:27:43.252Z,13.00
2019-06-08T00:30:12.514Z,12.90
2019-06-08T00:32:41.716Z,12.90
2019-06-08T00:35:11.419Z,12.90
2019-06-08T00:37:40.952Z,12.90
2019-06-08T00:40:10.103Z,13.00
2019-06-08T00:42:39.350Z,13.00
2019-06-08T00:45:09.345Z,13.00
2019-06-08T00:47:47.364Z,13.00
2019-06-08T00:50:09.708Z,13.00
2019-06-08T00:52:39.019Z,13.00
2019-06-08T00:55:09.155Z,13.10
2019-06-08T00:57:38.162Z,13.10
2019-06-08T01:00:10.615Z,13.10
2019-06-08T01:02:39.096Z,13.10
2019-06-08T01:05:08.363Z,13.00
2019-06-08T01:07:37.568Z,13.00
2019-06-08T01:10:08.090Z,13.00
2019-06-08T01:12:37.001Z,13.00
2019-06-08T01:15:06.820Z,13.00
2019-06-08T01:17:35.990Z,12.90
2019-06-08T01:20:05.986Z,13.00
2019-06-08T01:22:34.866Z,13.00
2019-06-08T01:25:04.072Z,13.00
2019-06-08T01:27:33.910Z,13.00
2019-06-08T01:30:03.591Z,13.00
2019-06-08T01:32:32.983Z,12.90
2019-06-08T01:35:02.542Z,13.00
2019-06-08T01:37:32.060Z,12.90
2019-06-08T01:40:01.509Z,13.00
2019-06-08T01:42:31.882Z,13.00
2019-06-08T01:45:01.232Z,12.90
2019-06-08T01:47:30.568Z,12.90
2019-06-08T01:50:00.175Z,13.00
2019-06-08T01:52:30.871Z,12.90
2019-06-08T01:55:00.452Z,12.90
2019-06-08T01:57:29.517Z,12.90
2019-06-08T01:59:58.644Z,12.90
2019-06-08T02:02:28.224Z,13.00
2019-06-08T02:04:57.476Z,13.00
2019-06-08T02:07:28.305Z,13.00
2019-06-08T02:09:57.772Z,12.90
2019-06-08T02:12:26.814Z,12.90
2019-06-08T02:14:55.870Z,13.00
2019-06-08T02:17:25.183Z,13.00
2019-06-08T02:19:54.244Z,13.00
2019-06-08T02:22:23.362Z,12.90
2019-06-08T02:24:52.703Z,13.00
2019-06-08T02:27:22.146Z,13.00
2019-06-08T02:29:51.800Z,13.00
2019-06-08T02:32:20.594Z,13.00
2019-06-08T02:34:49.768Z,13.00
2019-06-08T02:37:19.047Z,13.00
2019-06-08T02:39:47.940Z,13.00
2019-06-08T02:42:18.067Z,13.00
2019-06-08T02:44:47.472Z,12.90
2019-06-08T02:47:16.672Z,12.90
2019-06-08T02:49:46.666Z,12.90
2019-06-08T02:52:16.483Z,12.90
2019-06-08T02:54:45.775Z,12.90
2019-06-08T02:57:16.802Z,12.80
2019-06-08T02:59:48.133Z,12.80
2019-06-08T03:02:19.955Z,12.80
2019-06-08T03:04:51.280Z,12.80
2019-06-08T03:07:22.787Z,12.80
2019-06-08T03:09:54.738Z,12.80
2019-06-08T03:12:26.094Z,12.70
2019-06-08T03:14:55.755Z,12.70
2019-06-08T03:17:25.323Z,12.70
2019-06-08T03:19:54.763Z,12.70
2019-06-08T03:22:24.367Z,12.70
2019-06-08T03:24:54.008Z,12.70
2019-06-08T03:27:23.336Z,12.70
2019-06-08T03:29:52.134Z,12.60
2019-06-08T03:32:21.611Z,12.60
2019-06-08T03:34:55.844Z,12.60
2019-06-08T03:37:21.689Z,12.50
2019-06-08T03:39:51.170Z,12.50
2019-06-08T03:42:20.254Z,12.50
2019-06-08T03:44:49.399Z,12.40
2019-06-08T03:47:18.525Z,12.40
2019-06-08T03:49:56.356Z,12.50
2019-06-08T03:52:19.453Z,12.40
2019-06-08T03:54:48.568Z,12.40
2019-06-08T03:57:17.888Z,12.40
2019-06-08T03:59:47.862Z,12.40
2019-06-08T04:02:16.835Z,12.40
2019-06-08T04:04:46.375Z,12.50
2019-06-08T04:07:15.716Z,12.50
2019-06-08T04:09:45.966Z,12.50
2019-06-08T04:12:15.609Z,12.50
2019-06-08T04:14:46.566Z,12.50
2019-06-08T04:17:16.086Z,12.50
2019-06-08T04:20:06.370Z,12.40
2019-06-08T04:22:16.038Z,12.40
2019-06-08T04:24:46.522Z,12.40
2019-06-08T04:27:16.125Z,12.50
2019-06-08T04:29:46.089Z,12.50
2019-06-08T04:32:15.986Z,12.50
2019-06-08T04:34:45.961Z,12.50
2019-06-08T04:37:16.052Z,12.50
2019-06-08T04:39:46.810Z,12.60
2019-06-08T04:42:16.143Z,12.70
2019-06-08T04:44:46.757Z,12.70
2019-06-08T04:47:16.205Z,12.70
2019-06-08T04:49:47.016Z,12.60
2019-06-08T04:52:16.321Z,12.60
2019-06-08T04:54:47.672Z,12.60
2019-06-08T04:57:16.935Z,12.70
2019-06-08T04:59:47.951Z,12.70
2019-06-08T05:02:16.756Z,12.80
2019-06-08T05:04:47.052Z,12.80
2019-06-08T05:07:16.011Z,12.80
2019-06-08T05:09:45.195Z,12.70
2019-06-08T05:12:15.070Z,12.70
2019-06-08T05:14:45.099Z,12.80
2019-06-08T05:17:14.675Z,12.80
2019-06-08T05:19:43.592Z,12.80
2019-06-08T05:22:12.815Z,12.80
2019-06-08T05:24:43.510Z,12.80
2019-06-08T05:27:13.104Z,12.80
2019-06-08T05:29:43.261Z,12.80
2019-06-08T05:32:12.426Z,12.80
2019-06-08T05:34:41.822Z,12.80
2019-06-08T05:37:11.106Z,12.90
2019-06-08T05:39:41.465Z,13.00
2019-06-08T05:42:10.890Z,13.10
2019-06-08T05:44:40.097Z,13.30
2019-06-08T05:47:09.221Z,13.40
2019-06-08T05:49:39.642Z,13.50
2019-06-08T05:52:09.440Z,13.60
2019-06-08T05:54:39.808Z,13.60
2019-06-08T05:57:08.718Z,13.60
2019-06-08T05:59:39.770Z,13.70
2019-06-08T06:02:09.428Z,13.80
2019-06-08T06:04:38.551Z,13.90
2019-06-08T06:07:07.525Z,14.00
2019-06-08T06:09:36.633Z,14.10
2019-06-08T06:12:06.512Z,14.30
2019-06-08T06:14:36.950Z,14.40
2019-06-08T06:17:06.026Z,14.60
2019-06-08T06:19:35.414Z,14.70
2019-06-08T06:22:06.003Z,15.10
2019-06-08T06:24:35.000Z,15.70
2019-06-08T06:27:03.957Z,15.50
2019-06-08T06:29:32.849Z,15.40
2019-06-08T06:32:01.967Z,15.80
2019-06-08T06:34:30.803Z,16.20
2019-06-08T06:36:59.872Z,16.70
2019-06-08T06:39:28.943Z,17.20
2019-06-08T06:41:58.548Z,17.10
2019-06-08T06:44:27.390Z,17.20
2019-06-08T06:46:56.837Z,17.30
2019-06-08T06:49:25.960Z,17.20
2019-06-08T06:51:54.790Z,17.20
2019-06-08T06:54:23.986Z,17.30
2019-06-08T06:56:54.090Z,17.30
2019-06-08T06:59:23.972Z,17.20
2019-06-08T07:01:57.358Z,17.20
2019-06-08T07:04:23.887Z,17.10
2019-06-08T07:06:52.788Z,16.60
2019-06-08T07:09:21.991Z,16.50
2019-06-08T07:11:51.018Z,17.00
2019-06-08T07:14:20.524Z,17.40
2019-06-08T07:16:49.855Z,17.90
2019-06-08T07:19:19.178Z,18.20
2019-06-08T07:21:48.328Z,17.90
2019-06-08T07:24:17.270Z,17.60
2019-06-08T07:26:46.366Z,17.60
2019-06-08T07:29:15.686Z,17.60
2019-06-08T07:31:46.916Z,17.70
2019-06-08T07:34:16.456Z,17.90
2019-06-08T07:36:47.911Z,17.90
2019-06-08T07:39:16.656Z,18.00
2019-06-08T07:41:45.691Z,18.10
2019-06-08T07:44:14.750Z,18.30
2019-06-08T07:46:43.547Z,18.50
2019-06-08T07:49:13.087Z,18.60
2019-06-08T07:51:57.786Z,19.00
2019-06-08T07:54:13.248Z,19.30
2019-06-08T07:56:42.335Z,19.40
2019-06-08T07:59:11.747Z,19.40
2019-06-08T08:01:41.171Z,19.40
2019-06-08T08:04:10.045Z,19.20
2019-06-08T08:06:39.088Z,19.10
2019-06-08T08:09:08.351Z,19.40
2019-06-08T08:11:37.152Z,19.60
2019-06-08T08:14:06.415Z,19.20
2019-06-08T08:16:35.754Z,19.00
2019-06-08T08:19:05.354Z,19.30
2019-06-08T08:21:34.222Z,19.50
2019-06-08T08:24:03.087Z,19.30
2019-06-08T08:26:34.585Z,19.10
2019-06-08T08:29:03.736Z,19.10
2019-06-08T08:31:33.599Z,19.10
2019-06-08T08:34:05.560Z,18.90
2019-06-08T08:36:33.585Z,19.00
2019-06-08T08:39:03.141Z,18.80
2019-06-08T08:41:32.390Z,18.90
2019-06-08T08:44:04.550Z,19.10
2019-06-08T08:46:32.981Z,18.90
2019-06-08T08:49:09.546Z,19.10
2019-06-08T08:51:32.614Z,19.30
2019-06-08T08:54:05.126Z,19.20
2019-06-08T08:56:33.075Z,19.20
2019-06-08T08:59:02.876Z,19.10
2019-06-08T09:01:32.120Z,19.40
2019-06-08T09:04:04.828Z,19.50
2019-06-08T09:06:32.031Z,19.60
2019-06-08T09:09:03.262Z,19.80
2019-06-08T09:11:32.343Z,19.70
2019-06-08T09:14:05.132Z,19.70
2019-06-08T09:16:32.391Z,19.50
2019-06-08T09:19:04.509Z,19.60
2019-06-08T09:21:33.651Z,19.50
2019-06-08T09:24:04.127Z,19.30
2019-06-08T09:26:33.585Z,19.60
2019-06-08T09:29:07.308Z,19.90
2019-06-08T09:31:34.155Z,20.20
2019-06-08T09:34:10.461Z,20.40
2019-06-08T09:36:37.654Z,20.60
2019-06-08T09:39:12.282Z,20.50
2019-06-08T09:41:38.358Z,20.30
2019-06-08T09:44:10.633Z,20.40
2019-06-08T09:46:38.918Z,20.20
2019-06-08T09:49:11.693Z,20.30
2019-06-08T09:51:38.856Z,20.00
2019-06-08T09:54:11.866Z,20.00
2019-06-08T09:56:39.111Z,20.20
2019-06-08T09:59:11.094Z,20.40
2019-06-08T10:01:40.448Z,20.30
2019-06-08T10:04:10.060Z,20.30
2019-06-08T10:06:40.654Z,20.40
2019-06-08T10:09:10.718Z,20.70
2019-06-08T10:11:39.852Z,20.50
2019-06-08T10:14:12.048Z,20.40
2019-06-08T10:16:39.600Z,20.20
2019-06-08T10:19:10.294Z,20.40
2019-06-08T10:21:42.862Z,20.60
2019-06-08T10:24:10.034Z,20.40
2019-06-08T10:26:38.918Z,20.40
2019-06-08T10:29:10.396Z,20.60
2019-06-08T10:31:43.308Z,20.60
2019-06-08T10:34:11.712Z,20.40
2019-06-08T10:36:41.090Z,20.40
2019-06-08T10:39:11.666Z,20.50
2019-06-08T10:41:41.442Z,20.80
2019-06-08T10:44:13.901Z,20.80
2019-06-08T10:46:42.449Z,20.90
2019-06-08T10:49:14.452Z,20.60
2019-06-08T10:51:43.456Z,20.70
2019-06-08T10:54:12.560Z,20.90
2019-06-08T10:56:41.442Z,21.30
2019-06-08T10:59:12.395Z,21.50
2019-06-08T11:01:41.838Z,21.20
2019-06-08T11:04:10.727Z,21.30
2019-06-08T11:06:40.356Z,21.40
2019-06-08T11:09:14.389Z,21.50
2019-06-08T11:11:40.487Z,21.50
2019-06-08T11:14:12.637Z,21.50
2019-06-08T11:16:40.821Z,21.40
2019-06-08T11:19:12.885Z,21.30
2019-06-08T11:21:41.386Z,21.40
2019-06-08T11:24:21.609Z,21.40
2019-06-08T11:26:42.128Z,21.50
2019-06-08T11:29:13.654Z,21.00
2019-06-08T11:31:42.463Z,21.20
2019-06-08T11:34:12.327Z,21.40
2019-06-08T11:36:42.369Z,21.60
2019-06-08T11:39:12.672Z,21.70
2019-06-08T11:41:42.191Z,21.80
2019-06-08T11:44:13.898Z,21.70
2019-06-08T11:46:42.767Z,21.40
2019-06-08T11:49:14.878Z,21.50
2019-06-08T11:51:43.403Z,21.70
2019-06-08T11:54:27.165Z,21.80
2019-06-08T11:56:44.415Z,21.70
2019-06-08T11:59:14.498Z,21.80
2019-06-08T12:01:43.942Z,21.80
2019-06-08T12:04:12.823Z,21.80
2019-06-08T12:06:42.086Z,21.80
2019-06-08T12:09:12.327Z,21.60
2019-06-08T12:11:42.078Z,21.60
2019-06-08T12:14:12.493Z,21.60
2019-06-08T12:16:41.869Z,21.60
2019-06-08T12:19:14.098Z,21.80
2019-06-08T12:21:41.807Z,21.80
2019-06-08T12:24:12.269Z,21.90
2019-06-08T12:26:41.694Z,22.10
2019-06-08T12:29:12.752Z,22.10
2019-06-08T12:31:42.122Z,22.30
2019-06-08T12:34:11.326Z,22.50
2019-06-08T12:36:40.531Z,22.10
2019-06-08T12:39:10.139Z,22.20
2019-06-08T12:41:38.997Z,22.40
2019-06-08T12:44:10.389Z,22.40
2019-06-08T12:46:41.398Z,22.40
2019-06-08T12:49:11.698Z,22.30
2019-06-08T12:51:40.946Z,22.40
2019-06-08T12:54:12.359Z,22.50
2019-06-08T12:56:40.799Z,22.50
2019-06-08T12:59:14.582Z,22.40
2019-06-08T13:01:40.326Z,22.40
2019-06-08T13:04:09.515Z,22.50
2019-06-08T13:06:40.784Z,22.50
2019-06-08T13:09:11.722Z,22.40
2019-06-08T13:11:40.736Z,22.40
2019-06-08T13:14:11.493Z,22.50
2019-06-08T13:16:41.133Z,22.20
2019-06-08T13:19:12.210Z,22.00
2019-06-08T13:21:41.363Z,22.10
2019-06-08T13:24:11.366Z,22.20
2019-06-08T13:26:40.879Z,22.00
2019-06-08T13:29:10.995Z,22.30
2019-06-08T13:31:40.927Z,22.40
2019-06-08T13:34:11.058Z,22.50
2019-06-08T13:36:42.307Z,22.30
2019-06-08T13:39:12.123Z,22.20
2019-06-08T13:41:42.290Z,22.40
2019-06-08T13:44:11.600Z,22.50
2019-06-08T13:46:40.707Z,22.50
2019-06-08T13:49:09.582Z,22.50
2019-06-08T13:51:38.569Z,22.40
2019-06-08T13:54:08.489Z,22.40
2019-06-08T13:56:38.617Z,22.20
2019-06-08T13:59:08.093Z,22.30
2019-06-08T14:01:37.927Z,22.40
2019-06-08T14:04:08.782Z,22.30
2019-06-08T14:06:37.358Z,22.50
2019-06-08T14:09:08.456Z,22.60
2019-06-08T14:11:37.734Z,22.90
2019-06-08T14:14:08.542Z,23.00
2019-06-08T14:16:38.951Z,23.00
2019-06-08T14:19:08.652Z,22.90
2019-06-08T14:21:41.605Z,22.90
2019-06-08T14:24:08.174Z,23.00
2019-06-08T14:26:37.694Z,23.00
2019-06-08T14:29:08.280Z,23.00
2019-06-08T14:31:38.117Z,22.70
2019-06-08T14:34:10.448Z,22.40
2019-06-08T14:36:41.002Z,22.30
2019-06-08T14:39:10.706Z,22.50
2019-06-08T14:41:40.756Z,22.70
2019-06-08T14:44:10.127Z,22.70
2019-06-08T14:46:41.202Z,22.50
2019-06-08T14:49:10.018Z,22.40
2019-06-08T14:51:49.394Z,22.20
2019-06-08T14:54:24.023Z,22.20
2019-06-08T14:56:50.729Z,22.40
2019-06-08T14:59:21.561Z,22.60
2019-06-08T15:01:50.594Z,22.50
2019-06-08T15:04:23.811Z,22.50
2019-06-08T15:06:51.006Z,22.60
2019-06-08T15:09:19.810Z,22.60
2019-06-08T15:11:49.204Z,22.50
2019-06-08T15:14:19.339Z,22.40
2019-06-08T15:16:49.531Z,22.50
2019-06-08T15:19:20.132Z,22.70
2019-06-08T15:21:49.323Z,22.80
2019-06-08T15:24:18.737Z,22.80
2019-06-08T15:26:48.824Z,22.70
2019-06-08T15:29:17.860Z,22.90
2019-06-08T15:31:48.209Z,22.90
2019-06-08T15:34:18.407Z,22.70
2019-06-08T15:36:47.838Z,22.60
2019-06-08T15:39:17.930Z,22.40
2019-06-08T15:41:48.750Z,22.10
2019-06-08T15:44:21.110Z,21.90
2019-06-08T15:46:48.522Z,21.70
2019-06-08T15:49:18.624Z,21.60
2019-06-08T15:51:48.245Z,21.50
2019-06-08T15:54:17.710Z,21.70
2019-06-08T15:56:51.386Z,21.80
2019-06-08T15:59:18.167Z,21.90
2019-06-08T16:01:47.284Z,22.00
2019-06-08T16:04:16.808Z,22.20
2019-06-08T16:06:46.123Z,22.40
2019-06-08T16:09:15.242Z,22.30
2019-06-08T16:11:44.353Z,22.20
2019-06-08T16:14:13.710Z,22.00
2019-06-08T16:16:42.562Z,21.80
2019-06-08T16:19:12.132Z,21.90
2019-06-08T16:21:40.979Z,22.00
2019-06-08T16:24:10.175Z,21.80
2019-06-08T16:26:52.269Z,21.70
2019-06-08T16:29:09.871Z,21.80
2019-06-08T16:31:39.375Z,22.00
2019-06-08T16:34:08.652Z,21.90
2019-06-08T16:36:38.226Z,21.80
2019-06-08T16:39:08.315Z,21.70
2019-06-08T16:41:37.575Z,21.80
2019-06-08T16:44:07.339Z,22.00
2019-06-08T16:46:36.767Z,21.90
2019-06-08T16:49:05.731Z,22.10
2019-06-08T16:51:35.804Z,22.20
2019-06-08T16:54:05.477Z,22.20
2019-06-08T16:56:34.620Z,22.00
2019-06-08T16:59:03.499Z,21.70
2019-06-08T17:01:33.029Z,21.70
2019-06-08T17:04:01.909Z,21.90
2019-06-08T17:06:31.185Z,21.90
2019-06-08T17:09:00.508Z,21.80
2019-06-08T17:11:30.042Z,21.80
2019-06-08T17:13:59.157Z,21.70
2019-06-08T17:16:29.896Z,21.90
2019-06-08T17:18:59.667Z,22.10
2019-06-08T17:21:30.104Z,22.00
2019-06-08T17:23:59.323Z,21.90
2019-06-08T17:26:28.504Z,21.70
2019-06-08T17:28:58.042Z,21.60
2019-06-08T17:31:27.519Z,21.80
2019-06-08T17:33:56.682Z,22.10
2019-06-08T17:36:25.982Z,22.60
2019-06-08T17:38:55.528Z,23.80
2019-06-08T17:41:25.192Z,25.50
2019-06-08T17:43:54.832Z,26.50
2019-06-08T17:46:23.659Z,26.90
2019-06-08T17:48:52.718Z,28.00
2019-06-08T17:51:22.398Z,29.40
2019-06-08T17:53:51.818Z,30.20
2019-06-08T17:56:21.204Z,29.40
2019-06-08T17:58:50.640Z,29.50
2019-06-08T18:01:20.123Z,29.50
2019-06-08T18:03:49.526Z,29.90
2019-06-08T18:06:18.943Z,29.30
2019-06-08T18:08:48.233Z,29.90
2019-06-08T18:11:17.505Z,30.10
2019-06-08T18:13:48.362Z,31.00
2019-06-08T18:16:19.470Z,31.30
2019-06-08T18:18:48.571Z,31.70
2019-06-08T18:21:17.865Z,31.80
2019-06-08T18:23:48.150Z,31.70
2019-06-08T18:26:17.374Z,31.50
2019-06-08T18:28:48.583Z,30.70
2019-06-08T18:31:18.238Z,28.40
2019-06-08T18:33:50.204Z,26.30
2019-06-08T18:36:18.778Z,24.50
2019-06-08T18:38:48.509Z,23.60
2019-06-08T18:41:18.087Z,22.30
2019-06-08T18:43:49.568Z,21.60
2019-06-08T18:46:18.155Z,20.90
2019-06-08T18:48:49.349Z,20.40
2019-06-08T18:51:18.446Z,19.90
2019-06-08T18:54:06.795Z,19.60
2019-06-08T18:56:18.698Z,19.40
2019-06-08T18:58:51.527Z,19.10
2019-06-08T19:01:22.855Z,18.70
2019-06-08T19:03:52.536Z,18.30
2019-06-08T19:06:21.431Z,18.00
2019-06-08T19:08:51.208Z,17.70
2019-06-08T19:11:20.918Z,17.30
2019-06-08T19:13:52.473Z,17.00
2019-06-08T19:16:21.692Z,16.70
2019-06-08T19:18:52.837Z,16.40
2019-06-08T19:21:22.005Z,16.20
2019-06-08T19:23:51.125Z,15.90
2019-06-08T19:26:20.345Z,15.70
2019-06-08T19:28:53.546Z,15.50
2019-06-08T19:31:20.461Z,15.30
2019-06-08T19:33:53.391Z,15.20
2019-06-08T19:36:20.718Z,15.10
2019-06-08T19:38:54.262Z,14.90
2019-06-08T19:41:20.734Z,14.90
2019-06-08T19:43:54.555Z,14.90
2019-06-08T19:46:20.717Z,14.90
2019-06-08T19:48:54.677Z,14.80
2019-06-08T19:51:20.579Z,14.70
2019-06-08T19:53:52.901Z,14.70
2019-06-08T19:56:21.513Z,14.50
2019-06-08T19:59:00.969Z,14.40
2019-06-08T20:01:21.609Z,14.30
2019-06-08T20:03:50.894Z,14.10
2019-06-08T20:06:20.707Z,14.00
2019-06-08T20:08:51.395Z,13.70
2019-06-08T20:11:21.136Z,13.60
2019-06-08T20:13:51.791Z,13.50
2019-06-08T20:16:21.258Z,13.50
2019-06-08T20:18:51.685Z,13.60
2019-06-08T20:21:22.174Z,13.50
2019-06-08T20:23:51.080Z,13.50
2019-06-08T20:26:20.526Z,13.40
2019-06-08T20:28:52.692Z,13.40
2019-06-08T20:31:20.660Z,13.40
2019-06-08T20:33:51.954Z,13.40
2019-06-08T20:36:20.954Z,13.20
2019-06-08T20:38:50.879Z,13.10
2019-06-08T20:41:20.489Z,12.90
2019-06-08T20:43:52.053Z,12.80
2019-06-08T20:46:21.539Z,12.60
2019-06-08T20:48:51.674Z,12.60
2019-06-08T20:51:21.179Z,12.60
2019-06-08T20:53:50.894Z,12.60
2019-06-08T20:56:20.810Z,12.50
2019-06-08T20:58:51.370Z,12.40
2019-06-08T21:01:20.849Z,12.30
2019-06-08T21:03:51.225Z,12.10
2019-06-08T21:06:20.799Z,12.10
2019-06-08T21:08:51.892Z,12.00
2019-06-08T21:11:21.613Z,11.90
2019-06-08T21:13:52.473Z,11.80
2019-06-08T21:16:21.855Z,11.80
2019-06-08T21:18:50.903Z,11.70
2019-06-08T21:21:19.913Z,11.70
2019-06-08T21:23:51.693Z,11.70
2019-06-08T21:26:19.903Z,11.60
2019-06-08T21:28:52.350Z,11.50
2019-06-08T21:31:19.840Z,11.50
2019-06-08T21:33:50.979Z,11.40
2019-06-08T21:36:19.444Z,11.30
2019-06-08T21:38:51.904Z,11.30
2019-06-08T21:41:19.111Z,11.20
2019-06-08T21:43:51.642Z,11.20
2019-06-08T21:46:19.742Z,11.20
2019-06-08T21:48:51.555Z,11.10
2019-06-08T21:51:20.367Z,11.10
2019-06-08T21:53:51.105Z,11.00
2019-06-08T21:56:21.322Z,11.00
2019-06-08T21:58:51.828Z,11.00
2019-06-08T22:01:21.873Z,11.00
2019-06-08T22:03:51.724Z,11.00
2019-06-08T22:06:20.750Z,10.90
2019-06-08T22:08:50.018Z,10.90
2019-06-08T22:11:19.792Z,10.80
2019-06-08T22:13:48.919Z,10.70
2019-06-08T22:16:18.331Z,10.70
2019-06-08T22:18:47.731Z,10.60
2019-06-08T22:21:18.088Z,10.50
2019-06-08T22:23:47.710Z,10.40
2019-06-08T22:26:17.769Z,10.30
2019-06-08T22:28:48.204Z,10.30
2019-06-08T22:31:17.479Z,10.30
2019-06-08T22:33:48.374Z,10.30
2019-06-08T22:36:17.328Z,10.20
2019-06-08T22:38:47.736Z,10.20
2019-06-08T22:41:17.445Z,10.10
2019-06-08T22:43:48.136Z,10.00
2019-06-08T22:46:17.905Z,9.90
2019-06-08T22:48:47.927Z,9.90
2019-06-08T22:51:18.774Z,9.90
2019-06-08T22:53:47.978Z,9.80
2019-06-08T22:56:18.284Z,9.70
2019-06-08T22:58:48.067Z,9.70
2019-06-08T23:01:18.369Z,9.70
2019-06-08T23:03:47.763Z,9.70
2019-06-08T23:06:17.675Z,9.70
2019-06-08T23:08:48.125Z,9.60
2019-06-08T23:11:18.038Z,9.60
2019-06-08T23:13:47.483Z,9.70
2019-06-08T23:16:18.173Z,9.70
2019-06-08T23:18:47.926Z,9.60
2019-06-08T23:21:18.040Z,9.60
2019-06-08T23:23:47.825Z,9.50
2019-06-08T23:26:18.296Z,9.40
2019-06-08T23:28:47.591Z,9.30
2019-06-08T23:31:25.108Z,9.30
2019-06-08T23:33:48.237Z,9.30
2019-06-08T23:38:48.563Z,9.20
2019-06-08T23:41:17.839Z,9.20
2019-06-08T23:43:48.104Z,9.20
2019-06-08T23:46:18.194Z,9.10
2019-06-08T23:48:48.440Z,9.10
2019-06-08T23:51:18.323Z,9.10
2019-06-08T23:53:47.909Z,9.10
2019-06-08T23:56:18.266Z,9.10
2019-06-08T23:58:48.222Z,9.00
