createdAt,value
2018-07-15T00:01:05.111Z,5.67
2018-07-15T00:03:33.376Z,5.47
2018-07-15T00:06:01.604Z,5.63
2018-07-15T00:08:29.840Z,5.70
2018-07-15T00:10:58.052Z,5.77
2018-07-15T00:13:26.290Z,5.60
2018-07-15T00:15:54.538Z,5.97
2018-07-15T00:18:22.764Z,5.57
2018-07-15T00:20:50.992Z,5.73
2018-07-15T00:23:19.243Z,6.37
2018-07-15T00:25:47.472Z,5.50
2018-07-15T00:28:15.735Z,5.87
2018-07-15T00:30:43.948Z,6.20
2018-07-15T00:33:12.188Z,5.70
2018-07-15T00:35:40.416Z,6.37
2018-07-15T00:38:08.648Z,6.40
2018-07-15T00:40:36.900Z,5.50
2018-07-15T00:43:05.126Z,5.87
2018-07-15T00:45:33.360Z,6.00
2018-07-15T00:48:01.574Z,5.90
2018-07-15T00:50:29.820Z,5.80
2018-07-15T00:52:58.072Z,5.93
2018-07-15T00:55:26.414Z,5.70
2018-07-15T00:57:54.372Z,5.93
2018-07-15T01:00:27.882Z,6.40
2018-07-15T01:02:56.108Z,6.00
2018-07-15T01:05:24.308Z,6.00
2018-07-15T01:07:52.544Z,5.87
2018-07-15T01:10:20.752Z,5.90
2018-07-15T01:12:49.016Z,6.00
2018-07-15T01:15:17.232Z,5.50
2018-07-15T01:17:45.469Z,5.50
2018-07-15T01:20:13.982Z,5.87
2018-07-15T01:22:42.208Z,6.47
2018-07-15T01:25:10.429Z,5.47
2018-07-15T01:27:38.644Z,6.07
2018-07-15T01:30:06.896Z,6.30
2018-07-15T01:32:35.328Z,6.17
2018-07-15T01:35:03.580Z,6.17
2018-07-15T01:37:31.796Z,6.27
2018-07-15T01:40:00.040Z,6.10
2018-07-15T01:42:28.276Z,6.17
2018-07-15T01:44:56.529Z,6.50
2018-07-15T01:47:24.756Z,6.30
2018-07-15T01:49:52.960Z,5.70
2018-07-15T01:52:21.184Z,5.73
2018-07-15T01:54:49.416Z,5.80
2018-07-15T01:57:17.683Z,5.63
2018-07-15T01:59:45.904Z,6.00
2018-07-15T02:02:14.127Z,5.73
2018-07-15T02:04:42.340Z,6.53
2018-07-15T02:07:10.588Z,6.07
2018-07-15T02:09:38.854Z,5.90
2018-07-15T02:12:07.064Z,6.10
2018-07-15T02:14:35.328Z,6.10
2018-07-15T02:17:03.588Z,6.50
2018-07-15T02:19:31.856Z,6.30
2018-07-15T02:22:00.072Z,6.20
2018-07-15T02:24:28.312Z,6.17
2018-07-15T02:26:56.524Z,6.50
2018-07-15T02:29:24.760Z,6.97
2018-07-15T02:31:52.980Z,6.40
2018-07-15T02:34:21.256Z,6.90
2018-07-15T02:36:49.498Z,6.70
2018-07-15T02:39:17.748Z,6.40
2018-07-15T02:41:45.960Z,6.73
2018-07-15T02:44:14.216Z,6.83
2018-07-15T02:46:42.437Z,6.70
2018-07-15T02:49:10.660Z,6.63
2018-07-15T02:51:38.890Z,7.00
2018-07-15T02:54:07.132Z,7.10
2018-07-15T02:56:35.433Z,7.50
2018-07-15T02:59:03.788Z,8.47
2018-07-15T03:01:32.021Z,7.73
2018-07-15T03:04:00.275Z,8.00
2018-07-15T03:06:28.516Z,7.50
2018-07-15T03:08:56.793Z,7.40
2018-07-15T03:11:25.684Z,6.70
2018-07-15T03:13:53.916Z,6.70
2018-07-15T03:16:22.144Z,6.80
2018-07-15T03:18:50.368Z,7.10
2018-07-15T03:21:18.700Z,7.20
2018-07-15T03:23:46.952Z,7.57
2018-07-15T03:26:15.173Z,6.70
2018-07-15T03:28:43.396Z,7.00
2018-07-15T03:31:11.601Z,6.70
2018-07-15T03:33:39.872Z,6.77
2018-07-15T03:36:07.849Z,6.80
2018-07-15T03:38:36.084Z,6.93
2018-07-15T03:41:04.392Z,6.77
2018-07-15T03:43:32.364Z,6.63
2018-07-15T03:46:00.589Z,6.70
2018-07-15T03:48:28.812Z,6.93
2018-07-15T03:50:57.032Z,6.80
2018-07-15T03:53:25.252Z,6.70
2018-07-15T03:55:53.483Z,7.10
2018-07-15T03:58:21.727Z,6.83
2018-07-15T04:00:49.986Z,7.00
2018-07-15T04:03:18.177Z,6.90
2018-07-15T04:05:46.432Z,6.53
2018-07-15T04:08:14.688Z,6.80
2018-07-15T04:10:42.901Z,7.07
2018-07-15T04:13:11.140Z,6.50
2018-07-15T04:15:39.344Z,6.80
2018-07-15T04:18:07.573Z,7.50
2018-07-15T04:20:36.717Z,7.20
2018-07-15T04:23:05.959Z,6.80
2018-07-15T04:25:34.804Z,7.33
2018-07-15T04:28:03.793Z,7.47
2018-07-15T04:30:32.041Z,7.33
2018-07-15T04:33:00.268Z,6.90
2018-07-15T04:35:28.528Z,7.47
2018-07-15T04:37:56.762Z,7.50
2018-07-15T04:40:24.988Z,7.57
2018-07-15T04:42:53.212Z,7.60
2018-07-15T04:45:21.429Z,7.40
2018-07-15T04:47:50.217Z,7.70
2018-07-15T04:50:18.630Z,7.10
2018-07-15T04:52:46.848Z,7.57
2018-07-15T04:55:15.073Z,7.30
2018-07-15T04:57:43.290Z,7.43
2018-07-15T05:00:11.537Z,7.80
2018-07-15T05:02:39.792Z,7.80
2018-07-15T05:05:08.028Z,7.40
2018-07-15T05:07:36.260Z,7.40
2018-07-15T05:10:04.517Z,7.47
2018-07-15T05:12:32.964Z,7.07
2018-07-15T05:15:01.217Z,7.23
2018-07-15T05:17:29.457Z,8.00
2018-07-15T05:19:57.701Z,7.50
2018-07-15T05:22:26.131Z,7.43
2018-07-15T05:24:54.409Z,7.63
2018-07-15T05:27:22.601Z,7.23
2018-07-15T05:29:50.821Z,7.60
2018-07-15T05:32:19.052Z,7.70
2018-07-15T05:34:47.282Z,7.60
2018-07-15T05:37:15.596Z,7.67
2018-07-15T05:39:43.812Z,7.13
2018-07-15T05:42:12.053Z,7.07
2018-07-15T05:44:40.272Z,7.17
2018-07-15T05:47:08.509Z,6.87
2018-07-15T05:49:36.754Z,6.83
2018-07-15T05:52:05.005Z,7.70
2018-07-15T05:54:33.208Z,6.47
2018-07-15T05:57:01.444Z,6.57
2018-07-15T05:59:29.664Z,6.60
2018-07-15T06:01:57.934Z,6.87
2018-07-15T06:04:26.164Z,6.43
2018-07-15T06:06:54.408Z,6.40
2018-07-15T06:09:22.620Z,7.00
2018-07-15T06:11:51.094Z,6.63
2018-07-15T06:14:19.356Z,6.57
2018-07-15T06:16:47.568Z,6.37
2018-07-15T06:19:15.805Z,6.53
2018-07-15T06:21:44.020Z,6.00
2018-07-15T06:24:12.320Z,6.43
2018-07-15T06:26:40.538Z,6.43
2018-07-15T06:29:08.785Z,6.37
2018-07-15T06:31:37.172Z,6.40
2018-07-15T06:34:05.557Z,6.53
2018-07-15T06:36:33.888Z,6.07
2018-07-15T06:39:02.309Z,6.43
2018-07-15T06:41:30.541Z,6.57
2018-07-15T06:43:58.774Z,6.50
2018-07-15T06:46:27.009Z,6.23
2018-07-15T06:48:55.250Z,6.33
2018-07-15T06:51:23.466Z,6.07
2018-07-15T06:53:51.702Z,6.43
2018-07-15T06:56:19.909Z,5.90
2018-07-15T06:58:48.153Z,10.07
2018-07-15T07:01:16.415Z,8.43
2018-07-15T07:03:44.641Z,6.50
2018-07-15T07:06:12.864Z,5.97
2018-07-15T07:08:41.084Z,6.60
2018-07-15T07:11:09.316Z,6.07
2018-07-15T07:13:37.568Z,6.47
2018-07-15T07:16:05.564Z,6.20
2018-07-15T07:18:33.788Z,6.10
2018-07-15T07:21:02.019Z,6.30
2018-07-15T07:23:30.296Z,5.97
2018-07-15T07:25:58.533Z,6.00
2018-07-15T07:28:26.908Z,5.80
2018-07-15T07:30:54.897Z,6.43
2018-07-15T07:33:23.256Z,5.90
2018-07-15T07:35:51.513Z,5.90
2018-07-15T07:38:19.728Z,5.83
2018-07-15T07:40:48.001Z,5.80
2018-07-15T07:43:16.196Z,6.03
2018-07-15T07:45:44.416Z,6.00
2018-07-15T07:48:12.687Z,5.97
2018-07-15T07:50:40.917Z,7.63
2018-07-15T07:53:09.188Z,6.03
2018-07-15T07:55:37.788Z,5.90
2018-07-15T07:58:06.030Z,5.37
2018-07-15T08:00:34.348Z,5.37
2018-07-15T08:03:02.588Z,5.00
2018-07-15T08:05:30.868Z,5.40
2018-07-15T08:07:59.111Z,5.63
2018-07-15T08:10:27.105Z,5.30
2018-07-15T08:12:55.880Z,5.50
2018-07-15T08:15:24.675Z,4.97
2018-07-15T08:17:52.906Z,5.83
2018-07-15T08:20:21.152Z,5.20
2018-07-15T08:22:49.402Z,5.50
2018-07-15T08:25:17.669Z,5.27
2018-07-15T08:27:45.888Z,5.30
2018-07-15T08:30:25.513Z,5.20
2018-07-15T08:32:53.724Z,5.00
2018-07-15T08:35:21.947Z,5.00
2018-07-15T08:37:50.433Z,5.20
2018-07-15T08:40:18.757Z,4.87
2018-07-15T08:42:46.928Z,5.07
2018-07-15T08:45:14.961Z,5.20
2018-07-15T08:47:43.330Z,5.23
2018-07-15T08:50:11.556Z,4.87
2018-07-15T08:52:39.883Z,4.73
2018-07-15T08:55:08.176Z,5.00
2018-07-15T08:57:36.576Z,4.90
2018-07-15T09:00:04.846Z,4.80
2018-07-15T09:02:33.085Z,4.73
2018-07-15T09:05:01.373Z,5.10
2018-07-15T09:07:29.595Z,4.80
2018-07-15T09:09:57.816Z,5.07
2018-07-15T09:12:26.282Z,4.60
2018-07-15T09:14:54.496Z,4.90
2018-07-15T09:17:22.844Z,4.40
2018-07-15T09:19:51.096Z,4.60
2018-07-15T09:22:19.340Z,5.23
2018-07-15T09:24:47.573Z,4.60
2018-07-15T09:27:15.802Z,4.70
2018-07-15T09:29:44.064Z,4.70
2018-07-15T09:32:12.316Z,5.10
2018-07-15T09:34:40.678Z,4.60
2018-07-15T09:37:09.045Z,4.87
2018-07-15T09:39:37.326Z,4.80
2018-07-15T09:42:05.608Z,5.03
2018-07-15T09:44:33.860Z,4.83
2018-07-15T09:47:02.096Z,4.73
2018-07-15T09:49:30.312Z,4.60
2018-07-15T09:51:58.528Z,4.33
2018-07-15T09:54:26.824Z,4.70
2018-07-15T09:56:55.045Z,4.80
2018-07-15T09:59:23.257Z,4.40
2018-07-15T10:01:51.494Z,4.87
2018-07-15T10:04:19.852Z,4.40
2018-07-15T10:06:48.117Z,4.33
2018-07-15T10:09:16.324Z,4.37
2018-07-15T10:11:44.541Z,4.47
2018-07-15T10:14:12.797Z,4.43
2018-07-15T10:16:41.028Z,8.87
2018-07-15T10:19:09.278Z,5.20
2018-07-15T10:21:37.497Z,5.30
2018-07-15T10:24:05.775Z,4.60
2018-07-15T10:26:34.058Z,4.37
2018-07-15T10:29:02.297Z,4.03
2018-07-15T10:31:30.516Z,4.27
2018-07-15T10:33:58.773Z,4.67
2018-07-15T10:36:26.987Z,4.30
2018-07-15T10:38:55.271Z,4.50
2018-07-15T10:41:23.456Z,4.60
2018-07-15T10:43:51.682Z,4.80
2018-07-15T10:46:19.900Z,4.23
2018-07-15T10:48:48.119Z,4.20
2018-07-15T10:51:16.352Z,4.50
2018-07-15T10:53:44.808Z,4.50
2018-07-15T10:56:13.162Z,4.67
2018-07-15T10:58:41.376Z,4.30
2018-07-15T11:01:09.726Z,4.30
2018-07-15T11:03:37.912Z,4.83
2018-07-15T11:06:06.280Z,4.83
2018-07-15T11:08:34.492Z,4.57
2018-07-15T11:11:02.746Z,4.90
2018-07-15T11:13:31.025Z,4.20
2018-07-15T11:15:59.243Z,4.00
2018-07-15T11:18:27.247Z,4.60
2018-07-15T11:20:55.464Z,4.40
2018-07-15T11:23:23.712Z,5.50
2018-07-15T11:25:51.948Z,4.33
2018-07-15T11:28:20.192Z,4.60
2018-07-15T11:30:48.506Z,4.60
2018-07-15T11:33:16.668Z,4.70
2018-07-15T11:35:45.120Z,4.70
2018-07-15T11:38:13.424Z,4.73
2018-07-15T11:40:41.728Z,4.50
2018-07-15T11:43:09.973Z,4.80
2018-07-15T11:45:38.208Z,4.90
2018-07-15T11:48:06.671Z,4.80
2018-07-15T11:50:34.900Z,4.80
2018-07-15T11:53:03.164Z,4.77
2018-07-15T11:55:31.460Z,4.57
2018-07-15T11:58:00.299Z,4.77
2018-07-15T12:00:28.528Z,4.57
2018-07-15T12:02:57.043Z,4.60
2018-07-15T12:05:25.284Z,4.67
2018-07-15T12:07:53.311Z,4.37
2018-07-15T12:10:21.537Z,4.60
2018-07-15T12:12:49.773Z,4.70
2018-07-15T12:15:18.675Z,4.50
2018-07-15T12:17:46.924Z,4.27
2018-07-15T12:20:15.182Z,4.70
2018-07-15T12:22:43.404Z,4.97
2018-07-15T12:25:11.648Z,5.23
2018-07-15T12:27:39.880Z,4.87
2018-07-15T12:30:08.203Z,4.83
2018-07-15T12:32:36.486Z,5.10
2018-07-15T12:35:04.936Z,7.03
2018-07-15T12:37:33.208Z,5.87
2018-07-15T12:40:01.441Z,6.87
2018-07-15T12:42:30.589Z,5.40
2018-07-15T12:44:58.850Z,5.20
2018-07-15T12:47:27.084Z,5.40
2018-07-15T12:49:55.568Z,3.73
2018-07-15T12:52:23.821Z,4.40
2018-07-15T12:54:52.080Z,3.57
2018-07-15T12:57:20.317Z,4.07
2018-07-15T12:59:48.550Z,3.87
2018-07-15T13:02:16.773Z,4.67
2018-07-15T13:04:45.049Z,5.13
2018-07-15T13:07:14.332Z,4.30
2018-07-15T13:09:43.290Z,4.10
2018-07-15T13:12:11.930Z,4.20
2018-07-15T13:14:40.718Z,3.73
2018-07-15T13:17:09.599Z,3.80
2018-07-15T13:19:38.205Z,3.47
2018-07-15T13:22:06.684Z,4.43
2018-07-15T13:24:34.953Z,4.37
2018-07-15T13:27:03.290Z,4.70
2018-07-15T13:29:31.289Z,4.33
2018-07-15T13:31:59.982Z,4.33
2018-07-15T13:34:28.454Z,4.10
2018-07-15T13:36:56.696Z,5.33
2018-07-15T13:39:24.980Z,4.60
2018-07-15T13:41:53.320Z,5.07
2018-07-15T13:44:21.604Z,4.70
2018-07-15T13:46:49.846Z,4.83
2018-07-15T13:49:18.089Z,4.80
2018-07-15T13:51:46.660Z,4.50
2018-07-15T13:54:15.589Z,4.37
2018-07-15T13:56:43.828Z,4.73
2018-07-15T13:59:12.068Z,4.87
2018-07-15T14:01:40.301Z,4.90
2018-07-15T14:04:09.354Z,4.50
2018-07-15T14:06:38.736Z,5.07
2018-07-15T14:09:07.755Z,4.70
2018-07-15T14:11:35.969Z,4.93
2018-07-15T14:14:04.328Z,5.00
2018-07-15T14:16:32.560Z,5.30
2018-07-15T14:19:00.810Z,5.03
2018-07-15T14:21:29.047Z,5.30
2018-07-15T14:23:57.260Z,5.20
2018-07-15T14:26:25.978Z,4.90
2018-07-15T14:28:54.200Z,4.77
2018-07-15T14:31:22.428Z,4.90
2018-07-15T14:33:50.660Z,5.20
2018-07-15T14:36:18.888Z,5.00
2018-07-15T14:38:47.130Z,5.33
2018-07-15T14:41:15.703Z,5.73
2018-07-15T14:43:44.764Z,5.57
2018-07-15T14:46:13.484Z,5.00
2018-07-15T14:48:41.713Z,5.20
2018-07-15T14:51:10.093Z,5.90
2018-07-15T14:53:38.060Z,5.47
2018-07-15T14:56:06.406Z,4.93
2018-07-15T14:58:34.633Z,5.17
2018-07-15T15:01:02.843Z,5.10
2018-07-15T15:03:31.064Z,5.10
2018-07-15T15:05:59.289Z,4.77
2018-07-15T15:08:27.548Z,4.47
2018-07-15T15:10:55.793Z,4.63
2018-07-15T15:13:23.992Z,4.50
2018-07-15T15:15:52.212Z,4.70
2018-07-15T15:18:20.428Z,4.20
2018-07-15T15:20:48.689Z,4.60
2018-07-15T15:23:16.893Z,4.43
2018-07-15T15:25:44.866Z,4.63
2018-07-15T15:28:13.001Z,4.43
2018-07-15T15:30:41.253Z,4.40
2018-07-15T15:33:09.512Z,4.40
2018-07-15T15:35:37.773Z,4.77
2018-07-15T15:38:05.993Z,5.00
2018-07-15T15:40:34.236Z,4.97
2018-07-15T15:43:02.505Z,4.77
2018-07-15T15:45:30.785Z,4.43
2018-07-15T15:47:59.057Z,4.80
2018-07-15T15:50:29.712Z,4.73
2018-07-15T15:52:57.920Z,4.80
2018-07-15T15:55:26.156Z,5.30
2018-07-15T15:57:54.399Z,4.87
2018-07-15T16:00:22.614Z,5.20
2018-07-15T16:02:50.844Z,4.83
2018-07-15T16:05:18.804Z,4.80
2018-07-15T16:07:47.044Z,4.90
2018-07-15T16:10:15.331Z,4.90
2018-07-15T16:12:43.548Z,5.27
2018-07-15T16:15:11.764Z,5.20
2018-07-15T16:17:40.007Z,5.50
2018-07-15T16:20:08.379Z,5.50
2018-07-15T16:22:36.641Z,5.60
2018-07-15T16:25:04.892Z,5.30
2018-07-15T16:27:33.304Z,5.50
2018-07-15T16:30:01.512Z,5.93
2018-07-15T16:32:29.745Z,4.83
2018-07-15T16:34:58.124Z,5.37
2018-07-15T16:37:26.413Z,5.30
2018-07-15T16:39:54.628Z,4.80
2018-07-15T16:42:22.860Z,4.83
2018-07-15T16:44:51.088Z,4.60
2018-07-15T16:47:19.380Z,4.93
2018-07-15T16:49:47.627Z,5.00
2018-07-15T16:52:16.024Z,4.60
2018-07-15T16:54:44.276Z,5.03
2018-07-15T16:57:12.606Z,4.63
2018-07-15T16:59:40.847Z,4.57
2018-07-15T17:02:09.099Z,4.63
2018-07-15T17:04:37.300Z,4.63
2018-07-15T17:07:05.847Z,4.47
2018-07-15T17:09:34.204Z,4.47
2018-07-15T17:12:02.545Z,4.10
2018-07-15T17:14:30.859Z,4.50
2018-07-15T17:16:59.064Z,4.80
2018-07-15T17:19:27.276Z,4.70
2018-07-15T17:21:55.504Z,4.73
2018-07-15T17:24:23.880Z,4.67
2018-07-15T17:26:52.089Z,4.83
2018-07-15T17:29:20.310Z,5.03
2018-07-15T17:31:48.516Z,4.57
2018-07-15T17:34:16.724Z,4.57
2018-07-15T17:36:45.122Z,4.70
2018-07-15T17:39:13.334Z,4.90
2018-07-15T17:41:41.584Z,4.90
2018-07-15T17:44:09.805Z,4.80
2018-07-15T17:46:38.247Z,5.10
2018-07-15T17:49:06.492Z,5.30
2018-07-15T17:51:34.750Z,5.20
2018-07-15T17:54:03.037Z,5.10
2018-07-15T17:56:31.264Z,4.93
2018-07-15T17:58:59.545Z,5.00
2018-07-15T18:01:27.780Z,5.00
2018-07-15T18:03:55.747Z,4.90
2018-07-15T18:06:23.980Z,4.70
2018-07-15T18:08:52.884Z,5.20
2018-07-15T18:11:21.149Z,5.00
2018-07-15T18:13:49.370Z,4.30
2018-07-15T18:16:17.596Z,4.70
2018-07-15T18:18:45.811Z,4.40
2018-07-15T18:21:14.032Z,4.27
2018-07-15T18:23:42.307Z,4.20
2018-07-15T18:26:10.549Z,4.30
2018-07-15T18:28:38.776Z,4.03
2018-07-15T18:31:07.076Z,3.77
2018-07-15T18:33:35.300Z,4.20
2018-07-15T18:36:03.591Z,4.43
2018-07-15T18:38:31.855Z,3.93
2018-07-15T18:41:00.320Z,4.10
2018-07-15T18:43:28.863Z,3.90
2018-07-15T18:45:57.008Z,4.57
2018-07-15T18:48:25.240Z,3.80
2018-07-15T18:50:53.506Z,7.87
2018-07-15T18:53:21.515Z,5.93
2018-07-15T18:55:49.684Z,4.17
2018-07-15T18:58:18.013Z,4.20
2018-07-15T19:00:46.260Z,4.30
2018-07-15T19:03:14.489Z,4.17
2018-07-15T19:05:42.455Z,4.37
2018-07-15T19:08:10.708Z,4.43
2018-07-15T19:10:38.933Z,4.10
2018-07-15T19:13:07.199Z,4.10
2018-07-15T19:15:35.430Z,4.33
2018-07-15T19:18:03.692Z,4.00
2018-07-15T19:20:31.900Z,4.07
2018-07-15T19:23:00.108Z,3.80
2018-07-15T19:25:28.392Z,4.50
2018-07-15T19:27:56.634Z,4.00
2018-07-15T19:30:24.905Z,4.13
2018-07-15T19:32:53.116Z,4.00
2018-07-15T19:35:21.356Z,4.17
2018-07-15T19:37:49.564Z,4.00
2018-07-15T19:40:17.804Z,4.00
2018-07-15T19:42:46.019Z,4.00
2018-07-15T19:45:14.244Z,4.30
2018-07-15T19:47:42.476Z,4.20
2018-07-15T19:50:10.736Z,4.10
2018-07-15T19:52:38.960Z,4.13
2018-07-15T19:55:07.178Z,4.50
2018-07-15T19:57:35.384Z,3.80
2018-07-15T20:00:03.729Z,4.23
2018-07-15T20:02:31.929Z,3.97
2018-07-15T20:05:00.172Z,4.20
2018-07-15T20:07:28.390Z,3.90
2018-07-15T20:09:56.737Z,3.50
2018-07-15T20:12:25.000Z,4.07
2018-07-15T20:14:53.216Z,3.93
2018-07-15T20:17:21.424Z,4.00
2018-07-15T20:19:49.651Z,4.13
2018-07-15T20:22:17.875Z,4.47
2018-07-15T20:24:46.302Z,4.13
2018-07-15T20:27:14.512Z,4.80
2018-07-15T20:29:42.758Z,4.03
2018-07-15T20:32:10.975Z,4.37
2018-07-15T20:34:39.176Z,4.70
2018-07-15T20:37:07.480Z,4.87
2018-07-15T20:39:35.688Z,4.73
2018-07-15T20:42:03.977Z,4.77
2018-07-15T20:44:32.228Z,4.70
2018-07-15T20:47:00.472Z,4.70
2018-07-15T20:49:28.784Z,4.70
2018-07-15T20:51:57.036Z,4.50
2018-07-15T20:54:25.276Z,4.50
2018-07-15T20:56:53.509Z,4.10
2018-07-15T20:59:21.776Z,4.60
2018-07-15T21:01:50.114Z,4.50
2018-07-15T21:04:18.285Z,4.63
2018-07-15T21:06:46.539Z,4.20
2018-07-15T21:09:14.776Z,4.93
2018-07-15T21:11:43.032Z,4.43
2018-07-15T21:14:11.244Z,5.07
2018-07-15T21:16:39.468Z,4.53
2018-07-15T21:19:07.738Z,4.77
2018-07-15T21:21:35.933Z,4.60
2018-07-15T21:24:04.180Z,4.30
2018-07-15T21:26:32.445Z,4.67
2018-07-15T21:29:00.644Z,4.80
2018-07-15T21:31:28.934Z,4.30
2018-07-15T21:33:57.116Z,4.80
2018-07-15T21:36:25.464Z,4.37
2018-07-15T21:38:53.708Z,4.80
2018-07-15T21:41:22.388Z,4.60
2018-07-15T21:43:50.627Z,4.40
2018-07-15T21:46:19.159Z,4.60
2018-07-15T21:48:47.401Z,5.00
2018-07-15T21:51:15.654Z,4.83
2018-07-15T21:53:43.872Z,4.77
2018-07-15T21:56:12.094Z,4.70
2018-07-15T21:58:40.520Z,4.47
2018-07-15T22:01:08.776Z,4.70
2018-07-15T22:03:37.000Z,4.67
2018-07-15T22:06:06.242Z,4.80
2018-07-15T22:08:47.684Z,5.17
2018-07-15T22:11:15.908Z,5.30
2018-07-15T22:13:44.136Z,4.90
2018-07-15T22:16:12.357Z,5.00
2018-07-15T22:18:40.609Z,5.30
2018-07-15T22:21:08.913Z,4.83
2018-07-15T22:23:37.089Z,4.73
2018-07-15T22:26:05.646Z,4.57
2018-07-15T22:28:33.892Z,5.10
2018-07-15T22:31:02.162Z,4.83
2018-07-15T22:33:30.420Z,5.20
2018-07-15T22:35:58.636Z,4.87
2018-07-15T22:38:26.876Z,5.17
2018-07-15T22:40:55.108Z,5.17
2018-07-15T22:43:23.369Z,5.93
2018-07-15T22:45:51.628Z,5.57
2018-07-15T22:48:19.849Z,5.30
2018-07-15T22:50:48.129Z,5.10
2018-07-15T22:53:16.380Z,5.23
2018-07-15T22:55:44.652Z,5.27
2018-07-15T22:58:12.900Z,5.80
2018-07-15T23:00:40.886Z,5.40
2018-07-15T23:03:09.108Z,5.40
2018-07-15T23:05:53.628Z,5.30
2018-07-15T23:08:22.503Z,5.73
2018-07-15T23:10:50.737Z,5.50
2018-07-15T23:13:19.252Z,5.30
2018-07-15T23:15:47.749Z,5.07
2018-07-15T23:18:16.032Z,5.40
2018-07-15T23:20:45.005Z,5.77
2018-07-15T23:23:13.810Z,5.33
2018-07-15T23:25:42.033Z,5.20
2018-07-15T23:28:11.176Z,5.40
2018-07-15T23:30:40.156Z,5.70
2018-07-15T23:33:08.841Z,5.50
2018-07-15T23:35:37.104Z,5.50
2018-07-15T23:38:05.472Z,5.50
2018-07-15T23:40:33.694Z,5.50
2018-07-15T23:43:02.266Z,5.37
2018-07-15T23:45:31.452Z,5.27
2018-07-15T23:47:59.728Z,5.33
2018-07-15T23:50:27.956Z,5.43
2018-07-15T23:52:56.903Z,5.50
2018-07-15T23:55:25.400Z,5.33
2018-07-15T23:57:53.964Z,5.97
