createdAt,value
2018-06-29T00:04:24.842Z,99.90
2018-06-29T00:09:19.535Z,99.90
2018-06-29T00:14:14.206Z,99.90
2018-06-29T00:19:08.864Z,99.90
2018-06-29T00:24:03.606Z,99.90
2018-06-29T00:28:58.274Z,99.90
2018-06-29T00:33:52.918Z,99.90
2018-06-29T00:38:47.546Z,99.90
2018-06-29T00:43:42.799Z,99.90
2018-06-29T00:48:37.385Z,99.90
2018-06-29T00:53:31.970Z,99.90
2018-06-29T00:58:26.572Z,99.90
2018-06-29T01:03:21.198Z,99.90
2018-06-29T01:08:15.943Z,99.90
2018-06-29T01:13:10.563Z,99.90
2018-06-29T01:18:05.330Z,99.90
2018-06-29T01:22:59.919Z,99.90
2018-06-29T01:27:54.531Z,99.90
2018-06-29T01:32:49.159Z,99.90
2018-06-29T01:37:43.813Z,99.90
2018-06-29T01:42:38.410Z,99.90
2018-06-29T01:47:33.063Z,99.90
2018-06-29T01:52:27.658Z,99.90
2018-06-29T01:57:22.308Z,99.90
2018-06-29T02:02:16.956Z,99.90
2018-06-29T02:07:11.542Z,99.90
2018-06-29T02:12:06.346Z,99.90
2018-06-29T02:17:01.039Z,99.90
2018-06-29T02:21:55.702Z,99.90
2018-06-29T02:26:50.315Z,99.90
2018-06-29T02:31:44.945Z,99.90
2018-06-29T02:36:39.559Z,99.90
2018-06-29T02:41:34.223Z,99.90
2018-06-29T02:46:28.943Z,99.90
2018-06-29T02:51:23.583Z,99.90
2018-06-29T02:56:18.243Z,99.90
2018-06-29T03:01:12.904Z,99.90
2018-06-29T03:06:07.560Z,99.90
2018-06-29T03:11:02.192Z,99.90
2018-06-29T03:15:56.857Z,99.90
2018-06-29T03:20:51.554Z,99.90
2018-06-29T03:25:46.290Z,99.90
2018-06-29T03:30:40.946Z,99.90
2018-06-29T03:35:35.579Z,99.90
2018-06-29T03:40:30.331Z,99.90
2018-06-29T03:45:24.926Z,99.90
2018-06-29T03:50:19.523Z,99.90
2018-06-29T03:55:14.127Z,99.90
2018-06-29T04:00:08.823Z,99.90
2018-06-29T04:05:03.447Z,99.90
2018-06-29T04:09:58.046Z,99.90
2018-06-29T04:14:52.602Z,99.90
2018-06-29T04:19:47.164Z,99.90
2018-06-29T04:24:41.921Z,99.90
2018-06-29T04:29:36.554Z,99.90
2018-06-29T04:34:31.159Z,99.90
2018-06-29T04:39:25.764Z,99.90
2018-06-29T04:44:20.382Z,99.90
2018-06-29T04:49:15.044Z,99.90
2018-06-29T04:54:09.583Z,99.90
2018-06-29T04:59:04.195Z,99.90
2018-06-29T05:03:58.810Z,99.90
2018-06-29T05:08:53.426Z,99.90
2018-06-29T05:13:48.002Z,99.90
2018-06-29T05:18:42.600Z,99.90
2018-06-29T05:23:37.191Z,99.90
2018-06-29T05:28:31.776Z,99.90
2018-06-29T05:33:26.354Z,99.90
2018-06-29T05:38:21.829Z,99.90
2018-06-29T05:43:16.374Z,99.90
2018-06-29T05:48:10.988Z,99.90
2018-06-29T05:53:05.795Z,99.90
2018-06-29T05:58:00.380Z,99.90
2018-06-29T06:02:54.971Z,99.90
2018-06-29T06:07:49.570Z,99.90
2018-06-29T06:12:44.150Z,99.90
2018-06-29T06:17:38.723Z,99.90
2018-06-29T06:22:33.466Z,99.90
2018-06-29T06:27:28.162Z,99.90
2018-06-29T06:32:22.882Z,99.90
2018-06-29T06:37:17.868Z,99.90
2018-06-29T06:42:12.518Z,99.90
2018-06-29T06:47:07.181Z,99.90
2018-06-29T06:52:01.913Z,99.90
2018-06-29T06:56:56.595Z,99.90
2018-06-29T07:01:51.211Z,99.90
2018-06-29T07:06:45.873Z,99.90
2018-06-29T07:11:40.594Z,99.90
2018-06-29T07:16:35.269Z,99.90
2018-06-29T07:21:29.908Z,99.90
2018-06-29T07:26:24.605Z,99.90
2018-06-29T07:31:19.289Z,99.90
2018-06-29T07:36:13.978Z,99.90
2018-06-29T07:41:08.560Z,99.90
2018-06-29T07:46:03.184Z,99.90
2018-06-29T07:50:57.833Z,99.90
2018-06-29T07:55:52.534Z,99.90
2018-06-29T08:00:47.182Z,99.90
2018-06-29T08:05:41.745Z,99.90
2018-06-29T08:10:36.529Z,99.90
2018-06-29T08:15:31.523Z,99.90
2018-06-29T08:20:26.134Z,99.90
2018-06-29T08:25:20.838Z,99.90
2018-06-29T08:35:10.976Z,99.90
2018-06-29T08:45:00.991Z,99.90
2018-06-29T08:49:55.635Z,99.90
2018-06-29T08:54:50.278Z,99.90
2018-06-29T08:59:44.944Z,99.80
2018-06-29T09:09:33.952Z,99.90
2018-06-29T09:14:28.745Z,98.10
2018-06-29T09:19:23.379Z,97.40
2018-06-29T09:24:18.320Z,98.90
2018-06-29T09:29:13.087Z,99.10
2018-06-29T09:34:07.773Z,98.90
2018-06-29T09:39:02.393Z,99.40
2018-06-29T09:43:57.011Z,99.90
2018-06-29T09:48:51.600Z,99.90
2018-06-29T09:53:46.187Z,99.90
2018-06-29T09:58:40.800Z,99.90
2018-06-29T10:03:35.422Z,99.90
2018-06-29T10:08:30.691Z,99.90
2018-06-29T10:13:25.283Z,99.90
2018-06-29T10:18:19.964Z,99.90
2018-06-29T10:23:14.579Z,99.90
2018-06-29T10:28:09.287Z,99.90
2018-06-29T10:33:04.678Z,99.90
2018-06-29T10:37:59.621Z,99.90
2018-06-29T10:42:54.228Z,99.90
2018-06-29T10:47:48.803Z,99.90
2018-06-29T10:52:43.497Z,99.90
2018-06-29T10:57:38.129Z,99.90
2018-06-29T11:02:32.755Z,99.90
2018-06-29T11:07:27.420Z,99.90
2018-06-29T11:12:22.067Z,99.20
2018-06-29T11:17:16.872Z,99.10
2018-06-29T11:22:11.462Z,99.70
2018-06-29T11:27:06.038Z,99.90
2018-06-29T11:32:00.699Z,99.10
2018-06-29T11:36:56.910Z,97.60
2018-06-29T11:41:51.540Z,96.50
2018-06-29T11:46:46.172Z,96.50
2018-06-29T11:51:40.788Z,96.40
2018-06-29T11:56:35.383Z,95.30
2018-06-29T12:01:30.223Z,94.10
2018-06-29T12:06:24.805Z,94.50
2018-06-29T12:11:19.450Z,93.10
2018-06-29T12:16:14.024Z,92.90
2018-06-29T12:21:08.644Z,94.90
2018-06-29T12:26:04.086Z,94.40
2018-06-29T12:30:58.696Z,93.50
2018-06-29T12:35:53.289Z,95.10
2018-06-29T12:40:47.911Z,95.60
2018-06-29T12:45:42.535Z,93.00
2018-06-29T12:50:37.255Z,92.60
2018-06-29T12:55:31.911Z,93.80
2018-06-29T13:00:26.555Z,93.40
2018-06-29T13:05:21.233Z,94.10
2018-06-29T13:10:15.791Z,94.40
2018-06-29T13:15:10.427Z,94.30
2018-06-29T13:20:05.679Z,92.70
2018-06-29T13:25:00.375Z,92.70
2018-06-29T13:29:54.927Z,91.90
2018-06-29T13:34:49.537Z,91.90
2018-06-29T13:39:44.146Z,93.10
2018-06-29T13:44:38.785Z,92.30
2018-06-29T13:49:33.397Z,93.00
2018-06-29T13:54:27.990Z,93.00
2018-06-29T13:59:22.619Z,93.20
2018-06-29T14:04:17.256Z,92.10
2018-06-29T14:09:11.865Z,92.60
2018-06-29T14:14:06.639Z,91.20
2018-06-29T14:19:01.222Z,92.20
2018-06-29T14:23:55.815Z,92.60
2018-06-29T14:28:50.453Z,92.40
2018-06-29T14:33:45.036Z,92.50
2018-06-29T14:38:39.698Z,93.00
2018-06-29T14:43:34.267Z,92.30
2018-06-29T14:48:28.901Z,92.80
2018-06-29T14:53:23.615Z,92.60
2018-06-29T14:58:18.218Z,91.70
2018-06-29T15:03:12.854Z,90.10
2018-06-29T15:08:07.570Z,90.70
2018-06-29T15:13:02.114Z,91.10
2018-06-29T15:17:56.748Z,91.00
2018-06-29T15:22:51.353Z,89.50
2018-06-29T15:27:45.965Z,90.10
2018-06-29T15:32:40.572Z,90.00
2018-06-29T15:37:35.189Z,90.90
2018-06-29T15:42:29.871Z,90.10
2018-06-29T15:47:24.452Z,90.30
2018-06-29T15:52:19.168Z,86.80
2018-06-29T15:57:13.802Z,87.80
2018-06-29T16:02:08.582Z,88.70
2018-06-29T16:07:03.259Z,89.80
2018-06-29T16:11:57.843Z,87.80
2018-06-29T16:16:52.476Z,89.90
2018-06-29T16:26:41.331Z,91.30
2018-06-29T16:31:35.906Z,90.50
2018-06-29T16:36:30.533Z,89.90
2018-06-29T16:41:25.127Z,90.50
2018-06-29T16:46:19.722Z,91.10
2018-06-29T16:51:14.351Z,91.80
2018-06-29T16:56:09.142Z,91.20
2018-06-29T17:01:03.796Z,90.10
2018-06-29T17:05:58.393Z,89.10
2018-06-29T17:10:52.987Z,90.70
2018-06-29T17:15:47.578Z,90.40
2018-06-29T17:20:42.906Z,91.40
2018-06-29T17:25:37.556Z,91.70
2018-06-29T17:30:32.198Z,92.80
2018-06-29T17:35:26.814Z,92.00
2018-06-29T17:45:15.767Z,92.80
2018-06-29T17:50:10.418Z,92.90
2018-06-29T17:55:05.247Z,93.00
2018-06-29T18:04:54.160Z,92.90
2018-06-29T18:09:48.813Z,93.10
2018-06-29T18:14:43.597Z,94.00
2018-06-29T18:19:38.213Z,94.30
2018-06-29T18:24:32.899Z,95.00
2018-06-29T18:34:21.905Z,94.90
2018-06-29T18:39:16.658Z,94.60
2018-06-29T18:44:11.278Z,94.50
2018-06-29T18:49:07.182Z,94.70
2018-06-29T18:54:01.815Z,93.60
2018-06-29T18:58:56.580Z,94.20
2018-06-29T19:03:51.205Z,94.60
2018-06-29T19:08:45.859Z,96.10
2018-06-29T19:13:40.497Z,95.70
2018-06-29T19:18:35.215Z,96.00
2018-06-29T19:23:29.812Z,95.40
2018-06-29T19:28:24.409Z,95.50
2018-06-29T19:33:19.075Z,96.20
2018-06-29T19:38:13.770Z,96.20
2018-06-29T19:43:08.445Z,96.50
2018-06-29T19:48:03.039Z,96.70
2018-06-29T19:52:57.797Z,97.10
2018-06-29T19:57:52.448Z,97.80
2018-06-29T20:02:47.160Z,98.20
2018-06-29T20:07:41.877Z,98.10
2018-06-29T20:12:36.503Z,98.40
2018-06-29T20:17:31.320Z,99.00
2018-06-29T20:22:26.899Z,99.00
2018-06-29T20:27:21.570Z,99.30
2018-06-29T20:32:16.192Z,99.90
2018-06-29T20:37:10.852Z,99.90
2018-06-29T20:42:05.579Z,99.90
2018-06-29T20:47:00.206Z,99.90
2018-06-29T20:51:54.839Z,99.90
2018-06-29T20:56:49.569Z,99.90
2018-06-29T21:01:44.259Z,99.90
2018-06-29T21:06:38.966Z,99.90
2018-06-29T21:11:33.634Z,99.90
2018-06-29T21:16:28.282Z,99.90
2018-06-29T21:21:22.894Z,99.90
2018-06-29T21:26:17.585Z,99.90
2018-06-29T21:31:12.273Z,99.90
2018-06-29T21:36:06.923Z,99.90
2018-06-29T21:41:01.590Z,99.90
2018-06-29T21:45:56.246Z,99.90
2018-06-29T21:50:50.846Z,99.90
2018-06-29T21:55:45.452Z,99.90
2018-06-29T22:00:41.628Z,99.90
2018-06-29T22:05:36.823Z,99.90
2018-06-29T22:10:31.506Z,99.90
2018-06-29T22:15:26.100Z,99.90
2018-06-29T22:20:21.051Z,99.90
2018-06-29T22:25:15.713Z,99.90
2018-06-29T22:30:10.397Z,99.90
2018-06-29T22:35:05.118Z,99.90
2018-06-29T22:39:59.791Z,99.90
2018-06-29T22:44:54.411Z,99.90
2018-06-29T22:49:49.072Z,99.90
2018-06-29T22:54:43.741Z,99.90
2018-06-29T22:59:38.469Z,99.90
2018-06-29T23:04:33.230Z,99.90
2018-06-29T23:09:27.926Z,99.90
2018-06-29T23:14:22.592Z,99.90
2018-06-29T23:19:17.249Z,99.90
2018-06-29T23:24:11.858Z,99.90
2018-06-29T23:29:06.535Z,99.90
2018-06-29T23:34:01.150Z,99.90
2018-06-29T23:38:55.880Z,99.90
2018-06-29T23:48:44.886Z,99.90
2018-06-29T23:53:39.536Z,99.90
2018-06-29T23:58:34.236Z,99.90
