createdAt,value
2018-04-27T04:27:24.644Z,520
2018-04-27T04:27:44.825Z,520
2018-04-27T04:28:04.992Z,528
2018-04-27T04:28:25.138Z,532
2018-04-27T04:28:45.313Z,536
2018-04-27T04:29:05.481Z,544
2018-04-27T04:34:37.759Z,596
2018-04-27T04:34:57.932Z,600
2018-04-27T04:37:06.137Z,612
2018-04-27T04:37:26.287Z,620
2018-04-27T04:37:46.460Z,620
2018-04-27T04:38:06.620Z,628
2018-04-27T04:38:26.894Z,636
2018-04-27T04:38:47.069Z,644
2018-04-27T04:40:30.642Z,644
2018-04-27T04:40:50.801Z,648
2018-04-27T04:41:11.017Z,656
2018-04-27T04:41:31.210Z,660
2018-04-27T04:41:51.370Z,668
2018-04-27T04:42:11.529Z,676
2018-04-27T04:42:31.689Z,680
2018-04-27T04:42:51.838Z,692
2018-04-27T04:43:11.995Z,692
2018-04-27T04:43:32.165Z,696
2018-04-27T04:43:52.349Z,700
2018-04-27T04:44:12.515Z,696
2018-04-27T04:44:32.682Z,704
2018-04-27T04:44:52.824Z,708
2018-04-27T04:45:13.121Z,712
2018-04-27T04:45:33.247Z,716
2018-04-27T04:45:53.417Z,720
2018-04-27T04:46:13.595Z,724
2018-04-27T04:46:33.768Z,724
2018-04-27T04:46:53.943Z,732
2018-04-27T04:47:14.117Z,736
2018-04-27T04:47:34.271Z,744
2018-04-27T04:47:54.447Z,752
2018-04-27T04:48:14.611Z,756
2018-04-27T04:48:34.798Z,764
2018-04-27T04:48:54.984Z,772
2018-04-27T04:49:15.148Z,780
2018-04-27T04:49:35.389Z,784
2018-04-27T04:49:55.577Z,792
2018-04-27T04:50:15.751Z,800
2018-04-27T04:50:35.908Z,808
2018-04-27T04:50:56.091Z,816
2018-04-27T04:51:16.279Z,824
2018-04-27T04:51:36.421Z,832
2018-04-27T04:51:56.597Z,840
2018-04-27T04:52:16.899Z,848
2018-04-27T04:52:37.131Z,860
2018-04-27T04:52:57.230Z,864
2018-04-27T04:53:17.388Z,868
2018-04-27T04:53:37.564Z,868
2018-04-27T04:53:57.726Z,868
2018-04-27T04:54:17.870Z,868
2018-04-27T04:54:38.028Z,864
2018-04-27T04:54:58.180Z,860
2018-04-27T04:55:18.352Z,856
2018-04-27T04:55:38.529Z,852
2018-04-27T04:55:58.706Z,852
2018-04-27T04:56:18.959Z,848
2018-04-27T04:56:39.093Z,844
2018-04-27T04:56:59.249Z,844
2018-04-27T04:57:19.411Z,848
2018-04-27T04:57:39.587Z,856
2018-04-27T04:57:59.788Z,856
2018-04-27T04:58:19.953Z,860
2018-04-27T04:58:40.113Z,864
2018-04-27T04:59:00.284Z,872
2018-04-27T04:59:20.552Z,872
2018-04-27T04:59:40.657Z,880
2018-04-27T05:00:00.819Z,884
2018-04-27T05:00:21.061Z,892
2018-04-27T05:00:41.262Z,896
2018-04-27T05:01:01.460Z,900
2018-04-27T05:01:21.636Z,900
2018-04-27T05:01:41.803Z,896
2018-04-27T05:02:01.964Z,892
2018-04-27T05:02:22.127Z,888
2018-04-27T05:02:42.305Z,888
2018-04-27T05:03:02.617Z,892
2018-04-27T05:03:22.709Z,900
2018-04-27T05:03:42.904Z,912
2018-04-27T05:04:03.083Z,916
2018-04-27T05:04:23.259Z,924
2018-04-27T05:04:43.434Z,932
2018-04-27T05:05:03.595Z,936
2018-04-27T05:05:23.761Z,936
2018-04-27T05:05:43.936Z,944
2018-04-27T05:06:04.085Z,944
2018-04-27T05:06:24.272Z,952
2018-04-27T05:06:44.428Z,960
2018-04-27T05:07:04.603Z,964
2018-04-27T05:07:24.761Z,968
2018-04-27T05:07:44.926Z,976
2018-04-27T05:08:05.096Z,980
2018-04-27T05:08:25.265Z,976
2018-04-27T05:08:45.453Z,980
2018-04-27T05:09:05.621Z,976
2018-04-27T05:09:25.814Z,972
2018-04-27T05:09:45.976Z,960
2018-04-27T05:10:06.104Z,952
2018-04-27T05:10:26.298Z,944
2018-04-27T05:10:46.673Z,940
2018-04-27T05:11:06.768Z,936
2018-04-27T05:11:26.943Z,932
2018-04-27T05:11:47.116Z,932
2018-04-27T05:12:07.307Z,932
2018-04-27T05:12:27.483Z,932
2018-04-27T05:12:47.648Z,940
2018-04-27T05:13:07.824Z,940
2018-04-27T05:13:28.008Z,940
2018-04-27T05:13:48.194Z,936
2018-04-27T05:14:08.339Z,932
2018-04-27T05:14:28.516Z,928
2018-04-27T05:14:48.685Z,924
2018-04-27T05:15:08.863Z,920
2018-04-27T05:15:29.033Z,920
2018-04-27T05:15:49.214Z,920
2018-04-27T05:16:09.398Z,924
2018-04-27T05:16:29.574Z,928
2018-04-27T05:16:49.736Z,932
2018-04-27T05:17:09.926Z,932
2018-04-27T05:17:30.125Z,932
2018-04-27T05:17:50.291Z,932
2018-04-27T05:18:10.449Z,932
2018-04-27T05:18:30.627Z,932
2018-04-27T05:18:50.793Z,932
2018-04-27T05:19:10.957Z,936
2018-04-27T05:19:31.143Z,940
2018-04-27T05:19:51.402Z,944
2018-04-27T05:20:11.598Z,948
2018-04-27T05:20:31.788Z,960
2018-04-27T05:20:51.960Z,964
2018-04-27T05:21:12.142Z,968
2018-04-27T05:21:32.348Z,980
2018-04-27T05:21:52.502Z,988
2018-04-27T05:22:12.727Z,1000
2018-04-27T05:22:32.900Z,1008
2018-04-27T05:22:53.078Z,1024
2018-04-27T05:23:13.238Z,1028
2018-04-27T05:23:33.437Z,1036
2018-04-27T05:23:53.597Z,1044
2018-04-27T05:24:13.803Z,1052
2018-04-27T05:24:33.988Z,1056
2018-04-27T05:24:54.168Z,1064
2018-04-27T05:25:14.361Z,1068
2018-04-27T05:25:34.559Z,1064
2018-04-27T05:25:54.730Z,1068
2018-04-27T05:26:14.898Z,1068
2018-04-27T05:26:35.067Z,1068
2018-04-27T05:26:55.227Z,1076
2018-04-27T05:27:15.386Z,1084
2018-04-27T05:27:35.564Z,1096
2018-04-27T05:27:55.769Z,1100
2018-04-27T05:28:15.952Z,1104
2018-04-27T05:28:36.126Z,1096
2018-04-27T05:28:56.295Z,1092
2018-04-27T05:29:16.464Z,1088
2018-04-27T05:29:36.708Z,1096
2018-04-27T05:29:56.802Z,1100
2018-04-27T05:30:16.970Z,1112
2018-04-27T05:30:37.132Z,1132
2018-04-27T05:30:57.317Z,1152
2018-04-27T05:31:17.492Z,1164
2018-04-27T05:31:37.664Z,1172
2018-04-27T05:31:57.846Z,1168
2018-04-27T05:32:18.031Z,1160
2018-04-27T05:32:38.191Z,1156
2018-04-27T05:32:58.381Z,1156
2018-04-27T05:33:18.569Z,1156
2018-04-27T05:33:38.725Z,1164
2018-04-27T05:33:58.892Z,1164
2018-04-27T05:34:19.056Z,1168
2018-04-27T05:34:39.231Z,1164
2018-04-27T05:34:59.386Z,1156
2018-04-27T05:35:19.572Z,1160
2018-04-27T05:35:39.737Z,1156
2018-04-27T05:35:59.900Z,1148
2018-04-27T05:36:20.062Z,1136
2018-04-27T05:36:40.243Z,1124
2018-04-27T05:37:00.418Z,1108
2018-04-27T05:37:20.605Z,1100
2018-04-27T05:37:40.788Z,1100
2018-04-27T05:38:00.958Z,1096
2018-04-27T05:38:21.165Z,1100
2018-04-27T05:38:41.314Z,1104
2018-04-27T05:39:01.500Z,1112
2018-04-27T05:39:21.689Z,1116
2018-04-27T05:39:41.866Z,1120
2018-04-27T05:40:02.022Z,1128
2018-04-27T05:40:22.203Z,1140
2018-04-27T05:40:42.415Z,1148
2018-04-27T05:41:02.545Z,1156
2018-04-27T05:41:22.699Z,1168
2018-04-27T05:41:42.837Z,1176
2018-04-27T05:42:03.047Z,1180
2018-04-27T05:42:23.213Z,1192
2018-04-27T05:42:43.377Z,1200
2018-04-27T05:43:03.524Z,1212
2018-04-27T05:43:23.694Z,1216
2018-04-27T05:43:43.872Z,1220
2018-04-27T05:44:04.076Z,1228
2018-04-27T05:44:24.263Z,1232
2018-04-27T05:44:44.445Z,1236
2018-04-27T05:45:04.619Z,1240
2018-04-27T05:45:24.788Z,1244
2018-04-27T05:45:44.951Z,1248
2018-04-27T05:46:05.121Z,1256
2018-04-27T05:46:25.283Z,1260
2018-04-27T05:46:45.468Z,1252
2018-04-27T05:47:05.631Z,1248
2018-04-27T05:47:25.788Z,1252
2018-04-27T05:47:45.966Z,1252
2018-04-27T05:48:06.161Z,1256
2018-04-27T05:48:26.428Z,1260
2018-04-27T05:48:46.596Z,1260
2018-04-27T05:49:06.811Z,1256
2018-04-27T05:49:26.947Z,1248
2018-04-27T05:49:47.104Z,1240
2018-04-27T05:50:07.268Z,1232
2018-04-27T05:50:27.450Z,1228
2018-04-27T05:50:47.625Z,1224
2018-04-27T05:51:07.801Z,1224
2018-04-27T05:51:27.962Z,1224
2018-04-27T05:51:48.112Z,1224
2018-04-27T05:52:08.282Z,1228
2018-04-27T05:52:28.447Z,1236
2018-04-27T05:52:48.638Z,1244
2018-04-27T05:53:08.822Z,1252
2018-04-27T05:53:28.977Z,1256
2018-04-27T05:53:49.143Z,1260
2018-04-27T05:54:09.300Z,1256
2018-04-27T05:54:29.455Z,1252
2018-04-27T05:54:49.647Z,1240
2018-04-27T05:55:09.798Z,1236
2018-04-27T05:55:30.031Z,1228
2018-04-27T05:55:50.109Z,1228
2018-04-27T05:56:10.293Z,1228
2018-04-27T05:56:30.542Z,1232
2018-04-27T05:56:50.726Z,1232
2018-04-27T05:57:10.918Z,1236
2018-04-27T05:57:31.123Z,1236
2018-04-27T05:57:51.294Z,1236
2018-04-27T05:58:11.455Z,1228
2018-04-27T05:58:31.618Z,1220
2018-04-27T05:58:51.784Z,1216
2018-04-27T05:59:11.948Z,1216
2018-04-27T05:59:32.118Z,1212
2018-04-27T05:59:52.281Z,1200
2018-04-27T06:00:12.442Z,1192
2018-04-27T06:00:32.664Z,1184
2018-04-27T06:00:52.823Z,1168
2018-04-27T06:01:13.022Z,1160
2018-04-27T06:01:33.188Z,1164
2018-04-27T06:01:53.350Z,1160
2018-04-27T06:02:13.516Z,1160
2018-04-27T06:02:33.677Z,1160
2018-04-27T06:02:53.849Z,1148
2018-04-27T06:03:14.017Z,1140
2018-04-27T06:03:34.177Z,1140
2018-04-27T06:03:54.347Z,1144
2018-04-27T06:04:14.537Z,1144
2018-04-27T06:04:34.755Z,1148
2018-04-27T06:04:54.944Z,1148
2018-04-27T06:05:15.136Z,1148
2018-04-27T06:05:35.317Z,1140
2018-04-27T06:05:55.460Z,1144
2018-04-27T06:06:15.630Z,1144
2018-04-27T06:06:35.805Z,1140
2018-04-27T06:06:55.972Z,1136
2018-04-27T06:07:16.164Z,1124
2018-04-27T06:07:36.337Z,1124
2018-04-27T06:07:56.516Z,1124
2018-04-27T06:08:16.701Z,1124
2018-04-27T06:08:36.875Z,1124
2018-04-27T06:08:57.034Z,1128
2018-04-27T06:09:17.213Z,1136
2018-04-27T06:09:37.406Z,1144
2018-04-27T06:09:57.569Z,1152
2018-04-27T06:10:17.785Z,1160
2018-04-27T06:10:37.938Z,1168
2018-04-27T06:10:58.096Z,1172
2018-04-27T06:11:18.268Z,1188
2018-04-27T06:11:38.450Z,1200
2018-04-27T06:11:58.599Z,1212
2018-04-27T06:12:18.760Z,1228
2018-04-27T06:12:38.965Z,1252
2018-04-27T06:12:59.116Z,1276
2018-04-27T06:13:19.289Z,1300
2018-04-27T06:13:39.518Z,1336
2018-04-27T06:13:59.662Z,1360
2018-04-27T06:14:19.858Z,1388
2018-04-27T06:14:40.050Z,1428
2018-04-27T06:15:00.231Z,1456
2018-04-27T06:15:20.403Z,1476
2018-04-27T06:15:40.554Z,1496
2018-04-27T06:16:00.743Z,1496
2018-04-27T06:16:20.952Z,1528
2018-04-27T06:16:41.136Z,1536
2018-04-27T06:17:01.297Z,1532
2018-04-27T06:17:21.480Z,1536
2018-04-27T06:17:41.651Z,1524
2018-04-27T06:18:01.883Z,1516
2018-04-27T06:18:22.058Z,1512
2018-04-27T06:18:42.230Z,1500
2018-04-27T06:19:02.402Z,1496
2018-04-27T06:19:22.571Z,1496
2018-04-27T06:19:42.746Z,1492
2018-04-27T06:20:02.914Z,1488
2018-04-27T06:20:23.058Z,1480
2018-04-27T06:20:43.252Z,1476
2018-04-27T06:21:03.447Z,1472
2018-04-27T06:21:23.616Z,1476
2018-04-27T06:21:43.792Z,1480
2018-04-27T06:22:03.982Z,1480
2018-04-27T06:22:24.156Z,1480
2018-04-27T06:22:44.328Z,1472
2018-04-27T06:23:04.483Z,1468
2018-04-27T06:23:24.641Z,1460
2018-04-27T06:23:44.805Z,1468
2018-04-27T06:24:04.957Z,1472
2018-04-27T06:24:25.150Z,1472
2018-04-27T06:24:45.420Z,1476
2018-04-27T06:25:05.955Z,1476
2018-04-27T06:25:26.278Z,1464
2018-04-27T06:25:46.546Z,1444
2018-04-27T06:26:06.688Z,1440
2018-04-27T06:26:26.890Z,1436
2018-04-27T06:26:47.087Z,1428
2018-04-27T06:27:07.252Z,1420
2018-04-27T06:27:27.408Z,1412
2018-04-27T06:27:47.584Z,1420
2018-04-27T06:28:07.736Z,1424
2018-04-27T06:28:27.910Z,1424
2018-04-27T06:28:48.093Z,1432
2018-04-27T06:29:08.261Z,1440
2018-04-27T06:29:28.447Z,1452
2018-04-27T06:29:48.593Z,1460
2018-04-27T06:30:08.748Z,1464
2018-04-27T06:30:28.903Z,1468
2018-04-27T06:30:49.064Z,1472
2018-04-27T06:31:09.279Z,1472
2018-04-27T06:31:29.442Z,1464
2018-04-27T06:31:49.740Z,1448
2018-04-27T06:32:09.883Z,1428
2018-04-27T06:32:30.029Z,1404
2018-04-27T06:32:50.190Z,1392
2018-04-27T06:33:10.373Z,1372
2018-04-27T06:33:30.544Z,1368
2018-04-27T06:33:50.715Z,1364
2018-04-27T06:34:10.921Z,1360
2018-04-27T06:34:31.102Z,1368
2018-04-27T06:34:51.974Z,1364
2018-04-27T06:35:12.154Z,1368
2018-04-27T06:35:32.489Z,1364
2018-04-27T06:35:52.660Z,1360
2018-04-27T06:36:12.863Z,1352
2018-04-27T06:36:33.031Z,1348
2018-04-27T06:36:53.231Z,1340
2018-04-27T06:37:13.418Z,1336
2018-04-27T06:37:33.529Z,1336
2018-04-27T06:37:53.705Z,1336
2018-04-27T06:38:13.873Z,1336
2018-04-27T06:38:34.051Z,1336
2018-04-27T06:38:54.248Z,1344
2018-04-27T06:39:14.403Z,1356
2018-04-27T06:39:34.582Z,1344
2018-04-27T06:39:54.749Z,1340
2018-04-27T06:40:14.922Z,1348
2018-04-27T06:40:35.104Z,1332
2018-04-27T06:40:55.266Z,1320
2018-04-27T06:41:15.412Z,1292
2018-04-27T06:41:35.551Z,1292
2018-04-27T06:41:55.735Z,1292
2018-04-27T06:42:15.920Z,1316
2018-04-27T06:42:36.101Z,1324
2018-04-27T06:42:56.262Z,1304
2018-04-27T06:43:16.424Z,1292
2018-04-27T06:43:36.579Z,1292
2018-04-27T06:43:56.734Z,1292
2018-04-27T06:44:16.931Z,1316
2018-04-27T06:44:37.138Z,1332
2018-04-27T06:44:57.308Z,1336
2018-04-27T06:45:17.495Z,1332
2018-04-27T06:45:37.716Z,1328
2018-04-27T06:45:57.904Z,1328
2018-04-27T06:46:18.074Z,1316
2018-04-27T06:46:38.289Z,1304
2018-04-27T06:46:58.434Z,1300
2018-04-27T06:47:18.605Z,1300
2018-04-27T06:47:38.812Z,1292
2018-04-27T06:47:58.967Z,1284
2018-04-27T06:48:19.147Z,1264
2018-04-27T06:48:39.345Z,1268
2018-04-27T06:48:59.515Z,1264
2018-04-27T06:49:19.684Z,1252
2018-04-27T06:49:39.871Z,1248
2018-04-27T06:50:00.109Z,1256
2018-04-27T06:50:20.271Z,1276
2018-04-27T06:50:40.476Z,1276
2018-04-27T06:51:00.647Z,1288
2018-04-27T06:51:20.834Z,1284
2018-04-27T06:51:41.000Z,1292
2018-04-27T06:52:01.157Z,1296
2018-04-27T06:52:21.354Z,1288
2018-04-27T06:52:41.480Z,1304
2018-04-27T06:53:01.628Z,1308
2018-04-27T06:53:21.809Z,1304
2018-04-27T06:53:41.988Z,1304
2018-04-27T06:54:02.163Z,1296
2018-04-27T06:54:22.369Z,1296
2018-04-27T06:54:42.528Z,1296
2018-04-27T06:55:02.715Z,1300
2018-04-27T06:55:22.867Z,1300
2018-04-27T06:55:43.067Z,1300
2018-04-27T06:56:03.235Z,1296
2018-04-27T06:56:23.475Z,1284
2018-04-27T06:56:43.675Z,1288
2018-04-27T06:57:03.828Z,1288
2018-04-27T06:57:24.017Z,1264
2018-04-27T06:57:44.186Z,1260
2018-04-27T06:58:04.437Z,1252
2018-04-27T06:58:24.822Z,1252
2018-04-27T06:58:45.096Z,1252
2018-04-27T06:59:05.484Z,1248
2018-04-27T06:59:25.855Z,1252
2018-04-27T06:59:46.031Z,1240
2018-04-27T07:00:06.295Z,1224
2018-04-27T07:00:26.624Z,1212
2018-04-27T07:00:46.804Z,1200
2018-04-27T07:01:07.062Z,1188
2018-04-27T07:01:27.214Z,1168
2018-04-27T07:01:47.389Z,1152
2018-04-27T07:02:07.591Z,1140
2018-04-27T07:02:27.572Z,1116
2018-04-27T07:02:47.828Z,1108
2018-04-27T07:03:08.064Z,1108
2018-04-27T07:03:28.294Z,1096
2018-04-27T07:03:48.468Z,1084
2018-04-27T07:04:08.659Z,1072
2018-04-27T07:04:28.914Z,1056
2018-04-27T07:04:49.102Z,1056
2018-04-27T07:05:09.315Z,1040
2018-04-27T07:05:29.557Z,1032
2018-04-27T07:05:49.930Z,1012
2018-04-27T07:06:10.182Z,1000
2018-04-27T07:06:30.545Z,976
2018-04-27T07:06:50.727Z,972
2018-04-27T07:07:10.927Z,996
2018-04-27T07:07:31.125Z,1044
2018-04-27T07:07:51.295Z,1064
2018-04-27T07:08:11.476Z,1060
2018-04-27T07:08:31.635Z,1076
2018-04-27T07:08:51.794Z,1068
2018-04-27T07:09:11.974Z,1060
2018-04-27T07:09:32.126Z,1048
2018-04-27T07:09:52.418Z,1060
2018-04-27T07:10:12.601Z,1072
2018-04-27T07:10:32.891Z,1092
2018-04-27T07:10:53.096Z,1120
2018-04-27T07:11:13.271Z,1136
2018-04-27T07:11:33.559Z,1144
2018-04-27T07:11:53.684Z,1140
2018-04-27T07:12:13.872Z,1168
2018-04-27T07:12:34.074Z,1176
2018-04-27T07:12:54.304Z,1196
2018-04-27T07:13:14.504Z,1208
2018-04-27T07:13:34.674Z,1228
2018-04-27T07:13:54.868Z,1244
2018-04-27T07:14:15.049Z,1264
2018-04-27T07:14:35.236Z,1292
2018-04-27T07:14:55.410Z,1300
2018-04-27T07:15:15.600Z,1292
2018-04-27T07:15:35.779Z,1300
2018-04-27T07:15:56.023Z,1304
2018-04-27T07:16:16.196Z,1304
2018-04-27T07:16:36.375Z,1296
2018-04-27T07:16:56.719Z,1288
2018-04-27T07:17:17.196Z,1284
2018-04-27T07:17:37.368Z,1280
2018-04-27T07:17:57.727Z,1288
2018-04-27T07:18:18.117Z,1308
2018-04-27T07:18:38.276Z,1332
2018-04-27T07:18:58.502Z,1348
2018-04-27T07:19:18.722Z,1360
2018-04-27T07:19:38.871Z,1380
2018-04-27T07:19:59.022Z,1400
2018-04-27T07:20:19.190Z,1424
2018-04-27T07:20:39.471Z,1448
2018-04-27T07:20:59.803Z,1480
2018-04-27T07:21:20.043Z,1500
2018-04-27T07:21:40.445Z,1536
2018-04-27T07:22:00.721Z,1584
2018-04-27T07:22:20.922Z,1588
2018-04-27T07:22:41.190Z,1624
2018-04-27T07:23:01.539Z,1688
2018-04-27T07:23:21.961Z,1728
2018-04-27T07:23:42.167Z,1756
2018-04-27T07:24:02.405Z,1792
2018-04-27T07:24:22.595Z,1804
2018-04-27T07:24:42.796Z,1900
2018-04-27T07:25:03.080Z,1936
2018-04-27T07:25:23.349Z,1976
2018-04-27T07:25:43.531Z,2044
2018-04-27T07:26:03.692Z,2136
2018-04-27T07:26:23.900Z,2156
2018-04-27T07:26:44.055Z,2120
2018-04-27T07:27:04.272Z,2148
2018-04-27T07:27:24.584Z,2164
2018-04-27T07:27:44.950Z,2188
2018-04-27T07:28:05.175Z,2188
2018-04-27T07:28:25.489Z,2188
2018-04-27T07:28:45.682Z,2184
2018-04-27T07:29:05.844Z,2152
2018-04-27T07:29:26.053Z,2152
2018-04-27T07:29:46.289Z,2156
2018-04-27T07:30:06.494Z,2136
2018-04-27T07:30:26.698Z,2132
2018-04-27T07:30:46.864Z,2132
2018-04-27T07:31:07.045Z,2144
2018-04-27T07:31:27.241Z,2152
2018-04-27T07:31:47.513Z,2180
2018-04-27T07:32:07.784Z,2192
2018-04-27T07:32:27.958Z,2228
2018-04-27T07:32:48.132Z,2244
2018-04-27T07:33:08.509Z,2264
2018-04-27T07:33:28.781Z,2268
2018-04-27T07:33:48.970Z,2248
2018-04-27T07:34:09.206Z,2240
2018-04-27T07:34:29.341Z,2244
2018-04-27T07:34:49.735Z,2260
2018-04-27T07:35:09.970Z,2276
2018-04-27T07:35:30.139Z,2284
2018-04-27T07:35:50.366Z,2288
2018-04-27T07:36:10.532Z,2292
2018-04-27T07:36:30.765Z,2296
2018-04-27T07:36:50.927Z,2312
2018-04-27T07:37:11.118Z,2320
2018-04-27T07:37:31.262Z,2316
2018-04-27T07:37:51.425Z,2324
2018-04-27T07:38:11.755Z,2336
2018-04-27T07:38:31.988Z,2344
2018-04-27T07:38:52.281Z,2376
2018-04-27T07:39:12.473Z,2396
2018-04-27T07:39:32.710Z,2388
2018-04-27T07:39:52.930Z,2392
2018-04-27T07:40:13.205Z,2424
2018-04-27T07:40:33.496Z,2436
2018-04-27T07:40:53.770Z,2440
2018-04-27T07:41:13.949Z,2420
2018-04-27T07:41:34.157Z,2420
2018-04-27T07:41:54.392Z,2376
2018-04-27T07:42:14.718Z,2404
2018-04-27T07:42:34.846Z,2364
2018-04-27T07:42:55.027Z,2344
2018-04-27T07:43:15.180Z,2308
2018-04-27T07:43:35.359Z,2268
2018-04-27T07:43:55.548Z,2252
2018-04-27T07:44:15.975Z,2268
2018-04-27T07:44:36.389Z,2272
2018-04-27T07:44:56.589Z,2280
2018-04-27T07:45:17.062Z,2292
2018-04-27T07:45:37.263Z,2272
2018-04-27T07:45:57.522Z,2240
2018-04-27T07:46:17.799Z,2208
2018-04-27T07:46:38.003Z,2192
2018-04-27T07:46:58.162Z,2216
2018-04-27T07:47:18.338Z,2212
2018-04-27T07:47:38.556Z,2196
2018-04-27T07:47:58.756Z,2168
2018-04-27T07:48:19.057Z,2104
2018-04-27T07:48:39.258Z,2076
2018-04-27T07:48:59.483Z,2064
2018-04-27T07:49:19.745Z,2068
2018-04-27T07:49:39.985Z,2080
2018-04-27T07:50:00.279Z,2080
2018-04-27T07:50:20.565Z,2064
2018-04-27T07:50:40.811Z,2028
2018-04-27T07:51:01.000Z,2008
2018-04-27T07:51:21.182Z,2004
2018-04-27T07:51:41.386Z,2040
2018-04-27T07:52:01.664Z,2096
2018-04-27T07:52:21.939Z,2140
2018-04-27T07:52:42.289Z,2180
2018-04-27T07:53:02.568Z,2196
2018-04-27T07:53:22.867Z,2216
2018-04-27T07:53:44.148Z,2196
2018-04-27T07:54:04.306Z,2156
2018-04-27T07:54:24.602Z,2136
2018-04-27T07:54:44.851Z,2132
2018-04-27T07:55:05.180Z,2168
2018-04-27T07:55:25.500Z,2232
2018-04-27T07:55:45.618Z,2308
2018-04-27T07:56:05.787Z,2316
2018-04-27T07:56:25.971Z,2352
2018-04-27T07:56:46.160Z,2380
2018-04-27T07:57:06.369Z,2420
2018-04-27T07:57:26.597Z,2460
2018-04-27T07:57:46.867Z,2436
2018-04-27T07:58:07.096Z,2436
2018-04-27T07:58:27.351Z,2480
2018-04-27T07:58:47.638Z,2536
2018-04-27T07:59:07.980Z,2500
2018-04-27T07:59:28.200Z,2500
2018-04-27T07:59:48.703Z,2528
2018-04-27T08:00:08.983Z,2572
2018-04-27T08:00:29.147Z,2592
2018-04-27T08:00:49.343Z,2620
2018-04-27T08:01:09.547Z,2616
2018-04-27T08:01:29.725Z,2640
2018-04-27T08:01:49.924Z,2668
2018-04-27T08:02:10.250Z,2656
2018-04-27T08:02:30.735Z,2664
2018-04-27T08:02:50.920Z,2680
2018-04-27T08:03:11.094Z,2700
2018-04-27T08:03:31.289Z,2736
2018-04-27T08:03:51.503Z,2792
2018-04-27T08:04:11.673Z,2820
2018-04-27T08:04:31.803Z,2840
2018-04-27T08:04:51.980Z,2848
2018-04-27T08:05:12.171Z,2852
2018-04-27T08:05:32.331Z,2844
2018-04-27T08:05:52.518Z,2828
2018-04-27T08:06:12.698Z,2816
2018-04-27T08:06:33.046Z,2824
2018-04-27T08:06:53.524Z,2860
2018-04-27T08:07:14.012Z,2848
2018-04-27T08:07:34.238Z,2828
2018-04-27T08:07:54.501Z,2824
2018-04-27T08:08:14.858Z,2820
2018-04-27T08:08:35.122Z,2816
2018-04-27T08:08:55.571Z,2812
2018-04-27T08:09:15.911Z,2820
2018-04-27T08:09:36.092Z,2820
2018-04-27T08:09:56.432Z,2816
2018-04-27T08:10:16.920Z,2820
2018-04-27T08:10:37.295Z,2828
2018-04-27T08:10:57.680Z,2820
2018-04-27T08:11:18.021Z,2808
2018-04-27T08:11:38.361Z,2796
2018-04-27T08:11:58.609Z,2796
2018-04-27T08:12:18.792Z,2800
2018-04-27T08:12:39.018Z,2808
2018-04-27T08:12:59.235Z,2812
2018-04-27T08:13:19.514Z,2828
2018-04-27T08:13:39.886Z,2816
2018-04-27T08:14:00.270Z,2812
2018-04-27T08:14:20.503Z,2828
2018-04-27T08:14:40.725Z,2836
2018-04-27T08:15:01.049Z,2852
2018-04-27T08:15:21.325Z,2860
2018-04-27T08:15:41.515Z,2856
2018-04-27T08:16:01.867Z,2868
2018-04-27T08:16:22.148Z,2896
2018-04-27T08:16:42.414Z,2908
2018-04-27T08:17:02.773Z,2920
2018-04-27T08:17:23.130Z,2924
2018-04-27T08:17:43.397Z,2916
2018-04-27T08:18:03.769Z,2912
2018-04-27T08:18:24.078Z,2912
2018-04-27T08:18:44.407Z,2900
2018-04-27T08:19:04.832Z,2900
2018-04-27T08:19:25.119Z,2896
2018-04-27T08:19:45.401Z,2892
2018-04-27T08:20:05.672Z,2896
2018-04-27T08:20:25.842Z,2908
2018-04-27T08:20:46.153Z,2896
2018-04-27T08:21:06.458Z,2892
2018-04-27T08:21:26.765Z,2856
2018-04-27T08:21:47.011Z,2836
2018-04-27T08:22:07.322Z,2828
2018-04-27T08:22:27.821Z,2796
2018-04-27T08:22:48.131Z,2796
2018-04-27T08:23:08.429Z,2784
2018-04-27T08:23:28.690Z,2780
2018-04-27T08:23:48.836Z,2784
2018-04-27T08:24:09.083Z,2784
2018-04-27T08:24:29.493Z,2732
2018-04-27T08:24:49.865Z,2712
2018-04-27T08:25:10.217Z,2680
2018-04-27T08:25:30.401Z,2656
2018-04-27T08:25:50.677Z,2632
2018-04-27T08:26:11.028Z,2596
2018-04-27T08:26:31.373Z,2560
2018-04-27T08:26:51.655Z,2536
2018-04-27T08:27:11.905Z,2512
2018-04-27T08:27:32.307Z,2484
2018-04-27T08:27:52.755Z,2468
2018-04-27T08:28:13.206Z,2484
2018-04-27T08:28:33.515Z,2504
2018-04-27T08:28:53.840Z,2536
2018-04-27T08:29:14.311Z,2556
2018-04-27T08:29:34.595Z,2568
2018-04-27T08:29:54.828Z,2552
2018-04-27T08:30:15.381Z,2520
2018-04-27T08:30:35.602Z,2488
2018-04-27T08:30:55.947Z,2480
2018-04-27T08:31:16.192Z,2480
2018-04-27T08:31:36.533Z,2492
2018-04-27T08:31:56.808Z,2508
2018-04-27T08:32:17.186Z,2508
2018-04-27T08:32:37.426Z,2508
2018-04-27T08:32:57.838Z,2524
2018-04-27T08:33:18.268Z,2512
2018-04-27T08:33:38.536Z,2504
2018-04-27T08:33:58.918Z,2488
2018-04-27T08:34:19.230Z,2476
2018-04-27T08:34:39.536Z,2480
2018-04-27T08:34:59.869Z,2492
2018-04-27T08:35:20.119Z,2508
2018-04-27T08:35:40.599Z,2520
2018-04-27T08:36:00.979Z,2520
2018-04-27T08:36:21.254Z,2464
2018-04-27T08:36:41.614Z,2392
2018-04-27T08:37:01.969Z,2332
2018-04-27T08:37:22.211Z,2336
2018-04-27T08:37:42.618Z,2332
2018-04-27T08:38:03.084Z,2352
2018-04-27T08:38:23.567Z,2372
2018-04-27T08:38:43.864Z,2376
2018-04-27T08:39:04.180Z,2392
2018-04-27T08:39:24.598Z,2432
2018-04-27T08:39:44.832Z,2444
2018-04-27T08:40:05.199Z,2480
2018-04-27T08:40:25.511Z,2580
2018-04-27T08:40:45.788Z,2392
2018-04-27T08:41:06.112Z,2308
2018-04-27T08:41:26.456Z,2252
2018-04-27T08:41:46.910Z,2180
2018-04-27T08:42:07.221Z,2132
2018-04-27T08:42:27.579Z,2096
2018-04-27T08:42:47.950Z,2084
2018-04-27T08:43:08.252Z,2116
2018-04-27T08:43:28.528Z,2160
2018-04-27T08:43:48.854Z,2216
2018-04-27T08:44:09.136Z,2260
2018-04-27T08:44:29.466Z,2292
2018-04-27T08:44:49.837Z,2284
2018-04-27T08:45:10.060Z,2264
2018-04-27T08:45:30.338Z,2252
2018-04-27T08:45:50.729Z,2232
2018-04-27T08:46:11.069Z,2252
2018-04-27T08:46:31.536Z,2276
2018-04-27T08:46:51.961Z,2336
2018-04-27T08:47:12.429Z,2356
2018-04-27T08:47:32.752Z,2292
2018-04-27T08:47:53.099Z,2200
2018-04-27T08:48:13.566Z,2136
2018-04-27T08:48:34.078Z,2140
2018-04-27T08:48:54.679Z,2188
2018-04-27T08:49:15.074Z,2244
2018-04-27T08:49:36.279Z,2288
2018-04-27T08:49:56.821Z,2284
2018-04-27T08:50:17.484Z,2264
2018-04-27T08:50:37.796Z,2220
2018-04-27T08:50:58.378Z,2164
2018-04-27T08:51:18.696Z,2172
2018-04-27T08:51:38.967Z,2216
2018-04-27T08:51:59.416Z,2268
2018-04-27T08:52:19.732Z,2264
2018-04-27T08:52:40.083Z,2228
2018-04-27T08:53:00.527Z,2196
2018-04-27T08:53:20.840Z,2136
2018-04-27T08:53:41.364Z,2092
2018-04-27T08:54:01.739Z,2072
2018-04-27T08:54:22.118Z,2076
2018-04-27T08:54:42.568Z,2052
2018-04-27T08:55:02.902Z,2036
2018-04-27T08:55:23.312Z,2012
2018-04-27T08:55:43.965Z,1976
2018-04-27T08:56:04.322Z,1956
2018-04-27T08:56:24.741Z,1920
2018-04-27T08:56:45.098Z,1900
2018-04-27T08:57:05.430Z,1848
2018-04-27T08:57:25.950Z,1804
2018-04-27T08:57:46.250Z,1776
2018-04-27T08:58:06.683Z,1760
2018-04-27T08:58:27.043Z,1764
2018-04-27T08:58:47.420Z,1804
2018-04-27T08:59:07.916Z,1812
2018-04-27T08:59:28.164Z,1832
2018-04-27T08:59:48.539Z,1844
2018-04-27T09:00:08.933Z,1840
2018-04-27T09:00:29.314Z,1844
2018-04-27T09:00:49.794Z,1860
2018-04-27T09:01:10.314Z,1812
2018-04-27T09:01:30.601Z,1800
2018-04-27T09:01:50.972Z,1840
2018-04-27T09:02:11.303Z,1816
2018-04-27T09:02:31.668Z,1784
2018-04-27T09:02:52.102Z,1828
2018-04-27T09:03:12.494Z,1812
2018-04-27T09:03:32.881Z,1808
2018-04-27T09:03:53.344Z,1804
2018-04-27T09:04:13.674Z,1808
2018-04-27T09:04:34.014Z,1772
2018-04-27T09:04:54.352Z,1764
2018-04-27T09:05:14.726Z,1832
2018-04-27T09:05:35.133Z,1772
2018-04-27T09:05:55.542Z,1844
2018-04-27T09:06:16.154Z,1744
2018-04-27T09:06:36.814Z,1728