createdAt,value
2022-08-09T00:01:10.354Z,17.80
2022-08-09T00:04:34.540Z,17.90
2022-08-09T00:07:44.850Z,17.90
2022-08-09T00:10:46.434Z,17.80
2022-08-09T00:13:47.802Z,17.70
2022-08-09T00:16:49.277Z,17.60
2022-08-09T00:19:51.470Z,17.50
2022-08-09T00:22:52.598Z,17.60
2022-08-09T00:25:54.193Z,17.50
2022-08-09T00:28:57.162Z,17.50
2022-08-09T00:32:01.263Z,17.40
2022-08-09T00:35:04.767Z,17.30
2022-08-09T00:38:05.808Z,17.30
2022-08-09T00:41:08.172Z,17.20
2022-08-09T00:44:20.129Z,17.20
2022-08-09T00:47:28.278Z,17.20
2022-08-09T00:50:38.080Z,17.10
2022-08-09T00:53:40.105Z,17.10
2022-08-09T00:56:41.280Z,17.00
2022-08-09T00:59:46.962Z,17.10
2022-08-09T01:03:40.818Z,17.10
2022-08-09T01:07:01.895Z,17.10
2022-08-09T01:10:15.079Z,17.00
2022-08-09T01:13:58.875Z,16.90
2022-08-09T01:17:24.283Z,16.90
2022-08-09T01:20:59.480Z,16.80
2022-08-09T01:24:40.294Z,16.70
2022-08-09T01:27:51.567Z,16.70
2022-08-09T01:30:58.174Z,16.60
2022-08-09T01:34:04.499Z,16.70
2022-08-09T01:37:15.183Z,16.60
2022-08-09T01:40:28.593Z,16.50
2022-08-09T01:43:41.863Z,16.40
2022-08-09T01:46:53.797Z,16.30
2022-08-09T01:49:58.121Z,16.30
2022-08-09T01:53:02.465Z,16.30
2022-08-09T01:56:23.726Z,16.30
2022-08-09T01:59:25.517Z,16.40
2022-08-09T02:02:38.896Z,16.60
2022-08-09T02:06:04.218Z,16.50
2022-08-09T02:09:10.488Z,16.40
2022-08-09T02:12:21.895Z,16.30
2022-08-09T02:15:25.493Z,16.30
2022-08-09T02:18:42.855Z,16.20
2022-08-09T02:21:55.965Z,16.20
2022-08-09T02:25:01.611Z,16.10
2022-08-09T02:28:17.949Z,16.00
2022-08-09T02:31:27.320Z,15.90
2022-08-09T02:34:40.538Z,15.90
2022-08-09T02:38:00.653Z,15.80
2022-08-09T02:41:10.471Z,15.70
2022-08-09T02:44:29.132Z,15.60
2022-08-09T02:47:58.010Z,15.60
2022-08-09T02:51:02.407Z,15.60
2022-08-09T02:54:09.028Z,15.60
2022-08-09T02:57:13.585Z,15.60
2022-08-09T03:00:25.282Z,15.70
2022-08-09T03:03:37.208Z,15.60
2022-08-09T03:06:53.212Z,15.50
2022-08-09T03:09:59.356Z,15.30
2022-08-09T03:13:03.038Z,15.30
2022-08-09T03:16:10.393Z,15.00
2022-08-09T03:19:14.601Z,14.80
2022-08-09T03:22:42.092Z,14.90
2022-08-09T03:25:58.645Z,14.90
2022-08-09T03:29:09.602Z,14.80
2022-08-09T03:32:17.427Z,14.70
2022-08-09T03:35:24.776Z,14.70
2022-08-09T03:38:44.699Z,14.60
2022-08-09T03:41:48.652Z,14.50
2022-08-09T03:44:50.066Z,14.60
2022-08-09T03:47:51.057Z,14.70
2022-08-09T03:50:57.034Z,14.80
2022-08-09T03:54:00.105Z,14.70
2022-08-09T03:57:18.747Z,14.70
2022-08-09T04:00:21.677Z,14.70
2022-08-09T04:03:45.873Z,14.70
2022-08-09T04:06:49.124Z,14.50
2022-08-09T04:09:53.739Z,14.50
2022-08-09T04:12:55.441Z,14.70
2022-08-09T04:16:20.008Z,14.80
2022-08-09T04:19:30.287Z,15.00
2022-08-09T04:22:41.321Z,15.10
2022-08-09T04:25:49.658Z,15.10
2022-08-09T04:28:57.419Z,15.10
2022-08-09T04:32:00.756Z,15.00
2022-08-09T04:35:01.969Z,15.00
2022-08-09T04:38:03.569Z,14.90
2022-08-09T04:41:05.153Z,14.90
2022-08-09T04:44:14.764Z,14.80
2022-08-09T04:47:15.841Z,14.90
2022-08-09T04:50:19.687Z,14.90
2022-08-09T04:53:25.521Z,15.10
2022-08-09T04:56:27.431Z,15.30
2022-08-09T04:59:30.194Z,15.40
2022-08-09T05:02:31.700Z,15.60
2022-08-09T05:05:52.770Z,15.70
2022-08-09T05:09:00.871Z,15.80
2022-08-09T05:12:02.396Z,15.90
2022-08-09T05:15:11.205Z,16.00
2022-08-09T05:18:42.765Z,16.10
2022-08-09T05:21:46.624Z,16.20
2022-08-09T05:24:53.461Z,16.40
2022-08-09T05:27:58.723Z,16.40
2022-08-09T05:31:09.444Z,16.50
2022-08-09T05:34:17.068Z,16.60
2022-08-09T05:37:18.825Z,16.80
2022-08-09T05:40:19.764Z,16.90
2022-08-09T05:43:23.256Z,16.90
2022-08-09T05:46:24.334Z,17.00
2022-08-09T05:50:05.843Z,17.10
2022-08-09T05:52:53.366Z,17.20
2022-08-09T05:55:55.360Z,17.40
2022-08-09T05:58:59.802Z,17.50
2022-08-09T06:02:00.756Z,17.60
2022-08-09T06:05:03.747Z,17.70
2022-08-09T06:08:08.046Z,17.80
2022-08-09T06:11:16.700Z,17.90
2022-08-09T06:14:19.219Z,17.90
2022-08-09T06:17:20.301Z,18.00
2022-08-09T06:20:21.073Z,18.20
2022-08-09T06:23:22.763Z,18.40
2022-08-09T06:26:45.319Z,18.40
2022-08-09T06:29:47.907Z,18.60
2022-08-09T06:33:41.032Z,18.60
2022-08-09T06:36:20.661Z,18.70
2022-08-09T06:39:48.232Z,18.80
2022-08-09T06:42:53.062Z,18.80
2022-08-09T06:46:06.470Z,19.00
2022-08-09T06:49:08.838Z,19.20
2022-08-09T06:52:11.950Z,19.20
2022-08-09T06:55:15.270Z,19.10
2022-08-09T07:00:47.621Z,19.20
2022-08-09T07:01:54.624Z,19.40
2022-08-09T07:05:01.141Z,19.60
2022-08-09T07:08:02.711Z,19.70
2022-08-09T07:11:06.233Z,20.00
2022-08-09T07:14:08.794Z,20.20
2022-08-09T07:17:09.824Z,20.30
2022-08-09T07:20:11.325Z,20.40
2022-08-09T07:23:18.308Z,20.20
2022-08-09T07:26:20.918Z,20.40
2022-08-09T07:29:24.325Z,20.60
2022-08-09T07:32:33.208Z,20.80
2022-08-09T07:35:53.460Z,20.80
2022-08-09T07:39:01.017Z,21.00
2022-08-09T07:42:03.665Z,21.00
2022-08-09T07:45:14.847Z,21.20
2022-08-09T07:48:30.000Z,21.30
2022-08-09T07:52:04.467Z,21.40
2022-08-09T07:54:53.391Z,21.80
2022-08-09T07:57:54.585Z,21.90
2022-08-09T08:01:06.171Z,22.20
2022-08-09T08:04:10.320Z,22.40
2022-08-09T08:08:05.984Z,22.40
2022-08-09T08:10:34.362Z,22.50
2022-08-09T08:13:42.620Z,22.50
2022-08-09T08:17:07.602Z,22.80
2022-08-09T08:20:12.760Z,22.80
2022-08-09T08:23:16.694Z,23.10
2022-08-09T08:26:18.883Z,23.10
2022-08-09T08:29:28.575Z,23.30
2022-08-09T08:32:52.586Z,23.40
2022-08-09T08:36:00.428Z,23.50
2022-08-09T08:39:05.565Z,23.60
2022-08-09T08:42:08.497Z,23.80
2022-08-09T08:45:13.757Z,24.00
2022-08-09T08:48:16.909Z,24.10
2022-08-09T08:51:23.131Z,24.50
2022-08-09T08:54:29.920Z,24.40
2022-08-09T08:57:35.309Z,24.60
2022-08-09T09:00:36.939Z,25.00
2022-08-09T09:03:42.765Z,25.20
2022-08-09T09:06:48.438Z,24.80
2022-08-09T09:10:01.979Z,25.30
2022-08-09T09:13:09.500Z,25.30
2022-08-09T09:16:10.786Z,25.70
2022-08-09T09:19:37.005Z,26.10
2022-08-09T09:22:57.469Z,26.10
2022-08-09T09:26:11.917Z,26.40
2022-08-09T09:29:17.060Z,26.40
2022-08-09T09:32:34.175Z,26.10
2022-08-09T09:36:01.329Z,26.20
2022-08-09T09:39:11.030Z,26.80
2022-08-09T09:42:26.610Z,27.10
2022-08-09T09:45:29.538Z,27.40
2022-08-09T09:48:32.820Z,27.70
2022-08-09T09:51:38.324Z,27.60
2022-08-09T09:54:48.750Z,27.70
2022-08-09T09:58:00.879Z,28.20
2022-08-09T10:01:36.758Z,28.40
2022-08-09T10:04:39.878Z,28.30
2022-08-09T10:08:10.967Z,28.40
2022-08-09T10:12:00.528Z,28.70
2022-08-09T10:14:47.868Z,28.30
2022-08-09T10:17:56.412Z,27.60
2022-08-09T10:21:09.151Z,28.80
2022-08-09T10:24:16.080Z,28.70
2022-08-09T10:27:34.593Z,28.90
2022-08-09T10:34:11.033Z,30.10
2022-08-09T10:37:24.112Z,30.00
2022-08-09T10:40:35.177Z,30.10
2022-08-09T10:43:46.950Z,30.30
2022-08-09T10:48:19.168Z,31.50
2022-08-09T10:51:06.793Z,31.50
2022-08-09T10:54:12.514Z,32.30
2022-08-09T10:57:14.974Z,31.80
2022-08-09T11:00:51.074Z,32.00
2022-08-09T11:04:20.080Z,30.40
2022-08-09T11:07:56.934Z,31.50
2022-08-09T11:10:57.834Z,31.70
2022-08-09T11:14:35.492Z,32.00
2022-08-09T11:17:41.969Z,32.00
2022-08-09T11:20:50.090Z,31.70
2022-08-09T11:24:04.216Z,32.50
2022-08-09T11:28:03.534Z,33.30
2022-08-09T11:31:02.362Z,31.70
2022-08-09T11:34:16.851Z,30.80
2022-08-09T11:37:40.658Z,32.30
2022-08-09T11:40:42.692Z,31.70
2022-08-09T11:43:49.719Z,33.00
2022-08-09T11:46:57.336Z,32.60
2022-08-09T11:50:55.163Z,33.70
2022-08-09T11:53:59.654Z,34.20
2022-08-09T11:56:55.339Z,34.00
2022-08-09T11:59:57.450Z,33.60
2022-08-09T12:03:40.964Z,34.10
2022-08-09T12:06:26.565Z,34.40
2022-08-09T12:09:33.669Z,33.40
2022-08-09T12:12:52.762Z,34.00
2022-08-09T12:16:18.775Z,34.30
2022-08-09T12:19:32.834Z,34.80
2022-08-09T12:22:35.439Z,34.20
2022-08-09T12:25:38.414Z,34.50
2022-08-09T12:29:13.695Z,34.30
2022-08-09T12:32:16.318Z,33.30
2022-08-09T12:35:21.552Z,34.80
2022-08-09T12:38:29.524Z,35.20
2022-08-09T12:41:40.421Z,35.30
2022-08-09T12:44:46.467Z,35.10
2022-08-09T12:47:53.944Z,35.60
2022-08-09T12:50:56.812Z,35.40
2022-08-09T12:54:04.512Z,35.00
2022-08-09T12:57:07.882Z,35.20
2022-08-09T13:00:19.192Z,35.60
2022-08-09T13:03:53.300Z,34.60
2022-08-09T13:06:54.919Z,35.20
2022-08-09T13:10:05.453Z,34.10
2022-08-09T13:13:09.818Z,33.50
2022-08-09T13:16:17.602Z,32.60
2022-08-09T13:20:07.600Z,33.10
2022-08-09T13:24:05.706Z,34.30
2022-08-09T13:26:42.320Z,34.80
2022-08-09T13:30:03.067Z,35.90
2022-08-09T13:33:52.513Z,35.10
2022-08-09T13:36:45.998Z,35.40
2022-08-09T13:41:46.966Z,35.50
2022-08-09T13:43:09.542Z,35.30
2022-08-09T13:47:16.691Z,36.40
2022-08-09T13:49:37.605Z,36.70
2022-08-09T13:52:42.576Z,35.50
2022-08-09T13:55:44.888Z,35.20
2022-08-09T13:58:49.279Z,35.20
2022-08-09T14:02:01.494Z,34.50
2022-08-09T14:05:04.006Z,36.10
2022-08-09T14:08:06.849Z,35.40
2022-08-09T14:11:16.280Z,35.80
2022-08-09T14:14:26.020Z,34.40
2022-08-09T14:17:32.668Z,35.70
2022-08-09T14:20:50.492Z,33.30
2022-08-09T14:23:56.940Z,34.10
2022-08-09T14:26:58.361Z,32.80
2022-08-09T14:30:34.967Z,34.40
2022-08-09T14:33:20.880Z,34.50
2022-08-09T14:36:22.858Z,34.40
2022-08-09T14:39:45.665Z,34.40
2022-08-09T14:42:47.755Z,34.90
2022-08-09T14:46:56.645Z,35.00
2022-08-09T14:49:10.607Z,34.10
2022-08-09T14:52:11.758Z,34.50
2022-08-09T14:55:20.445Z,34.00
2022-08-09T14:58:22.080Z,36.10
2022-08-09T15:01:23.522Z,35.50
2022-08-09T15:04:24.747Z,36.10
2022-08-09T15:07:25.944Z,35.90
2022-08-09T15:10:33.256Z,36.00
2022-08-09T15:13:55.695Z,34.90
2022-08-09T15:16:55.487Z,37.10
2022-08-09T15:20:02.203Z,38.70
2022-08-09T15:23:55.817Z,39.80
2022-08-09T15:26:30.924Z,39.20
2022-08-09T15:30:57.008Z,40.10
2022-08-09T15:32:54.178Z,39.10
2022-08-09T15:36:01.866Z,37.00
2022-08-09T15:39:03.823Z,35.10
2022-08-09T15:42:05.557Z,33.60
2022-08-09T15:45:10.253Z,34.10
2022-08-09T15:48:28.230Z,33.70
2022-08-09T15:52:03.875Z,33.90
2022-08-09T15:54:51.986Z,33.80
2022-08-09T15:57:53.181Z,33.10
2022-08-09T16:00:54.978Z,32.60
2022-08-09T16:03:57.648Z,32.80
2022-08-09T16:06:59.537Z,32.90
2022-08-09T16:10:06.400Z,33.10
2022-08-09T16:13:21.226Z,32.50
2022-08-09T16:16:34.780Z,31.30
2022-08-09T16:19:49.074Z,31.80
2022-08-09T16:23:01.194Z,31.70
2022-08-09T16:26:03.316Z,32.30
2022-08-09T16:29:12.645Z,32.10
2022-08-09T16:32:33.267Z,31.80
2022-08-09T16:35:56.953Z,31.70
2022-08-09T16:39:00.119Z,31.60
2022-08-09T16:42:04.317Z,31.40
2022-08-09T16:45:07.887Z,31.00
2022-08-09T16:48:41.363Z,30.90
2022-08-09T16:51:30.109Z,31.00
2022-08-09T16:54:34.579Z,30.20
2022-08-09T16:58:08.927Z,30.60
2022-08-09T17:00:58.302Z,30.00
2022-08-09T17:03:59.354Z,30.20
2022-08-09T17:08:40.959Z,30.00
2022-08-09T17:10:22.124Z,30.00
2022-08-09T17:13:23.132Z,29.50
2022-08-09T17:16:23.902Z,29.60
2022-08-09T17:19:24.650Z,29.10
2022-08-09T17:22:35.861Z,29.20
2022-08-09T17:25:40.302Z,28.80
2022-08-09T17:28:41.665Z,29.00
2022-08-09T17:31:47.058Z,28.90
2022-08-09T17:35:04.159Z,28.50
2022-08-09T17:38:13.903Z,28.50
2022-08-09T17:41:38.804Z,28.00
2022-08-09T17:44:49.090Z,27.70
2022-08-09T17:47:55.010Z,27.90
2022-08-09T17:51:01.768Z,27.50
2022-08-09T17:54:11.333Z,27.30
2022-08-09T17:57:20.552Z,26.90
2022-08-09T18:00:46.741Z,26.70
2022-08-09T18:03:49.448Z,26.70
2022-08-09T18:06:55.425Z,26.50
2022-08-09T18:10:05.170Z,26.10
2022-08-09T18:13:45.915Z,25.90
2022-08-09T18:16:30.710Z,25.80
2022-08-09T18:20:53.816Z,25.50
2022-08-09T18:22:53.386Z,25.30
2022-08-09T18:25:57.884Z,25.10
2022-08-09T18:30:34.898Z,24.80
2022-08-09T18:32:20.271Z,24.60
2022-08-09T18:35:59.520Z,24.30
2022-08-09T18:38:42.680Z,24.10
2022-08-09T18:41:53.056Z,23.90
2022-08-09T18:44:54.425Z,23.70
2022-08-09T18:47:55.764Z,23.50
2022-08-09T18:51:00.985Z,23.40
2022-08-09T18:54:12.565Z,23.20
2022-08-09T18:57:22.227Z,23.10
2022-08-09T19:00:26.151Z,23.00
2022-08-09T19:03:28.592Z,22.80
2022-08-09T19:06:29.819Z,22.70
2022-08-09T19:10:13.092Z,22.60
2022-08-09T19:12:53.935Z,22.40
2022-08-09T19:16:01.250Z,22.30
2022-08-09T19:19:02.032Z,22.30
2022-08-09T19:22:23.036Z,22.30
2022-08-09T19:25:42.022Z,22.20
2022-08-09T19:28:48.762Z,22.10
2022-08-09T19:31:51.327Z,22.10
2022-08-09T19:34:54.281Z,22.00
2022-08-09T19:37:59.023Z,21.90
2022-08-09T19:41:02.074Z,21.90
2022-08-09T19:44:03.725Z,21.80
2022-08-09T19:47:06.339Z,21.70
2022-08-09T19:50:50.877Z,21.60
2022-08-09T19:53:29.429Z,21.70
2022-08-09T19:56:42.547Z,21.60
2022-08-09T19:59:59.070Z,21.50
2022-08-09T20:04:12.415Z,21.40
2022-08-09T20:06:32.195Z,21.30
2022-08-09T20:09:43.811Z,21.30
2022-08-09T20:12:46.901Z,21.30
2022-08-09T20:16:32.767Z,21.30
2022-08-09T20:19:48.096Z,21.30
2022-08-09T20:22:37.794Z,21.20
2022-08-09T20:25:51.770Z,21.30
2022-08-09T20:28:54.005Z,21.30
2022-08-09T20:32:31.396Z,21.20
2022-08-09T20:35:16.072Z,21.20
2022-08-09T20:38:23.938Z,21.10
2022-08-09T20:41:37.744Z,21.10
2022-08-09T20:44:38.839Z,21.20
2022-08-09T20:47:48.299Z,21.20
2022-08-09T20:50:54.331Z,21.10
2022-08-09T20:53:58.777Z,21.10
2022-08-09T20:57:05.074Z,21.00
2022-08-09T21:00:20.883Z,21.00
2022-08-09T21:03:39.189Z,20.90
2022-08-09T21:06:53.816Z,20.90
2022-08-09T21:09:58.341Z,20.90
2022-08-09T21:16:21.244Z,20.90
2022-08-09T21:20:18.481Z,20.80
2022-08-09T21:22:52.660Z,20.80
2022-08-09T21:25:59.907Z,20.80
2022-08-09T21:29:00.956Z,20.70
2022-08-09T21:32:02.331Z,20.60
2022-08-09T21:35:08.849Z,20.60
2022-08-09T21:38:10.577Z,20.60
2022-08-09T21:41:17.075Z,20.60
2022-08-09T21:44:32.879Z,20.50
2022-08-09T21:47:37.399Z,20.40
2022-08-09T21:50:46.684Z,20.40
2022-08-09T21:53:55.989Z,20.40
2022-08-09T21:56:58.669Z,20.40
2022-08-09T21:59:59.477Z,20.30
2022-08-09T22:03:19.783Z,20.30
2022-08-09T22:06:26.918Z,20.30
2022-08-09T22:09:28.443Z,20.20
2022-08-09T22:12:31.287Z,20.20
2022-08-09T22:15:34.954Z,20.20
2022-08-09T22:18:53.080Z,20.10
2022-08-09T22:21:55.784Z,20.10
2022-08-09T22:26:06.900Z,20.10
2022-08-09T22:28:29.756Z,20.10
2022-08-09T22:31:35.849Z,20.00
2022-08-09T22:34:40.431Z,20.10
2022-08-09T22:37:42.204Z,20.10
2022-08-09T22:40:49.055Z,20.00
2022-08-09T22:44:01.989Z,19.90
2022-08-09T22:48:16.013Z,19.80
2022-08-09T22:50:26.083Z,19.80
2022-08-09T22:53:33.343Z,19.70
2022-08-09T22:56:50.994Z,19.70
2022-08-09T22:59:59.471Z,19.70
2022-08-09T23:03:00.435Z,19.50
2022-08-09T23:06:02.048Z,19.50
2022-08-09T23:09:06.256Z,19.30
2022-08-09T23:12:07.682Z,19.30
2022-08-09T23:15:09.120Z,19.20
2022-08-09T23:18:10.325Z,19.20
2022-08-09T23:21:13.167Z,19.10
2022-08-09T23:24:14.331Z,19.20
2022-08-09T23:27:15.921Z,19.10
2022-08-09T23:30:16.864Z,19.10
2022-08-09T23:33:17.526Z,19.00
2022-08-09T23:36:18.264Z,18.90
2022-08-09T23:39:19.270Z,18.90
2022-08-09T23:42:20.588Z,18.90
2022-08-09T23:45:36.974Z,18.90
2022-08-09T23:48:39.545Z,18.90
2022-08-09T23:51:40.669Z,18.90
2022-08-09T23:54:44.403Z,18.80
2022-08-09T23:58:01.920Z,18.70
