createdAt,value
2017-12-15T00:01:11.721Z,5.97
2017-12-15T00:03:41.767Z,8.80
2017-12-15T00:06:11.940Z,7.00
2017-12-15T00:08:42.086Z,13.27
2017-12-15T00:11:12.035Z,8.60
2017-12-15T00:13:42.068Z,7.80
2017-12-15T00:16:12.127Z,8.10
2017-12-15T00:18:42.249Z,3.70
2017-12-15T00:21:12.260Z,6.50
2017-12-15T00:23:42.482Z,9.40
2017-12-15T00:26:12.432Z,5.63
2017-12-15T00:28:42.527Z,5.13
2017-12-15T00:31:12.640Z,5.00
2017-12-15T00:33:42.755Z,5.50
2017-12-15T00:36:12.980Z,5.53
2017-12-15T00:38:42.993Z,6.13
2017-12-15T00:41:13.160Z,10.93
2017-12-15T00:43:43.144Z,11.50
2017-12-15T00:46:13.240Z,9.03
2017-12-15T00:48:43.458Z,10.73
2017-12-15T00:51:13.398Z,6.83
2017-12-15T00:53:43.440Z,8.17
2017-12-15T00:56:13.459Z,12.43
2017-12-15T00:58:43.475Z,11.57
2017-12-15T01:01:13.845Z,5.37
2017-12-15T01:03:43.788Z,5.97
2017-12-15T01:06:13.911Z,3.87
2017-12-15T01:08:43.932Z,6.17
2017-12-15T01:11:13.946Z,2.80
2017-12-15T01:13:44.161Z,3.80
2017-12-15T01:16:14.086Z,2.03
2017-12-15T01:18:44.096Z,3.00
2017-12-15T01:21:14.324Z,2.47
2017-12-15T01:23:44.333Z,2.30
2017-12-15T01:26:14.349Z,3.33
2017-12-15T01:28:44.360Z,3.13
2017-12-15T01:31:14.452Z,2.60
2017-12-15T01:33:44.800Z,3.10
2017-12-15T01:36:14.732Z,2.50
2017-12-15T01:38:44.805Z,5.83
2017-12-15T01:41:14.760Z,13.50
2017-12-15T01:43:44.840Z,10.97
2017-12-15T01:46:14.890Z,10.07
2017-12-15T01:48:44.911Z,11.97
2017-12-15T01:51:15.206Z,16.27
2017-12-15T01:53:45.152Z,12.63
2017-12-15T01:56:15.268Z,9.50
2017-12-15T01:58:46.019Z,10.50
2017-12-15T02:01:15.639Z,9.67
2017-12-15T02:03:45.530Z,7.43
2017-12-15T02:06:15.677Z,8.53
2017-12-15T02:08:45.664Z,3.60
2017-12-15T02:11:15.648Z,4.47
2017-12-15T02:13:45.822Z,2.40
2017-12-15T02:16:15.706Z,4.03
2017-12-15T02:18:45.826Z,2.53
2017-12-15T02:21:16.004Z,3.33
2017-12-15T02:23:45.944Z,3.30
2017-12-15T02:26:16.008Z,4.07
2017-12-15T02:28:46.174Z,4.17
2017-12-15T02:31:16.195Z,3.10
2017-12-15T02:33:46.264Z,3.60
2017-12-15T02:36:17.148Z,4.13
2017-12-15T02:38:46.946Z,4.03
2017-12-15T02:41:16.548Z,2.13
2017-12-15T02:43:46.644Z,2.67
2017-12-15T02:46:16.578Z,2.00
2017-12-15T02:48:46.700Z,1.80
2017-12-15T02:51:16.840Z,2.43
2017-12-15T02:53:46.884Z,2.03
2017-12-15T02:56:17.511Z,2.10
2017-12-15T02:58:47.205Z,2.33
2017-12-15T03:01:17.090Z,2.03
2017-12-15T03:03:47.245Z,7.83
2017-12-15T03:06:17.286Z,2.43
2017-12-15T03:08:47.343Z,2.43
2017-12-15T03:11:17.362Z,1.80
2017-12-15T03:13:47.478Z,1.93
2017-12-15T03:16:17.495Z,1.73
2017-12-15T03:18:47.639Z,1.63
2017-12-15T03:21:17.751Z,1.73
2017-12-15T03:23:47.728Z,1.97
2017-12-15T03:26:17.770Z,1.73
2017-12-15T03:28:47.868Z,1.67
2017-12-15T03:31:18.121Z,1.87
2017-12-15T03:33:47.999Z,2.10
2017-12-15T03:36:18.160Z,1.70
2017-12-15T03:38:48.161Z,2.43
2017-12-15T03:41:18.112Z,1.57
2017-12-15T03:43:48.192Z,1.80
2017-12-15T03:46:18.315Z,2.57
2017-12-15T03:48:48.535Z,2.00
2017-12-15T03:51:18.893Z,2.10
2017-12-15T03:53:48.702Z,1.87
2017-12-15T03:56:18.694Z,2.00
2017-12-15T03:58:48.812Z,2.20
2017-12-15T04:01:19.123Z,2.00
2017-12-15T04:03:48.948Z,2.60
2017-12-15T04:06:19.103Z,1.90
2017-12-15T04:08:49.166Z,2.43
2017-12-15T04:11:19.253Z,2.23
2017-12-15T04:13:49.335Z,2.63
2017-12-15T04:16:19.310Z,2.67
2017-12-15T04:18:49.592Z,2.87
2017-12-15T04:21:19.483Z,3.53
2017-12-15T04:23:49.920Z,3.87
2017-12-15T04:26:19.628Z,3.00
2017-12-15T04:28:49.647Z,2.60
2017-12-15T04:31:19.633Z,3.13
2017-12-15T04:33:49.876Z,2.10
2017-12-15T04:36:19.940Z,3.63
2017-12-15T04:38:50.029Z,2.20
2017-12-15T04:41:20.032Z,4.13
2017-12-15T04:43:50.007Z,2.33
2017-12-15T04:46:20.054Z,2.20
2017-12-15T04:48:50.458Z,3.53
2017-12-15T04:51:20.305Z,4.37
2017-12-15T04:53:50.767Z,3.67
2017-12-15T04:56:20.391Z,3.73
2017-12-15T04:58:50.464Z,3.40
2017-12-15T05:01:20.515Z,2.90
2017-12-15T05:03:50.515Z,5.87
2017-12-15T05:06:20.615Z,5.47
2017-12-15T05:08:50.743Z,3.10
2017-12-15T05:11:20.672Z,7.40
2017-12-15T05:13:50.884Z,3.50
2017-12-15T05:16:20.772Z,2.03
2017-12-15T05:18:50.922Z,3.63
2017-12-15T05:21:21.050Z,3.53
2017-12-15T05:23:51.056Z,3.73
2017-12-15T05:26:21.240Z,4.00
2017-12-15T05:28:51.457Z,2.60
2017-12-15T05:31:21.573Z,3.03
2017-12-15T05:33:51.516Z,5.10
2017-12-15T05:36:21.714Z,5.87
2017-12-15T05:38:52.908Z,5.53
2017-12-15T05:41:23.683Z,3.13
2017-12-15T05:43:53.527Z,4.40
2017-12-15T05:46:23.201Z,4.13
2017-12-15T05:48:52.783Z,3.20
2017-12-15T05:51:22.375Z,5.20
2017-12-15T05:53:52.048Z,6.03
2017-12-15T05:56:22.049Z,3.87
2017-12-15T05:58:52.115Z,4.83
2017-12-15T06:01:22.533Z,6.60
2017-12-15T06:03:52.323Z,4.93
2017-12-15T06:06:22.391Z,2.60
2017-12-15T06:08:52.385Z,5.27
2017-12-15T06:11:22.471Z,3.00
2017-12-15T06:13:52.536Z,7.60
2017-12-15T06:16:22.644Z,2.87
2017-12-15T06:18:52.703Z,3.67
2017-12-15T06:21:22.781Z,4.27
2017-12-15T06:23:52.791Z,3.40
2017-12-15T06:26:22.921Z,4.53
2017-12-15T06:28:53.142Z,5.47
2017-12-15T06:31:23.054Z,5.57
2017-12-15T06:33:53.191Z,2.43
2017-12-15T06:36:23.318Z,4.43
2017-12-15T06:38:53.305Z,3.23
2017-12-15T06:41:23.371Z,2.97
2017-12-15T06:43:53.553Z,4.83
2017-12-15T06:46:23.466Z,10.53
2017-12-15T06:48:53.646Z,4.33
2017-12-15T06:51:23.600Z,5.03
2017-12-15T06:53:53.608Z,5.70
2017-12-15T06:56:23.922Z,4.50
2017-12-15T06:58:53.858Z,6.77
2017-12-15T07:01:23.880Z,3.77
2017-12-15T07:03:54.112Z,2.63
2017-12-15T07:06:24.174Z,2.90
2017-12-15T07:08:54.119Z,3.80
2017-12-15T07:11:24.280Z,3.90
2017-12-15T07:13:54.420Z,3.37
2017-12-15T07:16:24.424Z,3.40
2017-12-15T07:18:54.520Z,4.93
2017-12-15T07:21:24.700Z,4.67
2017-12-15T07:23:54.654Z,4.07
2017-12-15T07:26:24.704Z,7.73
2017-12-15T07:28:54.762Z,6.33
2017-12-15T07:31:24.846Z,6.17
2017-12-15T07:33:55.030Z,5.93
2017-12-15T07:36:25.073Z,13.67
2017-12-15T07:38:55.082Z,8.93
2017-12-15T07:41:25.164Z,10.83
2017-12-15T07:43:55.158Z,7.87
2017-12-15T07:46:25.372Z,10.17
2017-12-15T07:48:55.646Z,10.93
2017-12-15T07:51:25.557Z,7.23
2017-12-15T07:53:55.587Z,6.20
2017-12-15T07:56:25.837Z,28.97
2017-12-15T07:58:55.755Z,10.00
2017-12-15T08:01:25.848Z,6.17
2017-12-15T08:03:55.999Z,8.60
2017-12-15T08:06:26.140Z,7.63
2017-12-15T08:08:56.098Z,11.17
2017-12-15T08:11:26.147Z,11.63
2017-12-15T08:13:56.242Z,7.10
2017-12-15T08:16:26.337Z,8.47
2017-12-15T08:18:57.176Z,10.40
2017-12-15T08:21:26.776Z,7.03
2017-12-15T08:23:56.627Z,8.73
2017-12-15T08:26:26.647Z,8.73
2017-12-15T08:28:56.679Z,9.10
2017-12-15T08:31:26.671Z,9.37
2017-12-15T08:33:56.763Z,4.80
2017-12-15T08:36:26.909Z,6.07
2017-12-15T08:38:57.117Z,7.80
2017-12-15T08:41:27.047Z,7.47
2017-12-15T08:43:57.067Z,7.77
2017-12-15T08:46:27.641Z,6.63
2017-12-15T08:48:57.208Z,6.10
2017-12-15T08:51:27.955Z,5.43
2017-12-15T08:53:57.906Z,9.73
2017-12-15T08:56:27.514Z,5.80
2017-12-15T08:58:57.472Z,10.70
2017-12-15T09:01:27.486Z,6.80
2017-12-15T09:04:03.549Z,3.70
2017-12-15T09:06:33.161Z,8.30
2017-12-15T09:09:02.787Z,4.73
2017-12-15T09:11:32.923Z,6.30
2017-12-15T09:14:02.892Z,7.27
2017-12-15T09:16:33.008Z,7.20
2017-12-15T09:19:03.132Z,4.03
2017-12-15T09:21:33.149Z,5.47
2017-12-15T09:24:03.098Z,8.97
2017-12-15T09:26:33.220Z,6.80
2017-12-15T09:29:04.265Z,6.00
2017-12-15T09:31:33.839Z,5.47
2017-12-15T09:34:03.928Z,9.27
2017-12-15T09:36:33.562Z,5.37
2017-12-15T09:39:03.512Z,6.77
2017-12-15T09:41:33.621Z,4.87
2017-12-15T09:44:03.713Z,6.40
2017-12-15T09:46:33.741Z,13.80
2017-12-15T09:49:03.888Z,6.53
2017-12-15T09:51:33.921Z,5.63
2017-12-15T09:54:04.050Z,9.27
2017-12-15T09:56:34.138Z,6.03
2017-12-15T09:59:04.272Z,7.43
2017-12-15T10:01:34.376Z,7.70
2017-12-15T10:04:04.500Z,8.17
2017-12-15T10:06:34.638Z,7.93
2017-12-15T10:09:04.832Z,9.87
2017-12-15T10:11:34.978Z,5.90
2017-12-15T10:14:04.990Z,5.67
2017-12-15T10:16:35.202Z,9.30
2017-12-15T10:19:05.237Z,6.30
2017-12-15T10:21:35.294Z,9.43
2017-12-15T10:24:05.337Z,10.43
2017-12-15T10:26:35.448Z,6.30
2017-12-15T10:29:05.469Z,9.83
2017-12-15T10:31:35.593Z,6.67
2017-12-15T10:34:05.608Z,5.10
2017-12-15T10:36:35.646Z,3.23
2017-12-15T10:39:05.644Z,7.60
2017-12-15T10:41:35.761Z,5.43
2017-12-15T10:44:05.713Z,4.57
2017-12-15T10:46:35.955Z,11.77
2017-12-15T10:49:05.915Z,14.03
2017-12-15T10:51:35.915Z,8.37
2017-12-15T10:54:06.118Z,6.20
2017-12-15T10:56:36.035Z,11.83
2017-12-15T10:59:06.101Z,6.37
2017-12-15T11:01:36.212Z,5.67
2017-12-15T11:04:06.428Z,7.23
2017-12-15T11:06:36.476Z,7.17
2017-12-15T11:09:06.492Z,5.83
2017-12-15T11:11:36.520Z,7.73
2017-12-15T11:14:06.559Z,11.63
2017-12-15T11:16:36.664Z,9.73
2017-12-15T11:19:06.636Z,8.30
2017-12-15T11:21:36.664Z,10.17
2017-12-15T11:24:06.775Z,7.77
2017-12-15T11:26:36.861Z,11.90
2017-12-15T11:29:06.928Z,13.07
2017-12-15T11:31:37.032Z,4.87
2017-12-15T11:34:07.584Z,5.83
2017-12-15T11:36:37.204Z,5.00
2017-12-15T11:39:07.089Z,10.87
2017-12-15T11:41:37.128Z,7.83
2017-12-15T11:44:07.130Z,10.17
2017-12-15T11:46:37.376Z,8.53
2017-12-15T11:49:07.282Z,7.07
2017-12-15T11:51:37.308Z,9.57
2017-12-15T11:54:08.537Z,7.97
2017-12-15T11:56:38.108Z,9.23
2017-12-15T11:59:07.694Z,6.10
2017-12-15T12:01:37.755Z,5.43
2017-12-15T12:04:07.750Z,6.20
2017-12-15T12:06:37.701Z,9.10
2017-12-15T12:09:07.687Z,4.83
2017-12-15T12:11:37.941Z,8.00
2017-12-15T12:14:07.965Z,6.43
2017-12-15T12:16:38.012Z,4.77
2017-12-15T12:19:08.286Z,6.67
2017-12-15T12:21:38.115Z,8.83
2017-12-15T12:24:08.112Z,8.73
2017-12-15T12:26:38.267Z,8.63
2017-12-15T12:29:08.312Z,7.57
2017-12-15T12:31:38.496Z,3.43
2017-12-15T12:34:08.588Z,6.90
2017-12-15T12:36:38.654Z,4.33
2017-12-15T12:39:08.685Z,5.70
2017-12-15T12:41:39.014Z,9.23
2017-12-15T12:44:09.337Z,12.13
2017-12-15T12:46:39.337Z,11.10
2017-12-15T12:49:09.504Z,6.27
2017-12-15T12:51:39.555Z,13.53
2017-12-15T12:54:09.585Z,11.93
2017-12-15T12:56:39.606Z,19.93
2017-12-15T12:59:09.722Z,6.27
2017-12-15T13:01:39.843Z,5.73
2017-12-15T13:04:10.316Z,3.07
2017-12-15T13:06:39.924Z,6.23
2017-12-15T13:09:10.084Z,3.50
2017-12-15T13:11:40.138Z,3.53
2017-12-15T13:14:11.110Z,2.97
2017-12-15T13:16:40.683Z,4.63
2017-12-15T13:19:10.585Z,3.43
2017-12-15T13:21:40.287Z,4.97
2017-12-15T13:24:10.557Z,7.27
2017-12-15T13:26:40.885Z,7.83
2017-12-15T13:29:10.514Z,7.90
2017-12-15T13:31:40.699Z,6.03
2017-12-15T13:34:10.817Z,5.20
2017-12-15T13:36:40.700Z,6.53
2017-12-15T13:39:10.919Z,5.50
2017-12-15T13:41:40.908Z,6.77
2017-12-15T13:44:11.153Z,2.57
2017-12-15T13:46:41.278Z,5.07
2017-12-15T13:49:11.187Z,6.70
2017-12-15T13:51:41.233Z,11.90
2017-12-15T13:54:11.250Z,7.17
2017-12-15T13:56:41.268Z,7.37
2017-12-15T13:59:11.372Z,9.20
2017-12-15T14:01:41.917Z,12.00
2017-12-15T14:04:11.586Z,8.17
2017-12-15T14:06:41.690Z,8.50
2017-12-15T14:09:11.912Z,8.13
2017-12-15T14:11:41.747Z,7.93
2017-12-15T14:14:11.810Z,7.47
2017-12-15T14:16:42.050Z,8.60
2017-12-15T14:19:12.119Z,10.70
2017-12-15T14:21:42.186Z,5.20
2017-12-15T14:24:12.300Z,6.60
2017-12-15T14:26:42.298Z,7.07
2017-12-15T14:29:12.314Z,6.80
2017-12-15T14:31:42.422Z,7.53
2017-12-15T14:34:12.425Z,5.57
2017-12-15T14:36:42.560Z,8.40
2017-12-15T14:39:12.557Z,9.63
2017-12-15T14:41:42.718Z,5.43
2017-12-15T14:44:12.707Z,10.53
2017-12-15T14:46:42.784Z,7.33
2017-12-15T14:49:12.950Z,10.73
2017-12-15T14:51:42.880Z,8.90
2017-12-15T14:54:13.701Z,5.93
2017-12-15T14:56:43.357Z,9.33
2017-12-15T14:59:13.020Z,7.57
2017-12-15T15:01:43.361Z,8.93
2017-12-15T15:04:13.671Z,9.60
2017-12-15T15:06:43.377Z,12.10
2017-12-15T15:09:13.394Z,12.27
2017-12-15T15:11:43.971Z,7.60
2017-12-15T15:14:13.583Z,7.77
2017-12-15T15:16:43.634Z,9.53
2017-12-15T15:19:13.767Z,9.43
2017-12-15T15:21:43.820Z,11.83
2017-12-15T15:24:13.889Z,9.67
2017-12-15T15:26:44.430Z,6.97
2017-12-15T15:29:14.097Z,8.70
2017-12-15T15:31:44.026Z,8.87
2017-12-15T15:34:14.233Z,6.33
2017-12-15T15:36:44.080Z,7.27
2017-12-15T15:39:14.265Z,9.70
2017-12-15T15:41:44.555Z,7.37
2017-12-15T15:44:14.769Z,12.23
2017-12-15T15:46:44.841Z,12.17
2017-12-15T15:49:14.918Z,11.53
2017-12-15T15:51:44.946Z,11.73
2017-12-15T15:54:15.041Z,11.17
2017-12-15T15:56:45.384Z,9.87
2017-12-15T15:59:15.569Z,7.67
2017-12-15T16:01:45.624Z,7.77
2017-12-15T16:04:15.757Z,9.03
2017-12-15T16:06:45.666Z,10.57
2017-12-15T16:09:16.177Z,11.23
2017-12-15T16:11:45.900Z,14.50
2017-12-15T16:14:15.844Z,8.00
2017-12-15T16:16:46.041Z,10.53
2017-12-15T16:19:16.054Z,10.00
2017-12-15T16:21:46.584Z,10.50
2017-12-15T16:24:16.211Z,11.77
2017-12-15T16:26:46.353Z,9.63
2017-12-15T16:29:17.092Z,12.87
2017-12-15T16:31:46.696Z,17.63
2017-12-15T16:34:16.650Z,15.57
2017-12-15T16:36:46.579Z,15.50
2017-12-15T16:39:16.792Z,15.13
2017-12-15T16:41:47.414Z,11.57
2017-12-15T16:44:17.195Z,13.97
2017-12-15T16:46:46.937Z,20.77
2017-12-15T16:49:17.108Z,17.37
2017-12-15T16:51:47.132Z,14.97
2017-12-15T16:54:17.150Z,18.63
2017-12-15T16:56:47.136Z,16.03
2017-12-15T16:59:17.366Z,21.57
2017-12-15T17:01:47.467Z,23.27
2017-12-15T17:04:17.488Z,24.97
2017-12-15T17:06:47.507Z,22.03
2017-12-15T17:09:17.661Z,32.27
2017-12-15T17:11:47.672Z,22.37
2017-12-15T17:14:17.878Z,23.73
2017-12-15T17:16:47.998Z,26.73
2017-12-15T17:19:18.021Z,23.53
2017-12-15T17:21:48.041Z,24.17
2017-12-15T17:24:18.054Z,14.97
2017-12-15T17:26:48.061Z,16.13
2017-12-15T17:29:18.166Z,13.43
2017-12-15T17:31:48.214Z,11.43
2017-12-15T17:34:18.224Z,13.20
2017-12-15T17:36:48.309Z,15.17
2017-12-15T17:39:18.434Z,13.13
2017-12-15T17:41:48.390Z,10.57
2017-12-15T17:44:18.585Z,11.67
2017-12-15T17:46:48.624Z,10.43
2017-12-15T17:49:19.188Z,11.07
2017-12-15T17:51:48.803Z,12.47
2017-12-15T17:54:18.740Z,13.10
2017-12-15T17:56:48.904Z,13.63
2017-12-15T17:59:19.003Z,12.33
2017-12-15T18:01:49.044Z,10.70
2017-12-15T18:04:19.082Z,12.37
2017-12-15T18:06:49.816Z,15.80
2017-12-15T18:09:19.443Z,13.57
2017-12-15T18:11:49.299Z,11.77
2017-12-15T18:14:19.425Z,15.20
2017-12-15T18:16:49.466Z,15.10
2017-12-15T18:19:19.546Z,12.43
2017-12-15T18:21:49.661Z,15.43
2017-12-15T18:24:19.623Z,18.23
2017-12-15T18:26:50.618Z,12.33
2017-12-15T18:29:20.232Z,11.77
2017-12-15T18:31:49.988Z,11.53
2017-12-15T18:34:20.509Z,12.67
2017-12-15T18:36:50.084Z,13.37
2017-12-15T18:39:20.255Z,11.13
2017-12-15T18:41:50.250Z,10.10
2017-12-15T18:44:20.263Z,14.43
2017-12-15T18:46:50.403Z,17.17
2017-12-15T18:49:20.390Z,13.87
2017-12-15T18:51:50.483Z,17.63
2017-12-15T18:54:20.460Z,16.33
2017-12-15T18:56:50.750Z,11.43
2017-12-15T18:59:20.962Z,13.93
2017-12-15T19:01:50.696Z,12.73
2017-12-15T19:04:20.779Z,13.13
2017-12-15T19:06:51.180Z,11.27
2017-12-15T19:09:20.848Z,13.57
2017-12-15T19:11:50.944Z,9.97
2017-12-15T19:14:21.088Z,9.97
2017-12-15T19:16:51.166Z,14.33
2017-12-15T19:19:21.190Z,16.40
2017-12-15T19:21:51.280Z,17.43
2017-12-15T19:24:21.272Z,12.67
2017-12-15T19:26:51.345Z,13.90
2017-12-15T19:29:21.452Z,13.30
2017-12-15T19:31:51.586Z,13.93
2017-12-15T19:34:21.671Z,16.30
2017-12-15T19:36:51.722Z,19.57
2017-12-15T19:39:21.776Z,15.73
2017-12-15T19:41:52.048Z,15.53
2017-12-15T19:44:22.104Z,18.43
2017-12-15T19:46:52.147Z,17.60
2017-12-15T19:49:22.176Z,17.67
2017-12-15T19:51:52.177Z,21.13
2017-12-15T19:54:22.234Z,11.63
2017-12-15T19:56:52.252Z,19.90
2017-12-15T19:59:22.347Z,14.40
2017-12-15T20:01:52.540Z,15.90
2017-12-15T20:04:22.535Z,17.27
2017-12-15T20:06:52.588Z,16.10
2017-12-15T20:09:23.086Z,14.23
2017-12-15T20:11:52.816Z,14.07
2017-12-15T20:14:22.898Z,15.30
2017-12-15T20:16:52.949Z,15.30
2017-12-15T20:19:22.934Z,14.20
2017-12-15T20:21:52.932Z,15.73
2017-12-15T20:24:23.105Z,14.20
2017-12-15T20:26:53.126Z,13.20
2017-12-15T20:29:23.249Z,15.50
2017-12-15T20:31:53.307Z,15.83
2017-12-15T20:34:23.445Z,12.90
2017-12-15T20:36:53.804Z,9.40
2017-12-15T20:39:23.940Z,10.07
2017-12-15T20:41:54.030Z,11.97
2017-12-15T20:44:24.385Z,13.57
2017-12-15T20:46:54.319Z,13.83
2017-12-15T20:49:24.419Z,11.13
2017-12-15T20:51:54.507Z,10.00
2017-12-15T20:54:24.572Z,11.97
2017-12-15T20:56:54.532Z,15.40
2017-12-15T20:59:24.853Z,12.10
2017-12-15T21:01:54.757Z,8.57
2017-12-15T21:04:25.082Z,8.43
2017-12-15T21:06:55.449Z,10.70
2017-12-15T21:09:25.073Z,8.93
2017-12-15T21:11:55.023Z,14.43
2017-12-15T21:14:25.097Z,14.43
2017-12-15T21:16:55.153Z,12.70
2017-12-15T21:19:25.014Z,10.90
2017-12-15T21:21:55.657Z,9.07
2017-12-15T21:24:25.777Z,10.13
2017-12-15T21:26:55.527Z,13.13
2017-12-15T21:29:25.605Z,12.27
2017-12-15T21:31:55.632Z,11.70
2017-12-15T21:34:25.540Z,9.50
2017-12-15T21:36:55.739Z,11.97
2017-12-15T21:39:25.655Z,10.47
2017-12-15T21:41:55.680Z,12.43
2017-12-15T21:44:25.940Z,14.47
2017-12-15T21:46:56.028Z,13.57
2017-12-15T21:49:26.114Z,10.93
2017-12-15T21:51:56.083Z,10.63
2017-12-15T21:54:26.100Z,9.33
2017-12-15T21:56:56.216Z,9.53
2017-12-15T21:59:26.264Z,11.83
2017-12-15T22:01:56.340Z,13.50
2017-12-15T22:04:26.320Z,11.57
2017-12-15T22:06:56.678Z,12.10
2017-12-15T22:09:26.947Z,10.10
2017-12-15T22:11:56.562Z,11.70
2017-12-15T22:14:26.521Z,10.23
2017-12-15T22:16:56.688Z,13.77
2017-12-15T22:19:26.577Z,10.97
2017-12-15T22:21:56.704Z,12.87
2017-12-15T22:24:26.809Z,12.50
2017-12-15T22:26:57.243Z,10.57
2017-12-15T22:29:27.013Z,9.13
2017-12-15T22:31:56.904Z,9.07
2017-12-15T22:34:27.010Z,10.57
2017-12-15T22:36:57.128Z,12.90
2017-12-15T22:39:27.056Z,17.67
2017-12-15T22:41:57.481Z,14.60
2017-12-15T22:44:27.259Z,13.20
2017-12-15T22:46:57.355Z,13.80
2017-12-15T22:49:27.409Z,14.27
2017-12-15T22:51:58.068Z,14.93
2017-12-15T22:54:27.671Z,13.80
2017-12-15T22:56:57.793Z,12.20
2017-12-15T22:59:28.395Z,14.13
2017-12-15T23:01:58.030Z,12.27
2017-12-15T23:04:27.946Z,13.50
2017-12-15T23:06:58.021Z,12.57
2017-12-15T23:09:28.075Z,12.83
2017-12-15T23:11:58.191Z,18.43
2017-12-15T23:14:28.295Z,13.50
2017-12-15T23:16:58.327Z,13.23
2017-12-15T23:19:28.448Z,13.43
2017-12-15T23:21:58.502Z,14.33
2017-12-15T23:24:28.592Z,14.40
2017-12-15T23:26:59.065Z,17.67
2017-12-15T23:29:29.245Z,16.43
2017-12-15T23:31:59.352Z,14.87
2017-12-15T23:34:29.386Z,12.10
2017-12-15T23:36:59.385Z,13.53
2017-12-15T23:39:29.385Z,14.60
2017-12-15T23:41:59.714Z,13.60
2017-12-15T23:44:29.765Z,17.93
2017-12-15T23:46:59.764Z,15.57
2017-12-15T23:49:29.889Z,17.80
2017-12-15T23:51:59.885Z,27.00
2017-12-15T23:54:35.857Z,13.37
2017-12-15T23:57:05.496Z,27.20
2017-12-15T23:59:35.205Z,52.47
