createdAt,value
2023-04-08T00:01:09.035Z,3.40
2023-04-08T00:03:36.166Z,3.40
2023-04-08T00:06:04.669Z,3.40
2023-04-08T00:08:32.772Z,3.30
2023-04-08T00:10:59.979Z,3.30
2023-04-08T00:13:26.974Z,3.30
2023-04-08T00:15:54.168Z,3.30
2023-04-08T00:18:21.225Z,3.30
2023-04-08T00:20:48.162Z,3.30
2023-04-08T00:23:15.531Z,3.30
2023-04-08T00:25:42.711Z,3.30
2023-04-08T00:28:09.759Z,3.40
2023-04-08T00:30:37.137Z,3.40
2023-04-08T00:33:04.546Z,3.40
2023-04-08T00:35:31.792Z,3.40
2023-04-08T00:37:58.816Z,3.30
2023-04-08T00:40:25.915Z,3.30
2023-04-08T00:42:52.965Z,3.30
2023-04-08T00:45:20.096Z,3.20
2023-04-08T00:47:52.363Z,3.20
2023-04-08T00:50:20.428Z,3.20
2023-04-08T00:52:47.655Z,3.30
2023-04-08T00:55:14.689Z,3.30
2023-04-08T00:57:42.223Z,3.30
2023-04-08T01:00:10.604Z,3.30
2023-04-08T01:02:57.884Z,3.30
2023-04-08T01:05:33.419Z,3.20
2023-04-08T01:08:02.975Z,3.20
2023-04-08T01:10:34.639Z,3.20
2023-04-08T01:13:10.165Z,3.20
2023-04-08T01:15:40.733Z,3.10
2023-04-08T01:18:11.753Z,3.10
2023-04-08T01:20:40.694Z,3.10
2023-04-08T01:23:52.675Z,3.00
2023-04-08T01:26:27.210Z,3.10
2023-04-08T01:28:59.845Z,3.00
2023-04-08T01:31:27.800Z,3.00
2023-04-08T01:33:56.714Z,2.90
2023-04-08T01:36:26.294Z,2.90
2023-04-08T01:38:53.342Z,2.90
2023-04-08T01:41:21.396Z,2.90
2023-04-08T01:43:49.983Z,2.90
2023-04-08T01:46:17.584Z,2.80
2023-04-08T01:48:45.916Z,2.70
2023-04-08T01:51:13.350Z,2.70
2023-04-08T01:53:40.505Z,2.60
2023-04-08T01:56:13.038Z,2.60
2023-04-08T01:58:46.819Z,2.60
2023-04-08T02:01:18.678Z,2.60
2023-04-08T02:03:47.352Z,2.60
2023-04-08T02:06:14.814Z,2.60
2023-04-08T02:08:42.282Z,2.60
2023-04-08T02:11:10.221Z,2.60
2023-04-08T02:13:37.303Z,2.60
2023-04-08T02:16:14.364Z,2.60
2023-04-08T02:18:46.079Z,2.70
2023-04-08T02:21:19.275Z,2.70
2023-04-08T02:23:51.360Z,2.70
2023-04-08T02:26:19.441Z,2.70
2023-04-08T02:28:49.758Z,2.60
2023-04-08T02:31:18.544Z,2.60
2023-04-08T02:33:46.838Z,2.60
2023-04-08T02:36:15.849Z,2.60
2023-04-08T02:38:42.845Z,2.50
2023-04-08T02:41:10.035Z,2.50
2023-04-08T02:43:37.079Z,2.50
2023-04-08T02:46:07.276Z,2.40
2023-04-08T02:48:36.663Z,2.30
2023-04-08T02:51:03.902Z,2.30
2023-04-08T02:53:31.069Z,2.30
2023-04-08T02:55:58.084Z,2.40
2023-04-08T02:58:25.385Z,2.40
2023-04-08T03:00:52.583Z,2.40
2023-04-08T03:03:19.694Z,2.30
2023-04-08T03:05:46.765Z,2.30
2023-04-08T03:08:13.722Z,2.20
2023-04-08T03:10:40.796Z,2.10
2023-04-08T03:13:07.854Z,2.10
2023-04-08T03:15:34.846Z,2.10
2023-04-08T03:18:02.060Z,2.10
2023-04-08T03:20:29.098Z,2.10
2023-04-08T03:22:56.305Z,2.10
2023-04-08T03:25:23.317Z,2.10
2023-04-08T03:27:51.138Z,2.10
2023-04-08T03:30:18.395Z,2.10
2023-04-08T03:32:45.773Z,2.20
2023-04-08T03:35:12.966Z,2.10
2023-04-08T03:37:40.003Z,2.10
2023-04-08T03:40:08.176Z,2.00
2023-04-08T03:42:35.267Z,2.00
2023-04-08T03:45:02.473Z,2.10
2023-04-08T03:47:29.561Z,2.10
2023-04-08T03:49:56.670Z,1.90
2023-04-08T03:52:25.268Z,1.90
2023-04-08T03:54:52.229Z,2.00
2023-04-08T03:57:19.271Z,2.00
2023-04-08T03:59:46.214Z,2.00
2023-04-08T04:02:13.405Z,2.00
2023-04-08T04:04:40.633Z,2.00
2023-04-08T04:07:07.761Z,2.00
2023-04-08T04:09:35.027Z,2.10
2023-04-08T04:12:02.348Z,2.10
2023-04-08T04:14:29.412Z,2.00
2023-04-08T04:16:56.486Z,2.00
2023-04-08T04:19:23.439Z,2.00
2023-04-08T04:21:50.744Z,1.90
2023-04-08T04:24:17.738Z,1.80
2023-04-08T04:26:44.734Z,1.80
2023-04-08T04:29:11.813Z,1.70
2023-04-08T04:31:38.958Z,1.70
2023-04-08T04:34:06.144Z,1.70
2023-04-08T04:36:33.359Z,1.70
2023-04-08T04:39:00.472Z,1.80
2023-04-08T04:41:27.665Z,1.80
2023-04-08T04:43:54.696Z,1.70
2023-04-08T04:46:22.138Z,1.80
2023-04-08T04:48:49.386Z,1.80
2023-04-08T04:51:16.582Z,1.70
2023-04-08T04:53:43.554Z,1.70
2023-04-08T04:56:10.626Z,1.80
2023-04-08T04:58:37.702Z,1.80
2023-04-08T05:01:04.868Z,1.80
2023-04-08T05:03:32.178Z,1.80
2023-04-08T05:05:59.419Z,1.80
2023-04-08T05:08:27.961Z,1.80
2023-04-08T05:10:56.064Z,1.80
2023-04-08T05:13:23.086Z,1.80
2023-04-08T05:15:50.217Z,1.90
2023-04-08T05:18:17.291Z,1.90
2023-04-08T05:20:44.352Z,2.00
2023-04-08T05:23:11.372Z,2.10
2023-04-08T05:25:38.484Z,2.10
2023-04-08T05:28:05.747Z,2.30
2023-04-08T05:30:32.856Z,2.40
2023-04-08T05:33:00.816Z,2.50
2023-04-08T05:35:29.264Z,2.60
2023-04-08T05:37:56.389Z,2.70
2023-04-08T05:40:23.712Z,2.90
2023-04-08T05:42:50.785Z,3.00
2023-04-08T05:45:17.966Z,3.10
2023-04-08T05:47:45.091Z,3.20
2023-04-08T05:50:12.819Z,3.30
2023-04-08T05:52:44.881Z,3.40
2023-04-08T05:55:15.559Z,3.50
2023-04-08T05:57:42.584Z,3.60
2023-04-08T06:00:11.310Z,3.60
2023-04-08T06:02:38.982Z,3.60
2023-04-08T06:05:07.165Z,3.60
2023-04-08T06:07:34.630Z,3.70
2023-04-08T06:10:02.349Z,3.70
2023-04-08T06:12:29.560Z,3.80
2023-04-08T06:14:56.846Z,3.90
2023-04-08T06:17:24.221Z,4.00
2023-04-08T06:19:51.569Z,4.10
2023-04-08T06:22:18.581Z,4.20
2023-04-08T06:24:48.150Z,4.30
2023-04-08T06:27:15.982Z,4.40
2023-04-08T06:29:43.334Z,4.50
2023-04-08T06:32:11.459Z,4.60
2023-04-08T06:34:38.664Z,4.70
2023-04-08T06:37:06.536Z,4.80
2023-04-08T06:39:34.232Z,4.90
2023-04-08T06:42:01.685Z,5.00
2023-04-08T06:44:49.085Z,5.10
2023-04-08T06:47:17.367Z,5.20
2023-04-08T06:49:44.312Z,5.30
2023-04-08T06:52:13.587Z,5.30
2023-04-08T06:54:41.857Z,5.40
2023-04-08T06:57:08.994Z,5.60
2023-04-08T06:59:36.316Z,5.80
2023-04-08T07:02:03.726Z,6.00
2023-04-08T07:04:31.566Z,6.20
2023-04-08T07:06:58.690Z,6.50
2023-04-08T07:09:25.806Z,6.60
2023-04-08T07:11:52.902Z,6.80
2023-04-08T07:14:20.502Z,6.80
2023-04-08T07:16:47.501Z,6.90
2023-04-08T07:19:14.577Z,7.00
2023-04-08T07:21:41.718Z,7.00
2023-04-08T07:24:08.731Z,7.10
2023-04-08T07:26:35.842Z,7.20
2023-04-08T07:29:02.964Z,7.30
2023-04-08T07:31:30.040Z,7.40
2023-04-08T07:33:57.019Z,7.40
2023-04-08T07:36:24.093Z,7.60
2023-04-08T07:38:51.864Z,7.60
2023-04-08T07:41:19.114Z,7.70
2023-04-08T07:43:46.342Z,7.80
2023-04-08T07:46:13.520Z,7.70
2023-04-08T07:48:40.884Z,7.60
2023-04-08T07:51:11.318Z,7.60
2023-04-08T07:53:40.335Z,7.60
2023-04-08T07:56:15.286Z,7.70
2023-04-08T07:58:42.928Z,7.80
2023-04-08T08:01:21.933Z,7.80
2023-04-08T08:03:50.997Z,7.90
2023-04-08T08:06:18.381Z,8.00
2023-04-08T08:08:45.799Z,8.20
2023-04-08T08:11:13.213Z,8.30
2023-04-08T08:13:40.478Z,8.50
2023-04-08T08:16:09.268Z,8.70
2023-04-08T08:18:36.936Z,8.60
2023-04-08T08:21:04.306Z,8.70
2023-04-08T08:23:31.533Z,8.80
2023-04-08T08:26:07.461Z,8.80
2023-04-08T08:28:34.504Z,8.90
2023-04-08T08:31:02.292Z,9.00
2023-04-08T08:33:29.463Z,8.90
2023-04-08T08:35:58.075Z,9.00
2023-04-08T08:38:25.576Z,9.20
2023-04-08T08:40:58.313Z,9.30
2023-04-08T08:43:27.170Z,9.10
2023-04-08T08:45:54.942Z,9.10
2023-04-08T08:48:22.004Z,9.10
2023-04-08T08:50:49.151Z,9.00
2023-04-08T08:53:16.477Z,9.20
2023-04-08T08:56:13.657Z,9.20
2023-04-08T08:58:31.155Z,9.10
2023-04-08T09:00:58.156Z,9.20
2023-04-08T09:03:28.023Z,9.30
2023-04-08T09:05:59.280Z,9.50
2023-04-08T09:08:37.579Z,9.70
2023-04-08T09:11:18.789Z,9.60
2023-04-08T09:13:46.637Z,9.60
2023-04-08T09:16:19.842Z,9.80
2023-04-08T09:18:49.387Z,10.00
2023-04-08T09:21:18.005Z,10.10
2023-04-08T09:23:46.505Z,10.00
2023-04-08T09:26:22.439Z,10.20
2023-04-08T09:29:25.178Z,10.30
2023-04-08T09:32:00.633Z,10.30
2023-04-08T09:34:29.544Z,10.30
2023-04-08T09:36:56.788Z,10.40
2023-04-08T09:39:24.337Z,10.50
2023-04-08T09:41:52.828Z,10.60
2023-04-08T09:44:22.058Z,10.50
2023-04-08T09:47:19.201Z,10.40
2023-04-08T09:50:07.025Z,10.60
2023-04-08T09:52:40.751Z,10.50
2023-04-08T09:55:12.221Z,10.50
2023-04-08T09:57:59.660Z,10.70
2023-04-08T10:00:34.002Z,10.70
2023-04-08T10:03:28.602Z,11.10
2023-04-08T10:05:56.730Z,11.00
2023-04-08T10:08:27.540Z,11.00
2023-04-08T10:10:56.333Z,11.10
2023-04-08T10:13:26.020Z,11.30
2023-04-08T10:16:27.470Z,11.50
2023-04-08T10:18:57.947Z,11.70
2023-04-08T10:21:39.665Z,11.60
2023-04-08T10:24:09.456Z,11.60
2023-04-08T10:26:41.497Z,11.30
2023-04-08T10:29:17.781Z,10.90
2023-04-08T10:31:50.685Z,11.10
2023-04-08T10:34:18.189Z,11.10
2023-04-08T10:36:46.392Z,11.10
2023-04-08T10:39:15.937Z,11.30
2023-04-08T10:41:47.832Z,11.40
2023-04-08T10:44:24.379Z,11.40
2023-04-08T10:46:53.357Z,11.30
2023-04-08T10:49:22.077Z,11.40
2023-04-08T10:51:49.644Z,11.40
2023-04-08T10:54:18.640Z,11.30
2023-04-08T10:56:53.543Z,11.10
2023-04-08T10:59:34.957Z,10.90
2023-04-08T11:02:02.626Z,11.00
2023-04-08T11:04:30.289Z,11.00
2023-04-08T11:06:58.243Z,11.20
2023-04-08T11:09:25.627Z,11.50
2023-04-08T11:11:53.770Z,11.30
2023-04-08T11:14:22.027Z,11.10
2023-04-08T11:16:49.298Z,10.90
2023-04-08T11:19:16.694Z,10.90
2023-04-08T11:21:44.025Z,10.80
2023-04-08T11:24:13.350Z,10.80
2023-04-08T11:26:41.499Z,10.80
2023-04-08T11:29:14.241Z,11.00
2023-04-08T11:31:43.869Z,11.00
2023-04-08T11:34:11.145Z,11.10
2023-04-08T11:36:41.566Z,11.40
2023-04-08T11:39:10.556Z,11.20
2023-04-08T11:41:42.103Z,11.40
2023-04-08T11:44:09.293Z,11.40
2023-04-08T11:46:37.014Z,11.60
2023-04-08T11:49:07.538Z,11.50
2023-04-08T11:51:54.949Z,11.10
2023-04-08T11:54:33.231Z,11.20
2023-04-08T11:57:00.995Z,11.10
2023-04-08T11:59:29.506Z,11.20
2023-04-08T12:01:57.256Z,11.30
2023-04-08T12:04:24.430Z,11.40
2023-04-08T12:06:52.385Z,11.30
2023-04-08T12:09:19.681Z,11.40
2023-04-08T12:11:46.930Z,11.20
2023-04-08T12:14:15.096Z,11.30
2023-04-08T12:16:42.452Z,11.50
2023-04-08T12:19:09.823Z,11.40
2023-04-08T12:21:36.918Z,11.20
2023-04-08T12:24:04.044Z,11.10
2023-04-08T12:26:31.215Z,11.20
2023-04-08T12:28:58.178Z,11.10
2023-04-08T12:31:27.662Z,11.10
2023-04-08T12:33:54.715Z,11.00
2023-04-08T12:36:21.866Z,10.80
2023-04-08T12:38:49.102Z,10.70
2023-04-08T12:41:16.394Z,10.70
2023-04-08T12:43:43.449Z,10.80
2023-04-08T12:46:10.458Z,10.80
2023-04-08T12:48:37.984Z,10.80
2023-04-08T12:51:05.412Z,10.80
2023-04-08T12:53:32.409Z,10.80
2023-04-08T12:55:59.581Z,10.80
2023-04-08T12:58:26.576Z,10.90
2023-04-08T13:00:53.732Z,10.70
2023-04-08T13:03:20.902Z,10.80
2023-04-08T13:05:48.582Z,10.70
2023-04-08T13:08:16.784Z,10.70
2023-04-08T13:10:43.906Z,10.70
2023-04-08T13:13:11.779Z,10.60
2023-04-08T13:15:38.794Z,10.60
2023-04-08T13:18:06.024Z,10.60
2023-04-08T13:20:33.609Z,10.40
2023-04-08T13:23:01.027Z,10.40
2023-04-08T13:25:28.518Z,10.40
2023-04-08T13:27:55.602Z,10.50
2023-04-08T13:30:22.763Z,10.60
2023-04-08T13:32:49.897Z,10.50
2023-04-08T13:35:16.915Z,10.50
2023-04-08T13:37:43.972Z,10.40
2023-04-08T13:40:12.078Z,10.50
2023-04-08T13:42:39.354Z,10.50
2023-04-08T13:45:07.206Z,10.60
2023-04-08T13:47:35.863Z,10.70
2023-04-08T13:50:06.198Z,10.70
2023-04-08T13:52:33.285Z,10.60
2023-04-08T13:55:00.834Z,10.70
2023-04-08T13:57:28.100Z,10.60
2023-04-08T13:59:55.362Z,10.70
2023-04-08T14:02:23.412Z,10.80
2023-04-08T14:04:50.651Z,10.80
2023-04-08T14:07:19.004Z,10.80
2023-04-08T14:09:46.561Z,10.70
2023-04-08T14:12:13.738Z,10.60
2023-04-08T14:14:40.740Z,10.70
2023-04-08T14:17:07.972Z,10.70
2023-04-08T14:19:35.532Z,10.70
2023-04-08T14:22:03.121Z,10.80
2023-04-08T14:24:30.142Z,10.90
2023-04-08T14:26:58.336Z,10.90
2023-04-08T14:29:26.607Z,11.00
2023-04-08T14:31:54.693Z,11.10
2023-04-08T14:34:22.248Z,11.00
2023-04-08T14:36:49.250Z,11.00
2023-04-08T14:39:16.433Z,11.00
2023-04-08T14:41:43.602Z,11.00
2023-04-08T14:44:10.746Z,11.10
2023-04-08T14:46:38.370Z,11.20
2023-04-08T14:49:07.093Z,11.20
2023-04-08T14:51:34.356Z,11.20
2023-04-08T14:54:02.059Z,11.20
2023-04-08T14:56:29.057Z,11.20
2023-04-08T14:58:56.314Z,11.20
2023-04-08T15:01:23.467Z,11.10
2023-04-08T15:03:50.716Z,11.10
2023-04-08T15:06:18.649Z,11.20
2023-04-08T15:08:45.874Z,11.10
2023-04-08T15:11:13.049Z,11.10
2023-04-08T15:13:40.628Z,11.00
2023-04-08T15:16:07.787Z,11.00
2023-04-08T15:18:34.870Z,10.90
2023-04-08T15:21:01.868Z,11.00
2023-04-08T15:23:28.863Z,10.90
2023-04-08T15:25:58.924Z,10.90
2023-04-08T15:28:27.348Z,10.90
2023-04-08T15:30:54.933Z,10.80
2023-04-08T15:33:22.000Z,10.90
2023-04-08T15:35:49.474Z,10.90
2023-04-08T15:38:17.468Z,11.00
2023-04-08T15:40:45.575Z,11.00
2023-04-08T15:43:14.580Z,11.10
2023-04-08T15:45:44.856Z,11.20
2023-04-08T15:48:12.115Z,11.20
2023-04-08T15:50:39.279Z,11.10
2023-04-08T15:53:06.726Z,11.10
2023-04-08T15:55:41.545Z,11.20
2023-04-08T15:58:08.761Z,11.10
2023-04-08T16:00:36.071Z,11.10
2023-04-08T16:03:05.552Z,11.10
2023-04-08T16:05:35.713Z,11.10
2023-04-08T16:08:04.474Z,11.00
2023-04-08T16:10:31.587Z,10.90
2023-04-08T16:12:59.111Z,10.90
2023-04-08T16:15:26.645Z,10.80
2023-04-08T16:17:54.113Z,10.80
2023-04-08T16:20:21.673Z,10.80
2023-04-08T16:22:50.045Z,10.80
2023-04-08T16:25:17.661Z,10.80
2023-04-08T16:27:44.915Z,10.80
2023-04-08T16:30:12.157Z,10.60
2023-04-08T16:32:39.672Z,10.50
2023-04-08T16:35:10.134Z,10.60
2023-04-08T16:37:37.086Z,10.60
2023-04-08T16:40:05.193Z,10.50
2023-04-08T16:42:32.954Z,10.50
2023-04-08T16:45:00.371Z,10.50
2023-04-08T16:47:27.589Z,10.50
2023-04-08T16:49:54.968Z,10.50
2023-04-08T16:52:22.324Z,10.40
2023-04-08T16:54:49.354Z,10.50
2023-04-08T16:57:16.731Z,10.50
2023-04-08T16:59:43.870Z,10.50
2023-04-08T17:02:11.097Z,10.50
2023-04-08T17:04:38.423Z,10.40
2023-04-08T17:07:05.510Z,10.40
2023-04-08T17:09:32.440Z,10.40
2023-04-08T17:11:59.479Z,10.30
2023-04-08T17:14:27.782Z,10.30
2023-04-08T17:16:55.768Z,10.30
2023-04-08T17:19:23.165Z,10.30
2023-04-08T17:21:50.291Z,10.30
2023-04-08T17:24:17.887Z,10.20
2023-04-08T17:26:45.125Z,10.20
2023-04-08T17:29:12.246Z,10.10
2023-04-08T17:31:40.132Z,10.10
2023-04-08T17:34:07.822Z,10.10
2023-04-08T17:36:34.817Z,10.10
2023-04-08T17:39:02.258Z,10.00
2023-04-08T17:41:39.573Z,10.00
2023-04-08T17:44:08.515Z,10.00
2023-04-08T17:46:35.517Z,10.10
2023-04-08T17:49:02.653Z,10.10
2023-04-08T17:51:31.981Z,10.10
2023-04-08T17:53:59.303Z,10.00
2023-04-08T17:56:28.215Z,10.00
2023-04-08T17:58:55.507Z,10.10
2023-04-08T18:01:23.007Z,10.10
2023-04-08T18:03:51.920Z,10.00
2023-04-08T18:06:19.198Z,10.00
2023-04-08T18:08:46.182Z,10.00
2023-04-08T18:11:13.257Z,10.00
2023-04-08T18:13:40.242Z,10.00
2023-04-08T18:16:16.528Z,10.00
2023-04-08T18:18:44.048Z,10.00
2023-04-08T18:21:11.167Z,10.00
2023-04-08T18:23:38.180Z,10.00
2023-04-08T18:26:05.549Z,9.90
2023-04-08T18:28:32.555Z,9.90
2023-04-08T18:30:59.588Z,9.90
2023-04-08T18:33:27.196Z,9.90
2023-04-08T18:35:54.621Z,9.90
2023-04-08T18:38:21.990Z,9.90
2023-04-08T18:40:48.906Z,9.90
2023-04-08T18:43:16.028Z,9.90
2023-04-08T18:45:43.109Z,9.90
2023-04-08T18:48:12.309Z,9.90
2023-04-08T18:50:40.197Z,9.80
2023-04-08T18:53:07.922Z,9.80
2023-04-08T18:55:38.637Z,9.80
2023-04-08T18:58:05.790Z,9.80
2023-04-08T19:00:32.846Z,9.80
2023-04-08T19:02:59.965Z,9.80
2023-04-08T19:05:27.129Z,9.80
2023-04-08T19:07:54.285Z,9.80
2023-04-08T19:10:22.473Z,9.80
2023-04-08T19:12:49.546Z,9.80
2023-04-08T19:15:17.471Z,9.80
2023-04-08T19:17:44.585Z,9.80
2023-04-08T19:20:11.953Z,9.80
2023-04-08T19:22:39.631Z,9.80
2023-04-08T19:25:07.514Z,9.80
2023-04-08T19:27:34.852Z,9.80
2023-04-08T19:30:01.832Z,9.80
2023-04-08T19:32:29.489Z,9.80
2023-04-08T19:34:56.640Z,9.80
2023-04-08T19:37:23.662Z,9.80
2023-04-08T19:39:50.768Z,9.80
2023-04-08T19:42:19.179Z,9.80
2023-04-08T19:44:49.600Z,9.80
2023-04-08T19:47:17.677Z,9.80
2023-04-08T19:49:44.727Z,9.80
2023-04-08T19:52:11.939Z,9.80
2023-04-08T19:54:41.249Z,9.80
2023-04-08T19:57:09.284Z,9.80
2023-04-08T19:59:37.047Z,9.80
2023-04-08T20:02:04.156Z,9.80
2023-04-08T20:04:31.602Z,9.80
2023-04-08T20:07:01.136Z,9.80
2023-04-08T20:09:28.192Z,9.80
2023-04-08T20:11:55.213Z,9.80
2023-04-08T20:14:22.344Z,9.80
2023-04-08T20:16:49.268Z,9.80
2023-04-08T20:19:16.774Z,9.70
2023-04-08T20:21:44.478Z,9.70
2023-04-08T20:24:11.595Z,9.70
2023-04-08T20:26:38.630Z,9.70
2023-04-08T20:29:05.950Z,9.70
2023-04-08T20:31:33.267Z,9.70
2023-04-08T20:34:00.568Z,9.70
2023-04-08T20:36:28.242Z,9.70
2023-04-08T20:38:56.196Z,9.70
2023-04-08T20:41:24.425Z,9.70
2023-04-08T20:43:52.637Z,9.70
2023-04-08T20:46:20.809Z,9.60
2023-04-08T20:48:48.165Z,9.60
2023-04-08T20:51:17.305Z,9.70
2023-04-08T20:53:44.863Z,9.60
2023-04-08T20:56:11.922Z,9.60
2023-04-08T20:58:38.870Z,9.60
2023-04-08T21:01:05.932Z,9.60
2023-04-08T21:03:33.171Z,9.60
2023-04-08T21:06:00.671Z,9.60
2023-04-08T21:08:27.655Z,9.60
2023-04-08T21:10:54.681Z,9.60
2023-04-08T21:13:21.752Z,9.60
2023-04-08T21:15:48.703Z,9.60
2023-04-08T21:18:15.736Z,9.50
2023-04-08T21:20:42.791Z,9.50
2023-04-08T21:23:09.819Z,9.60
2023-04-08T21:25:36.880Z,9.50
2023-04-08T21:28:03.944Z,9.50
2023-04-08T21:30:31.095Z,9.50
2023-04-08T21:32:58.068Z,9.50
2023-04-08T21:35:25.221Z,9.50
2023-04-08T21:37:52.388Z,9.50
2023-04-08T21:40:19.389Z,9.50
2023-04-08T21:42:46.415Z,9.50
2023-04-08T21:45:13.549Z,9.50
2023-04-08T21:47:40.713Z,9.40
2023-04-08T21:50:08.371Z,9.40
2023-04-08T21:52:36.823Z,9.40
2023-04-08T21:55:04.706Z,9.40
2023-04-08T21:57:31.836Z,9.30
2023-04-08T21:59:58.883Z,9.30
2023-04-08T22:02:26.198Z,9.30
2023-04-08T22:04:53.558Z,9.30
2023-04-08T22:07:20.838Z,9.30
2023-04-08T22:09:47.912Z,9.20
2023-04-08T22:12:14.933Z,9.20
2023-04-08T22:14:41.889Z,9.20
2023-04-08T22:17:08.960Z,9.20
2023-04-08T22:19:36.154Z,9.10
2023-04-08T22:22:03.167Z,9.20
2023-04-08T22:24:30.375Z,9.10
2023-04-08T22:26:57.490Z,9.10
2023-04-08T22:29:24.653Z,9.10
2023-04-08T22:31:52.609Z,9.10
2023-04-08T22:34:19.712Z,9.10
2023-04-08T22:36:46.750Z,9.10
2023-04-08T22:39:13.917Z,9.00
2023-04-08T22:41:41.338Z,9.00
2023-04-08T22:44:08.362Z,9.00
2023-04-08T22:46:36.483Z,9.00
2023-04-08T22:49:03.488Z,9.00
2023-04-08T22:51:30.727Z,9.00
2023-04-08T22:53:57.662Z,8.90
2023-04-08T22:56:26.376Z,8.90
2023-04-08T22:58:53.566Z,8.90
2023-04-08T23:01:21.142Z,8.90
2023-04-08T23:03:48.809Z,8.80
2023-04-08T23:06:16.733Z,8.80
2023-04-08T23:08:43.696Z,8.80
2023-04-08T23:11:10.954Z,8.80
2023-04-08T23:13:38.027Z,8.70
2023-04-08T23:16:05.607Z,8.70
2023-04-08T23:18:32.654Z,8.70
2023-04-08T23:20:59.690Z,8.70
2023-04-08T23:23:26.786Z,8.70
2023-04-08T23:25:55.751Z,8.70
2023-04-08T23:28:23.549Z,8.70
2023-04-08T23:30:50.742Z,8.60
2023-04-08T23:33:17.784Z,8.60
2023-04-08T23:35:45.083Z,8.60
2023-04-08T23:38:12.328Z,8.60
2023-04-08T23:40:39.631Z,8.60
2023-04-08T23:43:07.635Z,8.60
2023-04-08T23:45:34.760Z,8.60
2023-04-08T23:48:01.997Z,8.60
2023-04-08T23:50:29.003Z,8.50
2023-04-08T23:52:56.108Z,8.50
2023-04-08T23:55:23.176Z,8.50
2023-04-08T23:57:50.917Z,8.50
