createdAt,value
2018-01-29T00:00:01.888Z,99.99
2018-01-29T00:00:42.529Z,99.99
2018-01-29T00:01:23.129Z,99.99
2018-01-29T00:02:03.725Z,99.99
2018-01-29T00:02:44.324Z,99.99
2018-01-29T00:03:24.930Z,99.99
2018-01-29T00:04:05.507Z,99.99
2018-01-29T00:04:46.136Z,99.99
2018-01-29T00:05:26.739Z,99.99
2018-01-29T00:06:07.324Z,99.99
2018-01-29T00:06:47.945Z,99.99
2018-01-29T00:07:28.582Z,99.99
2018-01-29T00:08:09.180Z,99.99
2018-01-29T00:08:49.743Z,99.99
2018-01-29T00:09:30.344Z,99.99
2018-01-29T00:10:10.938Z,99.99
2018-01-29T00:10:51.547Z,99.99
2018-01-29T00:11:32.153Z,99.99
2018-01-29T00:12:12.766Z,99.99
2018-01-29T00:12:53.396Z,99.99
2018-01-29T00:13:33.998Z,99.99
2018-01-29T00:14:14.611Z,99.99
2018-01-29T00:14:55.190Z,99.99
2018-01-29T00:15:35.803Z,99.99
2018-01-29T00:16:16.406Z,99.99
2018-01-29T00:16:56.981Z,99.99
2018-01-29T00:17:37.572Z,99.99
2018-01-29T00:18:18.173Z,99.99
2018-01-29T00:18:58.771Z,99.99
2018-01-29T00:19:39.365Z,99.99
2018-01-29T00:20:19.969Z,99.99
2018-01-29T00:21:00.556Z,99.99
2018-01-29T00:21:41.149Z,99.99
2018-01-29T00:22:21.763Z,99.99
2018-01-29T00:23:02.370Z,99.99
2018-01-29T00:23:43.018Z,99.99
2018-01-29T00:24:23.617Z,99.99
2018-01-29T00:25:04.192Z,99.99
2018-01-29T00:25:44.822Z,99.99
2018-01-29T00:26:25.438Z,99.99
2018-01-29T00:27:06.062Z,99.99
2018-01-29T00:27:46.664Z,99.99
2018-01-29T00:28:27.265Z,99.99
2018-01-29T00:29:07.901Z,99.99
2018-01-29T00:29:48.550Z,99.99
2018-01-29T00:30:29.116Z,99.99
2018-01-29T00:31:09.708Z,99.99
2018-01-29T00:31:50.290Z,99.99
2018-01-29T00:32:30.878Z,99.99
2018-01-29T00:33:11.490Z,99.99
2018-01-29T00:33:52.101Z,99.99
2018-01-29T00:34:32.696Z,99.99
2018-01-29T00:35:13.296Z,99.99
2018-01-29T00:35:53.933Z,99.99
2018-01-29T00:36:34.518Z,99.99
2018-01-29T00:37:15.100Z,99.99
2018-01-29T00:37:55.715Z,99.99
2018-01-29T00:38:36.329Z,99.99
2018-01-29T00:39:16.919Z,99.99
2018-01-29T00:39:57.529Z,99.99
2018-01-29T00:40:38.134Z,99.99
2018-01-29T00:41:18.709Z,99.99
2018-01-29T00:41:59.396Z,99.99
2018-01-29T00:42:39.998Z,99.99
2018-01-29T00:43:20.584Z,99.99
2018-01-29T00:44:01.177Z,99.99
2018-01-29T00:44:41.794Z,99.99
2018-01-29T00:45:22.392Z,99.99
2018-01-29T00:46:03.011Z,99.99
2018-01-29T00:46:43.609Z,99.99
2018-01-29T00:47:24.182Z,99.99
2018-01-29T00:48:04.764Z,99.99
2018-01-29T00:48:45.357Z,99.99
2018-01-29T00:49:25.948Z,99.99
2018-01-29T00:50:06.536Z,99.99
2018-01-29T00:50:47.159Z,99.99
2018-01-29T00:51:27.754Z,99.99
2018-01-29T00:52:08.357Z,99.99
2018-01-29T00:52:48.937Z,99.99
2018-01-29T00:53:29.526Z,99.99
2018-01-29T00:54:10.125Z,99.99
2018-01-29T00:54:50.727Z,99.99
2018-01-29T00:55:31.322Z,99.99
2018-01-29T00:56:11.921Z,99.99
2018-01-29T00:56:52.513Z,99.99
2018-01-29T00:57:33.121Z,99.99
2018-01-29T00:58:13.727Z,99.99
2018-01-29T00:58:54.305Z,99.99
2018-01-29T00:59:34.947Z,99.99
2018-01-29T01:00:15.541Z,99.99
2018-01-29T01:00:56.138Z,99.99
2018-01-29T01:01:36.774Z,99.99
2018-01-29T01:02:17.399Z,99.99
2018-01-29T01:02:58.039Z,99.99
2018-01-29T01:03:38.612Z,99.99
2018-01-29T01:04:19.202Z,99.99
2018-01-29T01:04:59.841Z,99.99
2018-01-29T01:05:40.435Z,99.99
2018-01-29T01:06:21.065Z,99.99
2018-01-29T01:07:01.695Z,99.99
2018-01-29T01:07:42.290Z,99.99
2018-01-29T01:08:22.905Z,99.99
2018-01-29T01:09:03.499Z,99.99
2018-01-29T01:09:44.080Z,99.99
2018-01-29T01:10:24.678Z,99.99
2018-01-29T01:11:05.312Z,99.99
2018-01-29T01:11:45.904Z,99.99
2018-01-29T01:12:26.500Z,99.99
2018-01-29T01:13:07.078Z,99.99
2018-01-29T01:13:47.686Z,99.99
2018-01-29T01:14:28.309Z,99.99
2018-01-29T01:15:08.940Z,99.99
2018-01-29T01:15:49.540Z,99.99
2018-01-29T01:16:30.131Z,99.99
2018-01-29T01:17:10.739Z,99.99
2018-01-29T01:17:51.345Z,99.99
2018-01-29T01:18:31.958Z,99.99
2018-01-29T01:19:12.531Z,99.99
2018-01-29T01:19:53.161Z,99.99
2018-01-29T01:20:33.775Z,99.99
2018-01-29T01:21:14.395Z,99.99
2018-01-29T01:21:55.032Z,99.99
2018-01-29T01:22:35.629Z,99.99
2018-01-29T01:23:16.242Z,99.99
2018-01-29T01:23:56.840Z,99.99
2018-01-29T01:24:37.446Z,99.99
2018-01-29T01:25:18.051Z,99.99
2018-01-29T01:25:58.649Z,99.99
2018-01-29T01:26:39.250Z,99.99
2018-01-29T01:27:19.840Z,99.99
2018-01-29T01:28:00.446Z,99.99
2018-01-29T01:28:41.059Z,99.99
2018-01-29T01:29:21.653Z,99.99
2018-01-29T01:30:02.243Z,99.99
2018-01-29T01:30:42.842Z,99.99
2018-01-29T01:31:23.438Z,99.99
2018-01-29T01:32:04.027Z,99.99
2018-01-29T01:32:44.606Z,99.99
2018-01-29T01:33:25.189Z,99.99
2018-01-29T01:34:05.778Z,99.99
2018-01-29T01:34:46.371Z,99.99
2018-01-29T01:35:26.944Z,99.99
2018-01-29T01:36:07.508Z,99.99
2018-01-29T01:36:48.069Z,99.99
2018-01-29T01:37:28.640Z,99.99
2018-01-29T01:38:09.238Z,99.99
2018-01-29T01:38:49.823Z,99.99
2018-01-29T01:39:30.412Z,99.99
2018-01-29T01:40:11.005Z,99.99
2018-01-29T01:40:51.598Z,99.99
2018-01-29T01:41:32.189Z,99.99
2018-01-29T01:42:12.775Z,99.99
2018-01-29T01:42:53.372Z,99.99
2018-01-29T01:43:33.960Z,99.99
2018-01-29T01:44:14.572Z,99.99
2018-01-29T01:44:55.188Z,99.99
2018-01-29T01:45:35.773Z,99.99
2018-01-29T01:46:16.368Z,99.99
2018-01-29T01:46:56.951Z,99.99
2018-01-29T01:47:37.526Z,99.99
2018-01-29T01:48:18.146Z,99.99
2018-01-29T01:48:58.705Z,99.99
2018-01-29T01:49:39.299Z,99.99
2018-01-29T01:50:19.876Z,99.99
2018-01-29T01:51:00.437Z,99.99
2018-01-29T01:51:41.007Z,99.99
2018-01-29T01:52:21.562Z,99.99
2018-01-29T01:53:02.161Z,99.99
2018-01-29T01:53:42.768Z,99.99
2018-01-29T01:54:23.367Z,99.99
2018-01-29T01:55:03.948Z,99.99
2018-01-29T01:55:44.518Z,99.99
2018-01-29T01:56:25.086Z,99.99
2018-01-29T01:57:05.682Z,99.99
2018-01-29T01:57:46.293Z,99.99
2018-01-29T01:58:26.873Z,99.99
2018-01-29T01:59:07.449Z,99.99
2018-01-29T01:59:48.072Z,99.99
2018-01-29T02:00:28.672Z,99.99
2018-01-29T02:01:09.265Z,99.99
2018-01-29T02:01:49.892Z,99.99
2018-01-29T02:02:30.496Z,99.99
2018-01-29T02:03:11.075Z,99.99
2018-01-29T02:03:51.661Z,99.99
2018-01-29T02:04:32.232Z,99.99
2018-01-29T02:05:12.815Z,99.99
2018-01-29T02:05:53.379Z,99.99
2018-01-29T02:06:33.959Z,99.99
2018-01-29T02:07:14.524Z,99.99
2018-01-29T02:07:55.102Z,99.99
2018-01-29T02:08:35.690Z,99.99
2018-01-29T02:09:16.252Z,99.99
2018-01-29T02:09:56.836Z,99.99
2018-01-29T02:10:37.406Z,99.99
2018-01-29T02:11:17.974Z,99.99
2018-01-29T02:11:58.565Z,99.99
2018-01-29T02:12:39.129Z,99.99
2018-01-29T02:13:19.695Z,99.99
2018-01-29T02:14:00.267Z,99.99
2018-01-29T02:14:40.850Z,99.99
2018-01-29T02:15:21.410Z,99.99
2018-01-29T02:16:01.995Z,99.99
2018-01-29T02:16:42.563Z,99.99
2018-01-29T02:17:23.146Z,99.99
2018-01-29T02:18:03.717Z,99.99
2018-01-29T02:18:44.321Z,99.99
2018-01-29T02:19:24.903Z,99.99
2018-01-29T02:20:05.485Z,99.99
2018-01-29T02:20:46.066Z,99.99
2018-01-29T02:21:26.635Z,99.99
2018-01-29T02:22:07.245Z,99.99
2018-01-29T02:22:47.832Z,99.99
2018-01-29T02:23:28.416Z,99.99
2018-01-29T02:24:08.981Z,99.99
2018-01-29T02:24:49.568Z,99.99
2018-01-29T02:25:30.152Z,99.99
2018-01-29T02:26:10.722Z,99.99
2018-01-29T02:26:51.311Z,99.99
2018-01-29T02:27:31.891Z,99.99
2018-01-29T02:28:12.483Z,99.99
2018-01-29T02:28:53.057Z,99.99
2018-01-29T02:29:33.672Z,99.99
2018-01-29T02:30:14.252Z,99.99
2018-01-29T02:30:54.848Z,99.99
2018-01-29T02:31:35.454Z,99.99
2018-01-29T02:32:16.019Z,99.99
2018-01-29T02:32:56.595Z,99.99
2018-01-29T02:33:37.207Z,99.99
2018-01-29T02:34:17.792Z,99.99
2018-01-29T02:34:58.353Z,99.99
2018-01-29T02:35:38.929Z,99.99
2018-01-29T02:36:19.516Z,99.99
2018-01-29T02:37:00.157Z,99.99
2018-01-29T02:37:40.732Z,99.99
2018-01-29T02:38:21.301Z,99.99
2018-01-29T02:39:01.896Z,99.99
2018-01-29T02:39:42.488Z,99.99
2018-01-29T02:40:23.060Z,99.99
2018-01-29T02:41:03.652Z,99.99
2018-01-29T02:41:44.256Z,99.99
2018-01-29T02:42:24.824Z,99.99
2018-01-29T02:43:05.420Z,99.99
2018-01-29T02:43:45.994Z,99.99
2018-01-29T02:44:26.558Z,99.99
2018-01-29T02:45:07.156Z,99.99
2018-01-29T02:45:47.721Z,99.99
2018-01-29T02:46:28.305Z,99.99
2018-01-29T02:47:08.870Z,99.99
2018-01-29T02:47:49.468Z,99.99
2018-01-29T02:48:30.037Z,99.99
2018-01-29T02:49:10.629Z,99.99
2018-01-29T02:49:51.246Z,99.99
2018-01-29T02:50:31.840Z,99.99
2018-01-29T02:51:12.425Z,99.99
2018-01-29T02:51:53.011Z,99.99
2018-01-29T02:52:33.579Z,99.99
2018-01-29T02:53:14.149Z,99.99
2018-01-29T02:53:54.722Z,99.99
2018-01-29T02:54:35.328Z,99.99
2018-01-29T02:55:15.923Z,99.99
2018-01-29T02:55:56.534Z,99.99
2018-01-29T02:56:37.132Z,99.99
2018-01-29T02:57:17.732Z,99.99
2018-01-29T02:57:58.331Z,99.99
2018-01-29T02:58:38.903Z,99.99
2018-01-29T02:59:19.492Z,99.99
2018-01-29T03:00:00.098Z,99.99
2018-01-29T03:00:40.705Z,99.99
2018-01-29T03:01:21.306Z,99.99
2018-01-29T03:02:01.912Z,99.99
2018-01-29T03:02:42.475Z,99.99
2018-01-29T03:03:23.045Z,99.99
2018-01-29T03:04:03.635Z,99.99
2018-01-29T03:04:44.208Z,99.99
2018-01-29T03:05:24.833Z,99.99
2018-01-29T03:06:05.419Z,99.99
2018-01-29T03:06:46.011Z,99.99
2018-01-29T03:07:26.611Z,99.99
2018-01-29T03:08:07.237Z,99.99
2018-01-29T03:08:47.818Z,99.99
2018-01-29T03:09:28.398Z,99.99
2018-01-29T03:10:08.969Z,99.99
2018-01-29T03:10:49.546Z,99.99
2018-01-29T03:11:30.140Z,99.99
2018-01-29T03:12:10.727Z,99.99
2018-01-29T03:12:51.308Z,99.99
2018-01-29T03:13:31.909Z,99.99
2018-01-29T03:14:12.488Z,99.99
2018-01-29T03:14:53.058Z,99.99
2018-01-29T03:15:33.630Z,99.99
2018-01-29T03:16:14.255Z,99.99
2018-01-29T03:16:54.842Z,99.99
2018-01-29T03:17:35.446Z,99.99
2018-01-29T03:18:16.044Z,99.99
2018-01-29T03:18:56.620Z,99.99
2018-01-29T03:19:37.226Z,99.99
2018-01-29T03:20:17.812Z,99.99
2018-01-29T03:20:58.380Z,99.99
2018-01-29T03:21:38.957Z,99.99
2018-01-29T03:22:19.530Z,99.99
2018-01-29T03:23:00.105Z,99.99
2018-01-29T03:23:40.680Z,99.99
2018-01-29T03:24:21.255Z,99.99
2018-01-29T03:25:01.873Z,99.99
2018-01-29T03:25:42.485Z,99.99
2018-01-29T03:26:23.097Z,99.99
2018-01-29T03:27:03.668Z,99.99
2018-01-29T03:27:44.266Z,99.99
2018-01-29T03:28:24.878Z,99.99
2018-01-29T03:29:05.461Z,99.99
2018-01-29T03:29:46.038Z,99.99
2018-01-29T03:30:26.647Z,99.99
2018-01-29T03:31:07.225Z,99.99
2018-01-29T03:31:47.829Z,99.99
2018-01-29T03:32:28.403Z,99.99
2018-01-29T03:33:08.973Z,99.99
2018-01-29T03:33:49.540Z,99.99
2018-01-29T03:34:30.114Z,99.99
2018-01-29T03:35:10.701Z,99.99
2018-01-29T03:35:51.282Z,99.99
2018-01-29T03:36:31.846Z,99.99
2018-01-29T03:37:12.490Z,99.99
2018-01-29T03:37:53.081Z,99.99
2018-01-29T03:38:33.683Z,99.99
2018-01-29T03:39:14.276Z,99.99
2018-01-29T03:39:54.884Z,99.99
2018-01-29T03:40:35.458Z,99.99
2018-01-29T03:41:16.039Z,99.99
2018-01-29T03:41:56.639Z,99.99
2018-01-29T03:42:37.204Z,99.99
2018-01-29T03:43:17.824Z,99.99
2018-01-29T03:43:58.385Z,99.99
2018-01-29T03:44:38.958Z,99.99
2018-01-29T03:45:19.533Z,99.99
2018-01-29T03:46:00.122Z,99.99
2018-01-29T03:46:40.691Z,99.99
2018-01-29T03:47:21.283Z,99.99
2018-01-29T03:48:01.873Z,99.99
2018-01-29T03:48:42.449Z,99.99
2018-01-29T03:49:23.044Z,99.99
2018-01-29T03:50:03.621Z,99.99
2018-01-29T03:50:44.187Z,99.99
2018-01-29T03:51:24.785Z,99.99
2018-01-29T03:52:05.385Z,99.99
2018-01-29T03:52:45.996Z,99.99
2018-01-29T03:53:26.549Z,99.99
2018-01-29T03:54:07.119Z,99.99
2018-01-29T03:54:47.718Z,99.99
2018-01-29T03:55:28.291Z,99.99
2018-01-29T03:56:08.874Z,99.99
2018-01-29T03:56:49.443Z,99.99
2018-01-29T03:57:30.052Z,99.99
2018-01-29T03:58:10.637Z,99.99
2018-01-29T03:58:51.205Z,99.99
2018-01-29T03:59:31.771Z,99.99
2018-01-29T04:00:12.363Z,99.99
2018-01-29T04:00:52.981Z,99.99
2018-01-29T04:01:33.555Z,99.99
2018-01-29T04:02:14.145Z,99.99
2018-01-29T04:02:54.709Z,99.99
2018-01-29T04:03:35.294Z,99.99
2018-01-29T04:04:15.875Z,99.99
2018-01-29T04:04:56.446Z,99.99
2018-01-29T04:05:37.049Z,99.99
2018-01-29T04:06:17.603Z,99.99
2018-01-29T04:06:58.164Z,99.99
2018-01-29T04:07:38.723Z,99.99
2018-01-29T04:08:19.303Z,99.99
2018-01-29T04:08:59.936Z,99.99
2018-01-29T04:09:40.499Z,99.99
2018-01-29T04:10:21.071Z,99.99
2018-01-29T04:11:01.643Z,99.99
2018-01-29T04:11:42.234Z,99.99
2018-01-29T04:12:22.817Z,99.99
2018-01-29T04:13:03.407Z,99.99
2018-01-29T04:13:43.981Z,99.99
2018-01-29T04:14:24.586Z,99.99
2018-01-29T04:15:05.166Z,99.99
2018-01-29T04:15:45.782Z,99.99
2018-01-29T04:16:26.365Z,99.99
2018-01-29T04:17:06.973Z,99.99
2018-01-29T04:17:47.541Z,99.99
2018-01-29T04:18:28.126Z,99.99
2018-01-29T04:19:08.721Z,99.99
2018-01-29T04:19:49.283Z,99.99
2018-01-29T04:20:29.854Z,99.99
2018-01-29T04:21:10.434Z,99.99
2018-01-29T04:21:51.055Z,99.99
2018-01-29T04:22:31.621Z,99.99
2018-01-29T04:23:12.194Z,99.99
2018-01-29T04:23:52.784Z,99.99
2018-01-29T04:24:33.380Z,99.99
2018-01-29T04:25:13.955Z,99.99
2018-01-29T04:25:54.554Z,99.99
2018-01-29T04:26:35.125Z,99.99
2018-01-29T04:27:15.702Z,99.99
2018-01-29T04:27:56.274Z,99.99
2018-01-29T04:28:36.832Z,99.99
2018-01-29T04:29:17.436Z,99.99
2018-01-29T04:29:58.025Z,99.99
2018-01-29T04:30:38.611Z,99.99
2018-01-29T04:31:19.205Z,99.99
2018-01-29T04:31:59.755Z,99.99
2018-01-29T04:32:40.332Z,99.99
2018-01-29T04:33:20.910Z,99.99
2018-01-29T04:34:01.520Z,99.99
2018-01-29T04:34:42.103Z,99.99
2018-01-29T04:35:22.670Z,99.99
2018-01-29T04:36:03.239Z,99.99
2018-01-29T04:36:43.816Z,99.99
2018-01-29T04:37:24.378Z,99.99
2018-01-29T04:38:04.975Z,99.99
2018-01-29T04:38:45.564Z,99.99
2018-01-29T04:39:26.179Z,99.99
2018-01-29T04:40:06.787Z,99.99
2018-01-29T04:40:47.380Z,99.99
2018-01-29T04:41:27.943Z,99.99
2018-01-29T04:42:08.531Z,99.99
2018-01-29T04:42:49.104Z,99.99
2018-01-29T04:43:29.686Z,99.99
2018-01-29T04:44:10.261Z,99.99
2018-01-29T04:44:50.841Z,99.99
2018-01-29T04:45:31.439Z,99.99
2018-01-29T04:46:12.030Z,99.99
2018-01-29T04:46:52.607Z,99.99
2018-01-29T04:47:33.249Z,99.99
2018-01-29T04:48:13.829Z,99.99
2018-01-29T04:48:54.430Z,99.99
2018-01-29T04:49:35.046Z,99.99
2018-01-29T04:50:15.659Z,99.99
2018-01-29T04:50:56.258Z,99.99
2018-01-29T04:51:36.855Z,99.99
2018-01-29T04:52:17.443Z,99.99
2018-01-29T04:52:58.044Z,99.99
2018-01-29T04:53:38.629Z,99.99
2018-01-29T04:54:19.243Z,99.99
2018-01-29T04:54:59.835Z,99.99
2018-01-29T04:55:40.470Z,99.99
2018-01-29T04:56:21.044Z,99.99
2018-01-29T04:57:01.637Z,99.99
2018-01-29T04:57:42.221Z,99.99
2018-01-29T04:58:22.816Z,99.99
2018-01-29T04:59:03.409Z,99.99
2018-01-29T04:59:44.002Z,99.99
2018-01-29T05:00:24.602Z,99.99
2018-01-29T05:01:05.228Z,99.99
2018-01-29T05:01:45.849Z,99.99
2018-01-29T05:02:26.487Z,99.99
2018-01-29T05:03:07.097Z,99.99
2018-01-29T05:03:47.683Z,99.99
2018-01-29T05:04:28.307Z,99.99
2018-01-29T05:05:08.940Z,99.99
2018-01-29T05:05:49.545Z,99.99
2018-01-29T05:06:30.201Z,99.99
2018-01-29T05:07:10.738Z,99.99
2018-01-29T05:07:51.339Z,99.99
2018-01-29T05:08:31.944Z,99.84
2018-01-29T05:09:12.550Z,99.18
2018-01-29T05:09:53.146Z,98.7
2018-01-29T05:10:33.756Z,98.51
2018-01-29T05:11:14.378Z,98.03
2018-01-29T05:11:54.979Z,98.99
2018-01-29T05:12:35.573Z,98.6
2018-01-29T05:13:16.192Z,98.32
2018-01-29T05:13:56.776Z,98.51
2018-01-29T05:14:37.383Z,98.7
2018-01-29T05:15:18.016Z,98.7
2018-01-29T05:15:58.637Z,99.37
2018-01-29T05:16:39.242Z,99.18
2018-01-29T05:17:19.863Z,99.99
2018-01-29T05:18:00.484Z,99.65
2018-01-29T05:18:41.049Z,99.65
2018-01-29T05:19:21.681Z,99.84
2018-01-29T05:20:02.298Z,99.99
2018-01-29T05:20:42.927Z,99.94
2018-01-29T05:21:23.557Z,99.99
2018-01-29T05:22:04.152Z,99.99
2018-01-29T05:22:44.764Z,99.99
2018-01-29T05:23:25.373Z,99.99
2018-01-29T05:24:06.012Z,99.99
2018-01-29T05:24:46.661Z,99.99
2018-01-29T05:25:27.257Z,99.99
2018-01-29T05:26:07.870Z,99.99
2018-01-29T05:26:48.517Z,99.99
2018-01-29T05:27:29.121Z,99.99
2018-01-29T05:28:09.731Z,99.99
2018-01-29T05:28:50.351Z,99.99
2018-01-29T05:29:30.954Z,99.99
2018-01-29T05:30:11.578Z,99.99
2018-01-29T05:30:52.175Z,99.99
2018-01-29T05:31:32.789Z,99.99
2018-01-29T05:32:13.393Z,99.99
2018-01-29T05:32:53.987Z,99.99
2018-01-29T05:33:34.591Z,99.99
2018-01-29T05:34:15.202Z,99.99
2018-01-29T05:34:55.791Z,99.99
2018-01-29T05:35:36.407Z,99.99
2018-01-29T05:36:17.006Z,99.99
2018-01-29T05:36:57.607Z,99.37
2018-01-29T05:37:38.209Z,98.89
2018-01-29T05:38:18.806Z,99.04
2018-01-29T05:38:59.405Z,98.36
2018-01-29T05:39:39.994Z,98.27
2018-01-29T05:40:20.702Z,98.18
2018-01-29T05:41:01.313Z,97.32
2018-01-29T05:41:41.917Z,97.13
2018-01-29T05:42:22.561Z,97.08
2018-01-29T05:43:03.166Z,97.36
2018-01-29T05:43:43.762Z,97.84
2018-01-29T05:44:24.378Z,97.36
2018-01-29T05:45:04.966Z,98.32
2018-01-29T05:45:45.542Z,98.6
2018-01-29T05:46:26.171Z,98.32
2018-01-29T05:47:06.779Z,99.46
2018-01-29T05:47:47.379Z,99.18
2018-01-29T05:48:27.976Z,99.99
2018-01-29T05:49:08.599Z,99.65
2018-01-29T05:49:49.199Z,99.99
2018-01-29T05:50:29.806Z,99.99
2018-01-29T05:51:10.392Z,99.99
2018-01-29T05:51:50.997Z,99.99
2018-01-29T05:52:31.634Z,99.99
2018-01-29T05:53:12.237Z,99.99
2018-01-29T05:53:52.814Z,99.99
2018-01-29T05:54:33.408Z,99.99
2018-01-29T05:55:14.004Z,99.99
2018-01-29T05:55:54.591Z,99.99
2018-01-29T05:56:35.213Z,99.99
2018-01-29T05:57:15.835Z,99.99
2018-01-29T05:57:56.444Z,99.99
2018-01-29T05:58:37.044Z,99.99
2018-01-29T05:59:17.656Z,99.99
2018-01-29T05:59:58.261Z,99.99
2018-01-29T06:00:38.878Z,99.99
2018-01-29T06:01:19.446Z,99.99
2018-01-29T06:02:00.147Z,99.99
2018-01-29T06:02:40.665Z,99.99
2018-01-29T06:03:21.267Z,99.99
2018-01-29T06:04:01.842Z,99.99
2018-01-29T06:04:42.420Z,99.99
2018-01-29T06:05:23.024Z,99.99
2018-01-29T06:06:03.592Z,99.99
2018-01-29T06:06:44.201Z,99.99
2018-01-29T06:07:24.792Z,99.99
2018-01-29T06:08:05.398Z,99.99
2018-01-29T06:08:46.035Z,99.99
2018-01-29T06:09:26.622Z,99.99
2018-01-29T06:10:07.189Z,99.99
2018-01-29T06:10:47.765Z,99.99
2018-01-29T06:11:28.360Z,99.99
2018-01-29T06:12:08.937Z,99.99
2018-01-29T06:12:49.534Z,99.99
2018-01-29T06:13:30.133Z,99.99
2018-01-29T06:14:10.736Z,99.99
2018-01-29T06:14:51.333Z,99.99
2018-01-29T06:15:31.935Z,99.99
2018-01-29T06:16:12.501Z,99.99
2018-01-29T06:16:53.083Z,99.99
2018-01-29T06:17:33.681Z,99.99
2018-01-29T06:18:14.295Z,99.99
2018-01-29T06:18:54.883Z,99.99
2018-01-29T06:19:35.453Z,99.99
2018-01-29T06:20:16.043Z,99.99
2018-01-29T06:20:56.644Z,99.99
2018-01-29T06:21:37.247Z,99.99
2018-01-29T06:22:17.857Z,99.99
2018-01-29T06:22:58.458Z,99.99
2018-01-29T06:23:39.053Z,99.99
2018-01-29T06:24:19.640Z,99.99
2018-01-29T06:25:00.268Z,99.99
2018-01-29T06:25:40.847Z,99.99
2018-01-29T06:26:21.456Z,99.99
2018-01-29T06:27:02.077Z,99.99
2018-01-29T06:27:42.663Z,99.99
2018-01-29T06:28:23.247Z,99.99
2018-01-29T06:29:03.824Z,99.99
2018-01-29T06:29:44.490Z,99.99
2018-01-29T06:30:25.082Z,99.99
2018-01-29T06:31:05.672Z,99.99
2018-01-29T06:31:46.269Z,99.99
2018-01-29T06:32:26.846Z,99.99
2018-01-29T06:33:07.474Z,99.99
2018-01-29T06:33:48.071Z,99.99
2018-01-29T06:34:28.681Z,99.99
2018-01-29T06:35:09.454Z,99.99
2018-01-29T06:35:50.048Z,99.99
2018-01-29T06:36:30.628Z,99.99
2018-01-29T06:37:11.241Z,99.99
2018-01-29T06:37:51.823Z,99.99
2018-01-29T06:38:32.419Z,99.99
2018-01-29T06:39:13.018Z,99.99
2018-01-29T06:39:55.429Z,99.99
2018-01-29T06:40:36.018Z,99.99
2018-01-29T06:41:16.587Z,98.32
2018-01-29T06:41:57.184Z,98.89
2018-01-29T06:42:37.804Z,97.94
2018-01-29T06:43:18.524Z,97.46
2018-01-29T06:43:59.107Z,97.22
2018-01-29T06:44:39.675Z,96.84
2018-01-29T06:45:20.251Z,97.22
2018-01-29T06:46:00.824Z,97.51
2018-01-29T06:46:41.407Z,97.32
2018-01-29T06:47:21.964Z,97.32
2018-01-29T06:48:02.563Z,96.08
2018-01-29T06:48:45.881Z,95.12
2018-01-29T06:49:26.497Z,94.22
2018-01-29T06:50:07.101Z,93.32
2018-01-29T06:50:47.923Z,93.41
2018-01-29T06:51:28.545Z,93.7
2018-01-29T06:52:09.151Z,93.41
2018-01-29T06:52:49.710Z,93.74
2018-01-29T06:53:30.282Z,93.55
2018-01-29T06:54:10.915Z,92.55
2018-01-29T06:54:51.475Z,92.17
2018-01-29T06:55:32.085Z,91.98
2018-01-29T06:56:12.687Z,91.79
2018-01-29T06:56:55.637Z,91.93
2018-01-29T06:57:36.288Z,91.55
2018-01-29T06:58:16.888Z,92.22
2018-01-29T06:58:57.535Z,91.74
2018-01-29T06:59:38.155Z,91.46
2018-01-29T07:00:18.766Z,91.55
2018-01-29T07:01:00.257Z,91.55
2018-01-29T07:01:40.498Z,90.88
2018-01-29T07:02:22.191Z,90.5
2018-01-29T07:03:04.189Z,90.5
2018-01-29T07:03:44.773Z,90.41
2018-01-29T07:04:25.363Z,89.93
2018-01-29T07:05:06.103Z,90.12
2018-01-29T07:05:47.451Z,89.17
2018-01-29T07:06:28.078Z,89.54
2018-01-29T07:07:08.684Z,89.26
2018-01-29T07:07:51.276Z,88.69
2018-01-29T07:08:31.315Z,88.59
2018-01-29T07:09:13.685Z,88.69
2018-01-29T07:09:54.254Z,88.98
2018-01-29T07:10:34.866Z,89.36
2018-01-29T07:11:15.475Z,89.36
2018-01-29T07:11:56.069Z,88.59
2018-01-29T07:12:36.653Z,88.69
2018-01-29T07:13:18.414Z,88.21
2018-01-29T07:13:59.027Z,88.31
2018-01-29T07:14:41.508Z,87.83
2018-01-29T07:15:23.345Z,87.35
2018-01-29T07:16:03.924Z,87.26
2018-01-29T07:16:44.551Z,88.12
2018-01-29T07:17:25.207Z,88.21
2018-01-29T07:18:05.951Z,88.02
2018-01-29T07:18:46.592Z,87.83
2018-01-29T07:19:28.780Z,87.74
2018-01-29T07:20:08.957Z,87.35
2018-01-29T07:20:49.614Z,87.35
2018-01-29T07:21:32.441Z,87.26
2018-01-29T07:22:13.047Z,87.45
2018-01-29T07:22:54.907Z,87.35
2018-01-29T07:23:35.531Z,87.54
2018-01-29T07:24:16.181Z,87.35
2018-01-29T07:24:56.790Z,87.45
2018-01-29T07:25:37.404Z,87.26
2018-01-29T07:26:18.030Z,87.07
2018-01-29T07:26:58.649Z,87.35
2018-01-29T07:27:39.353Z,87.16
2018-01-29T07:28:19.923Z,87.07
2018-01-29T07:29:01.287Z,87.26
2018-01-29T07:29:43.282Z,87.07
2018-01-29T07:30:23.582Z,86.78
2018-01-29T07:31:04.183Z,86.4
2018-01-29T07:31:44.816Z,86.59
2018-01-29T07:32:25.418Z,86.3
2018-01-29T07:33:06.013Z,86.49
2018-01-29T07:33:46.601Z,86.21
2018-01-29T07:34:27.228Z,86.49
2018-01-29T07:35:07.847Z,86.11
2018-01-29T07:35:48.437Z,85.83
2018-01-29T07:36:29.025Z,85.83
2018-01-29T07:37:11.579Z,85.64
2018-01-29T07:37:52.150Z,85.83
2018-01-29T07:38:32.770Z,85.6
2018-01-29T07:39:13.367Z,85.88
2018-01-29T07:39:53.947Z,86.11
2018-01-29T07:40:34.600Z,86.74
2018-01-29T07:41:15.188Z,87.12
2018-01-29T07:41:55.811Z,86.93
2018-01-29T07:42:36.385Z,86.93
2018-01-29T07:43:16.997Z,87.02
2018-01-29T07:43:57.584Z,87.21
2018-01-29T07:44:38.173Z,87.31
2018-01-29T07:45:18.777Z,87.21
2018-01-29T07:45:59.390Z,87.5
2018-01-29T07:46:39.986Z,87.31
2018-01-29T07:47:20.583Z,87.74
2018-01-29T07:48:01.190Z,87.74
2018-01-29T07:48:41.802Z,87.55
2018-01-29T07:49:22.412Z,87.55
2018-01-29T07:50:03.010Z,88.12
2018-01-29T07:50:43.614Z,87.84
2018-01-29T07:51:24.216Z,88.12
2018-01-29T07:52:04.821Z,87.93
2018-01-29T07:52:45.429Z,88.12
2018-01-29T07:53:26.024Z,88.22
2018-01-29T07:54:06.622Z,88.41
2018-01-29T07:54:47.220Z,88.31
2018-01-29T07:55:27.828Z,88.31
2018-01-29T07:56:08.424Z,88.22
2018-01-29T07:56:49.084Z,88.03
2018-01-29T07:57:29.873Z,88.51
2018-01-29T07:58:10.475Z,88.03
2018-01-29T07:58:51.096Z,88.31
2018-01-29T07:59:31.684Z,87.93
2018-01-29T08:00:12.304Z,87.65
2018-01-29T08:00:52.893Z,87.27
2018-01-29T08:01:33.525Z,87.36
2018-01-29T08:02:14.122Z,88.12
2018-01-29T08:02:54.785Z,87.84
2018-01-29T08:03:35.336Z,87.84
2018-01-29T08:04:15.940Z,87.65
2018-01-29T08:04:56.537Z,87.65
2018-01-29T08:05:37.191Z,87.65
2018-01-29T08:06:17.838Z,87.55
2018-01-29T08:06:58.417Z,86.98
2018-01-29T08:07:39.037Z,87.46
2018-01-29T08:08:19.634Z,87.27
2018-01-29T08:09:00.214Z,87.36
2018-01-29T08:09:40.828Z,86.69
2018-01-29T08:10:21.416Z,87.17
2018-01-29T08:11:02.035Z,87.55
2018-01-29T08:11:42.641Z,87.07
2018-01-29T08:12:23.225Z,87.55
2018-01-29T08:13:03.835Z,87.55
2018-01-29T08:13:44.464Z,87.65
2018-01-29T08:14:25.064Z,87.27
2018-01-29T08:15:05.663Z,86.98
2018-01-29T08:15:46.269Z,87.17
2018-01-29T08:16:26.915Z,86.88
2018-01-29T08:17:07.528Z,86.69
2018-01-29T08:17:48.168Z,86.41
2018-01-29T08:18:28.824Z,86.88
2018-01-29T08:19:09.414Z,86.98
2018-01-29T08:19:50.059Z,86.98
2018-01-29T08:20:30.650Z,86.51
2018-01-29T08:21:11.267Z,86.41
2018-01-29T08:21:51.862Z,86.22
2018-01-29T08:22:32.473Z,86.41
2018-01-29T08:23:13.136Z,86.22
2018-01-29T08:23:53.752Z,86.41
2018-01-29T08:24:34.375Z,86.41
2018-01-29T08:25:14.983Z,86.69
2018-01-29T08:25:55.576Z,86.88
2018-01-29T08:26:36.201Z,86.03
2018-01-29T08:27:16.802Z,86.03
2018-01-29T08:27:57.433Z,86.32
2018-01-29T08:28:38.041Z,86.22
2018-01-29T08:29:18.639Z,86.03
2018-01-29T08:29:59.258Z,85.74
2018-01-29T08:30:39.853Z,85.55
2018-01-29T08:31:20.452Z,85.08
2018-01-29T08:32:01.053Z,85.36
2018-01-29T08:32:41.692Z,85.17
2018-01-29T08:33:22.315Z,85.36
2018-01-29T08:34:02.964Z,85.17
2018-01-29T08:34:43.581Z,85.27
2018-01-29T08:35:24.237Z,85.17
2018-01-29T08:36:04.835Z,85.17
2018-01-29T08:36:45.460Z,85.17
2018-01-29T08:37:26.090Z,85.08
2018-01-29T08:38:06.688Z,85.36
2018-01-29T08:38:47.285Z,85.27
2018-01-29T08:39:27.918Z,84.79
2018-01-29T08:40:08.505Z,85.08
2018-01-29T08:40:49.144Z,84.88
2018-01-29T08:41:29.744Z,84.41
2018-01-29T08:42:10.339Z,84.88
2018-01-29T08:42:50.935Z,84.79
2018-01-29T08:43:31.524Z,84.79