createdAt,value
2023-02-11T00:00:20.929Z,1.91
2023-02-11T00:05:20.805Z,1.85
2023-02-11T00:10:21.330Z,1.88
2023-02-11T00:15:20.679Z,1.88
2023-02-11T00:20:20.768Z,1.90
2023-02-11T00:25:20.913Z,1.92
2023-02-11T00:30:20.707Z,1.98
2023-02-11T00:35:21.028Z,2.00
2023-02-11T00:40:21.187Z,2.02
2023-02-11T00:45:20.690Z,2.11
2023-02-11T00:50:20.944Z,2.15
2023-02-11T00:55:20.988Z,2.20
2023-02-11T01:00:21.287Z,2.16
2023-02-11T01:05:21.138Z,2.18
2023-02-11T01:10:21.043Z,2.17
2023-02-11T01:15:21.343Z,2.20
2023-02-11T01:20:23.248Z,2.27
2023-02-11T01:25:20.882Z,2.28
2023-02-11T01:30:20.905Z,2.16
2023-02-11T01:35:20.612Z,2.23
2023-02-11T01:40:21.101Z,2.21
2023-02-11T01:45:40.436Z,2.18
2023-02-11T01:50:20.613Z,2.18
2023-02-11T01:55:31.001Z,2.19
2023-02-11T02:00:23.861Z,2.22
2023-02-11T02:05:28.099Z,2.21
2023-02-11T02:10:24.948Z,2.20
2023-02-11T02:15:24.683Z,2.19
2023-02-11T02:20:40.298Z,2.14
2023-02-11T02:25:41.640Z,2.15
2023-02-11T02:30:39.982Z,2.10
2023-02-11T02:35:31.899Z,2.00
2023-02-11T02:40:26.025Z,1.99
2023-02-11T02:45:20.866Z,1.99
2023-02-11T02:50:29.156Z,1.97
2023-02-11T02:55:34.172Z,2.00
2023-02-11T03:00:26.120Z,2.00
2023-02-11T03:05:30.168Z,2.01
2023-02-11T03:10:26.041Z,2.02
2023-02-11T03:15:23.641Z,1.99
2023-02-11T03:20:22.184Z,2.03
2023-02-11T03:25:25.423Z,2.01
2023-02-11T03:30:26.014Z,2.07
2023-02-11T03:35:23.335Z,2.05
2023-02-11T03:40:24.895Z,2.06
2023-02-11T03:45:23.902Z,2.02
2023-02-11T03:50:22.326Z,2.09
2023-02-11T03:55:24.906Z,2.04
2023-02-11T04:00:20.573Z,2.03
2023-02-11T04:05:20.554Z,2.01
2023-02-11T04:10:21.234Z,1.97
2023-02-11T04:15:20.761Z,1.95
2023-02-11T04:20:20.632Z,1.94
2023-02-11T04:25:20.926Z,1.89
2023-02-11T04:30:20.572Z,1.88
2023-02-11T04:35:20.885Z,1.79
2023-02-11T04:40:20.779Z,1.79
2023-02-11T04:45:20.613Z,1.80
2023-02-11T04:50:20.436Z,1.77
2023-02-11T04:55:20.778Z,1.78
2023-02-11T05:00:20.540Z,1.71
2023-02-11T05:05:22.661Z,1.63
2023-02-11T05:10:20.522Z,1.60
2023-02-11T05:15:20.622Z,1.67
2023-02-11T05:20:21.336Z,1.70
2023-02-11T05:25:20.468Z,1.71
2023-02-11T05:30:20.919Z,1.75
2023-02-11T05:35:20.569Z,1.79
2023-02-11T05:40:20.478Z,1.82
2023-02-11T05:45:20.609Z,1.84
2023-02-11T05:50:20.676Z,1.85
2023-02-11T05:55:20.388Z,1.88
2023-02-11T06:00:20.660Z,1.87
2023-02-11T06:05:20.840Z,1.84
2023-02-11T06:10:20.683Z,1.88
2023-02-11T06:15:20.466Z,1.88
2023-02-11T06:20:20.549Z,1.89
2023-02-11T06:25:20.782Z,1.89
2023-02-11T06:30:20.360Z,1.94
2023-02-11T06:35:20.672Z,1.94
2023-02-11T06:40:20.418Z,1.93
2023-02-11T06:45:20.450Z,1.95
2023-02-11T06:50:21.088Z,1.99
2023-02-11T06:55:20.395Z,2.01
2023-02-11T07:00:20.560Z,2.03
2023-02-11T07:05:20.748Z,2.08
2023-02-11T07:10:20.444Z,2.09
2023-02-11T07:15:20.428Z,2.12
2023-02-11T07:20:20.442Z,2.09
2023-02-11T07:25:20.376Z,2.10
2023-02-11T07:30:20.758Z,2.05
2023-02-11T07:35:20.535Z,2.03
2023-02-11T07:40:20.589Z,1.98
2023-02-11T07:45:20.406Z,1.89
2023-02-11T07:50:20.545Z,1.88
2023-02-11T07:55:20.418Z,1.85
2023-02-11T08:00:21.281Z,1.82
2023-02-11T08:05:20.534Z,1.79
2023-02-11T08:10:21.023Z,1.84
2023-02-11T08:15:20.237Z,1.87
2023-02-11T08:20:20.816Z,1.92
2023-02-11T08:25:20.457Z,2.02
2023-02-11T08:30:20.642Z,1.91
2023-02-11T08:35:20.470Z,1.93
2023-02-11T08:40:20.534Z,1.93
2023-02-11T08:45:20.393Z,1.90
2023-02-11T08:50:20.940Z,1.93
2023-02-11T08:55:20.265Z,2.08
2023-02-11T09:00:20.743Z,2.09
2023-02-11T09:05:21.793Z,2.14
2023-02-11T09:10:20.261Z,2.20
2023-02-11T09:15:20.430Z,2.25
2023-02-11T09:20:21.128Z,2.14
2023-02-11T09:25:20.490Z,2.16
2023-02-11T09:30:20.789Z,2.25
2023-02-11T09:35:20.462Z,2.27
2023-02-11T09:40:21.288Z,2.22
2023-02-11T09:45:23.402Z,2.20
2023-02-11T09:50:25.237Z,2.20
2023-02-11T09:55:24.163Z,2.18
2023-02-11T10:00:26.783Z,2.14
2023-02-11T10:05:30.797Z,2.14
2023-02-11T10:10:34.486Z,2.09
2023-02-11T10:15:28.341Z,2.15
2023-02-11T10:20:29.007Z,2.13
2023-02-11T10:25:23.795Z,2.09
2023-02-11T10:30:27.718Z,2.08
2023-02-11T10:35:22.509Z,2.16
2023-02-11T10:40:22.181Z,2.13
2023-02-11T10:45:26.223Z,2.12
2023-02-11T10:50:23.186Z,2.08
2023-02-11T10:55:25.113Z,2.11
2023-02-11T11:00:29.998Z,2.13
2023-02-11T11:05:25.962Z,2.13
2023-02-11T11:10:34.590Z,2.16
2023-02-11T11:15:22.543Z,2.18
2023-02-11T11:20:26.289Z,2.24
2023-02-11T11:25:23.117Z,2.24
2023-02-11T11:30:24.285Z,2.27
2023-02-11T11:35:24.877Z,2.30
2023-02-11T11:40:24.432Z,2.27
2023-02-11T11:45:25.021Z,2.24
2023-02-11T11:50:26.919Z,2.28
2023-02-11T11:55:25.995Z,2.29
2023-02-11T12:00:26.898Z,2.30
2023-02-11T12:05:25.719Z,2.30
2023-02-11T12:10:30.819Z,2.29
2023-02-11T12:15:30.213Z,2.35
2023-02-11T12:20:28.330Z,2.38
2023-02-11T12:25:25.872Z,2.41
2023-02-11T12:30:33.498Z,2.48
2023-02-11T12:35:27.476Z,2.47
2023-02-11T12:40:27.806Z,2.51
2023-02-11T12:45:29.645Z,2.54
2023-02-11T12:50:29.133Z,2.61
2023-02-11T12:55:24.132Z,2.67
2023-02-11T13:00:24.565Z,2.69
2023-02-11T13:05:25.294Z,2.76
2023-02-11T13:10:26.683Z,2.77
2023-02-11T13:15:20.029Z,2.79
2023-02-11T13:20:27.666Z,2.81
2023-02-11T13:25:30.700Z,2.85
2023-02-11T13:30:27.380Z,2.92
2023-02-11T13:35:28.800Z,2.94
2023-02-11T13:40:22.148Z,2.97
2023-02-11T13:45:29.256Z,3.01
2023-02-11T13:50:22.937Z,3.01
2023-02-11T13:55:22.506Z,3.07
2023-02-11T14:00:39.930Z,3.08
2023-02-11T14:05:35.379Z,3.13
2023-02-11T14:10:39.887Z,3.16
2023-02-11T14:15:25.632Z,3.14
2023-02-11T14:20:32.283Z,3.22
2023-02-11T14:25:23.111Z,3.20
2023-02-11T14:30:28.768Z,3.20
2023-02-11T14:35:29.535Z,3.20
2023-02-11T14:40:28.535Z,3.23
2023-02-11T14:45:24.191Z,3.26
2023-02-11T14:50:26.059Z,3.30
2023-02-11T14:55:28.216Z,3.31
2023-02-11T15:00:22.065Z,3.37
2023-02-11T15:05:25.230Z,3.40
2023-02-11T15:10:29.445Z,3.43
2023-02-11T15:15:20.797Z,3.49
2023-02-11T15:20:25.620Z,3.49
2023-02-11T15:25:23.058Z,3.53
2023-02-11T15:30:26.156Z,3.56
2023-02-11T15:35:20.142Z,3.58
2023-02-11T15:40:22.230Z,3.60
2023-02-11T15:45:25.057Z,3.65
2023-02-11T15:50:22.443Z,3.68
2023-02-11T15:55:20.695Z,3.74
2023-02-11T16:00:23.731Z,3.78
2023-02-11T16:05:27.212Z,3.78
2023-02-11T16:10:23.357Z,3.86
2023-02-11T16:15:29.300Z,3.87
2023-02-11T16:20:20.334Z,3.92
2023-02-11T16:25:21.525Z,3.97
2023-02-11T16:30:26.977Z,4.06
2023-02-11T16:35:20.162Z,4.08
2023-02-11T16:40:20.292Z,4.16
2023-02-11T16:45:19.938Z,4.21
2023-02-11T16:50:22.384Z,4.28
2023-02-11T16:55:21.975Z,4.31
2023-02-11T17:00:20.656Z,4.34
2023-02-11T17:05:24.132Z,4.42
2023-02-11T17:09:21.935Z,4.47
2023-02-11T17:10:21.826Z,4.47
2023-02-11T17:15:19.856Z,4.50
2023-02-11T17:20:20.358Z,4.53
2023-02-11T17:25:19.912Z,4.61
2023-02-11T17:30:22.003Z,4.65
2023-02-11T17:35:20.227Z,4.68
2023-02-11T17:40:20.208Z,4.72
2023-02-11T17:45:22.278Z,4.76
2023-02-11T17:50:20.292Z,4.75
2023-02-11T17:55:19.798Z,4.80
2023-02-11T18:00:21.556Z,4.88
2023-02-11T18:05:20.102Z,4.89
2023-02-11T18:10:20.191Z,4.92
2023-02-11T18:15:19.969Z,4.94
2023-02-11T18:20:20.360Z,4.96
2023-02-11T18:25:20.045Z,4.94
2023-02-11T18:30:21.124Z,4.96
2023-02-11T18:35:20.615Z,4.93
2023-02-11T18:40:19.970Z,4.95
2023-02-11T18:45:20.043Z,4.88
2023-02-11T18:50:21.105Z,4.95
2023-02-11T18:55:24.376Z,4.95
2023-02-11T19:00:20.519Z,4.95
2023-02-11T19:05:20.674Z,4.99
2023-02-11T19:10:19.778Z,5.05
2023-02-11T19:15:19.758Z,5.06
2023-02-11T19:20:20.000Z,5.08
2023-02-11T19:25:19.723Z,5.15
2023-02-11T19:30:19.979Z,5.18
2023-02-11T19:35:19.977Z,5.26
2023-02-11T19:40:20.379Z,5.29
2023-02-11T19:45:19.812Z,5.28
2023-02-11T19:50:19.961Z,5.30
2023-02-11T19:55:19.788Z,5.34
2023-02-11T20:00:20.112Z,5.37
2023-02-11T20:05:19.969Z,5.39
2023-02-11T20:10:19.716Z,5.42
2023-02-11T20:15:20.063Z,5.44
2023-02-11T20:20:20.042Z,5.41
2023-02-11T20:25:19.752Z,5.37
2023-02-11T20:30:20.761Z,5.32
2023-02-11T20:35:19.845Z,5.31
2023-02-11T20:40:19.676Z,5.32
2023-02-11T20:45:19.811Z,5.30
2023-02-11T20:50:20.186Z,5.27
2023-02-11T20:55:19.644Z,5.25
2023-02-11T21:00:20.400Z,5.27
2023-02-11T21:05:19.860Z,5.23
2023-02-11T21:10:19.720Z,5.22
2023-02-11T21:15:23.279Z,5.06
2023-02-11T21:20:20.117Z,4.83
2023-02-11T21:25:21.371Z,4.66
2023-02-11T21:30:19.771Z,4.44
2023-02-11T21:35:20.092Z,4.39
2023-02-11T21:40:26.258Z,4.25
2023-02-11T21:45:19.799Z,4.23
2023-02-11T21:50:20.126Z,4.09
2023-02-11T21:55:19.608Z,4.04
2023-02-11T22:00:19.853Z,3.89
2023-02-11T22:05:20.307Z,3.77
2023-02-11T22:10:19.804Z,3.68
2023-02-11T22:15:19.688Z,3.66
2023-02-11T22:20:20.607Z,3.61
2023-02-11T22:25:19.691Z,3.41
2023-02-11T22:30:19.616Z,3.29
2023-02-11T22:35:20.035Z,3.05
2023-02-11T22:40:19.617Z,2.89
2023-02-11T22:45:19.600Z,2.84
2023-02-11T22:50:19.847Z,2.78
2023-02-11T22:55:19.572Z,2.63
2023-02-11T23:00:20.221Z,2.51
2023-02-11T23:05:19.887Z,2.42
2023-02-11T23:10:19.857Z,2.41
2023-02-11T23:15:19.706Z,2.35
2023-02-11T23:20:19.957Z,2.24
2023-02-11T23:23:53.876Z,2.24
2023-02-11T23:25:16.974Z,2.12
2023-02-11T23:25:19.462Z,2.12
2023-02-11T23:30:20.971Z,2.00
2023-02-11T23:35:22.249Z,1.90
2023-02-11T23:40:20.600Z,1.72
2023-02-11T23:45:19.596Z,1.71
2023-02-11T23:50:20.821Z,1.66
2023-02-11T23:55:19.558Z,1.64
