createdAt,value
2022-09-05T00:02:02.957Z,100157.25
2022-09-05T00:04:56.633Z,100157.25
2022-09-05T00:07:58.251Z,100153.97
2022-09-05T00:11:39.680Z,100155.03
2022-09-05T00:14:03.317Z,100146.88
2022-09-05T00:16:44.719Z,100155.56
2022-09-05T00:24:23.449Z,100143.06
2022-09-05T00:24:30.630Z,100138.41
2022-09-05T00:25:31.860Z,100144.09
2022-09-05T00:28:26.858Z,100141.88
2022-09-05T00:31:54.174Z,100145.38
2022-09-05T00:34:07.851Z,100146.97
2022-09-05T00:36:56.169Z,100143.94
2022-09-05T00:39:29.243Z,100129.81
2022-09-05T00:41:59.822Z,100138.47
2022-09-05T00:44:31.283Z,100128.66
2022-09-05T00:47:16.982Z,100126.75
2022-09-05T00:49:49.776Z,100134.38
2022-09-05T00:52:37.011Z,100142.22
2022-09-05T00:55:20.327Z,100140.06
2022-09-05T00:57:55.930Z,100133.00
2022-09-05T01:00:33.813Z,100135.16
2022-09-05T01:03:25.360Z,100135.66
2022-09-05T01:06:15.258Z,100120.91
2022-09-05T01:09:10.051Z,100124.16
2022-09-05T01:11:44.556Z,100122.50
2022-09-05T01:14:30.050Z,100117.56
2022-09-05T01:17:18.816Z,100118.91
2022-09-05T01:20:19.081Z,100130.31
2022-09-05T01:23:15.557Z,100118.03
2022-09-05T01:26:22.048Z,100121.28
2022-09-05T01:29:20.034Z,100116.94
2022-09-05T01:32:03.515Z,100121.78
2022-09-05T01:34:42.167Z,100113.09
2022-09-05T01:37:34.328Z,100111.44
2022-09-05T01:40:14.729Z,100116.06
2022-09-05T01:43:10.434Z,100117.63
2022-09-05T01:46:00.678Z,100111.66
2022-09-05T01:48:47.567Z,100098.81
2022-09-05T01:51:32.144Z,100110.75
2022-09-05T01:54:21.183Z,100095.81
2022-09-05T01:57:19.554Z,100110.69
2022-09-05T02:00:01.224Z,100109.06
2022-09-05T02:02:38.406Z,100104.16
2022-09-05T02:05:11.591Z,100091.63
2022-09-05T02:08:11.483Z,100094.06
2022-09-05T02:11:09.492Z,100105.19
2022-09-05T02:13:36.268Z,100101.06
2022-09-05T02:16:23.358Z,100091.53
2022-09-05T02:19:16.798Z,100099.69
2022-09-05T02:21:56.278Z,100092.03
2022-09-05T02:24:33.225Z,100101.25
2022-09-05T02:27:09.132Z,100094.19
2022-09-05T02:30:00.483Z,100106.69
2022-09-05T02:32:32.898Z,100100.13
2022-09-05T02:35:26.982Z,100103.94
2022-09-05T02:43:35.354Z,100106.06
2022-09-05T02:45:18.370Z,100104.97
2022-09-05T02:45:23.911Z,100100.06
2022-09-05T02:48:15.128Z,100091.59
2022-09-05T02:57:25.163Z,100103.28
2022-09-05T02:57:34.734Z,100097.53
2022-09-05T02:57:43.080Z,100088.84
2022-09-05T03:00:11.987Z,100104.31
2022-09-05T03:03:00.923Z,100103.47
2022-09-05T03:05:52.749Z,100093.69
2022-09-05T03:08:27.106Z,100095.56
2022-09-05T03:11:16.065Z,100099.34
2022-09-05T03:14:07.636Z,100114.81
2022-09-05T03:16:56.183Z,100110.72
2022-09-05T03:20:00.611Z,100114.25
2022-09-05T03:23:08.452Z,100111.75
2022-09-05T03:25:58.065Z,100115.00
2022-09-05T03:28:40.094Z,100128.00
2022-09-05T03:31:22.948Z,100119.03
2022-09-05T03:34:09.643Z,100120.94
2022-09-05T03:36:39.487Z,100121.41
2022-09-05T03:39:21.740Z,100125.19
2022-09-05T03:42:33.347Z,100120.84
2022-09-05T03:45:37.851Z,100114.88
2022-09-05T03:48:38.948Z,100115.34
2022-09-05T03:57:10.323Z,100113.72
2022-09-05T03:57:26.662Z,100109.63
2022-09-05T03:58:05.841Z,100113.63
2022-09-05T04:01:10.992Z,100115.28
2022-09-05T04:08:15.459Z,100114.72
2022-09-05T04:08:19.247Z,100102.22
2022-09-05T04:09:59.289Z,100102.78
2022-09-05T04:12:48.685Z,100091.38
2022-09-05T04:15:34.821Z,100096.81
2022-09-05T04:18:25.734Z,100092.47
2022-09-05T04:21:28.036Z,100096.81
2022-09-05T04:24:17.997Z,100089.75
2022-09-05T04:26:54.546Z,100106.25
2022-09-05T04:29:48.221Z,100108.94
2022-09-05T04:32:38.982Z,100111.09
2022-09-05T04:35:47.677Z,100101.59
2022-09-05T04:38:17.039Z,100110.78
2022-09-05T04:41:08.213Z,100113.50
2022-09-05T04:43:53.799Z,100112.91
2022-09-05T04:46:23.533Z,100111.53
2022-09-05T04:49:16.474Z,100118.03
2022-09-05T04:51:43.904Z,100125.22
2022-09-05T04:54:30.358Z,100128.19
2022-09-05T04:57:24.292Z,100117.78
2022-09-05T05:05:58.697Z,100123.19
2022-09-05T05:06:17.746Z,100129.69
2022-09-05T05:06:30.074Z,100139.72
2022-09-05T05:09:12.706Z,100133.97
2022-09-05T05:17:54.143Z,100134.22
2022-09-05T05:18:12.193Z,100142.88
2022-09-05T05:18:14.835Z,100140.97
2022-09-05T05:20:56.526Z,100126.59
2022-09-05T05:23:39.718Z,100144.00
2022-09-05T05:26:28.080Z,100143.16
2022-09-05T05:28:59.571Z,100150.66
2022-09-05T05:31:31.597Z,100147.94
2022-09-05T05:34:02.202Z,100144.16
2022-09-05T05:36:37.757Z,100154.19
2022-09-05T05:39:06.411Z,100155.81
2022-09-05T05:41:38.993Z,100150.66
2022-09-05T05:44:18.282Z,100161.25
2022-09-05T05:46:59.292Z,100158.78
2022-09-05T05:49:57.541Z,100157.16
2022-09-05T05:53:01.252Z,100158.78
2022-09-05T05:56:03.191Z,100168.00
2022-09-05T05:59:01.173Z,100172.84
2022-09-05T06:01:38.743Z,100171.78
2022-09-05T06:04:34.002Z,100165.75
2022-09-05T06:07:50.970Z,100173.06
2022-09-05T06:14:49.121Z,100176.59
2022-09-05T06:15:07.078Z,100169.28
2022-09-05T06:17:28.129Z,100168.31
2022-09-05T06:22:08.806Z,100174.63
2022-09-05T06:23:47.278Z,100170.84
2022-09-05T06:26:30.537Z,100168.72
2022-09-05T06:29:18.819Z,100174.22
2022-09-05T06:31:54.701Z,100180.31
2022-09-05T06:34:35.697Z,100184.16
2022-09-05T06:37:13.984Z,100195.09
2022-09-05T06:40:05.747Z,100195.41
2022-09-05T06:42:54.767Z,100199.25
2022-09-05T06:46:00.970Z,100206.66
2022-09-05T06:48:45.978Z,100204.59
2022-09-05T06:51:45.015Z,100214.50
2022-09-05T06:54:38.633Z,100223.53
2022-09-05T06:57:40.003Z,100222.28
2022-09-05T07:00:25.053Z,100216.06
2022-09-05T07:03:25.556Z,100217.56
2022-09-05T07:06:08.986Z,100208.97
2022-09-05T07:08:53.976Z,100214.69
2022-09-05T07:11:52.527Z,100225.38
2022-09-05T07:14:24.311Z,100223.53
2022-09-05T07:17:05.694Z,100223.34
2022-09-05T07:19:44.401Z,100231.06
2022-09-05T07:22:48.613Z,100230.84
2022-09-05T07:25:19.990Z,100221.13
2022-09-05T07:28:27.008Z,100220.44
2022-09-05T07:30:52.323Z,100220.50
2022-09-05T07:33:22.016Z,100224.38
2022-09-05T07:35:50.759Z,100219.22
2022-09-05T07:38:26.694Z,100233.94
2022-09-05T07:41:18.768Z,100235.94
2022-09-05T07:43:46.933Z,100244.47
2022-09-05T07:46:23.772Z,100249.72
2022-09-05T07:48:55.987Z,100240.00
2022-09-05T07:56:46.835Z,100239.00
2022-09-05T07:56:54.033Z,100234.47
2022-09-05T07:57:50.659Z,100228.31
2022-09-05T08:00:26.412Z,100238.44
2022-09-05T08:03:00.872Z,100241.50
2022-09-05T08:05:35.852Z,100241.81
2022-09-05T08:08:08.526Z,100239.69
2022-09-05T08:11:22.423Z,100239.94
2022-09-05T08:14:03.704Z,100242.13
2022-09-05T08:16:43.106Z,100231.28
2022-09-05T08:19:28.839Z,100236.50
2022-09-05T08:21:57.619Z,100241.41
2022-09-05T08:24:41.706Z,100233.81
2022-09-05T08:27:16.167Z,100238.44
2022-09-05T08:29:46.887Z,100236.84
2022-09-05T08:32:40.343Z,100234.94
2022-09-05T08:35:22.049Z,100227.88
2022-09-05T08:37:50.252Z,100232.53
2022-09-05T08:40:39.178Z,100226.00
2022-09-05T08:45:01.125Z,100226.00
2022-09-05T08:46:40.997Z,100212.94
2022-09-05T08:49:44.026Z,100205.84
2022-09-05T08:52:28.042Z,100205.84
2022-09-05T08:55:15.793Z,100216.69
2022-09-05T08:58:03.855Z,100221.28
2022-09-05T09:01:04.571Z,100221.28
2022-09-05T09:03:59.686Z,100220.97
2022-09-05T09:07:09.490Z,100223.16
2022-09-05T09:09:42.294Z,100228.59
2022-09-05T09:12:18.328Z,100223.97
2022-09-05T09:15:00.728Z,100224.25
2022-09-05T09:17:45.278Z,100226.47
2022-09-05T09:20:12.043Z,100224.56
2022-09-05T09:22:59.475Z,100219.38
2022-09-05T09:25:44.249Z,100226.50
2022-09-05T09:28:47.834Z,100230.03
2022-09-05T09:31:36.025Z,100228.72
2022-09-05T09:34:14.014Z,100222.25
2022-09-05T09:37:14.826Z,100230.19
2022-09-05T09:40:16.228Z,100221.25
2022-09-05T09:42:53.894Z,100230.03
2022-09-05T09:45:28.196Z,100221.31
2022-09-05T09:48:09.752Z,100226.78
2022-09-05T09:51:13.639Z,100216.44
2022-09-05T09:54:05.801Z,100225.19
2022-09-05T09:56:44.788Z,100224.16
2022-09-05T09:59:24.421Z,100218.72
2022-09-05T10:04:01.281Z,100221.41
2022-09-05T10:10:52.609Z,100216.50
2022-09-05T10:11:09.180Z,100211.59
2022-09-05T10:12:04.137Z,100209.94
2022-09-05T10:14:49.911Z,100212.09
2022-09-05T10:17:36.763Z,100210.19
2022-09-05T10:20:35.949Z,100213.72
2022-09-05T10:23:45.314Z,100203.31
2022-09-05T10:26:27.527Z,100196.75
2022-09-05T10:29:34.061Z,100195.13
2022-09-05T10:35:10.679Z,100188.50
2022-09-05T10:35:22.619Z,100189.25
2022-09-05T10:38:06.358Z,100189.69
2022-09-05T10:41:20.005Z,100176.22
2022-09-05T10:43:30.046Z,100177.44
2022-09-05T10:46:06.076Z,100168.31
2022-09-05T10:48:53.574Z,100168.75
2022-09-05T10:51:31.483Z,100163.66
2022-09-05T10:54:29.595Z,100152.03
2022-09-05T10:57:01.496Z,100154.66
2022-09-05T11:01:38.940Z,100147.72
2022-09-05T11:02:39.672Z,100147.72
2022-09-05T11:05:26.644Z,100156.31
2022-09-05T11:08:13.840Z,100148.91
2022-09-05T11:10:55.248Z,100147.34
2022-09-05T11:13:37.221Z,100139.19
2022-09-05T11:16:22.724Z,100141.69
2022-09-05T11:18:59.155Z,100144.47
2022-09-05T11:22:22.210Z,100133.34
2022-09-05T11:25:14.072Z,100130.94
2022-09-05T11:27:51.502Z,100115.84
2022-09-05T11:30:30.197Z,100122.75
2022-09-05T11:39:42.499Z,100122.25
2022-09-05T11:39:51.368Z,100119.84
2022-09-05T11:40:03.913Z,100128.41
2022-09-05T11:42:11.137Z,100129.22
2022-09-05T11:44:56.817Z,100124.09
2022-09-05T11:47:47.132Z,100112.59
2022-09-05T11:50:16.927Z,100113.69
2022-09-05T11:53:02.169Z,100115.91
2022-09-05T11:55:34.794Z,100116.44
2022-09-05T11:58:44.021Z,100115.25
2022-09-05T12:04:17.010Z,100116.66
2022-09-05T12:07:27.108Z,100113.25
2022-09-05T12:10:46.220Z,100117.84
2022-09-05T12:13:32.233Z,100103.53
2022-09-05T12:16:08.644Z,100113.97
2022-09-05T12:18:51.354Z,100103.84
2022-09-05T12:21:38.237Z,100097.25
2022-09-05T12:25:24.545Z,100095.84
2022-09-05T12:27:44.234Z,100096.19
2022-09-05T12:30:14.097Z,100093.78
2022-09-05T12:40:48.263Z,100075.22
2022-09-05T12:40:56.154Z,100076.34
2022-09-05T12:41:42.126Z,100086.81
2022-09-05T12:41:43.260Z,100116.72
2022-09-05T12:44:40.285Z,100076.38
2022-09-05T12:46:04.755Z,100079.00
2022-09-05T12:48:50.958Z,100073.50
2022-09-05T12:51:46.924Z,100075.13
2022-09-05T12:54:33.817Z,100064.75
2022-09-05T13:02:55.129Z,100068.69
2022-09-05T13:03:06.312Z,100071.94
2022-09-05T13:03:35.687Z,100064.50
2022-09-05T13:06:09.641Z,100055.44
2022-09-05T13:08:59.461Z,100060.00
2022-09-05T13:14:52.428Z,100048.13
2022-09-05T13:14:52.527Z,100058.72
2022-09-05T13:17:16.565Z,100052.88
2022-09-05T13:19:51.741Z,100043.91
2022-09-05T13:22:22.625Z,100040.84
2022-09-05T13:24:57.722Z,100054.13
2022-09-05T13:27:28.083Z,100029.00
2022-09-05T13:31:33.305Z,100044.06
2022-09-05T13:37:58.026Z,100040.50
2022-09-05T13:38:10.812Z,100041.66
2022-09-05T13:38:48.630Z,100035.44
2022-09-05T13:41:27.740Z,100029.44
2022-09-05T13:44:27.572Z,100028.13
2022-09-05T13:46:59.149Z,100029.75
2022-09-05T13:49:56.846Z,100027.97
2022-09-05T13:53:15.231Z,100025.72
2022-09-05T13:55:53.929Z,100021.16
2022-09-05T13:58:30.306Z,100018.91
2022-09-05T14:01:23.287Z,100020.66
2022-09-05T14:07:46.598Z,100009.59
2022-09-05T14:10:26.045Z,100001.66
2022-09-05T14:13:02.752Z,100006.72
2022-09-05T14:15:52.903Z,100006.53
2022-09-05T14:18:23.442Z,100000.03
2022-09-05T14:21:16.598Z,99994.81
2022-09-05T14:24:04.661Z,99994.00
2022-09-05T14:26:40.644Z,99988.78
2022-09-05T14:29:13.981Z,99995.00
2022-09-05T14:37:46.431Z,99986.53
2022-09-05T14:37:50.570Z,99985.59
2022-09-05T14:38:09.590Z,99986.56
2022-09-05T14:40:53.402Z,99982.50
2022-09-05T14:43:32.145Z,99976.47
2022-09-05T14:46:29.362Z,99980.31
2022-09-05T14:49:34.521Z,99977.19
2022-09-05T14:52:23.724Z,99976.06
2022-09-05T15:02:43.423Z,99973.41
2022-09-05T15:02:53.849Z,99963.69
2022-09-05T15:06:35.407Z,99959.13
2022-09-05T15:12:16.941Z,99954.22
2022-09-05T15:12:23.643Z,99955.66
2022-09-05T15:14:41.559Z,99947.72
2022-09-05T15:17:08.498Z,99947.50
2022-09-05T15:19:53.271Z,99944.72
2022-09-05T15:22:41.606Z,99938.94
2022-09-05T15:25:23.542Z,99946.91
2022-09-05T15:27:50.966Z,99933.91
2022-09-05T15:30:34.730Z,99941.22
2022-09-05T15:33:26.809Z,99939.94
2022-09-05T15:35:54.631Z,99928.75
2022-09-05T15:38:23.169Z,99920.31
2022-09-05T15:41:11.542Z,99925.44
2022-09-05T15:43:51.392Z,99916.34
2022-09-05T15:46:29.451Z,99916.03
2022-09-05T15:49:03.974Z,99917.97
2022-09-05T15:51:50.220Z,99911.03
2022-09-05T15:54:39.453Z,99906.97
2022-09-05T15:57:17.415Z,99912.19
2022-09-05T15:59:48.942Z,99905.91
2022-09-05T16:02:28.400Z,99906.84
2022-09-05T16:10:29.800Z,99901.69
2022-09-05T16:10:42.376Z,99899.56
2022-09-05T16:11:46.141Z,99896.31
2022-09-05T16:14:09.802Z,99887.75
2022-09-05T16:16:40.570Z,99882.25
2022-09-05T16:23:18.148Z,99891.53
2022-09-05T16:23:25.120Z,99881.50
2022-09-05T16:25:34.536Z,99887.69
2022-09-05T16:28:06.546Z,99883.59
2022-09-05T16:30:37.720Z,99880.72
2022-09-05T16:33:20.281Z,99879.38
2022-09-05T16:35:51.528Z,99870.00
2022-09-05T16:38:49.534Z,99881.84
2022-09-05T16:41:51.047Z,99874.84
2022-09-05T16:44:36.453Z,99875.81
2022-09-05T16:47:27.145Z,99870.50
2022-09-05T16:50:00.238Z,99877.31
2022-09-05T16:52:35.733Z,99868.72
2022-09-05T16:55:29.242Z,99868.53
2022-09-05T16:58:00.650Z,99862.72
2022-09-05T17:00:41.117Z,99865.59
2022-09-05T17:03:28.415Z,99870.16
2022-09-05T17:06:26.627Z,99864.94
2022-09-05T17:08:58.178Z,99863.13
2022-09-05T17:11:59.831Z,99868.81
2022-09-05T17:14:34.156Z,99858.09
2022-09-05T17:18:19.103Z,99862.13
2022-09-05T17:20:16.147Z,99855.81
2022-09-05T17:29:15.790Z,99855.13
2022-09-05T17:29:33.147Z,99853.16
2022-09-05T17:29:49.900Z,99852.94
2022-09-05T17:31:59.849Z,99850.28
2022-09-05T17:35:16.830Z,99843.91
2022-09-05T17:38:02.952Z,99843.47
2022-09-05T17:40:55.262Z,99842.44
2022-09-05T17:43:28.781Z,99842.31
2022-09-05T17:46:17.469Z,99844.00
2022-09-05T17:48:57.287Z,99839.97
2022-09-05T17:51:34.406Z,99845.31
2022-09-05T17:54:08.320Z,99841.81
2022-09-05T17:56:40.118Z,99847.03
2022-09-05T17:59:12.917Z,99847.84
2022-09-05T18:02:02.823Z,99848.06
2022-09-05T18:04:50.434Z,99845.72
2022-09-05T18:07:26.469Z,99844.03
2022-09-05T18:10:12.736Z,99852.34
2022-09-05T18:13:12.599Z,99853.16
2022-09-05T18:15:36.201Z,99851.41
2022-09-05T18:18:38.417Z,99853.25
2022-09-05T18:21:21.693Z,99857.63
2022-09-05T18:24:03.247Z,99857.97
2022-09-05T18:26:40.358Z,99863.66
2022-09-05T18:29:21.178Z,99861.88
2022-09-05T18:32:11.149Z,99861.97
2022-09-05T18:34:38.078Z,99859.03
2022-09-05T18:37:37.656Z,99863.88
2022-09-05T18:40:07.460Z,99870.03
2022-09-05T18:42:39.677Z,99880.31
2022-09-05T18:45:17.818Z,99883.13
2022-09-05T18:47:59.597Z,99881.88
2022-09-05T18:50:32.458Z,99877.59
2022-09-05T18:53:06.366Z,99876.09
2022-09-05T18:56:13.519Z,99879.44
2022-09-05T18:59:09.640Z,99886.09
2022-09-05T19:01:58.621Z,99882.63
2022-09-05T19:04:38.944Z,99877.50
2022-09-05T19:07:10.724Z,99874.31
2022-09-05T19:09:56.775Z,99869.41
2022-09-05T19:12:32.146Z,99873.06
2022-09-05T19:15:30.901Z,99871.97
2022-09-05T19:18:22.807Z,99869.00
2022-09-05T19:21:12.098Z,99866.34
2022-09-05T19:23:52.993Z,99863.31
2022-09-05T19:26:20.779Z,99859.22
2022-09-05T19:34:27.163Z,99872.69
2022-09-05T19:36:46.280Z,99869.19
2022-09-05T19:37:22.794Z,99870.59
2022-09-05T19:37:38.610Z,99854.25
2022-09-05T19:47:28.040Z,99857.84
2022-09-05T19:47:34.814Z,99858.44
2022-09-05T19:47:36.392Z,99854.91
2022-09-05T19:48:37.296Z,99851.91
2022-09-05T19:51:16.962Z,99854.66
2022-09-05T19:53:55.216Z,99848.16
2022-09-05T19:56:40.627Z,99841.63
2022-09-05T19:59:34.186Z,99836.16
2022-09-05T20:02:02.496Z,99831.28
2022-09-05T20:04:37.064Z,99830.53
2022-09-05T20:07:16.344Z,99824.16
2022-09-05T20:09:46.998Z,99827.50
2022-09-05T20:12:25.190Z,99830.28
2022-09-05T20:14:52.132Z,99817.66
2022-09-05T20:17:34.328Z,99824.16
2022-09-05T20:20:11.138Z,99822.06
2022-09-05T20:22:47.457Z,99818.81
2022-09-05T20:25:48.729Z,99821.56
2022-09-05T20:28:20.850Z,99817.19
2022-09-05T20:30:54.638Z,99825.97
2022-09-05T20:33:27.046Z,99824.97
2022-09-05T20:42:57.812Z,99830.44
2022-09-05T20:43:24.926Z,99824.84
2022-09-05T20:43:35.565Z,99821.84
2022-09-05T20:44:41.678Z,99828.75
2022-09-05T20:54:05.337Z,99830.63
2022-09-05T20:54:13.959Z,99827.63
2022-09-05T20:54:14.295Z,99822.97
2022-09-05T20:56:02.113Z,99828.19
2022-09-05T20:58:31.357Z,99829.81
2022-09-05T21:01:22.925Z,99819.13
2022-09-05T21:04:04.998Z,99824.81
2022-09-05T21:06:36.897Z,99826.44
2022-09-05T21:09:14.935Z,99832.72
2022-09-05T21:11:42.790Z,99837.38
2022-09-05T21:14:10.618Z,99823.19
2022-09-05T21:16:49.433Z,99829.97
2022-09-05T21:19:29.494Z,99834.63
2022-09-05T21:22:15.135Z,99829.00
2022-09-05T21:24:42.409Z,99828.56
2022-09-05T21:27:24.075Z,99826.16
2022-09-05T21:29:59.309Z,99820.69
2022-09-05T21:32:27.971Z,99819.06
2022-09-05T21:35:33.684Z,99819.41
2022-09-05T21:37:53.350Z,99820.41
2022-09-05T21:40:21.128Z,99816.06
2022-09-05T21:47:33.878Z,99816.88
2022-09-05T21:47:48.294Z,99811.38
2022-09-05T21:48:24.356Z,99807.28
2022-09-05T21:50:53.342Z,99817.44
2022-09-05T21:57:30.248Z,99822.91
2022-09-05T21:59:24.479Z,99813.84
2022-09-05T21:59:33.207Z,99817.16
2022-09-05T22:01:56.664Z,99824.75
2022-09-05T22:04:23.630Z,99813.03
2022-09-05T22:06:52.989Z,99807.00
2022-09-05T22:09:22.901Z,99810.00
2022-09-05T22:11:52.710Z,99801.53
2022-09-05T22:14:21.508Z,99803.16
2022-09-05T22:16:50.726Z,99799.06
2022-09-05T22:19:36.758Z,99799.06
2022-09-05T22:22:15.981Z,99802.34
2022-09-05T22:24:54.508Z,99797.16
2022-09-05T22:27:22.299Z,99786.53
2022-09-05T22:29:51.106Z,99787.63
2022-09-05T22:32:35.159Z,99783.28
2022-09-05T22:35:15.770Z,99776.19
2022-09-05T22:37:59.341Z,99773.16
2022-09-05T22:40:28.567Z,99777.84
2022-09-05T22:43:00.730Z,99768.84
2022-09-05T22:45:29.162Z,99777.34
2022-09-05T22:47:56.152Z,99772.97
2022-09-05T22:50:23.570Z,99783.34
2022-09-05T22:52:50.792Z,99783.94
2022-09-05T22:55:18.206Z,99771.91
2022-09-05T22:57:45.096Z,99777.41
2022-09-05T23:00:12.220Z,99771.44
2022-09-05T23:02:39.117Z,99768.72
2022-09-05T23:05:06.824Z,99765.47
2022-09-05T23:07:34.225Z,99768.47
2022-09-05T23:10:01.178Z,99760.28
2022-09-05T23:12:28.074Z,99777.50
2022-09-05T23:14:55.069Z,99773.41
2022-09-05T23:17:21.991Z,99771.25
2022-09-05T23:19:48.893Z,99771.53
2022-09-05T23:22:16.014Z,99773.72
2022-09-05T23:24:42.924Z,99770.78
2022-09-05T23:27:09.806Z,99774.63
2022-09-05T23:29:37.186Z,99781.75
2022-09-05T23:32:04.125Z,99767.88
2022-09-05T23:34:33.070Z,99773.88
2022-09-05T23:36:59.998Z,99771.44
2022-09-05T23:39:26.958Z,99762.47
2022-09-05T23:41:53.934Z,99760.63
2022-09-05T23:44:20.815Z,99765.81
2022-09-05T23:46:47.710Z,99762.06
2022-09-05T23:49:14.587Z,99751.69
2022-09-05T23:51:41.481Z,99756.63
2022-09-05T23:54:08.367Z,99754.44
2022-09-05T23:56:35.326Z,99748.47
2022-09-05T23:59:02.210Z,99745.75
