createdAt,value
2022-11-03T00:00:37.315Z,3.55
2022-11-03T00:03:05.789Z,3.47
2022-11-03T00:06:01.901Z,2.42
2022-11-03T00:08:28.681Z,3.55
2022-11-03T00:11:02.335Z,3.10
2022-11-03T00:13:29.142Z,3.20
2022-11-03T00:15:55.897Z,3.15
2022-11-03T00:18:24.068Z,3.08
2022-11-03T00:20:56.452Z,2.92
2022-11-03T00:23:25.601Z,4.05
2022-11-03T00:25:52.375Z,3.25
2022-11-03T00:28:19.116Z,3.47
2022-11-03T00:30:45.850Z,3.65
2022-11-03T00:33:12.823Z,3.22
2022-11-03T00:35:40.954Z,2.95
2022-11-03T00:38:07.991Z,2.55
2022-11-03T00:40:34.751Z,3.17
2022-11-03T00:43:01.568Z,3.33
2022-11-03T00:45:28.338Z,4.20
2022-11-03T00:48:15.116Z,3.33
2022-11-03T00:50:43.460Z,2.50
2022-11-03T00:53:10.220Z,3.40
2022-11-03T00:55:37.007Z,3.45
2022-11-03T00:58:03.803Z,3.05
2022-11-03T01:00:30.631Z,3.03
2022-11-03T01:02:57.525Z,3.00
2022-11-03T01:05:42.664Z,3.60
2022-11-03T01:08:10.831Z,2.83
2022-11-03T01:10:38.349Z,3.67
2022-11-03T01:13:05.377Z,3.10
2022-11-03T01:15:32.309Z,3.03
2022-11-03T01:17:59.132Z,3.42
2022-11-03T01:20:25.969Z,3.38
2022-11-03T01:22:52.731Z,3.67
2022-11-03T01:25:20.943Z,5.05
2022-11-03T01:27:47.700Z,3.35
2022-11-03T01:30:14.593Z,3.50
2022-11-03T01:32:41.379Z,3.55
2022-11-03T01:35:08.257Z,2.85
2022-11-03T01:37:35.041Z,3.38
2022-11-03T01:40:01.914Z,3.13
2022-11-03T01:42:30.146Z,3.78
2022-11-03T01:44:56.899Z,3.30
2022-11-03T01:47:26.936Z,4.63
2022-11-03T01:49:58.655Z,3.15
2022-11-03T01:52:30.040Z,4.00
2022-11-03T01:55:00.857Z,3.13
2022-11-03T01:57:34.663Z,4.00
2022-11-03T02:00:02.261Z,3.63
2022-11-03T02:02:29.198Z,3.90
2022-11-03T02:05:00.221Z,4.15
2022-11-03T02:07:33.964Z,4.28
2022-11-03T02:10:01.441Z,4.45
2022-11-03T02:12:28.401Z,4.93
2022-11-03T02:15:00.479Z,6.03
2022-11-03T02:17:30.327Z,5.60
2022-11-03T02:20:01.256Z,5.10
2022-11-03T02:22:50.036Z,4.03
2022-11-03T02:25:31.697Z,4.70
2022-11-03T02:27:59.171Z,5.32
2022-11-03T02:30:27.315Z,4.03
2022-11-03T02:32:58.977Z,3.00
2022-11-03T02:35:31.383Z,3.05
2022-11-03T02:38:01.173Z,4.28
2022-11-03T02:40:33.203Z,3.60
2022-11-03T02:43:02.102Z,4.00
2022-11-03T02:45:30.377Z,2.72
2022-11-03T02:48:00.263Z,3.28
2022-11-03T02:50:29.501Z,3.30
2022-11-03T02:52:56.695Z,2.83
2022-11-03T02:55:33.257Z,3.53
2022-11-03T02:58:07.943Z,3.30
2022-11-03T03:00:46.329Z,3.35
2022-11-03T03:03:18.083Z,3.83
2022-11-03T03:05:45.747Z,3.92
2022-11-03T03:08:14.109Z,3.40
2022-11-03T03:10:45.166Z,3.47
2022-11-03T03:13:15.654Z,3.53
2022-11-03T03:15:47.994Z,3.45
2022-11-03T03:18:26.706Z,2.72
2022-11-03T03:20:58.803Z,3.50
2022-11-03T03:23:27.441Z,2.58
2022-11-03T03:26:01.457Z,3.80
2022-11-03T03:28:34.719Z,2.65
2022-11-03T03:31:06.701Z,3.92
2022-11-03T03:33:35.511Z,2.65
2022-11-03T03:36:05.240Z,3.38
2022-11-03T03:38:35.977Z,4.00
2022-11-03T03:41:10.693Z,4.00
2022-11-03T03:43:38.365Z,3.83
2022-11-03T03:46:10.164Z,3.28
2022-11-03T03:48:37.517Z,3.75
2022-11-03T03:51:06.563Z,3.25
2022-11-03T03:53:33.303Z,2.97
2022-11-03T03:56:00.177Z,3.70
2022-11-03T03:58:28.348Z,3.25
2022-11-03T04:00:55.212Z,4.20
2022-11-03T04:03:24.419Z,3.05
2022-11-03T04:05:53.307Z,3.33
2022-11-03T04:08:20.204Z,3.55
2022-11-03T04:11:05.958Z,4.82
2022-11-03T04:13:52.884Z,5.25
2022-11-03T04:16:38.457Z,5.78
2022-11-03T04:19:23.843Z,4.88
2022-11-03T04:22:09.144Z,4.00
2022-11-03T04:24:35.957Z,5.07
2022-11-03T04:27:27.111Z,4.45
2022-11-03T04:29:57.412Z,3.95
2022-11-03T04:32:24.417Z,3.90
2022-11-03T04:34:51.214Z,4.45
2022-11-03T04:37:18.147Z,3.33
2022-11-03T04:42:19.415Z,3.83
2022-11-03T04:44:46.655Z,3.70
2022-11-03T04:47:17.330Z,3.60
2022-11-03T04:49:46.821Z,3.08
2022-11-03T04:52:16.691Z,4.55
2022-11-03T04:54:43.775Z,4.40
2022-11-03T04:57:14.252Z,3.75
2022-11-03T04:59:41.802Z,2.92
2022-11-03T05:02:13.352Z,2.78
2022-11-03T05:04:42.498Z,3.33
2022-11-03T05:07:23.114Z,3.55
2022-11-03T05:09:50.785Z,3.75
2022-11-03T05:12:18.928Z,3.30
2022-11-03T05:14:45.971Z,2.95
2022-11-03T05:17:22.915Z,3.78
2022-11-03T05:19:53.568Z,2.80
2022-11-03T05:22:22.410Z,3.55
2022-11-03T05:24:55.582Z,3.25
2022-11-03T05:27:23.789Z,2.67
2022-11-03T05:29:53.960Z,3.80
2022-11-03T05:32:26.095Z,3.05
2022-11-03T05:34:55.935Z,2.92
2022-11-03T05:37:27.525Z,3.10
2022-11-03T05:39:57.001Z,3.45
2022-11-03T05:42:33.972Z,3.10
2022-11-03T05:45:03.331Z,3.83
2022-11-03T05:47:36.283Z,2.95
2022-11-03T05:50:16.859Z,3.40
2022-11-03T05:52:45.728Z,3.45
2022-11-03T05:55:27.032Z,2.47
2022-11-03T05:57:55.566Z,2.75
2022-11-03T06:00:27.969Z,3.53
2022-11-03T06:02:55.459Z,3.70
2022-11-03T06:05:26.037Z,4.25
2022-11-03T06:07:55.366Z,4.00
2022-11-03T06:10:27.251Z,3.78
2022-11-03T06:13:01.833Z,4.38
2022-11-03T06:15:31.452Z,4.03
2022-11-03T06:17:59.548Z,4.20
2022-11-03T06:20:28.838Z,3.40
2022-11-03T06:22:57.422Z,3.60
2022-11-03T06:25:30.058Z,3.88
2022-11-03T06:28:02.320Z,3.33
2022-11-03T06:30:31.413Z,2.67
2022-11-03T06:33:00.358Z,2.75
2022-11-03T06:35:28.505Z,3.15
2022-11-03T06:37:56.861Z,3.25
2022-11-03T06:40:36.009Z,3.00
2022-11-03T06:43:14.814Z,3.15
2022-11-03T06:45:48.933Z,3.25
2022-11-03T06:48:23.126Z,3.30
2022-11-03T06:50:51.444Z,3.33
2022-11-03T06:53:22.344Z,3.05
2022-11-03T06:55:49.794Z,3.55
2022-11-03T06:58:23.627Z,3.35
2022-11-03T07:03:23.200Z,3.45
2022-11-03T07:05:51.421Z,2.47
2022-11-03T07:08:22.783Z,3.20
2022-11-03T07:10:51.343Z,2.63
2022-11-03T07:13:23.792Z,3.42
2022-11-03T07:15:52.138Z,2.63
2022-11-03T07:18:23.280Z,3.60
2022-11-03T07:20:53.194Z,2.58
2022-11-03T07:23:23.030Z,2.90
2022-11-03T07:25:54.770Z,3.10
2022-11-03T07:28:24.419Z,3.42
2022-11-03T07:30:51.300Z,2.55
2022-11-03T07:33:20.979Z,3.35
2022-11-03T07:38:38.653Z,2.50
2022-11-03T07:41:12.327Z,3.95
2022-11-03T07:43:39.175Z,3.10
2022-11-03T07:46:06.709Z,3.83
2022-11-03T07:48:36.840Z,3.22
2022-11-03T07:51:15.857Z,3.38
2022-11-03T07:53:45.872Z,3.20
2022-11-03T07:56:20.235Z,3.38
2022-11-03T07:58:50.016Z,3.17
2022-11-03T08:01:25.359Z,3.67
2022-11-03T08:03:54.960Z,2.85
2022-11-03T08:06:21.812Z,3.40
2022-11-03T08:08:50.059Z,3.33
2022-11-03T08:11:17.208Z,3.45
2022-11-03T08:13:44.027Z,2.60
2022-11-03T08:16:11.140Z,2.97
2022-11-03T08:18:37.996Z,2.97
2022-11-03T08:21:05.057Z,2.28
2022-11-03T08:23:32.170Z,3.00
2022-11-03T08:26:00.699Z,3.05
2022-11-03T08:28:27.829Z,2.83
2022-11-03T08:30:54.686Z,2.63
2022-11-03T08:33:21.528Z,3.33
2022-11-03T08:35:48.356Z,3.22
2022-11-03T08:38:15.188Z,2.70
2022-11-03T08:40:42.040Z,3.22
2022-11-03T08:43:10.489Z,3.47
2022-11-03T08:45:37.316Z,2.90
2022-11-03T08:48:04.676Z,3.30
2022-11-03T08:50:31.798Z,3.05
2022-11-03T08:52:58.729Z,3.28
2022-11-03T08:55:25.631Z,3.25
2022-11-03T08:57:52.447Z,3.50
2022-11-03T09:00:20.857Z,2.53
2022-11-03T09:02:47.734Z,2.97
2022-11-03T09:05:14.865Z,3.10
2022-11-03T09:10:33.283Z,3.55
2022-11-03T09:13:02.352Z,2.50
2022-11-03T09:15:30.858Z,2.63
2022-11-03T09:17:57.611Z,2.58
2022-11-03T09:20:24.515Z,2.83
2022-11-03T09:22:51.519Z,3.05
2022-11-03T09:25:19.108Z,3.47
2022-11-03T09:27:46.290Z,3.22
2022-11-03T09:30:14.393Z,2.63
2022-11-03T09:32:43.005Z,2.80
2022-11-03T09:35:10.138Z,2.83
2022-11-03T09:37:36.952Z,2.47
2022-11-03T09:40:04.326Z,2.83
2022-11-03T09:42:34.320Z,2.97
2022-11-03T09:45:02.740Z,2.50
2022-11-03T09:47:33.194Z,2.70
2022-11-03T09:50:01.895Z,2.85
2022-11-03T09:52:29.024Z,2.50
2022-11-03T09:54:56.038Z,2.50
2022-11-03T09:57:23.645Z,2.55
2022-11-03T09:59:51.311Z,2.95
2022-11-03T10:02:25.027Z,2.50
2022-11-03T10:04:54.045Z,2.17
2022-11-03T10:07:23.595Z,2.55
2022-11-03T10:09:52.569Z,2.28
2022-11-03T10:12:19.996Z,2.50
2022-11-03T10:14:47.927Z,3.08
2022-11-03T10:17:17.711Z,3.35
2022-11-03T10:19:47.968Z,2.55
2022-11-03T10:22:15.216Z,2.85
2022-11-03T10:24:43.543Z,2.80
2022-11-03T10:27:25.869Z,2.28
2022-11-03T10:30:07.655Z,2.92
2022-11-03T10:32:35.170Z,2.78
2022-11-03T10:35:02.930Z,2.47
2022-11-03T10:37:29.824Z,2.55
2022-11-03T10:39:58.780Z,2.58
2022-11-03T10:42:31.943Z,2.75
2022-11-03T10:45:15.478Z,2.78
2022-11-03T10:47:42.336Z,2.85
2022-11-03T10:50:21.511Z,2.13
2022-11-03T10:52:48.943Z,1.67
2022-11-03T10:55:22.073Z,2.40
2022-11-03T10:57:53.290Z,3.08
2022-11-03T11:00:22.763Z,1.92
2022-11-03T11:02:51.730Z,2.53
2022-11-03T11:05:21.212Z,2.75
2022-11-03T11:07:51.315Z,2.97
2022-11-03T11:10:22.321Z,2.53
2022-11-03T11:13:27.497Z,2.42
2022-11-03T11:15:55.969Z,2.17
2022-11-03T11:19:01.191Z,2.53
2022-11-03T11:21:51.327Z,2.00
2022-11-03T11:24:51.147Z,1.88
2022-11-03T11:28:05.539Z,2.45
2022-11-03T11:31:23.949Z,2.38
2022-11-03T11:33:50.727Z,1.88
2022-11-03T11:36:26.503Z,2.53
2022-11-03T11:38:57.558Z,1.92
2022-11-03T11:42:01.977Z,2.08
2022-11-03T11:44:48.135Z,2.53
2022-11-03T11:47:37.808Z,2.33
2022-11-03T11:50:31.953Z,2.70
2022-11-03T11:53:17.972Z,2.08
2022-11-03T11:55:49.005Z,2.47
2022-11-03T11:58:24.095Z,2.00
2022-11-03T12:01:00.197Z,2.63
2022-11-03T12:03:32.349Z,2.38
2022-11-03T12:05:59.164Z,2.55
2022-11-03T12:08:29.790Z,2.20
2022-11-03T12:10:58.881Z,2.60
2022-11-03T12:13:47.755Z,2.67
2022-11-03T12:16:34.700Z,2.38
2022-11-03T12:19:38.450Z,2.47
2022-11-03T12:22:08.967Z,2.87
2022-11-03T12:24:50.597Z,2.03
2022-11-03T12:27:21.182Z,2.55
2022-11-03T12:29:48.044Z,2.03
2022-11-03T12:32:32.275Z,2.00
2022-11-03T12:35:00.166Z,2.15
2022-11-03T12:37:28.377Z,2.05
2022-11-03T12:39:55.228Z,2.30
2022-11-03T12:42:23.139Z,2.45
2022-11-03T12:44:50.114Z,2.47
2022-11-03T12:47:17.129Z,2.38
2022-11-03T12:49:43.884Z,2.30
2022-11-03T12:52:11.394Z,2.30
2022-11-03T12:54:39.957Z,2.60
2022-11-03T12:57:06.934Z,2.67
2022-11-03T12:59:33.800Z,2.15
2022-11-03T13:02:00.669Z,2.35
2022-11-03T13:04:27.571Z,2.72
2022-11-03T13:06:54.345Z,2.50
2022-11-03T13:09:21.271Z,2.33
2022-11-03T13:12:08.009Z,2.22
2022-11-03T13:14:34.872Z,2.47
2022-11-03T13:17:03.829Z,2.50
2022-11-03T13:19:30.801Z,2.25
2022-11-03T13:21:57.691Z,3.45
2022-11-03T13:24:24.450Z,2.85
2022-11-03T13:26:52.852Z,2.53
2022-11-03T13:29:19.653Z,2.65
2022-11-03T13:31:46.447Z,2.58
2022-11-03T13:34:13.213Z,2.40
2022-11-03T13:36:40.013Z,2.38
2022-11-03T13:39:06.909Z,2.35
2022-11-03T13:41:33.802Z,2.00
2022-11-03T13:44:02.049Z,1.95
2022-11-03T13:46:28.908Z,2.80
2022-11-03T13:51:42.500Z,2.40
2022-11-03T13:59:44.914Z,2.88
2022-11-03T14:04:59.231Z,2.38
2022-11-03T14:07:26.897Z,2.45
2022-11-03T14:09:54.976Z,2.28
2022-11-03T14:12:32.493Z,2.30
2022-11-03T14:15:01.824Z,2.72
2022-11-03T14:17:28.760Z,3.15
2022-11-03T14:20:00.890Z,2.42
2022-11-03T14:22:32.514Z,2.50
2022-11-03T14:24:59.630Z,2.70
2022-11-03T14:27:26.642Z,2.85
2022-11-03T14:29:53.619Z,2.50
2022-11-03T14:32:21.782Z,2.30
2022-11-03T14:34:48.870Z,2.25
2022-11-03T14:37:16.113Z,2.30
2022-11-03T14:39:43.103Z,3.05
2022-11-03T14:42:15.600Z,3.08
2022-11-03T14:44:44.474Z,2.97
2022-11-03T14:47:13.610Z,2.78
2022-11-03T14:49:41.912Z,3.08
2022-11-03T14:52:08.871Z,2.67
2022-11-03T14:54:36.661Z,2.83
2022-11-03T14:57:04.131Z,3.05
2022-11-03T14:59:31.119Z,2.60
2022-11-03T15:01:58.530Z,2.10
2022-11-03T15:04:26.085Z,3.20
2022-11-03T15:06:54.579Z,3.00
2022-11-03T15:09:21.480Z,3.05
2022-11-03T15:11:48.413Z,2.83
2022-11-03T15:14:15.185Z,3.17
2022-11-03T15:16:42.380Z,3.15
2022-11-03T15:19:09.213Z,3.03
2022-11-03T15:21:36.039Z,2.83
2022-11-03T15:26:51.562Z,3.00
2022-11-03T15:29:18.699Z,3.28
2022-11-03T15:31:48.158Z,3.65
2022-11-03T15:34:15.447Z,3.40
2022-11-03T15:36:42.396Z,3.35
2022-11-03T15:39:10.516Z,3.42
2022-11-03T15:41:37.323Z,3.33
2022-11-03T15:44:04.118Z,3.15
2022-11-03T15:46:30.951Z,3.63
2022-11-03T15:48:57.931Z,3.85
2022-11-03T15:51:24.993Z,3.70
2022-11-03T15:53:57.903Z,4.05
2022-11-03T15:56:27.470Z,3.95
2022-11-03T15:58:54.582Z,3.72
2022-11-03T16:01:21.638Z,4.30
2022-11-03T16:03:48.811Z,5.18
2022-11-03T16:06:15.910Z,4.45
2022-11-03T16:08:42.955Z,4.97
2022-11-03T16:11:09.727Z,4.05
2022-11-03T16:13:37.841Z,4.05
2022-11-03T16:16:05.240Z,3.55
2022-11-03T16:18:32.002Z,3.53
2022-11-03T16:20:58.774Z,2.72
2022-11-03T16:23:25.545Z,3.38
2022-11-03T16:25:52.340Z,3.30
2022-11-03T16:28:19.291Z,2.78
2022-11-03T16:30:51.261Z,2.88
2022-11-03T16:33:20.999Z,3.13
2022-11-03T16:35:47.800Z,2.42
2022-11-03T16:38:15.619Z,2.90
2022-11-03T16:40:42.528Z,2.20
2022-11-03T16:43:09.681Z,2.85
2022-11-03T16:45:38.181Z,2.60
2022-11-03T16:48:07.566Z,3.70
2022-11-03T16:50:35.306Z,3.13
2022-11-03T16:53:03.023Z,3.33
2022-11-03T16:55:29.860Z,3.72
2022-11-03T16:57:56.638Z,3.70
2022-11-03T17:00:24.302Z,4.43
2022-11-03T17:02:51.267Z,5.38
2022-11-03T17:05:21.178Z,6.85
2022-11-03T17:07:53.335Z,7.57
2022-11-03T17:10:21.046Z,7.38
2022-11-03T17:12:48.013Z,13.07
2022-11-03T17:15:15.142Z,12.77
2022-11-03T17:17:41.992Z,16.65
2022-11-03T17:20:10.858Z,6.25
2022-11-03T17:22:39.311Z,5.93
2022-11-03T17:25:09.188Z,6.30
2022-11-03T17:27:41.310Z,5.22
2022-11-03T17:30:12.621Z,5.85
2022-11-03T17:32:41.070Z,5.28
2022-11-03T17:35:16.662Z,9.00
2022-11-03T17:37:45.117Z,5.38
2022-11-03T17:40:15.995Z,7.10
2022-11-03T17:42:43.025Z,6.82
2022-11-03T17:45:12.764Z,4.10
2022-11-03T17:47:39.616Z,4.40
2022-11-03T17:50:08.208Z,4.95
2022-11-03T17:52:36.743Z,5.00
2022-11-03T17:55:15.715Z,4.82
2022-11-03T17:57:42.668Z,4.30
2022-11-03T18:00:15.653Z,5.20
2022-11-03T18:02:42.857Z,5.05
2022-11-03T18:05:21.793Z,6.60
2022-11-03T18:07:49.107Z,6.53
2022-11-03T18:10:17.482Z,7.75
2022-11-03T18:13:07.396Z,5.38
2022-11-03T18:15:37.085Z,6.28
2022-11-03T18:18:12.561Z,5.25
2022-11-03T18:20:43.370Z,5.78
2022-11-03T18:23:15.723Z,5.63
2022-11-03T18:25:44.719Z,5.90
2022-11-03T18:28:11.858Z,6.57
2022-11-03T18:30:39.670Z,7.18
2022-11-03T18:33:10.192Z,6.35
2022-11-03T18:35:37.132Z,5.70
2022-11-03T18:38:09.630Z,7.43
2022-11-03T18:40:38.847Z,8.95
2022-11-03T18:43:12.358Z,8.05
2022-11-03T18:45:39.353Z,7.88
2022-11-03T18:48:06.315Z,5.85
2022-11-03T18:50:33.689Z,6.85
2022-11-03T18:53:00.536Z,6.88
2022-11-03T18:55:27.372Z,6.00
2022-11-03T18:57:54.177Z,6.00
2022-11-03T19:00:23.069Z,6.07
2022-11-03T19:02:50.596Z,5.60
2022-11-03T19:05:18.729Z,6.00
2022-11-03T19:07:48.448Z,5.15
2022-11-03T19:10:20.228Z,5.18
2022-11-03T19:12:47.169Z,4.15
2022-11-03T19:15:19.457Z,3.58
2022-11-03T19:17:49.537Z,3.60
2022-11-03T19:20:18.385Z,3.67
2022-11-03T19:22:45.964Z,3.15
2022-11-03T19:25:14.487Z,3.08
2022-11-03T19:27:44.584Z,2.33
2022-11-03T19:30:14.752Z,3.40
2022-11-03T19:32:45.203Z,3.30
2022-11-03T19:35:20.327Z,4.28
2022-11-03T19:37:49.646Z,4.70
2022-11-03T19:40:19.473Z,18.25
2022-11-03T19:42:48.713Z,10.30
2022-11-03T19:45:18.400Z,4.82
2022-11-03T19:48:23.785Z,6.28
2022-11-03T19:50:44.385Z,6.72
2022-11-03T19:53:15.820Z,8.77
2022-11-03T19:55:42.910Z,7.32
2022-11-03T19:58:15.406Z,7.93
2022-11-03T20:00:42.289Z,8.82
2022-11-03T20:03:09.206Z,8.95
2022-11-03T20:05:36.391Z,8.57
2022-11-03T20:08:07.951Z,9.35
2022-11-03T20:10:36.131Z,7.88
2022-11-03T20:13:04.227Z,7.55
2022-11-03T20:15:31.318Z,7.05
2022-11-03T20:17:58.090Z,8.27
2022-11-03T20:20:29.208Z,6.40
2022-11-03T20:22:58.775Z,6.55
2022-11-03T20:25:29.407Z,6.25
2022-11-03T20:27:58.041Z,6.65
2022-11-03T20:30:26.745Z,6.70
2022-11-03T20:32:54.066Z,6.78
2022-11-03T20:35:24.350Z,6.75
2022-11-03T20:37:55.053Z,7.35
2022-11-03T20:40:24.153Z,6.40
2022-11-03T20:42:55.936Z,7.18
2022-11-03T20:45:24.567Z,6.70
2022-11-03T20:47:51.962Z,7.05
2022-11-03T20:50:20.405Z,6.78
2022-11-03T20:52:48.247Z,6.80
2022-11-03T20:55:17.665Z,7.22
2022-11-03T20:57:44.949Z,6.47
2022-11-03T21:00:17.416Z,6.13
2022-11-03T21:02:44.668Z,5.80
2022-11-03T21:05:16.275Z,6.63
2022-11-03T21:07:43.652Z,7.15
2022-11-03T21:10:12.982Z,7.03
2022-11-03T21:12:41.588Z,7.30
2022-11-03T21:15:37.957Z,5.90
2022-11-03T21:18:27.180Z,5.78
2022-11-03T21:20:54.070Z,5.32
2022-11-03T21:23:23.617Z,6.32
2022-11-03T21:25:50.705Z,6.35
2022-11-03T21:28:17.903Z,5.65
2022-11-03T21:30:48.006Z,6.55
2022-11-03T21:33:14.985Z,5.97
2022-11-03T21:35:43.107Z,5.80
2022-11-03T21:38:10.902Z,5.20
2022-11-03T21:40:43.329Z,5.15
2022-11-03T21:43:28.976Z,4.82
2022-11-03T21:46:05.099Z,4.80
2022-11-03T21:48:50.348Z,3.85
2022-11-03T21:51:18.780Z,4.47
2022-11-03T21:53:45.623Z,5.18
2022-11-03T21:56:15.603Z,4.57
2022-11-03T21:58:43.180Z,4.45
2022-11-03T22:01:11.504Z,4.22
2022-11-03T22:03:39.597Z,5.07
2022-11-03T22:06:09.734Z,4.38
2022-11-03T22:08:37.210Z,4.32
2022-11-03T22:11:23.573Z,3.65
2022-11-03T22:13:51.591Z,4.47
2022-11-03T22:16:38.209Z,4.45
2022-11-03T22:19:25.934Z,4.03
2022-11-03T22:22:11.821Z,5.22
2022-11-03T22:24:57.743Z,4.22
2022-11-03T22:27:25.743Z,4.28
2022-11-03T22:30:11.033Z,4.05
2022-11-03T22:32:39.447Z,4.85
2022-11-03T22:35:26.907Z,4.43
2022-11-03T22:38:07.763Z,4.75
2022-11-03T22:40:54.378Z,4.32
2022-11-03T22:43:40.112Z,5.00
2022-11-03T22:46:07.377Z,4.57
2022-11-03T22:48:35.992Z,5.10
2022-11-03T22:51:04.856Z,5.00
2022-11-03T22:53:52.146Z,4.53
2022-11-03T22:56:20.011Z,4.75
2022-11-03T22:58:47.339Z,4.35
2022-11-03T23:01:16.903Z,3.85
2022-11-03T23:03:46.239Z,4.25
2022-11-03T23:06:14.863Z,3.53
2022-11-03T23:08:42.478Z,4.35
2022-11-03T23:11:16.143Z,4.10
2022-11-03T23:13:44.094Z,3.25
2022-11-03T23:16:13.260Z,3.97
2022-11-03T23:18:59.031Z,4.07
2022-11-03T23:21:30.883Z,4.40
2022-11-03T23:24:16.125Z,3.38
2022-11-03T23:26:43.558Z,4.00
2022-11-03T23:29:10.742Z,4.50
2022-11-03T23:31:37.890Z,3.72
2022-11-03T23:34:05.748Z,4.82
2022-11-03T23:36:33.897Z,5.53
2022-11-03T23:39:01.430Z,5.30
2022-11-03T23:41:29.341Z,6.57
2022-11-03T23:43:56.823Z,5.55
2022-11-03T23:46:44.828Z,5.75
2022-11-03T23:49:12.141Z,6.30
2022-11-03T23:51:41.879Z,5.97
2022-11-03T23:54:10.283Z,6.38
2022-11-03T23:56:57.390Z,5.25
2022-11-03T23:59:24.709Z,4.95
