createdAt,value
2019-05-12T00:04:25.132Z,80.09
2019-05-12T00:09:28.105Z,81.05
2019-05-12T00:14:28.284Z,80.72
2019-05-12T00:19:25.766Z,81.62
2019-05-12T00:24:27.949Z,82.29
2019-05-12T00:29:25.747Z,82.57
2019-05-12T00:34:25.005Z,84.28
2019-05-12T00:39:27.889Z,85.81
2019-05-12T00:44:25.724Z,86.38
2019-05-12T00:49:25.736Z,85.93
2019-05-12T00:54:25.779Z,84.54
2019-05-12T00:59:27.822Z,83.85
2019-05-12T01:04:25.745Z,83.01
2019-05-12T01:09:24.750Z,83.30
2019-05-12T01:14:24.830Z,82.78
2019-05-12T01:19:23.961Z,82.54
2019-05-12T01:24:22.986Z,81.97
2019-05-12T01:29:22.770Z,81.51
2019-05-12T01:34:22.974Z,82.30
2019-05-12T01:39:22.794Z,83.52
2019-05-12T01:44:22.920Z,83.66
2019-05-12T01:49:22.814Z,83.45
2019-05-12T01:54:21.938Z,83.49
2019-05-12T01:59:20.788Z,82.69
2019-05-12T02:04:20.077Z,82.90
2019-05-12T02:09:20.816Z,82.71
2019-05-12T02:14:22.394Z,82.94
2019-05-12T02:19:21.912Z,81.72
2019-05-12T02:24:26.744Z,81.76
2019-05-12T02:29:21.908Z,82.52
2019-05-12T02:34:25.110Z,81.99
2019-05-12T02:39:24.612Z,83.28
2019-05-12T02:44:20.766Z,83.03
2019-05-12T02:49:20.824Z,83.49
2019-05-12T02:54:20.735Z,83.25
2019-05-12T02:59:20.721Z,82.64
2019-05-12T03:04:20.057Z,82.29
2019-05-12T03:09:19.766Z,81.87
2019-05-12T03:14:20.848Z,82.52
2019-05-12T03:19:20.775Z,82.60
2019-05-12T03:24:24.728Z,82.57
2019-05-12T03:29:24.871Z,83.02
2019-05-12T03:34:21.987Z,84.74
2019-05-12T03:39:20.788Z,83.90
2019-05-12T03:44:19.980Z,85.50
2019-05-12T03:49:19.031Z,84.78
2019-05-12T03:54:19.851Z,84.61
2019-05-12T03:59:18.857Z,85.83
2019-05-12T04:04:17.803Z,85.83
2019-05-12T04:09:17.774Z,85.12
2019-05-12T04:14:17.785Z,85.49
2019-05-12T04:19:17.777Z,86.46
2019-05-12T04:24:16.808Z,86.78
2019-05-12T04:29:18.845Z,86.81
2019-05-12T04:34:19.213Z,87.31
2019-05-12T04:39:16.806Z,87.07
2019-05-12T04:44:16.842Z,86.70
2019-05-12T04:49:16.227Z,85.98
2019-05-12T04:54:15.806Z,85.61
2019-05-12T04:59:16.055Z,85.26
2019-05-12T05:04:15.649Z,82.81
2019-05-12T05:09:14.603Z,82.74
2019-05-12T05:14:14.448Z,82.60
2019-05-12T05:19:13.868Z,81.78
2019-05-12T05:24:14.225Z,81.09
2019-05-12T05:29:13.568Z,81.01
2019-05-12T05:34:14.906Z,79.32
2019-05-12T05:39:14.067Z,78.53
2019-05-12T05:44:14.027Z,79.16
2019-05-12T05:49:13.916Z,79.27
2019-05-12T05:54:13.751Z,79.73
2019-05-12T05:59:14.938Z,77.61
2019-05-12T06:04:10.821Z,77.66
2019-05-12T06:09:10.232Z,77.51
2019-05-12T06:14:12.789Z,76.75
2019-05-12T06:19:08.996Z,75.89
2019-05-12T06:24:13.852Z,75.53
2019-05-12T06:29:11.194Z,72.94
2019-05-12T06:34:15.479Z,73.74
2019-05-12T06:39:10.523Z,72.07
2019-05-12T06:44:08.905Z,73.45
2019-05-12T06:49:12.912Z,71.16
2019-05-12T06:54:11.812Z,71.83
2019-05-12T06:59:10.505Z,72.75
2019-05-12T07:04:09.588Z,69.44
2019-05-12T07:09:09.518Z,69.82
2019-05-12T07:14:13.042Z,68.37
2019-05-12T07:19:07.629Z,68.89
2019-05-12T07:24:06.712Z,63.23
2019-05-12T07:29:04.443Z,64.41
2019-05-12T07:34:07.184Z,65.62
2019-05-12T07:39:04.199Z,64.21
2019-05-12T07:44:03.587Z,61.65
2019-05-12T07:54:04.176Z,59.79
2019-05-12T07:59:04.448Z,58.99
2019-05-12T08:04:04.510Z,56.05
2019-05-12T08:09:04.149Z,59.50
2019-05-12T08:14:03.695Z,58.73
2019-05-12T08:19:03.912Z,58.65
2019-05-12T08:24:03.795Z,57.73
2019-05-12T08:29:04.160Z,62.31
2019-05-12T08:34:04.189Z,63.93
2019-05-12T08:39:05.877Z,57.14
2019-05-12T08:44:04.445Z,57.58
2019-05-12T08:49:03.030Z,60.29
2019-05-12T08:54:03.167Z,55.81
2019-05-12T08:59:01.123Z,55.52
2019-05-12T09:04:06.456Z,53.22
2019-05-12T09:09:03.357Z,54.96
2019-05-12T09:14:01.118Z,52.76
2019-05-12T09:19:01.108Z,55.81
2019-05-12T09:29:03.312Z,53.23
2019-05-12T09:34:05.930Z,52.76
2019-05-12T09:39:02.070Z,54.67
2019-05-12T09:44:01.785Z,54.19
2019-05-12T09:49:01.071Z,52.63
2019-05-12T09:54:01.121Z,54.04
2019-05-12T09:59:02.864Z,54.53
2019-05-12T10:04:00.474Z,54.12
2019-05-12T10:09:03.306Z,52.05
2019-05-12T10:14:05.132Z,51.93
2019-05-12T10:18:59.116Z,50.68
2019-05-12T10:24:01.772Z,51.06
2019-05-12T10:29:13.344Z,51.55
2019-05-12T10:33:59.168Z,47.53
2019-05-12T10:38:58.067Z,49.38
2019-05-12T10:43:57.839Z,51.21
2019-05-12T10:48:56.489Z,54.14
2019-05-12T10:54:00.168Z,48.88
2019-05-12T10:58:55.086Z,49.39
2019-05-12T11:03:56.156Z,42.22
2019-05-12T11:08:56.104Z,48.79
2019-05-12T11:13:56.063Z,49.59
2019-05-12T11:19:00.361Z,46.57
2019-05-12T11:23:56.045Z,47.79
2019-05-12T11:28:56.066Z,47.12
2019-05-12T11:33:56.075Z,50.90
2019-05-12T11:38:56.058Z,47.86
2019-05-12T11:43:56.181Z,46.85
2019-05-12T11:48:55.228Z,46.27
2019-05-12T11:53:54.524Z,47.54
2019-05-12T11:58:54.409Z,47.01
2019-05-12T12:03:54.685Z,48.18
2019-05-12T12:08:55.059Z,43.99
2019-05-12T12:13:54.148Z,48.35
2019-05-12T12:19:02.319Z,49.13
2019-05-12T12:23:53.433Z,48.26
2019-05-12T12:28:51.362Z,47.40
2019-05-12T12:33:50.601Z,46.04
2019-05-12T12:38:50.042Z,45.33
2019-05-12T12:43:50.045Z,47.14
2019-05-12T12:48:49.320Z,44.04
2019-05-12T12:53:49.131Z,44.68
2019-05-12T12:58:48.162Z,44.73
2019-05-12T13:03:48.059Z,39.03
2019-05-12T13:08:48.091Z,45.38
2019-05-12T13:13:47.166Z,43.75
2019-05-12T13:18:46.480Z,42.95
2019-05-12T13:23:46.153Z,43.42
2019-05-12T13:28:53.006Z,36.28
2019-05-12T13:33:44.338Z,42.13
2019-05-12T13:38:44.345Z,45.92
2019-05-12T13:43:43.372Z,43.81
2019-05-12T13:48:43.420Z,40.29
2019-05-12T13:53:46.392Z,42.66
2019-05-12T13:58:45.754Z,40.68
2019-05-12T14:03:48.661Z,42.30
2019-05-12T14:08:44.553Z,45.30
2019-05-12T14:13:43.070Z,42.06
2019-05-12T14:18:44.215Z,42.94
2019-05-12T14:23:43.714Z,42.74
2019-05-12T14:28:45.629Z,41.62
2019-05-12T14:33:44.222Z,43.89
2019-05-12T14:38:42.090Z,46.54
2019-05-12T14:43:45.562Z,45.80
2019-05-12T14:48:45.580Z,43.11
2019-05-12T14:53:41.102Z,45.23
2019-05-12T14:58:40.314Z,45.13
2019-05-12T15:03:42.399Z,45.27
2019-05-12T15:08:40.331Z,45.13
2019-05-12T15:13:40.083Z,45.66
2019-05-12T15:18:46.785Z,45.47
2019-05-12T15:23:41.023Z,46.05
2019-05-12T15:28:39.976Z,45.47
2019-05-12T15:33:39.931Z,48.44
2019-05-12T15:38:38.285Z,50.49
2019-05-12T15:43:43.346Z,49.95
2019-05-12T15:48:37.243Z,51.61
2019-05-12T15:53:37.071Z,50.58
2019-05-12T15:58:36.284Z,48.90
2019-05-12T16:03:36.098Z,52.41
2019-05-12T16:08:35.157Z,50.18
2019-05-12T16:13:35.048Z,51.71
2019-05-12T16:18:34.560Z,51.11
2019-05-12T16:23:34.262Z,54.54
2019-05-12T16:28:33.640Z,51.96
2019-05-12T16:33:33.414Z,52.03
2019-05-12T16:38:31.283Z,52.17
2019-05-12T16:43:35.140Z,55.74
2019-05-12T16:48:33.936Z,53.63
2019-05-12T16:53:33.944Z,52.84
2019-05-12T16:58:35.168Z,49.29
2019-05-12T17:03:31.068Z,47.95
2019-05-12T17:08:31.020Z,48.22
2019-05-12T17:13:31.029Z,47.25
2019-05-12T17:18:33.895Z,49.67
2019-05-12T17:23:32.024Z,50.19
2019-05-12T17:28:34.285Z,48.02
2019-05-12T17:33:33.902Z,48.65
2019-05-12T17:38:34.081Z,47.95
2019-05-12T17:43:30.987Z,50.19
2019-05-12T17:48:30.174Z,51.31
2019-05-12T17:53:30.565Z,50.44
2019-05-12T18:03:30.040Z,50.67
2019-05-12T18:08:32.979Z,53.45
2019-05-12T18:13:28.298Z,54.87
2019-05-12T18:18:32.793Z,54.93
2019-05-12T18:23:30.386Z,55.45
2019-05-12T18:28:29.523Z,57.35
2019-05-12T18:33:33.849Z,58.11
2019-05-12T18:38:28.031Z,60.27
2019-05-12T18:43:29.081Z,56.62
2019-05-12T18:48:28.999Z,59.08
2019-05-12T18:53:31.934Z,57.82
2019-05-12T18:58:31.128Z,54.48
2019-05-12T19:03:27.159Z,57.10
2019-05-12T19:08:26.256Z,56.18
2019-05-12T19:13:25.347Z,58.74
2019-05-12T19:18:32.345Z,60.53
2019-05-12T19:23:26.905Z,62.42
2019-05-12T19:28:25.994Z,63.18
2019-05-12T19:33:27.000Z,65.31
2019-05-12T19:38:26.566Z,63.70
2019-05-12T19:43:26.059Z,63.75
2019-05-12T19:48:27.583Z,58.47
2019-05-12T19:53:25.031Z,61.52
2019-05-12T19:58:25.098Z,57.53
2019-05-12T20:03:25.102Z,58.05
2019-05-12T20:08:26.019Z,59.84
2019-05-12T20:13:29.666Z,58.57
2019-05-12T20:18:24.729Z,60.73
2019-05-12T20:23:24.666Z,61.00
2019-05-12T20:28:24.446Z,61.29
2019-05-12T20:33:24.044Z,61.95
2019-05-12T20:38:25.428Z,60.10
2019-05-12T20:43:24.106Z,57.54
2019-05-12T20:48:26.481Z,58.75
2019-05-12T20:53:24.783Z,56.82
2019-05-12T20:58:21.090Z,60.29
2019-05-12T21:03:20.114Z,59.25
2019-05-12T21:08:20.003Z,59.24
2019-05-12T21:13:20.312Z,57.80
2019-05-12T21:18:19.077Z,59.96
2019-05-12T21:23:18.105Z,60.07
2019-05-12T21:28:16.976Z,59.87
2019-05-12T21:33:17.124Z,59.60
2019-05-12T21:38:19.040Z,60.41
2019-05-12T21:43:17.077Z,61.05
2019-05-12T21:48:23.616Z,61.67
2019-05-12T21:53:20.537Z,60.47
2019-05-12T21:58:16.977Z,59.71
2019-05-12T22:03:17.100Z,60.68
2019-05-12T22:08:20.826Z,60.03
2019-05-12T22:13:18.081Z,61.31
2019-05-12T22:18:16.046Z,62.47
2019-05-12T22:23:16.004Z,62.03
2019-05-12T22:28:16.046Z,63.48
2019-05-12T22:33:16.030Z,63.30
2019-05-12T22:38:19.530Z,62.83
2019-05-12T22:43:16.087Z,64.66
2019-05-12T22:48:16.052Z,65.72
2019-05-12T22:53:19.307Z,64.55
2019-05-12T22:58:18.251Z,65.49
2019-05-12T23:03:15.166Z,66.10
2019-05-12T23:08:14.275Z,66.18
2019-05-12T23:13:14.038Z,67.00
2019-05-12T23:18:14.201Z,67.94
2019-05-12T23:23:15.384Z,69.15
2019-05-12T23:28:12.998Z,68.91
2019-05-12T23:33:14.294Z,70.30
2019-05-12T23:38:16.765Z,71.09
2019-05-12T23:43:14.626Z,71.36
2019-05-12T23:48:14.453Z,70.88
2019-05-12T23:53:14.204Z,71.96
2019-05-12T23:58:14.503Z,72.53
