createdAt,value
2023-05-14T00:00:28.425Z,84.54
2023-05-14T00:03:03.152Z,84.71
2023-05-14T00:05:40.798Z,85.01
2023-05-14T00:08:18.000Z,85.47
2023-05-14T00:10:53.927Z,85.42
2023-05-14T00:13:26.293Z,86.10
2023-05-14T00:15:56.883Z,85.92
2023-05-14T00:18:28.167Z,85.75
2023-05-14T00:20:55.098Z,86.52
2023-05-14T00:23:27.559Z,86.31
2023-05-14T00:25:57.007Z,86.68
2023-05-14T00:28:25.279Z,87.27
2023-05-14T00:31:11.619Z,87.19
2023-05-14T00:34:40.875Z,87.29
2023-05-14T00:36:28.118Z,87.71
2023-05-14T00:38:56.953Z,87.87
2023-05-14T00:41:34.270Z,87.24
2023-05-14T00:44:16.039Z,87.96
2023-05-14T00:46:47.554Z,87.61
2023-05-14T00:49:21.333Z,88.08
2023-05-14T00:51:54.423Z,88.10
2023-05-14T00:54:27.593Z,88.63
2023-05-14T00:57:11.059Z,88.31
2023-05-14T00:59:42.292Z,88.35
2023-05-14T01:02:09.054Z,88.43
2023-05-14T01:04:43.559Z,88.49
2023-05-14T01:08:12.243Z,88.74
2023-05-14T01:11:06.890Z,89.32
2023-05-14T01:13:54.897Z,89.31
2023-05-14T01:16:26.085Z,89.60
2023-05-14T01:19:01.418Z,89.76
2023-05-14T01:21:42.665Z,89.47
2023-05-14T01:24:13.972Z,89.84
2023-05-14T01:26:47.147Z,90.10
2023-05-14T01:29:21.835Z,89.76
2023-05-14T01:31:50.923Z,89.75
2023-05-14T01:34:36.207Z,90.30
2023-05-14T01:37:05.083Z,90.29
2023-05-14T01:39:39.806Z,90.57
2023-05-14T01:42:09.627Z,91.28
2023-05-14T01:44:45.905Z,91.07
2023-05-14T01:47:18.599Z,90.92
2023-05-14T01:49:51.777Z,90.82
2023-05-14T01:52:27.258Z,91.10
2023-05-14T01:55:04.365Z,90.95
2023-05-14T01:57:33.877Z,91.25
2023-05-14T02:00:09.919Z,91.60
2023-05-14T02:02:50.236Z,91.52
2023-05-14T02:05:24.870Z,91.56
2023-05-14T02:08:21.396Z,91.09
2023-05-14T02:10:58.801Z,91.39
2023-05-14T02:13:38.589Z,91.37
2023-05-14T02:16:10.112Z,91.22
2023-05-14T02:18:43.017Z,91.43
2023-05-14T02:21:24.314Z,92.25
2023-05-14T02:24:08.805Z,91.82
2023-05-14T02:26:50.643Z,92.33
2023-05-14T02:29:24.523Z,92.31
2023-05-14T02:32:12.539Z,92.60
2023-05-14T02:34:43.201Z,92.40
2023-05-14T02:37:12.409Z,92.96
2023-05-14T02:39:45.110Z,92.87
2023-05-14T02:42:17.809Z,92.91
2023-05-14T02:45:07.142Z,93.07
2023-05-14T02:47:39.740Z,93.35
2023-05-14T02:50:08.602Z,93.16
2023-05-14T02:52:49.939Z,93.25
2023-05-14T02:55:28.176Z,93.61
2023-05-14T02:57:58.439Z,93.57
2023-05-14T03:00:29.010Z,93.55
2023-05-14T03:02:56.379Z,93.98
2023-05-14T03:05:35.400Z,94.14
2023-05-14T03:08:16.509Z,94.27
2023-05-14T03:10:44.442Z,94.48
2023-05-14T03:13:26.741Z,94.64
2023-05-14T03:15:58.261Z,94.61
2023-05-14T03:18:32.542Z,94.87
2023-05-14T03:21:10.298Z,94.62
2023-05-14T03:23:51.040Z,95.14
2023-05-14T03:26:24.753Z,95.19
2023-05-14T03:28:56.074Z,95.63
2023-05-14T03:31:29.322Z,95.25
2023-05-14T03:33:58.312Z,95.35
2023-05-14T03:36:31.038Z,95.74
2023-05-14T03:39:29.611Z,95.87
2023-05-14T03:42:04.423Z,96.44
2023-05-14T03:44:33.832Z,95.99
2023-05-14T03:47:12.281Z,96.16
2023-05-14T03:49:49.138Z,96.52
2023-05-14T03:52:31.923Z,96.30
2023-05-14T03:55:14.672Z,96.52
2023-05-14T03:58:03.301Z,96.76
2023-05-14T04:00:37.015Z,96.85
2023-05-14T04:03:12.300Z,96.60
2023-05-14T04:05:43.077Z,96.98
2023-05-14T04:08:18.542Z,97.13
2023-05-14T04:11:01.885Z,96.98
2023-05-14T04:13:31.160Z,96.89
2023-05-14T04:16:05.049Z,97.10
2023-05-14T04:18:42.983Z,96.97
2023-05-14T04:21:09.893Z,96.64
2023-05-14T04:23:38.833Z,97.04
2023-05-14T04:26:08.723Z,97.05
2023-05-14T04:28:41.422Z,97.00
2023-05-14T04:31:14.627Z,96.68
2023-05-14T04:33:52.951Z,96.90
2023-05-14T04:36:30.013Z,97.09
2023-05-14T04:39:02.797Z,97.06
2023-05-14T04:41:36.860Z,97.09
2023-05-14T04:44:08.208Z,97.14
2023-05-14T04:46:37.551Z,96.78
2023-05-14T04:49:07.067Z,96.43
2023-05-14T04:51:36.120Z,96.68
2023-05-14T04:54:05.905Z,96.49
2023-05-14T04:56:32.844Z,96.40
2023-05-14T04:59:01.090Z,96.24
2023-05-14T05:01:30.937Z,95.74
2023-05-14T05:04:02.108Z,95.41
2023-05-14T05:06:31.767Z,94.77
2023-05-14T05:09:07.446Z,94.98
2023-05-14T05:11:49.306Z,94.71
2023-05-14T05:14:31.520Z,94.79
2023-05-14T05:17:02.734Z,94.41
2023-05-14T05:19:44.632Z,94.27
2023-05-14T05:22:20.546Z,94.98
2023-05-14T05:24:52.080Z,94.78
2023-05-14T05:27:24.844Z,94.98
2023-05-14T05:29:52.780Z,93.80
2023-05-14T05:32:22.485Z,94.99
2023-05-14T05:35:03.183Z,94.08
2023-05-14T05:37:39.197Z,94.09
2023-05-14T05:40:16.478Z,94.47
2023-05-14T05:42:50.816Z,93.84
2023-05-14T05:45:24.723Z,93.81
2023-05-14T05:47:56.754Z,93.37
2023-05-14T05:50:36.014Z,93.66
2023-05-14T05:53:06.504Z,94.30
2023-05-14T05:55:50.311Z,94.57
2023-05-14T05:58:17.792Z,94.29
2023-05-14T06:00:45.090Z,94.52
2023-05-14T06:03:23.800Z,94.88
2023-05-14T06:06:14.931Z,94.27
2023-05-14T06:08:42.270Z,95.02
2023-05-14T06:11:09.113Z,94.98
2023-05-14T06:13:35.814Z,95.20
2023-05-14T06:16:04.725Z,95.22
2023-05-14T06:18:31.414Z,95.06
2023-05-14T06:21:00.160Z,95.50
2023-05-14T06:23:26.832Z,95.34
2023-05-14T06:25:53.334Z,94.16
2023-05-14T06:28:19.845Z,93.83
2023-05-14T06:30:46.530Z,94.59
2023-05-14T06:33:13.810Z,93.49
2023-05-14T06:35:40.513Z,93.32
2023-05-14T06:38:07.029Z,93.37
2023-05-14T06:40:33.636Z,93.69
2023-05-14T06:43:00.204Z,92.27
2023-05-14T06:45:26.858Z,91.76
2023-05-14T06:47:53.676Z,92.25
2023-05-14T06:50:20.383Z,91.93
2023-05-14T06:52:46.992Z,90.57
2023-05-14T06:55:13.488Z,91.19
2023-05-14T06:57:40.773Z,90.51
2023-05-14T07:00:08.552Z,90.92
2023-05-14T07:02:35.573Z,92.17
2023-05-14T07:05:03.041Z,90.43
2023-05-14T07:07:29.568Z,90.07
2023-05-14T07:09:56.043Z,89.44
2023-05-14T07:12:22.512Z,90.42
2023-05-14T07:14:49.094Z,89.59
2023-05-14T07:17:15.653Z,89.48
2023-05-14T07:19:42.319Z,89.22
2023-05-14T07:22:09.136Z,91.78
2023-05-14T07:24:35.717Z,89.36
2023-05-14T07:27:02.474Z,89.95
2023-05-14T07:29:30.297Z,90.32
2023-05-14T07:31:56.948Z,91.31
2023-05-14T07:34:23.449Z,91.56
2023-05-14T07:36:50.088Z,88.80
2023-05-14T07:39:16.791Z,89.83
2023-05-14T07:41:43.528Z,90.66
2023-05-14T07:44:10.342Z,90.80
2023-05-14T07:46:37.334Z,93.07
2023-05-14T07:49:05.972Z,90.74
2023-05-14T07:51:33.547Z,92.53
2023-05-14T07:54:00.771Z,92.02
2023-05-14T07:56:27.278Z,90.58
2023-05-14T07:58:53.951Z,92.17
2023-05-14T08:01:20.846Z,90.28
2023-05-14T08:03:47.869Z,88.60
2023-05-14T08:06:14.760Z,89.04
2023-05-14T08:08:41.719Z,88.91
2023-05-14T08:11:08.541Z,88.26
2023-05-14T08:13:35.220Z,89.09
2023-05-14T08:16:02.228Z,91.07
2023-05-14T08:18:28.848Z,90.15
2023-05-14T08:20:56.022Z,89.69
2023-05-14T08:23:22.551Z,90.09
2023-05-14T08:25:49.127Z,90.47
2023-05-14T08:28:15.639Z,88.12
2023-05-14T08:30:42.240Z,88.55
2023-05-14T08:33:08.969Z,88.58
2023-05-14T08:35:35.530Z,87.65
2023-05-14T08:38:02.153Z,86.03
2023-05-14T08:40:28.757Z,88.62
2023-05-14T08:42:57.319Z,86.22
2023-05-14T08:45:33.951Z,87.34
2023-05-14T08:48:02.123Z,86.09
2023-05-14T08:50:30.392Z,83.44
2023-05-14T08:52:57.556Z,86.21
2023-05-14T08:55:26.102Z,83.69
2023-05-14T08:57:52.821Z,83.39
2023-05-14T09:00:19.515Z,83.11
2023-05-14T09:02:47.576Z,82.91
2023-05-14T09:05:15.266Z,84.68
2023-05-14T09:07:42.312Z,84.10
2023-05-14T09:10:09.701Z,83.75
2023-05-14T09:12:36.260Z,83.19
2023-05-14T09:15:05.502Z,81.39
2023-05-14T09:17:33.546Z,84.13
2023-05-14T09:20:00.600Z,83.52
2023-05-14T09:22:31.827Z,85.18
2023-05-14T09:25:09.807Z,83.21
2023-05-14T09:27:36.596Z,82.48
2023-05-14T09:30:07.289Z,83.67
2023-05-14T09:32:39.151Z,81.88
2023-05-14T09:35:13.179Z,83.62
2023-05-14T09:37:42.871Z,82.69
2023-05-14T09:40:10.617Z,84.50
2023-05-14T09:42:37.142Z,83.10
2023-05-14T09:45:05.131Z,82.07
2023-05-14T09:47:32.924Z,81.00
2023-05-14T09:49:59.527Z,81.71
2023-05-14T09:52:26.326Z,82.43
2023-05-14T09:54:53.465Z,80.86
2023-05-14T09:57:20.769Z,79.64
2023-05-14T09:59:47.530Z,78.77
2023-05-14T10:02:26.978Z,81.62
2023-05-14T10:05:14.257Z,81.99
2023-05-14T10:07:47.860Z,80.07
2023-05-14T10:10:18.631Z,81.59
2023-05-14T10:13:13.276Z,82.90
2023-05-14T10:15:56.134Z,80.42
2023-05-14T10:18:24.355Z,80.46
2023-05-14T10:21:01.072Z,79.51
2023-05-14T10:23:42.080Z,80.97
2023-05-14T10:26:12.534Z,80.60
2023-05-14T10:28:39.418Z,80.43
2023-05-14T10:31:06.027Z,80.02
2023-05-14T10:33:46.764Z,80.46
2023-05-14T10:36:13.490Z,79.74
2023-05-14T10:38:40.113Z,77.26
2023-05-14T10:41:19.166Z,77.14
2023-05-14T10:43:45.889Z,80.34
2023-05-14T10:46:13.949Z,76.14
2023-05-14T10:48:44.218Z,75.76
2023-05-14T10:51:12.070Z,74.70
2023-05-14T10:53:40.652Z,75.69
2023-05-14T10:56:11.661Z,75.93
2023-05-14T10:58:40.184Z,77.72
2023-05-14T11:01:08.920Z,75.47
2023-05-14T11:03:43.440Z,75.24
2023-05-14T11:06:11.446Z,76.18
2023-05-14T11:08:39.023Z,77.04
2023-05-14T11:11:06.744Z,77.77
2023-05-14T11:13:34.531Z,73.41
2023-05-14T11:16:11.942Z,73.15
2023-05-14T11:18:48.062Z,73.63
2023-05-14T11:21:14.547Z,77.19
2023-05-14T11:23:41.086Z,76.02
2023-05-14T11:26:07.762Z,71.17
2023-05-14T11:28:34.362Z,76.00
2023-05-14T11:31:01.184Z,72.00
2023-05-14T11:33:29.268Z,73.19
2023-05-14T11:35:55.890Z,73.38
2023-05-14T11:38:22.559Z,70.02
2023-05-14T11:40:56.069Z,72.08
2023-05-14T11:43:24.186Z,72.60
2023-05-14T11:45:52.530Z,71.42
2023-05-14T11:48:19.894Z,71.72
2023-05-14T11:50:53.391Z,72.97
2023-05-14T11:53:26.021Z,72.76
2023-05-14T11:55:54.518Z,69.93
2023-05-14T11:58:22.019Z,73.82
2023-05-14T12:00:52.598Z,73.78
2023-05-14T12:03:26.802Z,75.88
2023-05-14T12:05:57.319Z,74.76
2023-05-14T12:08:28.233Z,74.44
2023-05-14T12:11:15.436Z,76.64
2023-05-14T12:13:45.653Z,74.77
2023-05-14T12:16:19.486Z,75.36
2023-05-14T12:18:49.910Z,74.63
2023-05-14T12:21:18.544Z,75.05
2023-05-14T12:23:49.634Z,74.88
2023-05-14T12:26:19.754Z,76.12
2023-05-14T12:29:16.208Z,74.48
2023-05-14T12:31:48.917Z,74.58
2023-05-14T12:34:26.759Z,74.62
2023-05-14T12:37:03.540Z,73.04
2023-05-14T12:39:53.326Z,75.04
2023-05-14T12:42:35.139Z,74.15
2023-05-14T12:45:08.632Z,75.63
2023-05-14T12:47:48.426Z,73.79
2023-05-14T12:50:16.523Z,70.32
2023-05-14T12:52:47.525Z,73.03
2023-05-14T12:55:17.668Z,70.44
2023-05-14T12:57:45.762Z,70.40
2023-05-14T13:00:14.932Z,70.33
2023-05-14T13:02:44.259Z,71.49
2023-05-14T13:05:20.022Z,73.21
2023-05-14T13:07:48.713Z,71.14
2023-05-14T13:10:17.618Z,71.25
2023-05-14T13:12:47.872Z,72.03
2023-05-14T13:15:14.604Z,74.63
2023-05-14T13:17:43.952Z,72.43
2023-05-14T13:20:14.599Z,71.15
2023-05-14T13:22:41.417Z,74.16
2023-05-14T13:25:10.780Z,73.00
2023-05-14T13:27:39.775Z,71.64
2023-05-14T13:30:07.096Z,71.11
2023-05-14T13:32:35.331Z,70.40
2023-05-14T13:35:07.779Z,72.16
2023-05-14T13:37:37.004Z,70.51
2023-05-14T13:40:12.026Z,69.00
2023-05-14T13:42:41.037Z,70.46
2023-05-14T13:45:25.443Z,69.62
2023-05-14T13:47:52.462Z,70.31
2023-05-14T13:50:22.368Z,68.96
2023-05-14T13:52:54.643Z,68.33
2023-05-14T13:55:24.985Z,69.08
2023-05-14T13:57:56.980Z,67.43
2023-05-14T14:00:29.662Z,67.48
2023-05-14T14:02:59.469Z,71.47
2023-05-14T14:10:50.747Z,68.89
2023-05-14T14:16:18.396Z,69.06
2023-05-14T14:19:06.808Z,65.01
2023-05-14T14:21:36.137Z,66.20
2023-05-14T14:24:02.949Z,64.83
2023-05-14T14:26:29.792Z,64.49
2023-05-14T14:28:59.152Z,66.90
2023-05-14T14:31:29.502Z,62.90
2023-05-14T14:33:58.771Z,65.08
2023-05-14T14:36:25.449Z,66.33
2023-05-14T14:38:57.194Z,64.66
2023-05-14T14:41:29.263Z,64.08
2023-05-14T14:43:57.196Z,64.62
2023-05-14T14:46:26.238Z,62.92
2023-05-14T14:48:55.434Z,67.07
2023-05-14T14:51:22.191Z,64.12
2023-05-14T14:53:51.035Z,65.87
2023-05-14T14:56:17.681Z,66.35
2023-05-14T14:58:49.842Z,67.34
2023-05-14T15:01:21.394Z,67.67
2023-05-14T15:03:48.513Z,67.10
2023-05-14T15:06:15.190Z,67.43
2023-05-14T15:08:41.914Z,67.34
2023-05-14T15:11:08.832Z,67.57
2023-05-14T15:13:35.609Z,67.18
2023-05-14T15:16:02.228Z,67.35
2023-05-14T15:18:28.936Z,69.53
2023-05-14T15:20:56.586Z,69.20
2023-05-14T15:23:23.345Z,68.98
2023-05-14T15:25:50.178Z,69.54
2023-05-14T15:28:19.263Z,70.34
2023-05-14T15:30:49.534Z,69.99
2023-05-14T15:33:19.516Z,69.05
2023-05-14T15:35:46.611Z,69.92
2023-05-14T15:38:15.882Z,67.69
2023-05-14T15:40:43.557Z,68.34
2023-05-14T15:43:10.209Z,69.69
2023-05-14T15:45:36.911Z,69.24
2023-05-14T15:48:03.781Z,68.41
2023-05-14T15:50:30.437Z,67.78
2023-05-14T15:52:57.103Z,70.00
2023-05-14T15:55:23.862Z,69.89
2023-05-14T15:57:50.498Z,68.26
2023-05-14T16:00:17.638Z,69.01
2023-05-14T16:02:44.198Z,69.11
2023-05-14T16:05:10.826Z,67.97
2023-05-14T16:07:37.620Z,69.80
2023-05-14T16:10:04.985Z,67.19
2023-05-14T16:12:33.840Z,67.06
2023-05-14T16:15:07.114Z,65.62
2023-05-14T16:17:34.421Z,65.79
2023-05-14T16:20:01.291Z,68.37
2023-05-14T16:22:32.585Z,69.04
2023-05-14T16:25:00.676Z,69.99
2023-05-14T16:27:43.742Z,71.63
2023-05-14T16:30:14.271Z,71.64
2023-05-14T16:32:42.117Z,71.92
2023-05-14T16:35:09.297Z,72.04
2023-05-14T16:37:36.918Z,70.62
2023-05-14T16:40:03.868Z,70.75
2023-05-14T16:42:32.659Z,71.16
2023-05-14T16:44:59.313Z,68.99
2023-05-14T16:47:25.982Z,68.47
2023-05-14T16:49:52.591Z,66.17
2023-05-14T16:52:19.452Z,65.54
2023-05-14T16:54:45.981Z,66.78
2023-05-14T16:57:12.584Z,67.55
2023-05-14T16:59:39.220Z,68.73
2023-05-14T17:02:06.805Z,70.43
2023-05-14T17:04:38.698Z,69.62
2023-05-14T17:07:05.614Z,71.14
2023-05-14T17:09:32.236Z,70.54
2023-05-14T17:11:58.775Z,72.21
2023-05-14T17:14:25.297Z,73.58
2023-05-14T17:16:52.003Z,74.88
2023-05-14T17:19:18.798Z,76.66
2023-05-14T17:21:45.437Z,78.12
2023-05-14T17:24:12.016Z,79.71
2023-05-14T17:26:38.710Z,80.58
2023-05-14T17:29:05.357Z,81.67
2023-05-14T17:31:32.137Z,81.88
2023-05-14T17:33:58.894Z,81.77
2023-05-14T17:36:25.851Z,83.32
2023-05-14T17:38:52.580Z,80.77
2023-05-14T17:41:19.351Z,81.38
2023-05-14T17:43:45.958Z,81.09
2023-05-14T17:46:12.575Z,81.37
2023-05-14T17:48:39.257Z,81.46
2023-05-14T17:51:05.754Z,81.76
2023-05-14T17:53:32.265Z,82.48
2023-05-14T17:55:58.905Z,82.00
2023-05-14T17:58:25.622Z,82.69
2023-05-14T18:00:52.191Z,83.36
2023-05-14T18:03:20.306Z,84.55
2023-05-14T18:05:47.364Z,84.16
2023-05-14T18:08:14.592Z,85.45
2023-05-14T18:10:41.148Z,85.41
2023-05-14T18:13:07.668Z,85.18
2023-05-14T18:15:36.104Z,85.67
2023-05-14T18:18:02.759Z,85.75
2023-05-14T18:20:29.292Z,86.08
2023-05-14T18:22:57.286Z,87.53
2023-05-14T18:25:24.263Z,86.82
2023-05-14T18:27:50.938Z,86.92
2023-05-14T18:30:17.634Z,87.69
2023-05-14T18:32:44.987Z,87.15
2023-05-14T18:35:12.726Z,87.28
2023-05-14T18:37:44.106Z,86.91
2023-05-14T18:40:11.354Z,86.65
2023-05-14T18:42:37.879Z,85.81
2023-05-14T18:45:04.733Z,86.43
2023-05-14T18:47:32.202Z,86.20
2023-05-14T18:50:00.426Z,86.59
2023-05-14T18:52:27.530Z,86.52
2023-05-14T18:54:54.965Z,86.56
2023-05-14T18:57:21.939Z,86.31
2023-05-14T18:59:48.874Z,86.36
2023-05-14T19:02:15.645Z,87.34
2023-05-14T19:04:51.721Z,86.43
2023-05-14T19:07:19.386Z,86.96
2023-05-14T19:09:46.164Z,87.08
2023-05-14T19:12:13.166Z,86.69
2023-05-14T19:14:39.633Z,87.32
2023-05-14T19:17:06.306Z,87.96
2023-05-14T19:19:32.959Z,87.56
2023-05-14T19:21:59.497Z,87.38
2023-05-14T19:24:26.076Z,87.55
2023-05-14T19:26:52.878Z,88.28
2023-05-14T19:29:19.536Z,88.87
2023-05-14T19:31:46.215Z,90.02
2023-05-14T19:34:12.907Z,90.32
2023-05-14T19:36:39.541Z,90.82
2023-05-14T19:39:06.049Z,89.78
2023-05-14T19:41:32.565Z,89.78
2023-05-14T19:43:59.125Z,89.66
2023-05-14T19:46:26.283Z,88.92
2023-05-14T19:48:52.967Z,88.88
2023-05-14T19:51:19.450Z,89.13
2023-05-14T19:53:46.008Z,88.58
2023-05-14T19:56:12.516Z,88.71
2023-05-14T19:58:39.105Z,88.49
2023-05-14T20:01:05.587Z,88.58
2023-05-14T20:03:32.389Z,89.36
2023-05-14T20:05:59.212Z,89.10
2023-05-14T20:08:26.397Z,89.70
2023-05-14T20:10:52.928Z,89.94
2023-05-14T20:13:19.438Z,90.41
2023-05-14T20:15:46.063Z,90.17
2023-05-14T20:18:13.015Z,90.86
2023-05-14T20:20:40.031Z,91.08
2023-05-14T20:23:06.532Z,91.45
2023-05-14T20:25:33.373Z,90.87
2023-05-14T20:28:00.413Z,91.28
2023-05-14T20:30:27.819Z,91.48
2023-05-14T20:32:54.336Z,92.09
2023-05-14T20:35:20.887Z,92.42
2023-05-14T20:37:49.402Z,92.17
2023-05-14T20:40:15.986Z,92.84
2023-05-14T20:42:42.499Z,92.83
2023-05-14T20:45:13.694Z,93.17
2023-05-14T20:47:40.208Z,93.03
2023-05-14T20:50:07.378Z,93.13
2023-05-14T20:52:33.965Z,93.39
2023-05-14T20:55:02.103Z,93.15
2023-05-14T20:57:28.993Z,93.42
2023-05-14T20:59:55.550Z,93.57
2023-05-14T21:02:22.449Z,93.70
2023-05-14T21:04:49.056Z,93.67
2023-05-14T21:07:15.915Z,94.10
2023-05-14T21:09:43.647Z,94.48
2023-05-14T21:12:10.347Z,93.85
2023-05-14T21:14:39.167Z,94.92
2023-05-14T21:17:05.851Z,95.13
2023-05-14T21:19:32.386Z,95.00
2023-05-14T21:21:58.982Z,94.75
2023-05-14T21:24:25.532Z,94.72
2023-05-14T21:26:53.594Z,94.92
2023-05-14T21:29:20.265Z,95.03
2023-05-14T21:31:47.023Z,95.15
2023-05-14T21:34:13.512Z,95.70
2023-05-14T21:36:40.055Z,96.32
2023-05-14T21:39:06.761Z,96.13
2023-05-14T21:41:33.396Z,96.14
2023-05-14T21:43:59.884Z,96.53
2023-05-14T21:46:26.524Z,96.16
2023-05-14T21:48:53.123Z,96.87
2023-05-14T21:51:19.766Z,96.55
2023-05-14T21:53:48.290Z,96.47
2023-05-14T21:56:15.458Z,97.12
2023-05-14T21:58:42.289Z,96.94
2023-05-14T22:01:11.325Z,97.25
2023-05-14T22:03:38.185Z,97.39
2023-05-14T22:06:05.416Z,97.91
2023-05-14T22:08:32.273Z,98.43
2023-05-14T22:10:58.785Z,98.89
2023-05-14T22:13:25.296Z,98.69
2023-05-14T22:16:01.569Z,98.24
2023-05-14T22:18:36.591Z,98.26
2023-05-14T22:21:03.329Z,98.37
2023-05-14T22:23:29.952Z,98.25
2023-05-14T22:25:56.502Z,98.26
2023-05-14T22:28:23.498Z,98.18
2023-05-14T22:30:49.970Z,98.71
2023-05-14T22:33:16.555Z,99.54
2023-05-14T22:35:43.339Z,99.37
2023-05-14T22:38:09.760Z,99.41
2023-05-14T22:40:36.426Z,99.42
2023-05-14T22:43:03.151Z,99.70
2023-05-14T22:45:30.540Z,99.78
2023-05-14T22:47:57.063Z,100.00
2023-05-14T22:50:23.654Z,100.00
2023-05-14T22:52:50.167Z,100.00
2023-05-14T22:55:16.668Z,100.00
2023-05-14T22:57:43.365Z,100.00
2023-05-14T23:00:11.168Z,100.00
2023-05-14T23:02:37.693Z,100.00
2023-05-14T23:05:04.483Z,100.00
2023-05-14T23:07:31.121Z,100.00
2023-05-14T23:09:57.595Z,100.00
2023-05-14T23:12:24.064Z,100.00
2023-05-14T23:14:50.612Z,100.00
2023-05-14T23:17:17.804Z,100.00
2023-05-14T23:19:44.336Z,100.00
2023-05-14T23:22:10.806Z,100.00
2023-05-14T23:24:37.242Z,100.00
2023-05-14T23:27:03.742Z,100.00
2023-05-14T23:29:30.220Z,100.00
2023-05-14T23:31:57.129Z,100.00
2023-05-14T23:34:23.711Z,100.00
2023-05-14T23:36:50.809Z,100.00
2023-05-14T23:39:17.487Z,100.00
2023-05-14T23:41:44.096Z,100.00
2023-05-14T23:44:10.589Z,100.00
2023-05-14T23:46:37.227Z,100.00
2023-05-14T23:49:03.847Z,100.00
2023-05-14T23:51:30.387Z,100.00
2023-05-14T23:53:58.508Z,100.00
2023-05-14T23:56:27.332Z,100.00
2023-05-14T23:58:54.018Z,100.00
