createdAt,value
2019-05-10T00:00:43.462Z,996.80
2019-05-10T00:01:43.466Z,996.84
2019-05-10T00:02:43.431Z,996.82
2019-05-10T00:03:43.429Z,996.83
2019-05-10T00:04:43.413Z,996.82
2019-05-10T00:05:43.404Z,996.86
2019-05-10T00:06:43.650Z,996.89
2019-05-10T00:07:43.396Z,996.92
2019-05-10T00:08:43.388Z,996.89
2019-05-10T00:09:43.356Z,996.92
2019-05-10T00:10:43.358Z,996.96
2019-05-10T00:11:43.334Z,996.96
2019-05-10T00:12:43.357Z,996.99
2019-05-10T00:13:43.315Z,996.96
2019-05-10T00:14:43.305Z,996.97
2019-05-10T00:15:43.301Z,996.96
2019-05-10T00:16:43.284Z,996.99
2019-05-10T00:17:43.273Z,996.99
2019-05-10T00:18:43.324Z,996.95
2019-05-10T00:19:43.253Z,996.96
2019-05-10T00:20:43.239Z,996.92
2019-05-10T00:21:43.230Z,996.95
2019-05-10T00:22:43.234Z,996.95
2019-05-10T00:23:43.224Z,996.93
2019-05-10T00:24:43.215Z,996.95
2019-05-10T00:25:43.179Z,996.96
2019-05-10T00:26:43.176Z,996.91
2019-05-10T00:27:43.187Z,996.90
2019-05-10T00:28:43.150Z,996.91
2019-05-10T00:29:43.156Z,996.92
2019-05-10T00:30:43.129Z,996.94
2019-05-10T00:31:43.114Z,996.96
2019-05-10T00:32:43.106Z,996.96
2019-05-10T00:33:43.113Z,996.92
2019-05-10T00:34:43.108Z,996.95
2019-05-10T00:35:43.093Z,996.94
2019-05-10T00:36:43.072Z,996.92
2019-05-10T00:37:43.050Z,996.91
2019-05-10T00:38:43.042Z,996.95
2019-05-10T00:39:43.106Z,996.93
2019-05-10T00:40:43.021Z,996.89
2019-05-10T00:41:43.035Z,996.88
2019-05-10T00:42:43.036Z,996.92
2019-05-10T00:43:42.998Z,996.91
2019-05-10T00:44:42.998Z,996.92
2019-05-10T00:45:43.004Z,996.93
2019-05-10T00:46:42.962Z,996.92
2019-05-10T00:47:42.970Z,996.87
2019-05-10T00:48:42.957Z,996.87
2019-05-10T00:49:42.921Z,996.88
2019-05-10T00:50:42.917Z,996.88
2019-05-10T00:51:42.919Z,996.90
2019-05-10T00:52:42.902Z,996.92
2019-05-10T00:53:42.900Z,996.96
2019-05-10T00:54:42.863Z,996.95
2019-05-10T00:55:42.861Z,996.96
2019-05-10T00:56:42.864Z,997.02
2019-05-10T00:57:42.837Z,997.04
2019-05-10T00:58:42.842Z,997.01
2019-05-10T00:59:42.824Z,997.00
2019-05-10T01:00:42.800Z,997.04
2019-05-10T01:01:42.795Z,997.06
2019-05-10T01:02:42.793Z,997.05
2019-05-10T01:03:42.771Z,997.06
2019-05-10T01:04:42.770Z,997.05
2019-05-10T01:05:42.754Z,997.04
2019-05-10T01:06:42.733Z,997.06
2019-05-10T01:07:42.746Z,997.07
2019-05-10T01:08:42.714Z,997.07
2019-05-10T01:09:42.708Z,997.08
2019-05-10T01:10:42.701Z,997.08
2019-05-10T01:11:42.687Z,997.11
2019-05-10T01:12:42.712Z,997.12
2019-05-10T01:13:42.665Z,997.13
2019-05-10T01:14:42.643Z,997.10
2019-05-10T01:15:42.646Z,997.14
2019-05-10T01:16:42.634Z,997.15
2019-05-10T01:17:42.615Z,997.13
2019-05-10T01:18:42.978Z,997.12
2019-05-10T01:19:42.597Z,997.15
2019-05-10T01:20:42.582Z,997.16
2019-05-10T01:21:42.576Z,997.08
2019-05-10T01:22:42.562Z,997.09
2019-05-10T01:23:42.547Z,997.15
2019-05-10T01:24:42.577Z,997.11
2019-05-10T01:25:42.537Z,997.13
2019-05-10T01:26:42.519Z,997.12
2019-05-10T01:27:42.511Z,997.11
2019-05-10T01:28:42.493Z,997.11
2019-05-10T01:29:42.483Z,997.17
2019-05-10T01:30:42.485Z,997.15
2019-05-10T01:31:42.456Z,997.15
2019-05-10T01:32:42.453Z,997.19
2019-05-10T01:33:42.449Z,997.21
2019-05-10T01:34:42.444Z,997.16
2019-05-10T01:35:42.430Z,997.18
2019-05-10T01:36:42.422Z,997.22
2019-05-10T01:37:42.410Z,997.20
2019-05-10T01:38:42.382Z,997.19
2019-05-10T01:39:42.378Z,997.20
2019-05-10T01:40:42.386Z,997.22
2019-05-10T01:41:42.364Z,997.23
2019-05-10T01:42:42.352Z,997.26
2019-05-10T01:43:42.330Z,997.26
2019-05-10T01:44:42.341Z,997.24
2019-05-10T01:45:42.335Z,997.21
2019-05-10T01:46:42.301Z,997.24
2019-05-10T01:47:42.294Z,997.22
2019-05-10T01:48:42.299Z,997.23
2019-05-10T01:49:42.271Z,997.23
2019-05-10T01:50:43.280Z,997.22
2019-05-10T01:51:42.259Z,997.22
2019-05-10T01:52:42.235Z,997.24
2019-05-10T01:53:42.245Z,997.23
2019-05-10T01:54:42.214Z,997.26
2019-05-10T01:55:51.444Z,997.21
2019-05-10T01:56:43.210Z,997.19
2019-05-10T01:57:42.196Z,997.24
2019-05-10T01:58:42.202Z,997.21
2019-05-10T01:59:42.163Z,997.23
2019-05-10T02:00:42.154Z,997.17
2019-05-10T02:01:42.146Z,997.22
2019-05-10T02:02:42.132Z,997.22
2019-05-10T02:03:42.109Z,997.24
2019-05-10T02:04:42.108Z,997.28
2019-05-10T02:05:42.110Z,997.29
2019-05-10T02:06:42.086Z,997.31
2019-05-10T02:07:42.078Z,997.27
2019-05-10T02:08:42.087Z,997.28
2019-05-10T02:09:42.063Z,997.32
2019-05-10T02:10:42.041Z,997.36
2019-05-10T02:11:42.038Z,997.32
2019-05-10T02:12:42.143Z,997.35
2019-05-10T02:13:42.003Z,997.35
2019-05-10T02:14:42.025Z,997.33
2019-05-10T02:15:42.040Z,997.35
2019-05-10T02:16:41.969Z,997.36
2019-05-10T02:17:41.987Z,997.38
2019-05-10T02:18:41.947Z,997.38
2019-05-10T02:19:41.957Z,997.36
2019-05-10T02:20:41.937Z,997.38
2019-05-10T02:21:41.924Z,997.37
2019-05-10T02:22:41.923Z,997.36
2019-05-10T02:23:41.902Z,997.41
2019-05-10T02:24:41.919Z,997.40
2019-05-10T02:25:41.876Z,997.40
2019-05-10T02:26:41.871Z,997.34
2019-05-10T02:27:41.847Z,997.39
2019-05-10T02:28:41.848Z,997.36
2019-05-10T02:29:41.840Z,997.37
2019-05-10T02:30:41.848Z,997.35
2019-05-10T02:31:41.816Z,997.38
2019-05-10T02:32:41.811Z,997.39
2019-05-10T02:33:41.786Z,997.40
2019-05-10T02:34:41.798Z,997.41
2019-05-10T02:35:41.812Z,997.45
2019-05-10T02:36:41.749Z,997.44
2019-05-10T02:37:41.749Z,997.47
2019-05-10T02:38:41.761Z,997.45
2019-05-10T02:39:41.720Z,997.47
2019-05-10T02:40:41.715Z,997.48
2019-05-10T02:41:41.727Z,997.51
2019-05-10T02:42:41.687Z,997.51
2019-05-10T02:43:41.693Z,997.54
2019-05-10T02:44:41.669Z,997.51
2019-05-10T02:45:41.675Z,997.53
2019-05-10T02:46:41.973Z,997.51
2019-05-10T02:47:41.656Z,997.55
2019-05-10T02:48:41.625Z,997.57
2019-05-10T02:49:41.642Z,997.51
2019-05-10T02:50:41.603Z,997.51
2019-05-10T02:51:41.643Z,997.57
2019-05-10T02:52:41.587Z,997.57
2019-05-10T02:53:41.571Z,997.59
2019-05-10T02:54:41.558Z,997.53
2019-05-10T02:55:41.557Z,997.55
2019-05-10T02:56:41.544Z,997.53
2019-05-10T02:57:41.549Z,997.57
2019-05-10T02:58:41.522Z,997.60
2019-05-10T02:59:41.515Z,997.59
2019-05-10T03:00:41.512Z,997.57
2019-05-10T03:01:41.485Z,997.61
2019-05-10T03:02:41.508Z,997.60
2019-05-10T03:03:41.469Z,997.63
2019-05-10T03:04:41.458Z,997.65
2019-05-10T03:05:41.442Z,997.62
2019-05-10T03:06:41.595Z,997.65
2019-05-10T03:07:41.430Z,997.68
2019-05-10T03:08:41.468Z,997.68
2019-05-10T03:09:41.395Z,997.67
2019-05-10T03:10:41.394Z,997.68
2019-05-10T03:11:41.415Z,997.71
2019-05-10T03:12:41.494Z,997.71
2019-05-10T03:13:41.346Z,997.75
2019-05-10T03:14:41.399Z,997.70
2019-05-10T03:15:41.347Z,997.76
2019-05-10T03:16:41.317Z,997.82
2019-05-10T03:17:41.376Z,997.79
2019-05-10T03:18:41.308Z,997.76
2019-05-10T03:19:41.309Z,997.73
2019-05-10T03:20:41.336Z,997.75
2019-05-10T03:21:41.287Z,997.75
2019-05-10T03:22:41.255Z,997.75
2019-05-10T03:23:41.251Z,997.75
2019-05-10T03:24:41.241Z,997.78
2019-05-10T03:25:41.241Z,997.82
2019-05-10T03:26:50.959Z,997.82
2019-05-10T03:27:42.194Z,997.78
2019-05-10T03:28:41.210Z,997.83
2019-05-10T03:29:41.195Z,997.82
2019-05-10T03:30:41.167Z,997.82
2019-05-10T03:31:41.197Z,997.87
2019-05-10T03:32:41.207Z,997.86
2019-05-10T03:33:41.145Z,997.84
2019-05-10T03:34:41.122Z,997.87
2019-05-10T03:35:41.116Z,997.86
2019-05-10T03:36:41.097Z,997.88
2019-05-10T03:37:41.088Z,997.92
2019-05-10T03:38:41.099Z,997.93
2019-05-10T03:39:41.082Z,997.93
2019-05-10T03:40:41.055Z,997.97
2019-05-10T03:41:41.062Z,997.96
2019-05-10T03:42:41.041Z,997.97
2019-05-10T03:43:41.025Z,997.97
2019-05-10T03:44:41.028Z,998.01
2019-05-10T03:45:41.004Z,998.04
2019-05-10T03:46:40.988Z,998.04
2019-05-10T03:47:41.003Z,998.07
2019-05-10T03:48:40.981Z,998.09
2019-05-10T03:49:40.989Z,998.09
2019-05-10T03:50:40.955Z,998.11
2019-05-10T03:51:40.942Z,998.12
2019-05-10T03:52:40.943Z,998.09
2019-05-10T03:53:40.925Z,998.07
2019-05-10T03:54:40.910Z,998.09
2019-05-10T03:55:40.938Z,998.09
2019-05-10T03:56:40.910Z,998.11
2019-05-10T03:57:40.866Z,998.10
2019-05-10T03:58:40.862Z,998.10
2019-05-10T03:59:40.864Z,998.14
2019-05-10T04:00:40.844Z,998.17
2019-05-10T04:01:40.879Z,998.24
2019-05-10T04:02:40.841Z,998.26
2019-05-10T04:03:40.809Z,998.30
2019-05-10T04:04:40.803Z,998.29
2019-05-10T04:05:40.792Z,998.34
2019-05-10T04:06:40.772Z,998.33
2019-05-10T04:07:40.778Z,998.34
2019-05-10T04:08:40.756Z,998.36
2019-05-10T04:09:40.751Z,998.41
2019-05-10T04:10:40.738Z,998.38
2019-05-10T04:11:40.739Z,998.40
2019-05-10T04:12:40.703Z,998.39
2019-05-10T04:13:40.720Z,998.36
2019-05-10T04:14:40.704Z,998.40
2019-05-10T04:15:40.669Z,998.40
2019-05-10T04:16:40.674Z,998.39
2019-05-10T04:17:40.705Z,998.34
2019-05-10T04:18:40.891Z,998.40
2019-05-10T04:19:40.645Z,998.43
2019-05-10T04:20:40.636Z,998.43
2019-05-10T04:21:40.609Z,998.42
2019-05-10T04:22:40.607Z,998.42
2019-05-10T04:23:40.587Z,998.44
2019-05-10T04:24:40.621Z,998.43
2019-05-10T04:25:40.591Z,998.48
2019-05-10T04:26:40.553Z,998.45
2019-05-10T04:27:40.548Z,998.53
2019-05-10T04:28:40.606Z,998.53
2019-05-10T04:29:40.764Z,998.54
2019-05-10T04:30:40.532Z,998.55
2019-05-10T04:31:40.530Z,998.57
2019-05-10T04:32:40.489Z,998.60
2019-05-10T04:33:40.493Z,998.61
2019-05-10T04:34:40.479Z,998.61
2019-05-10T04:35:40.533Z,998.64
2019-05-10T04:36:40.458Z,998.66
2019-05-10T04:37:40.455Z,998.65
2019-05-10T04:38:40.430Z,998.65
2019-05-10T04:39:40.425Z,998.68
2019-05-10T04:40:40.766Z,998.68
2019-05-10T04:41:40.399Z,998.66
2019-05-10T04:42:40.414Z,998.69
2019-05-10T04:43:40.371Z,998.71
2019-05-10T04:44:40.399Z,998.70
2019-05-10T04:45:40.362Z,998.70
2019-05-10T04:46:40.730Z,998.69
2019-05-10T04:47:40.329Z,998.70
2019-05-10T04:48:40.319Z,998.72
2019-05-10T04:49:40.326Z,998.70
2019-05-10T04:50:40.304Z,998.72
2019-05-10T04:51:40.302Z,998.73
2019-05-10T04:52:40.303Z,998.74
2019-05-10T04:53:40.295Z,998.74
2019-05-10T04:54:40.265Z,998.72
2019-05-10T04:55:40.258Z,998.72
2019-05-10T04:56:40.242Z,998.75
2019-05-10T04:57:50.058Z,998.76
2019-05-10T04:58:41.214Z,998.75
2019-05-10T04:59:40.202Z,998.76
2019-05-10T05:00:40.193Z,998.78
2019-05-10T05:01:40.199Z,998.79
2019-05-10T05:02:40.206Z,998.84
2019-05-10T05:03:40.176Z,998.80
2019-05-10T05:04:40.172Z,998.85
2019-05-10T05:05:40.151Z,998.82
2019-05-10T05:06:40.165Z,998.85
2019-05-10T05:07:40.140Z,998.87
2019-05-10T05:08:40.104Z,998.88
2019-05-10T05:09:40.106Z,998.88
2019-05-10T05:10:40.089Z,998.87
2019-05-10T05:11:40.069Z,998.87
2019-05-10T05:12:40.103Z,998.92
2019-05-10T05:13:40.050Z,998.87
2019-05-10T05:14:40.056Z,998.93
2019-05-10T05:15:40.733Z,998.95
2019-05-10T05:16:40.047Z,998.97
2019-05-10T05:17:39.995Z,998.93
2019-05-10T05:18:39.992Z,998.95
2019-05-10T05:19:40.939Z,998.95
2019-05-10T05:20:39.966Z,998.97
2019-05-10T05:21:39.958Z,998.98
2019-05-10T05:22:39.954Z,999.00
2019-05-10T05:23:39.962Z,999.01
2019-05-10T05:24:39.935Z,998.99
2019-05-10T05:25:40.439Z,999.00
2019-05-10T05:26:39.906Z,999.00
2019-05-10T05:27:39.882Z,999.01
2019-05-10T05:28:39.895Z,998.99
2019-05-10T05:29:39.913Z,998.99
2019-05-10T05:30:39.854Z,999.00
2019-05-10T05:31:39.854Z,999.01
2019-05-10T05:32:44.618Z,999.05
2019-05-10T05:33:40.873Z,999.06
2019-05-10T05:34:39.808Z,999.13
2019-05-10T05:35:39.827Z,999.11
2019-05-10T05:36:39.792Z,999.10
2019-05-10T05:37:39.813Z,999.12
2019-05-10T05:38:40.608Z,999.17
2019-05-10T05:39:40.743Z,999.17
2019-05-10T05:40:39.746Z,999.17
2019-05-10T05:41:49.093Z,999.23
2019-05-10T05:42:40.711Z,999.23
2019-05-10T05:43:45.722Z,999.17
2019-05-10T05:44:40.717Z,999.18
2019-05-10T05:45:39.735Z,999.22
2019-05-10T05:46:39.755Z,999.18
2019-05-10T05:47:42.304Z,999.22
2019-05-10T05:48:40.758Z,999.24
2019-05-10T05:49:39.633Z,999.21
2019-05-10T05:50:39.636Z,999.24
2019-05-10T05:51:39.634Z,999.21
2019-05-10T05:52:39.613Z,999.27
2019-05-10T05:53:42.223Z,999.23
2019-05-10T05:54:39.583Z,999.22
2019-05-10T05:55:39.624Z,999.25
2019-05-10T05:56:44.710Z,999.23
2019-05-10T05:57:40.548Z,999.30
2019-05-10T05:58:44.609Z,999.32
2019-05-10T05:59:40.520Z,999.31
2019-05-10T06:00:44.551Z,999.32
2019-05-10T06:01:40.528Z,999.35
2019-05-10T06:02:44.341Z,999.32
2019-05-10T06:03:40.500Z,999.35
2019-05-10T06:04:40.806Z,999.32
2019-05-10T06:05:40.520Z,999.35
2019-05-10T06:06:39.458Z,999.33
2019-05-10T06:07:39.565Z,999.35
2019-05-10T06:08:39.505Z,999.34
2019-05-10T06:09:39.522Z,999.34
2019-05-10T06:10:39.441Z,999.34
2019-05-10T06:11:39.399Z,999.34
2019-05-10T06:12:39.383Z,999.39
2019-05-10T06:13:39.394Z,999.35
2019-05-10T06:14:43.325Z,999.37
2019-05-10T06:15:40.347Z,999.37
2019-05-10T06:16:39.349Z,999.37
2019-05-10T06:17:39.352Z,999.39
2019-05-10T06:18:41.748Z,999.38
2019-05-10T06:19:40.462Z,999.41
2019-05-10T06:20:44.487Z,999.41
2019-05-10T06:21:40.316Z,999.44
2019-05-10T06:22:43.994Z,999.40
2019-05-10T06:23:40.273Z,999.43
2019-05-10T06:24:39.260Z,999.47
2019-05-10T06:25:42.450Z,999.47
2019-05-10T06:26:39.266Z,999.50
2019-05-10T06:27:41.203Z,999.52
2019-05-10T06:29:43.057Z,999.59
2019-05-10T06:30:39.176Z,999.55
2019-05-10T06:31:39.216Z,999.53
2019-05-10T06:32:39.178Z,999.56
2019-05-10T06:33:39.601Z,999.60
2019-05-10T06:34:40.343Z,999.59
2019-05-10T06:35:39.120Z,999.59
2019-05-10T06:36:39.144Z,999.64
2019-05-10T06:37:39.164Z,999.63
2019-05-10T06:38:39.091Z,999.62
2019-05-10T06:39:39.095Z,999.65
2019-05-10T06:40:46.716Z,999.62
2019-05-10T06:41:40.059Z,999.63
2019-05-10T06:42:39.053Z,999.60
2019-05-10T06:43:39.075Z,999.61
2019-05-10T06:44:39.036Z,999.63
2019-05-10T06:45:39.028Z,999.66
2019-05-10T06:46:39.011Z,999.64
2019-05-10T06:47:41.990Z,999.64
2019-05-10T06:48:40.162Z,999.67
2019-05-10T06:49:41.766Z,999.66
2019-05-10T06:50:39.966Z,999.63
2019-05-10T06:51:42.956Z,999.68
2019-05-10T06:52:39.977Z,999.64
2019-05-10T06:53:42.145Z,999.70
2019-05-10T06:54:39.965Z,999.67
2019-05-10T06:55:38.904Z,999.64
2019-05-10T06:56:38.894Z,999.68
2019-05-10T06:57:38.879Z,999.71
2019-05-10T06:58:38.880Z,999.70
2019-05-10T06:59:38.862Z,999.73
2019-05-10T07:00:44.914Z,999.77
2019-05-10T07:01:45.846Z,999.73
2019-05-10T07:02:39.831Z,999.79
2019-05-10T07:03:38.814Z,999.76
2019-05-10T07:04:41.129Z,999.74
2019-05-10T07:05:38.824Z,999.73
2019-05-10T07:06:38.812Z,999.77
2019-05-10T07:07:44.573Z,999.77
2019-05-10T07:08:44.556Z,999.80
2019-05-10T07:10:01.569Z,999.81
2019-05-10T07:10:39.745Z,999.78
2019-05-10T07:11:38.770Z,999.77
2019-05-10T07:12:38.983Z,999.83
2019-05-10T07:13:40.343Z,999.82
2019-05-10T07:14:45.520Z,999.81
2019-05-10T07:15:42.177Z,999.80
2019-05-10T07:16:38.678Z,999.84
2019-05-10T07:17:45.625Z,999.80
2019-05-10T07:18:39.661Z,999.81
2019-05-10T07:19:42.145Z,999.83
2019-05-10T07:20:42.961Z,999.86
2019-05-10T07:21:39.001Z,999.86
2019-05-10T07:22:39.677Z,999.84
2019-05-10T07:23:38.991Z,999.85
2019-05-10T07:24:39.600Z,999.90
2019-05-10T07:25:44.008Z,999.93
2019-05-10T07:26:39.567Z,999.95
2019-05-10T07:27:38.917Z,1000.07
2019-05-10T07:28:38.585Z,1000.06
2019-05-10T07:29:43.699Z,999.93
2019-05-10T07:30:41.447Z,999.93
2019-05-10T07:31:38.508Z,1000.01
2019-05-10T07:32:38.544Z,999.99
2019-05-10T07:33:40.119Z,1000.07
2019-05-10T07:34:38.502Z,1000.09
2019-05-10T07:35:38.803Z,999.96
2019-05-10T07:36:38.456Z,1000.02
2019-05-10T07:37:38.443Z,1000.03
2019-05-10T07:38:38.445Z,1000.02
2019-05-10T07:39:38.437Z,1000.05
2019-05-10T07:40:38.418Z,1000.05
2019-05-10T07:41:38.410Z,1000.09
2019-05-10T07:42:39.979Z,1000.05
2019-05-10T07:43:39.388Z,1000.09
2019-05-10T07:44:41.461Z,1000.09
2019-05-10T07:45:39.363Z,1000.08
2019-05-10T07:46:40.053Z,1000.43
2019-05-10T07:47:39.332Z,1000.11
2019-05-10T07:48:41.158Z,1000.07
2019-05-10T07:49:39.311Z,1000.12
2019-05-10T07:50:42.243Z,1000.04
2019-05-10T07:51:39.300Z,1000.11
2019-05-10T07:52:43.335Z,1000.06
2019-05-10T07:53:39.279Z,1000.12
2019-05-10T07:54:45.187Z,1000.11
2019-05-10T07:55:39.264Z,1000.16
2019-05-10T07:56:45.649Z,1000.17
2019-05-10T07:57:38.226Z,1000.25
2019-05-10T07:58:43.250Z,1000.25
2019-05-10T07:59:50.146Z,1000.22
2019-05-10T08:00:44.269Z,1000.25
2019-05-10T08:01:39.175Z,1000.26
2019-05-10T08:02:38.160Z,1000.32
2019-05-10T08:03:44.127Z,1000.38
2019-05-10T08:04:39.144Z,1000.41
2019-05-10T08:05:39.164Z,1000.48
2019-05-10T08:06:44.115Z,1000.52
2019-05-10T08:07:39.112Z,1000.49
2019-05-10T08:08:39.126Z,1000.87
2019-05-10T08:09:44.757Z,1000.62
2019-05-10T08:10:39.464Z,1000.81
2019-05-10T08:11:39.117Z,1000.48
2019-05-10T08:12:41.487Z,1000.41
2019-05-10T08:13:39.440Z,1000.51
2019-05-10T08:14:39.405Z,1000.71
2019-05-10T08:15:38.527Z,1000.96
2019-05-10T08:16:38.736Z,1001.04
2019-05-10T08:17:41.054Z,1000.51
2019-05-10T08:18:42.041Z,1000.92
2019-05-10T08:19:39.041Z,1000.72
2019-05-10T08:20:49.476Z,1000.50
2019-05-10T08:21:38.973Z,1000.60
2019-05-10T08:22:41.450Z,1000.51
2019-05-10T08:23:40.885Z,1000.60
2019-05-10T08:24:37.920Z,1000.90
2019-05-10T08:25:43.936Z,1000.41
2019-05-10T08:26:38.919Z,1000.44
2019-05-10T08:27:44.058Z,1000.44
2019-05-10T08:28:43.844Z,1000.55
2019-05-10T08:29:38.902Z,1000.60
2019-05-10T08:30:42.708Z,1000.59
2019-05-10T08:31:40.817Z,1000.53
2019-05-10T08:32:38.867Z,1000.67
2019-05-10T08:33:37.846Z,1000.91
2019-05-10T08:34:40.252Z,1000.67
2019-05-10T08:35:41.171Z,1000.61
2019-05-10T08:36:43.453Z,1000.62
2019-05-10T08:37:38.792Z,1000.68
2019-05-10T08:38:39.820Z,1000.65
2019-05-10T08:39:45.366Z,1000.59
2019-05-10T08:40:38.763Z,1000.61
2019-05-10T08:41:37.746Z,1000.59
2019-05-10T08:42:45.342Z,1000.57
2019-05-10T08:43:40.159Z,1000.62
2019-05-10T08:44:37.710Z,1000.59
2019-05-10T08:45:38.628Z,1000.56
2019-05-10T08:46:41.471Z,1000.56
2019-05-10T08:47:38.675Z,1000.65
2019-05-10T08:48:38.171Z,1000.67
2019-05-10T08:49:53.808Z,1000.69
2019-05-10T08:50:49.658Z,1000.68
2019-05-10T08:51:43.801Z,1000.73
2019-05-10T08:52:38.623Z,1000.71
2019-05-10T08:53:37.661Z,1000.78
2019-05-10T08:54:37.596Z,1000.75
2019-05-10T08:55:37.594Z,1000.72
2019-05-10T08:56:37.585Z,1000.78
2019-05-10T08:57:44.534Z,1000.85
2019-05-10T08:58:38.598Z,1000.83
2019-05-10T08:59:37.537Z,1000.82
2019-05-10T09:00:49.289Z,1001.07
2019-05-10T09:01:45.443Z,1001.25
2019-05-10T09:02:38.506Z,1001.00
2019-05-10T09:03:37.496Z,1000.77
2019-05-10T09:04:43.766Z,1000.77
2019-05-10T09:05:40.052Z,1000.80
2019-05-10T09:06:37.470Z,1000.82
2019-05-10T09:07:39.091Z,1000.81
2019-05-10T09:08:37.445Z,1000.75
2019-05-10T09:09:45.577Z,1000.76
2019-05-10T09:10:38.421Z,1000.79
2019-05-10T09:11:37.426Z,1000.74
2019-05-10T09:12:44.170Z,1000.79
2019-05-10T09:13:41.446Z,1000.89
2019-05-10T09:14:38.415Z,1000.97
2019-05-10T09:15:43.352Z,1001.30
2019-05-10T09:16:43.403Z,1001.56
2019-05-10T09:17:38.355Z,1001.23
2019-05-10T09:18:38.207Z,1000.84
2019-05-10T09:19:41.679Z,1000.81
2019-05-10T09:20:38.308Z,1000.76
2019-05-10T09:21:41.011Z,1000.79
2019-05-10T09:22:38.786Z,1000.76
2019-05-10T09:23:37.312Z,1000.77
2019-05-10T09:24:43.076Z,1000.85
2019-05-10T09:25:38.268Z,1000.85
2019-05-10T09:26:37.267Z,1000.86
2019-05-10T09:27:37.257Z,1000.91
2019-05-10T09:28:37.219Z,1000.94
2019-05-10T09:29:37.648Z,1001.04
2019-05-10T09:30:37.207Z,1001.04
2019-05-10T09:31:39.475Z,1001.09
2019-05-10T09:32:39.925Z,1001.06
2019-05-10T09:33:41.011Z,1001.06
2019-05-10T09:34:38.213Z,1001.01
2019-05-10T09:35:39.078Z,1001.06
2019-05-10T09:36:38.175Z,1001.05
2019-05-10T09:37:37.136Z,1001.05
2019-05-10T09:38:39.194Z,1001.08
2019-05-10T09:39:37.108Z,1001.07
2019-05-10T09:40:42.450Z,1001.15
2019-05-10T09:41:38.437Z,1001.15
2019-05-10T09:42:40.073Z,1001.17
2019-05-10T09:43:40.515Z,1001.53
2019-05-10T09:44:38.048Z,1001.37
2019-05-10T09:45:37.068Z,1001.17
2019-05-10T09:46:37.083Z,1001.30
2019-05-10T09:47:37.046Z,1001.31
2019-05-10T09:48:37.003Z,1001.23
2019-05-10T09:49:37.097Z,1001.09
2019-05-10T09:50:44.055Z,1001.00
2019-05-10T09:51:38.036Z,1001.00
2019-05-10T09:52:36.964Z,1001.01
2019-05-10T09:53:38.357Z,1001.06
2019-05-10T09:54:38.085Z,1001.05
2019-05-10T09:55:37.027Z,1001.17
2019-05-10T09:56:42.092Z,1001.23
2019-05-10T09:57:38.142Z,1001.21
2019-05-10T09:58:38.638Z,1001.16
2019-05-10T09:59:36.987Z,1001.20
2019-05-10T10:00:37.895Z,1001.23
2019-05-10T10:01:37.188Z,1001.26
2019-05-10T10:02:37.307Z,1001.24
2019-05-10T10:03:43.234Z,1001.18
2019-05-10T10:04:37.831Z,1001.19
2019-05-10T10:05:39.789Z,1001.22
2019-05-10T10:06:37.049Z,1001.23
2019-05-10T10:07:37.348Z,1001.24
2019-05-10T10:08:38.403Z,1001.27
2019-05-10T10:09:42.490Z,1001.28
2019-05-10T10:10:37.858Z,1001.28
2019-05-10T10:11:36.767Z,1001.23
2019-05-10T10:12:37.435Z,1001.26
2019-05-10T10:13:40.806Z,1001.32
2019-05-10T10:14:40.750Z,1001.34
2019-05-10T10:15:37.712Z,1001.41
2019-05-10T10:16:36.693Z,1001.41
2019-05-10T10:17:41.993Z,1001.50
2019-05-10T10:18:37.693Z,1001.47
2019-05-10T10:19:40.245Z,1001.43
2019-05-10T10:20:43.486Z,1001.51
2019-05-10T10:21:38.924Z,1001.56
2019-05-10T10:22:38.096Z,1001.52
2019-05-10T10:23:37.774Z,1001.54
2019-05-10T10:24:40.475Z,1001.60
2019-05-10T10:25:40.490Z,1001.59
2019-05-10T10:26:37.992Z,1001.64
2019-05-10T10:27:39.278Z,1001.52
2019-05-10T10:28:39.502Z,1001.59
2019-05-10T10:29:38.740Z,1001.61
2019-05-10T10:30:37.337Z,1001.67
2019-05-10T10:31:48.351Z,1001.62
2019-05-10T10:32:37.710Z,1001.61
2019-05-10T10:33:37.924Z,1001.67
2019-05-10T10:34:38.732Z,1001.69
2019-05-10T10:35:38.072Z,1001.72
2019-05-10T10:36:40.361Z,1001.66
2019-05-10T10:37:38.089Z,1001.69
2019-05-10T10:38:45.075Z,1001.69
2019-05-10T10:39:37.454Z,1001.70
2019-05-10T10:40:44.069Z,1001.67
2019-05-10T10:41:37.449Z,1001.68
2019-05-10T10:42:38.058Z,1001.68
2019-05-10T10:43:37.005Z,1001.67
2019-05-10T10:44:37.119Z,1001.62
2019-05-10T10:45:37.673Z,1001.69
2019-05-10T10:46:36.387Z,1001.73
2019-05-10T10:47:38.102Z,1001.69
2019-05-10T10:48:37.016Z,1001.71
2019-05-10T10:49:37.785Z,1001.72
2019-05-10T10:50:36.333Z,1001.71
2019-05-10T10:51:37.994Z,1001.75
2019-05-10T10:52:38.180Z,1001.68
2019-05-10T10:53:36.330Z,1001.71
2019-05-10T10:54:39.216Z,1001.58
2019-05-10T10:55:39.354Z,1001.58
2019-05-10T10:56:37.421Z,1001.60
2019-05-10T10:57:54.357Z,1001.61
2019-05-10T10:58:36.236Z,1001.63
2019-05-10T10:59:37.390Z,1001.57
2019-05-10T11:00:38.954Z,1001.55
2019-05-10T11:01:49.256Z,1001.70
2019-05-10T11:02:37.232Z,1001.68
2019-05-10T11:03:36.201Z,1001.66
2019-05-10T11:04:40.712Z,1001.72
2019-05-10T11:05:37.150Z,1001.66
2019-05-10T11:06:36.144Z,1001.73
2019-05-10T11:07:38.792Z,1001.76
2019-05-10T11:08:37.123Z,1001.75
2019-05-10T11:09:36.114Z,1001.81
2019-05-10T11:10:36.125Z,1001.87
2019-05-10T11:11:44.217Z,1001.88
2019-05-10T11:12:37.095Z,1002.02
2019-05-10T11:13:44.059Z,1002.26
2019-05-10T11:14:40.201Z,1002.26
2019-05-10T11:15:37.084Z,1001.86
2019-05-10T11:16:36.053Z,1001.86
2019-05-10T11:17:36.049Z,1001.87
2019-05-10T11:18:36.021Z,1001.79
2019-05-10T11:19:36.009Z,1001.83
2019-05-10T11:20:36.029Z,1001.90
2019-05-10T11:21:36.006Z,1001.78
2019-05-10T11:22:41.970Z,1001.86
2019-05-10T11:23:39.158Z,1001.88
2019-05-10T11:24:35.958Z,1001.85
2019-05-10T11:25:35.936Z,1001.86
2019-05-10T11:26:37.074Z,1001.88
2019-05-10T11:27:35.941Z,1001.84
2019-05-10T11:28:43.537Z,1001.85
2019-05-10T11:29:36.895Z,1001.94
2019-05-10T11:30:35.897Z,1002.12
2019-05-10T11:31:35.904Z,1002.29
2019-05-10T11:32:35.881Z,1002.14
2019-05-10T11:33:35.868Z,1002.01
2019-05-10T11:34:37.821Z,1002.01
2019-05-10T11:35:35.839Z,1002.22
2019-05-10T11:36:40.532Z,1002.07
2019-05-10T11:37:36.820Z,1002.07
2019-05-10T11:38:35.809Z,1001.99
2019-05-10T11:39:42.114Z,1001.99
2019-05-10T11:40:36.777Z,1001.93
2019-05-10T11:41:35.764Z,1001.95
2019-05-10T11:42:37.341Z,1001.91
2019-05-10T11:43:36.772Z,1001.93
2019-05-10T11:44:35.755Z,1001.96
2019-05-10T11:45:36.750Z,1001.95
2019-05-10T11:46:35.710Z,1001.95
2019-05-10T11:47:35.716Z,1001.94
2019-05-10T11:48:37.309Z,1001.94
2019-05-10T11:49:35.694Z,1001.98
2019-05-10T11:50:35.919Z,1001.98
2019-05-10T11:51:35.678Z,1001.95
2019-05-10T11:52:36.594Z,1001.99
2019-05-10T11:53:35.647Z,1002.02
2019-05-10T11:54:35.638Z,1002.03
2019-05-10T11:55:39.583Z,1002.07
2019-05-10T11:56:35.616Z,1002.12
2019-05-10T11:57:35.632Z,1002.27
2019-05-10T11:58:37.585Z,1002.45
2019-05-10T11:59:39.183Z,1002.29
2019-05-10T12:00:35.559Z,1002.42
2019-05-10T12:01:35.562Z,1002.60
2019-05-10T12:02:41.860Z,1002.26
2019-05-10T12:03:36.530Z,1002.37
2019-05-10T12:04:39.228Z,1002.55
2019-05-10T12:05:36.523Z,1002.68
2019-05-10T12:06:41.270Z,1002.27
2019-05-10T12:07:45.507Z,1002.09
2019-05-10T12:08:36.500Z,1002.60
2019-05-10T12:09:35.514Z,1002.56
2019-05-10T12:10:35.459Z,1002.86
2019-05-10T12:11:43.821Z,1002.31
2019-05-10T12:12:53.852Z,1002.30
2019-05-10T12:13:36.453Z,1002.27
2019-05-10T12:14:35.450Z,1002.54
2019-05-10T12:15:35.418Z,1002.16
2019-05-10T12:16:35.393Z,1002.15
2019-05-10T12:17:35.403Z,1002.06
2019-05-10T12:19:44.504Z,1002.22
2019-05-10T12:20:52.070Z,1002.16
2019-05-10T12:21:36.387Z,1002.50