createdAt,value
2017-07-09T00:00:30.437Z,0
2017-07-09T00:01:31.775Z,0
2017-07-09T00:02:33.120Z,0
2017-07-09T00:03:34.455Z,0
2017-07-09T00:04:35.800Z,0
2017-07-09T00:05:37.132Z,0
2017-07-09T00:06:38.482Z,0
2017-07-09T00:07:39.824Z,0
2017-07-09T00:08:41.162Z,0
2017-07-09T00:09:42.509Z,0
2017-07-09T00:10:43.850Z,0
2017-07-09T00:11:45.197Z,0
2017-07-09T00:12:46.528Z,0
2017-07-09T00:13:47.867Z,0
2017-07-09T00:14:49.216Z,0
2017-07-09T00:15:50.562Z,0
2017-07-09T00:16:51.910Z,0
2017-07-09T00:17:53.245Z,0
2017-07-09T00:18:54.612Z,0
2017-07-09T00:19:55.959Z,0
2017-07-09T00:20:57.306Z,0
2017-07-09T00:21:58.651Z,0
2017-07-09T00:22:59.997Z,0
2017-07-09T00:24:01.341Z,0
2017-07-09T00:25:02.683Z,0
2017-07-09T00:26:04.027Z,0
2017-07-09T00:27:05.371Z,0
2017-07-09T00:28:06.708Z,0
2017-07-09T00:29:08.060Z,0
2017-07-09T00:30:09.410Z,0
2017-07-09T00:31:10.755Z,0
2017-07-09T00:32:12.092Z,0
2017-07-09T00:33:13.426Z,0
2017-07-09T00:34:14.765Z,0
2017-07-09T00:35:16.103Z,0
2017-07-09T00:36:17.454Z,0
2017-07-09T00:37:18.802Z,0
2017-07-09T00:38:20.142Z,0
2017-07-09T00:39:21.487Z,0
2017-07-09T00:40:22.829Z,0
2017-07-09T00:41:24.173Z,0
2017-07-09T00:42:25.508Z,0
2017-07-09T00:43:26.858Z,0
2017-07-09T00:44:39.779Z,0
2017-07-09T00:45:40.247Z,0
2017-07-09T00:46:41.581Z,0
2017-07-09T00:47:42.917Z,0
2017-07-09T00:48:44.263Z,0
2017-07-09T00:49:45.603Z,0
2017-07-09T00:50:46.951Z,0
2017-07-09T00:51:48.285Z,0
2017-07-09T00:52:49.626Z,0
2017-07-09T00:53:50.973Z,0
2017-07-09T00:54:52.307Z,0
2017-07-09T00:55:53.644Z,0
2017-07-09T00:56:54.993Z,0
2017-07-09T00:57:56.328Z,0
2017-07-09T00:58:57.680Z,0
2017-07-09T00:59:59.036Z,0
2017-07-09T01:01:00.377Z,0
2017-07-09T01:02:01.713Z,0
2017-07-09T01:03:03.060Z,0
2017-07-09T01:04:04.393Z,0
2017-07-09T01:05:05.734Z,0
2017-07-09T01:06:07.081Z,0
2017-07-09T01:07:08.419Z,0
2017-07-09T01:08:09.771Z,0
2017-07-09T01:09:11.104Z,0
2017-07-09T01:10:12.443Z,0
2017-07-09T01:11:13.783Z,0
2017-07-09T01:12:15.122Z,0
2017-07-09T01:13:16.457Z,0
2017-07-09T01:14:17.808Z,0
2017-07-09T01:15:19.141Z,0
2017-07-09T01:16:20.477Z,0
2017-07-09T01:17:21.825Z,0
2017-07-09T01:18:23.154Z,0
2017-07-09T01:19:24.503Z,0
2017-07-09T01:20:25.839Z,0
2017-07-09T01:21:27.181Z,0
2017-07-09T01:22:28.515Z,0
2017-07-09T01:23:29.856Z,0
2017-07-09T01:24:32.105Z,0
2017-07-09T01:25:33.448Z,0
2017-07-09T01:26:34.794Z,0
2017-07-09T01:27:36.141Z,0
2017-07-09T01:28:37.479Z,0
2017-07-09T01:29:38.812Z,0
2017-07-09T01:30:40.149Z,0
2017-07-09T01:31:41.486Z,0
2017-07-09T01:32:42.825Z,0
2017-07-09T01:33:44.172Z,0
2017-07-09T01:34:45.508Z,0
2017-07-09T01:35:46.859Z,0
2017-07-09T01:36:48.221Z,0
2017-07-09T01:37:49.557Z,0
2017-07-09T01:38:50.890Z,0
2017-07-09T01:39:52.235Z,0
2017-07-09T01:40:53.577Z,0
2017-07-09T01:41:54.925Z,0
2017-07-09T01:42:56.257Z,0
2017-07-09T01:43:57.604Z,0
2017-07-09T01:44:58.946Z,0
2017-07-09T01:46:00.288Z,0
2017-07-09T01:47:01.623Z,0
2017-07-09T01:48:02.970Z,0
2017-07-09T01:49:04.315Z,0
2017-07-09T01:50:05.659Z,0
2017-07-09T01:51:07.005Z,0
2017-07-09T01:52:08.350Z,0
2017-07-09T01:53:09.696Z,0
2017-07-09T01:54:11.044Z,0
2017-07-09T01:55:12.384Z,0
2017-07-09T01:56:13.732Z,0
2017-07-09T01:57:15.076Z,0
2017-07-09T01:58:16.432Z,0
2017-07-09T01:59:17.764Z,0
2017-07-09T02:00:19.110Z,0
2017-07-09T02:01:20.445Z,0
2017-07-09T02:02:21.784Z,0
2017-07-09T02:03:23.122Z,0
2017-07-09T02:04:24.459Z,0
2017-07-09T02:05:25.794Z,0
2017-07-09T02:06:27.133Z,0
2017-07-09T02:07:28.477Z,0
2017-07-09T02:08:29.831Z,0
2017-07-09T02:09:31.159Z,0
2017-07-09T02:10:32.497Z,0
2017-07-09T02:11:33.837Z,0
2017-07-09T02:12:35.187Z,0
2017-07-09T02:13:36.516Z,0
2017-07-09T02:14:37.850Z,0
2017-07-09T02:15:39.202Z,0
2017-07-09T02:16:40.535Z,0
2017-07-09T02:17:41.885Z,0
2017-07-09T02:18:43.230Z,0
2017-07-09T02:19:44.564Z,0
2017-07-09T02:20:45.909Z,0
2017-07-09T02:21:47.253Z,0
2017-07-09T02:22:48.597Z,0
2017-07-09T02:23:49.941Z,0
2017-07-09T02:24:51.284Z,0
2017-07-09T02:25:52.624Z,0
2017-07-09T02:26:53.963Z,0
2017-07-09T02:27:55.298Z,0
2017-07-09T02:28:56.632Z,0
2017-07-09T02:29:57.981Z,0
2017-07-09T02:30:59.329Z,0
2017-07-09T02:32:01.214Z,0
2017-07-09T02:33:02.564Z,0
2017-07-09T02:34:03.907Z,0
2017-07-09T02:35:05.248Z,0
2017-07-09T02:36:06.588Z,0
2017-07-09T02:37:07.934Z,0
2017-07-09T02:38:09.271Z,0
2017-07-09T02:39:11.253Z,0
2017-07-09T02:40:12.590Z,0
2017-07-09T02:41:13.938Z,0
2017-07-09T02:42:15.280Z,0
2017-07-09T02:43:16.618Z,4
2017-07-09T02:44:17.953Z,0
2017-07-09T02:45:19.301Z,0
2017-07-09T02:46:20.635Z,0
2017-07-09T02:47:21.984Z,0
2017-07-09T02:48:23.314Z,4
2017-07-09T02:49:24.653Z,4
2017-07-09T02:50:25.990Z,0
2017-07-09T02:51:27.326Z,4
2017-07-09T02:52:28.664Z,4
2017-07-09T02:53:30.010Z,4
2017-07-09T02:54:31.346Z,4
2017-07-09T02:55:32.690Z,4
2017-07-09T02:56:34.033Z,4
2017-07-09T02:57:35.368Z,8
2017-07-09T02:58:36.715Z,4
2017-07-09T02:59:38.051Z,8
2017-07-09T03:00:39.401Z,8
2017-07-09T03:01:40.733Z,4
2017-07-09T03:02:42.080Z,8
2017-07-09T03:03:43.423Z,8
2017-07-09T03:04:44.766Z,8
2017-07-09T03:05:46.101Z,16
2017-07-09T03:06:47.450Z,12
2017-07-09T03:07:48.795Z,16
2017-07-09T03:08:50.142Z,16
2017-07-09T03:09:51.476Z,16
2017-07-09T03:10:52.825Z,20
2017-07-09T03:11:54.170Z,24
2017-07-09T03:12:55.507Z,28
2017-07-09T03:13:57.491Z,28
2017-07-09T03:14:59.588Z,36
2017-07-09T03:16:01.533Z,40
2017-07-09T03:17:04.492Z,48
2017-07-09T03:18:06.436Z,52
2017-07-09T03:19:07.779Z,52
2017-07-09T03:20:09.125Z,52
2017-07-09T03:21:10.464Z,52
2017-07-09T03:22:11.809Z,52
2017-07-09T03:23:13.156Z,48
2017-07-09T03:24:14.495Z,48
2017-07-09T03:25:15.842Z,48
2017-07-09T03:26:17.184Z,48
2017-07-09T03:27:18.532Z,48
2017-07-09T03:28:19.868Z,48
2017-07-09T03:29:21.207Z,48
2017-07-09T03:30:22.556Z,44
2017-07-09T03:31:23.907Z,48
2017-07-09T03:32:25.805Z,48
2017-07-09T03:33:27.152Z,48
2017-07-09T03:34:28.490Z,44
2017-07-09T03:35:29.828Z,44
2017-07-09T03:36:31.169Z,40
2017-07-09T03:37:32.508Z,40
2017-07-09T03:38:33.854Z,44
2017-07-09T03:39:35.188Z,48
2017-07-09T03:40:36.525Z,56
2017-07-09T03:41:37.867Z,64
2017-07-09T03:42:39.219Z,84
2017-07-09T03:43:40.556Z,96
2017-07-09T03:44:41.923Z,104
2017-07-09T03:45:43.263Z,104
2017-07-09T03:46:44.609Z,100
2017-07-09T03:47:45.953Z,92
2017-07-09T03:48:47.300Z,84
2017-07-09T03:49:48.657Z,84
2017-07-09T03:50:49.987Z,76
2017-07-09T03:51:51.337Z,80
2017-07-09T03:52:52.670Z,92
2017-07-09T03:53:54.005Z,100
2017-07-09T03:54:56.070Z,116
2017-07-09T03:55:58.387Z,128
2017-07-09T03:56:59.736Z,136
2017-07-09T03:58:01.794Z,136
2017-07-09T03:59:03.128Z,120
2017-07-09T04:00:04.468Z,108
2017-07-09T04:01:05.815Z,108
2017-07-09T04:02:07.162Z,112
2017-07-09T04:03:08.511Z,124
2017-07-09T04:04:09.848Z,144
2017-07-09T04:05:11.194Z,168
2017-07-09T04:06:12.527Z,204
2017-07-09T04:07:13.875Z,232
2017-07-09T04:08:16.148Z,256
2017-07-09T04:09:17.493Z,276
2017-07-09T04:10:18.833Z,288
2017-07-09T04:11:20.785Z,280
2017-07-09T04:12:22.131Z,264
2017-07-09T04:13:23.472Z,264
2017-07-09T04:14:24.807Z,284
2017-07-09T04:15:26.157Z,308
2017-07-09T04:16:27.494Z,336
2017-07-09T04:17:28.852Z,360
2017-07-09T04:18:30.194Z,376
2017-07-09T04:19:32.480Z,372
2017-07-09T04:20:33.822Z,368
2017-07-09T04:21:35.162Z,380
2017-07-09T04:22:36.507Z,388
2017-07-09T04:23:37.853Z,372
2017-07-09T04:24:39.195Z,344
2017-07-09T04:25:40.544Z,344
2017-07-09T04:26:41.893Z,376
2017-07-09T04:27:43.234Z,408
2017-07-09T04:28:44.585Z,416
2017-07-09T04:29:45.922Z,408
2017-07-09T04:30:47.269Z,392
2017-07-09T04:31:48.612Z,368
2017-07-09T04:32:49.953Z,368
2017-07-09T04:33:51.293Z,392
2017-07-09T04:34:53.304Z,416
2017-07-09T04:35:55.390Z,444
2017-07-09T04:36:57.319Z,460
2017-07-09T04:37:58.671Z,440
2017-07-09T04:39:00.013Z,376
2017-07-09T04:40:01.351Z,284
2017-07-09T04:41:02.691Z,220
2017-07-09T04:42:05.338Z,184
2017-07-09T04:43:06.678Z,168
2017-07-09T04:44:08.027Z,164
2017-07-09T04:45:09.368Z,176
2017-07-09T04:46:10.704Z,180
2017-07-09T04:47:12.047Z,192
2017-07-09T04:48:13.386Z,196
2017-07-09T04:49:14.731Z,204
2017-07-09T04:50:16.068Z,220
2017-07-09T04:51:17.417Z,232
2017-07-09T04:52:18.755Z,236
2017-07-09T04:53:20.094Z,252
2017-07-09T04:54:21.436Z,272
2017-07-09T04:55:22.786Z,276
2017-07-09T04:56:24.126Z,252
2017-07-09T04:57:25.477Z,216
2017-07-09T04:58:26.823Z,192
2017-07-09T04:59:28.173Z,184
2017-07-09T05:00:30.073Z,188
2017-07-09T05:01:31.414Z,180
2017-07-09T05:02:32.762Z,176
2017-07-09T05:03:34.839Z,172
2017-07-09T05:04:36.176Z,168
2017-07-09T05:05:37.514Z,184
2017-07-09T05:06:38.855Z,208
2017-07-09T05:07:40.197Z,252
2017-07-09T05:08:41.536Z,288
2017-07-09T05:09:42.877Z,312
2017-07-09T05:10:44.219Z,328
2017-07-09T05:11:45.567Z,328
2017-07-09T05:12:46.914Z,320
2017-07-09T05:13:48.255Z,312
2017-07-09T05:14:49.607Z,308
2017-07-09T05:15:50.946Z,304
2017-07-09T05:16:52.287Z,300
2017-07-09T05:17:53.627Z,284
2017-07-09T05:18:54.964Z,268
2017-07-09T05:19:56.313Z,264
2017-07-09T05:20:57.663Z,288
2017-07-09T05:21:59.010Z,324
2017-07-09T05:23:00.349Z,372
2017-07-09T05:24:01.693Z,408
2017-07-09T05:25:03.035Z,420
2017-07-09T05:26:04.385Z,412
2017-07-09T05:27:05.739Z,400
2017-07-09T05:28:07.092Z,408
2017-07-09T05:29:08.433Z,412
2017-07-09T05:30:09.794Z,436
2017-07-09T05:31:11.666Z,480
2017-07-09T05:32:13.739Z,524
2017-07-09T05:33:14.305Z,560
2017-07-09T05:34:15.645Z,568
2017-07-09T05:35:16.984Z,532
2017-07-09T05:36:18.325Z,476
2017-07-09T05:37:19.675Z,412
2017-07-09T05:38:21.018Z,376
2017-07-09T05:39:22.925Z,392
2017-07-09T05:40:24.273Z,448
2017-07-09T05:41:25.622Z,540
2017-07-09T05:42:26.960Z,632
2017-07-09T05:43:28.310Z,728
2017-07-09T05:44:29.662Z,800
2017-07-09T05:45:31.001Z,828
2017-07-09T05:46:32.344Z,892
2017-07-09T05:47:33.693Z,1024
2017-07-09T05:48:35.600Z,1140
2017-07-09T05:49:37.813Z,1200
2017-07-09T05:50:39.156Z,1212
2017-07-09T05:51:40.496Z,1220
2017-07-09T05:52:41.852Z,1188
2017-07-09T05:53:43.201Z,1200
2017-07-09T05:54:44.548Z,1256
2017-07-09T05:55:47.405Z,1296
2017-07-09T05:56:48.756Z,1324
2017-07-09T05:57:50.096Z,1288
2017-07-09T05:58:52.161Z,1168
2017-07-09T05:59:53.507Z,1032
2017-07-09T06:00:54.862Z,972
2017-07-09T06:01:56.207Z,1012
2017-07-09T06:02:57.555Z,1092
2017-07-09T06:03:58.905Z,1164
2017-07-09T06:05:01.257Z,1240
2017-07-09T06:06:02.597Z,1288
2017-07-09T06:07:03.940Z,1296
2017-07-09T06:08:05.281Z,1288
2017-07-09T06:09:06.623Z,1312
2017-07-09T06:10:07.976Z,1356
2017-07-09T06:11:09.319Z,1384
2017-07-09T06:12:10.661Z,1364
2017-07-09T06:13:12.001Z,1312
2017-07-09T06:14:13.350Z,1264
2017-07-09T06:15:14.696Z,1248
2017-07-09T06:16:16.034Z,1248
2017-07-09T06:17:17.377Z,1240
2017-07-09T06:18:18.720Z,1248
2017-07-09T06:19:20.071Z,1248
2017-07-09T06:20:21.428Z,1260
2017-07-09T06:21:22.781Z,1280
2017-07-09T06:22:24.121Z,1284
2017-07-09T06:23:25.470Z,1272
2017-07-09T06:24:26.821Z,1244
2017-07-09T06:25:28.171Z,1188
2017-07-09T06:26:29.922Z,1116
2017-07-09T06:27:31.266Z,1072
2017-07-09T06:28:32.606Z,1084
2017-07-09T06:29:33.958Z,1136
2017-07-09T06:30:35.297Z,1212
2017-07-09T06:31:36.652Z,1272
2017-07-09T06:32:38.001Z,1320
2017-07-09T06:33:39.338Z,1360
2017-07-09T06:34:40.683Z,1392
2017-07-09T06:35:42.747Z,1408
2017-07-09T06:36:44.885Z,1396
2017-07-09T06:37:46.234Z,1364
2017-07-09T06:38:47.574Z,1332
2017-07-09T06:39:48.917Z,1328
2017-07-09T06:40:50.266Z,1376
2017-07-09T06:41:51.604Z,1468
2017-07-09T06:42:52.953Z,1548
2017-07-09T06:43:54.293Z,1628
2017-07-09T06:44:55.633Z,1664
2017-07-09T06:45:56.973Z,1704
2017-07-09T06:46:58.326Z,1720
2017-07-09T06:47:59.667Z,1692
2017-07-09T06:49:01.021Z,1676
2017-07-09T06:50:02.375Z,1684
2017-07-09T06:51:03.725Z,1696
2017-07-09T06:52:05.065Z,1740
2017-07-09T06:53:06.407Z,1796
2017-07-09T06:54:08.478Z,1852
2017-07-09T06:55:10.455Z,1872
2017-07-09T06:56:11.799Z,1900
2017-07-09T06:57:13.141Z,1996
2017-07-09T06:58:14.498Z,2128
2017-07-09T06:59:15.840Z,2252
2017-07-09T07:00:17.190Z,2380
2017-07-09T07:01:18.540Z,2564
2017-07-09T07:02:19.879Z,2768
2017-07-09T07:03:21.224Z,2928
2017-07-09T07:04:22.581Z,2996
2017-07-09T07:05:23.924Z,3072
2017-07-09T07:06:25.279Z,3164
2017-07-09T07:07:26.637Z,3248
2017-07-09T07:08:27.974Z,3276
2017-07-09T07:09:29.320Z,3252
2017-07-09T07:10:30.674Z,3200
2017-07-09T07:11:32.025Z,3164
2017-07-09T07:12:33.366Z,3188
2017-07-09T07:13:34.720Z,3204
2017-07-09T07:14:36.058Z,3176
2017-07-09T07:15:37.399Z,3064
2017-07-09T07:16:38.750Z,2860
2017-07-09T07:17:40.090Z,2780
2017-07-09T07:18:42.093Z,2528
2017-07-09T07:19:43.448Z,2452
2017-07-09T07:20:44.798Z,2372
2017-07-09T07:21:46.147Z,2352
2017-07-09T07:22:47.489Z,2384
2017-07-09T07:23:48.840Z,2496
2017-07-09T07:24:50.192Z,2584
2017-07-09T07:25:51.533Z,2648
2017-07-09T07:26:52.876Z,2708
2017-07-09T07:27:54.224Z,2768
2017-07-09T07:28:55.564Z,2864
2017-07-09T07:29:56.917Z,2708
2017-07-09T07:30:58.849Z,2788
2017-07-09T07:32:00.195Z,3164
2017-07-09T07:33:02.322Z,3148
2017-07-09T07:34:03.669Z,2916
2017-07-09T07:35:05.018Z,2820
2017-07-09T07:36:06.370Z,2828
2017-07-09T07:37:07.711Z,2860
2017-07-09T07:38:09.056Z,2888
2017-07-09T07:39:10.419Z,2852
2017-07-09T07:40:11.766Z,2812
2017-07-09T07:41:13.632Z,2860
2017-07-09T07:42:15.702Z,2972
2017-07-09T07:43:17.045Z,3120
2017-07-09T07:44:18.387Z,3212
2017-07-09T07:45:19.730Z,3312
2017-07-09T07:46:21.083Z,3300
2017-07-09T07:47:22.437Z,3304
2017-07-09T07:48:23.779Z,3532
2017-07-09T07:49:25.128Z,3820
2017-07-09T07:50:26.476Z,4148
2017-07-09T07:51:27.824Z,4256
2017-07-09T07:52:29.165Z,4400
2017-07-09T07:53:30.517Z,4040
2017-07-09T07:54:31.869Z,3824
2017-07-09T07:55:33.211Z,3552
2017-07-09T07:56:34.554Z,3428
2017-07-09T07:57:35.907Z,3364
2017-07-09T07:58:37.876Z,3588
2017-07-09T07:59:39.216Z,3840
2017-07-09T08:00:40.566Z,4048
2017-07-09T08:01:41.917Z,4200
2017-07-09T08:02:43.269Z,4292
2017-07-09T08:03:44.615Z,4324
2017-07-09T08:04:45.954Z,4344
2017-07-09T08:05:47.307Z,4328
2017-07-09T08:06:48.659Z,4460
2017-07-09T08:07:50.021Z,4500
2017-07-09T08:08:51.377Z,4324
2017-07-09T08:09:52.730Z,4284
2017-07-09T08:10:54.074Z,4252
2017-07-09T08:11:55.445Z,4220
2017-07-09T08:12:56.768Z,4152
2017-07-09T08:13:58.107Z,4064
2017-07-09T08:14:59.453Z,3976
2017-07-09T08:16:00.809Z,3916
2017-07-09T08:17:02.161Z,3884
2017-07-09T08:18:03.501Z,3852
2017-07-09T08:19:04.843Z,3808
2017-07-09T08:20:06.186Z,3752
2017-07-09T08:21:07.543Z,3708
2017-07-09T08:22:09.688Z,3708
2017-07-09T08:23:11.033Z,3664
2017-07-09T08:24:12.386Z,3756
2017-07-09T08:25:14.633Z,3940
2017-07-09T08:26:16.629Z,4068
2017-07-09T08:27:18.516Z,4160
2017-07-09T08:28:19.859Z,4136
2017-07-09T08:29:21.833Z,4068
2017-07-09T08:30:23.177Z,4004
2017-07-09T08:31:24.525Z,3880
2017-07-09T08:32:25.880Z,3628
2017-07-09T08:33:27.214Z,3352
2017-07-09T08:34:28.558Z,3256
2017-07-09T08:35:29.911Z,3080
2017-07-09T08:36:31.264Z,3108
2017-07-09T08:37:32.605Z,3168
2017-07-09T08:38:33.957Z,3396
2017-07-09T08:39:35.299Z,3724
2017-07-09T08:40:36.652Z,3868
2017-07-09T08:41:37.991Z,3932
2017-07-09T08:42:39.342Z,4056
2017-07-09T08:43:40.685Z,4144
2017-07-09T08:44:42.035Z,4364
2017-07-09T08:45:43.378Z,4704
2017-07-09T08:46:45.251Z,5068
2017-07-09T08:47:46.605Z,5664
2017-07-09T08:48:47.946Z,6200
2017-07-09T08:49:49.293Z,6512
2017-07-09T08:50:50.648Z,6708
2017-07-09T08:51:52.003Z,6732
2017-07-09T08:52:53.348Z,6540
2017-07-09T08:53:54.693Z,6212
2017-07-09T08:54:56.081Z,5824
2017-07-09T08:55:57.431Z,5612
2017-07-09T08:56:58.780Z,5564
2017-07-09T08:58:00.121Z,5640
2017-07-09T08:59:01.476Z,5712
2017-07-09T09:00:03.766Z,5736
2017-07-09T09:01:04.133Z,5756
2017-07-09T09:02:05.475Z,5840
2017-07-09T09:03:06.827Z,5876
2017-07-09T09:04:09.099Z,5812
2017-07-09T09:05:10.442Z,5736
2017-07-09T09:06:11.802Z,5764
2017-07-09T09:07:13.151Z,5772
2017-07-09T09:08:14.490Z,5772
2017-07-09T09:09:15.856Z,5920
2017-07-09T09:10:18.056Z,6064
2017-07-09T09:11:19.413Z,6220
2017-07-09T09:12:20.764Z,6332
2017-07-09T09:13:22.114Z,6412
2017-07-09T09:14:24.255Z,6356
2017-07-09T09:15:25.594Z,6372
2017-07-09T09:16:26.935Z,6448
2017-07-09T09:17:29.022Z,6496
2017-07-09T09:18:30.367Z,6600
2017-07-09T09:19:32.259Z,6472
2017-07-09T09:20:33.603Z,6308
2017-07-09T09:21:34.951Z,6208
2017-07-09T09:22:36.294Z,6192
2017-07-09T09:23:37.649Z,7600
2017-07-09T09:24:38.991Z,7076
2017-07-09T09:25:41.265Z,6732
2017-07-09T09:26:41.636Z,7008
2017-07-09T09:27:43.039Z,7168
2017-07-09T09:28:45.220Z,7896
2017-07-09T09:29:46.513Z,8836
2017-07-09T09:30:47.864Z,8076
2017-07-09T09:31:49.996Z,7236
2017-07-09T09:32:51.356Z,7640
2017-07-09T09:33:52.703Z,7612
2017-07-09T09:34:54.057Z,8268
2017-07-09T09:35:55.411Z,7620
2017-07-09T09:36:56.764Z,7620
2017-07-09T09:37:58.843Z,7964
2017-07-09T09:39:00.197Z,8704
2017-07-09T09:40:01.554Z,9844
2017-07-09T09:41:02.896Z,7584
2017-07-09T09:42:04.244Z,7820
2017-07-09T09:43:05.600Z,7888
2017-07-09T09:44:06.947Z,9880
2017-07-09T09:45:08.286Z,12992
2017-07-09T09:46:09.642Z,10624
2017-07-09T09:47:10.996Z,7532
2017-07-09T09:48:12.338Z,7192
2017-07-09T09:49:14.544Z,7272
2017-07-09T09:50:15.891Z,12164
2017-07-09T09:51:17.246Z,16608
2017-07-09T09:52:18.599Z,10900
2017-07-09T09:53:19.942Z,6804
2017-07-09T09:54:21.297Z,7420
2017-07-09T09:55:22.652Z,8276
2017-07-09T09:56:23.999Z,7792
2017-07-09T09:57:25.356Z,8032
2017-07-09T09:58:26.737Z,8576
2017-07-09T09:59:28.087Z,9080
2017-07-09T10:00:30.050Z,8516
2017-07-09T10:01:31.399Z,7976
2017-07-09T10:02:32.747Z,8320
2017-07-09T10:03:34.095Z,8560
2017-07-09T10:04:35.455Z,8240
2017-07-09T10:05:36.802Z,8208
2017-07-09T10:06:38.151Z,13420
2017-07-09T10:07:39.521Z,13328
2017-07-09T10:08:40.896Z,9192
2017-07-09T10:09:42.233Z,9088
2017-07-09T10:10:43.582Z,9380
2017-07-09T10:11:44.946Z,9372
2017-07-09T10:12:46.286Z,8812
2017-07-09T10:13:47.638Z,8372
2017-07-09T10:15:00.355Z,8212
2017-07-09T10:16:01.684Z,8076
2017-07-09T10:17:04.114Z,8164
2017-07-09T10:18:11.883Z,8552
2017-07-09T10:19:13.266Z,9016
2017-07-09T10:20:14.617Z,9148
2017-07-09T10:21:15.959Z,9212
2017-07-09T10:22:17.313Z,9872
2017-07-09T10:23:18.673Z,10888
2017-07-09T10:24:20.024Z,15632
2017-07-09T10:25:21.431Z,11508
2017-07-09T10:26:22.785Z,9120
2017-07-09T10:27:24.137Z,9388
2017-07-09T10:28:25.483Z,10056
2017-07-09T10:29:26.885Z,10500
2017-07-09T10:30:28.233Z,9736
2017-07-09T10:31:29.580Z,10100
2017-07-09T10:32:32.492Z,9128
2017-07-09T10:33:33.909Z,9580
2017-07-09T10:34:36.283Z,9832
2017-07-09T10:36:13.454Z,12728
2017-07-09T10:37:14.878Z,11004
2017-07-09T10:38:16.329Z,10772
2017-07-09T10:39:17.631Z,22112
2017-07-09T10:40:18.979Z,14356
2017-07-09T10:41:20.984Z,11724
2017-07-09T10:42:22.406Z,13568
2017-07-09T10:43:23.800Z,12176
2017-07-09T10:44:25.149Z,12424
2017-07-09T10:45:26.504Z,16308
2017-07-09T10:46:27.858Z,12296
2017-07-09T10:47:29.306Z,11688
2017-07-09T10:48:30.666Z,10684
2017-07-09T10:49:32.015Z,12380
2017-07-09T10:50:33.359Z,12420
2017-07-09T10:51:34.759Z,11180
2017-07-09T10:52:36.115Z,11432
2017-07-09T10:53:37.470Z,20064
2017-07-09T10:54:38.839Z,20128
2017-07-09T10:55:40.186Z,12412
2017-07-09T10:56:42.341Z,11260
2017-07-09T10:57:42.864Z,10700
2017-07-09T10:58:44.280Z,10692
2017-07-09T10:59:45.637Z,12592
2017-07-09T11:00:47.793Z,14604
2017-07-09T11:01:49.192Z,12328
2017-07-09T11:02:50.543Z,12832
2017-07-09T11:03:51.888Z,22112
2017-07-09T11:04:53.289Z,21664
2017-07-09T11:05:54.586Z,15824
2017-07-09T11:06:55.936Z,18816
2017-07-09T11:07:57.302Z,16400
2017-07-09T11:08:58.721Z,12352
2017-07-09T11:10:00.066Z,17952
2017-07-09T11:11:01.426Z,16476
2017-07-09T11:12:02.783Z,13804
2017-07-09T11:13:04.132Z,17184
2017-07-09T11:14:05.492Z,18304
2017-07-09T11:15:06.839Z,14892
2017-07-09T11:16:08.198Z,16576
2017-07-09T11:17:09.546Z,16320
2017-07-09T11:18:10.894Z,14772
2017-07-09T11:19:12.295Z,14448
2017-07-09T11:20:13.662Z,13004
2017-07-09T11:21:15.011Z,12908
2017-07-09T11:22:16.368Z,13596
2017-07-09T11:23:18.552Z,15860
2017-07-09T11:24:19.904Z,24832
2017-07-09T11:25:21.250Z,20096
2017-07-09T11:26:22.608Z,9984
2017-07-09T11:27:23.962Z,11388
2017-07-09T11:28:25.324Z,13544
2017-07-09T11:29:26.684Z,13740
2017-07-09T11:30:28.088Z,21952
2017-07-09T11:31:29.494Z,24224
2017-07-09T11:32:31.795Z,19072
2017-07-09T11:33:32.169Z,11296
2017-07-09T11:34:33.522Z,10692
2017-07-09T11:35:34.869Z,10880
2017-07-09T11:36:36.268Z,11584
2017-07-09T11:37:37.581Z,12020
2017-07-09T11:38:38.929Z,10000
2017-07-09T11:39:41.084Z,9308
2017-07-09T11:40:42.437Z,9220
2017-07-09T11:41:43.784Z,8880
2017-07-09T11:42:45.143Z,8292
2017-07-09T11:43:46.503Z,7216
2017-07-09T11:44:47.856Z,6648
2017-07-09T11:45:49.217Z,7720
2017-07-09T11:46:50.584Z,8372
2017-07-09T11:47:51.933Z,10360
2017-07-09T11:48:53.338Z,9464
2017-07-09T11:49:54.697Z,10848
2017-07-09T11:50:56.051Z,16448
2017-07-09T11:51:57.413Z,38080
2017-07-09T11:52:58.776Z,30624
2017-07-09T11:54:00.126Z,22368
2017-07-09T11:55:01.543Z,18048
2017-07-09T11:56:02.888Z,15992
2017-07-09T11:57:04.256Z,34432
2017-07-09T11:58:05.611Z,38784
2017-07-09T11:59:11.366Z,36192
2017-07-09T12:00:13.639Z,31872
2017-07-09T12:01:20.991Z,14424
2017-07-09T12:02:22.300Z,13568
2017-07-09T12:03:25.115Z,14816
2017-07-09T12:04:26.471Z,16400
2017-07-09T12:05:27.830Z,18272
2017-07-09T12:06:29.195Z,16712
2017-07-09T12:07:30.554Z,32064
2017-07-09T12:08:31.964Z,35680
2017-07-09T12:09:33.268Z,35520
2017-07-09T12:10:34.624Z,38496
2017-07-09T12:11:35.988Z,30112
2017-07-09T12:12:37.344Z,34336
2017-07-09T12:13:38.705Z,45952
2017-07-09T12:14:40.112Z,48672
2017-07-09T12:15:41.475Z,51296
2017-07-09T12:16:43.304Z,53056
2017-07-09T12:17:44.124Z,53056
2017-07-09T12:18:45.529Z,54688
2017-07-09T12:19:46.882Z,53376
2017-07-09T12:20:48.979Z,52480
2017-07-09T12:21:50.345Z,46752
2017-07-09T12:22:51.705Z,48480
2017-07-09T12:23:53.060Z,47616
2017-07-09T12:24:55.181Z,15888
2017-07-09T12:25:56.549Z,9864
2017-07-09T12:26:57.900Z,8184
2017-07-09T12:27:59.263Z,7692
2017-07-09T12:29:00.631Z,6488
2017-07-09T12:30:01.990Z,5976
2017-07-09T12:31:03.408Z,6204
2017-07-09T12:32:04.757Z,5776
2017-07-09T12:33:06.115Z,5360
2017-07-09T12:34:07.470Z,5344
2017-07-09T12:35:08.825Z,6164
2017-07-09T12:36:10.222Z,7164
2017-07-09T12:37:11.537Z,9576
2017-07-09T12:38:12.887Z,13120
2017-07-09T12:39:14.237Z,18240
2017-07-09T12:40:15.597Z,40960
2017-07-09T12:41:16.960Z,11464
2017-07-09T12:42:18.323Z,15136
2017-07-09T12:43:19.710Z,13896
2017-07-09T12:44:21.074Z,11176
2017-07-09T12:45:22.436Z,12452
2017-07-09T12:46:23.794Z,13200
2017-07-09T12:47:25.194Z,15032
2017-07-09T12:48:26.492Z,51616
2017-07-09T12:49:27.863Z,52384
2017-07-09T12:50:29.228Z,58688
2017-07-09T12:51:30.602Z,57696
2017-07-09T12:52:31.960Z,59328
2017-07-09T12:53:33.363Z,58048
2017-07-09T12:54:35.463Z,12200
2017-07-09T12:55:36.834Z,14920
2017-07-09T12:56:38.993Z,51008
2017-07-09T12:57:40.399Z,6316
2017-07-09T12:58:43.531Z,5428
2017-07-09T12:59:44.908Z,5504
2017-07-09T13:00:46.270Z,5996
2017-07-09T13:01:47.630Z,6160
2017-07-09T13:02:48.987Z,5252
2017-07-09T13:03:50.358Z,4848
2017-07-09T13:04:51.725Z,4984
2017-07-09T13:05:53.085Z,4900
2017-07-09T13:06:54.437Z,5344
2017-07-09T13:07:55.796Z,6044
2017-07-09T13:08:57.914Z,6304
2017-07-09T13:09:59.263Z,7288
2017-07-09T13:11:00.665Z,7932
2017-07-09T13:12:02.097Z,9504
2017-07-09T13:13:05.290Z,9264
2017-07-09T13:14:06.637Z,7832
2017-07-09T13:15:07.988Z,7580
2017-07-09T13:16:09.352Z,7944
2017-07-09T13:17:10.695Z,11480
2017-07-09T13:18:12.057Z,41184
2017-07-09T13:19:13.497Z,40352
2017-07-09T13:20:14.844Z,20096
2017-07-09T13:21:16.206Z,15144
2017-07-09T13:22:17.563Z,10040
2017-07-09T13:23:18.914Z,14248
2017-07-09T13:24:20.280Z,9716
2017-07-09T13:25:21.629Z,29824
2017-07-09T13:26:22.985Z,5800
2017-07-09T13:27:24.358Z,5140
2017-07-09T13:28:25.770Z,5752
2017-07-09T13:29:27.119Z,9344
2017-07-09T13:30:29.451Z,10876
2017-07-09T13:31:30.811Z,22848
2017-07-09T13:32:32.166Z,39392
2017-07-09T13:33:33.528Z,44384
2017-07-09T13:34:35.781Z,51104
2017-07-09T13:35:37.196Z,50496
2017-07-09T13:36:38.550Z,41728
2017-07-09T13:37:39.912Z,20320
2017-07-09T13:38:41.328Z,19424
2017-07-09T13:39:42.702Z,10936
2017-07-09T13:40:44.980Z,32512
2017-07-09T13:41:46.329Z,30848
2017-07-09T13:42:47.881Z,31200
2017-07-09T13:43:50.809Z,37568
2017-07-09T13:44:52.168Z,36512
2017-07-09T13:45:54.200Z,34464
2017-07-09T13:46:55.577Z,38496
2017-07-09T13:47:56.936Z,47648
2017-07-09T13:48:58.286Z,47392
2017-07-09T13:49:59.648Z,41248
2017-07-09T13:51:01.015Z,30336
2017-07-09T13:52:02.384Z,28960
2017-07-09T13:53:03.745Z,23744
2017-07-09T13:54:05.658Z,25888
2017-07-09T13:55:07.022Z,27680
2017-07-09T13:56:08.389Z,25952
2017-07-09T13:57:09.741Z,26976
2017-07-09T13:58:12.013Z,16256