createdAt,value
2022-10-06T00:01:21.453Z,1.13
2022-10-06T00:03:49.207Z,0.90
2022-10-06T00:06:19.114Z,1.47
2022-10-06T00:08:48.038Z,0.80
2022-10-06T00:11:17.302Z,0.63
2022-10-06T00:13:45.680Z,1.30
2022-10-06T00:16:17.317Z,0.90
2022-10-06T00:18:45.659Z,0.80
2022-10-06T00:21:13.571Z,1.00
2022-10-06T00:23:42.896Z,0.97
2022-10-06T00:26:12.231Z,0.80
2022-10-06T00:28:43.683Z,0.60
2022-10-06T00:31:12.044Z,0.90
2022-10-06T00:33:40.485Z,1.00
2022-10-06T00:36:08.482Z,0.90
2022-10-06T00:38:36.518Z,0.93
2022-10-06T00:41:05.977Z,1.07
2022-10-06T00:43:45.294Z,0.90
2022-10-06T00:46:17.007Z,0.90
2022-10-06T00:48:47.465Z,0.90
2022-10-06T00:51:15.963Z,1.20
2022-10-06T00:53:43.948Z,1.10
2022-10-06T00:56:13.623Z,1.20
2022-10-06T00:58:41.493Z,0.90
2022-10-06T01:01:10.417Z,1.10
2022-10-06T01:03:42.136Z,1.40
2022-10-06T01:06:10.530Z,1.37
2022-10-06T01:08:39.103Z,1.60
2022-10-06T01:11:07.416Z,1.30
2022-10-06T01:13:36.800Z,1.58
2022-10-06T01:16:11.595Z,1.60
2022-10-06T01:18:42.654Z,1.93
2022-10-06T01:21:15.903Z,1.60
2022-10-06T01:23:45.670Z,1.43
2022-10-06T01:26:15.698Z,1.40
2022-10-06T01:28:43.594Z,1.70
2022-10-06T01:31:11.918Z,1.40
2022-10-06T01:33:39.927Z,1.57
2022-10-06T01:36:08.679Z,1.40
2022-10-06T01:38:37.226Z,1.50
2022-10-06T01:41:08.715Z,1.80
2022-10-06T01:43:36.740Z,1.50
2022-10-06T01:46:06.498Z,1.67
2022-10-06T01:48:36.474Z,1.53
2022-10-06T01:51:04.711Z,1.50
2022-10-06T01:53:33.616Z,1.40
2022-10-06T01:56:01.448Z,1.90
2022-10-06T01:58:32.840Z,2.03
2022-10-06T02:01:05.963Z,1.60
2022-10-06T02:03:35.420Z,2.20
2022-10-06T02:06:03.434Z,2.07
2022-10-06T02:08:32.411Z,2.10
2022-10-06T02:11:06.778Z,2.80
2022-10-06T02:13:36.239Z,2.20
2022-10-06T02:16:06.622Z,1.80
2022-10-06T02:18:35.239Z,1.73
2022-10-06T02:21:03.759Z,2.08
2022-10-06T02:23:32.130Z,1.73
2022-10-06T02:26:00.541Z,1.90
2022-10-06T02:28:29.473Z,1.70
2022-10-06T02:31:03.271Z,1.43
2022-10-06T02:33:31.192Z,1.40
2022-10-06T02:35:59.349Z,1.50
2022-10-06T02:38:29.639Z,1.90
2022-10-06T02:40:58.096Z,1.93
2022-10-06T02:43:31.642Z,1.80
2022-10-06T02:46:05.216Z,2.00
2022-10-06T02:48:34.853Z,1.57
2022-10-06T02:51:06.938Z,1.93
2022-10-06T02:53:35.027Z,1.80
2022-10-06T02:56:05.387Z,1.97
2022-10-06T02:58:34.048Z,2.00
2022-10-06T03:01:10.326Z,2.10
2022-10-06T03:03:38.597Z,2.67
2022-10-06T03:06:21.685Z,2.50
2022-10-06T03:08:57.194Z,2.50
2022-10-06T03:11:27.270Z,2.20
2022-10-06T03:13:55.806Z,2.27
2022-10-06T03:16:27.149Z,2.20
2022-10-06T03:18:56.163Z,1.87
2022-10-06T03:21:25.964Z,1.67
2022-10-06T03:23:56.440Z,2.07
2022-10-06T03:26:28.667Z,2.33
2022-10-06T03:28:57.629Z,2.23
2022-10-06T03:31:27.351Z,2.50
2022-10-06T03:33:56.992Z,1.90
2022-10-06T03:36:29.338Z,2.20
2022-10-06T03:38:57.017Z,1.90
2022-10-06T03:41:26.800Z,2.27
2022-10-06T03:43:56.656Z,1.80
2022-10-06T03:46:28.069Z,2.30
2022-10-06T03:48:57.163Z,1.93
2022-10-06T03:51:28.194Z,2.10
2022-10-06T03:53:56.927Z,1.98
2022-10-06T03:56:26.619Z,1.70
2022-10-06T03:58:56.006Z,2.03
2022-10-06T04:01:26.787Z,1.80
2022-10-06T04:03:57.388Z,1.53
2022-10-06T04:06:26.961Z,2.30
2022-10-06T04:08:55.750Z,2.00
2022-10-06T04:11:25.039Z,1.90
2022-10-06T04:13:56.669Z,2.30
2022-10-06T04:16:27.039Z,2.00
2022-10-06T04:18:58.647Z,2.37
2022-10-06T04:21:27.486Z,2.38
2022-10-06T04:23:58.253Z,1.70
2022-10-06T04:26:28.063Z,2.23
2022-10-06T04:28:55.811Z,1.92
2022-10-06T04:31:25.303Z,2.00
2022-10-06T04:33:54.637Z,1.87
2022-10-06T04:36:26.615Z,2.00
2022-10-06T04:38:58.881Z,2.00
2022-10-06T04:41:31.451Z,2.30
2022-10-06T04:44:00.721Z,2.50
2022-10-06T04:46:45.587Z,2.60
2022-10-06T04:49:19.984Z,1.57
2022-10-06T04:51:50.356Z,1.97
2022-10-06T04:54:19.590Z,2.07
2022-10-06T04:56:50.673Z,2.27
2022-10-06T04:59:20.823Z,2.37
2022-10-06T05:01:49.250Z,1.97
2022-10-06T05:04:17.803Z,2.23
2022-10-06T05:06:45.494Z,1.73
2022-10-06T05:09:16.279Z,2.40
2022-10-06T05:11:54.004Z,2.17
2022-10-06T05:14:22.875Z,1.90
2022-10-06T05:16:51.129Z,2.57
2022-10-06T05:19:18.903Z,2.30
2022-10-06T05:21:46.635Z,2.00
2022-10-06T05:24:19.611Z,1.73
2022-10-06T05:26:47.323Z,2.47
2022-10-06T05:29:16.490Z,2.80
2022-10-06T05:31:45.403Z,2.27
2022-10-06T05:34:15.079Z,2.67
2022-10-06T05:36:42.871Z,2.47
2022-10-06T05:39:12.655Z,2.57
2022-10-06T05:41:47.047Z,2.20
2022-10-06T05:44:15.427Z,2.53
2022-10-06T05:46:44.786Z,2.63
2022-10-06T05:49:13.336Z,2.27
2022-10-06T05:51:49.270Z,2.60
2022-10-06T05:54:22.148Z,2.20
2022-10-06T05:56:51.908Z,2.80
2022-10-06T05:59:19.722Z,3.53
2022-10-06T06:01:48.015Z,3.40
2022-10-06T06:04:36.463Z,2.83
2022-10-06T06:07:04.546Z,2.47
2022-10-06T06:09:32.610Z,2.77
2022-10-06T06:12:03.326Z,2.90
2022-10-06T06:15:01.496Z,3.50
2022-10-06T06:17:34.778Z,3.30
2022-10-06T06:20:05.695Z,3.47
2022-10-06T06:22:33.719Z,3.57
2022-10-06T06:25:02.189Z,3.40
2022-10-06T06:27:32.357Z,2.90
2022-10-06T06:30:00.155Z,2.90
2022-10-06T06:32:29.612Z,3.00
2022-10-06T06:34:59.008Z,3.30
2022-10-06T06:37:28.596Z,4.33
2022-10-06T06:39:56.696Z,3.93
2022-10-06T06:42:24.571Z,3.40
2022-10-06T06:45:09.277Z,3.83
2022-10-06T06:47:41.958Z,3.70
2022-10-06T06:50:10.794Z,3.17
2022-10-06T06:52:41.865Z,3.80
2022-10-06T06:55:11.851Z,3.67
2022-10-06T06:57:39.623Z,3.23
2022-10-06T07:00:10.776Z,2.97
2022-10-06T07:02:40.103Z,3.27
2022-10-06T07:05:08.380Z,3.60
2022-10-06T07:07:36.906Z,4.23
2022-10-06T07:10:05.526Z,3.80
2022-10-06T07:12:34.991Z,3.23
2022-10-06T07:15:20.671Z,3.13
2022-10-06T07:18:11.488Z,3.00
2022-10-06T07:20:56.680Z,2.97
2022-10-06T07:23:43.370Z,3.33
2022-10-06T07:26:18.378Z,3.53
2022-10-06T07:28:48.685Z,3.37
2022-10-06T07:31:19.137Z,3.00
2022-10-06T07:33:49.419Z,2.87
2022-10-06T07:36:18.372Z,2.83
2022-10-06T07:38:47.278Z,2.80
2022-10-06T07:41:19.973Z,2.70
2022-10-06T07:43:53.684Z,3.00
2022-10-06T07:46:21.578Z,2.97
2022-10-06T07:48:59.206Z,2.53
2022-10-06T07:51:28.172Z,2.60
2022-10-06T07:53:57.843Z,2.83
2022-10-06T07:56:34.845Z,2.57
2022-10-06T07:59:03.177Z,2.97
2022-10-06T08:01:31.391Z,3.70
2022-10-06T08:04:00.550Z,2.63
2022-10-06T08:06:30.076Z,2.90
2022-10-06T08:08:57.933Z,3.13
2022-10-06T08:11:25.819Z,3.05
2022-10-06T08:13:53.636Z,2.70
2022-10-06T08:16:23.439Z,3.13
2022-10-06T08:18:53.390Z,3.40
2022-10-06T08:21:25.269Z,3.40
2022-10-06T08:23:57.262Z,3.13
2022-10-06T08:26:26.287Z,3.63
2022-10-06T08:28:57.528Z,3.25
2022-10-06T08:31:27.362Z,3.00
2022-10-06T08:33:57.128Z,3.28
2022-10-06T08:36:31.419Z,3.15
2022-10-06T08:39:00.430Z,3.10
2022-10-06T08:41:35.504Z,3.10
2022-10-06T08:44:08.422Z,3.33
2022-10-06T08:46:40.628Z,2.97
2022-10-06T08:49:17.063Z,4.00
2022-10-06T08:51:53.668Z,2.97
2022-10-06T08:54:29.921Z,3.30
2022-10-06T08:57:03.615Z,3.07
2022-10-06T08:59:34.965Z,3.42
2022-10-06T09:02:08.062Z,3.83
2022-10-06T09:04:35.898Z,2.60
2022-10-06T09:07:11.527Z,3.50
2022-10-06T09:10:01.083Z,2.80
2022-10-06T09:12:33.710Z,3.17
2022-10-06T09:15:16.384Z,3.23
2022-10-06T09:17:50.206Z,2.80
2022-10-06T09:20:22.704Z,2.70
2022-10-06T09:22:52.626Z,3.60
2022-10-06T09:25:25.392Z,2.75
2022-10-06T09:27:56.026Z,3.07
2022-10-06T09:30:26.284Z,2.72
2022-10-06T09:33:00.069Z,2.50
2022-10-06T09:35:30.064Z,3.63
2022-10-06T09:38:08.203Z,2.85
2022-10-06T09:40:39.538Z,3.92
2022-10-06T09:43:19.418Z,3.40
2022-10-06T09:45:47.164Z,2.20
2022-10-06T09:48:24.771Z,2.97
2022-10-06T09:51:08.963Z,2.90
2022-10-06T09:53:39.487Z,3.05
2022-10-06T09:56:15.576Z,2.75
2022-10-06T09:58:56.274Z,2.60
2022-10-06T10:01:26.670Z,3.00
2022-10-06T10:04:20.708Z,3.22
2022-10-06T10:06:48.675Z,3.05
2022-10-06T10:09:25.947Z,2.38
2022-10-06T10:12:28.175Z,3.28
2022-10-06T10:14:58.846Z,2.80
2022-10-06T10:17:45.895Z,2.00
2022-10-06T10:20:37.130Z,2.33
2022-10-06T10:23:27.290Z,2.15
2022-10-06T10:26:26.752Z,2.45
2022-10-06T10:29:14.113Z,1.98
2022-10-06T10:31:55.465Z,1.55
2022-10-06T10:34:46.046Z,1.90
2022-10-06T10:37:17.310Z,2.15
2022-10-06T10:39:51.611Z,2.50
2022-10-06T10:42:28.658Z,2.10
2022-10-06T10:45:00.915Z,2.05
2022-10-06T10:47:34.223Z,2.17
2022-10-06T10:50:08.408Z,2.45
2022-10-06T10:52:41.321Z,2.10
2022-10-06T10:55:19.651Z,2.35
2022-10-06T10:57:51.283Z,2.10
2022-10-06T11:00:21.928Z,1.65
2022-10-06T11:02:51.190Z,1.83
2022-10-06T11:05:36.444Z,2.40
2022-10-06T11:08:11.354Z,1.90
2022-10-06T11:10:45.514Z,1.70
2022-10-06T11:13:22.579Z,2.25
2022-10-06T11:16:25.526Z,2.17
2022-10-06T11:19:08.786Z,2.40
2022-10-06T11:21:43.413Z,1.80
2022-10-06T11:24:17.516Z,2.00
2022-10-06T11:27:11.195Z,2.03
2022-10-06T11:29:51.914Z,2.00
2022-10-06T11:32:28.769Z,2.15
2022-10-06T11:35:00.603Z,1.90
2022-10-06T11:37:39.762Z,1.83
2022-10-06T11:40:28.619Z,1.50
2022-10-06T11:43:03.263Z,2.00
2022-10-06T11:45:40.452Z,1.60
2022-10-06T11:48:24.163Z,2.22
2022-10-06T11:50:55.276Z,1.45
2022-10-06T11:53:40.121Z,1.90
2022-10-06T11:56:37.207Z,1.83
2022-10-06T11:59:13.367Z,1.52
2022-10-06T12:01:56.685Z,1.83
2022-10-06T12:04:26.249Z,2.13
2022-10-06T12:07:04.491Z,1.55
2022-10-06T12:09:51.942Z,1.52
2022-10-06T12:13:05.437Z,2.28
2022-10-06T12:18:54.623Z,1.80
2022-10-06T12:21:35.796Z,2.28
2022-10-06T12:24:23.317Z,2.15
2022-10-06T12:27:07.679Z,1.67
2022-10-06T12:29:43.586Z,1.48
2022-10-06T12:32:29.617Z,1.80
2022-10-06T12:35:04.169Z,1.50
2022-10-06T12:37:53.040Z,1.67
2022-10-06T12:40:49.156Z,2.13
2022-10-06T12:43:54.919Z,1.85
2022-10-06T12:46:30.004Z,2.28
2022-10-06T12:49:31.951Z,2.15
2022-10-06T12:52:09.136Z,2.13
2022-10-06T12:54:46.146Z,1.85
2022-10-06T12:57:18.681Z,1.55
2022-10-06T12:59:47.395Z,1.67
2022-10-06T13:02:20.022Z,1.67
2022-10-06T13:04:52.500Z,1.85
2022-10-06T13:07:23.386Z,1.92
2022-10-06T13:09:55.364Z,1.77
2022-10-06T13:12:26.687Z,1.65
2022-10-06T13:15:23.722Z,1.80
2022-10-06T13:17:54.431Z,1.48
2022-10-06T13:20:32.073Z,1.58
2022-10-06T13:23:03.059Z,1.73
2022-10-06T13:25:36.630Z,1.10
2022-10-06T13:28:04.375Z,1.70
2022-10-06T13:30:37.697Z,1.52
2022-10-06T13:33:08.395Z,1.73
2022-10-06T13:35:36.261Z,1.40
2022-10-06T13:38:06.370Z,1.10
2022-10-06T13:40:47.808Z,1.55
2022-10-06T13:43:20.119Z,1.45
2022-10-06T13:45:49.350Z,1.50
2022-10-06T13:48:20.480Z,1.58
2022-10-06T13:50:49.985Z,1.50
2022-10-06T13:53:28.319Z,1.80
2022-10-06T13:55:56.355Z,1.50
2022-10-06T13:58:27.744Z,1.40
2022-10-06T14:00:58.118Z,1.55
2022-10-06T14:03:29.334Z,1.70
2022-10-06T14:06:09.415Z,1.17
2022-10-06T14:08:38.798Z,1.83
2022-10-06T14:11:08.875Z,1.43
2022-10-06T14:13:51.741Z,1.33
2022-10-06T14:16:22.005Z,1.55
2022-10-06T14:21:38.542Z,1.70
2022-10-06T14:24:23.788Z,1.30
2022-10-06T14:26:52.089Z,1.50
2022-10-06T14:29:20.295Z,1.75
2022-10-06T14:31:48.824Z,1.08
2022-10-06T14:34:18.388Z,1.52
2022-10-06T14:36:48.026Z,1.60
2022-10-06T14:39:17.212Z,1.60
2022-10-06T14:41:45.470Z,1.55
2022-10-06T14:44:15.513Z,1.60
2022-10-06T14:46:45.279Z,1.50
2022-10-06T14:49:14.351Z,1.48
2022-10-06T14:51:44.408Z,1.33
2022-10-06T14:54:12.570Z,1.20
2022-10-06T14:56:42.294Z,1.42
2022-10-06T14:59:14.421Z,1.58
2022-10-06T15:01:42.212Z,1.55
2022-10-06T15:04:13.516Z,1.35
2022-10-06T15:06:59.144Z,1.40
2022-10-06T15:09:29.711Z,1.75
2022-10-06T15:12:00.791Z,1.30
2022-10-06T15:14:29.600Z,1.30
2022-10-06T15:16:59.104Z,1.30
2022-10-06T15:19:29.950Z,1.33
2022-10-06T15:21:57.713Z,1.50
2022-10-06T15:24:25.472Z,1.60
2022-10-06T15:27:10.601Z,1.33
2022-10-06T15:29:39.630Z,1.70
2022-10-06T15:32:08.238Z,1.40
2022-10-06T15:34:37.678Z,1.73
2022-10-06T15:37:06.167Z,1.65
2022-10-06T15:39:36.808Z,1.67
2022-10-06T15:42:05.540Z,1.40
2022-10-06T15:44:34.901Z,1.40
2022-10-06T15:47:06.223Z,1.33
2022-10-06T15:49:38.215Z,1.52
2022-10-06T15:52:06.885Z,1.05
2022-10-06T15:54:37.772Z,1.20
2022-10-06T15:57:08.410Z,1.50
2022-10-06T15:59:36.412Z,1.35
2022-10-06T16:02:08.607Z,1.60
2022-10-06T16:04:48.820Z,1.30
2022-10-06T16:07:20.435Z,1.57
2022-10-06T16:09:49.816Z,1.02
2022-10-06T16:12:20.211Z,1.20
2022-10-06T16:14:48.244Z,1.20
2022-10-06T16:17:18.470Z,1.13
2022-10-06T16:19:46.898Z,1.20
2022-10-06T16:22:17.105Z,1.33
2022-10-06T16:24:44.804Z,1.20
2022-10-06T16:27:13.731Z,0.93
2022-10-06T16:29:41.666Z,1.40
2022-10-06T16:32:09.631Z,1.17
2022-10-06T16:34:38.729Z,1.02
2022-10-06T16:37:06.472Z,1.25
2022-10-06T16:39:34.196Z,1.25
2022-10-06T16:42:02.192Z,1.20
2022-10-06T16:44:29.899Z,1.30
2022-10-06T16:46:57.703Z,1.13
2022-10-06T16:49:27.177Z,1.30
2022-10-06T16:51:56.283Z,1.23
2022-10-06T16:54:24.835Z,1.48
2022-10-06T16:56:54.255Z,1.20
2022-10-06T16:59:23.447Z,1.27
2022-10-06T17:01:51.679Z,1.15
2022-10-06T17:04:21.565Z,2.13
2022-10-06T17:06:51.476Z,1.67
2022-10-06T17:09:21.930Z,1.25
2022-10-06T17:11:51.480Z,1.40
2022-10-06T17:14:21.137Z,1.17
2022-10-06T17:16:50.701Z,1.55
2022-10-06T17:19:20.325Z,1.27
2022-10-06T17:21:52.772Z,0.93
2022-10-06T17:24:25.481Z,1.43
2022-10-06T17:26:53.282Z,1.43
2022-10-06T17:29:22.994Z,1.30
2022-10-06T17:31:59.052Z,1.67
2022-10-06T17:34:32.382Z,1.40
2022-10-06T17:37:02.207Z,1.60
2022-10-06T17:39:31.946Z,1.40
2022-10-06T17:42:09.110Z,1.40
2022-10-06T17:44:36.951Z,1.90
2022-10-06T17:47:04.779Z,1.87
2022-10-06T17:49:34.728Z,1.40
2022-10-06T17:52:05.790Z,1.40
2022-10-06T17:54:34.842Z,2.07
2022-10-06T17:57:02.589Z,1.50
2022-10-06T17:59:31.954Z,1.90
2022-10-06T18:02:02.452Z,1.53
2022-10-06T18:04:31.045Z,1.73
2022-10-06T18:06:58.867Z,1.90
2022-10-06T18:09:26.832Z,2.00
2022-10-06T18:11:56.263Z,1.50
2022-10-06T18:14:25.741Z,2.07
2022-10-06T18:16:56.652Z,2.20
2022-10-06T18:19:29.737Z,1.70
2022-10-06T18:21:59.023Z,3.13
2022-10-06T18:24:31.310Z,5.00
2022-10-06T18:27:01.658Z,5.70
2022-10-06T18:29:31.948Z,6.93
2022-10-06T18:32:27.773Z,6.20
2022-10-06T18:37:38.776Z,11.90
2022-10-06T18:40:17.884Z,14.40
2022-10-06T18:42:51.014Z,16.10
2022-10-06T18:45:39.451Z,10.37
2022-10-06T18:48:24.944Z,6.33
2022-10-06T18:51:02.367Z,6.90
2022-10-06T18:53:39.037Z,6.90
2022-10-06T18:56:07.755Z,10.00
2022-10-06T18:58:40.445Z,8.07
2022-10-06T19:01:09.017Z,6.40
2022-10-06T19:03:37.194Z,4.63
2022-10-06T19:06:05.111Z,3.37
2022-10-06T19:08:33.031Z,3.20
2022-10-06T19:11:20.597Z,3.73
2022-10-06T19:13:52.012Z,3.30
2022-10-06T19:16:21.085Z,3.20
2022-10-06T19:18:50.578Z,3.20
2022-10-06T19:21:18.302Z,3.77
2022-10-06T19:23:46.348Z,3.93
2022-10-06T19:26:15.787Z,4.93
2022-10-06T19:28:43.554Z,3.57
2022-10-06T19:31:14.945Z,3.50
2022-10-06T19:33:43.220Z,3.80
2022-10-06T19:36:11.471Z,3.90
2022-10-06T19:38:40.544Z,4.20
2022-10-06T19:41:25.645Z,3.60
2022-10-06T19:43:57.952Z,3.70
2022-10-06T19:46:31.425Z,3.87
2022-10-06T19:49:05.455Z,3.40
2022-10-06T19:51:34.417Z,3.67
2022-10-06T19:54:03.034Z,3.97
2022-10-06T19:56:32.989Z,4.10
2022-10-06T19:59:00.813Z,3.80
2022-10-06T20:01:31.405Z,3.77
2022-10-06T20:04:00.095Z,4.70
2022-10-06T20:06:30.564Z,4.27
2022-10-06T20:08:58.765Z,4.17
2022-10-06T20:11:29.720Z,4.70
2022-10-06T20:13:57.602Z,4.57
2022-10-06T20:16:25.355Z,4.73
2022-10-06T20:18:54.490Z,4.63
2022-10-06T20:21:24.586Z,4.63
2022-10-06T20:23:53.631Z,4.30
2022-10-06T20:26:24.632Z,4.43
2022-10-06T20:28:52.647Z,4.43
2022-10-06T20:31:24.316Z,3.83
2022-10-06T20:33:56.331Z,3.80
2022-10-06T20:36:26.516Z,4.23
2022-10-06T20:39:15.316Z,4.23
2022-10-06T20:41:45.850Z,4.03
2022-10-06T20:44:14.273Z,4.50
2022-10-06T20:46:42.554Z,3.93
2022-10-06T20:49:14.846Z,3.70
2022-10-06T20:51:46.556Z,3.93
2022-10-06T20:54:16.078Z,4.10
2022-10-06T20:56:44.063Z,4.10
2022-10-06T20:59:13.015Z,3.60
2022-10-06T21:01:41.043Z,3.77
2022-10-06T21:04:09.520Z,3.90
2022-10-06T21:06:38.955Z,3.50
2022-10-06T21:09:07.912Z,3.73
2022-10-06T21:11:35.940Z,4.00
2022-10-06T21:14:04.119Z,3.40
2022-10-06T21:16:34.287Z,3.40
2022-10-06T21:19:03.840Z,3.27
2022-10-06T21:21:32.084Z,3.37
2022-10-06T21:24:02.127Z,3.33
2022-10-06T21:26:30.138Z,3.13
2022-10-06T21:28:59.175Z,3.63
2022-10-06T21:31:28.270Z,3.50
2022-10-06T21:33:56.758Z,3.87
2022-10-06T21:36:26.128Z,3.57
2022-10-06T21:38:56.482Z,3.43
2022-10-06T21:41:31.434Z,3.50
2022-10-06T21:44:00.598Z,3.57
2022-10-06T21:46:30.322Z,3.70
2022-10-06T21:48:59.966Z,3.07
2022-10-06T21:51:29.050Z,4.80
2022-10-06T21:53:57.797Z,4.87
2022-10-06T21:56:28.576Z,3.53
2022-10-06T21:58:57.054Z,3.27
2022-10-06T22:01:26.819Z,3.90
2022-10-06T22:03:54.881Z,3.90
2022-10-06T22:06:22.774Z,3.93
2022-10-06T22:08:50.957Z,3.70
2022-10-06T22:11:21.414Z,4.47
2022-10-06T22:13:53.763Z,4.77
2022-10-06T22:16:23.686Z,4.60
2022-10-06T22:18:52.231Z,4.73
2022-10-06T22:21:22.770Z,4.20
2022-10-06T22:23:55.704Z,4.90
2022-10-06T22:26:23.631Z,4.63
2022-10-06T22:28:56.749Z,5.20
2022-10-06T22:31:26.485Z,5.50
2022-10-06T22:33:56.382Z,4.60
2022-10-06T22:36:25.073Z,4.67
2022-10-06T22:38:52.857Z,4.67
2022-10-06T22:41:20.706Z,4.43
2022-10-06T22:43:48.580Z,4.40
2022-10-06T22:46:17.708Z,4.00
2022-10-06T22:48:45.445Z,4.63
2022-10-06T22:51:13.089Z,4.90
2022-10-06T22:53:40.806Z,4.90
2022-10-06T22:56:08.873Z,4.97
2022-10-06T22:58:38.723Z,5.23
2022-10-06T23:01:11.388Z,5.40
2022-10-06T23:03:41.111Z,5.07
2022-10-06T23:06:11.278Z,5.20
2022-10-06T23:08:40.247Z,5.77
2022-10-06T23:11:10.265Z,5.00
2022-10-06T23:13:38.349Z,5.53
2022-10-06T23:16:08.465Z,5.27
2022-10-06T23:18:38.221Z,6.10
2022-10-06T23:21:09.073Z,6.87
2022-10-06T23:23:37.368Z,6.50
2022-10-06T23:26:06.485Z,6.03
2022-10-06T23:28:34.433Z,6.07
2022-10-06T23:31:04.296Z,5.43
2022-10-06T23:33:32.769Z,5.77
2022-10-06T23:36:01.968Z,5.80
2022-10-06T23:38:31.116Z,5.70
2022-10-06T23:40:59.226Z,5.17
2022-10-06T23:43:26.997Z,5.10
2022-10-06T23:45:54.864Z,6.07
2022-10-06T23:48:22.686Z,5.07
2022-10-06T23:50:58.022Z,5.17
2022-10-06T23:53:26.006Z,5.17
2022-10-06T23:55:55.335Z,5.10
2022-10-06T23:58:23.819Z,5.10
