createdAt,value
2022-08-25T00:00:22.111Z,100.00
2022-08-25T00:03:05.442Z,100.00
2022-08-25T00:05:33.731Z,100.00
2022-08-25T00:08:03.820Z,100.00
2022-08-25T00:10:37.305Z,100.00
2022-08-25T00:13:05.993Z,100.00
2022-08-25T00:15:34.261Z,100.00
2022-08-25T00:18:02.852Z,100.00
2022-08-25T00:20:32.052Z,100.00
2022-08-25T00:23:01.764Z,100.00
2022-08-25T00:25:29.989Z,100.00
2022-08-25T00:27:59.323Z,100.00
2022-08-25T00:30:27.767Z,100.00
2022-08-25T00:32:57.529Z,100.00
2022-08-25T00:35:26.666Z,100.00
2022-08-25T00:37:55.364Z,100.00
2022-08-25T00:40:26.551Z,100.00
2022-08-25T00:42:56.315Z,100.00
2022-08-25T00:45:24.966Z,100.00
2022-08-25T00:47:53.072Z,100.00
2022-08-25T00:50:22.979Z,100.00
2022-08-25T00:52:58.830Z,100.00
2022-08-25T00:55:44.935Z,100.00
2022-08-25T00:58:19.324Z,100.00
2022-08-25T01:00:51.035Z,100.00
2022-08-25T01:03:20.583Z,100.00
2022-08-25T01:05:53.746Z,100.00
2022-08-25T01:08:29.135Z,100.00
2022-08-25T01:10:59.673Z,100.00
2022-08-25T01:13:42.936Z,100.00
2022-08-25T01:16:13.652Z,100.00
2022-08-25T01:18:47.223Z,100.00
2022-08-25T01:21:16.663Z,100.00
2022-08-25T01:23:45.682Z,100.00
2022-08-25T01:26:30.513Z,100.00
2022-08-25T01:29:20.982Z,100.00
2022-08-25T01:31:51.248Z,100.00
2022-08-25T01:34:21.623Z,100.00
2022-08-25T01:36:50.000Z,100.00
2022-08-25T01:39:18.514Z,100.00
2022-08-25T01:42:05.900Z,100.00
2022-08-25T01:44:37.351Z,100.00
2022-08-25T01:47:07.384Z,100.00
2022-08-25T01:49:36.054Z,100.00
2022-08-25T01:52:12.854Z,100.00
2022-08-25T01:54:40.773Z,100.00
2022-08-25T01:57:09.627Z,100.00
2022-08-25T01:59:37.908Z,100.00
2022-08-25T02:02:06.601Z,100.00
2022-08-25T02:04:34.981Z,100.00
2022-08-25T02:07:06.740Z,100.00
2022-08-25T02:09:36.217Z,100.00
2022-08-25T02:12:04.943Z,100.00
2022-08-25T02:14:33.141Z,100.00
2022-08-25T02:17:01.218Z,100.00
2022-08-25T02:19:31.538Z,100.00
2022-08-25T02:22:00.685Z,100.00
2022-08-25T02:24:29.370Z,100.00
2022-08-25T02:26:58.322Z,100.00
2022-08-25T02:29:26.578Z,100.00
2022-08-25T02:31:54.572Z,100.00
2022-08-25T02:34:23.452Z,100.00
2022-08-25T02:36:51.526Z,100.00
2022-08-25T02:39:19.682Z,100.00
2022-08-25T02:41:47.670Z,100.00
2022-08-25T02:44:15.664Z,100.00
2022-08-25T02:46:43.794Z,100.00
2022-08-25T02:49:11.970Z,100.00
2022-08-25T02:51:40.140Z,100.00
2022-08-25T02:54:08.207Z,100.00
2022-08-25T02:56:36.437Z,100.00
2022-08-25T02:59:05.805Z,100.00
2022-08-25T03:01:34.109Z,100.00
2022-08-25T03:04:02.672Z,100.00
2022-08-25T03:06:30.773Z,100.00
2022-08-25T03:08:59.087Z,100.00
2022-08-25T03:11:27.542Z,100.00
2022-08-25T03:13:56.664Z,100.00
2022-08-25T03:16:27.851Z,100.00
2022-08-25T03:18:57.538Z,100.00
2022-08-25T03:21:26.439Z,100.00
2022-08-25T03:23:54.578Z,100.00
2022-08-25T03:26:42.102Z,100.00
2022-08-25T03:29:11.406Z,100.00
2022-08-25T03:31:39.926Z,100.00
2022-08-25T03:34:08.154Z,100.00
2022-08-25T03:36:36.379Z,100.00
2022-08-25T03:39:05.247Z,100.00
2022-08-25T03:41:34.213Z,100.00
2022-08-25T03:44:05.082Z,100.00
2022-08-25T03:46:59.376Z,100.00
2022-08-25T03:49:27.449Z,100.00
2022-08-25T03:51:59.612Z,100.00
2022-08-25T03:54:28.094Z,100.00
2022-08-25T03:56:56.228Z,100.00
2022-08-25T03:59:24.498Z,100.00
2022-08-25T04:01:55.147Z,100.00
2022-08-25T04:04:23.868Z,100.00
2022-08-25T04:06:53.090Z,100.00
2022-08-25T04:09:21.117Z,100.00
2022-08-25T04:11:52.969Z,100.00
2022-08-25T04:14:23.898Z,100.00
2022-08-25T04:16:53.156Z,100.00
2022-08-25T04:19:22.397Z,100.00
2022-08-25T04:21:51.908Z,100.00
2022-08-25T04:24:24.711Z,100.00
2022-08-25T04:26:53.328Z,100.00
2022-08-25T04:29:23.939Z,100.00
2022-08-25T04:31:54.029Z,100.00
2022-08-25T04:34:29.543Z,100.00
2022-08-25T04:37:01.880Z,100.00
2022-08-25T04:39:30.384Z,100.00
2022-08-25T04:42:00.667Z,100.00
2022-08-25T04:44:30.690Z,100.00
2022-08-25T04:46:59.257Z,100.00
2022-08-25T04:49:28.405Z,100.00
2022-08-25T04:51:57.905Z,100.00
2022-08-25T04:54:26.694Z,100.00
2022-08-25T04:56:58.479Z,100.00
2022-08-25T04:59:30.383Z,100.00
2022-08-25T05:02:03.483Z,100.00
2022-08-25T05:04:33.070Z,100.00
2022-08-25T05:07:02.184Z,100.00
2022-08-25T05:09:32.278Z,100.00
2022-08-25T05:12:04.905Z,100.00
2022-08-25T05:14:34.501Z,99.64
2022-08-25T05:17:03.083Z,98.43
2022-08-25T05:19:32.182Z,97.82
2022-08-25T05:22:00.253Z,97.27
2022-08-25T05:24:28.430Z,96.96
2022-08-25T05:26:57.613Z,96.69
2022-08-25T05:29:27.219Z,96.64
2022-08-25T05:31:55.462Z,96.63
2022-08-25T05:34:24.892Z,96.73
2022-08-25T05:36:53.122Z,97.18
2022-08-25T05:39:21.111Z,97.42
2022-08-25T05:41:49.248Z,97.76
2022-08-25T05:44:20.901Z,98.41
2022-08-25T05:46:50.168Z,98.76
2022-08-25T05:49:18.942Z,98.93
2022-08-25T05:51:47.027Z,99.44
2022-08-25T05:54:15.307Z,99.82
2022-08-25T05:56:43.499Z,100.00
2022-08-25T05:59:11.532Z,100.00
2022-08-25T06:01:58.092Z,100.00
2022-08-25T06:04:26.287Z,100.00
2022-08-25T06:06:55.093Z,100.00
2022-08-25T06:09:24.510Z,100.00
2022-08-25T06:11:55.022Z,100.00
2022-08-25T06:14:25.064Z,100.00
2022-08-25T06:16:53.346Z,100.00
2022-08-25T06:19:23.667Z,100.00
2022-08-25T06:22:01.044Z,100.00
2022-08-25T06:24:29.718Z,100.00
2022-08-25T06:26:58.158Z,100.00
2022-08-25T06:29:26.810Z,100.00
2022-08-25T06:31:55.121Z,100.00
2022-08-25T06:34:24.022Z,100.00
2022-08-25T06:36:52.608Z,100.00
2022-08-25T06:39:21.616Z,100.00
2022-08-25T06:41:54.989Z,100.00
2022-08-25T06:44:27.825Z,100.00
2022-08-25T06:46:56.063Z,100.00
2022-08-25T06:49:29.274Z,100.00
2022-08-25T06:51:59.440Z,100.00
2022-08-25T06:54:27.671Z,100.00
2022-08-25T06:56:55.740Z,100.00
2022-08-25T06:59:32.298Z,100.00
2022-08-25T07:02:03.163Z,100.00
2022-08-25T07:04:33.733Z,100.00
2022-08-25T07:07:02.158Z,100.00
2022-08-25T07:09:30.630Z,100.00
2022-08-25T07:11:59.120Z,100.00
2022-08-25T07:14:27.294Z,100.00
2022-08-25T07:16:55.770Z,99.93
2022-08-25T07:19:24.038Z,99.76
2022-08-25T07:21:53.288Z,99.66
2022-08-25T07:24:22.844Z,99.47
2022-08-25T07:26:51.661Z,99.36
2022-08-25T07:29:31.718Z,99.31
2022-08-25T07:32:02.976Z,99.39
2022-08-25T07:34:52.562Z,99.47
2022-08-25T07:40:19.027Z,99.70
2022-08-25T07:42:49.666Z,99.74
2022-08-25T07:45:20.800Z,99.70
2022-08-25T07:47:51.652Z,99.78
2022-08-25T07:50:21.400Z,99.70
2022-08-25T07:52:55.012Z,99.83
2022-08-25T07:55:28.934Z,99.95
2022-08-25T07:57:58.138Z,99.91
2022-08-25T08:00:29.950Z,99.98
2022-08-25T08:02:59.244Z,100.00
2022-08-25T08:05:28.603Z,100.00
2022-08-25T08:07:57.390Z,100.00
2022-08-25T08:10:53.566Z,100.00
2022-08-25T08:13:17.711Z,100.00
2022-08-25T08:15:47.528Z,100.00
2022-08-25T08:18:16.284Z,100.00
2022-08-25T08:20:46.960Z,100.00
2022-08-25T08:23:16.665Z,100.00
2022-08-25T08:25:44.849Z,100.00
2022-08-25T08:28:12.963Z,100.00
2022-08-25T08:30:53.734Z,100.00
2022-08-25T08:33:23.244Z,100.00
2022-08-25T08:36:05.192Z,100.00
2022-08-25T08:38:37.348Z,100.00
2022-08-25T08:41:29.829Z,100.00
2022-08-25T08:44:12.042Z,99.70
2022-08-25T08:46:56.652Z,98.52
2022-08-25T08:49:41.032Z,97.36
2022-08-25T08:52:15.831Z,96.60
2022-08-25T08:54:50.660Z,95.64
2022-08-25T08:57:23.951Z,95.13
2022-08-25T08:59:58.332Z,94.65
2022-08-25T09:02:39.119Z,94.14
2022-08-25T09:05:23.328Z,93.72
2022-08-25T09:07:56.265Z,92.80
2022-08-25T09:10:27.131Z,92.96
2022-08-25T09:13:01.349Z,92.48
2022-08-25T09:16:13.218Z,91.43
2022-08-25T09:19:21.216Z,90.00
2022-08-25T09:22:35.624Z,89.21
2022-08-25T09:25:10.715Z,87.99
2022-08-25T09:28:00.961Z,86.97
2022-08-25T09:30:45.842Z,85.13
2022-08-25T09:33:21.177Z,84.77
2022-08-25T09:35:53.598Z,84.07
2022-08-25T09:38:23.084Z,84.38
2022-08-25T09:40:56.240Z,84.00
2022-08-25T09:43:24.291Z,83.40
2022-08-25T09:46:03.293Z,82.45
2022-08-25T09:48:41.105Z,81.18
2022-08-25T09:51:21.327Z,80.35
2022-08-25T09:53:54.500Z,80.07
2022-08-25T09:56:26.045Z,79.32
2022-08-25T09:59:03.082Z,78.72
2022-08-25T10:01:34.824Z,78.07
2022-08-25T10:04:06.040Z,76.61
2022-08-25T10:06:42.968Z,76.33
2022-08-25T10:09:23.389Z,75.61
2022-08-25T10:11:57.963Z,74.58
2022-08-25T10:14:26.081Z,73.91
2022-08-25T10:17:13.711Z,73.41
2022-08-25T10:19:42.924Z,74.02
2022-08-25T10:22:32.663Z,73.48
2022-08-25T10:25:04.679Z,73.63
2022-08-25T10:28:06.065Z,73.96
2022-08-25T10:30:55.817Z,73.85
2022-08-25T10:33:45.606Z,73.36
2022-08-25T10:36:37.382Z,73.31
2022-08-25T10:39:34.110Z,73.00
2022-08-25T10:42:01.915Z,72.74
2022-08-25T10:45:18.180Z,72.76
2022-08-25T10:47:55.725Z,72.93
2022-08-25T10:50:45.586Z,73.16
2022-08-25T10:53:28.481Z,73.40
2022-08-25T10:56:07.159Z,73.43
2022-08-25T10:58:54.501Z,73.38
2022-08-25T11:02:07.340Z,73.80
2022-08-25T11:05:10.036Z,73.75
2022-08-25T11:07:46.313Z,73.25
2022-08-25T11:10:25.817Z,72.82
2022-08-25T11:12:57.886Z,72.80
2022-08-25T11:15:37.278Z,72.52
2022-08-25T11:18:15.048Z,72.16
2022-08-25T11:21:00.673Z,71.76
2022-08-25T11:23:35.944Z,71.32
2022-08-25T11:26:11.751Z,70.37
2022-08-25T11:29:06.124Z,70.59
2022-08-25T11:32:01.255Z,71.33
2022-08-25T11:34:35.849Z,71.73
2022-08-25T11:37:14.578Z,71.52
2022-08-25T11:40:19.159Z,71.80
2022-08-25T11:42:58.797Z,72.36
2022-08-25T11:45:54.336Z,72.39
2022-08-25T11:48:30.855Z,72.01
2022-08-25T11:51:11.263Z,72.37
2022-08-25T11:53:44.002Z,72.87
2022-08-25T11:56:40.195Z,73.06
2022-08-25T11:59:09.338Z,73.49
2022-08-25T12:01:40.559Z,72.86
2022-08-25T12:04:34.072Z,72.97
2022-08-25T12:07:19.283Z,72.75
2022-08-25T12:09:51.099Z,72.47
2022-08-25T12:12:38.256Z,72.24
2022-08-25T12:15:27.074Z,72.46
2022-08-25T12:18:33.948Z,71.43
2022-08-25T12:21:02.704Z,71.91
2022-08-25T12:24:04.283Z,72.02
2022-08-25T12:26:48.020Z,72.10
2022-08-25T12:29:31.571Z,71.69
2022-08-25T12:32:11.722Z,72.05
2022-08-25T12:35:03.943Z,72.66
2022-08-25T12:37:32.045Z,72.91
2022-08-25T12:40:04.386Z,72.99
2022-08-25T12:42:39.796Z,73.30
2022-08-25T12:45:31.829Z,73.67
2022-08-25T12:48:28.502Z,73.92
2022-08-25T12:50:58.063Z,73.63
2022-08-25T12:53:36.438Z,73.52
2022-08-25T12:56:19.132Z,73.37
2022-08-25T12:59:02.533Z,73.27
2022-08-25T13:02:03.215Z,72.60
2022-08-25T13:05:16.527Z,72.04
2022-08-25T13:08:14.073Z,72.19
2022-08-25T13:10:56.528Z,71.17
2022-08-25T13:13:24.483Z,69.33
2022-08-25T13:16:02.193Z,69.24
2022-08-25T13:18:34.121Z,70.05
2022-08-25T13:21:14.015Z,71.17
2022-08-25T13:23:46.043Z,72.60
2022-08-25T13:26:21.438Z,73.34
2022-08-25T13:29:17.678Z,73.48
2022-08-25T13:31:58.147Z,73.42
2022-08-25T13:34:44.394Z,73.65
2022-08-25T13:37:32.709Z,73.98
2022-08-25T13:40:17.782Z,74.07
2022-08-25T13:42:55.619Z,74.42
2022-08-25T13:45:28.899Z,74.05
2022-08-25T13:48:00.010Z,74.65
2022-08-25T13:50:30.954Z,74.75
2022-08-25T13:53:13.453Z,72.92
2022-08-25T13:55:50.648Z,68.13
2022-08-25T13:58:39.334Z,67.13
2022-08-25T14:01:48.337Z,67.10
2022-08-25T14:04:29.625Z,66.09
2022-08-25T14:07:21.137Z,66.61
2022-08-25T14:09:56.137Z,69.30
2022-08-25T14:12:31.090Z,69.65
2022-08-25T14:15:00.691Z,70.24
2022-08-25T14:17:39.695Z,71.59
2022-08-25T14:20:22.067Z,72.58
2022-08-25T14:22:57.877Z,73.05
2022-08-25T14:25:30.658Z,73.57
2022-08-25T14:28:10.720Z,73.97
2022-08-25T14:30:51.829Z,74.68
2022-08-25T14:33:23.685Z,74.92
2022-08-25T14:35:53.901Z,75.26
2022-08-25T14:38:23.982Z,75.46
2022-08-25T14:40:53.876Z,75.71
2022-08-25T14:43:24.060Z,75.80
2022-08-25T14:46:03.585Z,76.00
2022-08-25T14:48:43.195Z,75.95
2022-08-25T14:51:13.725Z,76.18
2022-08-25T14:53:43.673Z,76.33
2022-08-25T14:56:12.119Z,76.21
2022-08-25T14:58:51.063Z,76.20
2022-08-25T15:01:28.767Z,76.32
2022-08-25T15:04:07.353Z,76.90
2022-08-25T15:06:36.705Z,76.84
2022-08-25T15:09:11.365Z,77.18
2022-08-25T15:11:50.778Z,77.27
2022-08-25T15:14:28.923Z,77.47
2022-08-25T15:17:02.725Z,77.56
2022-08-25T15:19:31.264Z,77.44
2022-08-25T15:21:59.756Z,77.63
2022-08-25T15:24:29.022Z,77.53
2022-08-25T15:27:04.123Z,77.66
2022-08-25T15:29:35.052Z,77.86
2022-08-25T15:32:08.846Z,77.69
2022-08-25T15:34:37.662Z,77.73
2022-08-25T15:37:14.046Z,77.66
2022-08-25T15:39:44.479Z,77.57
2022-08-25T15:42:13.020Z,77.85
2022-08-25T15:44:41.796Z,77.99
2022-08-25T15:47:22.557Z,78.10
2022-08-25T15:49:51.777Z,78.13
2022-08-25T15:52:19.856Z,78.07
2022-08-25T15:54:48.025Z,77.92
2022-08-25T15:57:24.322Z,77.72
2022-08-25T15:59:53.432Z,78.01
2022-08-25T16:02:22.622Z,78.05
2022-08-25T16:04:51.774Z,78.21
2022-08-25T16:07:20.574Z,78.40
2022-08-25T16:09:50.937Z,78.44
2022-08-25T16:12:19.267Z,78.32
2022-08-25T16:14:47.719Z,78.25
2022-08-25T16:17:16.735Z,78.49
2022-08-25T16:19:45.256Z,78.55
2022-08-25T16:22:13.809Z,78.53
2022-08-25T16:24:46.488Z,78.65
2022-08-25T16:27:15.216Z,78.47
2022-08-25T16:29:44.559Z,78.64
2022-08-25T16:32:14.436Z,79.11
2022-08-25T16:34:43.085Z,79.02
2022-08-25T16:37:13.674Z,79.29
2022-08-25T16:39:46.155Z,79.17
2022-08-25T16:42:14.743Z,79.23
2022-08-25T16:44:42.965Z,79.22
2022-08-25T16:47:13.945Z,78.95
2022-08-25T16:49:42.789Z,78.80
2022-08-25T16:52:30.987Z,78.89
2022-08-25T16:55:28.363Z,78.93
2022-08-25T16:58:08.703Z,79.05
2022-08-25T17:00:41.563Z,79.12
2022-08-25T17:03:13.230Z,79.33
2022-08-25T17:05:42.884Z,79.47
2022-08-25T17:08:30.687Z,79.67
2022-08-25T17:11:08.704Z,79.93
2022-08-25T17:13:39.571Z,80.30
2022-08-25T17:16:14.591Z,80.47
2022-08-25T17:18:43.707Z,80.65
2022-08-25T17:21:24.466Z,80.68
2022-08-25T17:23:55.602Z,81.10
2022-08-25T17:26:27.920Z,81.16
2022-08-25T17:28:59.426Z,81.46
2022-08-25T17:31:29.867Z,81.56
2022-08-25T17:33:59.583Z,82.02
2022-08-25T17:36:28.155Z,81.92
2022-08-25T17:38:56.851Z,82.34
2022-08-25T17:41:26.134Z,82.22
2022-08-25T17:43:54.350Z,82.54
2022-08-25T17:46:22.527Z,82.37
2022-08-25T17:48:50.801Z,82.90
2022-08-25T17:51:18.991Z,83.17
2022-08-25T17:53:48.310Z,83.27
2022-08-25T17:56:20.006Z,83.49
2022-08-25T17:58:48.525Z,83.81
2022-08-25T18:01:27.193Z,83.89
2022-08-25T18:03:57.546Z,84.01
2022-08-25T18:06:27.044Z,84.11
2022-08-25T18:08:59.267Z,84.35
2022-08-25T18:11:28.937Z,84.46
2022-08-25T18:13:58.845Z,84.50
2022-08-25T18:16:27.579Z,84.66
2022-08-25T18:18:56.160Z,84.72
2022-08-25T18:21:30.227Z,84.81
2022-08-25T18:23:59.204Z,84.96
2022-08-25T18:26:27.974Z,85.34
2022-08-25T18:28:56.007Z,85.71
2022-08-25T18:31:25.449Z,85.75
2022-08-25T18:33:53.627Z,86.23
2022-08-25T18:36:21.680Z,86.38
2022-08-25T18:39:10.727Z,86.46
2022-08-25T18:41:45.161Z,86.56
2022-08-25T18:44:15.577Z,86.96
2022-08-25T18:46:45.429Z,86.86
2022-08-25T18:49:15.665Z,87.27
2022-08-25T18:51:45.083Z,87.75
2022-08-25T18:54:22.834Z,87.89
2022-08-25T18:56:53.481Z,87.87
2022-08-25T18:59:23.755Z,88.17
2022-08-25T19:01:54.230Z,88.27
2022-08-25T19:04:31.200Z,88.59
2022-08-25T19:07:02.051Z,88.47
2022-08-25T19:09:31.624Z,88.72
2022-08-25T19:12:01.159Z,88.84
2022-08-25T19:14:29.539Z,89.16
2022-08-25T19:17:00.926Z,89.52
2022-08-25T19:19:29.368Z,89.69
2022-08-25T19:21:58.299Z,90.04
2022-08-25T19:24:28.726Z,89.88
2022-08-25T19:26:58.109Z,89.51
2022-08-25T19:29:26.658Z,89.42
2022-08-25T19:32:01.111Z,89.51
2022-08-25T19:34:33.495Z,89.35
2022-08-25T19:37:04.589Z,89.32
2022-08-25T19:39:35.899Z,88.97
2022-08-25T19:42:08.112Z,88.88
2022-08-25T19:44:56.251Z,88.82
2022-08-25T19:47:24.454Z,88.82
2022-08-25T19:52:26.697Z,89.02
2022-08-25T19:54:54.924Z,88.94
2022-08-25T19:57:28.169Z,89.10
2022-08-25T20:00:21.462Z,89.28
2022-08-25T20:02:51.219Z,89.40
2022-08-25T20:05:23.815Z,89.76
2022-08-25T20:07:55.937Z,89.63
2022-08-25T20:10:31.720Z,89.65
2022-08-25T20:13:00.105Z,89.71
2022-08-25T20:15:28.277Z,89.81
2022-08-25T20:18:02.926Z,89.78
2022-08-25T20:20:32.443Z,89.78
2022-08-25T20:23:21.780Z,89.97
2022-08-25T20:25:51.699Z,90.04
2022-08-25T20:28:19.828Z,89.90
2022-08-25T20:30:47.895Z,89.92
2022-08-25T20:33:22.621Z,90.02
2022-08-25T20:35:53.182Z,90.10
2022-08-25T20:38:21.576Z,90.13
2022-08-25T20:40:49.862Z,90.45
2022-08-25T20:43:18.147Z,90.35
2022-08-25T20:45:49.393Z,90.33
2022-08-25T20:48:17.884Z,90.43
2022-08-25T20:50:45.924Z,90.27
2022-08-25T20:53:26.432Z,90.29
2022-08-25T20:55:54.656Z,90.52
2022-08-25T20:58:22.832Z,90.58
2022-08-25T21:00:52.028Z,90.33
2022-08-25T21:03:21.023Z,90.43
2022-08-25T21:05:53.518Z,90.41
2022-08-25T21:08:23.616Z,90.48
2022-08-25T21:10:51.990Z,90.35
2022-08-25T21:13:20.058Z,90.07
2022-08-25T21:15:50.913Z,90.00
2022-08-25T21:18:19.016Z,90.03
2022-08-25T21:20:47.342Z,89.93
2022-08-25T21:23:15.415Z,90.08
2022-08-25T21:25:43.818Z,89.96
2022-08-25T21:28:12.648Z,89.82
2022-08-25T21:30:44.752Z,89.98
2022-08-25T21:33:15.787Z,89.99
2022-08-25T21:35:44.212Z,89.92
2022-08-25T21:38:15.382Z,90.02
2022-08-25T21:40:44.984Z,90.14
2022-08-25T21:43:13.260Z,90.22
2022-08-25T21:45:46.806Z,90.14
2022-08-25T21:48:15.781Z,90.42
2022-08-25T21:50:43.955Z,90.29
2022-08-25T21:53:12.057Z,90.37
2022-08-25T21:55:42.158Z,90.57
2022-08-25T21:58:10.364Z,90.67
2022-08-25T22:00:38.586Z,90.80
2022-08-25T22:03:07.696Z,90.94
2022-08-25T22:05:37.735Z,91.03
2022-08-25T22:08:05.870Z,90.97
2022-08-25T22:10:34.044Z,90.87
2022-08-25T22:13:04.131Z,91.14
2022-08-25T22:15:32.252Z,91.29
2022-08-25T22:18:00.556Z,91.25
2022-08-25T22:20:29.663Z,91.59
2022-08-25T22:22:58.150Z,91.50
2022-08-25T22:25:28.186Z,91.72
2022-08-25T22:27:57.336Z,91.70
2022-08-25T22:30:26.167Z,91.70
2022-08-25T22:32:59.278Z,91.81
2022-08-25T22:35:30.985Z,91.93
2022-08-25T22:38:01.047Z,91.90
2022-08-25T22:40:30.306Z,91.98
2022-08-25T22:42:58.328Z,92.18
2022-08-25T22:45:27.201Z,92.29
2022-08-25T22:47:55.600Z,92.45
2022-08-25T22:50:23.754Z,92.44
2022-08-25T22:52:53.876Z,92.75
2022-08-25T22:55:22.131Z,92.80
2022-08-25T22:57:50.313Z,92.89
2022-08-25T23:00:23.160Z,93.31
2022-08-25T23:02:53.385Z,93.27
2022-08-25T23:05:21.674Z,93.54
2022-08-25T23:07:50.750Z,93.45
2022-08-25T23:10:20.855Z,93.52
2022-08-25T23:12:48.880Z,93.52
2022-08-25T23:15:17.060Z,93.70
2022-08-25T23:17:45.025Z,94.12
2022-08-25T23:20:31.865Z,94.22
2022-08-25T23:23:01.315Z,94.42
2022-08-25T23:25:29.853Z,94.76
2022-08-25T23:27:58.805Z,94.86
2022-08-25T23:30:27.647Z,94.84
2022-08-25T23:32:58.394Z,95.08
2022-08-25T23:35:26.910Z,95.08
2022-08-25T23:37:58.565Z,95.21
2022-08-25T23:40:27.812Z,95.42
2022-08-25T23:42:55.930Z,95.64
2022-08-25T23:45:24.063Z,95.57
2022-08-25T23:47:54.020Z,95.99
2022-08-25T23:50:22.272Z,95.94
2022-08-25T23:52:50.505Z,96.13
2022-08-25T23:55:18.565Z,96.15
2022-08-25T23:57:46.745Z,96.33
