createdAt,value
2023-03-13T00:01:48.950Z,100.00
2023-03-13T00:04:22.432Z,100.00
2023-03-13T00:07:00.158Z,100.00
2023-03-13T00:09:31.531Z,100.00
2023-03-13T00:12:09.198Z,100.00
2023-03-13T00:14:53.228Z,100.00
2023-03-13T00:17:23.435Z,100.00
2023-03-13T00:19:59.506Z,100.00
2023-03-13T00:22:31.554Z,100.00
2023-03-13T00:25:05.321Z,100.00
2023-03-13T00:27:40.693Z,100.00
2023-03-13T00:30:11.838Z,100.00
2023-03-13T00:32:49.624Z,100.00
2023-03-13T00:35:25.574Z,100.00
2023-03-13T00:38:04.166Z,100.00
2023-03-13T00:40:48.374Z,100.00
2023-03-13T00:43:24.231Z,100.00
2023-03-13T00:45:55.457Z,100.00
2023-03-13T00:48:26.440Z,100.00
2023-03-13T00:51:01.534Z,100.00
2023-03-13T00:53:36.820Z,100.00
2023-03-13T00:56:13.292Z,100.00
2023-03-13T00:58:46.989Z,100.00
2023-03-13T01:01:30.302Z,100.00
2023-03-13T01:04:07.525Z,100.00
2023-03-13T01:06:38.679Z,100.00
2023-03-13T01:09:13.733Z,100.00
2023-03-13T01:11:51.516Z,100.00
2023-03-13T01:14:25.524Z,100.00
2023-03-13T01:17:04.478Z,100.00
2023-03-13T01:19:40.550Z,100.00
2023-03-13T01:22:12.923Z,100.00
2023-03-13T01:24:40.660Z,100.00
2023-03-13T01:27:11.809Z,100.00
2023-03-13T01:29:42.349Z,100.00
2023-03-13T01:32:15.963Z,100.00
2023-03-13T01:34:46.096Z,100.00
2023-03-13T01:37:15.955Z,100.00
2023-03-13T01:39:53.523Z,100.00
2023-03-13T01:42:24.615Z,100.00
2023-03-13T01:45:03.609Z,100.00
2023-03-13T01:50:25.828Z,100.00
2023-03-13T01:53:05.592Z,100.00
2023-03-13T01:55:40.444Z,100.00
2023-03-13T01:58:35.477Z,100.00
2023-03-13T02:01:17.052Z,100.00
2023-03-13T02:03:54.965Z,100.00
2023-03-13T02:06:25.558Z,100.00
2023-03-13T02:09:14.816Z,100.00
2023-03-13T02:12:23.791Z,100.00
2023-03-13T02:15:03.909Z,100.00
2023-03-13T02:17:38.565Z,100.00
2023-03-13T02:20:19.437Z,100.00
2023-03-13T02:23:08.563Z,100.00
2023-03-13T02:25:54.287Z,100.00
2023-03-13T02:28:47.860Z,100.00
2023-03-13T02:31:24.838Z,100.00
2023-03-13T02:33:55.487Z,100.00
2023-03-13T02:36:29.722Z,100.00
2023-03-13T02:39:07.600Z,100.00
2023-03-13T02:41:38.231Z,100.00
2023-03-13T02:44:13.682Z,100.00
2023-03-13T02:47:07.429Z,100.00
2023-03-13T02:49:38.586Z,100.00
2023-03-13T02:52:51.844Z,100.00
2023-03-13T02:55:30.574Z,100.00
2023-03-13T02:58:02.201Z,100.00
2023-03-13T03:00:39.334Z,100.00
2023-03-13T03:03:15.025Z,100.00
2023-03-13T03:05:58.813Z,100.00
2023-03-13T03:08:36.419Z,100.00
2023-03-13T03:11:09.058Z,100.00
2023-03-13T03:13:45.632Z,100.00
2023-03-13T03:16:18.750Z,100.00
2023-03-13T03:18:52.603Z,100.00
2023-03-13T03:21:30.061Z,100.00
2023-03-13T03:24:04.643Z,100.00
2023-03-13T03:26:32.687Z,100.00
2023-03-13T03:29:03.344Z,100.00
2023-03-13T03:31:39.137Z,100.00
2023-03-13T03:34:08.729Z,100.00
2023-03-13T03:36:40.218Z,100.00
2023-03-13T03:39:11.361Z,100.00
2023-03-13T03:41:46.459Z,100.00
2023-03-13T03:44:30.505Z,100.00
2023-03-13T03:47:05.521Z,100.00
2023-03-13T03:49:40.468Z,100.00
2023-03-13T03:52:14.925Z,100.00
2023-03-13T03:54:50.038Z,100.00
2023-03-13T03:57:28.157Z,100.00
2023-03-13T04:00:02.646Z,100.00
2023-03-13T04:02:44.057Z,100.00
2023-03-13T04:05:14.761Z,100.00
2023-03-13T04:07:47.586Z,100.00
2023-03-13T04:10:25.103Z,100.00
2023-03-13T04:12:56.551Z,100.00
2023-03-13T04:15:32.944Z,100.00
2023-03-13T04:18:06.114Z,100.00
2023-03-13T04:20:53.291Z,100.00
2023-03-13T04:23:29.600Z,100.00
2023-03-13T04:25:58.732Z,100.00
2023-03-13T04:28:30.240Z,100.00
2023-03-13T04:31:08.045Z,100.00
2023-03-13T04:34:21.734Z,100.00
2023-03-13T04:37:16.727Z,100.00
2023-03-13T04:40:19.898Z,100.00
2023-03-13T04:43:15.381Z,100.00
2023-03-13T04:46:17.043Z,100.00
2023-03-13T04:49:15.351Z,100.00
2023-03-13T04:52:18.621Z,100.00
2023-03-13T04:55:34.723Z,100.00
2023-03-13T04:58:33.167Z,100.00
2023-03-13T05:01:27.489Z,100.00
2023-03-13T05:04:29.076Z,100.00
2023-03-13T05:07:26.528Z,100.00
2023-03-13T05:10:24.588Z,100.00
2023-03-13T05:13:15.673Z,100.00
2023-03-13T05:16:26.179Z,100.00
2023-03-13T05:19:36.444Z,100.00
2023-03-13T05:22:35.623Z,100.00
2023-03-13T05:25:42.642Z,100.00
2023-03-13T05:28:37.575Z,100.00
2023-03-13T05:31:34.393Z,100.00
2023-03-13T05:34:33.045Z,100.00
2023-03-13T05:37:23.868Z,100.00
2023-03-13T05:40:21.288Z,100.00
2023-03-13T05:43:15.680Z,100.00
2023-03-13T05:46:03.896Z,100.00
2023-03-13T05:48:52.226Z,100.00
2023-03-13T05:51:39.155Z,100.00
2023-03-13T05:57:43.208Z,100.00
2023-03-13T06:00:44.251Z,100.00
2023-03-13T06:03:33.205Z,100.00
2023-03-13T06:06:05.622Z,100.00
2023-03-13T06:08:47.076Z,100.00
2023-03-13T06:11:18.687Z,100.00
2023-03-13T06:13:50.633Z,100.00
2023-03-13T06:16:43.781Z,100.00
2023-03-13T06:19:26.184Z,100.00
2023-03-13T06:21:57.832Z,100.00
2023-03-13T06:24:39.304Z,100.00
2023-03-13T06:27:09.003Z,100.00
2023-03-13T06:29:42.766Z,100.00
2023-03-13T06:32:13.403Z,100.00
2023-03-13T06:35:01.472Z,100.00
2023-03-13T06:37:36.213Z,100.00
2023-03-13T06:40:13.709Z,100.00
2023-03-13T06:42:56.983Z,100.00
2023-03-13T06:45:32.238Z,100.00
2023-03-13T06:48:05.865Z,100.00
2023-03-13T06:50:44.018Z,100.00
2023-03-13T06:53:23.226Z,100.00
2023-03-13T06:55:53.499Z,100.00
2023-03-13T06:58:32.074Z,100.00
2023-03-13T07:01:06.976Z,100.00
2023-03-13T07:03:44.039Z,100.00
2023-03-13T07:06:16.211Z,100.00
2023-03-13T07:11:40.150Z,100.00
2023-03-13T07:14:17.121Z,100.00
2023-03-13T07:16:54.851Z,100.00
2023-03-13T07:19:28.066Z,100.00
2023-03-13T07:21:59.642Z,100.00
2023-03-13T07:24:32.255Z,100.00
2023-03-13T07:27:07.573Z,100.00
2023-03-13T07:29:38.654Z,100.00
2023-03-13T07:32:24.930Z,100.00
2023-03-13T07:34:59.548Z,100.00
2023-03-13T07:37:28.321Z,100.00
2023-03-13T07:39:59.657Z,100.00
2023-03-13T07:42:30.856Z,100.00
2023-03-13T07:45:10.903Z,100.00
2023-03-13T07:47:43.050Z,100.00
2023-03-13T07:50:15.147Z,100.00
2023-03-13T07:52:52.775Z,100.00
2023-03-13T07:55:30.716Z,100.00
2023-03-13T07:58:03.103Z,100.00
2023-03-13T08:03:26.601Z,100.00
2023-03-13T08:06:14.215Z,100.00
2023-03-13T08:08:44.803Z,100.00
2023-03-13T08:11:19.223Z,100.00
2023-03-13T08:14:00.945Z,100.00
2023-03-13T08:16:37.653Z,100.00
2023-03-13T08:19:09.052Z,100.00
2023-03-13T08:21:46.081Z,100.00
2023-03-13T08:24:16.899Z,100.00
2023-03-13T08:26:54.094Z,100.00
2023-03-13T08:29:26.792Z,100.00
2023-03-13T08:31:59.757Z,100.00
2023-03-13T08:34:36.491Z,100.00
2023-03-13T08:37:06.236Z,100.00
2023-03-13T08:39:38.394Z,100.00
2023-03-13T08:42:17.828Z,100.00
2023-03-13T08:44:56.218Z,100.00
2023-03-13T08:47:26.211Z,100.00
2023-03-13T08:50:01.500Z,100.00
2023-03-13T08:52:33.343Z,100.00
2023-03-13T08:55:04.868Z,100.00
2023-03-13T08:57:33.030Z,100.00
2023-03-13T09:02:53.056Z,100.00
2023-03-13T09:05:54.645Z,100.00
2023-03-13T09:08:27.411Z,100.00
2023-03-13T09:11:04.982Z,100.00
2023-03-13T09:13:36.017Z,100.00
2023-03-13T09:19:18.057Z,100.00
2023-03-13T09:21:59.057Z,100.00
2023-03-13T09:24:30.261Z,100.00
2023-03-13T09:27:03.889Z,100.00
2023-03-13T09:29:40.364Z,100.00
2023-03-13T09:32:23.128Z,100.00
2023-03-13T09:34:59.473Z,100.00
2023-03-13T09:37:33.405Z,100.00
2023-03-13T09:40:10.692Z,100.00
2023-03-13T09:42:52.590Z,100.00
2023-03-13T09:45:48.721Z,100.00
2023-03-13T09:48:45.531Z,100.00
2023-03-13T09:51:45.586Z,100.00
2023-03-13T09:54:41.206Z,100.00
2023-03-13T09:57:23.106Z,100.00
2023-03-13T10:00:14.483Z,100.00
2023-03-13T10:02:52.258Z,100.00
2023-03-13T10:05:32.646Z,100.00
2023-03-13T10:08:19.193Z,100.00
2023-03-13T10:11:32.819Z,100.00
2023-03-13T10:14:35.364Z,100.00
2023-03-13T10:17:18.529Z,100.00
2023-03-13T10:20:01.337Z,100.00
2023-03-13T10:22:40.932Z,100.00
2023-03-13T10:25:41.931Z,100.00
2023-03-13T10:28:22.568Z,100.00
2023-03-13T10:30:58.032Z,100.00
2023-03-13T10:33:49.697Z,100.00
2023-03-13T10:36:20.817Z,100.00
2023-03-13T10:38:58.070Z,100.00
2023-03-13T10:41:43.173Z,100.00
2023-03-13T10:44:27.634Z,100.00
2023-03-13T10:47:15.976Z,100.00
2023-03-13T10:49:52.438Z,100.00
2023-03-13T10:52:53.310Z,100.00
2023-03-13T10:55:29.535Z,100.00
2023-03-13T10:58:08.195Z,100.00
2023-03-13T11:00:44.108Z,100.00
2023-03-13T11:03:24.435Z,100.00
2023-03-13T11:06:18.646Z,100.00
2023-03-13T11:08:47.794Z,100.00
2023-03-13T11:14:27.735Z,100.00
2023-03-13T11:20:37.825Z,100.00
2023-03-13T11:23:32.742Z,100.00
2023-03-13T11:26:55.121Z,100.00
2023-03-13T11:30:06.185Z,100.00
2023-03-13T11:33:15.649Z,100.00
2023-03-13T11:35:51.929Z,100.00
2023-03-13T11:38:39.920Z,100.00
2023-03-13T11:41:35.454Z,100.00
2023-03-13T11:44:19.252Z,100.00
2023-03-13T11:47:36.472Z,100.00
2023-03-13T11:50:46.902Z,100.00
2023-03-13T11:53:47.171Z,100.00
2023-03-13T11:56:50.361Z,100.00
2023-03-13T11:59:36.321Z,87.64
2023-03-13T12:02:25.528Z,87.25
2023-03-13T12:05:03.319Z,100.00
2023-03-13T12:08:07.023Z,100.00
2023-03-13T12:10:49.708Z,93.99
2023-03-13T12:13:41.532Z,96.23
2023-03-13T12:16:25.342Z,99.61
2023-03-13T12:19:00.313Z,93.14
2023-03-13T12:21:51.877Z,89.98
2023-03-13T12:24:42.047Z,78.83
2023-03-13T12:27:29.918Z,76.88
2023-03-13T12:30:24.116Z,72.80
2023-03-13T12:33:17.797Z,72.20
2023-03-13T12:35:53.172Z,69.15
2023-03-13T12:38:29.934Z,67.12
2023-03-13T12:41:34.490Z,69.63
2023-03-13T12:44:09.287Z,66.07
2023-03-13T12:46:53.787Z,67.10
2023-03-13T12:53:08.224Z,63.65
2023-03-13T12:55:59.948Z,61.95
2023-03-13T12:58:58.492Z,65.85
2023-03-13T13:01:37.214Z,63.22
2023-03-13T13:04:36.493Z,61.20
2023-03-13T13:07:28.059Z,66.93
2023-03-13T13:10:23.680Z,63.23
2023-03-13T13:13:28.843Z,60.96
2023-03-13T13:16:21.215Z,61.31
2023-03-13T13:19:13.821Z,63.20
2023-03-13T13:21:45.197Z,60.66
2023-03-13T13:25:08.858Z,62.82
2023-03-13T13:27:40.592Z,64.19
2023-03-13T13:30:26.827Z,63.48
2023-03-13T13:33:20.519Z,66.77
2023-03-13T13:35:51.848Z,63.92
2023-03-13T13:38:37.182Z,65.30
2023-03-13T13:41:12.879Z,64.10
2023-03-13T13:43:52.136Z,63.47
2023-03-13T13:46:43.527Z,63.63
2023-03-13T13:49:30.351Z,61.62
2023-03-13T13:52:12.810Z,60.46
2023-03-13T13:55:00.576Z,60.50
2023-03-13T13:57:33.480Z,62.33
2023-03-13T14:00:24.787Z,59.18
2023-03-13T14:02:58.513Z,59.14
2023-03-13T14:05:34.105Z,60.89
2023-03-13T14:08:16.737Z,58.17
2023-03-13T14:10:58.196Z,56.85
2023-03-13T14:13:31.640Z,58.34
2023-03-13T14:16:32.576Z,56.43
2023-03-13T14:19:00.648Z,56.20
2023-03-13T14:21:33.143Z,61.66
2023-03-13T14:24:06.346Z,58.15
2023-03-13T14:26:46.120Z,58.11
2023-03-13T14:29:21.125Z,57.92
2023-03-13T14:31:55.532Z,57.59
2023-03-13T14:34:24.288Z,54.50
2023-03-13T14:37:10.972Z,54.52
2023-03-13T14:39:50.222Z,50.79
2023-03-13T14:45:31.281Z,49.54
2023-03-13T14:48:24.851Z,53.43
2023-03-13T14:51:14.253Z,54.06
2023-03-13T14:54:09.587Z,51.14
2023-03-13T14:56:48.329Z,52.08
2023-03-13T14:59:34.558Z,54.78
2023-03-13T15:02:24.367Z,54.66
2023-03-13T15:05:14.075Z,53.48
2023-03-13T15:07:54.108Z,57.27
2023-03-13T15:10:38.975Z,56.53
2023-03-13T15:13:35.589Z,54.33
2023-03-13T15:16:20.185Z,57.90
2023-03-13T15:19:06.572Z,57.73
2023-03-13T15:24:25.381Z,58.03
2023-03-13T15:29:39.143Z,59.07
2023-03-13T15:32:25.257Z,62.07
2023-03-13T15:35:11.557Z,67.53
2023-03-13T15:37:52.114Z,70.85
2023-03-13T15:40:26.679Z,71.57
2023-03-13T15:43:03.026Z,75.87
2023-03-13T15:45:35.354Z,82.64
2023-03-13T15:48:06.985Z,91.93
2023-03-13T15:50:36.618Z,93.78
2023-03-13T15:53:13.130Z,90.81
2023-03-13T15:56:00.317Z,78.89
2023-03-13T15:58:31.984Z,76.82
2023-03-13T16:01:04.007Z,79.21
2023-03-13T16:03:43.501Z,94.16
2023-03-13T16:06:30.988Z,97.95
2023-03-13T16:09:02.072Z,100.00
2023-03-13T16:11:31.307Z,100.00
2023-03-13T16:16:48.556Z,100.00
2023-03-13T16:19:20.056Z,100.00
2023-03-13T16:21:57.692Z,100.00
2023-03-13T16:24:25.665Z,100.00
2023-03-13T16:27:01.961Z,100.00
2023-03-13T16:29:33.194Z,100.00
2023-03-13T16:32:10.840Z,100.00
2023-03-13T16:34:42.037Z,100.00
2023-03-13T16:37:21.047Z,100.00
2023-03-13T16:39:53.243Z,100.00
2023-03-13T16:42:20.975Z,100.00
2023-03-13T16:44:49.885Z,100.00
2023-03-13T16:47:43.308Z,100.00
2023-03-13T16:50:38.685Z,100.00
2023-03-13T16:53:16.146Z,100.00
2023-03-13T16:56:04.485Z,100.00
2023-03-13T16:58:35.330Z,100.00
2023-03-13T17:03:51.550Z,100.00
2023-03-13T17:06:30.350Z,100.00
2023-03-13T17:09:03.682Z,100.00
2023-03-13T17:11:34.860Z,100.00
2023-03-13T17:14:11.920Z,100.00
2023-03-13T17:16:45.880Z,100.00
2023-03-13T17:19:21.475Z,100.00
2023-03-13T17:21:49.255Z,100.00
2023-03-13T17:24:20.369Z,100.00
2023-03-13T17:26:51.910Z,100.00
2023-03-13T17:29:31.128Z,100.00
2023-03-13T17:32:04.223Z,100.00
2023-03-13T17:34:36.708Z,100.00
2023-03-13T17:37:23.001Z,100.00
2023-03-13T17:39:58.159Z,100.00
2023-03-13T17:42:28.171Z,100.00
2023-03-13T17:44:58.706Z,100.00
2023-03-13T17:47:33.013Z,100.00
2023-03-13T17:50:06.732Z,100.00
2023-03-13T17:52:48.193Z,100.00
2023-03-13T17:55:18.523Z,100.00
2023-03-13T17:57:53.931Z,100.00
2023-03-13T18:00:30.331Z,100.00
2023-03-13T18:03:06.917Z,100.00
2023-03-13T18:05:40.446Z,100.00
2023-03-13T18:08:15.363Z,100.00
2023-03-13T18:10:51.609Z,100.00
2023-03-13T18:13:21.529Z,100.00
2023-03-13T18:15:54.385Z,100.00
2023-03-13T18:18:27.685Z,100.00
2023-03-13T18:21:02.130Z,100.00
2023-03-13T18:23:35.930Z,100.00
2023-03-13T18:26:28.182Z,100.00
2023-03-13T18:29:07.130Z,100.00
2023-03-13T18:31:37.908Z,100.00
2023-03-13T18:34:16.641Z,100.00
2023-03-13T18:36:46.857Z,100.00
2023-03-13T18:39:25.426Z,100.00
2023-03-13T18:41:54.008Z,100.00
2023-03-13T18:44:25.647Z,100.00
2023-03-13T18:46:56.696Z,100.00
2023-03-13T18:49:27.676Z,100.00
2023-03-13T18:52:00.785Z,100.00
2023-03-13T18:54:30.533Z,100.00
2023-03-13T18:57:06.543Z,100.00
2023-03-13T18:59:36.317Z,100.00
2023-03-13T19:02:08.214Z,100.00
2023-03-13T19:04:38.166Z,100.00
2023-03-13T19:07:15.931Z,100.00
2023-03-13T19:09:47.250Z,100.00
2023-03-13T19:15:06.542Z,100.00
2023-03-13T19:17:38.727Z,100.00
2023-03-13T19:20:09.431Z,100.00
2023-03-13T19:22:37.322Z,100.00
2023-03-13T19:25:08.473Z,100.00
2023-03-13T19:27:46.460Z,100.00
2023-03-13T19:30:34.111Z,100.00
2023-03-13T19:33:09.132Z,100.00
2023-03-13T19:35:48.282Z,100.00
2023-03-13T19:38:19.820Z,100.00
2023-03-13T19:40:53.200Z,100.00
2023-03-13T19:43:25.209Z,100.00
2023-03-13T19:48:40.994Z,100.00
2023-03-13T19:51:11.576Z,100.00
2023-03-13T19:53:45.500Z,100.00
2023-03-13T19:56:30.507Z,100.00
2023-03-13T19:59:10.618Z,100.00
2023-03-13T20:01:59.607Z,100.00
2023-03-13T20:04:28.319Z,100.00
2023-03-13T20:06:56.222Z,100.00
2023-03-13T20:09:31.351Z,100.00
2023-03-13T20:14:53.973Z,100.00
2023-03-13T20:17:25.563Z,100.00
2023-03-13T20:19:56.354Z,100.00
2023-03-13T20:22:32.214Z,100.00
2023-03-13T20:25:07.075Z,100.00
2023-03-13T20:27:47.326Z,100.00
2023-03-13T20:30:25.090Z,100.00
2023-03-13T20:32:59.742Z,100.00
2023-03-13T20:35:32.419Z,100.00
2023-03-13T20:38:04.460Z,100.00
2023-03-13T20:40:40.527Z,100.00
2023-03-13T20:43:20.889Z,100.00
2023-03-13T20:45:58.286Z,100.00
2023-03-13T20:48:33.862Z,100.00
2023-03-13T20:51:03.497Z,100.00
2023-03-13T20:53:34.058Z,100.00
2023-03-13T20:56:06.388Z,100.00
2023-03-13T21:01:27.608Z,100.00
2023-03-13T21:04:07.196Z,100.00
2023-03-13T21:06:44.423Z,100.00
2023-03-13T21:09:22.586Z,100.00
2023-03-13T21:11:54.944Z,100.00
2023-03-13T21:14:26.188Z,100.00
2023-03-13T21:16:56.366Z,100.00
2023-03-13T21:19:24.260Z,100.00
2023-03-13T21:22:08.280Z,100.00
2023-03-13T21:24:39.581Z,100.00
2023-03-13T21:27:22.627Z,100.00
2023-03-13T21:29:52.956Z,100.00
2023-03-13T21:32:34.405Z,100.00
2023-03-13T21:35:11.798Z,100.00
2023-03-13T21:37:47.471Z,100.00
2023-03-13T21:43:16.285Z,100.00
2023-03-13T21:45:47.657Z,100.00
2023-03-13T21:48:22.441Z,100.00
2023-03-13T21:51:05.150Z,100.00
2023-03-13T21:53:35.719Z,100.00
2023-03-13T21:59:09.347Z,100.00
2023-03-13T22:01:41.015Z,100.00
2023-03-13T22:04:23.514Z,100.00
2023-03-13T22:06:51.638Z,100.00
2023-03-13T22:09:23.449Z,100.00
2023-03-13T22:11:55.748Z,100.00
2023-03-13T22:14:25.434Z,100.00
2023-03-13T22:16:59.493Z,100.00
2023-03-13T22:19:48.737Z,100.00
2023-03-13T22:22:20.847Z,100.00
2023-03-13T22:24:51.163Z,100.00
2023-03-13T22:27:20.526Z,100.00
2023-03-13T22:29:52.042Z,100.00
2023-03-13T22:32:21.259Z,100.00
2023-03-13T22:34:55.297Z,100.00
2023-03-13T22:37:44.232Z,100.00
2023-03-13T22:40:16.287Z,100.00
2023-03-13T22:42:47.695Z,100.00
2023-03-13T22:45:24.715Z,100.00
2023-03-13T22:48:08.948Z,100.00
2023-03-13T22:50:46.387Z,100.00
2023-03-13T22:53:19.403Z,100.00
2023-03-13T22:55:54.368Z,100.00
2023-03-13T23:01:19.415Z,100.00
2023-03-13T23:03:49.463Z,100.00
2023-03-13T23:06:23.251Z,100.00
2023-03-13T23:08:51.823Z,100.00
2023-03-13T23:11:26.404Z,100.00
2023-03-13T23:13:59.662Z,100.00
2023-03-13T23:16:30.943Z,100.00
2023-03-13T23:19:01.050Z,100.00
2023-03-13T23:21:30.099Z,100.00
2023-03-13T23:24:02.672Z,100.00
2023-03-13T23:26:43.009Z,100.00
2023-03-13T23:29:14.113Z,100.00
2023-03-13T23:31:43.572Z,100.00
2023-03-13T23:34:13.947Z,100.00
2023-03-13T23:36:47.383Z,100.00
2023-03-13T23:42:15.437Z,100.00
2023-03-13T23:44:43.865Z,100.00
2023-03-13T23:47:21.914Z,100.00
2023-03-13T23:50:03.731Z,100.00
2023-03-13T23:53:01.170Z,100.00
2023-03-13T23:55:32.379Z,100.00
2023-03-13T23:58:02.935Z,100.00
