createdAt,value
2024-02-05T00:00:11.710Z,3.25
2024-02-05T00:02:40.073Z,3.50
2024-02-05T00:05:10.171Z,3.00
2024-02-05T00:07:39.743Z,3.25
2024-02-05T00:10:09.667Z,3.00
2024-02-05T00:12:37.966Z,3.00
2024-02-05T00:15:09.594Z,3.00
2024-02-05T00:17:37.674Z,3.75
2024-02-05T00:20:06.672Z,3.00
2024-02-05T00:22:34.933Z,4.00
2024-02-05T00:25:05.199Z,3.00
2024-02-05T00:27:33.475Z,3.00
2024-02-05T00:30:01.503Z,2.50
2024-02-05T00:32:29.530Z,2.00
2024-02-05T00:34:58.447Z,2.00
2024-02-05T00:37:27.883Z,3.00
2024-02-05T00:39:55.924Z,3.00
2024-02-05T00:42:25.244Z,3.00
2024-02-05T00:44:53.463Z,2.00
2024-02-05T00:47:21.398Z,3.00
2024-02-05T00:49:49.426Z,2.00
2024-02-05T00:52:17.596Z,2.75
2024-02-05T00:54:45.933Z,2.00
2024-02-05T00:57:13.912Z,3.00
2024-02-05T00:59:43.230Z,1.75
2024-02-05T01:02:11.971Z,3.00
2024-02-05T01:04:40.725Z,3.00
2024-02-05T01:07:09.909Z,3.00
2024-02-05T01:09:38.025Z,2.50
2024-02-05T01:12:06.641Z,2.25
2024-02-05T01:14:34.973Z,2.00
2024-02-05T01:17:04.779Z,3.00
2024-02-05T01:19:32.912Z,2.25
2024-02-05T01:22:01.019Z,2.75
2024-02-05T01:24:28.966Z,3.00
2024-02-05T01:26:57.177Z,3.00
2024-02-05T01:29:25.908Z,3.00
2024-02-05T01:31:53.852Z,2.00
2024-02-05T01:34:23.207Z,3.75
2024-02-05T01:36:51.534Z,3.75
2024-02-05T01:39:19.738Z,3.00
2024-02-05T01:41:48.632Z,3.00
2024-02-05T01:44:16.632Z,3.00
2024-02-05T01:46:45.070Z,3.00
2024-02-05T01:49:13.501Z,3.00
2024-02-05T01:51:46.084Z,2.50
2024-02-05T01:54:14.499Z,3.00
2024-02-05T01:56:42.744Z,2.75
2024-02-05T01:59:10.781Z,2.00
2024-02-05T02:01:39.557Z,2.00
2024-02-05T02:04:08.289Z,2.00
2024-02-05T02:06:36.800Z,2.75
2024-02-05T02:09:06.729Z,3.00
2024-02-05T02:11:34.680Z,2.25
2024-02-05T02:14:02.679Z,3.00
2024-02-05T02:16:31.314Z,3.00
2024-02-05T02:18:59.432Z,3.00
2024-02-05T02:21:27.909Z,3.00
2024-02-05T02:23:57.239Z,3.00
2024-02-05T02:26:25.506Z,2.75
2024-02-05T02:28:53.508Z,3.00
2024-02-05T02:31:22.855Z,4.00
2024-02-05T02:33:55.081Z,3.00
2024-02-05T02:36:25.778Z,2.75
2024-02-05T02:38:54.301Z,3.00
2024-02-05T02:41:24.855Z,3.00
2024-02-05T02:43:54.543Z,2.25
2024-02-05T02:46:22.929Z,3.00
2024-02-05T02:48:51.205Z,3.00
2024-02-05T02:51:19.242Z,3.00
2024-02-05T02:53:47.201Z,3.00
2024-02-05T02:56:15.578Z,4.00
2024-02-05T02:58:44.985Z,3.00
2024-02-05T03:01:13.074Z,3.00
2024-02-05T03:03:41.201Z,3.00
2024-02-05T03:06:09.697Z,2.00
2024-02-05T03:08:37.634Z,2.75
2024-02-05T03:11:06.483Z,3.00
2024-02-05T03:13:34.501Z,3.00
2024-02-05T03:16:04.291Z,3.00
2024-02-05T03:18:32.250Z,2.75
2024-02-05T03:21:00.788Z,2.50
2024-02-05T03:23:28.819Z,3.00
2024-02-05T03:25:57.191Z,3.00
2024-02-05T03:28:28.249Z,3.25
2024-02-05T03:30:56.541Z,3.00
2024-02-05T03:33:25.999Z,3.00
2024-02-05T03:35:54.295Z,3.00
2024-02-05T03:38:22.219Z,3.00
2024-02-05T03:40:50.176Z,3.00
2024-02-05T03:43:18.286Z,3.00
2024-02-05T03:45:46.679Z,3.00
2024-02-05T03:48:14.699Z,3.00
2024-02-05T03:50:44.082Z,3.25
2024-02-05T03:53:12.027Z,3.00
2024-02-05T03:55:40.234Z,3.00
2024-02-05T03:58:08.263Z,2.25
2024-02-05T04:00:36.648Z,3.00
2024-02-05T04:03:04.928Z,3.75
2024-02-05T04:05:33.453Z,3.00
2024-02-05T04:08:02.800Z,2.50
2024-02-05T04:10:31.142Z,2.25
2024-02-05T04:12:59.322Z,3.50
2024-02-05T04:15:27.636Z,3.00
2024-02-05T04:17:55.653Z,2.25
2024-02-05T04:20:23.752Z,2.00
2024-02-05T04:22:51.707Z,3.00
2024-02-05T04:25:22.922Z,4.00
2024-02-05T04:27:51.085Z,3.00
2024-02-05T04:30:19.761Z,4.00
2024-02-05T04:32:47.710Z,3.00
2024-02-05T04:35:16.235Z,3.00
2024-02-05T04:37:44.865Z,2.50
2024-02-05T04:40:13.288Z,3.00
2024-02-05T04:42:42.700Z,2.00
2024-02-05T04:45:11.490Z,3.00
2024-02-05T04:47:39.748Z,2.00
2024-02-05T04:50:08.606Z,3.00
2024-02-05T04:52:36.733Z,3.00
2024-02-05T04:55:05.680Z,3.00
2024-02-05T04:57:33.732Z,3.50
2024-02-05T05:00:03.268Z,3.00
2024-02-05T05:02:31.245Z,2.50
2024-02-05T05:04:59.754Z,3.75
2024-02-05T05:07:27.892Z,3.50
2024-02-05T05:09:55.881Z,4.00
2024-02-05T05:12:24.483Z,3.00
2024-02-05T05:14:52.707Z,3.00
2024-02-05T05:17:22.112Z,3.00
2024-02-05T05:19:50.246Z,3.25
2024-02-05T05:22:18.323Z,4.00
2024-02-05T05:24:46.609Z,3.50
2024-02-05T05:27:14.658Z,4.00
2024-02-05T05:29:42.640Z,4.50
2024-02-05T05:32:10.617Z,3.75
2024-02-05T05:34:40.426Z,6.00
2024-02-05T05:37:08.541Z,5.00
2024-02-05T05:39:36.524Z,4.75
2024-02-05T05:42:04.753Z,5.00
2024-02-05T05:44:33.002Z,5.00
2024-02-05T05:47:00.941Z,5.00
2024-02-05T05:49:29.924Z,5.75
2024-02-05T05:51:59.885Z,5.50
2024-02-05T05:54:28.227Z,5.00
2024-02-05T05:56:56.873Z,6.00
2024-02-05T05:59:24.825Z,7.00
2024-02-05T06:01:52.818Z,4.75
2024-02-05T06:04:20.894Z,6.00
2024-02-05T06:06:49.962Z,6.00
2024-02-05T06:09:19.932Z,5.50
2024-02-05T06:11:47.986Z,6.25
2024-02-05T06:14:16.252Z,5.00
2024-02-05T06:16:44.225Z,5.00
2024-02-05T06:19:12.264Z,5.50
2024-02-05T06:21:40.316Z,5.00
2024-02-05T06:24:08.509Z,6.00
2024-02-05T06:26:38.217Z,5.75
2024-02-05T06:29:06.209Z,5.00
2024-02-05T06:31:34.173Z,4.75
2024-02-05T06:34:03.555Z,5.00
2024-02-05T06:36:33.118Z,5.75
2024-02-05T06:39:01.376Z,5.00
2024-02-05T06:41:32.026Z,6.00
2024-02-05T06:44:01.372Z,5.00
2024-02-05T06:46:29.649Z,5.50
2024-02-05T06:48:57.770Z,6.00
2024-02-05T06:51:25.748Z,5.25
2024-02-05T06:53:53.684Z,5.00
2024-02-05T06:56:22.378Z,5.00
2024-02-05T06:58:50.382Z,4.00
2024-02-05T07:01:20.558Z,6.00
2024-02-05T07:03:48.629Z,5.00
2024-02-05T07:06:17.023Z,5.00
2024-02-05T07:08:46.920Z,5.00
2024-02-05T07:11:14.930Z,4.75
2024-02-05T07:13:42.909Z,5.00
2024-02-05T07:16:15.314Z,5.00
2024-02-05T07:18:45.183Z,4.75
2024-02-05T07:21:13.223Z,5.00
2024-02-05T07:23:42.289Z,4.50
2024-02-05T07:26:10.287Z,4.75
2024-02-05T07:28:38.218Z,5.00
2024-02-05T07:31:06.304Z,5.00
2024-02-05T07:33:34.597Z,4.50
2024-02-05T07:36:04.532Z,5.00
2024-02-05T07:38:35.075Z,3.75
2024-02-05T07:41:03.187Z,4.25
2024-02-05T07:43:31.172Z,3.75
2024-02-05T07:45:59.475Z,4.00
2024-02-05T07:48:28.829Z,6.00
2024-02-05T07:50:56.901Z,4.00
2024-02-05T07:53:26.401Z,3.50
2024-02-05T07:55:54.674Z,4.50
2024-02-05T07:58:23.249Z,4.75
2024-02-05T08:00:51.527Z,4.75
2024-02-05T08:03:19.587Z,4.25
2024-02-05T08:05:47.584Z,5.00
2024-02-05T08:08:15.604Z,4.00
2024-02-05T08:10:44.933Z,4.00
2024-02-05T08:13:12.908Z,4.25
2024-02-05T08:15:41.657Z,4.25
2024-02-05T08:18:09.683Z,3.00
2024-02-05T08:20:38.156Z,3.00
2024-02-05T08:23:06.413Z,3.50
2024-02-05T08:25:34.928Z,4.00
2024-02-05T08:28:07.010Z,5.00
2024-02-05T08:30:35.256Z,4.00
2024-02-05T08:33:03.457Z,4.50
2024-02-05T08:35:31.941Z,4.00
2024-02-05T08:37:59.950Z,3.00
2024-02-05T08:40:28.118Z,3.50
2024-02-05T08:42:56.200Z,4.00
2024-02-05T08:45:25.855Z,4.50
2024-02-05T08:47:54.153Z,3.25
2024-02-05T08:50:23.620Z,3.50
2024-02-05T08:52:51.795Z,5.00
2024-02-05T08:55:20.241Z,4.75
2024-02-05T08:57:50.853Z,3.75
2024-02-05T09:00:20.575Z,3.00
2024-02-05T09:02:51.353Z,3.50
2024-02-05T09:05:25.146Z,3.75
2024-02-05T09:07:57.562Z,2.50
2024-02-05T09:10:25.518Z,3.00
2024-02-05T09:12:53.810Z,4.00
2024-02-05T09:15:23.196Z,3.00
2024-02-05T09:17:52.585Z,3.00
2024-02-05T09:20:20.994Z,3.00
2024-02-05T09:22:49.429Z,4.00
2024-02-05T09:25:17.698Z,4.00
2024-02-05T09:27:46.957Z,3.00
2024-02-05T09:30:15.367Z,3.00
2024-02-05T09:32:43.359Z,3.50
2024-02-05T09:35:14.369Z,4.00
2024-02-05T09:37:42.420Z,3.50
2024-02-05T09:40:10.856Z,3.00
2024-02-05T09:42:38.830Z,4.00
2024-02-05T09:45:09.406Z,3.00
2024-02-05T09:47:37.399Z,3.50
2024-02-05T09:50:07.783Z,3.00
2024-02-05T09:52:38.615Z,4.00
2024-02-05T09:55:07.863Z,3.50
2024-02-05T09:57:35.824Z,3.00
2024-02-05T10:00:03.825Z,3.00
2024-02-05T10:02:31.807Z,3.00
2024-02-05T10:05:00.257Z,3.00
2024-02-05T10:07:28.893Z,3.00
2024-02-05T10:09:58.328Z,3.00
2024-02-05T10:12:26.362Z,4.25
2024-02-05T10:14:54.577Z,3.00
2024-02-05T10:17:22.524Z,3.00
2024-02-05T10:19:50.744Z,3.00
2024-02-05T10:22:19.944Z,3.50
2024-02-05T10:24:47.947Z,2.75
2024-02-05T10:27:20.791Z,4.25
2024-02-05T10:29:48.782Z,3.50
2024-02-05T10:32:23.744Z,3.25
2024-02-05T10:34:53.421Z,3.00
2024-02-05T10:37:24.395Z,3.25
2024-02-05T10:39:52.640Z,4.00
2024-02-05T10:42:22.441Z,3.00
2024-02-05T10:44:52.747Z,3.00
2024-02-05T10:47:21.144Z,3.50
2024-02-05T10:49:49.192Z,3.25
2024-02-05T10:52:17.306Z,3.75
2024-02-05T10:54:45.958Z,3.00
2024-02-05T10:57:13.920Z,5.75
2024-02-05T10:59:43.297Z,3.75
2024-02-05T11:02:13.599Z,3.00
2024-02-05T11:04:42.059Z,3.00
2024-02-05T11:07:11.002Z,3.00
2024-02-05T11:09:39.139Z,3.00
2024-02-05T11:12:07.841Z,4.00
2024-02-05T11:14:35.796Z,3.25
2024-02-05T11:17:05.441Z,3.00
2024-02-05T11:19:33.925Z,3.50
2024-02-05T11:22:05.046Z,3.00
2024-02-05T11:24:33.980Z,3.00
2024-02-05T11:27:05.732Z,3.25
2024-02-05T11:29:34.084Z,3.25
2024-02-05T11:32:02.060Z,4.00
2024-02-05T11:34:36.048Z,3.00
2024-02-05T11:37:10.148Z,3.00
2024-02-05T11:39:38.755Z,3.00
2024-02-05T11:42:10.119Z,3.00
2024-02-05T11:44:38.492Z,3.00
2024-02-05T11:47:06.605Z,3.00
2024-02-05T11:49:36.315Z,3.00
2024-02-05T11:52:04.671Z,4.00
2024-02-05T11:54:33.413Z,3.00
2024-02-05T11:57:01.387Z,2.50
2024-02-05T11:59:29.490Z,4.00
2024-02-05T12:01:57.513Z,2.25
2024-02-05T12:04:25.652Z,3.00
2024-02-05T12:06:55.527Z,3.00
2024-02-05T12:09:23.513Z,4.00
2024-02-05T12:11:52.019Z,3.00
2024-02-05T12:14:20.929Z,3.00
2024-02-05T12:16:49.202Z,4.00
2024-02-05T12:19:22.591Z,3.00
2024-02-05T12:21:50.791Z,3.00
2024-02-05T12:24:20.166Z,3.00
2024-02-05T12:26:48.363Z,3.00
2024-02-05T12:29:24.826Z,3.50
2024-02-05T12:31:53.184Z,4.00
2024-02-05T12:34:21.288Z,3.00
2024-02-05T12:36:49.638Z,3.00
2024-02-05T12:39:18.957Z,3.75
2024-02-05T12:41:47.101Z,3.00
2024-02-05T12:44:23.027Z,4.75
2024-02-05T12:46:58.705Z,3.50
2024-02-05T12:49:26.925Z,3.25
2024-02-05T12:51:55.318Z,3.00
2024-02-05T12:54:27.002Z,3.00
2024-02-05T12:56:55.231Z,3.75
2024-02-05T12:59:23.459Z,3.00
2024-02-05T13:02:00.878Z,3.00
2024-02-05T13:04:31.537Z,4.00
2024-02-05T13:07:06.243Z,4.00
2024-02-05T13:09:38.227Z,4.00
2024-02-05T13:12:06.806Z,3.00
2024-02-05T13:14:35.999Z,3.00
2024-02-05T13:17:06.542Z,3.00
2024-02-05T13:19:35.258Z,3.00
2024-02-05T13:22:04.790Z,3.75
2024-02-05T13:24:32.854Z,3.00
2024-02-05T13:27:02.234Z,3.25
2024-02-05T13:29:30.178Z,2.50
2024-02-05T13:31:58.127Z,3.50
2024-02-05T13:34:28.672Z,3.00
2024-02-05T13:36:57.252Z,3.25
2024-02-05T13:39:26.571Z,3.50
2024-02-05T13:41:55.913Z,4.00
2024-02-05T13:44:25.586Z,3.75
2024-02-05T13:46:55.037Z,3.00
2024-02-05T13:49:23.421Z,2.75
2024-02-05T13:51:52.106Z,3.00
2024-02-05T13:54:20.247Z,3.00
2024-02-05T13:56:50.446Z,3.75
2024-02-05T13:59:18.815Z,4.00
2024-02-05T14:01:53.019Z,4.00
2024-02-05T14:04:22.180Z,4.00
2024-02-05T14:06:50.422Z,3.75
2024-02-05T14:09:18.983Z,3.50
2024-02-05T14:11:46.932Z,4.00
2024-02-05T14:14:14.971Z,5.50
2024-02-05T14:16:43.264Z,4.00
2024-02-05T14:19:13.041Z,4.25
2024-02-05T14:21:41.709Z,4.00
2024-02-05T14:24:11.261Z,6.00
2024-02-05T14:26:39.513Z,5.00
2024-02-05T14:29:07.504Z,10.00
2024-02-05T14:31:35.496Z,10.00
2024-02-05T14:34:03.942Z,6.25
2024-02-05T14:36:33.747Z,8.25
2024-02-05T14:39:01.734Z,10.00
2024-02-05T14:41:29.835Z,9.00
2024-02-05T14:43:57.796Z,10.50
2024-02-05T14:46:26.135Z,9.00
2024-02-05T14:48:54.308Z,8.00
2024-02-05T14:51:22.370Z,6.50
2024-02-05T14:53:51.764Z,8.50
2024-02-05T14:56:20.019Z,9.75
2024-02-05T14:58:48.068Z,8.50
2024-02-05T15:01:16.265Z,7.00
2024-02-05T15:03:46.150Z,8.25
2024-02-05T15:06:14.796Z,7.25
2024-02-05T15:08:42.863Z,10.50
2024-02-05T15:11:12.691Z,6.00
2024-02-05T15:13:40.674Z,8.00
2024-02-05T15:16:09.870Z,9.00
2024-02-05T15:18:37.926Z,8.00
2024-02-05T15:21:06.023Z,7.50
2024-02-05T15:23:37.104Z,9.50
2024-02-05T15:26:05.704Z,7.00
2024-02-05T15:28:35.130Z,7.50
2024-02-05T15:31:03.177Z,8.00
2024-02-05T15:33:31.241Z,6.75
2024-02-05T15:35:59.222Z,8.00
2024-02-05T15:38:28.794Z,9.00
2024-02-05T15:40:58.075Z,6.75
2024-02-05T15:43:26.260Z,7.00
2024-02-05T15:45:56.496Z,7.00
2024-02-05T15:48:25.221Z,5.50
2024-02-05T15:50:53.425Z,6.25
2024-02-05T15:53:21.716Z,7.50
2024-02-05T15:55:51.448Z,6.25
2024-02-05T15:58:19.494Z,6.00
2024-02-05T16:00:47.698Z,6.25
2024-02-05T16:03:17.346Z,6.25
2024-02-05T16:05:45.980Z,7.75
2024-02-05T16:08:14.074Z,6.75
2024-02-05T16:10:42.855Z,6.75
2024-02-05T16:13:10.897Z,7.00
2024-02-05T16:15:39.536Z,5.00
2024-02-05T16:18:10.206Z,6.00
2024-02-05T16:20:40.729Z,5.75
2024-02-05T16:23:08.936Z,6.00
2024-02-05T16:25:37.449Z,6.50
2024-02-05T16:28:06.147Z,6.00
2024-02-05T16:30:35.275Z,6.25
2024-02-05T16:33:03.457Z,5.00
2024-02-05T16:35:31.783Z,7.25
2024-02-05T16:38:01.108Z,5.00
2024-02-05T16:40:29.908Z,6.00
2024-02-05T16:42:58.075Z,4.50
2024-02-05T16:45:26.509Z,5.00
2024-02-05T16:47:54.646Z,6.00
2024-02-05T16:50:22.677Z,5.75
2024-02-05T16:52:50.774Z,6.50
2024-02-05T16:55:20.638Z,5.00
2024-02-05T16:57:49.058Z,7.00
2024-02-05T17:00:17.610Z,6.00
2024-02-05T17:02:45.671Z,7.00
2024-02-05T17:05:14.280Z,5.00
2024-02-05T17:07:45.812Z,5.75
2024-02-05T17:10:14.110Z,6.25
2024-02-05T17:12:43.512Z,6.00
2024-02-05T17:15:13.115Z,6.50
2024-02-05T17:17:42.215Z,5.75
2024-02-05T17:20:10.752Z,7.00
2024-02-05T17:22:38.937Z,6.50
2024-02-05T17:25:07.933Z,6.00
2024-02-05T17:27:35.838Z,6.00
2024-02-05T17:30:06.869Z,6.00
2024-02-05T17:32:34.898Z,7.00
2024-02-05T17:35:03.901Z,7.25
2024-02-05T17:37:32.198Z,6.00
2024-02-05T17:40:00.409Z,8.00
2024-02-05T17:42:30.104Z,6.75
2024-02-05T17:44:58.500Z,6.75
2024-02-05T17:47:28.023Z,6.50
2024-02-05T17:49:56.299Z,5.00
2024-02-05T17:52:24.933Z,5.50
2024-02-05T17:54:54.154Z,6.50
2024-02-05T17:57:22.178Z,7.00
2024-02-05T17:59:51.200Z,7.00
2024-02-05T18:02:19.240Z,5.50
2024-02-05T18:04:49.298Z,7.00
2024-02-05T18:07:17.533Z,7.00
2024-02-05T18:09:45.935Z,7.75
2024-02-05T18:12:13.935Z,9.50
2024-02-05T18:14:43.016Z,6.75
2024-02-05T18:17:10.970Z,9.50
2024-02-05T18:19:39.030Z,7.50
2024-02-05T18:22:08.501Z,6.75
2024-02-05T18:24:45.507Z,7.50
2024-02-05T18:27:18.053Z,8.00
2024-02-05T18:29:46.092Z,8.00
2024-02-05T18:32:14.064Z,9.00
2024-02-05T18:34:45.858Z,8.00
2024-02-05T18:37:16.311Z,8.00
2024-02-05T18:39:44.544Z,8.50
2024-02-05T18:42:12.496Z,9.00
2024-02-05T18:44:40.819Z,9.50
2024-02-05T18:47:08.795Z,8.00
2024-02-05T18:49:36.891Z,7.25
2024-02-05T18:52:09.000Z,9.00
2024-02-05T18:54:40.463Z,8.50
2024-02-05T18:57:10.428Z,9.50
2024-02-05T18:59:38.464Z,9.00
2024-02-05T19:02:06.621Z,9.75
2024-02-05T19:04:34.964Z,10.00
2024-02-05T19:07:03.777Z,10.25
2024-02-05T19:09:33.124Z,11.00
2024-02-05T19:12:02.465Z,10.00
2024-02-05T19:14:30.458Z,11.25
2024-02-05T19:16:59.282Z,10.00
2024-02-05T19:19:27.446Z,13.00
2024-02-05T19:21:55.535Z,9.25
2024-02-05T19:24:23.580Z,13.00
2024-02-05T19:26:52.064Z,11.50
2024-02-05T19:29:21.685Z,11.00
2024-02-05T19:31:49.765Z,10.00
2024-02-05T19:34:17.923Z,10.50
2024-02-05T19:36:46.328Z,11.00
2024-02-05T19:39:14.316Z,12.50
2024-02-05T19:41:42.286Z,12.00
2024-02-05T19:44:10.275Z,12.00
2024-02-05T19:46:40.127Z,11.25
2024-02-05T19:49:08.285Z,13.25
2024-02-05T19:51:36.295Z,11.25
2024-02-05T19:54:04.405Z,11.25
2024-02-05T19:56:32.714Z,13.00
2024-02-05T19:59:00.729Z,13.50
2024-02-05T20:01:28.757Z,14.25
2024-02-05T20:03:58.320Z,12.00
2024-02-05T20:06:26.706Z,12.25
2024-02-05T20:08:55.594Z,12.25
2024-02-05T20:11:23.593Z,13.25
2024-02-05T20:13:51.590Z,13.25
2024-02-05T20:16:27.231Z,13.25
2024-02-05T20:18:55.578Z,13.00
2024-02-05T20:21:25.247Z,14.50
2024-02-05T20:23:53.253Z,15.00
2024-02-05T20:26:23.058Z,14.25
2024-02-05T20:28:51.073Z,14.00
2024-02-05T20:31:19.396Z,14.00
2024-02-05T20:33:47.517Z,13.00
2024-02-05T20:36:15.816Z,15.50
2024-02-05T20:38:46.044Z,14.25
2024-02-05T20:41:14.261Z,14.25
2024-02-05T20:43:46.557Z,14.00
2024-02-05T20:46:15.487Z,14.00
2024-02-05T20:48:43.502Z,15.00
2024-02-05T20:51:11.531Z,13.25
2024-02-05T20:53:39.558Z,13.75
2024-02-05T20:56:09.408Z,13.75
2024-02-05T20:58:37.421Z,12.50
2024-02-05T21:01:05.810Z,12.75
2024-02-05T21:03:36.651Z,14.00
2024-02-05T21:06:05.425Z,14.00
2024-02-05T21:08:34.001Z,12.50
2024-02-05T21:11:04.283Z,12.50
2024-02-05T21:13:34.687Z,13.75
2024-02-05T21:16:03.025Z,12.75
2024-02-05T21:18:31.209Z,12.25
2024-02-05T21:20:59.562Z,12.25
2024-02-05T21:23:27.518Z,12.00
2024-02-05T21:25:55.800Z,12.00
2024-02-05T21:28:23.899Z,12.00
2024-02-05T21:30:53.328Z,11.00
2024-02-05T21:33:21.340Z,12.00
2024-02-05T21:35:49.598Z,12.00
2024-02-05T21:38:17.597Z,10.50
2024-02-05T21:40:45.859Z,11.00
2024-02-05T21:43:13.960Z,10.00
2024-02-05T21:45:42.283Z,10.00
2024-02-05T21:48:11.934Z,11.50
2024-02-05T21:50:40.684Z,11.00
2024-02-05T21:53:08.665Z,10.50
2024-02-05T21:55:36.915Z,8.50
2024-02-05T21:58:05.158Z,9.00
2024-02-05T22:00:33.271Z,8.75
2024-02-05T22:03:01.239Z,8.75
2024-02-05T22:05:31.008Z,10.00
2024-02-05T22:07:59.156Z,8.75
2024-02-05T22:10:26.162Z,7.50
2024-02-05T22:12:54.206Z,9.25
2024-02-05T22:15:22.460Z,8.50
2024-02-05T22:17:50.437Z,8.00
2024-02-05T22:20:19.076Z,8.00
2024-02-05T22:22:48.464Z,10.00
2024-02-05T22:25:18.577Z,9.00
2024-02-05T22:27:46.629Z,8.50
2024-02-05T22:30:15.197Z,7.75
2024-02-05T22:32:43.210Z,7.00
2024-02-05T22:35:11.627Z,8.00
2024-02-05T22:37:39.766Z,7.00
2024-02-05T22:40:11.318Z,8.50
2024-02-05T22:42:39.393Z,8.00
2024-02-05T22:45:10.246Z,8.00
2024-02-05T22:47:38.287Z,7.00
2024-02-05T22:50:07.574Z,8.00
2024-02-05T22:52:36.707Z,6.75
2024-02-05T22:55:05.936Z,7.25
2024-02-05T22:57:35.374Z,7.00
2024-02-05T23:00:12.203Z,6.00
2024-02-05T23:02:40.181Z,7.25
2024-02-05T23:05:11.008Z,7.00
2024-02-05T23:07:39.182Z,5.00
2024-02-05T23:10:09.103Z,5.00
2024-02-05T23:12:38.542Z,6.75
2024-02-05T23:15:10.871Z,6.75
2024-02-05T23:17:38.900Z,7.25
2024-02-05T23:20:08.695Z,5.75
2024-02-05T23:22:37.721Z,5.00
2024-02-05T23:25:06.740Z,6.25
2024-02-05T23:27:35.360Z,5.00
2024-02-05T23:30:05.414Z,6.00
2024-02-05T23:32:33.467Z,5.50
2024-02-05T23:35:02.974Z,6.00
2024-02-05T23:37:31.004Z,5.75
2024-02-05T23:39:59.109Z,4.75
2024-02-05T23:42:27.130Z,5.00
2024-02-05T23:44:55.384Z,4.75
2024-02-05T23:47:24.763Z,6.25
2024-02-05T23:49:52.864Z,6.50
2024-02-05T23:52:20.866Z,5.00
2024-02-05T23:54:49.496Z,4.75
2024-02-05T23:57:21.318Z,4.50
2024-02-05T23:59:49.436Z,5.00
