createdAt,value
2023-03-25T00:00:40.383Z,99215.00
2023-03-25T00:03:13.414Z,99220.00
2023-03-25T00:05:41.237Z,99216.00
2023-03-25T00:08:08.659Z,99216.00
2023-03-25T00:10:36.345Z,99207.00
2023-03-25T00:13:05.209Z,99213.00
2023-03-25T00:15:33.359Z,99200.00
2023-03-25T00:18:01.233Z,99196.00
2023-03-25T00:20:28.554Z,99196.00
2023-03-25T00:22:55.809Z,99191.00
2023-03-25T00:25:23.921Z,99188.00
2023-03-25T00:27:51.208Z,99180.00
2023-03-25T00:30:20.387Z,99173.00
2023-03-25T00:32:49.303Z,99170.00
2023-03-25T00:35:18.499Z,99169.00
2023-03-25T00:37:47.140Z,99163.00
2023-03-25T00:40:14.646Z,99164.00
2023-03-25T00:42:44.019Z,99162.00
2023-03-25T00:45:12.110Z,99164.00
2023-03-25T00:47:40.844Z,99168.00
2023-03-25T00:50:08.975Z,99162.00
2023-03-25T00:52:36.631Z,99169.00
2023-03-25T00:55:04.373Z,99173.00
2023-03-25T00:57:31.969Z,99184.00
2023-03-25T00:59:59.379Z,99174.00
2023-03-25T01:02:26.850Z,99181.00
2023-03-25T01:04:56.845Z,99182.00
2023-03-25T01:07:24.124Z,99183.00
2023-03-25T01:09:51.429Z,99174.00
2023-03-25T01:12:19.171Z,99179.00
2023-03-25T01:14:46.548Z,99170.00
2023-03-25T01:17:14.207Z,99162.00
2023-03-25T01:19:41.642Z,99161.00
2023-03-25T01:24:50.703Z,99162.00
2023-03-25T01:27:18.009Z,99152.00
2023-03-25T01:29:45.499Z,99151.00
2023-03-25T01:32:12.861Z,99146.00
2023-03-25T01:34:42.226Z,99145.00
2023-03-25T01:37:09.605Z,99135.00
2023-03-25T01:39:37.033Z,99130.00
2023-03-25T01:42:05.553Z,99131.00
2023-03-25T01:45:10.255Z,99127.00
2023-03-25T01:47:38.015Z,99125.00
2023-03-25T01:50:07.971Z,99116.00
2023-03-25T01:52:35.552Z,99114.00
2023-03-25T01:55:03.676Z,99113.00
2023-03-25T01:57:32.063Z,99111.00
2023-03-25T01:59:59.918Z,99109.00
2023-03-25T02:02:34.128Z,99111.00
2023-03-25T02:05:05.017Z,99109.00
2023-03-25T02:07:35.226Z,99108.00
2023-03-25T02:10:06.081Z,99104.00
2023-03-25T02:12:34.651Z,99091.00
2023-03-25T02:15:03.958Z,99099.00
2023-03-25T02:17:42.116Z,99094.00
2023-03-25T02:20:47.388Z,99104.00
2023-03-25T02:23:59.387Z,99098.00
2023-03-25T02:27:13.199Z,99088.00
2023-03-25T02:30:06.268Z,99091.00
2023-03-25T02:33:07.183Z,99086.00
2023-03-25T02:35:52.525Z,99081.00
2023-03-25T02:38:30.559Z,99085.00
2023-03-25T02:41:04.256Z,99087.00
2023-03-25T02:43:37.572Z,99076.00
2023-03-25T02:46:09.440Z,99082.00
2023-03-25T02:48:40.461Z,99068.00
2023-03-25T02:51:12.189Z,99072.00
2023-03-25T02:53:42.897Z,99082.00
2023-03-25T02:56:14.095Z,99076.00
2023-03-25T02:58:44.332Z,99081.00
2023-03-25T03:01:14.141Z,99084.00
2023-03-25T03:03:41.549Z,99075.00
2023-03-25T03:06:15.471Z,99064.00
2023-03-25T03:08:57.789Z,99071.00
2023-03-25T03:11:28.859Z,99075.00
2023-03-25T03:14:10.607Z,99073.00
2023-03-25T03:16:49.306Z,99071.00
2023-03-25T03:19:30.857Z,99067.00
2023-03-25T03:22:02.732Z,99074.00
2023-03-25T03:24:33.206Z,99059.00
2023-03-25T03:27:06.913Z,99071.00
2023-03-25T03:29:39.233Z,99076.00
2023-03-25T03:32:10.764Z,99075.00
2023-03-25T03:34:46.276Z,99086.00
2023-03-25T03:37:18.470Z,99077.00
2023-03-25T03:39:48.812Z,99082.00
2023-03-25T03:42:21.248Z,99077.00
2023-03-25T03:44:52.975Z,99088.00
2023-03-25T03:47:24.199Z,99093.00
2023-03-25T03:49:56.700Z,99091.00
2023-03-25T03:52:28.229Z,99098.00
2023-03-25T03:55:00.117Z,99095.00
2023-03-25T03:57:30.177Z,99094.00
2023-03-25T04:00:03.763Z,99091.00
2023-03-25T04:02:38.117Z,99099.00
2023-03-25T04:05:08.249Z,99094.00
2023-03-25T04:07:40.942Z,99102.00
2023-03-25T04:10:14.541Z,99099.00
2023-03-25T04:12:44.932Z,99099.00
2023-03-25T04:15:12.468Z,99099.00
2023-03-25T04:17:40.011Z,99098.00
2023-03-25T04:20:10.844Z,99088.00
2023-03-25T04:22:38.297Z,99094.00
2023-03-25T04:25:06.730Z,99092.00
2023-03-25T04:27:37.086Z,99089.00
2023-03-25T04:30:05.876Z,99089.00
2023-03-25T04:32:34.181Z,99083.00
2023-03-25T04:35:02.972Z,99083.00
2023-03-25T04:37:33.143Z,99085.00
2023-03-25T04:40:00.617Z,99074.00
2023-03-25T04:42:31.886Z,99090.00
2023-03-25T04:45:00.182Z,99096.00
2023-03-25T04:47:28.190Z,99091.00
2023-03-25T04:49:55.578Z,99102.00
2023-03-25T04:52:22.946Z,99107.00
2023-03-25T04:54:50.531Z,99098.00
2023-03-25T04:57:17.832Z,99096.00
2023-03-25T04:59:45.263Z,99103.00
2023-03-25T05:02:14.118Z,99106.00
2023-03-25T05:04:42.234Z,99105.00
2023-03-25T05:07:10.043Z,99102.00
2023-03-25T05:09:37.331Z,99101.00
2023-03-25T05:12:04.775Z,99102.00
2023-03-25T05:14:32.091Z,99111.00
2023-03-25T05:16:59.824Z,99107.00
2023-03-25T05:19:28.379Z,99105.00
2023-03-25T05:21:55.989Z,99116.00
2023-03-25T05:24:23.394Z,99105.00
2023-03-25T05:26:50.726Z,99113.00
2023-03-25T05:29:18.503Z,99102.00
2023-03-25T05:31:47.771Z,99086.00
2023-03-25T05:34:16.239Z,99090.00
2023-03-25T05:36:44.351Z,99092.00
2023-03-25T05:39:12.493Z,99099.00
2023-03-25T05:41:39.848Z,99102.00
2023-03-25T05:44:07.995Z,99103.00
2023-03-25T05:46:35.671Z,99101.00
2023-03-25T05:49:03.056Z,99111.00
2023-03-25T05:51:33.217Z,99121.00
2023-03-25T05:54:01.678Z,99124.00
2023-03-25T05:56:29.894Z,99126.00
2023-03-25T05:58:57.686Z,99135.00
2023-03-25T06:01:33.265Z,99132.00
2023-03-25T06:04:02.367Z,99138.00
2023-03-25T06:06:31.294Z,99140.00
2023-03-25T06:08:58.695Z,99149.00
2023-03-25T06:11:26.752Z,99142.00
2023-03-25T06:13:54.094Z,99140.00
2023-03-25T06:16:26.641Z,99142.00
2023-03-25T06:18:58.569Z,99133.00
2023-03-25T06:21:27.970Z,99144.00
2023-03-25T06:23:57.092Z,99145.00
2023-03-25T06:26:25.747Z,99140.00
2023-03-25T06:28:53.980Z,99145.00
2023-03-25T06:31:25.694Z,99142.00
2023-03-25T06:33:54.007Z,99150.00
2023-03-25T06:36:21.439Z,99148.00
2023-03-25T06:38:50.125Z,99146.00
2023-03-25T06:41:19.633Z,99148.00
2023-03-25T06:43:47.864Z,99160.00
2023-03-25T06:46:15.582Z,99148.00
2023-03-25T06:48:42.974Z,99162.00
2023-03-25T06:51:10.293Z,99155.00
2023-03-25T06:53:37.671Z,99179.00
2023-03-25T06:56:05.662Z,99173.00
2023-03-25T06:58:34.242Z,99176.00
2023-03-25T07:01:06.118Z,99180.00
2023-03-25T07:03:33.949Z,99180.00
2023-03-25T07:06:01.346Z,99173.00
2023-03-25T07:08:28.812Z,99179.00
2023-03-25T07:11:01.655Z,99182.00
2023-03-25T07:13:30.497Z,99180.00
2023-03-25T07:15:58.309Z,99190.00
2023-03-25T07:18:26.835Z,99189.00
2023-03-25T07:20:54.309Z,99190.00
2023-03-25T07:23:21.597Z,99182.00
2023-03-25T07:25:49.216Z,99198.00
2023-03-25T07:28:16.666Z,99185.00
2023-03-25T07:30:44.016Z,99183.00
2023-03-25T07:33:11.498Z,99193.00
2023-03-25T07:35:39.743Z,99184.00
2023-03-25T07:38:07.167Z,99172.00
2023-03-25T07:40:34.572Z,99198.00
2023-03-25T07:43:01.879Z,99189.00
2023-03-25T07:45:29.278Z,99197.00
2023-03-25T07:47:56.642Z,99207.00
2023-03-25T07:50:25.844Z,99202.00
2023-03-25T07:52:54.387Z,99209.00
2023-03-25T07:55:21.957Z,99210.00
2023-03-25T07:57:49.246Z,99221.00
2023-03-25T08:00:16.714Z,99221.00
2023-03-25T08:02:44.093Z,99231.00
2023-03-25T08:05:11.792Z,99234.00
2023-03-25T08:07:39.739Z,99222.00
2023-03-25T08:10:09.034Z,99243.00
2023-03-25T08:12:36.725Z,99236.00
2023-03-25T08:15:04.442Z,99246.00
2023-03-25T08:17:31.877Z,99234.00
2023-03-25T08:20:00.404Z,99251.00
2023-03-25T08:22:28.024Z,99251.00
2023-03-25T08:24:55.346Z,99246.00
2023-03-25T08:27:23.550Z,99255.00
2023-03-25T08:29:56.568Z,99252.00
2023-03-25T08:32:29.629Z,99260.00
2023-03-25T08:34:57.419Z,99254.00
2023-03-25T08:37:25.254Z,99260.00
2023-03-25T08:39:55.329Z,99261.00
2023-03-25T08:42:23.406Z,99273.00
2023-03-25T08:44:50.711Z,99277.00
2023-03-25T08:47:18.019Z,99281.00
2023-03-25T08:49:45.305Z,99281.00
2023-03-25T08:52:13.542Z,99288.00
2023-03-25T08:54:40.869Z,99281.00
2023-03-25T08:57:08.328Z,99285.00
2023-03-25T08:59:36.562Z,99276.00
2023-03-25T09:02:03.988Z,99276.00
2023-03-25T09:04:31.299Z,99281.00
2023-03-25T09:07:11.379Z,99282.00
2023-03-25T09:09:40.000Z,99274.00
2023-03-25T09:12:08.282Z,99290.00
2023-03-25T09:14:36.648Z,99285.00
2023-03-25T09:17:05.311Z,99291.00
2023-03-25T09:19:34.523Z,99291.00
2023-03-25T09:22:01.785Z,99273.00
2023-03-25T09:24:29.275Z,99286.00
2023-03-25T09:26:56.603Z,99279.00
2023-03-25T09:29:23.976Z,99277.00
2023-03-25T09:31:52.133Z,99277.00
2023-03-25T09:34:19.643Z,99267.00
2023-03-25T09:36:47.175Z,99273.00
2023-03-25T09:39:14.623Z,99269.00
2023-03-25T09:41:55.680Z,99268.00
2023-03-25T09:44:27.190Z,99277.00
2023-03-25T09:46:56.912Z,99262.00
2023-03-25T09:49:30.529Z,99265.00
2023-03-25T09:51:58.658Z,99250.00
2023-03-25T09:54:29.870Z,99262.00
2023-03-25T09:57:02.237Z,99250.00
2023-03-25T09:59:40.288Z,99252.00
2023-03-25T10:02:26.150Z,99240.00
2023-03-25T10:05:03.892Z,99240.00
2023-03-25T10:07:42.075Z,99246.00
2023-03-25T10:10:15.615Z,99226.00
2023-03-25T10:12:50.648Z,99232.00
2023-03-25T10:15:29.852Z,99232.00
2023-03-25T10:18:29.177Z,99232.00
2023-03-25T10:21:03.310Z,99222.00
2023-03-25T10:23:36.169Z,99229.00
2023-03-25T10:26:09.379Z,99219.00
2023-03-25T10:28:42.848Z,99226.00
2023-03-25T10:31:15.364Z,99230.00
2023-03-25T10:33:50.911Z,99200.00
2023-03-25T10:36:20.766Z,99242.00
2023-03-25T10:38:54.100Z,99253.00
2023-03-25T10:41:30.432Z,99253.00
2023-03-25T10:43:57.731Z,99269.00
2023-03-25T10:46:30.192Z,99255.00
2023-03-25T10:48:58.346Z,99251.00
2023-03-25T10:51:29.159Z,99247.00
2023-03-25T10:53:57.481Z,99238.00
2023-03-25T10:56:28.839Z,99241.00
2023-03-25T10:58:58.110Z,99238.00
2023-03-25T11:01:38.129Z,99233.00
2023-03-25T11:04:17.514Z,99230.00
2023-03-25T11:06:51.802Z,99219.00
2023-03-25T11:09:27.926Z,99230.00
2023-03-25T11:11:56.115Z,99223.00
2023-03-25T11:14:25.515Z,99234.00
2023-03-25T11:16:56.444Z,99218.00
2023-03-25T11:19:31.122Z,99214.00
2023-03-25T11:22:31.721Z,99214.00
2023-03-25T11:25:02.735Z,99199.00
2023-03-25T11:28:04.027Z,99203.00
2023-03-25T11:30:37.406Z,99200.00
2023-03-25T11:33:07.595Z,99197.00
2023-03-25T11:35:43.382Z,99203.00
2023-03-25T11:38:22.324Z,99189.00
2023-03-25T11:41:17.806Z,99176.00
2023-03-25T11:43:49.189Z,99183.00
2023-03-25T11:46:21.047Z,99183.00
2023-03-25T11:49:05.110Z,99176.00
2023-03-25T11:51:34.412Z,99175.00
2023-03-25T11:54:06.943Z,99177.00
2023-03-25T11:56:37.538Z,99174.00
2023-03-25T11:59:08.857Z,99164.00
2023-03-25T12:01:41.637Z,99161.00
2023-03-25T12:04:14.092Z,99155.00
2023-03-25T12:06:57.172Z,99170.00
2023-03-25T12:09:25.217Z,99153.00
2023-03-25T12:12:16.698Z,99156.00
2023-03-25T12:14:54.470Z,99144.00
2023-03-25T12:17:32.414Z,99161.00
2023-03-25T12:20:10.734Z,99156.00
2023-03-25T12:22:59.793Z,99151.00
2023-03-25T12:25:38.238Z,99157.00
2023-03-25T12:28:24.281Z,99155.00
2023-03-25T12:31:00.639Z,99153.00
2023-03-25T12:33:41.985Z,99154.00
2023-03-25T12:36:28.468Z,99143.00
2023-03-25T12:39:09.379Z,99140.00
2023-03-25T12:41:43.243Z,99134.00
2023-03-25T12:44:18.952Z,99130.00
2023-03-25T12:47:12.048Z,99133.00
2023-03-25T12:49:55.186Z,99138.00
2023-03-25T12:52:28.610Z,99121.00
2023-03-25T12:55:14.382Z,99117.00
2023-03-25T12:57:59.861Z,99128.00
2023-03-25T13:00:41.534Z,99119.00
2023-03-25T13:03:43.324Z,99102.00
2023-03-25T13:06:21.413Z,99097.00
2023-03-25T13:08:54.715Z,99102.00
2023-03-25T13:11:28.286Z,99096.00
2023-03-25T13:14:01.743Z,99095.00
2023-03-25T13:16:31.257Z,99090.00
2023-03-25T13:19:05.855Z,99090.00
2023-03-25T13:21:38.303Z,99093.00
2023-03-25T13:24:10.749Z,99083.00
2023-03-25T13:26:43.101Z,99084.00
2023-03-25T13:29:17.170Z,99086.00
2023-03-25T13:31:47.466Z,99088.00
2023-03-25T13:34:23.827Z,99086.00
2023-03-25T13:37:02.622Z,99071.00
2023-03-25T13:39:47.941Z,99074.00
2023-03-25T13:42:22.355Z,99075.00
2023-03-25T13:44:50.703Z,99069.00
2023-03-25T13:47:23.296Z,99067.00
2023-03-25T13:49:54.401Z,99058.00
2023-03-25T13:52:23.614Z,99061.00
2023-03-25T13:54:53.839Z,99062.00
2023-03-25T13:57:43.249Z,99062.00
2023-03-25T14:00:43.078Z,99075.00
2023-03-25T14:03:59.310Z,99057.00
2023-03-25T14:07:20.557Z,99073.00
2023-03-25T14:10:23.106Z,99063.00
2023-03-25T14:12:53.220Z,99061.00
2023-03-25T14:15:23.610Z,99060.00
2023-03-25T14:17:53.521Z,99048.00
2023-03-25T14:20:24.696Z,99048.00
2023-03-25T14:22:57.106Z,99051.00
2023-03-25T14:25:32.978Z,99056.00
2023-03-25T14:28:02.887Z,99070.00
2023-03-25T14:30:32.274Z,99123.00
2023-03-25T14:33:02.286Z,99129.00
2023-03-25T14:35:50.750Z,99136.00
2023-03-25T14:38:52.576Z,99150.00
2023-03-25T14:42:05.617Z,99169.00
2023-03-25T14:44:35.783Z,99167.00
2023-03-25T14:47:27.988Z,99144.00
2023-03-25T14:50:04.188Z,99146.00
2023-03-25T14:52:37.260Z,99149.00
2023-03-25T14:55:09.343Z,99139.00
2023-03-25T14:57:41.984Z,99134.00
2023-03-25T15:00:20.839Z,99122.00
2023-03-25T15:02:57.679Z,99139.00
2023-03-25T15:05:27.557Z,99137.00
2023-03-25T15:07:58.759Z,99140.00
2023-03-25T15:10:29.678Z,99142.00
2023-03-25T15:13:03.310Z,99148.00
2023-03-25T15:15:33.688Z,99144.00
2023-03-25T15:18:01.124Z,99146.00
2023-03-25T15:20:37.106Z,99139.00
2023-03-25T15:23:38.075Z,99138.00
2023-03-25T15:26:09.990Z,99129.00
2023-03-25T15:29:01.057Z,99141.00
2023-03-25T15:31:50.519Z,99140.00
2023-03-25T15:34:48.888Z,99131.00
2023-03-25T15:37:47.291Z,99145.00
2023-03-25T15:40:32.525Z,99141.00
2023-03-25T15:43:44.640Z,99131.00
2023-03-25T15:46:54.752Z,99131.00
2023-03-25T15:49:42.626Z,99126.00
2023-03-25T15:52:25.510Z,99127.00
2023-03-25T15:54:55.678Z,99129.00
2023-03-25T15:57:26.904Z,99139.00
2023-03-25T16:00:04.592Z,99125.00
2023-03-25T16:02:36.606Z,99133.00
2023-03-25T16:05:05.835Z,99124.00
2023-03-25T16:07:35.387Z,99132.00
2023-03-25T16:10:15.588Z,99128.00
2023-03-25T16:12:45.593Z,99138.00
2023-03-25T16:15:15.809Z,99134.00
2023-03-25T16:17:46.981Z,99154.00
2023-03-25T16:20:17.589Z,99142.00
2023-03-25T16:22:48.974Z,99144.00
2023-03-25T16:25:20.540Z,99142.00
2023-03-25T16:27:51.105Z,99137.00
2023-03-25T16:30:22.963Z,99147.00
2023-03-25T16:32:51.611Z,99139.00
2023-03-25T16:35:21.751Z,99133.00
2023-03-25T16:37:50.685Z,99140.00
2023-03-25T16:40:26.320Z,99143.00
2023-03-25T16:42:54.345Z,99134.00
2023-03-25T16:45:22.645Z,99149.00
2023-03-25T16:47:54.126Z,99132.00
2023-03-25T16:50:21.613Z,99138.00
2023-03-25T16:52:50.474Z,99146.00
2023-03-25T16:55:30.818Z,99145.00
2023-03-25T16:58:01.166Z,99144.00
2023-03-25T17:00:41.097Z,99149.00
2023-03-25T17:03:14.882Z,99134.00
2023-03-25T17:05:59.555Z,99140.00
2023-03-25T17:08:28.235Z,99134.00
2023-03-25T17:10:58.027Z,99145.00
2023-03-25T17:13:29.338Z,99147.00
2023-03-25T17:15:57.043Z,99141.00
2023-03-25T17:18:29.860Z,99134.00
2023-03-25T17:20:59.983Z,99134.00
2023-03-25T17:23:35.098Z,99139.00
2023-03-25T17:26:06.351Z,99144.00
2023-03-25T17:28:37.696Z,99143.00
2023-03-25T17:31:19.621Z,99145.00
2023-03-25T17:33:52.478Z,99148.00
2023-03-25T17:36:21.246Z,99142.00
2023-03-25T17:38:51.486Z,99142.00
2023-03-25T17:41:20.431Z,99147.00
2023-03-25T17:43:49.461Z,99148.00
2023-03-25T17:46:21.003Z,99148.00
2023-03-25T17:48:50.097Z,99143.00
2023-03-25T17:51:18.614Z,99146.00
2023-03-25T17:53:46.123Z,99131.00
2023-03-25T17:56:16.125Z,99136.00
2023-03-25T17:58:43.825Z,99147.00
2023-03-25T18:01:12.621Z,99136.00
2023-03-25T18:03:40.626Z,99134.00
2023-03-25T18:06:11.370Z,99135.00
2023-03-25T18:08:38.737Z,99146.00
2023-03-25T18:11:09.583Z,99147.00
2023-03-25T18:13:37.800Z,99154.00
2023-03-25T18:16:05.915Z,99158.00
2023-03-25T18:18:33.447Z,99166.00
2023-03-25T18:21:03.139Z,99160.00
2023-03-25T18:23:31.482Z,99157.00
2023-03-25T18:25:59.317Z,99169.00
2023-03-25T18:28:27.261Z,99182.00
2023-03-25T18:30:57.776Z,99206.00
2023-03-25T18:33:25.714Z,99236.00
2023-03-25T18:35:53.245Z,99218.00
2023-03-25T18:38:23.688Z,99205.00
2023-03-25T18:40:53.642Z,99169.00
2023-03-25T18:43:21.877Z,99165.00
2023-03-25T18:45:49.699Z,99175.00
2023-03-25T18:48:20.435Z,99175.00
2023-03-25T18:50:52.134Z,99181.00
2023-03-25T18:53:21.036Z,99185.00
2023-03-25T18:55:48.563Z,99180.00
2023-03-25T18:58:18.050Z,99174.00
2023-03-25T19:00:46.656Z,99182.00
2023-03-25T19:03:14.621Z,99179.00
2023-03-25T19:05:42.366Z,99183.00
2023-03-25T19:08:16.857Z,99178.00
2023-03-25T19:10:44.885Z,99180.00
2023-03-25T19:13:12.315Z,99185.00
2023-03-25T19:15:41.054Z,99180.00
2023-03-25T19:18:13.467Z,99188.00
2023-03-25T19:20:43.127Z,99180.00
2023-03-25T19:23:12.051Z,99183.00
2023-03-25T19:25:40.947Z,99186.00
2023-03-25T19:28:08.617Z,99183.00
2023-03-25T19:30:36.251Z,99196.00
2023-03-25T19:33:04.525Z,99205.00
2023-03-25T19:35:32.810Z,99210.00
2023-03-25T19:38:02.644Z,99231.00
2023-03-25T19:40:32.163Z,99224.00
2023-03-25T19:43:01.173Z,99218.00
2023-03-25T19:45:30.626Z,99206.00
2023-03-25T19:47:58.330Z,99195.00
2023-03-25T19:50:28.604Z,99204.00
2023-03-25T19:52:56.529Z,99213.00
2023-03-25T19:55:24.344Z,99215.00
2023-03-25T19:57:52.362Z,99196.00
2023-03-25T20:00:22.688Z,99191.00
2023-03-25T20:02:51.730Z,99186.00
2023-03-25T20:05:20.572Z,99192.00
2023-03-25T20:07:50.217Z,99178.00
2023-03-25T20:10:20.755Z,99186.00
2023-03-25T20:12:49.613Z,99199.00
2023-03-25T20:15:18.833Z,99188.00
2023-03-25T20:17:47.812Z,99185.00
2023-03-25T20:20:15.177Z,99191.00
2023-03-25T20:22:42.584Z,99182.00
2023-03-25T20:25:12.868Z,99190.00
2023-03-25T20:27:41.307Z,99196.00
2023-03-25T20:30:12.754Z,99183.00
2023-03-25T20:32:42.051Z,99181.00
2023-03-25T20:35:12.628Z,99173.00
2023-03-25T20:37:40.504Z,99164.00
2023-03-25T20:40:11.325Z,99163.00
2023-03-25T20:42:40.595Z,99157.00
2023-03-25T20:45:10.201Z,99166.00
2023-03-25T20:47:37.665Z,99162.00
2023-03-25T20:50:06.299Z,99168.00
2023-03-25T20:52:35.247Z,99148.00
2023-03-25T20:55:02.911Z,99168.00
2023-03-25T20:57:31.204Z,99162.00
2023-03-25T20:59:58.521Z,99157.00
2023-03-25T21:02:27.124Z,99159.00
2023-03-25T21:04:57.342Z,99155.00
2023-03-25T21:07:27.165Z,99161.00
2023-03-25T21:09:54.601Z,99156.00
2023-03-25T21:12:29.767Z,99159.00
2023-03-25T21:15:05.796Z,99161.00
2023-03-25T21:17:33.431Z,99155.00
2023-03-25T21:20:00.809Z,99159.00
2023-03-25T21:22:28.176Z,99164.00
2023-03-25T21:24:55.577Z,99163.00
2023-03-25T21:27:38.740Z,99165.00
2023-03-25T21:30:10.196Z,99168.00
2023-03-25T21:32:37.640Z,99160.00
2023-03-25T21:35:05.590Z,99164.00
2023-03-25T21:37:36.927Z,99162.00
2023-03-25T21:40:07.388Z,99158.00
2023-03-25T21:42:37.472Z,99159.00
2023-03-25T21:45:06.724Z,99153.00
2023-03-25T21:47:35.204Z,99153.00
2023-03-25T21:50:05.403Z,99158.00
2023-03-25T21:52:33.416Z,99149.00
2023-03-25T21:55:00.755Z,99153.00
2023-03-25T21:57:29.862Z,99154.00
2023-03-25T21:59:57.384Z,99147.00
2023-03-25T22:02:25.228Z,99152.00
2023-03-25T22:04:53.329Z,99155.00
2023-03-25T22:07:20.661Z,99156.00
2023-03-25T22:09:48.059Z,99157.00
2023-03-25T22:12:15.524Z,99165.00
2023-03-25T22:14:42.829Z,99160.00
2023-03-25T22:17:10.246Z,99151.00
2023-03-25T22:19:37.636Z,99153.00
2023-03-25T22:22:10.133Z,99155.00
2023-03-25T22:24:37.551Z,99154.00
2023-03-25T22:27:05.177Z,99163.00
2023-03-25T22:29:32.995Z,99163.00
2023-03-25T22:32:06.034Z,99165.00
2023-03-25T22:34:33.887Z,99167.00
2023-03-25T22:37:01.517Z,99167.00
2023-03-25T22:39:30.077Z,99164.00
2023-03-25T22:41:57.829Z,99162.00
2023-03-25T22:44:25.343Z,99168.00
2023-03-25T22:46:52.980Z,99156.00
2023-03-25T22:49:21.080Z,99162.00
2023-03-25T22:51:48.417Z,99164.00
2023-03-25T22:54:15.850Z,99156.00
2023-03-25T22:56:44.285Z,99164.00
2023-03-25T22:59:13.282Z,99165.00
2023-03-25T23:01:41.101Z,99166.00
2023-03-25T23:04:08.458Z,99172.00
2023-03-25T23:06:35.964Z,99179.00
2023-03-25T23:09:05.422Z,99173.00
2023-03-25T23:11:32.945Z,99164.00
2023-03-25T23:14:02.850Z,99179.00
2023-03-25T23:16:31.453Z,99179.00
2023-03-25T23:18:59.097Z,99181.00
2023-03-25T23:21:28.421Z,99145.00
2023-03-25T23:23:57.798Z,99174.00
2023-03-25T23:26:33.627Z,99175.00
2023-03-25T23:29:02.415Z,99169.00
2023-03-25T23:31:33.125Z,99178.00
2023-03-25T23:34:02.928Z,99182.00
2023-03-25T23:36:33.554Z,99177.00
2023-03-25T23:39:01.447Z,99186.00
2023-03-25T23:41:28.928Z,99179.00
2023-03-25T23:43:56.732Z,99171.00
2023-03-25T23:46:26.010Z,99173.00
2023-03-25T23:48:54.348Z,99173.00
2023-03-25T23:51:23.473Z,99180.00
2023-03-25T23:53:52.281Z,99186.00
2023-03-25T23:56:22.294Z,99179.00
2023-03-25T23:58:50.185Z,99187.00
