createdAt,value
2023-04-11T00:00:37.820Z,4.70
2023-04-11T00:01:37.802Z,4.30
2023-04-11T00:02:38.036Z,4.20
2023-04-11T00:03:37.976Z,4.40
2023-04-11T00:04:37.786Z,5.50
2023-04-11T00:05:37.669Z,5.10
2023-04-11T00:06:37.649Z,5.10
2023-04-11T00:07:37.645Z,4.50
2023-04-11T00:08:37.594Z,4.30
2023-04-11T00:09:37.572Z,5.60
2023-04-11T00:10:37.554Z,4.60
2023-04-11T00:11:37.540Z,4.10
2023-04-11T00:12:37.493Z,4.90
2023-04-11T00:13:37.488Z,4.40
2023-04-11T00:14:37.453Z,5.30
2023-04-11T00:15:37.428Z,5.20
2023-04-11T00:16:37.467Z,5.80
2023-04-11T00:17:37.389Z,4.90
2023-04-11T00:18:37.352Z,5.70
2023-04-11T00:19:37.321Z,5.20
2023-04-11T00:20:37.315Z,5.20
2023-04-11T00:21:37.268Z,4.60
2023-04-11T00:22:37.251Z,4.90
2023-04-11T00:23:37.222Z,4.40
2023-04-11T00:24:37.198Z,4.70
2023-04-11T00:25:37.232Z,7.10
2023-04-11T00:26:37.154Z,6.10
2023-04-11T00:27:37.149Z,5.90
2023-04-11T00:28:37.105Z,5.70
2023-04-11T00:29:37.079Z,4.40
2023-04-11T00:30:37.049Z,5.30
2023-04-11T00:31:37.039Z,4.90
2023-04-11T00:32:37.034Z,4.80
2023-04-11T00:33:38.637Z,4.50
2023-04-11T00:34:36.963Z,5.20
2023-04-11T00:35:36.986Z,6.30
2023-04-11T00:36:36.953Z,5.80
2023-04-11T00:37:36.873Z,5.60
2023-04-11T00:38:36.857Z,4.90
2023-04-11T00:39:36.823Z,4.80
2023-04-11T00:40:36.799Z,5.20
2023-04-11T00:41:36.772Z,5.10
2023-04-11T00:42:36.752Z,6.40
2023-04-11T00:43:36.747Z,4.60
2023-04-11T00:44:36.705Z,6.10
2023-04-11T00:45:36.690Z,4.50
2023-04-11T00:46:36.653Z,4.80
2023-04-11T00:47:36.725Z,6.30
2023-04-11T00:48:36.605Z,4.50
2023-04-11T00:49:36.623Z,5.90
2023-04-11T00:50:36.557Z,6.00
2023-04-11T00:51:36.528Z,6.20
2023-04-11T00:52:36.502Z,6.40
2023-04-11T00:53:36.478Z,6.10
2023-04-11T00:54:36.470Z,6.60
2023-04-11T00:55:36.428Z,5.60
2023-04-11T00:56:36.427Z,5.50
2023-04-11T00:57:36.385Z,5.60
2023-04-11T00:58:36.355Z,6.50
2023-04-11T00:59:36.356Z,5.40
2023-04-11T01:00:36.306Z,6.80
2023-04-11T01:01:36.501Z,5.70
2023-04-11T01:02:36.390Z,6.60
2023-04-11T01:03:36.431Z,6.70
2023-04-11T01:04:36.216Z,6.70
2023-04-11T01:05:36.184Z,7.80
2023-04-11T01:06:36.162Z,6.10
2023-04-11T01:07:36.140Z,7.50
2023-04-11T01:08:36.117Z,6.40
2023-04-11T01:09:36.087Z,7.00
2023-04-11T01:10:36.082Z,6.80
2023-04-11T01:11:36.039Z,6.10
2023-04-11T01:12:36.020Z,7.80
2023-04-11T01:13:35.992Z,6.80
2023-04-11T01:14:35.969Z,7.70
2023-04-11T01:15:35.962Z,7.00
2023-04-11T01:16:35.972Z,7.40
2023-04-11T01:17:35.924Z,9.00
2023-04-11T01:18:35.865Z,7.70
2023-04-11T01:19:35.836Z,9.30
2023-04-11T01:20:35.818Z,10.00
2023-04-11T01:21:35.787Z,9.50
2023-04-11T01:22:35.771Z,9.40
2023-04-11T01:23:35.751Z,9.00
2023-04-11T01:24:35.719Z,9.00
2023-04-11T01:25:35.691Z,7.90
2023-04-11T01:26:35.667Z,11.00
2023-04-11T01:27:35.641Z,10.90
2023-04-11T01:28:35.616Z,9.00
2023-04-11T01:29:35.593Z,9.40
2023-04-11T01:30:35.618Z,9.70
2023-04-11T01:31:35.580Z,7.80
2023-04-11T01:32:35.556Z,7.30
2023-04-11T01:33:35.493Z,7.50
2023-04-11T01:34:35.471Z,9.60
2023-04-11T01:35:35.467Z,9.70
2023-04-11T01:36:35.422Z,9.00
2023-04-11T01:37:35.395Z,10.50
2023-04-11T01:38:35.365Z,8.70
2023-04-11T01:39:35.343Z,9.30
2023-04-11T01:40:35.319Z,8.80
2023-04-11T01:41:35.293Z,8.40
2023-04-11T01:42:35.276Z,9.40
2023-04-11T01:43:35.250Z,7.90
2023-04-11T01:44:35.219Z,11.30
2023-04-11T01:45:35.198Z,9.70
2023-04-11T01:46:35.170Z,10.10
2023-04-11T01:47:35.215Z,9.70
2023-04-11T01:48:35.194Z,10.20
2023-04-11T01:49:35.100Z,8.80
2023-04-11T01:50:35.062Z,9.00
2023-04-11T01:51:35.055Z,9.60
2023-04-11T01:52:35.019Z,10.90
2023-04-11T01:53:34.992Z,10.60
2023-04-11T01:54:34.969Z,10.60
2023-04-11T01:55:34.950Z,8.70
2023-04-11T01:56:34.915Z,11.60
2023-04-11T01:57:34.901Z,11.50
2023-04-11T01:58:34.863Z,12.00
2023-04-11T01:59:34.853Z,8.10
2023-04-11T02:00:34.823Z,9.10
2023-04-11T02:01:34.825Z,11.70
2023-04-11T02:02:34.877Z,12.60
2023-04-11T02:03:34.976Z,8.10
2023-04-11T02:04:34.722Z,13.00
2023-04-11T02:05:34.713Z,10.70
2023-04-11T02:06:34.668Z,10.90
2023-04-11T02:07:34.648Z,12.50
2023-04-11T02:08:34.613Z,9.50
2023-04-11T02:09:34.594Z,11.10
2023-04-11T02:10:34.577Z,9.60
2023-04-11T02:11:34.540Z,11.60
2023-04-11T02:12:34.522Z,12.90
2023-04-11T02:13:34.491Z,7.50
2023-04-11T02:14:34.465Z,8.60
2023-04-11T02:15:34.476Z,9.50
2023-04-11T02:16:34.414Z,9.60
2023-04-11T02:17:34.433Z,9.50
2023-04-11T02:18:34.376Z,11.50
2023-04-11T02:19:34.366Z,11.50
2023-04-11T02:20:34.324Z,9.80
2023-04-11T02:21:34.293Z,8.60
2023-04-11T02:22:34.277Z,11.00
2023-04-11T02:23:34.245Z,10.50
2023-04-11T02:24:34.214Z,11.70
2023-04-11T02:25:34.196Z,10.10
2023-04-11T02:26:34.170Z,12.00
2023-04-11T02:27:34.145Z,11.60
2023-04-11T02:28:34.172Z,10.30
2023-04-11T02:29:34.118Z,13.00
2023-04-11T02:30:34.067Z,13.00
2023-04-11T02:31:34.141Z,10.60
2023-04-11T02:32:34.040Z,14.80
2023-04-11T02:33:33.997Z,12.10
2023-04-11T02:34:33.976Z,11.20
2023-04-11T02:35:34.001Z,11.90
2023-04-11T02:36:33.918Z,12.40
2023-04-11T02:37:33.917Z,10.60
2023-04-11T02:38:33.870Z,16.10
2023-04-11T02:39:33.864Z,16.80
2023-04-11T02:40:33.841Z,12.40
2023-04-11T02:41:33.796Z,12.50
2023-04-11T02:42:33.789Z,13.20
2023-04-11T02:43:33.743Z,12.00
2023-04-11T02:44:33.736Z,14.60
2023-04-11T02:45:33.691Z,17.00
2023-04-11T02:46:33.695Z,12.20
2023-04-11T02:47:33.685Z,11.80
2023-04-11T02:48:33.622Z,13.50
2023-04-11T02:49:33.599Z,12.90
2023-04-11T02:50:33.570Z,18.70
2023-04-11T02:51:33.572Z,16.80
2023-04-11T02:52:33.526Z,15.90
2023-04-11T02:53:33.506Z,14.30
2023-04-11T02:54:33.475Z,14.30
2023-04-11T02:55:33.451Z,13.30
2023-04-11T02:56:33.418Z,14.50
2023-04-11T02:57:33.394Z,15.70
2023-04-11T02:58:33.375Z,13.50
2023-04-11T02:59:33.344Z,16.20
2023-04-11T03:00:33.326Z,13.30
2023-04-11T03:01:33.347Z,14.00
2023-04-11T03:02:33.413Z,16.40
2023-04-11T03:03:33.321Z,18.20
2023-04-11T03:04:33.286Z,17.80
2023-04-11T03:05:33.200Z,18.10
2023-04-11T03:06:33.171Z,15.30
2023-04-11T03:07:33.166Z,15.30
2023-04-11T03:08:33.117Z,16.00
2023-04-11T03:09:33.108Z,19.10
2023-04-11T03:10:33.070Z,17.10
2023-04-11T03:11:33.048Z,15.30
2023-04-11T03:12:33.018Z,17.40
2023-04-11T03:13:32.999Z,20.80
2023-04-11T03:14:32.970Z,15.30
2023-04-11T03:15:32.956Z,17.70
2023-04-11T03:16:33.155Z,19.50
2023-04-11T03:17:32.934Z,15.70
2023-04-11T03:18:32.867Z,16.50
2023-04-11T03:19:32.844Z,22.20
2023-04-11T03:20:32.827Z,16.10
2023-04-11T03:21:32.803Z,19.20
2023-04-11T03:22:32.771Z,14.30
2023-04-11T03:23:32.775Z,18.30
2023-04-11T03:24:32.736Z,19.20
2023-04-11T03:25:32.697Z,16.70
2023-04-11T03:26:32.705Z,17.40
2023-04-11T03:27:32.647Z,14.30
2023-04-11T03:28:32.625Z,16.50
2023-04-11T03:29:32.607Z,19.10
2023-04-11T03:30:32.569Z,21.20
2023-04-11T03:31:32.579Z,16.70
2023-04-11T03:32:32.578Z,18.00
2023-04-11T03:33:32.507Z,15.50
2023-04-11T03:34:32.469Z,14.50
2023-04-11T03:35:32.456Z,18.00
2023-04-11T03:36:32.438Z,16.70
2023-04-11T03:37:32.402Z,15.80
2023-04-11T03:38:32.370Z,13.50
2023-04-11T03:39:32.368Z,16.50
2023-04-11T03:40:32.322Z,15.20
2023-04-11T03:41:32.298Z,15.20
2023-04-11T03:42:32.266Z,18.90
2023-04-11T03:43:32.244Z,20.20
2023-04-11T03:44:32.217Z,18.10
2023-04-11T03:45:32.199Z,15.90
2023-04-11T03:46:32.218Z,17.80
2023-04-11T03:47:32.167Z,19.50
2023-04-11T03:48:32.140Z,16.70
2023-04-11T03:49:32.103Z,18.00
2023-04-11T03:50:32.068Z,14.80
2023-04-11T03:51:32.045Z,22.40
2023-04-11T03:52:32.042Z,14.30
2023-04-11T03:53:31.996Z,16.60
2023-04-11T03:54:31.998Z,15.40
2023-04-11T03:55:31.967Z,17.00
2023-04-11T03:56:31.920Z,16.00
2023-04-11T03:57:31.894Z,16.10
2023-04-11T03:58:31.871Z,16.10
2023-04-11T03:59:31.853Z,19.30
2023-04-11T04:00:31.826Z,19.10
2023-04-11T04:01:31.807Z,20.10
2023-04-11T04:02:31.838Z,15.90
2023-04-11T04:03:31.996Z,16.70
2023-04-11T04:04:31.812Z,17.80
2023-04-11T04:05:31.700Z,16.40
2023-04-11T04:06:31.666Z,15.30
2023-04-11T04:07:31.650Z,17.60
2023-04-11T04:08:31.621Z,16.80
2023-04-11T04:09:31.593Z,15.70
2023-04-11T04:10:31.574Z,19.10
2023-04-11T04:11:31.561Z,13.30
2023-04-11T04:12:31.523Z,16.60
2023-04-11T04:13:31.503Z,19.20
2023-04-11T04:14:31.473Z,14.70
2023-04-11T04:15:31.443Z,15.00
2023-04-11T04:16:31.442Z,17.20
2023-04-11T04:17:31.440Z,15.90
2023-04-11T04:18:31.362Z,15.50
2023-04-11T04:19:31.340Z,14.60
2023-04-11T04:20:31.310Z,15.40
2023-04-11T04:21:31.289Z,17.60
2023-04-11T04:22:31.258Z,17.60
2023-04-11T04:23:31.241Z,16.20
2023-04-11T04:24:31.213Z,16.90
2023-04-11T04:25:31.186Z,16.70
2023-04-11T04:26:31.163Z,16.30
2023-04-11T04:27:31.164Z,20.20
2023-04-11T04:28:31.125Z,14.60
2023-04-11T04:29:31.091Z,20.00
2023-04-11T04:30:31.058Z,16.40
2023-04-11T04:31:31.049Z,16.30
2023-04-11T04:32:31.235Z,19.80
2023-04-11T04:33:30.984Z,13.90
2023-04-11T04:34:30.960Z,14.30
2023-04-11T04:35:30.947Z,14.80
2023-04-11T04:36:30.917Z,16.20
2023-04-11T04:37:30.882Z,16.80
2023-04-11T04:38:30.858Z,16.20
2023-04-11T04:39:30.833Z,14.50
2023-04-11T04:40:30.812Z,16.20
2023-04-11T04:41:30.784Z,15.30
2023-04-11T04:42:30.768Z,17.20
2023-04-11T04:43:30.753Z,16.20
2023-04-11T04:44:30.710Z,14.20
2023-04-11T04:45:30.701Z,10.70
2023-04-11T04:46:30.650Z,13.20
2023-04-11T04:47:30.694Z,11.70
2023-04-11T04:48:30.601Z,9.20
2023-04-11T04:49:30.588Z,8.90
2023-04-11T04:50:30.558Z,7.70
2023-04-11T04:51:30.535Z,9.10
2023-04-11T04:52:30.499Z,8.30
2023-04-11T04:53:30.482Z,11.20
2023-04-11T04:54:30.449Z,7.50
2023-04-11T04:55:30.433Z,7.70
2023-04-11T04:56:30.402Z,10.30
2023-04-11T04:57:30.378Z,7.90
2023-04-11T04:58:30.352Z,9.40
2023-04-11T04:59:30.354Z,10.10
2023-04-11T05:00:30.298Z,9.00
2023-04-11T05:01:30.315Z,11.60
2023-04-11T05:02:30.387Z,11.50
2023-04-11T05:03:30.397Z,13.40
2023-04-11T05:04:30.259Z,11.90
2023-04-11T05:05:30.170Z,12.30
2023-04-11T05:06:30.155Z,11.30
2023-04-11T05:07:30.121Z,10.10
2023-04-11T05:08:30.098Z,13.70
2023-04-11T05:09:30.065Z,9.90
2023-04-11T05:10:30.039Z,10.00
2023-04-11T05:11:30.022Z,10.40
2023-04-11T05:12:29.990Z,8.50
2023-04-11T05:13:29.966Z,7.00
2023-04-11T05:14:29.932Z,7.20
2023-04-11T05:15:29.935Z,7.80
2023-04-11T05:16:29.899Z,5.50
2023-04-11T05:17:29.881Z,7.20
2023-04-11T05:18:29.830Z,7.50
2023-04-11T05:19:29.812Z,5.60
2023-04-11T05:20:29.877Z,7.30
2023-04-11T05:21:29.753Z,7.30
2023-04-11T05:22:29.730Z,6.90
2023-04-11T05:23:29.706Z,7.00
2023-04-11T05:24:29.675Z,6.90
2023-04-11T05:25:29.666Z,5.90
2023-04-11T05:26:29.625Z,6.30
2023-04-11T05:27:29.602Z,10.20
2023-04-11T05:28:29.577Z,8.00
2023-04-11T05:29:29.548Z,7.00
2023-04-11T05:30:29.543Z,6.20
2023-04-11T05:31:29.529Z,5.60
2023-04-11T05:32:29.495Z,8.70
2023-04-11T05:33:29.444Z,9.00
2023-04-11T05:34:29.416Z,7.60
2023-04-11T05:35:29.392Z,8.20
2023-04-11T05:36:29.400Z,6.60
2023-04-11T05:37:29.341Z,8.20
2023-04-11T05:38:29.315Z,6.70
2023-04-11T05:39:29.292Z,7.60
2023-04-11T05:40:29.264Z,10.70
2023-04-11T05:41:29.239Z,9.70
2023-04-11T05:42:29.211Z,9.20
2023-04-11T05:43:29.192Z,11.20
2023-04-11T05:44:29.161Z,8.00
2023-04-11T05:45:29.173Z,9.00
2023-04-11T05:46:29.147Z,9.30
2023-04-11T05:47:29.129Z,8.00
2023-04-11T05:48:29.055Z,12.50
2023-04-11T05:49:29.032Z,10.30
2023-04-11T05:50:29.005Z,7.20
2023-04-11T05:51:28.982Z,8.40
2023-04-11T05:52:28.951Z,8.00
2023-04-11T05:53:28.941Z,10.90
2023-04-11T05:54:28.900Z,10.50
2023-04-11T05:55:28.875Z,9.60
2023-04-11T05:56:28.851Z,9.10
2023-04-11T05:57:28.826Z,10.60
2023-04-11T05:58:28.799Z,11.40
2023-04-11T05:59:28.964Z,9.50
2023-04-11T06:00:28.745Z,11.00
2023-04-11T06:01:28.718Z,9.50
2023-04-11T06:02:28.844Z,13.60
2023-04-11T06:03:28.853Z,9.70
2023-04-11T06:04:28.904Z,11.10
2023-04-11T06:05:28.613Z,12.30
2023-04-11T06:06:28.592Z,14.70
2023-04-11T06:07:28.563Z,13.10
2023-04-11T06:08:28.541Z,11.10
2023-04-11T06:09:28.513Z,14.00
2023-04-11T06:10:28.491Z,13.80
2023-04-11T06:11:28.463Z,13.50
2023-04-11T06:12:28.436Z,11.70
2023-04-11T06:13:28.414Z,11.30
2023-04-11T06:14:28.383Z,14.50
2023-04-11T06:15:28.359Z,13.30
2023-04-11T06:16:28.373Z,16.50
2023-04-11T06:17:28.351Z,12.50
2023-04-11T06:18:28.283Z,11.30
2023-04-11T06:19:28.320Z,10.30
2023-04-11T06:20:28.233Z,11.80
2023-04-11T06:21:28.242Z,17.20
2023-04-11T06:22:28.197Z,13.40
2023-04-11T06:23:28.223Z,10.30
2023-04-11T06:24:28.139Z,12.50
2023-04-11T06:25:28.102Z,12.90
2023-04-11T06:26:28.077Z,9.30
2023-04-11T06:27:28.050Z,13.00
2023-04-11T06:28:28.036Z,13.10
2023-04-11T06:29:28.010Z,13.40
2023-04-11T06:30:27.983Z,10.60
2023-04-11T06:31:28.044Z,12.30
2023-04-11T06:32:27.977Z,11.50
2023-04-11T06:33:27.897Z,10.50
2023-04-11T06:34:27.880Z,9.60
2023-04-11T06:35:27.888Z,8.90
2023-04-11T06:36:27.827Z,10.90
2023-04-11T06:37:27.802Z,13.60
2023-04-11T06:38:27.767Z,10.80
2023-04-11T06:39:27.740Z,14.00
2023-04-11T06:40:27.721Z,11.10
2023-04-11T06:41:27.697Z,11.90
2023-04-11T06:42:27.674Z,11.90
2023-04-11T06:43:27.649Z,11.60
2023-04-11T06:44:27.640Z,13.50
2023-04-11T06:45:27.588Z,14.20
2023-04-11T06:46:27.624Z,15.20
2023-04-11T06:47:27.614Z,9.60
2023-04-11T06:48:27.526Z,13.20
2023-04-11T06:49:27.494Z,10.80
2023-04-11T06:50:27.468Z,13.00
2023-04-11T06:51:27.465Z,11.60
2023-04-11T06:52:28.367Z,12.30
2023-04-11T06:53:27.389Z,14.70
2023-04-11T06:54:27.371Z,14.90
2023-04-11T06:55:27.334Z,13.60
2023-04-11T06:56:27.313Z,11.80
2023-04-11T06:57:27.283Z,9.10
2023-04-11T06:58:27.267Z,11.80
2023-04-11T06:59:27.525Z,9.70
2023-04-11T07:00:27.214Z,9.00
2023-04-11T07:01:27.197Z,13.40
2023-04-11T07:02:27.385Z,11.50
2023-04-11T07:03:27.224Z,10.10
2023-04-11T07:04:27.306Z,10.10
2023-04-11T07:05:27.083Z,12.20
2023-04-11T07:06:27.078Z,10.70
2023-04-11T07:07:27.176Z,11.90
2023-04-11T07:08:27.004Z,10.70
2023-04-11T07:09:26.981Z,10.00
2023-04-11T07:10:26.958Z,11.20
2023-04-11T07:11:26.929Z,12.80
2023-04-11T07:12:26.902Z,11.50
2023-04-11T07:13:26.882Z,9.40
2023-04-11T07:14:26.848Z,11.40
2023-04-11T07:15:26.830Z,10.20
2023-04-11T07:16:26.825Z,9.50
2023-04-11T07:17:26.802Z,10.10
2023-04-11T07:18:26.750Z,10.20
2023-04-11T07:19:26.718Z,10.60
2023-04-11T07:20:26.695Z,10.20
2023-04-11T07:21:26.668Z,8.10
2023-04-11T07:22:26.646Z,9.80
2023-04-11T07:23:26.665Z,11.20
2023-04-11T07:24:26.594Z,8.10
2023-04-11T07:25:26.566Z,12.10
2023-04-11T07:26:26.544Z,11.60
2023-04-11T07:27:26.532Z,7.80
2023-04-11T07:28:26.500Z,11.30
2023-04-11T07:29:26.473Z,7.30
2023-04-11T07:30:26.449Z,8.50
2023-04-11T07:31:26.449Z,7.90
2023-04-11T07:32:26.403Z,8.00
2023-04-11T07:33:26.367Z,8.80
2023-04-11T07:34:26.348Z,8.00
2023-04-11T07:35:26.310Z,6.90
2023-04-11T07:36:26.301Z,9.10
2023-04-11T07:37:26.269Z,8.20
2023-04-11T07:38:26.242Z,6.90
2023-04-11T07:39:26.233Z,7.80
2023-04-11T07:40:26.197Z,9.40
2023-04-11T07:41:26.159Z,6.50
2023-04-11T07:42:26.137Z,10.80
2023-04-11T07:43:26.113Z,8.10
2023-04-11T07:44:27.217Z,7.30
2023-04-11T07:45:26.080Z,9.70
2023-04-11T07:46:26.051Z,9.20
2023-04-11T07:47:26.015Z,7.70
2023-04-11T07:48:25.997Z,8.10
2023-04-11T07:49:25.954Z,6.10
2023-04-11T07:50:25.984Z,6.90
2023-04-11T07:51:25.909Z,8.50
2023-04-11T07:52:25.929Z,7.50
2023-04-11T07:53:25.863Z,6.90
2023-04-11T07:54:25.831Z,7.90
2023-04-11T07:55:25.840Z,10.50
2023-04-11T07:56:25.781Z,8.40
2023-04-11T07:57:25.748Z,8.60
2023-04-11T07:58:25.728Z,7.20
2023-04-11T07:59:25.703Z,7.30
2023-04-11T08:00:25.781Z,10.00
2023-04-11T08:01:25.727Z,7.90
2023-04-11T08:02:25.792Z,7.10
2023-04-11T08:03:25.831Z,6.90
2023-04-11T08:04:25.651Z,8.50
2023-04-11T08:05:25.698Z,7.10
2023-04-11T08:06:25.521Z,6.20
2023-04-11T08:07:25.495Z,7.70
2023-04-11T08:08:25.476Z,8.40
2023-04-11T08:09:25.449Z,9.50
2023-04-11T08:10:25.500Z,8.60
2023-04-11T08:11:25.415Z,6.30
2023-04-11T08:12:25.372Z,8.00
2023-04-11T08:13:25.349Z,7.80
2023-04-11T08:14:25.314Z,7.70
2023-04-11T08:15:25.294Z,8.90
2023-04-11T08:16:25.328Z,9.10
2023-04-11T08:17:28.382Z,9.10
2023-04-11T08:18:25.278Z,7.90
2023-04-11T08:19:25.205Z,6.40
2023-04-11T08:20:25.261Z,10.40
2023-04-11T08:21:25.212Z,6.80
2023-04-11T08:22:25.121Z,5.90
2023-04-11T08:23:25.087Z,8.50
2023-04-11T08:24:25.066Z,8.60
2023-04-11T08:25:25.042Z,7.00
2023-04-11T08:26:25.024Z,8.00
2023-04-11T08:27:25.011Z,8.00
2023-04-11T08:28:24.982Z,7.80
2023-04-11T08:29:24.936Z,5.30
2023-04-11T08:30:24.936Z,8.00
2023-04-11T08:31:25.007Z,6.80
2023-04-11T08:32:24.885Z,8.60
2023-04-11T08:33:24.843Z,6.50
2023-04-11T08:34:24.825Z,8.50
2023-04-11T08:35:24.793Z,6.00
2023-04-11T08:36:24.776Z,10.50
2023-04-11T08:37:24.740Z,8.50
2023-04-11T08:38:24.717Z,8.20
2023-04-11T08:39:24.689Z,7.40
2023-04-11T08:40:27.014Z,8.20
2023-04-11T08:41:24.642Z,10.20
2023-04-11T08:42:24.620Z,6.20
2023-04-11T08:43:24.617Z,6.00
2023-04-11T08:44:24.561Z,7.90
2023-04-11T08:45:24.540Z,7.40
2023-04-11T08:46:24.538Z,7.80
2023-04-11T08:47:24.569Z,6.40
2023-04-11T08:48:24.470Z,9.00
2023-04-11T08:49:24.434Z,8.80
2023-04-11T08:50:24.452Z,8.70
2023-04-11T08:51:24.388Z,7.60
2023-04-11T08:52:24.375Z,9.10
2023-04-11T08:53:24.333Z,6.00
2023-04-11T08:54:24.310Z,7.20
2023-04-11T08:55:24.279Z,6.90
2023-04-11T08:56:24.264Z,7.30
2023-04-11T08:57:24.229Z,7.50
2023-04-11T08:58:24.211Z,6.10
2023-04-11T08:59:24.226Z,8.20
2023-04-11T09:00:24.221Z,9.40
2023-04-11T09:01:24.187Z,9.00
2023-04-11T09:02:24.255Z,8.50
2023-04-11T09:03:24.211Z,8.60
2023-04-11T09:04:24.088Z,7.80
2023-04-11T09:05:24.037Z,6.30
2023-04-11T09:06:24.010Z,9.00
2023-04-11T09:07:23.980Z,6.00
2023-04-11T09:08:23.963Z,7.60
2023-04-11T09:09:23.941Z,10.80
2023-04-11T09:10:23.948Z,7.40
2023-04-11T09:11:23.879Z,8.50
2023-04-11T09:12:23.864Z,7.60
2023-04-11T09:13:23.971Z,8.30
2023-04-11T09:14:23.837Z,11.00
2023-04-11T09:15:23.820Z,7.40
2023-04-11T09:16:23.823Z,9.60
2023-04-11T09:17:23.821Z,7.40
2023-04-11T09:18:23.714Z,7.60
2023-04-11T09:19:23.684Z,6.90
2023-04-11T09:20:23.727Z,8.90
2023-04-11T09:21:23.638Z,8.20
2023-04-11T09:22:23.615Z,7.00
2023-04-11T09:23:26.054Z,7.60
2023-04-11T09:24:23.561Z,7.90
2023-04-11T09:25:23.570Z,9.20
2023-04-11T09:26:24.216Z,6.80
2023-04-11T09:27:23.494Z,7.20
2023-04-11T09:28:23.465Z,7.90
2023-04-11T09:29:23.448Z,9.10
2023-04-11T09:30:23.475Z,8.20
2023-04-11T09:31:23.475Z,9.20
2023-04-11T09:32:23.407Z,8.40
2023-04-11T09:33:23.350Z,10.50
2023-04-11T09:34:23.323Z,8.50
2023-04-11T09:35:23.298Z,8.90
2023-04-11T09:36:23.286Z,6.60
2023-04-11T09:37:23.262Z,7.50
2023-04-11T09:38:23.218Z,9.00
2023-04-11T09:39:23.204Z,9.70
2023-04-11T09:40:23.204Z,10.50
2023-04-11T09:41:23.149Z,9.40
2023-04-11T09:42:23.144Z,8.10
2023-04-11T09:43:23.105Z,8.40
2023-04-11T09:44:23.078Z,9.30
2023-04-11T09:45:23.056Z,9.70
2023-04-11T09:46:23.199Z,7.10
2023-04-11T09:47:23.082Z,8.60
2023-04-11T09:48:29.335Z,7.00
2023-04-11T09:49:22.953Z,9.10
2023-04-11T09:50:22.985Z,9.60
2023-04-11T09:51:34.216Z,8.60
2023-04-11T09:52:22.908Z,6.60
2023-04-11T09:53:22.874Z,7.20
2023-04-11T09:54:22.840Z,9.60
2023-04-11T09:55:22.818Z,9.40
2023-04-11T09:56:22.788Z,9.90
2023-04-11T09:57:22.766Z,7.00
2023-04-11T09:58:22.746Z,7.20
2023-04-11T09:59:22.737Z,9.40
2023-04-11T10:00:22.695Z,8.60
2023-04-11T10:01:22.737Z,7.60
2023-04-11T10:02:22.766Z,8.00
2023-04-11T10:03:22.793Z,9.30
2023-04-11T10:04:22.615Z,5.70
2023-04-11T10:05:22.577Z,8.00
2023-04-11T10:06:22.554Z,9.60
2023-04-11T10:07:22.533Z,6.80
2023-04-11T10:08:22.502Z,7.70
2023-04-11T10:09:22.476Z,8.80
2023-04-11T10:10:22.468Z,8.90
2023-04-11T10:11:23.565Z,10.20
2023-04-11T10:12:22.402Z,7.10
2023-04-11T10:13:22.381Z,7.50
2023-04-11T10:14:22.354Z,7.00
2023-04-11T10:15:22.344Z,6.60
2023-04-11T10:16:22.356Z,7.10
2023-04-11T10:17:23.953Z,7.60
2023-04-11T10:18:22.263Z,7.10
2023-04-11T10:19:22.259Z,9.00
2023-04-11T10:20:22.214Z,11.30
2023-04-11T10:21:22.196Z,9.70
2023-04-11T10:22:22.170Z,8.80
2023-04-11T10:23:22.149Z,9.30
2023-04-11T10:24:22.154Z,7.10
2023-04-11T10:25:22.114Z,9.50
2023-04-11T10:26:22.075Z,9.90
2023-04-11T10:27:22.053Z,7.90
2023-04-11T10:28:22.027Z,8.90
2023-04-11T10:29:22.002Z,7.40
2023-04-11T10:30:21.979Z,10.10
2023-04-11T10:31:22.003Z,8.30
2023-04-11T10:32:22.024Z,9.00
2023-04-11T10:33:21.930Z,9.00
2023-04-11T10:34:21.880Z,11.80
2023-04-11T10:35:21.989Z,10.40
2023-04-11T10:36:22.915Z,9.80
2023-04-11T10:37:21.819Z,7.90
2023-04-11T10:38:21.783Z,10.10
2023-04-11T10:39:21.760Z,8.20
2023-04-11T10:40:21.743Z,8.30
2023-04-11T10:41:21.716Z,7.90
2023-04-11T10:42:21.690Z,10.00
2023-04-11T10:43:21.684Z,8.30
2023-04-11T10:44:21.638Z,8.50
2023-04-11T10:45:21.613Z,9.40
2023-04-11T10:46:21.679Z,9.10
2023-04-11T10:47:21.595Z,9.20
2023-04-11T10:48:21.540Z,7.10
2023-04-11T10:49:21.521Z,7.80
2023-04-11T10:50:21.490Z,7.10
2023-04-11T10:51:21.494Z,8.40
2023-04-11T10:52:21.446Z,7.00
2023-04-11T10:53:21.420Z,8.90
2023-04-11T10:54:21.403Z,7.60
2023-04-11T10:55:21.380Z,9.40
2023-04-11T10:56:21.340Z,7.60
2023-04-11T10:57:21.322Z,8.20
2023-04-11T10:58:21.293Z,10.40
2023-04-11T10:59:21.285Z,8.70
2023-04-11T11:00:21.252Z,11.90
2023-04-11T11:01:31.876Z,6.40
2023-04-11T11:02:21.402Z,8.60
2023-04-11T11:03:21.330Z,10.30
2023-04-11T11:04:21.356Z,8.30
2023-04-11T11:05:21.136Z,9.00
2023-04-11T11:06:21.107Z,9.00
2023-04-11T11:07:21.097Z,7.50
2023-04-11T11:08:21.052Z,10.00
2023-04-11T11:09:21.049Z,8.50
2023-04-11T11:10:21.009Z,10.30
2023-04-11T11:11:20.982Z,9.20
2023-04-11T11:12:20.954Z,7.50
2023-04-11T11:13:20.929Z,7.70
2023-04-11T11:14:20.899Z,6.70
2023-04-11T11:15:20.885Z,8.30
2023-04-11T11:16:20.876Z,7.90
2023-04-11T11:17:20.858Z,13.70
2023-04-11T11:18:20.812Z,9.40
2023-04-11T11:19:20.791Z,7.60
2023-04-11T11:20:20.772Z,7.50
2023-04-11T11:21:26.717Z,6.50
2023-04-11T11:22:20.717Z,6.90
2023-04-11T11:23:20.712Z,9.60
2023-04-11T11:24:20.668Z,7.90
2023-04-11T11:25:20.687Z,8.70
2023-04-11T11:26:20.623Z,9.40
2023-04-11T11:27:20.598Z,6.80
2023-04-11T11:28:20.567Z,7.60
2023-04-11T11:29:20.552Z,6.70
2023-04-11T11:30:20.530Z,5.50
2023-04-11T11:31:20.526Z,7.20
2023-04-11T11:32:20.474Z,5.40
2023-04-11T11:33:20.456Z,5.30
2023-04-11T11:34:23.909Z,8.30
2023-04-11T11:35:20.414Z,6.80
2023-04-11T11:36:20.404Z,6.60
2023-04-11T11:37:20.353Z,6.00
2023-04-11T11:38:20.336Z,6.40
2023-04-11T11:39:21.288Z,6.30
2023-04-11T11:40:20.283Z,7.10
2023-04-11T11:41:20.267Z,6.40
2023-04-11T11:42:20.240Z,8.00
2023-04-11T11:43:20.210Z,7.80
2023-04-11T11:44:20.192Z,6.00
2023-04-11T11:45:20.170Z,6.60
2023-04-11T11:46:20.177Z,5.60
2023-04-11T11:47:20.119Z,8.70
2023-04-11T11:48:20.126Z,6.10
2023-04-11T11:49:20.075Z,5.80
2023-04-11T11:50:20.055Z,7.70
2023-04-11T11:51:20.032Z,7.70
2023-04-11T11:52:20.014Z,6.00
2023-04-11T11:53:19.989Z,5.80
2023-04-11T11:54:19.958Z,8.10
2023-04-11T11:55:19.992Z,8.20
2023-04-11T11:56:19.914Z,7.00
2023-04-11T11:57:19.888Z,6.20
2023-04-11T11:58:19.869Z,7.60
2023-04-11T11:59:19.850Z,6.50
2023-04-11T12:00:19.820Z,8.80
2023-04-11T12:01:19.811Z,7.60
2023-04-11T12:02:19.869Z,7.00
2023-04-11T12:03:19.829Z,5.60
2023-04-11T12:04:19.868Z,7.00
2023-04-11T12:05:19.771Z,8.30
2023-04-11T12:06:19.690Z,8.80
2023-04-11T12:07:19.658Z,7.50
2023-04-11T12:08:19.631Z,6.30
2023-04-11T12:09:19.609Z,5.80
2023-04-11T12:10:19.629Z,6.30
2023-04-11T12:11:19.590Z,5.60
2023-04-11T12:12:19.543Z,5.10
2023-04-11T12:13:19.541Z,6.70
2023-04-11T12:14:19.500Z,7.80
2023-04-11T12:15:19.472Z,7.50
2023-04-11T12:16:19.472Z,6.70
2023-04-11T12:17:19.447Z,7.80
2023-04-11T12:18:19.397Z,6.90
2023-04-11T12:19:19.375Z,6.20
2023-04-11T12:20:19.394Z,6.50
2023-04-11T12:21:19.359Z,7.20
2023-04-11T12:22:19.300Z,8.30
2023-04-11T12:23:19.283Z,8.20
2023-04-11T12:24:19.257Z,6.40
2023-04-11T12:25:19.242Z,8.70
2023-04-11T12:26:19.211Z,6.10
2023-04-11T12:27:19.264Z,6.10
2023-04-11T12:28:19.178Z,6.10
2023-04-11T12:29:19.152Z,5.90
2023-04-11T12:30:19.119Z,6.90
2023-04-11T12:31:19.135Z,5.60
2023-04-11T12:32:19.064Z,5.40
2023-04-11T12:33:19.049Z,4.80
2023-04-11T12:34:19.026Z,8.00
2023-04-11T12:35:19.005Z,6.30
2023-04-11T12:36:18.979Z,6.10
2023-04-11T12:37:18.958Z,7.60
2023-04-11T12:38:18.935Z,6.80
2023-04-11T12:39:18.913Z,6.30
2023-04-11T12:40:18.884Z,7.00
2023-04-11T12:42:21.133Z,7.10
2023-04-11T12:43:18.895Z,4.90
2023-04-11T12:44:18.789Z,5.70
2023-04-11T12:45:18.777Z,6.70
2023-04-11T12:46:18.776Z,6.00
2023-04-11T12:47:18.728Z,7.90
2023-04-11T12:48:18.696Z,6.40
2023-04-11T12:49:18.682Z,6.60
2023-04-11T12:50:18.778Z,5.30
2023-04-11T12:51:18.639Z,5.50
2023-04-11T12:52:18.605Z,5.50
2023-04-11T12:53:18.587Z,4.90
2023-04-11T12:54:18.558Z,5.20
2023-04-11T12:55:18.585Z,6.10
2023-04-11T12:56:18.506Z,6.30
2023-04-11T12:57:18.493Z,5.90
2023-04-11T12:58:18.501Z,7.10
2023-04-11T12:59:18.461Z,4.50
2023-04-11T13:00:18.413Z,6.10
2023-04-11T13:01:18.423Z,6.10
2023-04-11T13:02:19.096Z,4.00
2023-04-11T13:03:18.677Z,5.50
2023-04-11T13:04:18.448Z,5.20
2023-04-11T13:05:18.352Z,4.80
2023-04-11T13:06:18.285Z,5.00
2023-04-11T13:07:18.255Z,4.80
2023-04-11T13:08:18.233Z,5.10
2023-04-11T13:09:18.216Z,5.40