createdAt,value
2023-05-23T00:02:27.597Z,15.02
2023-05-23T00:04:59.274Z,12.30
2023-05-23T00:07:27.666Z,12.75
2023-05-23T00:09:55.933Z,11.32
2023-05-23T00:12:24.223Z,12.80
2023-05-23T00:14:54.399Z,15.25
2023-05-23T00:17:26.192Z,16.05
2023-05-23T00:19:56.836Z,11.57
2023-05-23T00:22:25.151Z,18.23
2023-05-23T00:24:54.050Z,16.45
2023-05-23T00:27:22.373Z,13.63
2023-05-23T00:29:51.120Z,17.50
2023-05-23T00:32:19.617Z,10.73
2023-05-23T00:34:47.928Z,14.95
2023-05-23T00:37:16.309Z,16.63
2023-05-23T00:39:44.530Z,12.15
2023-05-23T00:42:12.837Z,17.67
2023-05-23T00:44:41.332Z,13.13
2023-05-23T00:47:09.835Z,13.52
2023-05-23T00:49:38.311Z,13.90
2023-05-23T00:52:06.959Z,15.45
2023-05-23T00:54:37.646Z,10.05
2023-05-23T00:57:06.372Z,15.18
2023-05-23T00:59:38.186Z,12.07
2023-05-23T01:02:06.798Z,12.55
2023-05-23T01:04:36.914Z,12.85
2023-05-23T01:07:05.336Z,12.52
2023-05-23T01:09:33.776Z,13.80
2023-05-23T01:12:11.412Z,12.10
2023-05-23T01:14:58.189Z,12.48
2023-05-23T01:17:37.042Z,13.15
2023-05-23T01:20:13.875Z,13.75
2023-05-23T01:22:57.039Z,11.85
2023-05-23T01:25:51.455Z,12.40
2023-05-23T01:28:23.198Z,13.23
2023-05-23T01:30:57.200Z,15.48
2023-05-23T01:33:27.053Z,13.57
2023-05-23T01:35:57.751Z,15.13
2023-05-23T01:38:26.002Z,11.18
2023-05-23T01:40:55.414Z,13.60
2023-05-23T01:43:26.138Z,14.13
2023-05-23T01:45:57.536Z,10.80
2023-05-23T01:48:28.118Z,12.27
2023-05-23T01:50:58.074Z,12.05
2023-05-23T01:53:27.829Z,9.98
2023-05-23T01:55:56.787Z,14.85
2023-05-23T01:58:25.104Z,12.48
2023-05-23T02:00:53.530Z,13.30
2023-05-23T02:03:22.012Z,13.25
2023-05-23T02:05:50.400Z,11.00
2023-05-23T02:08:18.644Z,12.32
2023-05-23T02:10:46.924Z,13.18
2023-05-23T02:13:15.150Z,12.70
2023-05-23T02:15:43.464Z,14.30
2023-05-23T02:18:11.841Z,10.30
2023-05-23T02:20:40.108Z,13.23
2023-05-23T02:23:08.441Z,9.80
2023-05-23T02:25:36.873Z,11.27
2023-05-23T02:28:05.152Z,13.48
2023-05-23T02:30:33.448Z,10.73
2023-05-23T02:33:07.194Z,12.05
2023-05-23T02:35:35.808Z,12.55
2023-05-23T02:38:04.081Z,12.05
2023-05-23T02:40:32.283Z,11.18
2023-05-23T02:43:00.559Z,11.90
2023-05-23T02:45:28.803Z,10.70
2023-05-23T02:47:57.129Z,10.63
2023-05-23T02:50:25.500Z,10.57
2023-05-23T02:52:53.774Z,10.48
2023-05-23T02:55:22.552Z,11.35
2023-05-23T02:57:51.158Z,13.00
2023-05-23T03:00:19.663Z,12.23
2023-05-23T03:02:47.949Z,10.48
2023-05-23T03:05:16.463Z,13.32
2023-05-23T03:07:44.893Z,9.52
2023-05-23T03:10:13.399Z,10.25
2023-05-23T03:12:41.975Z,11.50
2023-05-23T03:15:10.939Z,12.98
2023-05-23T03:17:39.367Z,14.45
2023-05-23T03:20:10.588Z,10.90
2023-05-23T03:22:38.864Z,11.43
2023-05-23T03:25:07.785Z,14.57
2023-05-23T03:27:36.663Z,14.13
2023-05-23T03:30:07.011Z,15.68
2023-05-23T03:32:35.508Z,13.95
2023-05-23T03:35:04.272Z,13.70
2023-05-23T03:37:33.019Z,15.80
2023-05-23T03:40:01.513Z,13.43
2023-05-23T03:42:30.208Z,17.80
2023-05-23T03:44:58.452Z,12.95
2023-05-23T03:47:27.175Z,13.60
2023-05-23T03:49:55.518Z,18.48
2023-05-23T03:52:24.361Z,12.10
2023-05-23T03:54:53.071Z,19.50
2023-05-23T03:57:21.316Z,18.55
2023-05-23T03:59:49.927Z,17.77
2023-05-23T04:02:18.286Z,17.63
2023-05-23T04:04:47.803Z,15.65
2023-05-23T04:07:16.614Z,15.73
2023-05-23T04:09:45.255Z,22.38
2023-05-23T04:12:13.541Z,15.30
2023-05-23T04:14:41.886Z,18.02
2023-05-23T04:17:10.193Z,12.98
2023-05-23T04:19:38.617Z,16.00
2023-05-23T04:22:07.166Z,21.65
2023-05-23T04:24:35.372Z,15.43
2023-05-23T04:27:03.616Z,17.63
2023-05-23T04:29:32.579Z,13.38
2023-05-23T04:32:01.728Z,18.35
2023-05-23T04:34:31.536Z,16.33
2023-05-23T04:36:59.946Z,15.65
2023-05-23T04:39:28.306Z,17.83
2023-05-23T04:41:57.622Z,19.40
2023-05-23T04:44:27.625Z,21.58
2023-05-23T04:46:57.537Z,19.95
2023-05-23T04:49:26.350Z,16.08
2023-05-23T04:51:54.606Z,16.83
2023-05-23T04:54:22.946Z,19.25
2023-05-23T04:56:52.125Z,14.30
2023-05-23T04:59:20.342Z,17.90
2023-05-23T05:01:48.576Z,22.00
2023-05-23T05:04:17.083Z,19.27
2023-05-23T05:06:45.758Z,21.60
2023-05-23T05:09:14.069Z,16.02
2023-05-23T05:11:42.320Z,18.48
2023-05-23T05:14:10.571Z,19.55
2023-05-23T05:16:38.831Z,16.08
2023-05-23T05:19:07.405Z,18.02
2023-05-23T05:21:35.676Z,16.15
2023-05-23T05:24:03.972Z,15.25
2023-05-23T05:26:32.779Z,20.85
2023-05-23T05:29:01.041Z,20.17
2023-05-23T05:31:30.522Z,19.58
2023-05-23T05:33:58.845Z,15.63
2023-05-23T05:36:27.135Z,15.27
2023-05-23T05:38:55.460Z,23.33
2023-05-23T05:41:24.157Z,21.30
2023-05-23T05:43:52.504Z,22.95
2023-05-23T05:46:20.826Z,17.45
2023-05-23T05:48:49.082Z,17.77
2023-05-23T05:51:18.726Z,17.88
2023-05-23T05:53:47.554Z,15.57
2023-05-23T05:56:15.777Z,20.00
2023-05-23T05:58:44.220Z,18.55
2023-05-23T06:01:12.595Z,14.98
2023-05-23T06:03:41.065Z,15.85
2023-05-23T06:06:09.855Z,16.40
2023-05-23T06:08:38.114Z,15.75
2023-05-23T06:11:06.618Z,14.90
2023-05-23T06:13:34.907Z,14.13
2023-05-23T06:16:03.151Z,15.00
2023-05-23T06:18:31.379Z,11.93
2023-05-23T06:20:59.642Z,15.40
2023-05-23T06:23:27.900Z,17.80
2023-05-23T06:25:56.292Z,16.60
2023-05-23T06:28:24.537Z,13.48
2023-05-23T06:30:52.789Z,17.58
2023-05-23T06:33:21.808Z,19.70
2023-05-23T06:35:50.084Z,14.82
2023-05-23T06:38:18.349Z,20.98
2023-05-23T06:40:46.692Z,16.50
2023-05-23T06:43:14.946Z,16.77
2023-05-23T06:45:43.178Z,14.45
2023-05-23T06:48:12.530Z,17.30
2023-05-23T06:50:41.942Z,16.35
2023-05-23T06:53:10.500Z,15.15
2023-05-23T06:55:38.708Z,16.58
2023-05-23T06:58:07.366Z,19.25
2023-05-23T07:00:35.598Z,13.82
2023-05-23T07:03:04.526Z,15.32
2023-05-23T07:05:34.092Z,15.35
2023-05-23T07:08:02.351Z,13.05
2023-05-23T07:10:30.648Z,15.55
2023-05-23T07:12:58.875Z,17.08
2023-05-23T07:15:27.097Z,10.27
2023-05-23T07:17:55.456Z,12.43
2023-05-23T07:20:23.832Z,20.77
2023-05-23T07:22:52.493Z,16.33
2023-05-23T07:25:20.805Z,15.40
2023-05-23T07:27:49.073Z,13.90
2023-05-23T07:30:17.696Z,14.50
2023-05-23T07:32:45.980Z,16.77
2023-05-23T07:35:14.238Z,16.98
2023-05-23T07:37:42.808Z,11.60
2023-05-23T07:40:11.406Z,13.98
2023-05-23T07:42:39.661Z,15.63
2023-05-23T07:45:08.466Z,15.57
2023-05-23T07:47:36.713Z,15.13
2023-05-23T07:50:05.857Z,14.48
2023-05-23T07:52:34.340Z,11.98
2023-05-23T07:55:02.590Z,10.98
2023-05-23T07:57:31.298Z,13.48
2023-05-23T07:59:59.647Z,17.30
2023-05-23T08:02:27.965Z,13.48
2023-05-23T08:04:57.797Z,9.80
2023-05-23T08:07:26.197Z,16.95
2023-05-23T08:09:54.528Z,13.23
2023-05-23T08:12:22.774Z,15.77
2023-05-23T08:14:52.432Z,14.15
2023-05-23T08:17:21.145Z,11.18
2023-05-23T08:19:49.486Z,12.05
2023-05-23T08:22:17.882Z,12.77
2023-05-23T08:24:46.115Z,11.38
2023-05-23T08:27:14.434Z,13.60
2023-05-23T08:29:43.691Z,14.57
2023-05-23T08:32:12.045Z,11.25
2023-05-23T08:34:41.538Z,12.82
2023-05-23T08:37:09.812Z,9.88
2023-05-23T08:39:38.089Z,9.85
2023-05-23T08:42:06.966Z,13.77
2023-05-23T08:44:35.255Z,11.35
2023-05-23T08:47:06.618Z,8.27
2023-05-23T08:49:35.701Z,12.63
2023-05-23T08:52:04.769Z,11.38
2023-05-23T08:54:33.573Z,7.70
2023-05-23T08:57:03.074Z,8.57
2023-05-23T08:59:33.461Z,11.25
2023-05-23T09:02:04.196Z,9.93
2023-05-23T09:04:33.792Z,9.60
2023-05-23T09:07:03.883Z,12.98
2023-05-23T09:09:33.169Z,9.25
2023-05-23T09:12:04.310Z,8.68
2023-05-23T09:14:33.407Z,10.52
2023-05-23T09:17:04.986Z,9.55
2023-05-23T09:19:34.235Z,8.45
2023-05-23T09:22:04.657Z,6.40
2023-05-23T09:24:37.895Z,9.32
2023-05-23T09:27:10.318Z,7.75
2023-05-23T09:29:42.207Z,8.80
2023-05-23T09:32:18.840Z,8.15
2023-05-23T09:34:50.079Z,7.35
2023-05-23T09:37:20.292Z,8.35
2023-05-23T09:39:50.044Z,5.30
2023-05-23T09:42:26.479Z,6.38
2023-05-23T09:44:55.326Z,5.85
2023-05-23T09:47:23.624Z,7.35
2023-05-23T09:49:52.419Z,9.15
2023-05-23T09:52:23.466Z,6.47
2023-05-23T09:54:52.204Z,6.80
2023-05-23T09:57:24.129Z,6.22
2023-05-23T09:59:56.023Z,4.85
2023-05-23T10:03:00.059Z,6.78
2023-05-23T10:05:50.605Z,9.15
2023-05-23T10:08:39.835Z,8.45
2023-05-23T10:11:36.783Z,7.40
2023-05-23T10:14:08.962Z,7.32
2023-05-23T10:17:19.865Z,7.65
2023-05-23T10:20:09.194Z,8.77
2023-05-23T10:22:39.103Z,7.00
2023-05-23T10:25:09.443Z,5.07
2023-05-23T10:27:41.432Z,8.45
2023-05-23T10:30:10.507Z,5.95
2023-05-23T10:32:41.458Z,6.32
2023-05-23T10:35:33.973Z,7.93
2023-05-23T10:38:25.825Z,8.02
2023-05-23T10:41:09.669Z,7.13
2023-05-23T10:43:46.997Z,5.47
2023-05-23T10:46:16.296Z,7.60
2023-05-23T10:48:45.895Z,5.15
2023-05-23T10:51:16.075Z,7.85
2023-05-23T10:53:46.756Z,10.93
2023-05-23T10:56:24.645Z,6.13
2023-05-23T10:58:57.673Z,8.50
2023-05-23T11:01:26.395Z,9.77
2023-05-23T11:03:56.113Z,6.97
2023-05-23T11:06:30.712Z,8.43
2023-05-23T11:09:10.879Z,9.13
2023-05-23T11:11:54.789Z,7.50
2023-05-23T11:14:54.881Z,12.32
2023-05-23T11:17:34.882Z,10.77
2023-05-23T11:20:08.061Z,8.75
2023-05-23T11:22:37.539Z,9.85
2023-05-23T11:25:10.944Z,9.65
2023-05-23T11:27:41.349Z,10.98
2023-05-23T11:30:16.726Z,9.52
2023-05-23T11:32:53.403Z,11.20
2023-05-23T11:35:22.752Z,7.28
2023-05-23T11:37:51.513Z,10.02
2023-05-23T11:40:34.459Z,13.23
2023-05-23T11:43:05.917Z,10.20
2023-05-23T11:45:35.915Z,11.40
2023-05-23T11:48:12.865Z,12.13
2023-05-23T11:50:55.366Z,19.95
2023-05-23T11:53:26.591Z,14.80
2023-05-23T11:56:02.938Z,13.27
2023-05-23T11:58:34.401Z,9.43
2023-05-23T12:01:09.904Z,16.30
2023-05-23T12:03:52.222Z,14.07
2023-05-23T12:06:20.931Z,13.77
2023-05-23T12:08:49.487Z,16.92
2023-05-23T12:11:18.817Z,16.30
2023-05-23T12:13:47.319Z,16.63
2023-05-23T12:16:16.655Z,16.90
2023-05-23T12:18:45.140Z,19.85
2023-05-23T12:21:13.773Z,17.58
2023-05-23T12:23:43.478Z,13.05
2023-05-23T12:26:11.840Z,13.82
2023-05-23T12:28:44.005Z,10.70
2023-05-23T12:31:17.878Z,15.55
2023-05-23T12:33:48.751Z,13.82
2023-05-23T12:36:23.780Z,15.02
2023-05-23T12:38:52.313Z,13.52
2023-05-23T12:41:22.810Z,13.18
2023-05-23T12:43:56.083Z,21.08
2023-05-23T12:46:26.389Z,17.13
2023-05-23T12:48:55.496Z,10.07
2023-05-23T12:51:24.029Z,14.50
2023-05-23T12:53:52.722Z,12.88
2023-05-23T12:56:23.405Z,16.23
2023-05-23T12:58:52.377Z,11.15
2023-05-23T13:01:22.540Z,10.18
2023-05-23T13:03:51.218Z,7.47
2023-05-23T13:06:19.562Z,10.55
2023-05-23T13:08:49.893Z,11.25
2023-05-23T13:11:19.052Z,8.32
2023-05-23T13:13:48.153Z,8.07
2023-05-23T13:16:17.262Z,9.02
2023-05-23T13:18:45.569Z,11.88
2023-05-23T13:21:14.002Z,10.82
2023-05-23T13:23:42.539Z,8.95
2023-05-23T13:26:10.900Z,12.43
2023-05-23T13:28:39.165Z,10.30
2023-05-23T13:31:07.645Z,10.10
2023-05-23T13:33:36.003Z,11.68
2023-05-23T13:36:04.345Z,13.18
2023-05-23T13:38:33.159Z,12.75
2023-05-23T13:41:01.460Z,9.65
2023-05-23T13:43:29.749Z,9.85
2023-05-23T13:45:57.987Z,9.55
2023-05-23T13:48:26.308Z,9.07
2023-05-23T13:50:54.750Z,10.80
2023-05-23T13:53:23.075Z,8.02
2023-05-23T13:55:51.689Z,9.45
2023-05-23T13:58:20.098Z,8.63
2023-05-23T14:00:48.475Z,11.63
2023-05-23T14:03:16.799Z,8.60
2023-05-23T14:05:45.143Z,10.32
2023-05-23T14:08:14.834Z,10.95
2023-05-23T14:10:43.409Z,11.48
2023-05-23T14:13:12.825Z,8.25
2023-05-23T14:15:42.962Z,6.53
2023-05-23T14:18:11.527Z,8.13
2023-05-23T14:20:39.843Z,8.88
2023-05-23T14:23:08.102Z,14.32
2023-05-23T14:25:36.571Z,10.15
2023-05-23T14:28:04.834Z,6.78
2023-05-23T14:30:33.058Z,8.13
2023-05-23T14:33:01.343Z,9.77
2023-05-23T14:35:30.489Z,8.52
2023-05-23T14:37:58.713Z,9.82
2023-05-23T14:40:27.033Z,11.63
2023-05-23T14:42:55.242Z,7.70
2023-05-23T14:45:23.582Z,7.57
2023-05-23T14:47:52.432Z,8.13
2023-05-23T14:50:20.787Z,9.10
2023-05-23T14:52:49.100Z,7.05
2023-05-23T14:55:17.856Z,7.68
2023-05-23T14:57:46.222Z,8.77
2023-05-23T15:00:15.006Z,7.18
2023-05-23T15:02:43.548Z,10.38
2023-05-23T15:05:12.002Z,7.53
2023-05-23T15:07:40.376Z,7.35
2023-05-23T15:10:09.407Z,12.35
2023-05-23T15:12:37.898Z,6.93
2023-05-23T15:15:06.873Z,8.00
2023-05-23T15:17:35.560Z,6.85
2023-05-23T15:20:06.786Z,7.07
2023-05-23T15:22:39.853Z,7.68
2023-05-23T15:25:10.389Z,7.47
2023-05-23T15:27:38.787Z,7.30
2023-05-23T15:30:07.800Z,7.10
2023-05-23T15:32:38.083Z,8.60
2023-05-23T15:35:07.036Z,6.85
2023-05-23T15:37:35.359Z,6.15
2023-05-23T15:40:05.045Z,6.82
2023-05-23T15:42:33.331Z,7.15
2023-05-23T15:45:01.793Z,9.27
2023-05-23T15:47:30.213Z,9.30
2023-05-23T15:49:58.474Z,11.35
2023-05-23T15:52:26.906Z,8.13
2023-05-23T15:54:55.288Z,7.30
2023-05-23T15:57:23.761Z,7.55
2023-05-23T15:59:52.367Z,9.57
2023-05-23T16:02:20.838Z,8.90
2023-05-23T16:04:49.259Z,12.45
2023-05-23T16:07:18.524Z,14.07
2023-05-23T16:09:46.907Z,8.90
2023-05-23T16:12:15.238Z,7.68
2023-05-23T16:14:43.552Z,6.35
2023-05-23T16:17:11.812Z,6.82
2023-05-23T16:19:40.266Z,8.88
2023-05-23T16:22:08.595Z,9.55
2023-05-23T16:24:37.212Z,7.72
2023-05-23T16:27:05.721Z,10.70
2023-05-23T16:29:34.003Z,7.47
2023-05-23T16:32:02.480Z,9.23
2023-05-23T16:34:31.234Z,11.32
2023-05-23T16:36:59.490Z,8.77
2023-05-23T16:39:27.870Z,8.75
2023-05-23T16:41:56.839Z,10.20
2023-05-23T16:44:26.544Z,8.68
2023-05-23T16:46:54.877Z,7.43
2023-05-23T16:49:23.102Z,9.05
2023-05-23T16:51:51.498Z,7.85
2023-05-23T16:54:19.768Z,8.15
2023-05-23T16:56:48.102Z,7.45
2023-05-23T16:59:16.405Z,7.05
2023-05-23T17:01:44.922Z,7.13
2023-05-23T17:04:13.225Z,8.00
2023-05-23T17:06:41.660Z,6.07
2023-05-23T17:09:09.955Z,4.57
2023-05-23T17:11:38.178Z,8.57
2023-05-23T17:14:06.419Z,4.68
2023-05-23T17:16:35.254Z,5.43
2023-05-23T17:19:03.627Z,6.90
2023-05-23T17:21:32.311Z,6.90
2023-05-23T17:24:00.578Z,5.95
2023-05-23T17:26:28.861Z,4.47
2023-05-23T17:28:57.258Z,4.05
2023-05-23T17:31:26.008Z,6.50
2023-05-23T17:33:55.096Z,4.20
2023-05-23T17:36:23.506Z,5.57
2023-05-23T17:38:54.504Z,5.00
2023-05-23T17:41:25.872Z,7.55
2023-05-23T17:43:54.155Z,6.85
2023-05-23T17:46:22.591Z,5.28
2023-05-23T17:48:51.154Z,4.35
2023-05-23T17:51:19.407Z,4.93
2023-05-23T17:53:47.728Z,5.57
2023-05-23T17:56:15.960Z,6.35
2023-05-23T17:58:44.558Z,5.53
2023-05-23T18:01:14.251Z,7.35
2023-05-23T18:03:42.575Z,7.85
2023-05-23T18:06:10.973Z,6.97
2023-05-23T18:08:39.256Z,6.18
2023-05-23T18:11:07.534Z,13.25
2023-05-23T18:13:35.779Z,6.75
2023-05-23T18:16:04.101Z,5.82
2023-05-23T18:18:32.590Z,9.73
2023-05-23T18:21:00.974Z,6.40
2023-05-23T18:23:29.273Z,9.93
2023-05-23T18:25:57.789Z,9.07
2023-05-23T18:28:26.106Z,6.35
2023-05-23T18:30:54.344Z,7.38
2023-05-23T18:33:22.973Z,9.15
2023-05-23T18:35:52.345Z,7.97
2023-05-23T18:38:20.804Z,8.63
2023-05-23T18:40:49.094Z,8.10
2023-05-23T18:43:18.272Z,9.43
2023-05-23T18:45:46.578Z,8.23
2023-05-23T18:48:15.570Z,5.43
2023-05-23T18:50:44.259Z,8.57
2023-05-23T18:53:12.953Z,6.85
2023-05-23T18:55:41.273Z,6.88
2023-05-23T18:58:09.618Z,7.43
2023-05-23T19:00:38.399Z,6.95
2023-05-23T19:03:06.766Z,7.40
2023-05-23T19:05:35.193Z,7.32
2023-05-23T19:08:04.345Z,5.65
2023-05-23T19:10:32.598Z,8.40
2023-05-23T19:13:00.852Z,8.27
2023-05-23T19:15:29.168Z,6.60
2023-05-23T19:17:57.710Z,8.43
2023-05-23T19:20:26.062Z,7.72
2023-05-23T19:22:54.688Z,6.63
2023-05-23T19:25:23.101Z,8.05
2023-05-23T19:27:51.828Z,6.95
2023-05-23T19:30:20.194Z,6.93
2023-05-23T19:32:48.592Z,6.63
2023-05-23T19:35:17.238Z,6.97
2023-05-23T19:37:45.949Z,6.57
2023-05-23T19:40:14.520Z,8.85
2023-05-23T19:42:42.845Z,7.45
2023-05-23T19:45:11.639Z,8.77
2023-05-23T19:47:40.004Z,6.25
2023-05-23T19:50:13.506Z,7.03
2023-05-23T19:52:42.857Z,11.18
2023-05-23T19:55:11.539Z,7.80
2023-05-23T19:57:39.799Z,7.32
2023-05-23T20:00:10.653Z,9.57
2023-05-23T20:02:39.436Z,7.75
2023-05-23T20:05:09.060Z,10.13
2023-05-23T20:07:37.470Z,7.50
2023-05-23T20:10:06.177Z,8.82
2023-05-23T20:12:35.057Z,6.50
2023-05-23T20:15:06.573Z,7.75
2023-05-23T20:17:35.876Z,8.48
2023-05-23T20:20:05.039Z,7.63
2023-05-23T20:22:33.359Z,7.07
2023-05-23T20:25:02.168Z,9.00
2023-05-23T20:27:30.436Z,8.68
2023-05-23T20:29:58.885Z,8.98
2023-05-23T20:32:27.278Z,10.48
2023-05-23T20:34:56.138Z,7.10
2023-05-23T20:37:24.378Z,18.48
2023-05-23T20:39:53.184Z,6.47
2023-05-23T20:42:21.657Z,7.05
2023-05-23T20:44:50.070Z,9.80
2023-05-23T20:47:18.637Z,9.70
2023-05-23T20:49:48.433Z,9.43
2023-05-23T20:52:16.705Z,7.38
2023-05-23T20:54:45.027Z,9.13
2023-05-23T20:57:13.774Z,9.57
2023-05-23T20:59:42.061Z,8.27
2023-05-23T21:02:10.506Z,6.53
2023-05-23T21:04:38.862Z,8.70
2023-05-23T21:07:07.126Z,11.35
2023-05-23T21:09:35.396Z,10.82
2023-05-23T21:12:03.638Z,12.27
2023-05-23T21:14:32.234Z,8.23
2023-05-23T21:17:00.487Z,8.25
2023-05-23T21:19:28.845Z,8.52
2023-05-23T21:21:57.294Z,9.05
2023-05-23T21:24:25.559Z,8.18
2023-05-23T21:26:53.901Z,9.20
2023-05-23T21:29:22.181Z,9.18
2023-05-23T21:31:50.662Z,8.27
2023-05-23T21:34:24.017Z,10.15
2023-05-23T21:36:53.815Z,9.05
2023-05-23T21:39:22.205Z,10.40
2023-05-23T21:41:50.480Z,9.20
2023-05-23T21:44:19.516Z,11.35
2023-05-23T21:46:47.934Z,6.82
2023-05-23T21:49:16.488Z,7.85
2023-05-23T21:51:44.959Z,10.13
2023-05-23T21:54:13.282Z,8.43
2023-05-23T21:56:41.946Z,9.45
2023-05-23T21:59:10.782Z,8.68
2023-05-23T22:01:39.110Z,8.70
2023-05-23T22:04:07.816Z,9.93
2023-05-23T22:06:36.384Z,9.70
2023-05-23T22:09:04.716Z,8.13
2023-05-23T22:11:34.763Z,11.00
2023-05-23T22:14:03.408Z,9.18
2023-05-23T22:16:39.975Z,9.05
2023-05-23T22:19:10.596Z,8.10
2023-05-23T22:21:39.023Z,8.32
2023-05-23T22:24:07.568Z,12.23
2023-05-23T22:26:35.856Z,10.40
2023-05-23T22:29:04.484Z,8.60
2023-05-23T22:31:33.007Z,10.38
2023-05-23T22:34:01.294Z,9.93
2023-05-23T22:36:29.562Z,8.48
2023-05-23T22:38:57.797Z,10.23
2023-05-23T22:41:26.037Z,11.45
2023-05-23T22:43:54.357Z,7.32
2023-05-23T22:46:22.791Z,10.85
2023-05-23T22:48:53.349Z,10.38
2023-05-23T22:51:22.246Z,9.30
2023-05-23T22:53:50.558Z,10.90
2023-05-23T22:56:18.999Z,8.65
2023-05-23T22:58:47.252Z,10.45
2023-05-23T23:01:15.590Z,7.22
2023-05-23T23:03:43.964Z,9.25
2023-05-23T23:06:13.138Z,12.30
2023-05-23T23:08:41.401Z,9.27
2023-05-23T23:11:09.702Z,9.65
2023-05-23T23:13:38.011Z,11.75
2023-05-23T23:16:07.401Z,9.20
2023-05-23T23:18:35.662Z,11.27
2023-05-23T23:21:03.976Z,9.05
2023-05-23T23:23:32.262Z,11.95
2023-05-23T23:26:01.114Z,10.77
2023-05-23T23:28:29.353Z,10.57
2023-05-23T23:30:57.641Z,11.20
2023-05-23T23:33:25.908Z,10.63
2023-05-23T23:35:54.533Z,13.27
2023-05-23T23:38:22.845Z,10.70
2023-05-23T23:40:51.556Z,8.95
2023-05-23T23:43:19.889Z,8.85
2023-05-23T23:45:48.209Z,9.18
2023-05-23T23:48:16.547Z,9.88
2023-05-23T23:50:45.017Z,9.70
2023-05-23T23:53:13.477Z,11.27
2023-05-23T23:55:41.798Z,11.98
2023-05-23T23:58:10.044Z,11.52
