createdAt,value
2023-02-06T00:00:49.933Z,21.35
2023-02-06T00:03:16.714Z,22.05
2023-02-06T00:05:43.385Z,24.98
2023-02-06T00:08:09.990Z,34.08
2023-02-06T00:10:36.620Z,30.17
2023-02-06T00:13:03.225Z,27.98
2023-02-06T00:15:29.920Z,29.52
2023-02-06T00:17:56.489Z,27.55
2023-02-06T00:20:23.067Z,20.27
2023-02-06T00:22:49.621Z,29.88
2023-02-06T00:25:16.215Z,25.48
2023-02-06T00:27:43.000Z,22.52
2023-02-06T00:30:10.070Z,23.65
2023-02-06T00:32:36.869Z,23.48
2023-02-06T00:35:03.794Z,20.13
2023-02-06T00:37:30.403Z,15.13
2023-02-06T00:39:57.060Z,24.13
2023-02-06T00:42:23.728Z,22.13
2023-02-06T00:44:50.509Z,30.80
2023-02-06T00:47:17.040Z,20.95
2023-02-06T00:49:43.591Z,23.80
2023-02-06T00:52:10.309Z,26.58
2023-02-06T00:54:36.917Z,25.58
2023-02-06T00:57:03.679Z,28.23
2023-02-06T00:59:30.296Z,21.50
2023-02-06T01:01:58.229Z,25.50
2023-02-06T01:04:24.997Z,35.90
2023-02-06T01:06:51.529Z,22.48
2023-02-06T01:09:18.155Z,21.83
2023-02-06T01:11:44.803Z,29.15
2023-02-06T01:14:11.369Z,25.75
2023-02-06T01:16:37.930Z,21.35
2023-02-06T01:19:04.529Z,32.20
2023-02-06T01:21:33.218Z,23.05
2023-02-06T01:24:00.009Z,32.70
2023-02-06T01:26:27.283Z,20.27
2023-02-06T01:28:55.242Z,18.05
2023-02-06T01:31:29.420Z,26.75
2023-02-06T01:33:57.813Z,29.52
2023-02-06T01:36:25.354Z,40.85
2023-02-06T01:38:52.723Z,34.00
2023-02-06T01:41:21.180Z,37.60
2023-02-06T01:44:13.172Z,42.80
2023-02-06T01:46:41.429Z,34.40
2023-02-06T01:49:13.877Z,35.17
2023-02-06T01:51:41.128Z,27.30
2023-02-06T01:54:09.191Z,22.52
2023-02-06T01:56:47.574Z,27.02
2023-02-06T01:59:14.562Z,28.13
2023-02-06T02:01:42.064Z,22.40
2023-02-06T02:04:14.935Z,24.45
2023-02-06T02:06:41.740Z,20.67
2023-02-06T02:09:08.416Z,28.15
2023-02-06T02:11:37.504Z,23.15
2023-02-06T02:14:08.707Z,27.33
2023-02-06T02:17:19.429Z,20.88
2023-02-06T02:20:07.990Z,24.50
2023-02-06T02:22:54.674Z,21.08
2023-02-06T02:25:24.163Z,22.30
2023-02-06T02:27:50.709Z,21.50
2023-02-06T02:30:39.149Z,27.55
2023-02-06T02:33:19.453Z,23.95
2023-02-06T02:35:58.124Z,29.25
2023-02-06T02:38:53.360Z,27.63
2023-02-06T02:41:44.871Z,31.73
2023-02-06T02:44:21.846Z,25.17
2023-02-06T02:46:54.955Z,24.77
2023-02-06T02:49:26.990Z,30.90
2023-02-06T02:51:54.491Z,24.20
2023-02-06T02:54:21.286Z,35.47
2023-02-06T02:56:47.903Z,25.73
2023-02-06T02:59:28.810Z,23.05
2023-02-06T03:02:04.119Z,38.80
2023-02-06T03:04:48.163Z,27.90
2023-02-06T03:07:21.766Z,19.63
2023-02-06T03:10:11.329Z,25.88
2023-02-06T03:12:54.190Z,24.08
2023-02-06T03:15:35.970Z,20.85
2023-02-06T03:18:19.376Z,22.10
2023-02-06T03:20:47.672Z,23.80
2023-02-06T03:23:21.775Z,27.33
2023-02-06T03:25:52.383Z,32.35
2023-02-06T03:28:25.472Z,21.17
2023-02-06T03:30:56.780Z,31.92
2023-02-06T03:33:27.992Z,30.42
2023-02-06T03:35:56.871Z,42.67
2023-02-06T03:38:25.042Z,23.65
2023-02-06T03:40:54.596Z,21.48
2023-02-06T03:45:56.072Z,18.20
2023-02-06T03:48:45.785Z,31.63
2023-02-06T03:51:21.154Z,17.08
2023-02-06T03:53:50.200Z,21.90
2023-02-06T03:56:28.266Z,21.40
2023-02-06T03:58:54.977Z,22.88
2023-02-06T04:01:23.260Z,20.17
2023-02-06T04:03:50.121Z,20.90
2023-02-06T04:06:16.719Z,19.05
2023-02-06T04:08:43.487Z,20.25
2023-02-06T04:11:10.026Z,17.88
2023-02-06T04:13:36.745Z,22.63
2023-02-06T04:16:03.525Z,26.05
2023-02-06T04:18:30.144Z,20.00
2023-02-06T04:21:03.845Z,25.30
2023-02-06T04:23:30.505Z,24.42
2023-02-06T04:25:57.113Z,29.70
2023-02-06T04:28:23.705Z,33.35
2023-02-06T04:30:50.483Z,41.10
2023-02-06T04:33:17.208Z,22.48
2023-02-06T04:35:43.838Z,20.85
2023-02-06T04:38:10.424Z,25.65
2023-02-06T04:40:36.981Z,17.38
2023-02-06T04:43:03.597Z,16.48
2023-02-06T04:45:30.221Z,16.48
2023-02-06T04:47:59.184Z,17.60
2023-02-06T04:50:29.303Z,22.33
2023-02-06T04:52:55.931Z,20.02
2023-02-06T04:55:22.803Z,24.20
2023-02-06T04:57:49.383Z,26.52
2023-02-06T05:00:16.963Z,26.88
2023-02-06T05:02:43.591Z,15.98
2023-02-06T05:05:12.572Z,25.92
2023-02-06T05:07:39.249Z,24.67
2023-02-06T05:10:06.518Z,19.10
2023-02-06T05:12:33.090Z,25.75
2023-02-06T05:14:59.690Z,25.10
2023-02-06T05:17:26.270Z,25.02
2023-02-06T05:19:52.830Z,25.63
2023-02-06T05:22:19.402Z,20.52
2023-02-06T05:24:45.962Z,24.73
2023-02-06T05:27:12.596Z,28.05
2023-02-06T05:29:39.647Z,29.35
2023-02-06T05:32:06.338Z,21.63
2023-02-06T05:34:33.076Z,59.85
2023-02-06T05:36:59.589Z,50.63
2023-02-06T05:39:26.314Z,80.70
2023-02-06T05:41:53.126Z,40.30
2023-02-06T05:44:19.741Z,27.05
2023-02-06T05:46:48.361Z,29.83
2023-02-06T05:49:15.303Z,38.80
2023-02-06T05:51:41.835Z,19.63
2023-02-06T05:54:08.402Z,65.85
2023-02-06T05:56:34.981Z,28.75
2023-02-06T05:59:01.545Z,23.98
2023-02-06T06:01:29.135Z,18.80
2023-02-06T06:03:56.183Z,23.55
2023-02-06T06:06:22.799Z,43.95
2023-02-06T06:08:49.374Z,21.90
2023-02-06T06:11:15.975Z,26.83
2023-02-06T06:13:42.537Z,43.30
2023-02-06T06:16:09.110Z,20.50
2023-02-06T06:18:35.762Z,58.40
2023-02-06T06:21:02.469Z,47.92
2023-02-06T06:23:29.114Z,81.88
2023-02-06T06:25:55.704Z,60.03
2023-02-06T06:28:22.377Z,90.80
2023-02-06T06:30:48.958Z,66.13
2023-02-06T06:33:16.647Z,58.70
2023-02-06T06:35:43.575Z,66.93
2023-02-06T06:38:11.266Z,94.22
2023-02-06T06:40:39.785Z,41.33
2023-02-06T06:43:06.460Z,35.42
2023-02-06T06:45:33.063Z,50.63
2023-02-06T06:47:59.776Z,112.00
2023-02-06T06:50:26.396Z,36.03
2023-02-06T06:52:53.000Z,26.13
2023-02-06T06:55:19.666Z,30.13
2023-02-06T06:57:47.023Z,33.80
2023-02-06T07:00:15.825Z,76.80
2023-02-06T07:02:42.904Z,48.58
2023-02-06T07:05:10.288Z,127.78
2023-02-06T07:07:39.056Z,42.33
2023-02-06T07:10:07.430Z,24.75
2023-02-06T07:12:34.135Z,41.53
2023-02-06T07:15:00.803Z,141.65
2023-02-06T07:17:27.356Z,23.67
2023-02-06T07:19:54.021Z,61.17
2023-02-06T07:22:21.247Z,27.50
2023-02-06T07:24:48.319Z,26.38
2023-02-06T07:27:14.951Z,54.28
2023-02-06T07:29:41.536Z,29.00
2023-02-06T07:32:08.212Z,60.20
2023-02-06T07:34:36.044Z,38.63
2023-02-06T07:37:03.434Z,35.20
2023-02-06T07:39:30.090Z,35.20
2023-02-06T07:41:56.599Z,31.55
2023-02-06T07:44:30.024Z,54.33
2023-02-06T07:46:57.332Z,83.25
2023-02-06T07:49:24.371Z,60.70
2023-02-06T07:51:50.975Z,37.70
2023-02-06T07:54:18.966Z,35.90
2023-02-06T07:59:13.702Z,34.47
2023-02-06T08:01:40.299Z,50.92
2023-02-06T08:04:06.972Z,51.47
2023-02-06T08:06:33.624Z,41.55
2023-02-06T08:09:00.194Z,98.60
2023-02-06T08:11:30.042Z,55.75
2023-02-06T08:13:57.210Z,34.08
2023-02-06T08:16:25.144Z,62.38
2023-02-06T08:18:52.131Z,57.45
2023-02-06T08:21:22.119Z,54.25
2023-02-06T08:23:54.903Z,32.15
2023-02-06T08:26:22.082Z,36.83
2023-02-06T08:28:50.845Z,63.50
2023-02-06T08:31:21.815Z,24.35
2023-02-06T08:33:49.214Z,43.67
2023-02-06T08:36:18.393Z,47.35
2023-02-06T08:38:45.260Z,34.08
2023-02-06T08:41:22.055Z,35.47
2023-02-06T08:43:50.609Z,43.63
2023-02-06T08:46:18.834Z,28.50
2023-02-06T08:48:45.916Z,40.47
2023-02-06T08:51:14.285Z,36.75
2023-02-06T08:53:41.107Z,36.47
2023-02-06T08:56:10.771Z,50.47
2023-02-06T09:01:10.083Z,36.67
2023-02-06T09:03:36.994Z,44.38
2023-02-06T09:06:09.908Z,67.05
2023-02-06T09:08:38.142Z,52.15
2023-02-06T09:11:08.432Z,48.25
2023-02-06T09:13:35.800Z,49.47
2023-02-06T09:16:03.363Z,61.75
2023-02-06T09:18:30.081Z,56.28
2023-02-06T09:21:12.072Z,74.25
2023-02-06T09:23:44.719Z,56.30
2023-02-06T09:26:13.023Z,57.63
2023-02-06T09:28:40.019Z,83.53
2023-02-06T09:31:08.201Z,62.17
2023-02-06T09:33:36.490Z,63.28
2023-02-06T09:36:13.951Z,58.55
2023-02-06T09:38:42.945Z,60.63
2023-02-06T09:41:20.076Z,42.90
2023-02-06T09:43:53.612Z,59.88
2023-02-06T09:46:27.284Z,71.70
2023-02-06T09:48:56.486Z,57.60
2023-02-06T09:51:25.817Z,54.60
2023-02-06T09:54:09.004Z,60.65
2023-02-06T09:57:09.279Z,52.00
2023-02-06T09:59:40.704Z,60.45
2023-02-06T10:02:26.066Z,47.70
2023-02-06T10:05:14.039Z,57.05
2023-02-06T10:07:52.781Z,70.85
2023-02-06T10:10:43.100Z,65.77
2023-02-06T10:13:17.775Z,53.08
2023-02-06T10:15:47.987Z,79.90
2023-02-06T10:18:38.241Z,71.88
2023-02-06T10:21:10.928Z,62.35
2023-02-06T10:24:04.471Z,64.43
2023-02-06T10:26:34.454Z,60.53
2023-02-06T10:29:01.121Z,67.53
2023-02-06T10:31:41.223Z,71.93
2023-02-06T10:34:07.731Z,104.22
2023-02-06T10:36:37.070Z,76.78
2023-02-06T10:39:18.146Z,77.88
2023-02-06T10:42:22.916Z,67.40
2023-02-06T10:45:19.302Z,90.50
2023-02-06T10:47:54.994Z,51.30
2023-02-06T10:50:36.272Z,61.67
2023-02-06T10:53:27.740Z,70.85
2023-02-06T10:56:02.787Z,57.25
2023-02-06T10:58:42.610Z,63.50
2023-02-06T11:01:25.086Z,56.28
2023-02-06T11:04:21.783Z,50.67
2023-02-06T11:06:48.415Z,47.63
2023-02-06T11:09:16.876Z,86.65
2023-02-06T11:11:51.309Z,45.17
2023-02-06T11:14:25.331Z,64.00
2023-02-06T11:16:53.295Z,49.95
2023-02-06T11:19:30.271Z,56.38
2023-02-06T11:22:08.565Z,80.47
2023-02-06T11:24:39.080Z,56.20
2023-02-06T11:27:17.029Z,61.30
2023-02-06T11:29:47.247Z,62.28
2023-02-06T11:32:36.420Z,57.42
2023-02-06T11:35:07.879Z,51.63
2023-02-06T11:37:38.700Z,56.97
2023-02-06T11:40:17.545Z,51.50
2023-02-06T11:43:11.109Z,56.35
2023-02-06T11:45:37.990Z,57.47
2023-02-06T11:48:07.299Z,69.82
2023-02-06T11:50:36.404Z,54.55
2023-02-06T11:53:09.385Z,59.17
2023-02-06T11:55:37.920Z,64.18
2023-02-06T11:58:13.988Z,63.67
2023-02-06T12:00:52.829Z,66.45
2023-02-06T12:03:51.774Z,65.07
2023-02-06T12:06:30.715Z,69.68
2023-02-06T12:09:02.941Z,63.63
2023-02-06T12:11:43.036Z,61.35
2023-02-06T12:14:29.413Z,84.28
2023-02-06T12:16:56.620Z,67.20
2023-02-06T12:19:33.630Z,52.92
2023-02-06T12:22:26.888Z,52.83
2023-02-06T12:24:56.366Z,67.40
2023-02-06T12:27:34.291Z,58.38
2023-02-06T12:30:19.726Z,58.40
2023-02-06T12:32:50.712Z,59.35
2023-02-06T12:35:44.812Z,58.63
2023-02-06T12:38:21.501Z,55.97
2023-02-06T12:40:51.161Z,53.22
2023-02-06T12:43:18.933Z,62.08
2023-02-06T12:46:01.586Z,52.58
2023-02-06T12:48:37.243Z,53.58
2023-02-06T12:51:27.368Z,54.15
2023-02-06T12:54:06.264Z,48.80
2023-02-06T12:56:41.906Z,58.03
2023-02-06T12:59:56.988Z,57.53
2023-02-06T13:02:57.589Z,38.38
2023-02-06T13:05:28.800Z,47.05
2023-02-06T13:08:03.436Z,43.08
2023-02-06T13:10:30.077Z,43.67
2023-02-06T13:12:59.002Z,47.03
2023-02-06T13:15:31.145Z,39.90
2023-02-06T13:17:58.017Z,51.72
2023-02-06T13:20:26.390Z,41.63
2023-02-06T13:23:14.624Z,44.97
2023-02-06T13:25:41.199Z,43.60
2023-02-06T13:28:23.165Z,43.03
2023-02-06T13:31:00.875Z,31.73
2023-02-06T13:33:39.445Z,41.05
2023-02-06T13:36:17.702Z,38.60
2023-02-06T13:38:44.319Z,33.28
2023-02-06T13:41:16.925Z,33.85
2023-02-06T13:44:18.989Z,35.78
2023-02-06T13:47:33.344Z,30.70
2023-02-06T13:50:28.703Z,38.17
2023-02-06T13:52:55.219Z,37.42
2023-02-06T13:55:42.538Z,61.13
2023-02-06T13:58:28.057Z,41.05
2023-02-06T14:00:57.181Z,46.60
2023-02-06T14:03:33.707Z,43.75
2023-02-06T14:06:20.792Z,38.17
2023-02-06T14:08:59.580Z,42.50
2023-02-06T14:11:29.090Z,45.03
2023-02-06T14:14:28.301Z,42.38
2023-02-06T14:17:51.645Z,43.50
2023-02-06T14:20:34.357Z,38.65
2023-02-06T14:23:16.210Z,30.63
2023-02-06T14:26:01.646Z,32.13
2023-02-06T14:28:43.157Z,29.55
2023-02-06T14:31:46.053Z,35.58
2023-02-06T14:34:26.191Z,33.47
2023-02-06T14:37:20.553Z,28.48
2023-02-06T14:39:53.526Z,28.17
2023-02-06T14:42:33.101Z,36.22
2023-02-06T14:47:42.104Z,21.85
2023-02-06T14:50:30.960Z,28.52
2023-02-06T14:53:03.367Z,27.73
2023-02-06T14:55:30.548Z,33.55
2023-02-06T14:57:57.393Z,26.25
2023-02-06T15:00:25.968Z,31.73
2023-02-06T15:03:23.249Z,25.60
2023-02-06T15:06:05.734Z,19.33
2023-02-06T15:08:33.559Z,23.58
2023-02-06T15:11:05.128Z,24.00
2023-02-06T15:13:37.724Z,29.90
2023-02-06T15:16:07.010Z,20.13
2023-02-06T15:18:34.957Z,25.45
2023-02-06T15:21:01.447Z,21.38
2023-02-06T15:24:04.590Z,22.10
2023-02-06T15:26:42.973Z,29.13
2023-02-06T15:29:22.887Z,23.83
2023-02-06T15:31:53.010Z,20.33
2023-02-06T15:34:23.084Z,21.60
2023-02-06T15:36:50.222Z,16.27
2023-02-06T15:39:18.193Z,23.55
2023-02-06T15:41:48.028Z,22.77
2023-02-06T15:44:26.537Z,27.05
2023-02-06T15:46:54.565Z,24.27
2023-02-06T15:49:43.270Z,25.00
2023-02-06T15:52:11.817Z,32.10
2023-02-06T15:54:42.423Z,25.38
2023-02-06T15:57:29.173Z,25.98
2023-02-06T15:59:59.010Z,26.20
2023-02-06T16:02:30.748Z,28.05
2023-02-06T16:04:57.588Z,27.52
2023-02-06T16:07:27.476Z,32.45
2023-02-06T16:10:09.297Z,38.35
2023-02-06T16:12:39.111Z,32.13
2023-02-06T16:17:52.090Z,43.80
2023-02-06T16:20:42.159Z,37.45
2023-02-06T16:23:44.060Z,40.28
2023-02-06T16:26:18.405Z,35.58
2023-02-06T16:28:50.996Z,32.20
2023-02-06T16:31:17.802Z,35.58
2023-02-06T16:33:47.350Z,28.48
2023-02-06T16:36:20.554Z,24.98
2023-02-06T16:38:57.552Z,32.42
2023-02-06T16:41:27.348Z,24.95
2023-02-06T16:43:55.939Z,30.98
2023-02-06T16:46:22.630Z,25.67
2023-02-06T16:48:49.326Z,25.08
2023-02-06T16:51:18.840Z,27.55
2023-02-06T16:53:48.224Z,36.03
2023-02-06T16:56:16.020Z,33.03
2023-02-06T16:58:43.020Z,28.80
2023-02-06T17:01:24.695Z,29.00
2023-02-06T17:03:52.800Z,33.13
2023-02-06T17:06:25.783Z,32.55
2023-02-06T17:08:55.624Z,33.67
2023-02-06T17:11:22.186Z,31.20
2023-02-06T17:13:49.045Z,35.15
2023-02-06T17:16:22.236Z,30.33
2023-02-06T17:18:49.346Z,26.25
2023-02-06T17:21:19.514Z,29.02
2023-02-06T17:23:47.078Z,39.05
2023-02-06T17:26:16.824Z,30.73
2023-02-06T17:28:43.970Z,28.48
2023-02-06T17:31:10.879Z,29.63
2023-02-06T17:33:37.888Z,35.97
2023-02-06T17:36:07.784Z,32.42
2023-02-06T17:38:34.607Z,33.60
2023-02-06T17:41:01.236Z,32.75
2023-02-06T17:43:29.547Z,35.55
2023-02-06T17:45:56.237Z,32.58
2023-02-06T17:48:22.879Z,32.15
2023-02-06T17:50:49.485Z,34.58
2023-02-06T17:53:16.493Z,38.75
2023-02-06T17:55:45.069Z,33.17
2023-02-06T17:58:11.663Z,30.90
2023-02-06T18:00:38.831Z,32.80
2023-02-06T18:03:05.664Z,42.05
2023-02-06T18:05:32.405Z,35.35
2023-02-06T18:07:58.992Z,32.38
2023-02-06T18:10:25.903Z,37.67
2023-02-06T18:12:52.557Z,45.58
2023-02-06T18:15:19.229Z,46.88
2023-02-06T18:17:45.852Z,51.38
2023-02-06T18:20:13.008Z,38.25
2023-02-06T18:22:42.624Z,39.83
2023-02-06T18:27:38.852Z,46.80
2023-02-06T18:30:06.306Z,47.50
2023-02-06T18:32:33.705Z,43.78
2023-02-06T18:35:00.591Z,51.35
2023-02-06T18:37:27.454Z,45.47
2023-02-06T18:39:57.790Z,47.50
2023-02-06T18:42:43.037Z,47.67
2023-02-06T18:45:09.752Z,49.92
2023-02-06T18:47:36.409Z,61.53
2023-02-06T18:50:02.998Z,52.80
2023-02-06T18:52:29.611Z,52.35
2023-02-06T18:54:56.268Z,63.10
2023-02-06T18:57:22.933Z,62.55
2023-02-06T18:59:49.534Z,62.80
2023-02-06T19:02:16.257Z,56.50
2023-02-06T19:04:42.909Z,54.92
2023-02-06T19:07:11.625Z,59.53
2023-02-06T19:09:38.677Z,57.73
2023-02-06T19:12:05.428Z,56.72
2023-02-06T19:14:32.067Z,60.58
2023-02-06T19:16:58.895Z,58.95
2023-02-06T19:19:25.590Z,79.85
2023-02-06T19:21:52.166Z,67.55
2023-02-06T19:24:18.944Z,69.25
2023-02-06T19:26:46.190Z,65.97
2023-02-06T19:29:19.373Z,67.82
2023-02-06T19:31:53.423Z,66.18
2023-02-06T19:34:20.170Z,71.93
2023-02-06T19:36:46.748Z,69.53
2023-02-06T19:39:14.233Z,71.13
2023-02-06T19:41:40.843Z,76.47
2023-02-06T19:44:10.470Z,72.15
2023-02-06T19:49:06.213Z,70.90
2023-02-06T19:51:38.874Z,66.37
2023-02-06T19:54:05.982Z,75.57
2023-02-06T19:56:39.239Z,63.25
2023-02-06T19:59:19.421Z,69.22
2023-02-06T20:01:51.509Z,78.03
2023-02-06T20:04:19.384Z,71.78
2023-02-06T20:06:46.754Z,70.68
2023-02-06T20:09:15.644Z,78.43
2023-02-06T20:11:42.877Z,67.97
2023-02-06T20:14:10.788Z,63.50
2023-02-06T20:16:39.523Z,63.53
2023-02-06T20:19:15.432Z,60.08
2023-02-06T20:21:44.307Z,64.07
2023-02-06T20:24:13.939Z,55.47
2023-02-06T20:29:11.248Z,66.45
2023-02-06T20:34:05.596Z,66.13
2023-02-06T20:36:32.273Z,56.03
2023-02-06T20:39:00.120Z,63.65
2023-02-06T20:41:31.088Z,57.83
2023-02-06T20:43:59.745Z,54.65
2023-02-06T20:46:29.634Z,49.10
2023-02-06T20:49:01.806Z,43.33
2023-02-06T20:51:29.690Z,39.58
2023-02-06T20:53:56.754Z,46.85
2023-02-06T20:56:23.991Z,47.25
2023-02-06T20:58:51.223Z,50.83
2023-02-06T21:01:19.618Z,65.45
2023-02-06T21:03:47.075Z,65.38
2023-02-06T21:06:14.883Z,69.53
2023-02-06T21:08:42.645Z,51.00
2023-02-06T21:11:09.450Z,60.25
2023-02-06T21:13:36.219Z,55.90
2023-02-06T21:16:02.873Z,49.22
2023-02-06T21:18:31.446Z,45.40
2023-02-06T21:21:07.134Z,45.03
2023-02-06T21:23:34.023Z,45.15
2023-02-06T21:26:00.820Z,41.13
2023-02-06T21:28:27.477Z,38.25
2023-02-06T21:31:02.692Z,43.08
2023-02-06T21:33:29.799Z,47.45
2023-02-06T21:35:56.967Z,47.40
2023-02-06T21:38:24.775Z,44.80
2023-02-06T21:40:51.430Z,41.67
2023-02-06T21:43:18.021Z,48.72
2023-02-06T21:45:47.531Z,51.05
2023-02-06T21:50:41.470Z,51.22
2023-02-06T21:53:09.253Z,55.08
2023-02-06T21:55:41.616Z,59.10
2023-02-06T21:58:08.264Z,60.88
2023-02-06T22:00:34.894Z,67.22
2023-02-06T22:03:01.724Z,55.75
2023-02-06T22:05:29.160Z,55.63
2023-02-06T22:07:56.811Z,55.85
2023-02-06T22:10:23.388Z,44.25
2023-02-06T22:12:49.973Z,47.80
2023-02-06T22:15:17.087Z,50.65
2023-02-06T22:17:43.667Z,47.08
2023-02-06T22:20:11.017Z,43.05
2023-02-06T22:22:38.646Z,41.20
2023-02-06T22:25:05.758Z,40.78
2023-02-06T22:27:33.099Z,40.03
2023-02-06T22:29:59.637Z,33.10
2023-02-06T22:32:26.294Z,38.72
2023-02-06T22:34:53.941Z,41.65
2023-02-06T22:37:20.792Z,42.00
2023-02-06T22:39:47.345Z,40.63
2023-02-06T22:42:13.992Z,31.20
2023-02-06T22:44:40.536Z,42.72
2023-02-06T22:47:07.246Z,35.17
2023-02-06T22:49:33.869Z,39.63
2023-02-06T22:52:00.369Z,30.80
2023-02-06T22:54:27.059Z,35.03
2023-02-06T22:56:53.652Z,37.30
2023-02-06T22:59:22.932Z,33.08
2023-02-06T23:01:55.110Z,34.53
2023-02-06T23:04:24.494Z,38.13
2023-02-06T23:06:52.070Z,32.38
2023-02-06T23:09:33.832Z,35.45
2023-02-06T23:12:01.333Z,36.95
2023-02-06T23:14:30.027Z,40.42
2023-02-06T23:16:57.833Z,47.90
2023-02-06T23:19:24.690Z,35.10
2023-02-06T23:21:51.483Z,41.78
2023-02-06T23:24:19.023Z,39.70
2023-02-06T23:26:48.887Z,35.65
2023-02-06T23:29:17.901Z,45.47
2023-02-06T23:31:46.316Z,47.22
2023-02-06T23:34:14.102Z,41.95
2023-02-06T23:36:41.751Z,36.20
2023-02-06T23:39:08.314Z,44.70
2023-02-06T23:41:35.170Z,36.67
2023-02-06T23:44:05.439Z,37.70
2023-02-06T23:46:36.160Z,32.90
2023-02-06T23:49:03.384Z,35.60
2023-02-06T23:51:30.024Z,34.40
2023-02-06T23:53:56.585Z,36.72
2023-02-06T23:56:26.563Z,42.88
2023-02-06T23:58:55.478Z,38.58
